Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170205_FL_SuwanneeRiver_651117.laz, -82.4026178, -82.3866822, 30.3534579, 30.3581273, 38.26, 72.88
./20170203_FL_SuwanneeRiver_658150.laz, -82.2009596, -82.1848212, 30.1619661, 30.1759881, 28.19, 833.44
./20170205_FL_SuwanneeRiver_651116.laz, -82.4184775, -82.4025331, 30.3538470, 30.3583794, 38.61, 74.36
./20170205_FL_SuwanneeRiver_643015.laz, -82.4302040, -82.4140328, 30.5508153, 30.5648090, 36.95, 134.31
./20170203_FL_SuwanneeRiver_659226.laz, -82.2646378, -82.2487288, 30.1420586, 30.1495907, 39.70, 777.92
./20170205_FL_SuwanneeRiver_647877.laz, -82.4010727, -82.3849181, 30.4266016, 30.4405984, 37.55, 96.86
./20170203_FL_SuwanneeRiver_658690.laz, -82.2012780, -82.1851424, 30.1482201, 30.1622429, 37.63, 969.76
./20170206_FL_SuwanneeRiver_671108.laz, -82.2401227, -82.2240431, 29.8326182, 29.8466365, 30.80, 950.94
./20170205_FL_SuwanneeRiver_651115.laz, -82.4343193, -82.4183829, 30.3536999, 30.3586296, 38.59, 73.66
./20170206_FL_SuwanneeRiver_672191.laz, -82.1934628, -82.1773811, 29.8042947, 29.8183188, 43.69, 958.93
./20170203_FL_SuwanneeRiver_659225.laz, -82.2804588, -82.2645452, 30.1453754, 30.1498594, 40.55, 962.45
./20170205_FL_SuwanneeRiver_650577.laz, -82.4025317, -82.3863889, 30.3578743, 30.3718733, 37.78, 229.45
./20170205_FL_SuwanneeRiver_672197.laz, -82.0988946, -82.0933432, 29.8027682, 29.8072143, 42.35, 104.50
./20170203_FL_SuwanneeRiver_659224.laz, -82.2962735, -82.2803617, 30.1454924, 30.1501260, 36.22, 73.93
./20170205_FL_SuwanneeRiver_672196.laz, -82.1146560, -82.0987916, 29.8028705, 29.8169042, 42.28, 956.54
./20170203_FL_SuwanneeRiver_658149.laz, -82.2167781, -82.2006419, 30.1622438, 30.1762651, 37.28, 957.63
./20170205_FL_SuwanneeRiver_642476.laz, -82.4140309, -82.3978568, 30.5643071, 30.5783039, 35.82, 147.56
./20170206_FL_SuwanneeRiver_673270.laz, -82.2098574, -82.1937823, 29.7770818, 29.7911027, 45.03, 954.48
./20170203_FL_SuwanneeRiver_659223.laz, -82.3120920, -82.2961782, 30.1457665, 30.1503912, 38.16, 73.80
./20170203_FL_SuwanneeRiver_658689.laz, -82.2170952, -82.2009609, 30.1484988, 30.1625189, 30.83, 946.73
./20170205_FL_SuwanneeRiver_672195.laz, -82.1304163, -82.1143275, 29.8031590, 29.8171908, 42.35, 956.36
./20170203_FL_SuwanneeRiver_659222.laz, -82.3171515, -82.3119959, 30.1459691, 30.1504766, 41.84, 67.61
./20170203_FL_SuwanneeRiver_658700.laz, -82.0431209, -82.0379157, 30.1455538, 30.1593756, 36.35, 77.88
./20170205_FL_SuwanneeRiver_647876.laz, -82.4169332, -82.4007825, 30.4268559, 30.4408524, 39.24, 97.22
./20170206_FL_SuwanneeRiver_671107.laz, -82.2558887, -82.2398113, 29.8328920, 29.8469085, 33.02, 967.11
./20170203_FL_SuwanneeRiver_658699.laz, -82.0589359, -82.0427828, 30.1456313, 30.1596687, 46.74, 971.24
./20170206_FL_SuwanneeRiver_672190.laz, -82.2092240, -82.1931448, 29.8045738, 29.8185959, 38.70, 946.21
./20170205_FL_SuwanneeRiver_642475.laz, -82.4299154, -82.4137419, 30.5645595, 30.5785541, 35.59, 81.04
./20170205_FL_SuwanneeRiver_672194.laz, -82.1461787, -82.1300911, 29.8034459, 29.8174754, 38.11, 988.20
./20170205_FL_SuwanneeRiver_647875.laz, -82.4327953, -82.4166454, 30.4271080, 30.4411025, 40.04, 121.13
./20170203_FL_SuwanneeRiver_657609.laz, -82.2164615, -82.2004810, 30.1759894, 30.1841412, 34.96, 960.25
./20170203_FL_SuwanneeRiver_658698.laz, -82.0747520, -82.0586005, 30.1459267, 30.1599635, 42.21, 938.23
./20170203_FL_SuwanneeRiver_658688.laz, -82.2329113, -82.2167791, 30.1487746, 30.1627940, 37.02, 931.07
./20170205_FL_SuwanneeRiver_650576.laz, -82.4183822, -82.4022412, 30.3581280, 30.3721252, -2.46, 971.30
./20170203_FL_SuwanneeRiver_658148.laz, -82.2325970, -82.2164627, 30.1625204, 30.1765393, 36.12, 956.47
./20170206_FL_SuwanneeRiver_671106.laz, -82.2716543, -82.2555793, 29.8331631, 29.8471785, -50.95, 962.35
./20170205_FL_SuwanneeRiver_647336.laz, -82.4166435, -82.4004900, 30.4406013, 30.4545978, 37.28, 96.48
./20170203_FL_SuwanneeRiver_657608.laz, -82.2322819, -82.2163053, 30.1762655, 30.1831724, 33.28, 945.51
./20170205_FL_SuwanneeRiver_641936.laz, -82.4137411, -82.3975637, 30.5780518, 30.5920478, 35.05, 104.82
./20170206_FL_SuwanneeRiver_672189.laz, -82.2249854, -82.2089084, 29.8048514, 29.8188710, 43.06, 952.81
./20170205_FL_SuwanneeRiver_672193.laz, -82.1619400, -82.1458539, 29.8037303, 29.8177588, 41.43, 948.70
./20170203_FL_SuwanneeRiver_658697.laz, -82.0905668, -82.0744173, 30.1462200, 30.1602554, 41.98, 956.31
./20170203_FL_SuwanneeRiver_657607.laz, -82.2481026, -82.2321339, 30.1765405, 30.1830734, 34.78, 876.51
./20170203_FL_SuwanneeRiver_658687.laz, -82.2487278, -82.2325986, 30.1490486, 30.1630659, 39.20, 937.00
./20170203_FL_SuwanneeRiver_658147.laz, -82.2484152, -82.2322837, 30.1627943, 30.1768118, 36.09, 955.78
./20170205_FL_SuwanneeRiver_650575.laz, -82.4342327, -82.4180937, 30.3583802, 30.3723750, 38.12, 99.50
./20170205_FL_SuwanneeRiver_647335.laz, -82.4325079, -82.4163550, 30.4408531, 30.4548480, 37.54, 960.87
./20170205_FL_SuwanneeRiver_641935.laz, -82.4296264, -82.4134512, 30.5783044, 30.5922989, 35.23, 117.31
./20170203_FL_SuwanneeRiver_657606.laz, -82.2639241, -82.2479694, 30.1768127, 30.1827405, 36.44, 72.06
./20170206_FL_SuwanneeRiver_671105.laz, -82.2874213, -82.2713477, 29.8334333, 29.8474463, 26.51, 951.00
./20170203_FL_SuwanneeRiver_657605.laz, -82.2797448, -82.2637993, 30.1770834, 30.1828993, 39.42, 924.73
./20170206_FL_SuwanneeRiver_672188.laz, -82.2407475, -82.2246723, 29.8051255, 29.8191448, 45.10, 948.65
./20170203_FL_SuwanneeRiver_658696.laz, -82.1063823, -82.0902336, 30.1465118, 30.1605455, 41.94, 945.73
./20170205_FL_SuwanneeRiver_646796.laz, -82.4163545, -82.4001969, 30.4543464, 30.4683433, 37.05, 90.06
./20170203_FL_SuwanneeRiver_657604.laz, -82.2955663, -82.2796218, 30.1773519, 30.1833402, 37.65, 133.43
./20170203_FL_SuwanneeRiver_658146.laz, -82.2642343, -82.2481048, 30.1630668, 30.1770822, 37.58, 961.44
./20170203_FL_SuwanneeRiver_658686.laz, -82.2645443, -82.2484160, 30.1493211, 30.1633366, 38.86, 919.22
./20170205_FL_SuwanneeRiver_671656.laz, -82.1143261, -82.1056681, 29.8167468, 29.8306497, 42.28, 955.59
./20170205_FL_SuwanneeRiver_641396.laz, -82.4134505, -82.3974755, 30.5917975, 30.5963459, 35.52, 63.09
./20170205_FL_SuwanneeRiver_650037.laz, -82.4022400, -82.3860949, 30.3716200, 30.3856185, 35.70, 673.01
./20170203_FL_SuwanneeRiver_657603.laz, -82.3113876, -82.2954399, 30.1776190, 30.1834858, 37.81, 72.96
./20170205_FL_SuwanneeRiver_641395.laz, -82.4293387, -82.4133605, 30.5920495, 30.5967938, 35.27, 978.04
./20170205_FL_SuwanneeRiver_671655.laz, -82.1300895, -82.1139982, 29.8169048, 29.8309365, 37.26, 954.91
./20170206_FL_SuwanneeRiver_670572.laz, -82.1767377, -82.1609175, 29.8452512, 29.8592777, 38.83, 909.31
./20170203_FL_SuwanneeRiver_659240.laz, -82.0432135, -82.0389886, 30.1417921, 30.1456304, 40.15, 75.58
./20170205_FL_SuwanneeRiver_646795.laz, -82.4322198, -82.4160654, 30.4545988, 30.4685933, 37.21, 86.59
./20170203_FL_SuwanneeRiver_658695.laz, -82.1221991, -82.1060515, 30.1468009, 30.1608332, 40.87, 977.01
./20170203_FL_SuwanneeRiver_659239.laz, -82.0590398, -82.0431216, 30.1416704, 30.1459254, 42.09, 978.81
./20170203_FL_SuwanneeRiver_656538.laz, -82.0734053, -82.0572432, 30.2009076, 30.2149455, 39.31, 976.25
./20170203_FL_SuwanneeRiver_657602.laz, -82.3169862, -82.3112655, 30.1778836, 30.1834311, 38.11, 70.08
./20170203_FL_SuwanneeRiver_658145.laz, -82.2800527, -82.2639254, 30.1633377, 30.1773508, 28.46, 962.10
./20170203_FL_SuwanneeRiver_659238.laz, -82.0748603, -82.0589382, 30.1357864, 30.1462193, 42.22, 96.87
./20170203_FL_SuwanneeRiver_657080.laz, -82.0420979, -82.0365690, 30.1867708, 30.2006115, 37.29, 921.33
./20170203_FL_SuwanneeRiver_650574.laz, -82.4500833, -82.4339460, 30.3586303, 30.3726230, 37.18, 935.75
./20170203_FL_SuwanneeRiver_657079.laz, -82.0579202, -82.0417578, 30.1868672, 30.2009063, 43.96, 958.64
./20170203_FL_SuwanneeRiver_658685.laz, -82.2803610, -82.2642350, 30.1495921, 30.1636047, 28.90, 903.80
./20170203_FL_SuwanneeRiver_659237.laz, -82.0906769, -82.0747525, 30.1417794, 30.1465105, 42.05, 77.16
./20170203_FL_SuwanneeRiver_659236.laz, -82.1064987, -82.0905682, 30.1419737, 30.1468003, 42.08, 802.75
./20170205_FL_SuwanneeRiver_646256.laz, -82.4160634, -82.3999056, 30.4680937, 30.4820885, 37.04, 971.74
./20170205_FL_SuwanneeRiver_671654.laz, -82.1458533, -82.1297631, 29.8171914, 29.8312216, 41.00, 961.52
./20170203_FL_SuwanneeRiver_658694.laz, -82.1380139, -82.1218697, 30.1470893, 30.1611188, 40.44, 970.33
./20170203_FL_SuwanneeRiver_657078.laz, -82.0737378, -82.0575820, 30.1871622, 30.2012004, 40.09, 962.72
./20170203_FL_SuwanneeRiver_656537.laz, -82.0892281, -82.0730693, 30.2012012, 30.2152370, 41.71, 978.36
./20170203_FL_SuwanneeRiver_659235.laz, -82.1223263, -82.1063837, 30.1417579, 30.1470880, 41.11, 76.20
./20170205_FL_SuwanneeRiver_650036.laz, -82.4180926, -82.4019499, 30.3718741, 30.3858707, 38.23, 951.01
./20170203_FL_SuwanneeRiver_658144.laz, -82.2958721, -82.2797463, 30.1636067, 30.1776177, 38.24, 942.01
./20170205_FL_SuwanneeRiver_646255.laz, -82.4319318, -82.4157749, 30.4683440, 30.4823385, 37.17, 84.97
./20170203_FL_SuwanneeRiver_659234.laz, -82.1381490, -82.1221999, 30.1416319, 30.1473734, 40.50, 892.58
./20170203_FL_SuwanneeRiver_658684.laz, -82.2961768, -82.2800535, 30.1498602, 30.1638721, 19.67, 968.91
./20170203_FL_SuwanneeRiver_650573.laz, -82.4523593, -82.4497987, 30.3588783, 30.3726628, 39.39, 74.56
./20170203_FL_SuwanneeRiver_659233.laz, -82.1539667, -82.1380156, 30.1416324, 30.1476575, 40.22, 73.24
./20170203_FL_SuwanneeRiver_650034.laz, -82.4497971, -82.4336588, 30.3723760, 30.3863691, 39.31, 973.25
./20170203_FL_SuwanneeRiver_657077.laz, -82.0895636, -82.0734058, 30.1874609, 30.2014911, 42.24, 889.88
./20170205_FL_SuwanneeRiver_645716.laz, -82.4157742, -82.3996134, 30.4818380, 30.4958336, 37.13, 99.58
./20170203_FL_SuwanneeRiver_658693.laz, -82.1538308, -82.1376878, 30.1473742, 30.1614023, 40.39, 885.34
./20170203_FL_SuwanneeRiver_658143.laz, -82.3116908, -82.2955668, 30.1638737, 30.1778825, 37.95, 976.98
./20170203_FL_SuwanneeRiver_645720.laz, -82.3522937, -82.3472766, 30.4809871, 30.4948119, 35.85, 66.11
./20170205_FL_SuwanneeRiver_671653.laz, -82.1616162, -82.1455282, 29.8174763, 29.8315034, 40.73, 945.45
./20170203_FL_SuwanneeRiver_656536.laz, -82.1050541, -82.0888958, 30.2014931, 30.2155266, 3.50, 977.49
./20170203_FL_SuwanneeRiver_658683.laz, -82.3119944, -82.2958729, 30.1501269, 30.1641368, 37.41, 92.24
./20170203_FL_SuwanneeRiver_645719.laz, -82.3681631, -82.3519964, 30.4810696, 30.4950706, 33.93, 86.73
./20170205_FL_SuwanneeRiver_645715.laz, -82.4316444, -82.4154852, 30.4820891, 30.4960829, 36.96, 91.83
./20170203_FL_SuwanneeRiver_650033.laz, -82.4523742, -82.4495138, 30.3726247, 30.3864129, 39.42, 74.24
./20170205_FL_SuwanneeRiver_650035.laz, -82.4339455, -82.4178039, 30.3721262, 30.3861209, 38.26, 479.23
./20170203_FL_SuwanneeRiver_649494.laz, -82.4495129, -82.4333713, 30.3861213, 30.4001141, 39.71, 937.17
./20170203_FL_SuwanneeRiver_657076.laz, -82.1053867, -82.0892302, 30.1877475, 30.2017813, 42.01, 903.34
./20170203_FL_SuwanneeRiver_658142.laz, -82.3168893, -82.3113878, 30.1641377, 30.1779746, 37.99, 960.64
./20170205_FL_SuwanneeRiver_645176.laz, -82.4154839, -82.3993200, 30.4955821, 30.5095788, 37.06, 899.45
./20170203_FL_SuwanneeRiver_657620.laz, -82.0424378, -82.0369801, 30.1730307, 30.1868662, 34.96, 661.77
./20170203_FL_SuwanneeRiver_658692.laz, -82.1696451, -82.1535066, 30.1476581, 30.1616850, 40.09, 950.43
./20170203_FL_SuwanneeRiver_658682.laz, -82.3173832, -82.3116917, 30.1503919, 30.1641764, 40.47, 73.57
./20170203_FL_SuwanneeRiver_657619.laz, -82.0582589, -82.0420988, 30.1731225, 30.1871616, 38.94, 959.02
./20170203_FL_SuwanneeRiver_656535.laz, -82.1208784, -82.1047234, 30.2017823, 30.2158147, 41.96, 771.14
./20170203_FL_SuwanneeRiver_645714.laz, -82.4475136, -82.4313574, 30.4823397, 30.4963319, 34.50, 92.11
./20170203_FL_SuwanneeRiver_649493.laz, -82.4523968, -82.4492285, 30.3863703, 30.4001632, 39.59, 79.34
./20170203_FL_SuwanneeRiver_658160.laz, -82.0427801, -82.0371485, 30.1593287, 30.1731210, 45.15, 755.92
./20170205_FL_SuwanneeRiver_671116.laz, -82.1139959, -82.1058289, 29.8305042, 29.8443955, 42.10, 941.50
./20170205_FL_SuwanneeRiver_645175.laz, -82.4313562, -82.4151944, 30.4958344, 30.5098289, 36.92, 962.12
./20170203_FL_SuwanneeRiver_658159.laz, -82.0585942, -82.0424429, 30.1593769, 30.1734157, 45.24, 618.85
./20170203_FL_SuwanneeRiver_648954.laz, -82.4492279, -82.4330838, 30.3998671, 30.4138602, 37.56, 492.50
./20170205_FL_SuwanneeRiver_649497.laz, -82.4019484, -82.3858006, 30.3853660, 30.3993642, 35.41, 382.61
./20170203_FL_SuwanneeRiver_645713.laz, -82.4525674, -82.4472297, 30.4825882, 30.4964155, 36.80, 942.67
./20170203_FL_SuwanneeRiver_643020.laz, -82.3507971, -82.3473662, 30.5497381, 30.5635369, 35.93, 62.38
./20170203_FL_SuwanneeRiver_657618.laz, -82.0740791, -82.0579207, 30.1734167, 30.1874522, 33.07, 920.42
./20170203_FL_SuwanneeRiver_657075.laz, -82.1212079, -82.1050548, 30.1880371, 30.2020690, 41.78, 960.79
./20170205_FL_SuwanneeRiver_644636.laz, -82.4151938, -82.3990280, 30.5093278, 30.5233237, 37.25, 81.84
./20170203_FL_SuwanneeRiver_643019.laz, -82.3666788, -82.3504993, 30.5497943, 30.5637959, 35.86, 66.45
./20170203_FL_SuwanneeRiver_645180.laz, -82.3519948, -82.3475027, 30.4947414, 30.5085576, 37.56, 65.88
./20170203_FL_SuwanneeRiver_658158.laz, -82.0744156, -82.0582595, 30.1596743, 30.1737100, 42.29, 959.14
./20170203_FL_SuwanneeRiver_656534.laz, -82.1367031, -82.1205494, 30.2020701, 30.2160998, 40.20, 960.99
./20170202_FL_SuwanneeRiver_677038.laz, -82.4007413, -82.3849478, 29.6939456, 29.6980551, 22.54, 84.44
./20170203_FL_SuwanneeRiver_645179.laz, -82.3678665, -82.3516969, 30.4948142, 30.5088158, 37.30, 234.76
./20170205_FL_SuwanneeRiver_649496.laz, -82.4178032, -82.4016574, 30.3856202, 30.3996159, 38.25, 975.65
./20170202_FL_SuwanneeRiver_677037.laz, -82.4165412, -82.4006926, 29.6933327, 29.6983075, 31.58, 120.86
./20170205_FL_SuwanneeRiver_644635.laz, -82.4310685, -82.4149044, 30.5095794, 30.5235744, 37.13, 177.21
./20170203_FL_SuwanneeRiver_648953.laz, -82.4523937, -82.4489431, 30.4001151, 30.4139130, 39.87, 67.75
./20170203_FL_SuwanneeRiver_648414.laz, -82.4489417, -82.4327964, 30.4136127, 30.4276051, 40.11, 930.47
./20170202_FL_SuwanneeRiver_677036.laz, -82.4322724, -82.4164378, 29.6933297, 29.6985573, 29.97, 932.58
./20170203_FL_SuwanneeRiver_643014.laz, -82.4460849, -82.4299164, 30.5510656, 30.5650577, 35.79, 83.93
./20170202_FL_SuwanneeRiver_676502.laz, -82.3377116, -82.3306073, 29.6969101, 29.7107739, 40.31, 933.60
./20170203_FL_SuwanneeRiver_645174.laz, -82.4472285, -82.4310706, 30.4960851, 30.5100774, 33.92, 952.21
./20170203_FL_SuwanneeRiver_657074.laz, -82.1370312, -82.1208798, 30.1883262, 30.2023551, 41.59, 908.74
./20170202_FL_SuwanneeRiver_675421.laz, -82.3528631, -82.3368160, 29.7245210, 29.7385264, 49.05, 855.57
./20170203_FL_SuwanneeRiver_657617.laz, -82.0898991, -82.0737579, 30.1737104, 30.1877467, 41.98, 927.68
./20170203_FL_SuwanneeRiver_658157.laz, -82.0902333, -82.0740797, 30.1599652, 30.1740014, 42.05, 939.38
./20170202_FL_SuwanneeRiver_676501.laz, -82.3534566, -82.3374135, 29.6970280, 29.7110331, 35.88, 838.13
./20170203_FL_SuwanneeRiver_648413.laz, -82.4523632, -82.4486581, 30.4138615, 30.4276621, 40.17, 69.66
./20170203_FL_SuwanneeRiver_656533.laz, -82.1525273, -82.1363761, 30.2023565, 30.2163843, 39.66, 968.96
./20170205_FL_SuwanneeRiver_649495.laz, -82.4336580, -82.4175150, 30.3858713, 30.3998663, 38.28, 114.72
./20170203_FL_SuwanneeRiver_647874.laz, -82.4486561, -82.4325085, 30.4273578, 30.4413511, 40.12, 961.56
./20170203_FL_SuwanneeRiver_643013.laz, -82.4524254, -82.4457998, 30.5513139, 30.5651612, 37.24, 80.86
./20170203_FL_SuwanneeRiver_645173.laz, -82.4525673, -82.4469443, 30.4963334, 30.5101633, 36.50, 956.79
./20170203_FL_SuwanneeRiver_642480.laz, -82.3504983, -82.3474544, 30.5634886, 30.5772825, 35.92, 59.02
./20170203_FL_SuwanneeRiver_642479.laz, -82.3663814, -82.3502004, 30.5635387, 30.5775406, 5.35, 64.85
./20170203_FL_SuwanneeRiver_644640.laz, -82.3516959, -82.3477562, 30.5084964, 30.5223028, 37.22, 67.03
./20170203_FL_SuwanneeRiver_647873.laz, -82.4522726, -82.4483729, 30.4276063, 30.4414099, 40.22, 66.62
./20170203_FL_SuwanneeRiver_647334.laz, -82.4483713, -82.4322213, 30.4411035, 30.4550963, 36.52, 86.05
./20170203_FL_SuwanneeRiver_644639.laz, -82.3675702, -82.3513974, 30.5085585, 30.5225605, 37.40, 756.65
./20170202_FL_SuwanneeRiver_675420.laz, -82.3686116, -82.3525674, 29.7247811, 29.7387846, 54.64, 741.70
./20170205_FL_SuwanneeRiver_648957.laz, -82.4016567, -82.3855065, 30.3991124, 30.4131095, 37.01, 187.38
./20170203_FL_SuwanneeRiver_657073.laz, -82.1528530, -82.1367043, 30.1886104, 30.2026392, 41.11, 988.53
./20170203_FL_SuwanneeRiver_657616.laz, -82.1057190, -82.0895707, 30.1740021, 30.1880358, 41.88, 970.97
./20170203_FL_SuwanneeRiver_656532.laz, -82.1683524, -82.1522031, 30.2026399, 30.2166668, 38.36, 985.13
./20170202_FL_SuwanneeRiver_676500.laz, -82.3692005, -82.3531617, 29.6972877, 29.7112917, 24.15, 942.43
./20170203_FL_SuwanneeRiver_658156.laz, -82.1060498, -82.0898998, 30.1602578, 30.1742909, 41.85, 980.62
./20170203_FL_SuwanneeRiver_642474.laz, -82.4457993, -82.4296278, 30.5648099, 30.5788027, 35.17, 920.27
./20170203_FL_SuwanneeRiver_647333.laz, -82.4521991, -82.4480871, 30.4413524, 30.4551588, 37.83, 64.00
./20170203_FL_SuwanneeRiver_646794.laz, -82.4480857, -82.4319333, 30.4548486, 30.4688416, 37.41, 112.09
./20170203_FL_SuwanneeRiver_644634.laz, -82.4469422, -82.4307817, 30.5098312, 30.5238227, 7.96, 753.17
./20170202_FL_SuwanneeRiver_675419.laz, -82.3843622, -82.3683192, 29.7250389, 29.7390404, 32.60, 774.32
./20170202_FL_SuwanneeRiver_674339.laz, -82.3837769, -82.3677302, 29.7525319, 29.7665335, 53.54, 119.78
./20170203_FL_SuwanneeRiver_644633.laz, -82.4524743, -82.4466581, 30.5100783, 30.5239094, 36.60, 61.95
./20170203_FL_SuwanneeRiver_646793.laz, -82.4521718, -82.4478014, 30.4550977, 30.4689098, 37.51, 69.19
./20170203_FL_SuwanneeRiver_656531.laz, -82.1737632, -82.1680312, 30.2029229, 30.2167545, 37.43, 944.43
./20170203_FL_SuwanneeRiver_657072.laz, -82.1686759, -82.1525292, 30.1888948, 30.2029216, 38.34, 976.88
./20170202_FL_SuwanneeRiver_676499.laz, -82.3849465, -82.3689077, 29.6975461, 29.7115476, 30.95, 898.55
./20170203_FL_SuwanneeRiver_658155.laz, -82.1218675, -82.1057194, 30.1605468, 30.1745785, 41.89, 972.23
./20170203_FL_SuwanneeRiver_644100.laz, -82.3513966, -82.3475627, 30.5222448, 30.5360475, 36.53, 65.45
./20170203_FL_SuwanneeRiver_646260.laz, -82.3523381, -82.3472799, 30.4786834, 30.4810667, 35.79, 66.90
./20170203_FL_SuwanneeRiver_642473.laz, -82.4525126, -82.4455142, 30.5650591, 30.5789118, 35.59, 154.56
./20170203_FL_SuwanneeRiver_657615.laz, -82.1215388, -82.1053875, 30.1742916, 30.1883238, 41.77, 974.90
./20170203_FL_SuwanneeRiver_646259.laz, -82.3682028, -82.3522960, 30.4765233, 30.4813256, 34.84, 86.78
./20170203_FL_SuwanneeRiver_644099.laz, -82.3672729, -82.3510981, 30.5223042, 30.5363061, 36.29, 207.46
./20170203_FL_SuwanneeRiver_656000.laz, -82.0414151, -82.0392341, 30.2143168, 30.2185213, 36.16, 58.89
./20170203_FL_SuwanneeRiver_655999.laz, -82.0572420, -82.0413141, 30.2143572, 30.2185203, 29.52, 77.66
./20170203_FL_SuwanneeRiver_646254.laz, -82.4477996, -82.4316460, 30.4685951, 30.4825866, 35.88, 575.91
./20170203_FL_SuwanneeRiver_655998.laz, -82.0730650, -82.0571488, 30.2146535, 30.2228532, 44.43, 877.05
./20170202_FL_SuwanneeRiver_674338.laz, -82.3995314, -82.3834860, 29.7527879, 29.7667882, 48.39, 274.83
./20170203_FL_SuwanneeRiver_641940.laz, -82.3501982, -82.3478951, 30.5772476, 30.5910268, 36.17, 57.74
./20170203_FL_SuwanneeRiver_641939.laz, -82.3660847, -82.3499001, 30.5772834, 30.5912850, 35.93, 636.12
./20170203_FL_SuwanneeRiver_655997.laz, -82.0888951, -82.0729815, 30.2149462, 30.2186375, 41.81, 75.60
./20170202_FL_SuwanneeRiver_675418.laz, -82.4001118, -82.3840704, 29.7252947, 29.7392945, 35.41, 937.31
./20170203_FL_SuwanneeRiver_658154.laz, -82.1376871, -82.1215395, 30.1608340, 30.1748638, 34.43, 855.23
./20170203_FL_SuwanneeRiver_655996.laz, -82.1047205, -82.0888138, 30.2152380, 30.2187376, 41.78, 74.10
./20170202_FL_SuwanneeRiver_676498.laz, -82.4006910, -82.3846548, 29.6978019, 29.7118017, -19.76, 935.82
./20170203_FL_SuwanneeRiver_655995.laz, -82.1205482, -82.1046450, 30.2155282, 30.2187635, 41.35, 447.29
./20170203_FL_SuwanneeRiver_646253.laz, -82.4524046, -82.4475160, 30.4688426, 30.4826634, 35.00, 72.31
./20170203_FL_SuwanneeRiver_655994.laz, -82.1363738, -82.1204802, 30.2158152, 30.2187184, 40.19, 73.79
./20170203_FL_SuwanneeRiver_657071.laz, -82.1738727, -82.1683534, 30.1891767, 30.2029649, 38.28, 667.94
./20170203_FL_SuwanneeRiver_644094.laz, -82.4466567, -82.4304932, 30.5235751, 30.5375676, 36.74, 959.32
./20170203_FL_SuwanneeRiver_641934.laz, -82.4455123, -82.4293395, 30.5785548, 30.5925481, 33.21, 758.99
./20170202_FL_SuwanneeRiver_673257.laz, -82.4147082, -82.3986607, 29.7805353, 29.7945334, 42.55, 972.98
./20170203_FL_SuwanneeRiver_655993.laz, -82.1522011, -82.1363210, 30.2161017, 30.2184375, 39.52, 73.03
./20170203_FL_SuwanneeRiver_655992.laz, -82.1680291, -82.1521630, 30.2163860, 30.2181877, 38.24, 71.71
./20170203_FL_SuwanneeRiver_655991.laz, -82.1730047, -82.1679935, 30.2166672, 30.2182733, 37.89, 62.89
./20170202_FL_SuwanneeRiver_675417.laz, -82.4158609, -82.3998219, 29.7255491, 29.7395472, 45.49, 941.57
./20170203_FL_SuwanneeRiver_651114.laz, -82.4501670, -82.4342345, 30.3539437, 30.3588774, 38.74, 99.03
./20170203_FL_SuwanneeRiver_656540.laz, -82.0417564, -82.0363615, 30.2005641, 30.2143562, 33.37, 371.77
./20170202_FL_SuwanneeRiver_674337.laz, -82.4152847, -82.3992417, 29.7530421, 29.7670405, 18.78, 957.07
./20170203_FL_SuwanneeRiver_657614.laz, -82.1373588, -82.1212099, 30.1745793, 30.1886096, 41.68, 914.52
./20170203_FL_SuwanneeRiver_651113.laz, -82.4523907, -82.4500839, 30.3546581, 30.3589123, 39.18, 73.33
./20170203_FL_SuwanneeRiver_658153.laz, -82.1535048, -82.1373598, 30.1611195, 30.1751479, 41.23, 940.01
./20170203_FL_SuwanneeRiver_656539.laz, -82.0575808, -82.0414165, 30.2006121, 30.2146517, 29.50, 973.57
./20170202_FL_SuwanneeRiver_671644.laz, -82.3034916, -82.2874221, 29.8199539, 29.8339656, 25.50, 932.54
./20170203_FL_SuwanneeRiver_644093.laz, -82.4522539, -82.4463724, 30.5238237, 30.5376559, 36.66, 78.25
./20170202_FL_SuwanneeRiver_676497.laz, -82.4164370, -82.4004030, 29.6980563, 29.7120541, 21.02, 940.63
./20170203_FL_SuwanneeRiver_643560.laz, -82.3510963, -82.3473888, 30.5359914, 30.5497925, 36.82, 210.10
./20170203_FL_SuwanneeRiver_643559.laz, -82.3669760, -82.3507989, 30.5360484, 30.5500510, 36.57, 157.33
./20170203_FL_SuwanneeRiver_641933.laz, -82.4525082, -82.4452269, 30.5788037, 30.5926604, 35.06, 108.95
./20170202_FL_SuwanneeRiver_670562.laz, -82.3344217, -82.3183517, 29.8479766, 29.8619840, 23.59, 951.24
./20170202_FL_SuwanneeRiver_673256.laz, -82.4304674, -82.4144212, 29.7807878, 29.7947840, 39.08, 950.56
./20170203_FL_SuwanneeRiver_658152.laz, -82.1693225, -82.1531809, 30.1614050, 30.1754306, 39.14, 870.89
./20170202_FL_SuwanneeRiver_675416.laz, -82.4316105, -82.4155738, 29.7258011, 29.7397972, 15.86, 954.97
./20170202_FL_SuwanneeRiver_674336.laz, -82.4310393, -82.4149980, 29.7532948, 29.7672908, -57.59, 957.72
./20170203_FL_SuwanneeRiver_657613.laz, -82.1531794, -82.1370326, 30.1748651, 30.1888935, 40.78, 708.30
