Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120506_19TEM820600.laz, -67.9295992, -67.9097577, 46.5883768, 46.6020485, 141.22, 218.26
./20120506_19TEM820315.laz, -67.9312321, -67.9148658, 46.3319302, 46.3455792, 133.75, 184.59
./20120506_19TEM805045.laz, -67.9587013, -67.9390502, 46.0891554, 46.1028297, -454.60, 175.82
./20120506_19TEM835645.laz, -67.9092059, -67.8893475, 46.6286746, 46.6423572, 175.51, 228.43
./20120506_19TEM775105.laz, -67.9965225, -67.9768584, 46.1435010, 46.1571675, 136.97, 277.33
./20120506_19TEM835165.laz, -67.9177897, -67.8980842, 46.1967688, 46.2104505, -650.09, 708.67
./20120506_19TEM835420.laz, -67.9132563, -67.8934747, 46.4262242, 46.4399054, 156.14, 218.96
./20120506_19TEM745150.laz, -68.0346524, -68.0149806, 46.1843363, 46.1979977, 209.69, 320.28
./20120506_19TEM850195.laz, -67.8978108, -67.8780931, 46.2235753, 46.2372593, 140.67, 689.17
./20120506_19TEM820300.laz, -67.9312908, -67.9151330, 46.3184322, 46.3320771, 128.04, 181.87
./20120506_19TEM730000.laz, -68.0563923, -68.0367770, 46.0495189, 46.0631767, 175.62, 329.86
./20120506_19TEM820585.laz, -67.9298647, -67.9100273, 46.5748759, 46.5885500, -528.38, 227.96
./20120506_19TEM835630.laz, -67.9094813, -67.8896225, 46.6151780, 46.6288532, -364.55, 241.46
./20120506_19TEM805030.laz, -67.9589558, -67.9393080, 46.0756565, 46.0893283, 125.86, 332.48
./20120506_19TEM775090.laz, -67.9967657, -67.9771063, 46.1300035, 46.1436700, 125.96, 179.44
./20120506_19TEM820150.laz, -67.9374871, -67.9177916, 46.1834573, 46.1971344, 146.30, 733.61
./20120506_19TEM835405.laz, -67.9135244, -67.8937449, 46.4127259, 46.4264084, -311.16, 677.67
./20120506_19TEM820570.laz, -67.9301248, -67.9102982, 46.5613809, 46.5750589, -381.05, 713.43
./20120506_19TEM580735.laz, -68.2411558, -68.2213433, 46.7124080, 46.7260354, 152.29, 803.15
./20120506_19TEM850180.laz, -67.8980811, -67.8783674, 46.2100778, 46.2237614, -534.22, 700.24
./20120506_19TEM835615.laz, -67.9097510, -67.8898978, 46.6016820, 46.6153642, 165.65, 260.06
./20120506_19TEM745135.laz, -68.0348867, -68.0152236, 46.1708372, 46.1844993, 183.71, 304.83
./20120506_19TEM775075.laz, -67.9970134, -67.9773579, 46.1165042, 46.1301723, 118.88, 172.41
./20120506_19TEM805015.laz, -67.9592090, -67.9395662, 46.0621601, 46.0758318, -283.73, 223.36
./20120506_19TEM835150.laz, -67.9180540, -67.8983547, 46.1832719, 46.1969522, -385.37, 709.59
./20120506_19TEM835390.laz, -67.9137930, -67.8940138, 46.3992309, 46.4129108, 160.48, 258.48
./20120506_19TEM835600.laz, -67.9100219, -67.8901738, 46.5881862, 46.6018641, 172.11, 247.14
./20120506_19TEM820135.laz, -67.9377459, -67.9180575, 46.1699635, 46.1836375, 164.72, 745.84
./20120506_19TEM820555.laz, -67.9303956, -67.9105694, 46.5478831, 46.5615586, -718.98, 715.80
./20120506_19TEM850165.laz, -67.8983518, -67.8786429, 46.1965797, 46.2102572, 152.98, 671.36
./20120506_19TEM775060.laz, -67.9972576, -67.9776071, 46.1030072, 46.1166736, 126.32, 183.16
./20120506_19TEM805000.laz, -67.9594640, -67.9398226, 46.0486634, 46.0623345, 146.57, 700.25
./20120506_19TEM745120.laz, -68.0351242, -68.0154632, 46.1573391, 46.1710015, 192.54, 297.82
./20120506_19TEM580720.laz, -68.2413452, -68.2215375, 46.6989110, 46.7125381, 158.86, 816.34
./20120506_19TEM835585.laz, -67.9102932, -67.8904505, 46.5746881, 46.5883685, -431.47, 240.93
./20120506_19TEM835375.laz, -67.9140606, -67.8942871, 46.3857398, 46.3994129, 152.91, 209.81
./20120506_19TEM820540.laz, -67.9306581, -67.9108365, 46.5343857, 46.5480633, 130.91, 210.57
./20120506_19TEM820120.laz, -67.9380063, -67.9183256, 46.1564636, 46.1701399, 141.68, 735.70
./20120506_19TEM835570.laz, -67.9105637, -67.8907255, 46.5611914, 46.5748720, -646.93, 237.97
./20120506_19TEM775045.laz, -67.9975022, -67.9778596, 46.0895097, 46.1031763, 132.37, 350.59
./20120506_19TEM835135.laz, -67.9183192, -67.8986254, 46.1697768, 46.1834541, 140.45, 705.43
./20120506_19TEM790150.laz, -67.9763526, -67.9566684, 46.1838190, 46.1974893, 176.70, 712.36
./20120506_19TEM835360.laz, -67.9143280, -67.8945605, 46.3722396, 46.3859159, -493.48, 211.23
./20120506_19TEM745105.laz, -68.0353588, -68.0157033, 46.1438407, 46.1575027, 162.05, 250.90
./20120506_19TEM850150.laz, -67.8986218, -67.8789180, 46.1830846, 46.1967669, 127.89, 723.17
./20120506_19TEM820525.laz, -67.9309255, -67.9111080, 46.5208887, 46.5345658, -573.75, 714.38
./20120506_19TEM580705.laz, -68.2415335, -68.2217316, 46.6854134, 46.6990404, 91.78, 811.50
./20120506_19TEM835555.laz, -67.9108349, -67.8910008, 46.5476946, 46.5613769, 129.66, 219.07
./20120506_19TEM820105.laz, -67.9382665, -67.9185901, 46.1429678, 46.1566417, 145.05, 708.13
./20120506_19TEM775030.laz, -67.9977459, -67.9781081, 46.0760117, 46.0896781, 131.35, 231.72
./20120506_19TEM835345.laz, -67.9145958, -67.8948338, 46.3587381, 46.3724182, 150.41, 709.48
./20120506_19TEL910955.laz, -67.8246276, -67.8049685, 46.0068330, 46.0205249, 143.17, 728.82
./20120506_19TEM790135.laz, -67.9766032, -67.9569235, 46.1703208, 46.1839925, 176.40, 237.47
./20120506_19TEM835120.laz, -67.9185816, -67.8988935, 46.1562764, 46.1699559, 143.27, 679.02
./20120506_19TEM745090.laz, -68.0355953, -68.0159451, 46.1303438, 46.1440029, 134.89, 390.97
./20120506_19TEM820090.laz, -67.9385257, -67.9188506, 46.1294688, 46.1431439, 131.70, 727.48
./20120506_19TEM820510.laz, -67.9311907, -67.9113765, 46.5073918, 46.5210717, -595.42, 702.37
./20120506_19TEM775015.laz, -67.9979914, -67.9783594, 46.0625146, 46.0761804, 139.87, 236.94
./20120506_19TEM580690.laz, -68.2417224, -68.2219250, 46.6719164, 46.6855416, 229.41, 786.51
./20120506_19TEM835330.laz, -67.9148622, -67.8951065, 46.3452402, 46.3589214, -627.87, 716.05
./20120506_19TEM850135.laz, -67.8988911, -67.8791918, 46.1695857, 46.1832698, 125.12, 734.48
./20120506_19TEL910940.laz, -67.8249131, -67.8052618, 45.9933329, 46.0070264, 140.12, 195.10
./20120506_19TEM835105.laz, -67.9188463, -67.8991640, 46.1427806, 46.1564586, 132.07, 179.93
./20120506_19TEM790120.laz, -67.9768509, -67.9571775, 46.1568232, 46.1704931, 193.94, 721.75
./20120506_19TEM745075.laz, -68.0358301, -68.0161853, 46.1168448, 46.1305070, 142.37, 218.26
./20120506_19TEM820075.laz, -67.9387833, -67.9191155, 46.1159707, 46.1296442, 117.35, 712.53
./20120506_19TEM820495.laz, -67.9314540, -67.9116466, 46.4938955, 46.5075719, -673.88, 717.14
./20120506_19TEM775000.laz, -67.9982340, -67.9786074, 46.0490160, 46.0626819, 178.29, 269.33
./20120506_19TEM835315.laz, -67.9151301, -67.8953812, 46.3317459, 46.3454253, -350.73, 219.12
./20120506_19TEM835090.laz, -67.9191079, -67.8994333, 46.1292865, 46.1429582, 126.75, 710.04
./20120506_19TEL895985.laz, -67.8434333, -67.8237723, 46.0340251, 46.0477186, 155.96, 706.49
./20120506_19TEM580675.laz, -68.2419122, -68.2221179, 46.6584176, 46.6720433, 214.03, 780.56
./20120506_19TEM790105.laz, -67.9771028, -67.9574329, 46.1433259, 46.1569967, 155.37, 729.25
./20120506_19TEM820060.laz, -67.9390442, -67.9193853, 46.1024703, 46.1161481, 112.78, 705.30
./20120506_19TEM820480.laz, -67.9317190, -67.9119151, 46.4803982, 46.4940762, 153.22, 237.78
./20120506_19TEM745060.laz, -68.0360671, -68.0164255, 46.1033467, 46.1170090, 143.06, 237.21
./20120506_19TEM760150.laz, -68.0152190, -67.9955465, 46.1841695, 46.1978322, 196.43, 830.80
./20120506_19TEM850120.laz, -67.8991602, -67.8794659, 46.1560881, 46.1697715, 129.12, 732.26
./20120506_19TEM835075.laz, -67.9193743, -67.8997035, 46.1157850, 46.1294617, 118.00, 718.82
./20120506_19TEM835300.laz, -67.9153958, -67.8956517, 46.3182471, 46.3319252, 133.24, 183.64
./20120506_19TEL895970.laz, -67.8437146, -67.8240598, 46.0205277, 46.0342208, 157.25, 253.13
./20120506_19TEM820045.laz, -67.9393029, -67.9196439, 46.0889733, 46.1026472, 114.43, 699.29
./20120506_19TEM835060.laz, -67.9196383, -67.8999718, 46.1022856, 46.1159665, 109.10, 704.85
./20120506_19TEM820465.laz, -67.9319833, -67.9121851, 46.4669011, 46.4805786, -685.93, 707.98
./20120506_19TEM790090.laz, -67.9773529, -67.9576874, 46.1298274, 46.1434974, -640.38, 718.62
./20120506_19TEM745045.laz, -68.0363023, -68.0166651, 46.0898565, 46.1035097, 144.65, 184.73
./20120506_19TEM835285.laz, -67.9156625, -67.8959218, 46.3047496, 46.3184307, -170.73, 200.27
./20120506_19TEL895955.laz, -67.8439941, -67.8243454, 46.0070327, 46.0207225, 143.16, 717.93
./20120506_19TEM580660.laz, -68.2421018, -68.2223133, 46.6449232, 46.6585466, 197.58, 798.91
./20120506_19TEM850105.laz, -67.8994280, -67.8797429, 46.1425922, 46.1562752, 126.03, 711.14
./20120506_19TEM760135.laz, -68.0154594, -67.9957917, 46.1706720, 46.1843337, 176.52, 275.32
./20120506_19TEM745030.laz, -68.0365362, -68.0169116, 46.0763502, 46.0900111, 145.01, 222.99
./20120506_19TEM835045.laz, -67.9199028, -67.9002409, 46.0887874, 46.1024679, 90.29, 174.33
./20120506_19TEM820030.laz, -67.9395569, -67.9199084, 46.0754753, 46.0891522, 138.23, 712.78
./20120506_19TEM835270.laz, -67.9159284, -67.8961924, 46.2912517, 46.3049333, 139.03, 210.13
./20120506_19TEL895940.laz, -67.8442788, -67.8246329, 45.9935349, 46.0072227, 133.99, 211.58
./20120506_19TEM790075.laz, -67.9776021, -67.9579444, 46.1163291, 46.1300005, 117.47, 723.82
./20120506_19TEM820450.laz, -67.9321013, -67.9124539, 46.4534040, 46.4670823, -455.51, 732.13
./20120506_19TEL835955.laz, -67.9214812, -67.9018473, 46.0078010, 46.0214779, 140.29, 701.70
./20120506_19TEM760120.laz, -68.0157014, -67.9960358, 46.1571712, 46.1708359, 167.96, 262.11
./20120506_19TEM745015.laz, -68.0367718, -68.0171452, 46.0628528, 46.0765131, 159.06, 388.00
./20120506_19TEM835030.laz, -67.9201666, -67.9005059, 46.0752916, 46.0889710, 117.28, 719.95
./20120506_19TEL940985.laz, -67.7852949, -67.7656219, 46.0334135, 46.0471146, 165.51, 705.57
./20120506_19TEM835255.laz, -67.9161955, -67.8964651, 46.2777577, 46.2914358, 141.72, 701.79
./20120506_19TEL880985.laz, -67.8628133, -67.8431573, 46.0342233, 46.0479138, 129.26, 723.17
./20120506_19TEM790060.laz, -67.9778489, -67.9581986, 46.1028331, 46.1165005, 116.40, 708.29
./20120506_19TEM820015.laz, -67.9398202, -67.9201697, 46.0619779, 46.0756528, 134.98, 723.25
./20120506_19TEL835940.laz, -67.9217422, -67.9021142, 45.9943041, 46.0079822, 142.45, 714.82
./20120506_19TEM820435.laz, -67.9303367, -67.9127223, 46.4399131, 46.4535670, 180.83, 273.57
./20120506_19TEM835015.laz, -67.9204295, -67.9007749, 46.0617930, 46.0754734, 129.25, 220.67
./20120506_19TEL940970.laz, -67.7855919, -67.7659226, 46.0199149, 46.0336181, 155.45, 205.76
./20120506_19TEM760105.laz, -68.0159417, -67.9962814, 46.1436747, 46.1573371, 148.59, 240.51
./20120506_19TEM745000.laz, -68.0370073, -68.0173844, 46.0493528, 46.0630149, 196.75, 371.22
./20120506_19TEL880970.laz, -67.8630919, -67.8434405, 46.0207251, 46.0344157, 127.28, 730.49
./20120506_19TEM820420.laz, -67.9306198, -67.9129904, 46.4264148, 46.4400538, 173.66, 252.59
./20120506_19TEL775955.laz, -67.9989657, -67.9793499, 46.0085179, 46.0221863, 180.69, 590.34
./20120506_19TEM790045.laz, -67.9781004, -67.9584510, 46.0893327, 46.1030048, 117.05, 764.75
./20120506_19TEM835000.laz, -67.9206920, -67.9010428, 46.0482954, 46.0619745, 151.31, 223.78
./20120506_19TEL835925.laz, -67.9220057, -67.9023811, 45.9808062, 45.9944845, 143.01, 201.11
./20120506_19TEM820000.laz, -67.9400770, -67.9204330, 46.0484797, 46.0621545, 142.02, 721.63
./20120506_19TEL940955.laz, -67.7858875, -67.7662215, 46.0064186, 46.0201197, 149.58, 192.22
./20120506_19TEM730150.laz, -68.0540826, -68.0344205, 46.1845033, 46.1981599, 199.49, 299.32
./20120506_19TEM760090.laz, -68.0161813, -67.9965267, 46.1301763, 46.1438389, 134.04, 193.70
./20120506_19TEL880955.laz, -67.8633681, -67.8437198, 46.0072305, 46.0209173, 127.10, 730.92
./20120506_19TEM820405.laz, -67.9306064, -67.9132587, 46.4129163, 46.4265713, 171.59, 704.48
./20120506_19TEM820735.laz, -67.9272014, -67.9073128, 46.7098426, 46.7235157, 200.83, 722.32
./20120506_19TEM790030.laz, -67.9783503, -67.9587040, 46.0758346, 46.0895030, 123.02, 573.13
./20120506_19TEL775940.laz, -67.9992091, -67.9795987, 45.9950216, 46.0086880, 178.13, 234.75
./20120506_19TEL820985.laz, -67.9403336, -67.9206952, 46.0349814, 46.0486589, 145.02, 719.00
./20120506_19TEL940940.laz, -67.7861815, -67.7665217, 45.9929196, 46.0066229, 147.80, 199.29
./20120506_19TEM805150.laz, -67.9569169, -67.9372295, 46.1836392, 46.1973134, 177.72, 479.96
./20120506_19TEM730135.laz, -68.0543153, -68.0346569, 46.1710045, 46.1846610, 192.25, 324.53
./20120506_19TEM820720.laz, -67.9274681, -67.9075852, 46.6963466, 46.7100255, -524.73, 712.29
./20120504_19TEN580380.laz, -68.2328943, -68.2128589, 47.2927735, 47.3064008, 202.67, 338.94
./20120506_19TEL880940.laz, -67.8636439, -67.8440032, 45.9937293, 46.0074199, 128.24, 197.04
./20120506_19TEM760075.laz, -68.0164223, -67.9967731, 46.1166782, 46.1303415, 130.41, 232.37
./20120506_19TEM790015.laz, -67.9786007, -67.9589617, 46.0623366, 46.0760079, 134.44, 722.56
./20120506_19TEL925985.laz, -67.8046732, -67.7850059, 46.0336207, 46.0473175, 164.24, 694.29
./20120506_19TEL820970.laz, -67.9405948, -67.9209587, 46.0214846, 46.0351602, 145.77, 722.03
./20120506_19TEL775925.laz, -67.9994377, -67.9798462, 45.9815228, 45.9951888, 171.86, 219.94
./20120506_19TEM805135.laz, -67.9571741, -67.9374906, 46.1701428, 46.1838131, 164.67, 720.41
./20120506_19TEM820705.laz, -67.9277355, -67.9078595, 46.6828501, 46.6965282, -621.42, 279.39
./20120506_19TEM730120.laz, -68.0545501, -68.0348929, 46.1575069, 46.1711623, 213.11, 323.65
./20120504_19TEN580365.laz, -68.2330886, -68.2130590, 47.2792793, 47.2929063, 206.63, 256.20
./20120506_19TEL865985.laz, -67.8821940, -67.8625418, 46.0344174, 46.0481045, 126.49, 175.01
./20120506_19TEM760060.laz, -68.0166626, -67.9970175, 46.1031792, 46.1168430, 135.89, 230.28
./20120506_19TEL925970.laz, -67.8049649, -67.7852994, 46.0201224, 46.0338216, 156.26, 695.79
./20120506_19TEM790000.laz, -67.9788478, -67.9592136, 46.0488384, 46.0625092, 147.49, 719.18
./20120506_19TEL760985.laz, -68.0178612, -67.9982385, 46.0356874, 46.0493517, 191.62, 283.29
./20120504_19TEN550410.laz, -68.2721969, -68.2521634, 47.3200329, 47.3336544, 233.05, 347.81
./20120506_19TEL820955.laz, -67.9408454, -67.9212203, 46.0079859, 46.0216628, 73.04, 705.93
./20120504_19TEN535275.laz, -68.2936624, -68.2736785, 47.1986928, 47.2123101, 202.00, 279.62
./20120506_19TEL865970.laz, -67.8824637, -67.8628197, 46.0209191, 46.0346058, 126.59, 730.60
./20120506_19TEM730105.laz, -68.0547808, -68.0351280, 46.1440086, 46.1576650, 161.24, 296.94
./20120504_19TEN580350.laz, -68.2332823, -68.2132615, 47.2657815, 47.2794100, 202.69, 262.63
./20120506_19TEL925955.laz, -67.8052579, -67.7855957, 46.0066294, 46.0203243, 149.43, 690.74
./20120506_19TEM760045.laz, -68.0168927, -67.9972600, 46.0896810, 46.1033448, 135.92, 302.23
./20120504_19TEN520260.laz, -68.3136389, -68.2936670, 47.1853215, 47.1989342, 182.73, 224.55
./20120506_19TEL820940.laz, -67.9411073, -67.9214846, 45.9944878, 46.0081561, 157.01, 725.93
./20120504_19TEN550395.laz, -68.2723831, -68.2523540, 47.3065358, 47.3201581, 283.65, 398.43
./20120506_19TEL760970.laz, -68.0180962, -67.9984810, 46.0221891, 46.0358520, 180.72, 257.23
./20120506_19TEL865955.laz, -67.8827393, -67.8630945, 46.0074210, 46.0211088, 126.59, 735.61
./20120504_19TEN535260.laz, -68.2938420, -68.2738629, 47.1852583, 47.1988124, 182.25, 239.32
./20120506_19TEM730090.laz, -68.0550125, -68.0353654, 46.1305102, 46.1441672, 141.94, 303.89
./20120504_19TEN580335.laz, -68.2334769, -68.2134605, 47.2522848, 47.2659134, 204.15, 476.04
./20120506_19TEL925940.laz, -67.8055480, -67.7858918, 45.9931277, 46.0068270, 146.31, 180.70
./20120504_19TEN520245.laz, -68.3138122, -68.2938460, 47.1718241, 47.1854358, 178.45, 237.71
./20120506_19TEM760030.laz, -68.0171414, -67.9975043, 46.0761823, 46.0898441, 145.36, 518.61
./20120506_19TEL865940.laz, -67.8830105, -67.8633703, 45.9939229, 46.0076112, 127.39, 167.82
./20120506_19TEL820925.laz, -67.9413658, -67.9217474, 45.9809935, 45.9946653, 154.40, 585.30
./20120504_19TEN535245.laz, -68.2940194, -68.2837988, 47.1717628, 47.1853168, 177.52, 228.10
./20120506_19TEM730075.laz, -68.0552426, -68.0356007, 46.1170123, 46.1306683, 150.00, 276.24
./20120506_19TEL910985.laz, -67.8240541, -67.8043892, 46.0338262, 46.0475209, 167.12, 726.45
./20120504_19TEN580320.laz, -68.2336720, -68.2136615, 47.2387897, 47.2524160, 213.16, 290.71
./20120506_19TEL760955.laz, -68.0183371, -67.9987249, 46.0086896, 46.0223539, 178.17, 227.97
./20120504_19TEN520230.laz, -68.3139875, -68.2940275, 47.1583260, 47.1719389, 176.28, 233.51
./20120504_19TEN550380.laz, -68.2725686, -68.2525455, 47.2930393, 47.3066587, 252.35, 371.04
./20120504_19TEN535230.laz, -68.2941991, -68.2838124, 47.1582699, 47.1718177, 176.54, 229.44
./20120504_19TEN535215.laz, -68.2943786, -68.2837406, 47.1447639, 47.1583214, 175.34, 229.42
./20120506_19TEL805985.laz, -67.9597163, -67.9400835, 46.0351640, 46.0488366, 172.82, 710.41
./20120506_19TEL850985.laz, -67.9015737, -67.8819336, 46.0346092, 46.0482919, 140.48, 705.15
./20120506_19TEM730060.laz, -68.0554719, -68.0358365, 46.1035123, 46.1171706, 147.28, 234.60
./20120504_19TEN580305.laz, -68.2338675, -68.2138607, 47.2252922, 47.2389201, 199.69, 405.08
./20120504_19TEN535200.laz, -68.2945545, -68.2838486, 47.1312698, 47.1448263, 193.18, 327.35
./20120506_19TEL910970.laz, -67.8243420, -67.8046839, 46.0203280, 46.0340225, 157.77, 708.68
./20120504_19TEN520215.laz, -68.3141586, -68.2942053, 47.1448312, 47.1584438, 175.34, 212.97
./20120504_19TEN550365.laz, -68.2727524, -68.2527333, 47.2795440, 47.2931643, 211.24, 319.94
./20120504_19TEN505245.laz, -68.3336058, -68.3136432, 47.1719439, 47.1855539, 183.87, 445.19
./20120506_19TEL760940.laz, -68.0185757, -67.9989690, 45.9951923, 46.0088554, 172.97, 223.24
./20120504_19TEN535185.laz, -68.2947343, -68.2841231, 47.1177700, 47.1313290, 226.70, 324.46
./20120506_19TEL805970.laz, -67.9599700, -67.9403422, 46.0216658, 46.0353364, 164.28, 698.56
./20120504_19TEN580290.laz, -68.2340487, -68.2140603, 47.2117967, 47.2254239, 160.33, 661.55
./20120504_19TEN520200.laz, -68.3143335, -68.2943822, 47.1313318, 47.1449444, 175.18, 258.70
./20120506_19TEL850970.laz, -67.9018427, -67.8821971, 46.0211124, 46.0347947, 136.19, 698.73
./20120504_19TEN535170.laz, -68.2949134, -68.2841432, 47.1042709, 47.1178325, 259.32, 312.78
./20120504_19TEN490230.laz, -68.3535619, -68.3336077, 47.1585638, 47.1721712, 193.51, 401.93
./20120504_19TEN475200.laz, -68.3736670, -68.3537269, 47.1316833, 47.1452867, 171.33, 234.39
./20120504_19TEN535155.laz, -68.2950163, -68.2841933, 47.0965251, 47.1043364, 248.31, 315.12
./20120504_19TEN505230.laz, -68.3337734, -68.3138170, 47.1584473, 47.1720571, 169.50, 247.68
./20120504_19TEN550350.laz, -68.2729387, -68.2529275, 47.2660490, 47.2796666, 187.10, 306.07
./20120506_19TEL760925.laz, -68.0188129, -67.9992132, 45.9816974, 45.9953568, 171.89, 454.74
./20120504_19TEN580275.laz, -68.2342560, -68.2142580, 47.1983095, 47.2119244, 170.08, 250.85
./20120504_19TEN520425.laz, -68.3117165, -68.2917401, 47.3337802, 47.3436383, 174.66, 335.05
./20120506_19TEL805955.laz, -67.9602232, -67.9405988, 46.0081744, 46.0218397, 161.69, 356.76
./20120504_19TEN475185.laz, -68.3738245, -68.3538925, 47.1181852, 47.1317904, 175.57, 230.04
./20120504_19TEN520185.laz, -68.3145081, -68.2945615, 47.1178357, 47.1314502, 174.93, 284.29
./20120504_19TEN580260.laz, -68.2343915, -68.2144665, 47.1876462, 47.1984291, 174.36, 753.73
./20120504_19TEN565410.laz, -68.2523501, -68.2323104, 47.3199041, 47.3335260, 173.57, 318.96
./20120504_19TEN490215.laz, -68.3537233, -68.3337772, 47.1450663, 47.1586732, 179.68, 230.46
./20120506_19TEL850955.laz, -67.9021094, -67.8824711, 46.0076125, 46.0212941, 136.36, 706.90
./20120504_19TEN520410.laz, -68.3118930, -68.2918691, 47.3202891, 47.3338994, 209.74, 352.40
./20120504_19TEN550320.laz, -68.2733068, -68.2533066, 47.2390557, 47.2526549, 173.28, 228.01
./20120504_19TEN505215.laz, -68.3339431, -68.3139886, 47.1449504, 47.1585592, 174.50, 500.85
./20120506_19TEL745985.laz, -68.0372416, -68.0176240, 46.0358550, 46.0495164, 229.13, 345.84
./20120506_19TEL805940.laz, -67.9604758, -67.9408610, 45.9946700, 46.0083418, 161.73, 726.00
./20120504_19TEN520170.laz, -68.3146783, -68.2947396, 47.1043380, 47.1179518, 175.15, 298.84
./20120504_19TEN475170.laz, -68.3739836, -68.3540565, 47.1046892, 47.1182911, 180.86, 215.72
./20120504_19TEN550305.laz, -68.2734883, -68.2534943, 47.2255648, 47.2391798, 174.48, 355.38
./20120504_19TEN490200.laz, -68.3538877, -68.3339453, 47.1315756, 47.1451761, 172.54, 219.82
./20120504_19TEN520395.laz, -68.3120677, -68.2920491, 47.3067970, 47.3203997, 266.99, 355.39
./20120504_19TEN565395.laz, -68.2525411, -68.2325075, 47.3064056, 47.3200288, 216.47, 367.92
./20120504_19TEN550290.laz, -68.2736766, -68.2536861, 47.2120630, 47.2256797, 175.11, 228.04
./20120506_19TEL850940.laz, -67.9023753, -67.8827417, 45.9941155, 46.0077979, 134.65, 713.36
./20120504_19TEN505200.laz, -68.3341087, -68.3141651, 47.1314513, 47.1450642, 174.33, 219.06
./20120504_19TEN550275.laz, -68.2738605, -68.2538785, 47.1985677, 47.2121859, 174.29, 252.75
./20120504_19TEN475155.laz, -68.3741002, -68.3542186, 47.0948232, 47.1047947, 181.09, 215.88
./20120504_19TEN520155.laz, -68.3147884, -68.2949189, 47.0959662, 47.1044553, 175.90, 355.41
./20120506_19TEL805925.laz, -67.9607271, -67.9411142, 45.9811718, 45.9948439, 161.08, 205.37
./20120504_19TEN490185.laz, -68.3540515, -68.3341185, 47.1180745, 47.1316774, 173.41, 215.75
./20120506_19TEL745970.laz, -68.0374745, -68.0178621, 46.0223563, 46.0360163, 183.32, 303.81
./20120504_19TEN520380.laz, -68.3122432, -68.2922305, 47.2932920, 47.3069068, 232.92, 360.93
./20120504_19TEN565380.laz, -68.2527309, -68.2327009, 47.2929101, 47.3065335, 228.01, 337.39
./20120504_19TEN505425.laz, -68.3315697, -68.3116253, 47.3339068, 47.3454319, 194.95, 336.55
./20120504_19TEN550260.laz, -68.2740113, -68.2540647, 47.1875105, 47.1986851, 187.14, 241.23
./20120504_19TEN460335.laz, -68.3920591, -68.3720792, 47.2532665, 47.2668655, 215.71, 356.22
./20120504_19TEN490170.laz, -68.3542154, -68.3342844, 47.1045757, 47.1181821, 174.62, 231.65
./20120504_19TEN505185.laz, -68.3342784, -68.3143367, 47.1179555, 47.1315604, 169.67, 210.34
./20120506_19TEL835985.laz, -67.9209553, -67.9013102, 46.0347986, 46.0484765, 145.30, 208.04
./20120506_19TEL790985.laz, -67.9790984, -67.9594666, 46.0353417, 46.0490122, 171.71, 692.74
./20120506_19TEL745955.laz, -68.0377098, -68.0181024, 46.0088597, 46.0225187, 177.73, 228.36
./20120504_19TEN520365.laz, -68.3124174, -68.2924093, 47.2797964, 47.2934097, 211.33, 328.97
./20120504_19TEN535425.laz, -68.2918634, -68.2718799, 47.3336556, 47.3441445, 183.02, 316.56
./20120504_19TEN505410.laz, -68.3317411, -68.3117238, 47.3204073, 47.3340161, 230.25, 369.24
./20120504_19TEN565365.laz, -68.2529174, -68.2328993, 47.2794167, 47.2930377, 205.33, 322.03
./20120504_19TEN505170.laz, -68.3344484, -68.3145097, 47.1044628, 47.1180698, 168.93, 209.66
./20120504_19TEN490155.laz, -68.3543315, -68.3344510, 47.0951317, 47.1046848, 179.24, 213.28
./20120506_19TEL835970.laz, -67.9212184, -67.9015783, 46.0212985, 46.0349797, 142.54, 709.37
./20120504_19TEN460320.laz, -68.3922135, -68.3722399, 47.2397687, 47.2533689, 226.53, 356.16
./20120504_19TEN505155.laz, -68.3345525, -68.3146830, 47.0958660, 47.1045728, 175.18, 211.61
./20120504_19TEN520350.laz, -68.3125914, -68.2925901, 47.2662979, 47.2799130, 173.25, 270.22
./20120506_19TEL790970.laz, -67.9793442, -67.9597206, 46.0218421, 46.0355105, 183.53, 252.03
./20120506_19TEL745940.laz, -68.0379435, -68.0183435, 45.9953623, 46.0090183, 175.34, 240.90
./20120504_19TEN535410.laz, -68.2920455, -68.2720156, 47.3201600, 47.3337779, 219.66, 335.86
./20120504_19TEN475425.laz, -68.3712773, -68.3512973, 47.3341336, 47.3445776, 188.95, 314.21
./20120504_19TEN490425.laz, -68.3514225, -68.3314354, 47.3340187, 47.3450433, 195.14, 312.91
./20120504_19TEN565350.laz, -68.2531101, -68.2330936, 47.2659169, 47.2795387, 189.90, 265.68
./20120504_19TEN505395.laz, -68.3319115, -68.3118970, 47.3069097, 47.3205205, 270.76, 370.66
./20120504_19TEN475410.laz, -68.3714372, -68.3514261, 47.3206362, 47.3342414, 196.09, 338.41
./20120504_19TEN460305.laz, -68.3923679, -68.3724005, 47.2262701, 47.2398708, 194.75, 278.37
./20120504_19TEN445290.laz, -68.4123297, -68.3923703, 47.2128810, 47.2264714, 234.76, 311.00
./20120504_19TEN520335.laz, -68.3127678, -68.2927705, 47.2528073, 47.2664119, 187.30, 289.16
./20120506_19TEL745925.laz, -68.0381776, -68.0185802, 45.9818625, 45.9955226, 178.39, 242.92
./20120506_19TEL790955.laz, -67.9795943, -67.9599731, 46.0083456, 46.0220152, -732.27, 506.80
