Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2015_pslc_wadnr_p2_q45122h5207.laz, -122.5499855, -122.5374854, 45.9749945, 45.9874947, 71.38, 394.09
./2015_pslc_wadnr_p2_q45122h5119.laz, -122.5874855, -122.5749854, 45.9499945, 45.9624947, 14.37, 317.20
./2015_pslc_wadnr_p2_q45122h6403.laz, -122.6624854, -122.6499854, 45.9309532, 45.9374947, 8.25, 66.46
./2015_pslc_wadnr_p2_q45122h6213.laz, -122.6624855, -122.6499854, 45.9624945, 45.9749947, 251.24, 472.22
./2015_pslc_wadnr_p2_q45122h6402.laz, -122.6749854, -122.6624854, 45.9321232, 45.9374947, 7.87, 71.34
./2015_pslc_wadnr_p2_q45122h5102.laz, -122.6124855, -122.5999854, 45.9874945, 45.9999947, 358.95, 817.33
./2015_pslc_wadnr_p2_q46122a3310.laz, -122.3249855, -122.3124854, 46.0374945, 46.0499946, 165.01, 415.77
./2015_pslc_wadnr_p2_q46122a4317.laz, -122.4874855, -122.4749854, 46.0124945, 46.0249947, 538.02, 776.26
./2015_pslc_wadnr_p2_q45122h6401.laz, -122.6806357, -122.6749854, 45.9355565, 45.9374947, 7.53, 61.98
./2015_pslc_wadnr_p2_q45122h6225.laz, -122.6374854, -122.6249854, 45.9374945, 45.9499947, 10.90, 167.32
./2015_pslc_wadnr_p2_q46122a3216.laz, -122.3124855, -122.2999854, 46.0749945, 46.0874946, 347.38, 784.46
./2015_pslc_wadnr_p2_q45122h5118.laz, -122.5999855, -122.5874854, 45.9499945, 45.9624947, 14.23, 355.37
./2015_pslc_wadnr_p2_q45122h5206.laz, -122.5624855, -122.5499854, 45.9749945, 45.9874947, 235.49, 674.92
./2015_pslc_wadnr_p2_q45122h6224.laz, -122.6499854, -122.6374854, 45.9374945, 45.9499947, 10.27, 241.16
./2015_pslc_wadnr_p2_q45122h6212.laz, -122.6737569, -122.6624854, 45.9624945, 45.9749947, 261.30, 440.47
./2015_pslc_wadnr_p2_q46122a4316.laz, -122.4999855, -122.4874854, 46.0124945, 46.0249947, 430.46, 762.71
./2015_pslc_wadnr_p2_q45122h5101.laz, -122.6249854, -122.6124854, 45.9874945, 45.9999947, 375.11, 760.02
./2015_pslc_wadnr_p2_q46122a3309.laz, -122.3374855, -122.3249854, 46.0374945, 46.0499946, 308.53, 642.50
./2015_pslc_wadnr_p2_q46122a3213.laz, -122.2874855, -122.2861250, 46.0874945, 46.0916973, 851.33, 995.77
./2015_pslc_wadnr_p2_q46122a3212.laz, -122.2999855, -122.2874854, 46.0874945, 46.0999946, 575.01, 1068.50
./2015_pslc_wadnr_p2_q45122h5117.laz, -122.6124855, -122.5999854, 45.9499945, 45.9624947, 62.48, 325.59
./2015_pslc_wadnr_p2_q45122h6223.laz, -122.6624854, -122.6499854, 45.9374945, 45.9499947, 13.01, 246.22
./2015_pslc_wadnr_p2_q45122h6210.laz, -122.6374855, -122.6249854, 45.9749945, 45.9874947, 384.95, 669.67
./2015_pslc_wadnr_p2_q45122h5205.laz, -122.5124855, -122.4999854, 45.9874945, 45.9999946, 71.26, 288.31
./2015_pslc_wadnr_p2_q46122a3308.laz, -122.3499855, -122.3374854, 46.0374945, 46.0499946, 334.72, 628.57
./2015_pslc_wadnr_p2_q46122a4315.laz, -122.4499855, -122.4374854, 46.0249945, 46.0374947, 605.57, 854.62
./2015_pslc_wadnr_p2_q45122h4220.laz, -122.3874855, -122.3749854, 45.9562194, 45.9624947, 71.34, 209.03
./2015_pslc_wadnr_p2_q46122a3211.laz, -122.3124855, -122.2999854, 46.0874945, 46.0999946, 576.35, 1076.53
./2015_pslc_wadnr_p2_q45122h5116.laz, -122.6249855, -122.6124854, 45.9499945, 45.9624947, 59.69, 322.48
./2015_pslc_wadnr_p2_q45122h6222.laz, -122.6749855, -122.6624854, 45.9374945, 45.9499947, 7.70, 165.63
./2015_pslc_wadnr_p2_q45122h4219.laz, -122.3893177, -122.3874854, 45.9611412, 45.9624945, 125.00, 176.83
./2015_pslc_wadnr_p2_q45122h4215.laz, -122.3874855, -122.3749855, 45.9624945, 45.9749946, 71.26, 231.34
./2015_pslc_wadnr_p2_q45122h5204.laz, -122.5249855, -122.5124854, 45.9874945, 45.9999947, 71.52, 284.64
./2015_pslc_wadnr_p2_q45122h6209.laz, -122.6499854, -122.6374854, 45.9749945, 45.9874947, 294.95, 605.61
./2015_pslc_wadnr_p2_q45122h6221.laz, -122.6874855, -122.6749854, 45.9374945, 45.9499947, 6.89, 226.87
./2015_pslc_wadnr_p2_q46122a3307.laz, -122.3624855, -122.3499854, 46.0374945, 46.0499946, 400.08, 811.67
./2015_pslc_wadnr_p2_q45122h4214.laz, -122.3999855, -122.3874854, 45.9624945, 45.9749946, 71.18, 171.15
./2015_pslc_wadnr_p2_q45122h5115.laz, -122.5749855, -122.5624854, 45.9624945, 45.9749947, 191.18, 527.53
./2015_pslc_wadnr_p2_q45122h4213.laz, -122.4070234, -122.3999854, 45.9713257, 45.9749946, 71.33, 155.12
./2015_pslc_wadnr_p2_q46122a3207.laz, -122.2999855, -122.2924864, 46.0999945, 46.1011545, 971.28, 1072.81
./2015_pslc_wadnr_p2_q45122h4210.laz, -122.3874855, -122.3749854, 45.9749945, 45.9874947, 89.08, 433.87
./2015_pslc_wadnr_p2_q46122a3206.laz, -122.3124855, -122.2999854, 46.0999945, 46.1009591, 835.63, 1097.87
./2015_pslc_wadnr_p2_q46122a3125.laz, -122.3249855, -122.3124854, 46.0624945, 46.0749946, 306.99, 707.74
./2015_pslc_wadnr_p2_q45122h4108.laz, -122.4749855, -122.4624854, 45.9853748, 45.9874947, 71.22, 73.77
./2015_pslc_wadnr_p2_q45122h3106.laz, -122.3749855, -122.3624855, 45.9749945, 45.9874946, 120.42, 383.64
./2015_pslc_wadnr_p2_q45122h5203.laz, -122.5374855, -122.5249854, 45.9874945, 45.9999947, 85.92, 350.62
./2015_pslc_wadnr_p2_q45122h4107.laz, -122.4774327, -122.4749855, 45.9871226, 45.9874946, 71.28, 72.22
./2015_pslc_wadnr_p2_q45122h4106.laz, -122.4999854, -122.4987329, 45.9869722, 45.9874945, 71.42, 72.29
./2015_pslc_wadnr_p2_q45122h4105.laz, -122.4499855, -122.4374854, 45.9874945, 45.9999947, 160.46, 580.93
./2015_pslc_wadnr_p2_q45122h6208.laz, -122.6624854, -122.6499854, 45.9749945, 45.9874947, 224.97, 452.46
./2015_pslc_wadnr_p2_q46122a3306.laz, -122.3749855, -122.3624854, 46.0374945, 46.0499947, 389.87, 854.26
./2015_pslc_wadnr_p2_q45122h4209.laz, -122.3999855, -122.3874854, 45.9749945, 45.9874947, 71.75, 466.55
./2015_pslc_wadnr_p2_q45122h5114.laz, -122.5874855, -122.5749854, 45.9624945, 45.9749947, 190.37, 644.49
./2015_pslc_wadnr_p2_q46122a3124.laz, -122.3374855, -122.3249854, 46.0624945, 46.0749946, 415.13, 857.01
./2015_pslc_wadnr_p2_q45122h3104.laz, -122.3374855, -122.3262838, 45.9874945, 45.9999947, 147.08, 230.87
./2015_pslc_wadnr_p2_q45122h4208.laz, -122.4124855, -122.3999855, 45.9749945, 45.9874947, 71.40, 422.56
./2015_pslc_wadnr_p2_q45122h3103.laz, -122.3499855, -122.3374854, 45.9874945, 45.9999946, 130.32, 230.69
./2015_pslc_wadnr_p2_q45122h4104.laz, -122.4624855, -122.4499854, 45.9874945, 45.9999947, 71.36, 430.07
./2015_pslc_wadnr_p2_q45122h5202.laz, -122.5499855, -122.5374854, 45.9874945, 45.9999947, 133.75, 473.96
./2015_pslc_wadnr_p2_q45122h5113.laz, -122.5999855, -122.5874854, 45.9624945, 45.9749947, 202.62, 587.66
./2015_pslc_wadnr_p2_q45122h6207.laz, -122.6684564, -122.6624854, 45.9749945, 45.9874945, 217.09, 364.75
./2015_pslc_wadnr_p2_q46122a3123.laz, -122.3499855, -122.3374854, 46.0624945, 46.0749946, 614.47, 925.55
./2015_pslc_wadnr_p2_q45122h6205.laz, -122.6374855, -122.6249854, 45.9874945, 45.9999947, 458.63, 755.32
./2015_pslc_wadnr_p2_q45122h4207.laz, -122.4249855, -122.4124854, 45.9761513, 45.9874947, 70.05, 315.53
./2015_pslc_wadnr_p2_q45122h3102.laz, -122.3624855, -122.3499855, 45.9874945, 45.9999946, 115.63, 271.21
./2015_pslc_wadnr_p2_q45122h5112.laz, -122.6124855, -122.5999854, 45.9624945, 45.9749947, 187.09, 556.78
./2015_pslc_wadnr_p2_q45122h5201.laz, -122.5624855, -122.5499854, 45.9874945, 45.9999947, 192.65, 531.10
./2015_pslc_wadnr_p2_q45122h4206.laz, -122.4374855, -122.4249854, 45.9757242, 45.9874946, 71.37, 361.23
./2015_pslc_wadnr_p2_q46122a3122.laz, -122.3624855, -122.3499854, 46.0624945, 46.0749946, 688.71, 1027.39
./2015_pslc_wadnr_p2_q45122h3101.laz, -122.3749855, -122.3624854, 45.9874945, 45.9999947, 102.63, 306.71
./2015_pslc_wadnr_p2_q45122h4103.laz, -122.4749855, -122.4624854, 45.9874945, 45.9999947, 71.10, 399.96
./2015_pslc_wadnr_p2_q45122h6204.laz, -122.6499854, -122.6374854, 45.9874945, 45.9999947, 315.43, 624.69
./2015_pslc_wadnr_p2_q45122h4205.laz, -122.3874855, -122.3749854, 45.9874945, 45.9999946, 91.21, 324.58
./2015_pslc_wadnr_p2_q45122h5111.laz, -122.6249855, -122.6124854, 45.9624945, 45.9749947, 128.60, 432.37
./2015_pslc_wadnr_p2_q45122h5125.laz, -122.5749855, -122.5624855, 45.9495364, 45.9499947, 72.22, 176.06
./2015_pslc_wadnr_p2_q45122h5124.laz, -122.5874855, -122.5749854, 45.9481664, 45.9499947, 14.48, 164.62
./2015_pslc_wadnr_p2_q45122h4204.laz, -122.3999855, -122.3874854, 45.9874945, 45.9999946, 80.94, 260.77
./2015_pslc_wadnr_p2_q45122h6203.laz, -122.6624854, -122.6499854, 45.9874945, 45.9999947, 247.27, 465.07
./2015_pslc_wadnr_p2_q45122h5110.laz, -122.5749854, -122.5624854, 45.9749945, 45.9874947, 348.10, 705.70
./2015_pslc_wadnr_p2_q45122h4102.laz, -122.4874855, -122.4749854, 45.9874945, 45.9999947, 71.15, 354.66
./2015_pslc_wadnr_p2_q45122h4203.laz, -122.4124855, -122.3999854, 45.9874945, 45.9999947, 71.33, 315.69
./2015_pslc_wadnr_p2_q45122h6202.laz, -122.6629169, -122.6624854, 45.9874945, 45.9884633, 254.91, 277.79
./2015_pslc_wadnr_p2_q45122h6125.laz, -122.6912680, -122.6874854, 45.9398442, 45.9462113, 6.61, 147.25
./2015_pslc_wadnr_p2_q45122h5302.laz, -122.6124854, -122.6094765, 45.9368157, 45.9374946, 12.63, 56.43
./2015_pslc_wadnr_p2_q45122h5301.laz, -122.6249855, -122.6124855, 45.9345717, 45.9374947, 11.54, 101.58
./2015_pslc_wadnr_p2_q45122h5109.laz, -122.5874855, -122.5749854, 45.9749945, 45.9874947, 407.12, 761.29
./2015_pslc_wadnr_p2_q45122h4202.laz, -122.4249855, -122.4124854, 45.9874945, 45.9999947, 71.44, 570.41
./2015_pslc_wadnr_p2_q45122h4101.laz, -122.4999855, -122.4874854, 45.9874945, 45.9999947, 71.27, 299.60
./2015_pslc_wadnr_p2_q45122h5108.laz, -122.5999855, -122.5874854, 45.9749945, 45.9874947, 313.56, 812.38
./2015_pslc_wadnr_p2_q45122h3119.laz, -122.3374855, -122.3294743, 45.9577856, 45.9624947, 71.79, 246.59
./2015_pslc_wadnr_p2_q45122h4201.laz, -122.4374855, -122.4249854, 45.9874945, 45.9999947, 265.76, 622.59
./2015_pslc_wadnr_p2_q45122h3118.laz, -122.3499855, -122.3374855, 45.9548049, 45.9624946, 71.22, 246.70
./2015_pslc_wadnr_p2_q45122h3117.laz, -122.3624855, -122.3499855, 45.9536770, 45.9624946, 71.31, 215.53
./2015_pslc_wadnr_p2_q45122h3116.laz, -122.3749855, -122.3624855, 45.9552204, 45.9624946, 71.33, 195.80
./2015_pslc_wadnr_p2_q45122h5107.laz, -122.6124854, -122.5999854, 45.9749945, 45.9874947, 274.68, 733.48
./2015_pslc_wadnr_p2_q45122h4110.laz, -122.4499855, -122.4374854, 45.9770209, 45.9874947, 71.25, 321.61
./2015_pslc_wadnr_p2_q45122h3114b.laz, -122.3374855, -122.3298731, 45.9624945, 45.9702013, 71.92, 243.38
./2015_pslc_wadnr_p2_q45122h3114a.laz, -122.3374855, -122.3261971, 45.9707421, 45.9749946, 147.21, 321.40
./2015_pslc_wadnr_p2_q45122h3113.laz, -122.3499855, -122.3374854, 45.9624945, 45.9749946, 72.11, 350.91
./2015_pslc_wadnr_p2_q45122h4109.laz, -122.4624855, -122.4499854, 45.9832124, 45.9874947, 71.18, 221.54
./2015_pslc_wadnr_p2_q45122h5106.laz, -122.6249855, -122.6124854, 45.9749945, 45.9874947, 219.99, 619.49
./2015_pslc_wadnr_p2_q45122h3112.laz, -122.3624855, -122.3499855, 45.9624945, 45.9749946, 71.41, 303.51
./2015_pslc_wadnr_p2_q45122h3111.laz, -122.3749855, -122.3624855, 45.9624945, 45.9749946, 71.37, 225.23
./2015_pslc_wadnr_p2_q45122h5105.laz, -122.5749855, -122.5624854, 45.9874945, 45.9999947, 287.28, 692.50
./2015_pslc_wadnr_p2_q45122h3109.laz, -122.3374855, -122.3253229, 45.9749945, 45.9874946, 147.06, 418.07
./2015_pslc_wadnr_p2_q45122h3108.laz, -122.3499855, -122.3374855, 45.9749945, 45.9874946, 157.19, 444.78
./2015_pslc_wadnr_p2_q45122h5104.laz, -122.5874855, -122.5749854, 45.9874945, 45.9999947, 378.49, 759.34
./2015_pslc_wadnr_p2_q45122h3107.laz, -122.3624855, -122.3499855, 45.9749945, 45.9874946, 136.96, 307.08
