Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100220_NGOM_MB_6.laz, -87.8105797, -87.7948604, 30.8521715, 30.8563267, 47.88, 97.82
./20100220_NGOM_MB_703.laz, -87.7450921, -87.7293617, 30.4871201, 30.5007423, 13.63, 60.61
./20100220_NGOM_MB_737.laz, -87.9102694, -87.9010306, 30.4590217, 30.4725974, 3.48, 79.57
./20100220_NGOM_MB_581.laz, -87.7143262, -87.6985898, 30.5549693, 30.5685871, 31.50, 122.01
./20100220_NGOM_MB_687.laz, -87.6045012, -87.5887880, 30.5013831, 30.5149890, 11.10, 49.52
./20100220_NGOM_MB_599.laz, -87.8236984, -87.8079503, 30.5407883, 30.5544191, 11.74, 129.16
./20100220_NGOM_MB_669.laz, -87.8858832, -87.8701371, 30.4997751, 30.5134121, 9.28, 88.29
./20100220_NGOM_MB_720.laz, -87.8700077, -87.8645475, 30.4728119, 30.4863797, 22.64, 55.02
./20100220_NGOM_MB_72.laz, -87.5908420, -87.5750807, 30.8262898, 30.8398947, 29.99, 88.35
./20100220_NGOM_MB_615.laz, -87.5734739, -87.5577582, 30.5421297, 30.5557318, 22.23, 68.55
./20100220_NGOM_MB_651.laz, -87.7765674, -87.7608295, 30.5140070, 30.5276330, -814.25, 79.89
./20100220_NGOM_MB_736.laz, -87.5418195, -87.5325287, 30.4745874, 30.4881595, 4.14, 51.89
./20100220_NGOM_MB_702.laz, -87.7607218, -87.7449901, 30.4870306, 30.5006537, 8.30, 151.88
./20100220_NGOM_MB_633.laz, -87.6672173, -87.6514911, 30.5281477, 30.5417613, 25.64, 145.01
./20100220_NGOM_MB_668.laz, -87.9015153, -87.8857642, 30.4996682, 30.5133071, 15.86, 84.67
./20100220_NGOM_MB_580.laz, -87.7299672, -87.7142285, 30.5548819, 30.5685023, 32.25, 152.85
./20100220_NGOM_MB_598.laz, -87.8393372, -87.8235854, 30.5406883, 30.5543212, 17.70, 153.42
./20100220_NGOM_MB_686.laz, -87.6201348, -87.6044189, 30.5013094, 30.5149174, 14.25, 60.83
./20100220_NGOM_MB_735.laz, -87.5574470, -87.5417450, 30.4745215, 30.4881209, 4.54, 45.65
./20100220_NGOM_MB_614.laz, -87.5891133, -87.5733954, 30.5420599, 30.5556635, 17.67, 171.34
./20100220_NGOM_MB_650.laz, -87.7922016, -87.7764612, 30.5139130, 30.5275404, 19.04, 77.65
./20100220_NGOM_MB_632.laz, -87.6828545, -87.6671268, 30.5280667, 30.5416816, 32.93, 119.32
./20100220_NGOM_MB_719.laz, -87.8856360, -87.8699011, 30.4727061, 30.4863440, 19.99, 54.01
./20100220_NGOM_MB_701.laz, -87.7763520, -87.7606216, 30.4869600, 30.5005629, 3.98, 127.70
./20100220_NGOM_MB_685.laz, -87.6357667, -87.6200493, 30.5012341, 30.5148438, 24.05, 74.97
./20100220_NGOM_MB_58.laz, -87.8104320, -87.7946375, 30.8251036, 30.8387328, 34.83, 134.59
./20100220_NGOM_MB_597.laz, -87.8549747, -87.8392223, 30.5405866, 30.5542216, 20.78, 97.14
./20100220_NGOM_MB_613.laz, -87.6047532, -87.5890334, 30.5419882, 30.5555932, 26.29, 67.12
./20100220_NGOM_MB_631.laz, -87.6984914, -87.6827620, 30.5279842, 30.5416008, 35.80, 86.73
./20100220_NGOM_MB_667.laz, -87.9140840, -87.9013928, 30.4995800, 30.5131990, 6.95, 107.49
./20100220_NGOM_MB_65.laz, -87.7006382, -87.6848591, 30.8257432, 30.8393595, 42.73, 94.34
./20100220_NGOM_MB_718.laz, -87.9012638, -87.8855169, 30.4726002, 30.4862390, 12.16, 53.45
./20100220_NGOM_MB_734.laz, -87.5730765, -87.5573721, 30.4744542, 30.4880556, 6.15, 51.80
./20100220_NGOM_MB_684.laz, -87.6514000, -87.6356799, 30.5011573, 30.5147677, 27.89, 64.66
./20100220_NGOM_MB_700.laz, -87.7919731, -87.7763404, 30.4986056, 30.5004713, 3.16, 38.53
./20100220_NGOM_MB_630.laz, -87.7141279, -87.6983958, 30.5279004, 30.5415180, 22.60, 89.40
./20100220_NGOM_MB_596.laz, -87.8706138, -87.8548581, 30.5404846, 30.5541196, 11.29, 147.82
./20100220_NGOM_MB_666.laz, -87.5420439, -87.5292762, 30.5151933, 30.5287800, 10.96, 119.95
./20100220_NGOM_MB_717.laz, -87.9132741, -87.9011465, 30.4725354, 30.4861314, -18.32, 52.58
./20100220_NGOM_MB_70.laz, -87.6222135, -87.6064455, 30.8261439, 30.8397505, 26.32, 85.57
./20100220_NGOM_MB_612.laz, -87.6203927, -87.6046705, 30.5419155, 30.5555222, 20.72, 79.80
./20100220_NGOM_MB_579.laz, -87.7456091, -87.7298679, 30.5547933, 30.5684149, 30.18, 123.76
./20100220_NGOM_MB_649.laz, -87.8078367, -87.7920938, 30.5138171, 30.5274452, 3.01, 164.16
./20100220_NGOM_MB_733.laz, -87.5887045, -87.5729993, 30.4743838, 30.4879882, 14.77, 50.21
./20100220_NGOM_MB_683.laz, -87.6670321, -87.6513128, 30.5010781, 30.5146906, 28.06, 61.95
./20100220_NGOM_MB_63.laz, -87.7320082, -87.7162248, 30.8255702, 30.8391896, 45.78, 94.77
./20100220_NGOM_MB_716.laz, -87.5418942, -87.5314532, 30.4881229, 30.5016999, 3.68, 44.39
./20100220_NGOM_MB_665.laz, -87.5576791, -87.5419707, 30.5151277, 30.5287275, 16.78, 173.42
./20100220_NGOM_MB_595.laz, -87.8862521, -87.8704942, 30.5403780, 30.5540160, 7.16, 88.76
./20100220_NGOM_MB_611.laz, -87.6360317, -87.6203073, 30.5418400, 30.5554487, -700.33, 111.01
./20100220_NGOM_MB_578.laz, -87.7612497, -87.7455064, 30.5547031, 30.5683273, 37.39, 112.75
./20100220_NGOM_MB_732.laz, -87.6043345, -87.5886251, 30.4743126, 30.4879185, 14.35, 55.56
./20100220_NGOM_MB_682.laz, -87.6826656, -87.6669411, 30.5009979, 30.5146109, 29.49, 64.88
./20100220_NGOM_MB_7.laz, -87.7948906, -87.7791737, 30.8522683, 30.8563263, 53.96, 99.10
./20100220_NGOM_MB_715.laz, -87.5575248, -87.5418204, 30.4880568, 30.5016568, 5.62, 50.61
./20100220_NGOM_MB_648.laz, -87.8234703, -87.8077261, 30.5137201, 30.5273501, 1.34, 59.98
./20100220_NGOM_MB_699.laz, -87.8076124, -87.7919734, 30.4984840, 30.5003771, 1.80, 49.64
./20100220_NGOM_MB_698.laz, -87.8232375, -87.8076011, 30.4983609, 30.5002813, 0.29, 158.45
./20100220_NGOM_MB_697.laz, -87.8388698, -87.8232287, 30.4982348, 30.5001832, 10.78, 52.71
./20100220_NGOM_MB_664.laz, -87.5733146, -87.5576038, 30.5150589, 30.5286613, -725.94, 163.65
./20100220_NGOM_MB_629.laz, -87.7297653, -87.7140308, 30.5278125, 30.5414316, 23.06, 159.78
./20100220_NGOM_MB_696.laz, -87.8545005, -87.8388610, 30.4981093, 30.5000836, 10.81, 49.92
./20100220_NGOM_MB_610.laz, -87.6516711, -87.6359453, 30.5417619, 30.5553734, 18.19, 63.50
./20100220_NGOM_MB_681.laz, -87.6982976, -87.6825721, 30.5009143, 30.5145310, 28.18, 92.84
./20100220_NGOM_MB_695.laz, -87.8701255, -87.8544870, 30.4863465, 30.4999820, 17.31, 70.33
./20100220_NGOM_MB_594.laz, -87.8914565, -87.8861308, 30.5403432, 30.5539108, 3.80, 67.47
./20100220_NGOM_MB_577.laz, -87.7768899, -87.7611463, 30.5546112, 30.5682363, 16.51, 110.49
./20100220_NGOM_MB_731.laz, -87.6199628, -87.6042519, 30.4742396, 30.4878465, 14.81, 59.00
./20100220_NGOM_MB_714.laz, -87.5731558, -87.5574493, 30.4879887, 30.5015912, 6.93, 146.91
./20100220_NGOM_MB_593.laz, -87.5266279, -87.5260235, 30.5622839, 30.5693997, 7.27, 36.75
./20100220_NGOM_MB_694.laz, -87.8857575, -87.8700181, 30.4862414, 30.4998786, 17.84, 57.05
./20100220_NGOM_MB_592.laz, -87.5422692, -87.5265908, 30.5557991, 30.5693969, -633.86, 77.30
./20100220_NGOM_MB_628.laz, -87.7454019, -87.7296656, 30.5277241, 30.5413461, 19.65, 69.69
./20100220_NGOM_MB_663.laz, -87.5889496, -87.5732364, 30.5149902, 30.5285936, 11.90, 159.65
./20100220_NGOM_MB_647.laz, -87.8391044, -87.8233576, 30.5136195, 30.5272528, 17.53, 98.76
./20100220_NGOM_MB_680.laz, -87.7139300, -87.6982035, 30.5008297, 30.5144481, 27.38, 98.32
./20100220_NGOM_MB_730.laz, -87.6355911, -87.6198781, 30.4741642, 30.4877736, 14.44, 56.78
./20100220_NGOM_MB_61.laz, -87.7633779, -87.7475899, 30.8253890, 30.8390130, 50.29, 168.78
./20100220_NGOM_MB_693.laz, -87.9013904, -87.8856465, 30.4861338, 30.4997709, 14.11, 59.88
./20100220_NGOM_MB_576.laz, -87.7925317, -87.7767839, 30.5545162, 30.5681439, 20.65, 89.20
./20100220_NGOM_MB_591.laz, -87.5579106, -87.5421962, 30.5557327, 30.5693328, 11.75, 113.42
./20100220_NGOM_MB_68.laz, -87.6535768, -87.6378146, 30.8259892, 30.8396002, 33.73, 95.90
./20100220_NGOM_MB_713.laz, -87.5887868, -87.5730779, 30.4879192, 30.5015230, 8.96, 93.02
./20100220_NGOM_MB_646.laz, -87.8547386, -87.8389904, 30.5135177, 30.5271531, 18.85, 82.45
./20100220_NGOM_MB_662.laz, -87.6045852, -87.5888695, 30.5149185, 30.5285238, 12.78, 133.31
./20100220_NGOM_MB_627.laz, -87.7610384, -87.7453004, 30.5276344, 30.5412575, 28.61, 120.62
./20100220_NGOM_MB_73.laz, -87.5751546, -87.5593943, 30.8263610, 30.8399627, 26.98, 92.94
./20100220_NGOM_MB_692.laz, -87.9155258, -87.9012695, 30.4860499, 30.4996661, 1.95, 58.58
./20100220_NGOM_MB_609.laz, -87.6673102, -87.6515815, 30.5416830, 30.5552957, 19.30, 88.44
./20100220_NGOM_MB_575.laz, -87.8081724, -87.7924233, 30.5544200, 30.5680503, 8.62, 79.65
./20100220_NGOM_MB_590.laz, -87.5735539, -87.5578351, 30.5556646, 30.5692670, 15.73, 109.95
./20100220_NGOM_MB_712.laz, -87.6044181, -87.5887063, 30.4878474, 30.5014536, 11.10, 55.52
./20100220_NGOM_MB_645.laz, -87.8703718, -87.8546214, 30.5134150, 30.5270509, -721.34, 64.38
./20100220_NGOM_MB_626.laz, -87.7766758, -87.7609339, 30.5275413, 30.5411666, 32.58, 138.49
./20100220_NGOM_MB_679.laz, -87.7295629, -87.7138326, 30.5007440, 30.5143637, 25.86, 64.00
./20100220_NGOM_MB_661.laz, -87.6202199, -87.6045029, 30.5148451, 30.5284523, 13.89, 131.59
./20100220_NGOM_MB_729.laz, -87.6512187, -87.6355051, 30.4740873, 30.4876982, 16.89, 50.06
./20100220_NGOM_MB_565.laz, -87.5736332, -87.5579129, 30.5691997, 30.5828015, 18.27, 112.91
./20100220_NGOM_MB_574.laz, -87.8238134, -87.8080615, 30.5543225, 30.5679527, 15.52, 102.74
./20100220_NGOM_MB_608.laz, -87.6829497, -87.6672194, 30.5416025, 30.5552167, 22.25, 118.05
./20100220_NGOM_MB_678.laz, -87.7451949, -87.7294631, 30.5006545, 30.5142771, 11.68, 98.37
./20100220_NGOM_MB_59.laz, -87.7947475, -87.7789543, 30.8252052, 30.8388284, 37.70, 99.69
./20100220_NGOM_MB_625.laz, -87.7923118, -87.7765683, 30.5274473, 30.5410753, 7.39, 141.91
./20100220_NGOM_MB_711.laz, -87.6200487, -87.6043350, 30.4877747, 30.5013819, 12.89, 52.89
./20100220_NGOM_MB_644.laz, -87.8860057, -87.8702539, 30.5133102, 30.5269480, 23.85, 175.99
./20100220_NGOM_MB_660.laz, -87.6358551, -87.6201358, 30.5147697, 30.5283788, 15.44, 98.90
./20100220_NGOM_MB_728.laz, -87.6668481, -87.6511307, 30.4740078, 30.4876213, 18.91, 58.66
./20100220_NGOM_MB_564.laz, -87.5892764, -87.5735547, 30.5691298, 30.5827341, 21.82, 162.19
./20100220_NGOM_MB_573.laz, -87.8394543, -87.8237004, 30.5542230, 30.5678559, 20.75, 115.34
./20100220_NGOM_MB_607.laz, -87.6985882, -87.6828563, 30.5415185, 30.5551355, 29.80, 95.03
./20100220_NGOM_MB_677.laz, -87.7608270, -87.7450934, 30.5005649, 30.5141881, 11.40, 81.87
./20100220_NGOM_MB_624.laz, -87.8079482, -87.7922032, 30.5273516, 30.5409810, 3.17, 104.78
./20100220_NGOM_MB_643.laz, -87.9015939, -87.8858871, 30.5132020, 30.5268413, -40.66, 168.18
./20100220_NGOM_MB_589.laz, -87.5891955, -87.5734750, 30.5555950, 30.5691981, 23.37, 155.90
./20100220_NGOM_MB_710.laz, -87.6356796, -87.6199643, 30.4876993, 30.5013086, 14.53, 54.69
./20100220_NGOM_MB_563.laz, -87.6049208, -87.5891968, 30.5690584, 30.5826642, 23.26, 70.29
./20100220_NGOM_MB_572.laz, -87.8550943, -87.8393388, 30.5541213, 30.5677557, 28.03, 161.21
./20100220_NGOM_MB_547.laz, -87.8552124, -87.8394558, 30.5676564, 30.5812895, 32.18, 68.12
./20100220_NGOM_MB_66.laz, -87.6849495, -87.6691817, 30.8258272, 30.8394415, 37.84, 86.61
./20100220_NGOM_MB_606.laz, -87.7142276, -87.6984933, 30.5414349, 30.5550517, 34.16, 87.60
./20100220_NGOM_MB_588.laz, -87.6048371, -87.5891149, 30.5555234, 30.5691289, 35.55, 146.47
./20100220_NGOM_MB_676.laz, -87.7764600, -87.7607246, 30.5004721, 30.5140975, 7.79, 64.78
./20100220_NGOM_MB_623.laz, -87.8235837, -87.8078380, 30.5272536, 30.5408845, 5.19, 103.69
./20100220_NGOM_MB_71.laz, -87.6065277, -87.5907610, 30.8262174, 30.8398240, 25.82, 76.72
./20100220_NGOM_MB_642.laz, -87.9064562, -87.9015164, 30.5131675, 30.5218200, 27.37, 83.01
./20100220_NGOM_MB_571.laz, -87.8707350, -87.8549780, 30.5540168, 30.5676544, 11.06, 64.18
./20100220_NGOM_MB_641.laz, -87.5421191, -87.5281905, 30.5287284, 30.5423195, 16.62, 161.30
./20100220_NGOM_MB_546.laz, -87.8708554, -87.8550965, 30.5675515, 30.5811878, 25.04, 75.11
./20100220_NGOM_MB_587.laz, -87.6204788, -87.6047537, 30.5554499, 30.5690569, 26.24, 70.94
./20100220_NGOM_MB_562.laz, -87.6205647, -87.6048383, 30.5689844, 30.5825920, 35.19, 71.56
./20100220_NGOM_MB_605.laz, -87.7298666, -87.7141298, 30.5413471, 30.5549678, 28.46, 116.09
./20100220_NGOM_MB_659.laz, -87.6514900, -87.6357679, 30.5146920, 30.5283029, 18.09, 133.37
./20100220_NGOM_MB_675.laz, -87.7920910, -87.7763542, 30.5003781, 30.5140054, 5.78, 54.96
./20100220_NGOM_MB_622.laz, -87.8392213, -87.8234719, 30.5271534, 30.5407866, 13.77, 80.52
./20100220_NGOM_MB_570.laz, -87.8863749, -87.8706148, 30.5539118, 30.5675505, 4.92, 66.01
./20100220_NGOM_MB_640.laz, -87.5577571, -87.5420453, 30.5286621, 30.5422619, 20.13, 172.78
./20100220_NGOM_MB_545.laz, -87.8864985, -87.8707367, 30.5674455, 30.5810846, 10.15, 160.36
./20100220_NGOM_MB_561.laz, -87.6362076, -87.6204799, 30.5689092, 30.5825188, 30.52, 72.82
./20100220_NGOM_MB_529.laz, -87.7458159, -87.7300708, 30.5818630, 30.5954847, 33.02, 140.49
./20100220_NGOM_MB_604.laz, -87.7455054, -87.7297665, 30.5412584, 30.5548805, -5.66, 92.48
./20100220_NGOM_MB_586.laz, -87.6361199, -87.6203932, 30.5553741, 30.5689837, 27.39, 128.33
./20100220_NGOM_MB_674.laz, -87.8077245, -87.7919873, 30.5002833, 30.5139114, 0.33, 149.66
./20100220_NGOM_MB_64.laz, -87.7163226, -87.7005419, 30.8256571, 30.8392763, 46.58, 97.76
./20100220_NGOM_MB_658.laz, -87.6671245, -87.6514018, 30.5146134, 30.5282259, 22.15, 81.18
./20100220_NGOM_MB_544.laz, -87.8972944, -87.8863764, 30.5673914, 30.5809789, 7.48, 68.20
./20100220_NGOM_MB_621.laz, -87.8548574, -87.8391062, 30.5270528, 30.5406863, 19.71, 93.84
./20100220_NGOM_MB_560.laz, -87.6518521, -87.6361219, 30.5688321, 30.5824429, 31.82, 75.40
./20100220_NGOM_MB_528.laz, -87.7614616, -87.7457137, 30.5817731, 30.5953951, 27.46, 110.44
./20100220_NGOM_MB_585.laz, -87.6517616, -87.6360329, 30.5552967, 30.5689082, 24.27, 68.31
./20100220_NGOM_MB_57.laz, -87.8261153, -87.8103201, 30.8250039, 30.8386351, 34.76, 103.43
./20100220_NGOM_MB_543.laz, -87.5267746, -87.5238481, 30.5829337, 30.5964794, 6.73, 42.60
./20100220_NGOM_MB_603.laz, -87.7611441, -87.7454033, 30.5411691, 30.5547925, 34.08, 165.72
./20100220_NGOM_MB_542.laz, -87.5424200, -87.5267021, 30.5828690, 30.5964672, 6.79, 123.16
./20100220_NGOM_MB_639.laz, -87.5733947, -87.5576808, 30.5285946, 30.5421969, 22.28, 66.25
./20100220_NGOM_MB_657.laz, -87.6827596, -87.6670338, 30.5145319, 30.5281467, 26.73, 95.82
./20100220_NGOM_MB_56.laz, -87.8417993, -87.8260013, 30.8249032, 30.8385369, 34.64, 153.65
./20100220_NGOM_MB_620.laz, -87.8704934, -87.8547408, 30.5269486, 30.5405847, 22.38, 130.24
./20100220_NGOM_MB_584.laz, -87.6674026, -87.6516724, 30.5552183, 30.5688302, 20.93, 96.21
./20100220_NGOM_MB_510.laz, -87.6520328, -87.6362982, 30.5959013, 30.6095128, 32.00, 114.34
./20100220_NGOM_MB_569.laz, -87.8943723, -87.8862542, 30.5538774, 30.5674440, 4.70, 102.10
./20100220_NGOM_MB_527.laz, -87.7771068, -87.7613565, 30.5816797, 30.5953049, 29.72, 140.87
./20100220_NGOM_MB_602.laz, -87.7767833, -87.7610406, 30.5410761, 30.5547021, 15.17, 112.97
./20100220_NGOM_MB_638.laz, -87.5890317, -87.5733164, 30.5285248, 30.5421287, 20.05, 76.09
./20100220_NGOM_MB_541.laz, -87.5580665, -87.5423469, 30.5828029, 30.5964027, 15.82, 177.03
./20100220_NGOM_MB_656.laz, -87.6983950, -87.6826670, 30.5144493, 30.5280662, 34.74, 124.79
./20100220_NGOM_MB_568.laz, -87.5267012, -87.5249365, 30.5693980, 30.5829397, 10.60, 40.74
./20100220_NGOM_MB_62.laz, -87.7476894, -87.7319072, 30.8254811, 30.8391023, 52.74, 104.25
./20100220_NGOM_MB_567.laz, -87.5423453, -87.5266290, 30.5693338, 30.5829323, 8.95, 68.63
./20100220_NGOM_MB_51.laz, -87.5124857, -87.5032557, 30.8401595, 30.8537272, 64.74, 112.74
./20100220_NGOM_MB_526.laz, -87.7927515, -87.7769997, 30.5815858, 30.5952134, 19.53, 76.45
./20100220_NGOM_MB_559.laz, -87.6674949, -87.6517635, 30.5687527, 30.5823655, 25.57, 140.03
./20100220_NGOM_MB_493.laz, -87.9031389, -87.9023594, 30.6043240, 30.6079397, 47.61, 76.52
./20100220_NGOM_MB_492.laz, -87.5269199, -87.5216746, 30.6100033, 30.6235579, 11.38, 61.97
./20100220_NGOM_MB_601.laz, -87.7924212, -87.7766774, 30.5409821, 30.5546096, 7.98, 106.20
./20100220_NGOM_MB_509.laz, -87.6676808, -87.6519437, 30.5958225, 30.6094352, 35.52, 79.14
./20100220_NGOM_MB_491.laz, -87.5425716, -87.5268496, 30.6099397, 30.6235375, 8.17, 64.24
./20100220_NGOM_MB_475.laz, -87.7929719, -87.7772161, 30.6086543, 30.6222808, 29.05, 77.57
./20100220_NGOM_MB_457.laz, -87.6678662, -87.6521257, 30.6228920, 30.6365040, 25.39, 116.93
./20100220_NGOM_MB_540.laz, -87.5737127, -87.5579901, 30.5827348, 30.5963369, 18.54, 144.86
./20100220_NGOM_MB_566.laz, -87.5579896, -87.5422708, 30.5692676, 30.5828677, 11.94, 66.83
./20100220_NGOM_MB_525.laz, -87.8083971, -87.7926438, 30.5814890, 30.5951190, 12.47, 123.11
./20100220_NGOM_MB_558.laz, -87.6831393, -87.6674047, 30.5686716, 30.5822865, 23.42, 68.29
./20100220_NGOM_MB_439.laz, -87.5427221, -87.5269959, 30.6370092, 30.6506076, 18.81, 105.36
./20100220_NGOM_MB_508.laz, -87.6833285, -87.6675891, 30.5957416, 30.6093552, 30.25, 104.92
./20100220_NGOM_MB_490.laz, -87.5582222, -87.5424969, 30.6098730, 30.6234730, 5.51, 160.36
./20100220_NGOM_MB_474.laz, -87.8086213, -87.7928645, 30.6085577, 30.6221876, 27.89, 81.87
./20100220_NGOM_MB_456.laz, -87.6835195, -87.6677751, 30.6228102, 30.6364242, 33.61, 79.26
./20100220_NGOM_MB_420.laz, -87.8401535, -87.8243877, 30.6354277, 30.6490612, 26.05, 126.41
./20100220_NGOM_MB_54.laz, -87.8731661, -87.8573679, 30.8246956, 30.8383326, 22.99, 167.41
./20100220_NGOM_MB_524.laz, -87.8240414, -87.8082864, 30.5813910, 30.5950224, 12.47, 70.72
./20100220_NGOM_MB_402.laz, -87.7150221, -87.6992708, 30.6497112, 30.6633287, 29.31, 111.30
./20100220_NGOM_MB_557.laz, -87.6987818, -87.6830456, 30.5685887, 30.5822055, 25.46, 110.95
./20100220_NGOM_MB_507.laz, -87.6989770, -87.6832351, 30.5956576, 30.6092742, 29.70, 77.76
./20100220_NGOM_MB_438.laz, -87.5583768, -87.5426484, 30.6369435, 30.6505426, 23.97, 79.96
./20100220_NGOM_MB_49.laz, -87.5438625, -87.5281095, 30.8400305, 30.8536293, 37.80, 86.60
./20100220_NGOM_MB_455.laz, -87.6991714, -87.6834253, 30.6227266, 30.6363436, 38.97, 155.78
./20100220_NGOM_MB_473.laz, -87.8242704, -87.8085104, 30.6084601, 30.6220909, 18.03, 76.39
./20100220_NGOM_MB_42.laz, -87.6536740, -87.6379011, 30.8395230, 30.8531335, 36.96, 82.64
./20100220_NGOM_MB_539.laz, -87.5893593, -87.5736343, 30.5826647, 30.5962688, 11.63, 81.69
./20100220_NGOM_MB_556.laz, -87.7144257, -87.6986878, 30.5685039, 30.5821217, 33.68, 149.08
./20100220_NGOM_MB_523.laz, -87.8396868, -87.8239292, 30.5812918, 30.5949233, 35.72, 143.33
./20100220_NGOM_MB_454.laz, -87.7148225, -87.6990753, 30.6226422, 30.6362605, 38.60, 80.57
./20100220_NGOM_MB_401.laz, -87.7306789, -87.7149249, 30.6496246, 30.6632445, 17.22, 81.99
./20100220_NGOM_MB_437.laz, -87.5740316, -87.5583008, 30.6368751, 30.6504761, 16.74, 72.26
./20100220_NGOM_MB_506.laz, -87.7146247, -87.6988811, 30.5955726, 30.6091915, 31.59, 84.75
./20100220_NGOM_MB_489.laz, -87.5738717, -87.5581468, 30.6098055, 30.6234064, 5.83, 56.95
./20100220_NGOM_MB_472.laz, -87.8399206, -87.8241591, 30.6083595, 30.6219925, 23.53, 75.01
./20100220_NGOM_MB_538.laz, -87.6050048, -87.5892777, 30.5825928, 30.5961984, 13.94, 67.95
./20100220_NGOM_MB_522.laz, -87.8553321, -87.8395714, 30.5811894, 30.5948243, 38.13, 68.91
./20100220_NGOM_MB_419.laz, -87.8558069, -87.8400383, 30.6353255, 30.6489612, 30.21, 152.17
./20100220_NGOM_MB_555.laz, -87.7300694, -87.7143279, 30.5684169, 30.5820367, 39.40, 159.89
./20100220_NGOM_MB_453.laz, -87.7304747, -87.7147261, 30.6225551, 30.6361745, 38.08, 81.21
./20100220_NGOM_MB_436.laz, -87.5896862, -87.5739539, 30.6368046, 30.6504073, 11.32, 94.03
./20100220_NGOM_MB_400.laz, -87.7463350, -87.7305780, 30.6495356, 30.6631576, 30.14, 78.02
./20100220_NGOM_MB_505.laz, -87.7302710, -87.7145271, 30.5954857, 30.6091061, 37.96, 136.49
./20100220_NGOM_MB_521.laz, -87.8709763, -87.8552143, 30.5810862, 30.5947227, 37.27, 177.37
./20100220_NGOM_MB_471.laz, -87.8555694, -87.8398050, 30.6082583, 30.6218928, 44.68, 116.07
./20100220_NGOM_MB_488.laz, -87.5895220, -87.5737953, 30.6097355, 30.6233386, 6.32, 68.80
./20100220_NGOM_MB_554.laz, -87.7457127, -87.7299697, 30.5683279, 30.5819505, 38.11, 130.81
./20100220_NGOM_MB_537.laz, -87.6206511, -87.6049217, 30.5825197, 30.5961275, 21.57, 70.54
./20100220_NGOM_MB_418.laz, -87.8714612, -87.8556899, 30.6352217, 30.6488587, 15.55, 138.36
./20100220_NGOM_MB_452.laz, -87.7461263, -87.7303752, 30.6224661, 30.6360879, 41.03, 83.26
./20100220_NGOM_MB_504.laz, -87.7459198, -87.7301717, 30.5953994, 30.6090183, 36.79, 154.70
./20100220_NGOM_MB_520.laz, -87.8866212, -87.8708568, 30.5809803, 30.5946186, 18.09, 71.67
./20100220_NGOM_MB_435.laz, -87.6053422, -87.5896056, 30.6367333, 30.6503381, 11.08, 70.40
./20100220_NGOM_MB_553.laz, -87.7613555, -87.7456097, 30.5682375, 30.5818614, 23.51, 108.14
./20100220_NGOM_MB_40.laz, -87.6850496, -87.6692727, 30.8393621, 30.8529760, 40.98, 80.17
./20100220_NGOM_MB_470.laz, -87.8712185, -87.8554522, 30.6081538, 30.6217909, 24.99, 113.57
./20100220_NGOM_MB_487.laz, -87.6051732, -87.5894426, 30.6096632, 30.6232686, 10.64, 171.42
./20100220_NGOM_MB_503.laz, -87.7615674, -87.7458180, 30.5953076, 30.6089309, 36.85, 78.10
./20100220_NGOM_MB_536.laz, -87.6362965, -87.6205657, 30.5824457, 30.5960533, 23.69, 148.78
./20100220_NGOM_MB_434.laz, -87.6209961, -87.6052591, 30.6366590, 30.6502663, 7.96, 65.31
./20100220_NGOM_MB_451.laz, -87.7617787, -87.7460253, 30.6223754, 30.6359986, 37.05, 92.77
./20100220_NGOM_MB_47.laz, -87.5752376, -87.5594734, 30.8398952, 30.8534972, 28.44, 90.30
./20100220_NGOM_MB_417.laz, -87.8871145, -87.8713421, 30.6351157, 30.6487548, 8.59, 137.35
./20100220_NGOM_MB_52.laz, -87.8908299, -87.8887308, 30.8245745, 30.8381205, 13.33, 53.72
./20100220_NGOM_MB_4.laz, -87.8419554, -87.8262342, 30.8519705, 30.8563243, 32.91, 98.28
./20100220_NGOM_MB_519.laz, -87.9002176, -87.8864997, 30.5809056, 30.5945130, 17.13, 98.52
./20100220_NGOM_MB_486.laz, -87.6208226, -87.6050898, 30.6095890, 30.6231968, -418.09, 177.77
./20100220_NGOM_MB_552.laz, -87.7769985, -87.7612507, 30.5681457, 30.5817714, 20.39, 94.22
./20100220_NGOM_MB_399.laz, -87.7619911, -87.7462322, 30.6494447, 30.6630687, 38.10, 102.33
./20100220_NGOM_MB_502.laz, -87.7772148, -87.7614632, 30.5952153, 30.6088400, 27.40, 82.73
./20100220_NGOM_MB_535.laz, -87.6519425, -87.6362096, 30.5823662, 30.5959771, 31.84, 144.51
./20100220_NGOM_MB_450.laz, -87.7774315, -87.7616746, 30.6222837, 30.6359081, 41.39, 80.93
./20100220_NGOM_MB_433.laz, -87.6366504, -87.6209114, 30.6365841, 30.6501929, 9.84, 67.22
./20100220_NGOM_MB_469.laz, -87.8868684, -87.8710989, 30.6080478, 30.6216863, 27.83, 71.74
./20100220_NGOM_MB_518.laz, -87.5268480, -87.5227643, 30.5964683, 30.6100184, 4.14, 39.51
./20100220_NGOM_MB_485.laz, -87.6364740, -87.6207390, 30.6095147, 30.6231226, 23.32, 80.87
./20100220_NGOM_MB_551.laz, -87.7926420, -87.7768922, 30.5680508, 30.5816781, 21.25, 157.30
