Filename, min_x, max_x, min_y, max_y, min_z, max_z
./everglades_north/20170428_FL_Everglades_NP_17RMJ970320.copc.laz, -81.0298798, -81.0199185, 25.6055272, 25.6145591, -100.82, 86.54
./everglades_north/20170425_FL_Everglades_NP_17RNJ170380.copc.laz, -80.8306172, -80.8206401, 25.6596019, 25.6686441, -93.32, 89.89
./everglades_north/20170428_FL_Everglades_NP_17RNJ410320.copc.laz, -80.5916763, -80.5816861, 25.6049320, 25.6139902, -94.76, 87.17
./everglades_north/20170429_FL_Everglades_NP_17RMJ900340.copc.laz, -81.0996143, -81.0896465, 25.6235569, 25.6325935, -276.35, 266.01
./everglades_north/20170427_FL_Everglades_NP_17RNJ290370.copc.laz, -80.7110755, -80.7010903, 25.6503760, 25.6594261, -95.82, 97.18
./everglades_north/20170427_FL_Everglades_NP_17RNJ420370.copc.laz, -80.5815599, -80.5715655, 25.6500535, 25.6591121, -97.48, 90.45
./everglades_north/20170424_FL_Everglades_NP_17RNJ460440.copc.laz, -80.5414676, -80.5314647, 25.7131408, 25.7222022, -98.31, 99.33
./everglades_north/20170429_FL_Everglades_NP_17RNJ160340.copc.laz, -80.8406288, -80.8306556, 25.6234928, 25.6325342, -96.15, 82.33
./everglades_north/20170419_FL_Everglades_NP_17RNJ250250.copc.laz, -80.7511513, -80.7411781, 25.5420888, 25.5511362, -275.88, 86.35
./everglades_north/20170428_FL_Everglades_NP_17RMJ880310.copc.laz, -81.1195103, -81.1095439, 25.5964515, 25.6054890, -97.59, 88.06
./everglades_north/20170425_FL_Everglades_NP_17RNJ060420.copc.laz, -80.9401996, -80.9302279, 25.6958166, 25.7048510, -98.51, 79.53
./everglades_north/20170424_FL_Everglades_NP_17RMJ920450.copc.laz, -81.0797577, -81.0697829, 25.7229020, 25.7319372, -113.80, 91.44
./everglades_north/20170420_FL_Everglades_NP_17RNJ180270.copc.laz, -80.8208017, -80.8108323, 25.5602564, 25.5692988, -89.10, 75.58
./everglades_north/20170427_FL_Everglades_NP_17RNJ280360.copc.laz, -80.7210594, -80.7110758, 25.6413659, 25.6504154, -95.02, 98.54
./everglades_north/20170419_FL_Everglades_NP_17RMJ000460.copc.laz, -81.0000000, -80.9900295, 25.7319537, 25.7409841, -95.24, 86.81
./everglades_north/20170425_FL_Everglades_NP_17RNJ120430.copc.laz, -80.8803905, -80.8704134, 25.7048060, 25.7138445, -91.91, 83.19
./everglades_north/20170425_FL_Everglades_NP_17RNJ280380.copc.laz, -80.7210172, -80.7110322, 25.6594264, 25.6684756, -90.55, 97.21
./everglades_north/20170420_FL_Everglades_NP_17RNJ250280.copc.laz, -80.7510953, -80.7411199, 25.5691799, 25.5782273, -94.55, 85.85
./everglades_north/20170425_FL_Everglades_NP_17RMJ990410.copc.laz, -81.0099667, -81.0000000, 25.6868027, 25.6958331, -97.86, 81.25
./everglades_north/20170424_FL_Everglades_NP_17RNJ420440.copc.laz, -80.5813392, -80.5713393, 25.7132636, 25.7223222, -97.95, 92.02
./everglades_north/20170419_FL_Everglades_NP_17RNJ190490.copc.laz, -80.8105326, -80.8005459, 25.7589082, 25.7679513, -252.48, 266.40
./everglades_north/20170425_FL_Everglades_NP_17RNJ430420.copc.laz, -80.5714358, -80.5614367, 25.6951740, 25.7042332, -94.72, 86.06
./everglades_north/20170424_FL_Everglades_NP_17RNJ480440.copc.laz, -80.5215321, -80.5115277, 25.7130754, 25.7221380, -97.29, 98.50
./everglades_north/20170428_FL_Everglades_NP_17RMJ980330.copc.laz, -81.0199214, -81.0099601, 25.6145592, 25.6235904, -92.88, 87.33
./everglades_north/20170425_FL_Everglades_NP_17RNJ280410.copc.laz, -80.7209543, -80.7109669, 25.6865167, 25.6955661, -94.71, 266.40
./everglades_north/20170429_FL_Everglades_NP_17RNJ230340.copc.laz, -80.7709042, -80.7609259, 25.6233955, 25.6324416, -95.42, 88.46
./everglades_north/20170428_FL_Everglades_NP_17RNJ350330.copc.laz, -80.6514035, -80.6414175, 25.6141210, 25.6231749, -94.25, 81.39
./everglades_north/20170419_FL_Everglades_NP_17RNJ300490.copc.laz, -80.7008421, -80.6908470, 25.7587165, 25.7677672, -83.21, 107.15
./everglades_north/20170425_FL_Everglades_NP_17RNJ270420.copc.laz, -80.7308998, -80.7209126, 25.6955662, 25.7046150, -95.69, 89.23
./everglades_north/20170424_FL_Everglades_NP_17RNJ490460.copc.laz, -80.5114904, -80.5014838, 25.7311014, 25.7401648, -102.61, 90.70
./everglades_north/20170420_FL_Everglades_NP_17RNJ370280.copc.laz, -80.6316226, -80.6216385, 25.5689199, 25.5779752, -95.01, 85.65
./everglades_north/20170425_FL_Everglades_NP_17RNJ170430.copc.laz, -80.8305533, -80.8205726, 25.7047531, 25.7137950, -94.27, 81.29
./everglades_north/20170428_FL_Everglades_NP_17RNJ210330.copc.laz, -80.7908412, -80.7808653, 25.6143965, 25.6234409, -94.38, 69.48
./everglades_north/20170425_FL_Everglades_NP_17RNJ360400.copc.laz, -80.6412552, -80.6312626, 25.6773069, 25.6863616, -91.41, 90.46
./everglades_north/20170420_FL_Everglades_NP_17RNJ320280.copc.laz, -80.6814027, -80.6714223, 25.5690400, 25.5780920, -93.85, 86.75
./everglades_north/20170420_FL_Everglades_NP_17RNJ080300.copc.laz, -80.9203382, -80.9103740, 25.5874421, 25.5964780, -94.20, 73.72
./everglades_north/20170428_FL_Everglades_NP_17RMJ000320.copc.laz, -81.0000000, -80.9900401, 25.6055300, 25.6145604, -94.53, 262.45
./everglades_north/20170419_FL_Everglades_NP_17RNJ030490.copc.laz, -80.9700840, -80.9601092, 25.7590392, 25.7680715, -61.02, 265.46
./everglades_north/20170425_FL_Everglades_NP_17RNJ080380.copc.laz, -80.9202903, -80.9103201, 25.6596848, 25.6687204, -96.51, 79.09
./everglades_north/20170419_FL_Everglades_NP_17RNJ150470.copc.laz, -80.8504429, -80.8404606, 25.7408970, 25.7499375, -95.95, 93.66
./everglades_north/20170425_FL_Everglades_NP_17RNJ290390.copc.laz, -80.7110318, -80.7010456, 25.6684364, 25.6774862, -97.39, 92.52
./everglades_north/20170428_FL_Everglades_NP_17RNJ250320.copc.laz, -80.7510204, -80.7410423, 25.6053010, 25.6143484, -89.58, 88.39
./everglades_north/20170424_FL_Everglades_NP_17RNJ060440.copc.laz, -80.9401907, -80.9302174, 25.7138770, 25.7229114, -97.74, 88.57
./everglades_north/20170419_FL_Everglades_NP_17RNJ220480.copc.laz, -80.7806334, -80.7706452, 25.7498341, 25.7588791, -85.03, 92.29
./everglades_north/20170425_FL_Everglades_NP_17RNJ280400.copc.laz, -80.7209754, -80.7109887, 25.6774866, 25.6865358, -91.38, 86.82
./everglades_north/20170420_FL_Everglades_NP_17RNJ300280.copc.laz, -80.7013148, -80.6913358, 25.5690835, 25.5781339, -93.47, 85.65
./everglades_north/20170424_FL_Everglades_NP_17RNJ170440.copc.laz, -80.8305406, -80.8205590, 25.7137832, 25.7228251, -116.24, 87.31
./everglades_north/20170419_FL_Everglades_NP_17RNJ160250.copc.laz, -80.8407363, -80.8307700, 25.5422198, 25.5512613, -94.82, 87.19
./everglades_north/20170419_FL_Everglades_NP_17RNJ330260.copc.laz, -80.6714958, -80.6615161, 25.5509568, 25.5600096, -90.75, 73.40
./everglades_north/20170427_FL_Everglades_NP_17RNJ110350.copc.laz, -80.8904239, -80.8804537, 25.6325724, 25.6416103, -98.16, 97.55
./everglades_north/20170425_FL_Everglades_NP_17RNJ230380.copc.laz, -80.7708353, -80.7608539, 25.6595164, 25.6685623, -97.15, 86.46
./everglades_north/20170425_FL_Everglades_NP_17RMJ950390.copc.laz, -81.0498259, -81.0398579, 25.6687340, 25.6777672, -97.17, 90.49
./everglades_north/20170419_FL_Everglades_NP_17RNJ020470.copc.laz, -80.9800589, -80.9700863, 25.7409812, 25.7500129, -272.82, 86.52
./everglades_north/20170419_FL_Everglades_NP_17RMJ930480.copc.laz, -81.0698038, -81.0598274, 25.7499977, 25.7590323, -95.48, 280.17
./everglades_north/20170425_FL_Everglades_NP_17RNJ090410.copc.laz, -80.9103063, -80.9003330, 25.6867689, 25.6958054, -91.25, 85.30
./everglades_north/20170420_FL_Everglades_NP_17RNJ140280.copc.laz, -80.8606130, -80.8506457, 25.5693325, 25.5783726, -93.53, 87.98
./everglades_north/20170428_FL_Everglades_NP_17RNJ300320.copc.laz, -80.7012249, -80.6912432, 25.6052046, 25.6142551, -91.81, 90.38
./everglades_north/20170424_FL_Everglades_NP_17RNJ190450.copc.laz, -80.8105900, -80.8006062, 25.7227876, 25.7318308, -96.59, 87.60
./everglades_north/20170420_FL_Everglades_NP_17RNJ450290.copc.laz, -80.5519416, -80.5419511, 25.5777226, 25.5867831, -93.33, 88.31
./everglades_north/20170420_FL_Everglades_NP_17RNJ050290.copc.laz, -80.9502150, -80.9402537, 25.5784270, 25.5874610, -79.17, 85.99
./everglades_north/20170429_FL_Everglades_NP_17RNJ460340.copc.laz, -80.5418130, -80.5318178, 25.6228410, 25.6319026, -90.63, 93.35
./everglades_north/20170419_FL_Everglades_NP_17RNJ080490.copc.laz, -80.9202240, -80.9102455, 25.7590170, 25.7680527, -275.43, 285.85
./everglades_north/20170424_FL_Everglades_NP_17RNJ340440.copc.laz, -80.6610828, -80.6510889, 25.7134763, 25.7225296, -93.56, 91.18
./everglades_north/20170427_FL_Everglades_NP_17RNJ160370.copc.laz, -80.8405927, -80.8306173, 25.6505836, 25.6596249, -92.78, 82.50
./everglades_north/20170428_FL_Everglades_NP_17RNJ270330.copc.laz, -80.7310820, -80.7211015, 25.6142946, 25.6233433, -78.30, 259.48
./everglades_north/20170429_FL_Everglades_NP_17RNJ400340.copc.laz, -80.6015754, -80.5915844, 25.6230204, 25.6320778, -89.13, 100.96
./everglades_north/20170419_FL_Everglades_NP_17RNJ130490.copc.laz, -80.8703643, -80.8603820, 25.7589776, 25.7680168, -271.11, 93.26
./everglades_north/20170424_FL_Everglades_NP_17RNJ200460.copc.laz, -80.8006060, -80.7906207, 25.7318038, 25.7408475, -96.45, 88.13
./everglades_north/20170425_FL_Everglades_NP_17RNJ090380.copc.laz, -80.9103266, -80.9003557, 25.6596782, 25.6687148, -94.93, 93.68
./everglades_north/20170425_FL_Everglades_NP_17RMJ960380.copc.laz, -81.0398577, -81.0298911, 25.6597067, 25.6687392, -93.84, 73.20
./everglades_north/20170420_FL_Everglades_NP_17RMJ890280.copc.laz, -81.1095265, -81.0995623, 25.5693726, 25.5784051, -92.21, 73.36
./everglades_north/20170420_FL_Everglades_NP_17RNJ170280.copc.laz, -80.8307444, -80.8207749, 25.5692990, 25.5783410, -79.54, 88.16
./everglades_north/20170427_FL_Everglades_NP_17RNJ090370.copc.laz, -80.9103333, -80.9003631, 25.6506478, 25.6596845, -91.05, 85.20
./everglades_north/20170424_FL_Everglades_NP_17RNJ240440.copc.laz, -80.7607634, -80.7507767, 25.7136807, 25.7227272, -97.44, 88.22
./everglades_north/20170428_FL_Everglades_NP_17RNJ180320.copc.laz, -80.8207344, -80.8107612, 25.6054078, 25.6144506, -97.56, 84.36
./everglades_north/20170424_FL_Everglades_NP_17RNJ450440.copc.laz, -80.5514356, -80.5414334, 25.7131727, 25.7222332, -100.51, 92.29
./everglades_north/20170420_FL_Everglades_NP_17RNJ380290.copc.laz, -80.6216382, -80.6116528, 25.5779239, 25.5869801, -93.21, 85.37
./everglades_north/20170424_FL_Everglades_NP_17RNJ030450.copc.laz, -80.9700930, -80.9601212, 25.7229184, 25.7319509, -98.45, 90.02
./everglades_north/20170419_FL_Everglades_NP_17RNJ350470.copc.laz, -80.6510356, -80.6410388, 25.7405423, 25.7495961, -95.89, 93.07
./everglades_north/20170427_FL_Everglades_NP_17RNJ340360.copc.laz, -80.6612872, -80.6512991, 25.6412355, 25.6502888, -88.93, 88.02
./everglades_north/20170425_FL_Everglades_NP_17RMJ000430.copc.laz, -81.0000000, -80.9900319, 25.7048631, 25.7138935, -97.88, 277.92
./everglades_north/20170420_FL_Everglades_NP_17RNJ310280.copc.laz, -80.6913588, -80.6813790, 25.5690621, 25.5781133, -93.09, 85.96
./everglades_north/20170429_FL_Everglades_NP_17RMJ950340.copc.laz, -81.0498072, -81.0398430, 25.6235825, 25.6326158, -96.42, 96.63
./everglades_north/20170419_FL_Everglades_NP_17RNJ020260.copc.laz, -80.9800905, -80.9701337, 25.5513449, 25.5603769, -95.57, 268.69
./everglades_north/20170420_FL_Everglades_NP_17RMJ000280.copc.laz, -81.0000000, -80.9900430, 25.5694085, 25.5784391, -112.52, 83.79
./everglades_north/20170429_FL_Everglades_NP_17RNJ350340.copc.laz, -80.6513776, -80.6413904, 25.6231511, 25.6322051, -105.41, 83.60
./everglades_north/20170425_FL_Everglades_NP_17RNJ120400.copc.laz, -80.8804174, -80.8704428, 25.6777152, 25.6867538, -98.19, 85.33
./everglades_north/20170420_FL_Everglades_NP_17RNJ420280.copc.laz, -80.5818428, -80.5718552, 25.5687828, 25.5778414, -76.46, 84.23
./everglades_north/20170427_FL_Everglades_NP_17RNJ400350.copc.laz, -80.6015452, -80.5915538, 25.6320507, 25.6411078, -116.99, 83.87
./everglades_north/20170424_FL_Everglades_NP_17RNJ220440.copc.laz, -80.7806996, -80.7707146, 25.7137135, 25.7227588, -95.51, 253.40
./everglades_north/20170427_FL_Everglades_NP_17RNJ010350.copc.laz, -80.9900384, -80.9800757, 25.6326199, 25.6416511, -96.35, 83.76
./everglades_north/20170419_FL_Everglades_NP_17RNJ410490.copc.laz, -80.5911526, -80.5811496, 25.7584425, 25.7675002, -89.53, 90.98
./everglades_north/20170427_FL_Everglades_NP_17RNJ170370.copc.laz, -80.8306299, -80.8206536, 25.6505718, 25.6596137, -95.20, 82.24
./everglades_north/20170419_FL_Everglades_NP_17RNJ410470.copc.laz, -80.5912143, -80.5812130, 25.7403824, 25.7494404, -94.71, 86.78
./everglades_north/20170419_FL_Everglades_NP_17RNJ280490.copc.laz, -80.7207856, -80.7107922, 25.7587575, 25.7678067, -274.61, 277.29
./everglades_north/20170424_FL_Everglades_NP_17RNJ010450.copc.laz, -80.9900310, -80.9800606, 25.7229226, 25.7319536, -97.18, 90.88
./everglades_north/20170419_FL_Everglades_NP_17RMJ940260.copc.laz, -81.0597328, -81.0497737, 25.5513358, 25.5603698, -276.63, 77.02
./everglades_north/20170420_FL_Everglades_NP_17RNJ090280.copc.laz, -80.9103939, -80.9004304, 25.5693748, 25.5784117, -102.05, 82.92
./everglades_north/20170419_FL_Everglades_NP_17RNJ440260.copc.laz, -80.5619968, -80.5520092, 25.5506628, 25.5597229, -81.10, 89.94
./everglades_north/20170425_FL_Everglades_NP_17RMJ980430.copc.laz, -81.0199364, -81.0099675, 25.7048620, 25.7138932, -95.04, 88.17
./everglades_north/20170424_FL_Everglades_NP_17RNJ020460.copc.laz, -80.9800606, -80.9700887, 25.7319509, 25.7409828, -98.46, 90.70
./everglades_north/20170420_FL_Everglades_NP_17RNJ410280.copc.laz, -80.5917986, -80.5818117, 25.5688114, 25.5778694, -93.81, 84.02
./everglades_north/20170425_FL_Everglades_NP_17RNJ070400.copc.laz, -80.9302435, -80.9202724, 25.6777510, 25.6867862, -95.05, 85.71
./everglades_north/20170420_FL_Everglades_NP_17RMJ930280.copc.laz, -81.0696987, -81.0597374, 25.5693924, 25.5784269, -92.38, 88.61
./everglades_north/20170424_FL_Everglades_NP_17RNJ480460.copc.laz, -80.5214598, -80.5114540, 25.7311352, 25.7401976, -96.38, 96.00
./everglades_north/20170419_FL_Everglades_NP_17RNJ420250.copc.laz, -80.5819367, -80.5719514, 25.5416922, 25.5507509, -275.28, 83.11
./everglades_north/20170428_FL_Everglades_NP_17RNJ420330.copc.laz, -80.5816858, -80.5716943, 25.6139334, 25.6229921, -90.41, 89.71
./everglades_north/20170428_FL_Everglades_NP_17RNJ260300.copc.laz, -80.7411002, -80.7311227, 25.5872224, 25.5962706, -88.36, 87.63
./everglades_north/20170428_FL_Everglades_NP_17RNJ440310.copc.laz, -80.5618324, -80.5518409, 25.5958135, 25.6048733, -108.94, 82.63
./everglades_north/20170424_FL_Everglades_NP_17RNJ490440.copc.laz, -80.5115643, -80.5015590, 25.7130419, 25.7221051, -98.48, 100.28
./everglades_north/20170419_FL_Everglades_NP_17RNJ320490.copc.laz, -80.6808984, -80.6709019, 25.7586729, 25.7677249, -126.10, 351.74
./everglades_north/20170424_FL_Everglades_NP_17RMJ930440.copc.laz, -81.0697827, -81.0598094, 25.7138770, 25.7229114, -95.45, 265.07
./everglades_north/20170419_FL_Everglades_NP_17RMJ000470.copc.laz, -81.0000000, -80.9900288, 25.7409840, 25.7500144, -90.51, 84.99
./everglades_north/20170420_FL_Everglades_NP_17RMJ970300.copc.laz, -81.0298753, -81.0199154, 25.5874665, 25.5964984, -89.91, 96.33
./everglades_north/20170429_FL_Everglades_NP_17RMJ870340.copc.laz, -81.1294986, -81.1195285, 25.6235336, 25.6325722, -87.82, 257.45
./everglades_north/20170424_FL_Everglades_NP_17RNJ290440.copc.laz, -80.7109229, -80.7009326, 25.7135870, 25.7226369, -97.16, 272.85
./everglades_north/20170429_FL_Everglades_NP_17RNJ330340.copc.laz, -80.6712986, -80.6613128, 25.6231986, 25.6322513, -87.09, 242.88
./everglades_north/20170424_FL_Everglades_NP_17RNJ240460.copc.laz, -80.7607273, -80.7507393, 25.7317408, 25.7407876, -97.07, 101.60
./everglades_north/20170425_FL_Everglades_NP_17RNJ340420.copc.laz, -80.6611340, -80.6511416, 25.6954160, 25.7044694, -97.50, 94.98
./everglades_north/20170427_FL_Everglades_NP_17RNJ320350.copc.laz, -80.6812350, -80.6712492, 25.6322514, 25.6413034, -103.21, 97.87
./everglades_north/20170425_FL_Everglades_NP_17RMJ840410.copc.laz, -81.1594647, -81.1494892, 25.6867158, 25.6957565, -275.07, 252.78
./everglades_north/20170425_FL_Everglades_NP_17RNJ310410.copc.laz, -80.6910569, -80.6810672, 25.6864545, 25.6955057, -275.31, 479.38
./everglades_north/20170425_FL_Everglades_NP_17RNJ440380.copc.laz, -80.5616018, -80.5516051, 25.6590238, 25.6680838, -124.11, 89.34
./everglades_north/20170425_FL_Everglades_NP_17RNJ280390.copc.laz, -80.7209964, -80.7110107, 25.6684564, 25.6775057, -98.21, 83.06
./everglades_north/20170419_FL_Everglades_NP_17RNJ310480.copc.laz, -80.6908935, -80.6808986, 25.7496650, 25.7587164, -105.93, 260.11
./everglades_north/20170419_FL_Everglades_NP_17RNJ040470.copc.laz, -80.9601181, -80.9501439, 25.7409758, 25.7500089, -96.16, 262.20
./everglades_north/20170428_FL_Everglades_NP_17RNJ200320.copc.laz, -80.8008161, -80.7908415, 25.6053807, 25.6144247, -92.22, 89.56
./everglades_north/20170429_FL_Everglades_NP_17RNJ100340.copc.laz, -80.9003929, -80.8904241, 25.6235500, 25.6325870, -98.57, 78.63
./everglades_north/20170424_FL_Everglades_NP_17RNJ430440.copc.laz, -80.5713714, -80.5613706, 25.7132340, 25.7222933, -96.97, 89.49
./everglades_north/20170427_FL_Everglades_NP_17RNJ460350.copc.laz, -80.5417785, -80.5317825, 25.6318713, 25.6409325, -97.78, 99.67
./everglades_north/20170419_FL_Everglades_NP_17RNJ250470.copc.laz, -80.7507389, -80.7407491, 25.7407536, 25.7498007, -103.96, 87.71
./everglades_north/20170420_FL_Everglades_NP_17RNJ050270.copc.laz, -80.9502226, -80.9402627, 25.5603662, 25.5694002, -80.27, 87.47
./everglades_north/20170425_FL_Everglades_NP_17RNJ180410.copc.laz, -80.8206129, -80.8106329, 25.6866801, 25.6957227, -89.89, 270.02
./everglades_north/20170425_FL_Everglades_NP_17RNJ340400.copc.laz, -80.6611850, -80.6511940, 25.6773558, 25.6864092, -97.11, 90.43
./everglades_north/20170425_FL_Everglades_NP_17RNJ110430.copc.laz, -80.8903578, -80.8803816, 25.7048144, 25.7138522, -90.04, 91.12
./everglades_north/20170427_FL_Everglades_NP_17RNJ390360.copc.laz, -80.6114773, -80.6014856, 25.6411081, 25.6501647, -91.60, 87.39
./everglades_north/20170429_FL_Everglades_NP_17RNJ070340.copc.laz, -80.9302749, -80.9203085, 25.6235692, 25.6326044, -91.74, 85.32
./everglades_north/20170425_FL_Everglades_NP_17RNJ380410.copc.laz, -80.6212967, -80.6113021, 25.6862853, 25.6953412, -91.72, 84.69
./everglades_north/20170428_FL_Everglades_NP_17RMJ870330.copc.laz, -81.1294891, -81.1195198, 25.6145032, 25.6235420, -276.04, 85.47
./everglades_north/20170425_FL_Everglades_NP_17RNJ080390.copc.laz, -80.9202841, -80.9103132, 25.6687149, 25.6777508, -97.21, 86.70
./everglades_north/20170425_FL_Everglades_NP_17RNJ030390.copc.laz, -80.9701065, -80.9601392, 25.6687370, 25.6777696, -93.39, 83.76
./everglades_north/20170428_FL_Everglades_NP_17RMJ930310.copc.laz, -81.0697145, -81.0597508, 25.5964834, 25.6055180, -86.99, 86.31
./everglades_north/20170425_FL_Everglades_NP_17RNJ090400.copc.laz, -80.9103130, -80.9003406, 25.6777386, 25.6867753, -273.79, 87.19
./everglades_north/20170428_FL_Everglades_NP_17RNJ250310.copc.laz, -80.7510391, -80.7410617, 25.5962707, 25.6053181, -96.29, 94.98
./everglades_north/20170419_FL_Everglades_NP_17RMJ900470.copc.laz, -81.0997107, -81.0897343, 25.7409502, 25.7499867, -93.80, 262.34
./everglades_north/20170429_FL_Everglades_NP_17RNJ200340.copc.laz, -80.8007862, -80.7908101, 25.6234412, 25.6324852, -91.31, 78.18
./everglades_north/20170424_FL_Everglades_NP_17RNJ310460.copc.laz, -80.6909402, -80.6809470, 25.7316049, 25.7406562, -97.25, 91.59
./everglades_north/20170425_FL_Everglades_NP_17RMJ960400.copc.laz, -81.0398638, -81.0298958, 25.6777672, 25.6867997, -272.96, 277.97
./everglades_north/20170424_FL_Everglades_NP_17RNJ080460.copc.laz, -80.9202422, -80.9102658, 25.7319265, 25.7409622, -96.33, 85.08
./everglades_north/20170427_FL_Everglades_NP_17RNJ390370.copc.laz, -80.6114481, -80.6014557, 25.6501382, 25.6591948, -96.70, 85.59
./everglades_north/20170419_FL_Everglades_NP_17RNJ130470.copc.laz, -80.8703837, -80.8604031, 25.7409174, 25.7499566, -275.20, 90.40
./everglades_north/20170419_FL_Everglades_NP_17RNJ270480.copc.laz, -80.7307777, -80.7207858, 25.7497469, 25.7587955, -80.06, 86.97
./everglades_north/20170419_FL_Everglades_NP_17RNJ370480.copc.laz, -80.6310674, -80.6210681, 25.7495216, 25.7585769, -78.08, 269.94
./everglades_north/20170419_FL_Everglades_NP_17RNJ060260.copc.laz, -80.9402716, -80.9303117, 25.5513313, 25.5603660, -90.52, 66.82
./everglades_north/20170425_FL_Everglades_NP_17RNJ400430.copc.laz, -80.6013051, -80.5913074, 25.7042910, 25.7133481, -92.52, 99.64
./everglades_north/20170428_FL_Everglades_NP_17RNJ090330.copc.laz, -80.9103604, -80.9003931, 25.6145266, 25.6235633, -94.24, 85.26
./everglades_north/20170425_FL_Everglades_NP_17RMJ870420.copc.laz, -81.1295769, -81.1196005, 25.6957757, 25.7048142, -89.37, 97.29
./everglades_north/20170419_FL_Everglades_NP_17RNJ220260.copc.laz, -80.7809965, -80.7710249, 25.5511690, 25.5602143, -97.18, 84.74
./everglades_north/20170419_FL_Everglades_NP_17RNJ170490.copc.laz, -80.8304765, -80.8204912, 25.7589340, 25.7679757, -93.03, 326.91
./everglades_north/20170419_FL_Everglades_NP_17RNJ350260.copc.laz, -80.6515868, -80.6416057, 25.5509094, 25.5599635, -86.96, 85.64
./everglades_north/20170427_FL_Everglades_NP_17RNJ210370.copc.laz, -80.7907782, -80.7807992, 25.6505174, 25.6595620, -89.91, 81.56
./everglades_north/20170425_FL_Everglades_NP_17RNJ120410.copc.laz, -80.8804085, -80.8704330, 25.6867455, 25.6957841, -94.89, 253.15
./everglades_north/20170419_FL_Everglades_NP_17RMJ980490.copc.laz, -81.0199451, -81.0099720, 25.7590432, 25.7665180, -80.58, 273.88
./everglades_north/20170419_FL_Everglades_NP_17RNJ360470.copc.laz, -80.6410656, -80.6310677, 25.7405173, 25.7495717, -93.55, 93.55
./everglades_north/20170425_FL_Everglades_NP_17RNJ490420.copc.laz, -80.5116376, -80.5016344, 25.6949819, 25.7040451, -273.31, 93.84
./everglades_north/20170419_FL_Everglades_NP_17RNJ140470.copc.laz, -80.8604134, -80.8504319, 25.7409074, 25.7499474, -95.66, 84.98
./everglades_north/20170420_FL_Everglades_NP_17RNJ160280.copc.laz, -80.8407006, -80.8307319, 25.5693111, 25.5783522, -105.28, 89.65
./everglades_north/20170419_FL_Everglades_NP_17RNJ330270.copc.laz, -80.6714711, -80.6614907, 25.5599871, 25.5690397, -91.58, 84.92
./everglades_north/20170428_FL_Everglades_NP_17RNJ040320.copc.laz, -80.9601631, -80.9502003, 25.6055217, 25.6145551, -96.37, 81.42
./everglades_north/20170429_FL_Everglades_NP_17RNJ030340.copc.laz, -80.9701177, -80.9601542, 25.6235855, 25.6326180, -98.07, 85.79
./everglades_north/20170425_FL_Everglades_NP_17RNJ400410.copc.laz, -80.6013652, -80.5913692, 25.6862308, 25.6952883, -97.90, 85.01
./everglades_north/20170420_FL_Everglades_NP_17RNJ380280.copc.laz, -80.6216665, -80.6116817, 25.5688938, 25.5779499, -93.05, 87.00
./everglades_north/20170428_FL_Everglades_NP_17RNJ390310.copc.laz, -80.6116231, -80.6016354, 25.5959575, 25.6050141, -91.68, 100.35
./everglades_north/20170425_FL_Everglades_NP_17RNJ040400.copc.laz, -80.9601392, -80.9501702, 25.6777642, 25.6867973, -97.23, 88.81
./everglades_north/20170419_FL_Everglades_NP_17RMJ990270.copc.laz, -81.0099562, -81.0000000, 25.5603781, 25.5694087, -78.03, 85.89
./everglades_north/20170425_FL_Everglades_NP_17RNJ100410.copc.laz, -80.9003404, -80.8903664, 25.6867617, 25.6957990, -88.77, 74.01
./everglades_north/20170427_FL_Everglades_NP_17RNJ250350.copc.laz, -80.7509643, -80.7409837, 25.6323918, 25.6414392, -88.75, 79.06
./everglades_north/20170425_FL_Everglades_NP_17RMJ990400.copc.laz, -81.0099660, -81.0000000, 25.6777723, 25.6868029, -95.98, 97.07
./everglades_north/20170425_FL_Everglades_NP_17RMJ990430.copc.laz, -81.0099682, -81.0000000, 25.7048631, 25.7138935, -92.89, 82.53
./everglades_north/20170419_FL_Everglades_NP_17RMJ920470.copc.laz, -81.0797697, -81.0697933, 25.7409624, 25.7499977, -256.87, 85.46
./everglades_north/20170420_FL_Everglades_NP_17RNJ130270.copc.laz, -80.8705788, -80.8606132, 25.5603121, 25.5693514, -95.59, 83.68
./everglades_north/20170428_FL_Everglades_NP_17RNJ360330.copc.laz, -80.6414441, -80.6314567, 25.6140961, 25.6231508, -95.04, 83.74
./everglades_north/20170427_FL_Everglades_NP_17RMJ900360.copc.laz, -81.0996293, -81.0896599, 25.6416176, 25.6506542, -92.71, 87.67
./everglades_north/20170425_FL_Everglades_NP_17RNJ140400.copc.laz, -80.8604871, -80.8505109, 25.6776961, 25.6867361, -271.61, 88.16
./everglades_north/20170419_FL_Everglades_NP_17RNJ010260.copc.laz, -80.9900453, -80.9800891, 25.5513465, 25.5603780, -90.22, 256.10
./everglades_north/20170425_FL_Everglades_NP_17RNJ200400.copc.laz, -80.8006962, -80.7907155, 25.6776227, 25.6866667, -90.62, 89.47
./everglades_north/20170427_FL_Everglades_NP_17RNJ070360.copc.laz, -80.9302643, -80.9202965, 25.6416299, 25.6506651, -92.91, 86.19
./everglades_north/20170419_FL_Everglades_NP_17RNJ180490.copc.laz, -80.8205046, -80.8105187, 25.7589213, 25.7679638, -274.74, 312.52
