Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100802_AK_NorthSlope_UTM4_2010_000021.laz, -159.4365859, -159.3819546, 70.8255687, 70.8435977, 1.15, 15.32
./20100802_AK_NorthSlope_UTM4_2010_000020.laz, -159.4364766, -159.3912656, 70.8172607, 70.8256669, 10.63, 15.21
./20100802_AK_NorthSlope_UTM4_2010_000019.laz, -159.4642060, -159.4364812, 70.8255000, 70.8305429, 6.53, 10.82
./20100802_AK_NorthSlope_UTM4_2010_000018.laz, -159.4909139, -159.4363004, 70.8074988, 70.8255655, 6.54, 15.68
./20100802_AK_NorthSlope_UTM4_2010_000017.laz, -159.5451968, -159.4905965, 70.8073455, 70.8206285, 4.70, 15.66
./20100802_AK_NorthSlope_UTM4_2010_000016.laz, -159.5450900, -159.4905968, 70.7976510, 70.8074955, 8.12, 14.45
./20100802_AK_NorthSlope_UTM4_2010_000015.laz, -159.5994267, -159.5451073, 70.8071765, 70.8108915, 0.92, 11.91
./20100802_AK_NorthSlope_UTM4_2010_000014.laz, -159.5996046, -159.5448393, 70.7892456, 70.8073436, 1.02, 15.55
./20100802_AK_NorthSlope_UTM4_2010_000013.laz, -159.5990669, -159.5887839, 70.7876424, 70.7892761, 10.40, 11.05
./20100802_AK_NorthSlope_UTM4_2010_000012.laz, -159.6537253, -159.5990712, 70.7890888, 70.8071076, 0.64, 14.22
./20100802_AK_NorthSlope_UTM4_2010_000011.laz, -159.6534307, -159.5990289, 70.7711273, 70.7892414, 2.27, 16.61
./20100802_AK_NorthSlope_UTM4_2010_000010.laz, -159.6529374, -159.6483576, 70.7691430, 70.7711410, 13.99, 16.06
./20100802_AK_NorthSlope_UTM4_2010_000009.laz, -159.6702688, -159.6535508, 70.7890009, 70.7951223, 0.97, 4.49
./20100802_AK_NorthSlope_UTM4_2010_000008.laz, -159.7071815, -159.6529443, 70.7709265, 70.7890512, 0.89, 16.50
./20100802_AK_NorthSlope_UTM4_2010_000007.laz, -159.7073428, -159.6528772, 70.7529958, 70.7711254, 1.09, 18.61
./20100802_AK_NorthSlope_UTM4_2010_000006.laz, -159.7067082, -159.6879621, 70.7448173, 70.7530650, 14.20, 19.74
./20100802_AK_NorthSlope_UTM4_2010_000005.laz, -159.7461239, -159.7067174, 70.7528398, 70.7708730, 1.11, 18.34
./20100802_AK_NorthSlope_UTM4_2010_000004.laz, -159.7608422, -159.7064259, 70.7348467, 70.7529930, 1.16, 20.59
./20100802_AK_NorthSlope_UTM4_2010_000003.laz, -159.7603874, -159.7282094, 70.7256011, 70.7349746, 15.22, 19.23
./20100802_AK_NorthSlope_UTM4_2010_000002.laz, -159.7930599, -159.7603927, 70.7347091, 70.7467752, 1.09, 19.18
./20100802_AK_NorthSlope_UTM4_2010_000001.laz, -159.8109380, -159.7601875, 70.7223582, 70.7348443, 1.24, 19.33
./20100728_AK_NorthSlope_UTM5_2010_000169.laz, -154.5405912, -154.5196111, 70.9810998, 70.9916954, 0.80, 1.88
./20100728_AK_NorthSlope_UTM5_2010_000168.laz, -154.5397762, -154.5104441, 70.9631776, 70.9812572, 0.60, 1.93
./20100728_AK_NorthSlope_UTM5_2010_000167.laz, -154.5383663, -154.5155168, 70.9581401, 70.9633576, 0.83, 1.84
./20100728_AK_NorthSlope_UTM5_2010_000166.laz, -154.5976366, -154.5932301, 71.0164976, 71.0182660, 0.95, 1.61
./20100728_AK_NorthSlope_UTM5_2010_000165.laz, -154.5976068, -154.5574366, 70.9985610, 71.0164801, 0.67, 3.76
./20100728_AK_NorthSlope_UTM5_2010_000164.laz, -154.5961841, -154.5397957, 70.9807758, 70.9988843, 0.55, 4.68
./20100728_AK_NorthSlope_UTM5_2010_000163.laz, -154.5823332, -154.5384078, 70.9631546, 70.9810957, 0.64, 1.99
./20100728_AK_NorthSlope_UTM5_2010_000162.laz, -154.5436640, -154.5382254, 70.9603690, 70.9631661, 0.87, 1.77
./20100728_AK_NorthSlope_UTM5_2010_000161.laz, -154.6436374, -154.6321340, 71.0340238, 71.0354511, 0.92, 1.81
./20100728_AK_NorthSlope_UTM5_2010_000160.laz, -154.6540736, -154.5976940, 71.0160365, 71.0341037, 0.56, 10.79
./20100728_AK_NorthSlope_UTM5_2010_000159.laz, -154.6526309, -154.5962190, 70.9983273, 71.0164765, 0.59, 13.53
./20100728_AK_NorthSlope_UTM5_2010_000158.laz, -154.6232581, -154.5951240, 70.9851096, 70.9985562, 2.32, 4.62
./20100728_AK_NorthSlope_UTM5_2010_000157.laz, -154.7119192, -154.6962759, 71.0513558, 71.0639174, 0.60, 2.22
./20100728_AK_NorthSlope_UTM5_2010_000156.laz, -154.7108864, -154.6997720, 71.0462723, 71.0514296, 0.68, 2.23
./20100728_AK_NorthSlope_UTM5_2010_000155.laz, -154.6634350, -154.6535538, 71.0259230, 71.0321521, 0.98, 4.08
./20100728_AK_NorthSlope_UTM5_2010_000154.laz, -154.6568089, -154.6524086, 71.0122387, 71.0150415, 3.50, 7.24
./20100728_AK_NorthSlope_UTM5_2010_000153.laz, -154.7687129, -154.7284254, 71.0687649, 71.0811529, 0.69, 3.02
./20100728_AK_NorthSlope_UTM5_2010_000152.laz, -154.7676545, -154.7108975, 71.0510119, 71.0691279, 0.44, 11.44
./20100728_AK_NorthSlope_UTM5_2010_000151.laz, -154.7479180, -154.7104657, 71.0423939, 71.0513525, 1.41, 3.55
./20100728_AK_NorthSlope_UTM5_2010_000150.laz, -154.8256371, -154.7851335, 71.0861595, 71.0985642, 0.64, 2.15
./20100728_AK_NorthSlope_UTM5_2010_000149.laz, -154.8245175, -154.7676676, 71.0684688, 71.0865246, 0.53, 3.82
./20100728_AK_NorthSlope_UTM5_2010_000148.laz, -154.7985799, -154.7665416, 71.0562538, 71.0687623, 0.73, 3.01
./20100728_AK_NorthSlope_UTM5_2010_000147.laz, -154.8826568, -154.8375124, 71.1035333, 71.1163162, 0.61, 2.40
./20100728_AK_NorthSlope_UTM5_2010_000146.laz, -154.8814931, -154.8245417, 71.0858308, 71.1039331, 0.33, 5.29
./20100728_AK_NorthSlope_UTM5_2010_000145.laz, -154.8573626, -154.8233821, 71.0737455, 71.0861519, 0.56, 4.57
./20100728_AK_NorthSlope_UTM5_2010_000143.laz, -154.9403363, -154.9018116, 71.1208875, 71.1389899, 0.66, 1.99
./20100728_AK_NorthSlope_UTM5_2010_000142.laz, -154.9385689, -154.8815014, 71.1030733, 71.1212349, 0.60, 2.49
./20100728_AK_NorthSlope_UTM5_2010_000141.laz, -154.9273246, -154.8802923, 71.0908605, 71.1035288, 0.58, 5.40
./20100728_AK_NorthSlope_UTM5_2010_000137.laz, -155.0531642, -155.0438016, 71.1555507, 71.1579316, 1.00, 2.01
./20100728_AK_NorthSlope_UTM5_2010_000136.laz, -155.0530016, -154.9957494, 71.1376288, 71.1556390, 0.56, 2.50
./20100728_AK_NorthSlope_UTM5_2010_000135.laz, -155.0511336, -154.9939244, 71.1200867, 71.1382226, 0.56, 2.26
./20100728_AK_NorthSlope_UTM5_2010_000133.laz, -155.1094195, -155.0530287, 71.1549321, 71.1643053, 0.62, 2.53
./20100728_AK_NorthSlope_UTM5_2010_000132.laz, -155.1084551, -155.0511412, 71.1374485, 71.1555432, 0.59, 2.20
./20100728_AK_NorthSlope_UTM5_2010_000131.laz, -155.0679972, -155.0508616, 71.1346024, 71.1376245, 0.80, 1.84
./20100728_AK_NorthSlope_UTM5_2010_000130.laz, -155.1660206, -155.1559992, 71.1722186, 71.1741378, 0.80, 1.82
./20100728_AK_NorthSlope_UTM5_2010_000129.laz, -155.1658664, -155.1084696, 71.1544114, 71.1723436, 0.61, 2.53
./20100728_AK_NorthSlope_UTM5_2010_000128.laz, -155.1566663, -155.1077425, 71.1470599, 71.1549260, 0.69, 1.76
./20100728_AK_NorthSlope_UTM5_2010_000127.laz, -155.2227775, -155.1658861, 71.1715703, 71.1843286, 0.55, 2.49
./20100728_AK_NorthSlope_UTM5_2010_000126.laz, -155.2213555, -155.1643187, 71.1560275, 71.1722160, 0.65, 2.11
./20100728_AK_NorthSlope_UTM5_2010_000125.laz, -155.1732414, -155.1487298, 70.7235853, 70.7383769, 0.93, 4.58
./20100728_AK_NorthSlope_UTM5_2010_000124.laz, -155.1716372, -155.1475835, 70.7056670, 70.7238393, 1.15, 5.49
./20100728_AK_NorthSlope_UTM5_2010_000123.laz, -155.1697011, -155.1461025, 70.6877453, 70.7059124, 1.57, 8.71
./20100728_AK_NorthSlope_UTM5_2010_000122.laz, -155.1677612, -155.1465101, 70.6698248, 70.6879660, 0.75, 6.25
./20100728_AK_NorthSlope_UTM5_2010_000121.laz, -155.1658272, -155.1453348, 70.6519102, 70.6700387, 0.72, 11.12
./20100728_AK_NorthSlope_UTM5_2010_000120.laz, -155.1638953, -155.1245222, 70.6339854, 70.6521084, 1.00, 10.63
./20100728_AK_NorthSlope_UTM5_2010_000119.laz, -155.1619719, -155.1429981, 70.6228914, 70.6341908, 1.68, 8.33
./20100728_AK_NorthSlope_UTM5_2010_000117.laz, -155.2786987, -155.2213646, 71.1709031, 71.1893335, 0.51, 3.12
./20100728_AK_NorthSlope_UTM5_2010_000116.laz, -155.2768314, -155.2205290, 71.1592548, 71.1715658, 0.65, 2.04
./20100728_AK_NorthSlope_UTM5_2010_000115.laz, -155.2275557, -155.1716597, 70.7229403, 70.7383753, 0.69, 5.35
./20100728_AK_NorthSlope_UTM5_2010_000114.laz, -155.2258794, -155.1697160, 70.7050216, 70.7235832, 0.71, 7.11
./20100728_AK_NorthSlope_UTM5_2010_000113.laz, -155.2238740, -155.1677730, 70.6871028, 70.7056562, 1.77, 6.52
./20100728_AK_NorthSlope_UTM5_2010_000112.laz, -155.2219092, -155.1658494, 70.6691794, 70.6877288, 2.41, 8.72
./20100728_AK_NorthSlope_UTM5_2010_000111.laz, -155.2199162, -155.1639099, 70.6512669, 70.6698219, 0.68, 9.26
./20100728_AK_NorthSlope_UTM5_2010_000110.laz, -155.2179489, -155.1619894, 70.6333377, 70.6518972, 0.89, 8.00
./20100728_AK_NorthSlope_UTM5_2010_000109.laz, -155.2159755, -155.1607976, 70.6225339, 70.6339806, 2.94, 7.88
./20100728_AK_NorthSlope_UTM5_2010_000105.laz, -155.2820158, -155.2258956, 70.7222756, 70.7389621, 0.41, 6.27
./20100728_AK_NorthSlope_UTM5_2010_000104.laz, -155.2801125, -155.2239069, 70.7043560, 70.7229325, 0.77, 7.45
./20100728_AK_NorthSlope_UTM5_2010_000103.laz, -155.2780815, -155.2219174, 70.6864463, 70.7050135, 2.37, 7.00
./20100728_AK_NorthSlope_UTM5_2010_000102.laz, -155.2760479, -155.2199392, 70.6685253, 70.6870930, 2.84, 7.93
./20100728_AK_NorthSlope_UTM5_2010_000101.laz, -155.2740196, -155.2179655, 70.6505958, 70.6691731, 2.89, 8.70
./20100728_AK_NorthSlope_UTM5_2010_000100.laz, -155.2719938, -155.2159861, 70.6327036, 70.6512525, 2.87, 10.88
./20100728_AK_NorthSlope_UTM5_2010_000099.laz, -155.2699165, -155.2148487, 70.6228930, 70.6333348, 2.97, 13.12
./20100728_AK_NorthSlope_UTM5_2010_000098.laz, -155.2484295, -155.2443503, 70.4355621, 70.4406277, 11.03, 23.75
./20100728_AK_NorthSlope_UTM5_2010_000097.laz, -155.2479825, -155.2432990, 70.4299187, 70.4356030, 21.90, 27.16
./20100728_AK_NorthSlope_UTM5_2010_000096.laz, -155.3909873, -155.3344652, 71.1874385, 71.1958850, 0.67, 2.59
./20100728_AK_NorthSlope_UTM5_2010_000095.laz, -155.3899651, -155.3325368, 71.1718711, 71.1881315, 0.55, 2.44
./20100728_AK_NorthSlope_UTM5_2010_000094.laz, -155.3360530, -155.2801275, 70.7215888, 70.7389967, 0.47, 4.90
./20100728_AK_NorthSlope_UTM5_2010_000093.laz, -155.3343471, -155.2780874, 70.7036816, 70.7222605, 0.57, 6.59
./20100728_AK_NorthSlope_UTM5_2010_000092.laz, -155.3322658, -155.2760636, 70.6857583, 70.7043466, 0.84, 6.95
./20100728_AK_NorthSlope_UTM5_2010_000091.laz, -155.3301799, -155.2740342, 70.6678471, 70.6864211, 1.76, 9.03
./20100728_AK_NorthSlope_UTM5_2010_000090.laz, -155.3281081, -155.2720042, 70.6499237, 70.6685092, 2.16, 9.45
./20100728_AK_NorthSlope_UTM5_2010_000089.laz, -155.3260307, -155.2700008, 70.6320931, 70.6505877, 4.35, 11.00
./20100728_AK_NorthSlope_UTM5_2010_000088.laz, -155.3185153, -155.2689348, 70.6233369, 70.6326563, 2.10, 9.36
./20100728_AK_NorthSlope_UTM5_2010_000087.laz, -155.3040023, -155.2940009, 70.4528119, 70.4573913, 9.05, 20.22
./20100728_AK_NorthSlope_UTM5_2010_000086.laz, -155.3034790, -155.2480095, 70.4348930, 70.4529184, 9.70, 28.09
./20100728_AK_NorthSlope_UTM5_2010_000085.laz, -155.3014496, -155.2473954, 70.4169734, 70.4355545, 12.75, 28.75
./20100728_AK_NorthSlope_UTM5_2010_000084.laz, -155.2994338, -155.2907951, 70.3990571, 70.4170468, 14.20, 24.19
./20100728_AK_NorthSlope_UTM5_2010_000083.laz, -155.2974151, -155.2909844, 70.3811748, 70.3990870, 14.74, 26.61
./20100728_AK_NorthSlope_UTM5_2010_000082.laz, -155.2953871, -155.2752390, 70.3632220, 70.3810812, 15.38, 28.42
./20100728_AK_NorthSlope_UTM5_2010_000081.laz, -155.2933964, -155.2900207, 70.3602635, 70.3632495, 21.53, 27.98
./20100728_AK_NorthSlope_UTM5_2010_000080.laz, -155.4491505, -155.4055035, 71.2046796, 71.2201057, 0.88, 3.39
./20100728_AK_NorthSlope_UTM5_2010_000079.laz, -155.4473581, -155.3899851, 71.1869672, 71.2048785, 0.49, 2.51
./20100728_AK_NorthSlope_UTM5_2010_000078.laz, -155.4278467, -155.3886018, 71.1759621, 71.1874354, 0.66, 2.50
./20100728_AK_NorthSlope_UTM5_2010_000077.laz, -155.3905521, -155.3343587, 70.7209067, 70.7376633, 0.47, 5.85
./20100728_AK_NorthSlope_UTM5_2010_000076.laz, -155.3885770, -155.3322864, 70.7029731, 70.7215734, 0.59, 7.74
./20100728_AK_NorthSlope_UTM5_2010_000075.laz, -155.3864419, -155.3301961, 70.6850591, 70.7036666, 0.63, 6.65
./20100728_AK_NorthSlope_UTM5_2010_000074.laz, -155.3843099, -155.3281164, 70.6671411, 70.6857484, 2.36, 8.18
./20100728_AK_NorthSlope_UTM5_2010_000073.laz, -155.3821824, -155.3260463, 70.6492275, 70.6678326, 2.65, 9.76
./20100728_AK_NorthSlope_UTM5_2010_000072.laz, -155.3800756, -155.3243026, 70.6314984, 70.6499126, 3.66, 9.51
./20100728_AK_NorthSlope_UTM5_2010_000071.laz, -155.3651119, -155.3291555, 70.6220916, 70.6319092, 1.62, 9.27
./20100728_AK_NorthSlope_UTM5_2010_000070.laz, -155.3293078, -155.3034990, 70.4524843, 70.4577026, 8.82, 20.30
./20100728_AK_NorthSlope_UTM5_2010_000069.laz, -155.3568489, -155.3014717, 70.4342060, 70.4528033, 8.94, 28.76
./20100728_AK_NorthSlope_UTM5_2010_000068.laz, -155.3549229, -155.2994508, 70.4162858, 70.4348883, 12.89, 25.79
./20100728_AK_NorthSlope_UTM5_2010_000067.laz, -155.3528560, -155.2974291, 70.3983686, 70.4169610, 13.23, 26.82
./20100728_AK_NorthSlope_UTM5_2010_000066.laz, -155.3507887, -155.2954365, 70.3804496, 70.3990486, 14.22, 29.86
./20100728_AK_NorthSlope_UTM5_2010_000065.laz, -155.3487230, -155.2934058, 70.3625324, 70.3811174, 15.47, 33.83
./20100728_AK_NorthSlope_UTM5_2010_000064.laz, -155.3466755, -155.2930787, 70.3476821, 70.3632123, 16.66, 36.34
./20100728_AK_NorthSlope_UTM5_2010_000063.laz, -155.5056325, -155.4623813, 71.2218315, 71.2270846, 0.86, 2.08
./20100728_AK_NorthSlope_UTM5_2010_000062.laz, -155.5056030, -155.4478694, 71.2044000, 71.2224179, 0.77, 35.74
./20100728_AK_NorthSlope_UTM5_2010_000061.laz, -155.4664210, -155.4465525, 71.1945224, 71.2045379, 0.93, 1.82
./20100728_AK_NorthSlope_UTM5_2010_000060.laz, -155.3946536, -155.3885931, 70.7208516, 70.7374357, 0.69, 5.74
./20100728_AK_NorthSlope_UTM5_2010_000059.laz, -155.4224422, -155.3864580, 70.7029129, 70.7208867, 1.23, 5.42
./20100728_AK_NorthSlope_UTM5_2010_000058.laz, -155.3927000, -155.3843423, 70.6849952, 70.7029695, 2.26, 5.32
./20100728_AK_NorthSlope_UTM5_2010_000057.laz, -155.3915958, -155.3822175, 70.6670551, 70.6850533, 2.88, 7.68
./20100728_AK_NorthSlope_UTM5_2010_000056.laz, -155.4220985, -155.3800906, 70.6486729, 70.6671361, 3.68, 8.85
./20100728_AK_NorthSlope_UTM5_2010_000055.laz, -155.4238932, -155.3784534, 70.6353615, 70.6492084, 1.95, 10.20
./20100728_AK_NorthSlope_UTM5_2010_000054.laz, -155.4131181, -155.4101875, 70.4693395, 70.4734690, 11.28, 18.19
./20100728_AK_NorthSlope_UTM5_2010_000053.laz, -155.4126363, -155.3854035, 70.4514222, 70.4693661, 10.01, 17.60
./20100728_AK_NorthSlope_UTM5_2010_000052.laz, -155.4105091, -155.3549383, 70.4335040, 70.4517411, 11.22, 25.30
./20100728_AK_NorthSlope_UTM5_2010_000051.laz, -155.4083903, -155.3528755, 70.4155867, 70.4342015, 14.44, 25.24
./20100728_AK_NorthSlope_UTM5_2010_000050.laz, -155.4062750, -155.3508160, 70.3976697, 70.4162813, 14.71, 29.90
./20100728_AK_NorthSlope_UTM5_2010_000049.laz, -155.4041607, -155.3487361, 70.3797519, 70.3983624, 20.73, 30.08
./20100728_AK_NorthSlope_UTM5_2010_000048.laz, -155.4020511, -155.3466811, 70.3618312, 70.3804452, 21.05, 36.99
./20100728_AK_NorthSlope_UTM5_2010_000047.laz, -155.3999458, -155.3449851, 70.3470086, 70.3625266, 21.98, 36.86
./20100728_AK_NorthSlope_UTM5_2010_000046.laz, -155.5620584, -155.5056210, 71.2210858, 71.2277860, 0.75, 2.21
./20100728_AK_NorthSlope_UTM5_2010_000045.laz, -155.5611557, -155.5041770, 71.2103355, 71.2218154, 0.79, 2.35
./20100728_AK_NorthSlope_UTM5_2010_000044.laz, -155.4455185, -155.4126509, 70.4689070, 70.4733605, 14.00, 20.95
./20100728_AK_NorthSlope_UTM5_2010_000043.laz, -155.4626392, -155.4105269, 70.4507572, 70.4693320, 10.24, 20.01
./20100728_AK_NorthSlope_UTM5_2010_000042.laz, -155.4639315, -155.4084062, 70.4327869, 70.4514131, 10.65, 25.77
./20100728_AK_NorthSlope_UTM5_2010_000041.laz, -155.4618356, -155.4062866, 70.4148684, 70.4335006, 10.97, 27.54
./20100728_AK_NorthSlope_UTM5_2010_000040.laz, -155.4596890, -155.4041768, 70.3969560, 70.4155823, 14.73, 30.24
./20100728_AK_NorthSlope_UTM5_2010_000039.laz, -155.4575289, -155.4020630, 70.3790355, 70.3976644, 20.60, 33.06
./20100728_AK_NorthSlope_UTM5_2010_000038.laz, -155.4553521, -155.3999597, 70.3611186, 70.3797469, 22.96, 35.54
./20100728_AK_NorthSlope_UTM5_2010_000037.laz, -155.4532182, -155.3997864, 70.3474143, 70.3618249, 22.12, 37.62
./20100728_AK_NorthSlope_UTM5_2010_000036.laz, -155.6184090, -155.5612468, 71.2203082, 71.2325311, 0.71, 3.04
./20100728_AK_NorthSlope_UTM5_2010_000035.laz, -155.6168255, -155.5603712, 71.2141909, 71.2210527, 0.73, 2.01
./20100728_AK_NorthSlope_UTM5_2010_000034.laz, -155.5134170, -155.4641586, 70.4500357, 70.4566004, 10.23, 20.19
./20100728_AK_NorthSlope_UTM5_2010_000033.laz, -155.5160453, -155.4618753, 70.4320518, 70.4506862, 10.08, 21.12
./20100728_AK_NorthSlope_UTM5_2010_000032.laz, -155.5152898, -155.4597066, 70.4141698, 70.4327810, 11.47, 27.42
./20100728_AK_NorthSlope_UTM5_2010_000031.laz, -155.5110306, -155.4575343, 70.3962359, 70.4148650, 16.99, 31.14
./20100728_AK_NorthSlope_UTM5_2010_000030.laz, -155.5097589, -155.4554125, 70.3784575, 70.3969479, 20.18, 34.49
./20100728_AK_NorthSlope_UTM5_2010_000029.laz, -155.5074593, -155.4532351, 70.3605141, 70.3790252, 21.70, 36.20
./20100728_AK_NorthSlope_UTM5_2010_000028.laz, -155.5047738, -155.4520848, 70.3489989, 70.3611119, 22.81, 36.99
./20100728_AK_NorthSlope_UTM5_2010_000027.laz, -155.6752177, -155.6726179, 71.2374312, 71.2398969, 1.07, 1.73
./20100728_AK_NorthSlope_UTM5_2010_000026.laz, -155.6748879, -155.6168423, 71.2200229, 71.2374588, 0.58, 2.78
./20100728_AK_NorthSlope_UTM5_2010_000025.laz, -155.6465618, -155.6166122, 71.2181670, 71.2202975, 0.91, 1.89
./20100728_AK_NorthSlope_UTM5_2010_000024.laz, -155.5355193, -155.5153206, 70.4317863, 70.4385375, 12.63, 22.45
./20100728_AK_NorthSlope_UTM5_2010_000023.laz, -155.5344360, -155.5149617, 70.4266355, 70.4320481, 15.44, 23.10
./20100728_AK_NorthSlope_UTM5_2010_000022.laz, -155.5098044, -155.5092871, 70.3831329, 70.3845436, 22.11, 32.09
./20100728_AK_NorthSlope_UTM5_2010_000021.laz, -155.5543417, -155.5065701, 70.3604712, 70.3726905, 17.57, 36.03
./20100728_AK_NorthSlope_UTM5_2010_000020.laz, -155.7306929, -155.6748960, 71.2366312, 71.2413071, 0.67, 3.51
./20100728_AK_NorthSlope_UTM5_2010_000019.laz, -155.7305413, -155.6729473, 71.2209722, 71.2374249, 0.72, 3.93
./20100728_AK_NorthSlope_UTM5_2010_000018.laz, -155.7538489, -155.7305511, 71.2363373, 71.2383434, 0.95, 1.86
./20100728_AK_NorthSlope_UTM5_2010_000017.laz, -155.7856460, -155.7285779, 71.2184507, 71.2366268, 0.62, 2.87
./20100728_AK_NorthSlope_UTM5_2010_000016.laz, -155.8170908, -155.7838177, 71.2190570, 71.2344454, 0.74, 1.93
./20100728_AK_NorthSlope_UTM4_2010_000212.laz, -156.2668930, -156.2313881, 71.2540365, 71.2626190, 1.05, 3.37
./20100728_AK_NorthSlope_UTM4_2010_000211.laz, -156.2674855, -156.2304157, 71.2499228, 71.2545397, 0.98, 4.95
./20100728_AK_NorthSlope_UTM4_2010_000208.laz, -156.3225938, -156.2657773, 71.2545448, 71.2661992, 1.14, 4.34
./20100728_AK_NorthSlope_UTM4_2010_000207.laz, -156.3233101, -156.2669135, 71.2498723, 71.2553381, 0.99, 4.84
./20100728_AK_NorthSlope_UTM4_2010_000205.laz, -156.3782996, -156.3220135, 71.2553455, 71.2652037, 1.08, 5.05
./20100728_AK_NorthSlope_UTM4_2010_000204.laz, -156.3805943, -156.3226143, 71.2391367, 71.2561271, 1.65, 4.90
./20100728_AK_NorthSlope_UTM4_2010_000201.laz, -156.4316469, -156.4121766, 71.2745473, 71.2868408, 1.11, 3.56
./20100728_AK_NorthSlope_UTM4_2010_000200.laz, -156.4340128, -156.3770937, 71.2561306, 71.2748062, 1.07, 6.96
./20100728_AK_NorthSlope_UTM4_2010_000199.laz, -156.4362745, -156.3783208, 71.2383734, 71.2568959, 2.63, 6.50
./20100728_AK_NorthSlope_UTM4_2010_000198.laz, -156.4346659, -156.3921351, 71.2307420, 71.2389581, 4.15, 6.46
./20100728_AK_NorthSlope_UTM4_2010_000197.laz, -156.4734267, -156.4398995, 71.3826021, 71.3891465, 1.25, 6.00
./20100728_AK_NorthSlope_UTM4_2010_000195.laz, -156.4874117, -156.4300662, 71.2748124, 71.2920779, 1.22, 5.70
./20100728_AK_NorthSlope_UTM4_2010_000194.laz, -156.4897326, -156.4316709, 71.2569011, 71.2755616, 1.02, 5.28
./20100728_AK_NorthSlope_UTM4_2010_000193.laz, -156.4901290, -156.4340251, 71.2397781, 71.2576472, 1.04, 6.04
./20100728_AK_NorthSlope_UTM4_2010_000192.laz, -156.4896953, -156.4726528, 71.3830532, 71.3892446, 1.16, 5.17
./20100728_AK_NorthSlope_UTM4_2010_000191.laz, -156.5116869, -156.4734461, 71.3653877, 71.3832430, 1.14, 5.37
./20100728_AK_NorthSlope_UTM4_2010_000190.laz, -156.5332739, -156.4944894, 71.3538973, 71.3656061, 1.12, 4.96
./20100728_AK_NorthSlope_UTM4_2010_000189.laz, -156.5409023, -156.5133085, 71.2938552, 71.3055824, 1.10, 5.37
./20100728_AK_NorthSlope_UTM4_2010_000188.laz, -156.5431819, -156.4856673, 71.2755649, 71.2942111, 1.05, 5.90
./20100728_AK_NorthSlope_UTM4_2010_000187.laz, -156.5442775, -156.4874253, 71.2576504, 71.2762975, 2.56, 6.11
./20100728_AK_NorthSlope_UTM4_2010_000186.laz, -156.5261715, -156.4897406, 71.2493478, 71.2581305, 3.43, 5.69
./20100728_AK_NorthSlope_UTM4_2010_000185.laz, -156.5900619, -156.5324678, 71.3484908, 71.3606788, 1.06, 5.40
./20100728_AK_NorthSlope_UTM4_2010_000184.laz, -156.5922833, -156.5628461, 71.3303896, 71.3486808, 1.10, 5.28
./20100728_AK_NorthSlope_UTM4_2010_000183.laz, -156.5945205, -156.5569463, 71.3123714, 71.3307664, 1.09, 4.93
./20100728_AK_NorthSlope_UTM4_2010_000182.laz, -156.5967422, -156.5394915, 71.2942174, 71.3128473, 1.04, 6.70
./20100728_AK_NorthSlope_UTM4_2010_000181.laz, -156.5984139, -156.5409310, 71.2763029, 71.2949327, 1.03, 6.12
./20100728_AK_NorthSlope_UTM4_2010_000180.laz, -156.5901444, -156.5431991, 71.2656145, 71.2769044, 1.03, 8.01
./20100728_AK_NorthSlope_UTM4_2010_000179.laz, -156.6001472, -156.5898708, 71.3486861, 71.3503077, 1.13, 2.70
./20100728_AK_NorthSlope_UTM4_2010_000178.laz, -156.6482187, -156.5900782, 71.3307710, 71.3488090, 1.00, 18.36
./20100728_AK_NorthSlope_UTM4_2010_000177.laz, -156.6503967, -156.5923051, 71.3128543, 71.3314702, 1.08, 31.27
./20100728_AK_NorthSlope_UTM4_2010_000176.laz, -156.6525721, -156.5945381, 71.2949381, 71.3135535, 0.98, 8.41
./20100728_AK_NorthSlope_UTM4_2010_000175.laz, -156.6527020, -156.5967565, 71.2814355, 71.2956352, 2.37, 7.68
./20100728_AK_NorthSlope_UTM4_2010_000174.laz, -156.6745030, -156.6472622, 71.3315482, 71.3395076, 1.14, 14.19
./20100728_AK_NorthSlope_UTM4_2010_000173.laz, -156.7062836, -156.6488648, 71.3135598, 71.3317980, 1.13, 15.74
./20100728_AK_NorthSlope_UTM4_2010_000172.laz, -156.7084053, -156.6504122, 71.2956419, 71.3142429, 1.19, 14.33
./20100728_AK_NorthSlope_UTM4_2010_000171.laz, -156.7105192, -156.6525873, 71.2783923, 71.2963248, 1.95, 12.17
./20100728_AK_NorthSlope_UTM4_2010_000170.laz, -156.7106153, -156.7091028, 71.2776109, 71.2784042, 11.70, 12.65
./20100728_AK_NorthSlope_UTM4_2010_000169.laz, -156.7308238, -156.7053311, 71.3142448, 71.3224227, 1.13, 16.12
./20100728_AK_NorthSlope_UTM4_2010_000168.laz, -156.7642360, -156.7062968, 71.2963286, 71.3145410, 1.11, 21.35
./20100728_AK_NorthSlope_UTM4_2010_000167.laz, -156.7663024, -156.7084150, 71.2784109, 71.2969948, 2.20, 21.80
./20100728_AK_NorthSlope_UTM4_2010_000166.laz, -156.7683649, -156.7105342, 71.2611591, 71.2790783, 3.75, 14.84
./20100728_AK_NorthSlope_UTM4_2010_000165.laz, -156.7683620, -156.7681197, 71.2611017, 71.2611583, 13.15, 13.34
