Filename, min_x, max_x, min_y, max_y, min_z, max_z
./PG_2018_BLK1/20180217_362492.laz, -76.8251927, -76.8040457, 39.0174533, 39.0284692, -8.81, 393.67
./PG_2018_BLK1/20180217_350516.laz, -76.8673052, -76.8461449, 39.0834123, 39.0944204, -8.93, 336.28
./PG_2018_BLK1/20180228_338500.laz, -76.9096354, -76.8884947, 39.0395296, 39.0505303, -8.87, 379.11
./PG_2018_BLK1/20180220_344512.laz, -76.8884598, -76.8673058, 39.0724559, 39.0834601, -8.93, 399.62
./PG_2018_BLK1/20180228_356488.laz, -76.8463340, -76.8251936, 39.0065041, 39.0175162, -8.95, 387.34
./PG_2018_BLK1/20180217_344516.laz, -76.8884423, -76.8672853, 39.0834383, 39.0944426, -8.90, 330.37
./PG_2018_BLK1/20180228_332492.laz, -76.9307810, -76.9096499, 39.0175825, 39.0285793, -8.95, 378.20
./PG_2018_BLK1/20180217_368492.laz, -76.8040755, -76.7829249, 39.0174161, 39.0284358, -9.12, 390.69
./Mont_2018_BLK3/20180221_236544.laz, -77.2692435, -77.2480424, 39.1600821, 39.1711102, -5.03, 369.62
./Mont_2018_BLK3/20180220_236580.laz, -77.2696184, -77.2483876, 39.2589216, 39.2699499, 3.87, 362.08
./Mont_2018_BLK3/20180220_230584.laz, -77.2908556, -77.2696193, 39.2698532, 39.2808850, -8.44, 364.63
./Mont_2018_BLK3/20180220_236572.laz, -77.2695348, -77.2483107, 39.2369579, 39.2479861, -8.97, 354.58
./Mont_2018_BLK3/20180220_224588.laz, -77.3121002, -77.2908568, 39.2807807, 39.2918164, -7.64, 374.10
./Mont_2018_BLK3/20180220_212580.laz, -77.3543884, -77.3331451, 39.2586969, 39.2697400, -8.34, 356.03
./Mont_2018_BLK3/20180220_218564.laz, -77.3329894, -77.3117630, 39.2148302, 39.2258700, 3.22, 348.36
./Mont_2018_BLK3/20180220_236592.laz, -77.2697432, -77.2485034, 39.2918680, 39.3028958, -9.03, 363.99
./Mont_2018_BLK3/20180220_242600.laz, -77.2486178, -77.2273743, 39.3138781, 39.3249026, -6.95, 356.87
./Mont_2018_BLK3/20180220_224576.laz, -77.3119551, -77.2907214, 39.2478347, 39.2588708, -8.95, 351.94
./Mont_2018_BLK3/20180221_218552.laz, -77.3328356, -77.3116182, 39.1818834, 39.1929176, -8.81, 362.77
./Mont_2018_BLK3/20180220_242604.laz, -77.2486396, -77.2274094, 39.3248600, 39.3358845, -3.14, 359.03
./Mont_2018_BLK3/20180220_242572.laz, -77.2483490, -77.2271286, 39.2370044, 39.2480284, -8.77, 376.36
./Mont_2018_BLK3/20180220_218584.laz, -77.3332475, -77.3120038, 39.2697406, 39.2807802, -6.63, 362.78
./Mont_2018_BLK3/20180220_230576.laz, -77.2907661, -77.2695356, 39.2478890, 39.2589213, 1.98, 323.24
./Mont_2018_BLK3/20180220_212592.laz, -77.3369007, -77.3332996, 39.2916989, 39.2978748, 13.12, 279.48
./Mont_2018_BLK3/20180220_230588.laz, -77.2909009, -77.2696608, 39.2808354, 39.2918665, -7.36, 363.65
./Mont_2018_BLK3/20180220_212588.laz, -77.3544734, -77.3332481, 39.2806605, 39.2917039, -8.69, 349.90
./Mont_2018_BLK3/20180221_236552.laz, -77.2693262, -77.2481188, 39.1820464, 39.1930749, -8.86, 376.08
./Mont_2018_BLK3/20180220_212576.laz, -77.3543332, -77.3330934, 39.2477144, 39.2587579, -8.23, 356.04
./Mont_2018_BLK3/20180221_242552.laz, -77.2481569, -77.2269528, 39.1820931, 39.1931180, -8.76, 365.95
./Mont_2018_BLK3/20180221_224548.laz, -77.3116176, -77.2904070, 39.1709593, 39.1819957, -7.22, 353.58
./Mont_2018_BLK3/20180220_224572.laz, -77.3119069, -77.2906764, 39.2368526, 39.2478886, -6.01, 360.58
./Mont_2018_BLK3/20180220_224596.laz, -77.3088218, -77.2909465, 39.3027532, 39.3089791, -8.96, 356.95
./Mont_2018_BLK3/20180220_242596.laz, -77.2485794, -77.2273390, 39.3028963, 39.3139207, -7.57, 352.83
./Mont_2018_BLK3/20180221_230556.laz, -77.2905410, -77.2693270, 39.1929782, 39.2040105, -8.24, 372.66
./Mont_2018_BLK3/20180220_218592.laz, -77.3333280, -77.3121008, 39.2917044, 39.2980196, -2.46, 362.86
./Mont_2018_BLK3/20180220_224592.laz, -77.3121278, -77.2909019, 39.2917625, 39.3027985, -8.90, 359.75
./Mont_2018_BLK3/20180220_218588.laz, -77.3332992, -77.3120525, 39.2807226, 39.2917623, -6.83, 376.33
./Mont_2018_BLK3/20180220_242576.laz, -77.2483875, -77.2271636, 39.2479863, 39.2590109, -8.96, 378.21
./Mont_2018_BLK3/20180220_218576.laz, -77.3331444, -77.3119080, 39.2477769, 39.2588164, -7.35, 340.94
./Mont_2018_BLK3/20180220_224580.laz, -77.3120036, -77.2907664, 39.2588166, 39.2698526, -4.13, 361.84
./Mont_2018_BLK3/20180220_236600.laz, -77.2698087, -77.2485804, 39.3138314, 39.3248597, -7.48, 360.99
./Mont_2018_BLK3/20180221_218544.laz, -77.3327326, -77.3115219, 39.1599189, 39.1709591, 9.93, 365.56
./Mont_2018_BLK3/20180221_230548.laz, -77.2904514, -77.2692443, 39.1710136, 39.1820462, -7.34, 365.33
./Mont_2018_BLK3/20180220_242608.laz, -77.2453134, -77.2274448, 39.3358494, 39.3421017, -8.80, 350.64
./Mont_2018_BLK3/20180220_236604.laz, -77.2661930, -77.2486185, 39.3248215, 39.3311174, -6.88, 352.83
./Mont_2018_BLK3/20180221_224544.laz, -77.3115696, -77.2903624, 39.1599771, 39.1710130, -5.58, 356.41
./Mont_2018_BLK3/20180220_212584.laz, -77.3544433, -77.3331969, 39.2696785, 39.2807220, -8.44, 356.21
./Mont_2018_BLK3/20180220_218580.laz, -77.3331954, -77.3119557, 39.2587586, 39.2697981, -8.53, 356.92
./Mont_2018_BLK3/20180220_218572.laz, -77.3330926, -77.3118592, 39.2367945, 39.2478340, -7.88, 366.48
./Mont_2018_BLK3/20180220_230580.laz, -77.2908104, -77.2695771, 39.2588710, 39.2699028, -8.29, 370.12
./Mont_2018_BLK3/20180220_230596.laz, -77.2909713, -77.2697442, 39.3027990, 39.3138311, -3.63, 357.56
./Mont_2018_BLK3/20180220_230592.laz, -77.2909462, -77.2697027, 39.2918172, 39.3028488, -8.59, 356.30
./Mont_2018_BLK3/20180221_242548.laz, -77.2481185, -77.2269174, 39.1711114, 39.1821355, -8.98, 361.26
./Mont_2018_BLK3/20180221_236560.laz, -77.2694088, -77.2481960, 39.2040112, 39.2150396, -7.94, 372.93
./Mont_2018_BLK3/20180221_236548.laz, -77.2692849, -77.2480807, 39.1710642, 39.1820927, -7.87, 364.22
./Mont_2018_BLK3/20180220_224584.laz, -77.3120516, -77.2908120, 39.2697989, 39.2808344, -7.04, 358.45
./Mont_2018_BLK3/20180221_224552.laz, -77.3116607, -77.2904517, 39.1819418, 39.1929780, -8.31, 363.22
./Mont_2018_BLK3/20180220_242588.laz, -77.2485022, -77.2272693, 39.2809327, 39.2919563, -5.82, 375.97
./Mont_2018_BLK3/20180220_236588.laz, -77.2697015, -77.2484645, 39.2808864, 39.2919135, -8.89, 364.39
./Mont_2018_BLK3/20180220_218560.laz, -77.3329383, -77.3117144, 39.2038485, 39.2148879, -6.34, 378.76
./Mont_2018_BLK3/20180220_242592.laz, -77.2485406, -77.2273044, 39.2919144, 39.3029388, -8.47, 369.11
./Mont_2018_BLK3/20180221_242560.laz, -77.2482331, -77.2270227, 39.2040579, 39.2150824, -6.83, 381.24
./Mont_2018_BLK3/20180220_236596.laz, -77.2697853, -77.2485418, 39.3028495, 39.3138778, -8.92, 363.94
./Mont_2018_BLK3/20180221_230552.laz, -77.2904963, -77.2692856, 39.1819959, 39.1930284, -8.81, 366.25
./Mont_2018_BLK3/20180221_242568.laz, -77.2483095, -77.2270934, 39.2260225, 39.2370460, -9.05, 371.98
./Mont_2018_BLK3/20180220_212572.laz, -77.3542790, -77.3330420, 39.2367323, 39.2477758, -3.73, 359.34
./Mont_2018_BLK3/20180221_242564.laz, -77.2482713, -77.2270578, 39.2150400, 39.2260644, -9.06, 385.28
./Mont_2018_BLK3/20180220_242580.laz, -77.2484259, -77.2271982, 39.2589684, 39.2699928, -2.52, 342.51
./Mont_2018_BLK3/20180220_230564.laz, -77.2906304, -77.2694107, 39.2149428, 39.2259748, -9.14, 370.72
./Mont_2018_BLK3/20180221_218548.laz, -77.3327839, -77.3115699, 39.1709013, 39.1819413, -8.64, 365.70
./Mont_2018_BLK3/20180220_218568.laz, -77.3330413, -77.3118108, 39.2258125, 39.2368521, -1.67, 357.40
./Mont_2018_BLK3/20180220_236576.laz, -77.2695766, -77.2483494, 39.2479397, 39.2589680, -0.02, 357.19
./Mont_2018_BLK3/20180220_224564.laz, -77.3118107, -77.2905866, 39.2148884, 39.2259243, -8.80, 373.63
./Mont_2018_BLK3/20180220_230572.laz, -77.2907209, -77.2694939, 39.2369068, 39.2479391, -4.07, 345.20
./Mont_2018_BLK3/20180220_224568.laz, -77.3118589, -77.2906321, 39.2258704, 39.2369066, 3.88, 298.83
./Mont_2018_BLK3/20180220_236584.laz, -77.2696603, -77.2484260, 39.2699037, 39.2809320, -8.22, 362.51
./Mont_2018_BLK3/20180220_236568.laz, -77.2694926, -77.2482723, 39.2259752, 39.2370031, -9.10, 370.00
./Mont_2018_BLK3/20180220_224560.laz, -77.3117624, -77.2905421, 39.2039061, 39.2149424, -8.62, 373.76
./Mont_2018_BLK3/20180221_224556.laz, -77.3117139, -77.2904970, 39.1929274, 39.2039602, -8.45, 366.94
./Mont_2018_BLK3/20180220_242584.laz, -77.2484644, -77.2272338, 39.2699503, 39.2809748, -6.62, 356.95
./Mont_2018_BLK3/20180220_230568.laz, -77.2906760, -77.2694520, 39.2259251, 39.2369568, -8.01, 359.79
./Mont_2018_BLK3/20180221_242556.laz, -77.2481948, -77.2269878, 39.1930754, 39.2041003, -9.10, 375.43
./Mont_2018_BLK3/20180221_230560.laz, -77.2905860, -77.2693692, 39.2039607, 39.2149928, -8.07, 370.18
./Mont_2018_BLK3/20180221_236564.laz, -77.2694516, -77.2482342, 39.2149936, 39.2260211, -8.94, 369.73
./Mont_2018_BLK3/20180221_230544.laz, -77.2904066, -77.2692025, 39.1600320, 39.1710639, -8.99, 362.29
./Mont_2018_BLK3/20180220_218556.laz, -77.3328866, -77.3116700, 39.1928658, 39.2039059, -9.11, 366.22
./Mont_2018_BLK3/20180220_230600.laz, -77.2876625, -77.2697858, 39.3137891, 39.3200915, -6.09, 358.54
./Mont_2018_BLK3/20180221_236556.laz, -77.2693678, -77.2481573, 39.1930289, 39.2040573, -7.57, 377.72
./Mont_2018_BLK5/20180305_290568.laz, -77.0788475, -77.0576561, 39.2262582, 39.2372522, -8.88, 340.82
./Mont_2018_BLK5/20180221_284580.laz, -77.1000767, -77.0788722, 39.2591884, 39.2701773, -7.56, 364.14
./Mont_2018_BLK5/20180221_272584.laz, -77.1424846, -77.1212700, 39.2701267, 39.2811322, -8.26, 372.36
./Mont_2018_BLK5/20180221_260572.laz, -77.1847905, -77.1635797, 39.2371216, 39.2481344, -8.47, 369.18
./Mont_2018_BLK5/20180221_248568.laz, -77.2271273, -77.2059136, 39.2260650, 39.2370855, -8.74, 374.26
./Mont_2018_BLK5/20180220_272592.laz, -77.1425283, -77.1334421, 39.2920907, 39.3030826, -8.41, 371.91
./Mont_2018_BLK5/20180221_248564.laz, -77.2270922, -77.2058815, 39.2150830, 39.2261035, -9.07, 367.12
./Mont_2018_BLK5/20180220_254584.laz, -77.2060725, -77.1848481, 39.2700323, 39.2810490, -8.38, 368.87
./Mont_2018_BLK5/20180221_260580.laz, -77.1848476, -77.1636303, 39.2590859, 39.2700989, -7.53, 370.87
./Mont_2018_BLK5/20180220_248608.laz, -77.2274642, -77.2062324, 39.3358848, 39.3469055, -8.53, 362.48
./Mont_2018_BLK5/20180221_254576.laz, -77.2060087, -77.1847911, 39.2480684, 39.2590847, -8.64, 371.06
./Mont_2018_BLK5/20180221_254568.laz, -77.2059448, -77.1847342, 39.2261041, 39.2371210, -9.00, 367.07
./Mont_2018_BLK5/20180220_266604.laz, -77.1637984, -77.1541200, 39.3250088, 39.3321647, 1.49, 362.61
./Mont_2018_BLK5/20180220_266592.laz, -77.1637312, -77.1425067, 39.2920631, 39.3030722, -8.46, 383.60
./Mont_2018_BLK5/20180221_284572.laz, -77.1000458, -77.0788478, 39.2372242, 39.2482221, -9.08, 372.00
./Mont_2018_BLK5/20180221_272576.laz, -77.1424400, -77.1212325, 39.2481626, 39.2591682, -8.63, 367.22
./Mont_2018_BLK5/20180220_254580.laz, -77.2060405, -77.1848195, 39.2590503, 39.2700671, -8.30, 369.28
./Mont_2018_BLK5/20180220_248596.laz, -77.2273737, -77.2061368, 39.3029393, 39.3139598, -6.15, 362.61
./Mont_2018_BLK5/20180220_260588.laz, -77.1849048, -77.1636808, 39.2810496, 39.2920628, -7.97, 367.28
./Mont_2018_BLK5/20180221_272572.laz, -77.1424183, -77.1212137, 39.2371804, 39.2481858, -8.57, 359.52
./Mont_2018_BLK5/20180220_248580.laz, -77.2272331, -77.2060090, 39.2590111, 39.2700320, -7.23, 372.71
./Mont_2018_BLK5/20180221_272568.laz, -77.1423963, -77.1211949, 39.2261983, 39.2372040, -8.85, 357.63
./Mont_2018_BLK5/20180220_254608.laz, -77.2062640, -77.1850203, 39.3359238, 39.3469405, -9.03, 364.05
./Mont_2018_BLK5/20180220_260596.laz, -77.1849623, -77.1637314, 39.3030139, 39.3140265, -1.75, 358.63
./Mont_2018_BLK5/20180220_254596.laz, -77.2061680, -77.1849349, 39.3029784, 39.3139951, -2.57, 338.82
./Mont_2018_BLK5/20180221_266568.laz, -77.1635789, -77.1423745, 39.2261705, 39.2371801, -9.01, 372.40
./Mont_2018_BLK5/20180220_254612.laz, -77.2062813, -77.1850490, 39.3469056, 39.3531704, -7.77, 357.93
./Mont_2018_BLK5/20180220_248604.laz, -77.2274443, -77.2062011, 39.3249029, 39.3359236, -8.89, 350.62
./Mont_2018_BLK5/20180220_260592.laz, -77.1849334, -77.1637061, 39.2920316, 39.3030445, 0.64, 366.09
./Mont_2018_BLK5/20180220_260604.laz, -77.1850195, -77.1637822, 39.3249777, 39.3359731, -8.44, 359.28
./Mont_2018_BLK5/20180220_266608.laz, -77.1638326, -77.1548943, 39.3376995, 39.3469843, -9.00, 357.89
./Mont_2018_BLK5/20180221_272588.laz, -77.1425065, -77.1212886, 39.2811086, 39.2921011, -8.86, 376.34
./Mont_2018_BLK5/20180221_266580.laz, -77.1636550, -77.1424407, 39.2591173, 39.2701265, -8.30, 371.82
./Mont_2018_BLK5/20180220_260600.laz, -77.1849907, -77.1637572, 39.3139954, 39.3250083, -2.92, 345.83
./Mont_2018_BLK5/20180220_248592.laz, -77.2273386, -77.2061048, 39.2919574, 39.3029779, -5.41, 361.72
./Mont_2018_BLK5/20180221_290572.laz, -77.0788595, -77.0576648, 39.2372402, 39.2482345, -8.51, 316.32
./Mont_2018_BLK5/20180221_272564.laz, -77.1423742, -77.1211763, 39.2152165, 39.2262218, -7.60, 356.25
./Mont_2018_BLK5/20180220_248612.laz, -77.2241344, -77.2062642, 39.3468733, 39.3529935, -8.23, 360.72
./Mont_2018_BLK5/20180221_278588.laz, -77.1212986, -77.1076070, 39.2811324, 39.2871430, -0.15, 368.11
./Mont_2018_BLK5/20180220_254604.laz, -77.2062321, -77.1849913, 39.3249422, 39.3359588, -8.57, 361.68
./Mont_2018_BLK5/20180220_248576.laz, -77.2271981, -77.2059774, 39.2480293, 39.2590497, -8.77, 375.77
./Mont_2018_BLK5/20180221_284576.laz, -77.1000611, -77.0788601, 39.2482063, 39.2592044, -7.15, 373.57
./Mont_2018_BLK5/20180220_260612.laz, -77.1850647, -77.1638330, 39.3469410, 39.3579539, -3.43, 356.15
./Mont_2018_BLK5/20180221_284584.laz, -77.1000858, -77.0912022, 39.2701705, 39.2764184, 5.85, 365.33
./Mont_2018_BLK5/20180220_254588.laz, -77.2061043, -77.1848768, 39.2810143, 39.2920314, -5.99, 363.07
./Mont_2018_BLK5/20180221_272580.laz, -77.1424623, -77.1212514, 39.2591447, 39.2701501, -9.06, 380.66
./Mont_2018_BLK5/20180220_266596.laz, -77.1637563, -77.1425291, 39.3030452, 39.3140441, -6.48, 365.78
./Mont_2018_BLK5/20180221_290576.laz, -77.0788720, -77.0576737, 39.2482224, 39.2592167, -8.96, 351.67
./Mont_2018_BLK5/20180221_278564.laz, -77.1211947, -77.0999999, 39.2152399, 39.2262417, -8.26, 314.90
./Mont_2018_BLK5/20180220_260616.laz, -77.1817291, -77.1638584, 39.3579280, 39.3641375, -2.46, 352.14
./Mont_2018_BLK5/20180220_260584.laz, -77.1848763, -77.1636554, 39.2700677, 39.2810809, -9.04, 368.46
./Mont_2018_BLK5/20180221_260564.laz, -77.1847332, -77.1635290, 39.2151570, 39.2261704, -8.06, 367.44
./Mont_2018_BLK5/20180220_266588.laz, -77.1637057, -77.1424847, 39.2810810, 39.2920904, -9.01, 374.98
./Mont_2018_BLK5/20180221_266576.laz, -77.1636293, -77.1424189, 39.2481351, 39.2591441, -8.94, 370.50
./Mont_2018_BLK5/20180220_266612.laz, -77.1638578, -77.1547316, 39.3469724, 39.3579660, -5.37, 360.84
./Mont_2018_BLK5/20180221_278572.laz, -77.1212318, -77.1000307, 39.2372041, 39.2482060, -7.71, 370.97
./Mont_2018_BLK5/20180305_284564.laz, -77.1000147, -77.0788234, 39.2152598, 39.2262576, -9.02, 331.68
./Mont_2018_BLK5/20180221_266572.laz, -77.1636041, -77.1423966, 39.2371529, 39.2481623, -8.75, 383.11
./Mont_2018_BLK5/20180220_254592.laz, -77.2061360, -77.1849056, 39.2919966, 39.3030130, -8.15, 356.29
./Mont_2018_BLK5/20180221_278576.laz, -77.1212508, -77.1000463, 39.2481869, 39.2591882, -9.00, 369.92
./Mont_2018_BLK5/20180220_272596.laz, -77.1425412, -77.1337284, 39.3030727, 39.3093236, -8.51, 370.25
./Mont_2018_BLK5/20180220_248584.laz, -77.2272679, -77.2060412, 39.2699933, 39.2810141, -6.32, 356.08
./Mont_2018_BLK5/20180221_266564.laz, -77.1635540, -77.1423528, 39.2151884, 39.2261980, -8.70, 360.43
./Mont_2018_BLK5/20180220_260608.laz, -77.1850483, -77.1638116, 39.3359592, 39.3469723, -6.02, 368.15
./Mont_2018_BLK5/20180220_266600.laz, -77.1637816, -77.1505656, 39.3140269, 39.3250216, -1.50, 327.54
./Mont_2018_BLK5/20180220_266616.laz, -77.1638722, -77.1546713, 39.3579542, 39.3642126, -6.95, 356.54
./Mont_2018_BLK5/20180220_254600.laz, -77.2062000, -77.1849625, 39.3139604, 39.3249768, -6.75, 363.29
./Mont_2018_BLK5/20180221_290580.laz, -77.0788788, -77.0576827, 39.2592044, 39.2654619, -8.18, 363.38
./Mont_2018_BLK5/20180221_284568.laz, -77.1000303, -77.0788358, 39.2262419, 39.2372399, -9.09, 317.56
./Mont_2018_BLK5/20180221_254572.laz, -77.2059768, -77.1847630, 39.2370863, 39.2481032, -7.62, 372.46
./Mont_2018_BLK5/20180221_278568.laz, -77.1212133, -77.1000154, 39.2262220, 39.2372238, -7.45, 355.66
./Mont_2018_BLK5/20180221_260576.laz, -77.1848191, -77.1636053, 39.2481037, 39.2591167, -8.70, 367.76
./Mont_2018_BLK5/20180221_278580.laz, -77.1212695, -77.1000619, 39.2591684, 39.2701702, -8.06, 365.45
./Mont_2018_BLK5/20180220_248600.laz, -77.2274089, -77.2061685, 39.3139213, 39.3249418, -7.06, 352.86
./Mont_2018_BLK5/20180221_266584.laz, -77.1636804, -77.1424629, 39.2700990, 39.2811085, -8.52, 373.22
./Mont_2018_BLK5/20180221_260568.laz, -77.1847617, -77.1635542, 39.2261392, 39.2371525, -7.82, 371.30
./Mont_2018_BLK5/20180221_254564.laz, -77.2059127, -77.1847052, 39.2151218, 39.2261390, -8.24, 362.55
./Mont_2018_BLK5/20180221_248572.laz, -77.2271628, -77.2059459, 39.2370474, 39.2480678, -9.06, 374.62
./Mont_2018_BLK5/20180220_248588.laz, -77.2273034, -77.2060727, 39.2809754, 39.2919960, -8.46, 365.73
./Mont_2018_BLK5/20180221_278584.laz, -77.1212883, -77.1000772, 39.2701504, 39.2811455, -8.70, 368.65
./PG_2018_BLK9/20180208_404352.laz, -76.6791029, -76.6767371, 38.6327588, 38.6340868, -3.44, 433.54
./PG_2018_BLK9/20180208_368360.laz, -76.8050675, -76.7840242, 38.6549747, 38.6659943, -9.07, 433.03
./PG_2018_BLK9/20180208_392340.laz, -76.7212392, -76.7001995, 38.5998714, 38.6109064, -8.83, 439.00
./PG_2018_BLK9/20180208_380344.laz, -76.7631662, -76.7421552, 38.6109553, 38.6219831, -7.86, 437.46
./PG_2018_BLK9/20180208_404316.laz, -76.6795439, -76.6591410, 38.5338706, 38.5448973, -8.48, 435.41
./PG_2018_BLK9/20180208_398320.laz, -76.7004741, -76.6794533, 38.5448988, 38.5559371, -8.86, 448.06
./PG_2018_BLK9/20180208_386356.laz, -76.7420754, -76.7210259, 38.6438572, 38.6548880, -8.59, 442.71
./PG_2018_BLK9/20180208_404320.laz, -76.6794963, -76.6589543, 38.5448408, 38.5558774, -5.35, 439.82
./PG_2018_BLK9/20180208_404340.laz, -76.6792503, -76.6632779, 38.5997704, 38.6107981, -9.12, 439.67
./PG_2018_BLK9/20180208_368348.laz, -76.8024721, -76.7841236, 38.6262540, 38.6330399, -8.29, 423.99
./PG_2018_BLK9/20180208_404336.laz, -76.6792975, -76.6632002, 38.5887985, 38.5998149, -7.69, 433.87
./PG_2018_BLK9/20180208_368352.laz, -76.8051247, -76.7840904, 38.6330076, 38.6440277, -9.00, 435.05
./PG_2018_BLK9/20180208_380352.laz, -76.7631190, -76.7420759, 38.6329221, 38.6439498, -9.07, 432.76
./PG_2018_BLK9/20180208_362352.laz, -76.8261100, -76.8050980, 38.6340240, 38.6440612, -8.25, 432.54
./PG_2018_BLK9/20180208_404328.laz, -76.6793958, -76.6696870, 38.5668384, 38.5778460, -1.24, 448.54
./PG_2018_BLK9/20180208_374360.laz, -76.7840567, -76.7630104, 38.6549334, 38.6659573, -9.11, 428.20
./PG_2018_BLK9/20180208_356356.laz, -76.8471005, -76.8260788, 38.6440614, 38.6550737, -8.63, 430.67
./PG_2018_BLK9/20180208_404344.laz, -76.6792011, -76.6670021, 38.6107644, 38.6217811, -8.02, 439.23
./PG_2018_BLK9/20180208_404312.laz, -76.6795518, -76.6615687, 38.5324162, 38.5339143, -0.57, 419.30
./PG_2018_BLK9/20180208_386360.laz, -76.7420359, -76.7209830, 38.6548404, 38.6658720, -9.00, 437.14
./PG_2018_BLK9/20180208_398340.laz, -76.7002450, -76.6792016, 38.5998153, 38.6108542, -9.01, 438.66
./PG_2018_BLK9/20180208_386328.laz, -76.7423523, -76.7213252, 38.5669732, 38.5780048, -8.95, 428.46
./PG_2018_BLK9/20180208_398360.laz, -76.7000150, -76.6789739, 38.6547362, 38.6657669, -7.81, 440.57
./PG_2018_BLK9/20180208_398348.laz, -76.7001521, -76.6791034, 38.6217829, 38.6328213, -8.79, 433.05
./PG_2018_BLK9/20180208_404324.laz, -76.6794462, -76.6627173, 38.5558360, 38.5668639, -1.50, 449.48
./PG_2018_BLK9/20180208_386340.laz, -76.7422336, -76.7211971, 38.5999236, 38.6109549, -9.10, 436.61
./PG_2018_BLK9/20180208_392320.laz, -76.7214445, -76.7004292, 38.5449545, 38.5559895, -8.49, 444.63
./PG_2018_BLK9/20180208_386344.laz, -76.7421939, -76.7211541, 38.6109069, 38.6219382, -9.01, 438.13
./PG_2018_BLK9/20180208_380328.laz, -76.7463995, -76.7423131, 38.5670217, 38.5780126, -7.77, 422.70
./PG_2018_BLK9/20180208_386332.laz, -76.7423127, -76.7212822, 38.5779566, 38.5889878, -9.11, 436.48
./PG_2018_BLK9/20180208_392336.laz, -76.7212818, -76.7002452, 38.5888879, 38.5999232, -8.26, 429.98
./PG_2018_BLK9/20180208_362360.laz, -76.8260782, -76.8050381, 38.6550115, 38.6660279, -8.45, 431.93
./PG_2018_BLK9/20180208_374344.laz, -76.7726867, -76.7631559, 38.6185368, 38.6220022, 1.04, 436.79
./PG_2018_BLK9/20180208_380324.laz, -76.7458891, -76.7423525, 38.5560386, 38.5670271, -9.09, 423.77
./PG_2018_BLK9/20180208_404348.laz, -76.6791522, -76.6696916, 38.6217556, 38.6327650, -8.87, 429.50
./PG_2018_BLK9/20180208_368356.laz, -76.8050970, -76.7840575, 38.6439911, 38.6550112, -9.13, 435.63
./PG_2018_BLK9/20180208_380320.laz, -76.7427490, -76.7423922, 38.5556679, 38.5560383, 19.53, 283.57
./PG_2018_BLK9/20180208_380360.laz, -76.7630464, -76.7419965, 38.6548893, 38.6659165, -9.08, 431.14
./PG_2018_BLK9/20180208_380336.laz, -76.7502213, -76.7422340, 38.5889887, 38.5999889, -9.02, 434.01
./PG_2018_BLK9/20180208_398332.laz, -76.7003364, -76.6793028, 38.5778517, 38.5888873, -5.36, 436.40
./PG_2018_BLK9/20180209_350356.laz, -76.8620627, -76.8470893, 38.6495631, 38.6550928, -1.25, 421.64
./PG_2018_BLK9/20180208_392316.laz, -76.7156332, -76.7004754, 38.5385780, 38.5449919, -6.73, 446.71
./PG_2018_BLK9/20180208_356352.laz, -76.8322569, -76.8261055, 38.6417930, 38.6440702, -8.35, 419.97
./PG_2018_BLK9/20180208_380340.laz, -76.7514144, -76.7421943, 38.5999719, 38.6109750, -8.88, 430.93
./PG_2018_BLK9/20180208_386348.laz, -76.7421543, -76.7211113, 38.6218905, 38.6329219, -9.11, 436.76
./PG_2018_BLK9/20180208_392360.laz, -76.7210255, -76.6999704, 38.6547881, 38.6658234, -9.11, 442.32
./PG_2018_BLK9/20180208_362356.laz, -76.8261050, -76.8050682, 38.6440284, 38.6550438, -8.93, 436.81
./PG_2018_BLK9/20180208_380356.laz, -76.7630828, -76.7420365, 38.6439057, 38.6549332, -9.11, 430.98
./PG_2018_BLK9/20180208_392324.laz, -76.7214095, -76.7003832, 38.5559377, 38.5669729, -9.07, 441.67
./PG_2018_BLK9/20180209_344356.laz, -76.8891153, -76.8784583, 38.6517982, 38.6551215, 12.10, 399.64
./PG_2018_BLK9/20180208_356360.laz, -76.8470886, -76.8260520, 38.6550453, 38.6660573, -9.14, 431.62
./PG_2018_BLK9/20180208_392352.laz, -76.7211108, -76.7000615, 38.6328214, 38.6438565, -8.80, 443.17
./PG_2018_BLK9/20180208_398352.laz, -76.7001070, -76.6790973, 38.6327655, 38.6438041, -8.97, 432.78
./PG_2018_BLK9/20180208_392348.laz, -76.7211535, -76.7001071, 38.6218385, 38.6328734, -9.08, 431.01
./PG_2018_BLK9/20180208_398356.laz, -76.7000608, -76.6804640, 38.6437727, 38.6547878, -8.76, 441.01
./PG_2018_BLK9/20180208_386336.laz, -76.7422732, -76.7212396, 38.5889401, 38.5999716, -8.43, 436.82
./PG_2018_BLK9/20180208_386352.laz, -76.7421150, -76.7210689, 38.6328737, 38.6439052, -9.07, 441.39
./PG_2018_BLK9/20180208_398316.laz, -76.7005012, -76.6794969, 38.5339163, 38.5449540, -8.84, 445.48
./PG_2018_BLK9/20180208_380348.laz, -76.7631554, -76.7421157, 38.6219388, 38.6329665, -9.14, 440.56
./PG_2018_BLK9/20180208_404360.laz, -76.6789833, -76.6785910, 38.6594490, 38.6616009, -0.87, 433.63
./PG_2018_BLK9/20180208_398312.laz, -76.6936767, -76.6795484, 38.5321361, 38.5339526, -1.16, 429.71
./PG_2018_BLK9/20180208_386320.laz, -76.7423930, -76.7214105, 38.5471365, 38.5560378, -8.91, 437.90
