Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130930_ncmp_hi_kauai_4qdk5358.laz, -159.4561028, -159.4463710, 22.2267734, 22.2358333, -18.53, 0.85
./20130930_ncmp_hi_kauai_4qdk5357.laz, -159.4560734, -159.4463419, 22.2177394, 22.2268000, -2.80, 89.10
./20130930_ncmp_hi_kauai_4qdk5259.laz, -159.4658255, -159.4561032, 22.2357803, 22.2420349, -49.09, -11.83
./20130930_ncmp_hi_kauai_4qdk5258.laz, -159.4658051, -159.4560738, 22.2267458, 22.2358069, -27.11, 0.89
./20130930_ncmp_hi_kauai_4qdk5257.laz, -159.4657761, -159.4560443, 22.2177119, 22.2267731, -15.11, 90.89
./20130930_ncmp_hi_kauai_4qdk5159.laz, -159.4755282, -159.4658069, 22.2357523, 22.2416565, -37.88, -9.91
./20130930_ncmp_hi_kauai_4qdk5158.laz, -159.4755101, -159.4657770, 22.2267176, 22.2357793, -22.47, 73.87
./20130930_ncmp_hi_kauai_4qdk5157.laz, -159.4754795, -159.4657468, 22.2176838, 22.2267454, -1.06, 111.25
./20130930_ncmp_hi_kauai_4qdk5059.laz, -159.4852303, -159.4755110, 22.2357234, 22.2412786, -32.47, -10.68
./20130930_ncmp_hi_kauai_4qdk5058.laz, -159.4852134, -159.4754797, 22.2266892, 22.2357509, -20.67, 83.69
./20130930_ncmp_hi_kauai_4qdk5057.laz, -159.4851824, -159.4754490, 22.2176553, 22.2267175, 30.32, 112.07
./20130930_ncmp_hi_kauai_4qdk4959.laz, -159.4949335, -159.4852145, 22.2356942, 22.2409350, -35.15, -12.39
./20130930_ncmp_hi_kauai_4qdk4958.laz, -159.4949168, -159.4851829, 22.2266600, 22.2357223, -22.01, 76.84
./20130930_ncmp_hi_kauai_4qdk4957.laz, -159.4948853, -159.4851515, 22.2176258, 22.2266886, -9.78, 97.73
./20130930_ncmp_hi_kauai_4qdk4859.laz, -159.5046197, -159.4949190, 22.2356683, 22.2406526, -45.90, -18.41
./20130930_ncmp_hi_kauai_4qdk4858.laz, -159.5046166, -159.4948859, 22.2266310, 22.2356922, -41.57, -4.63
./20130930_ncmp_hi_kauai_4qdk4857.laz, -159.5045876, -159.4948538, 22.2175966, 22.2266592, -20.80, 64.51
./20130930_ncmp_hi_kauai_4qdk4759.laz, -159.5143377, -159.5046232, 22.2356336, 22.2400672, -45.65, -27.78
./20130930_ncmp_hi_kauai_4qdk4758.laz, -159.5143244, -159.5045890, 22.2265995, 22.2356602, -43.61, -16.01
./20130930_ncmp_hi_kauai_4qdk4757.laz, -159.5142902, -159.5045567, 22.2175663, 22.2266297, -29.53, -8.76
./20130930_ncmp_hi_kauai_4qdk4659.laz, -159.5240175, -159.5143246, 22.2356070, 22.2394674, -48.01, -23.58
./20130930_ncmp_hi_kauai_4qdk4658.laz, -159.5240229, -159.5142915, 22.2265689, 22.2356321, -47.27, -15.64
./20130930_ncmp_hi_kauai_4qdk4657.laz, -159.5239939, -159.5142588, 22.2175348, 22.2265990, -29.20, -8.52
./20130930_ncmp_hi_kauai_4qdk4559.laz, -159.5337381, -159.5240321, 22.2355712, 22.2377304, -48.20, -29.14
./20130930_ncmp_hi_kauai_4qdk4558.laz, -159.5337306, -159.5239954, 22.2265371, 22.2355898, -48.10, -8.77
./20130930_ncmp_hi_kauai_4qdk4557.laz, -159.5336967, -159.5239605, 22.2175032, 22.2265681, -25.71, 35.82
./20130930_ncmp_hi_kauai_4qdk4459.laz, -159.5434406, -159.5337325, 22.2355394, 22.2376845, -38.49, -14.44
./20130930_ncmp_hi_kauai_4qdk4458.laz, -159.5434342, -159.5336972, 22.2265050, 22.2355690, -29.07, -3.89
./20130930_ncmp_hi_kauai_4qdk4457.laz, -159.5433997, -159.5336630, 22.2174713, 22.2265368, -24.43, 45.77
./20130930_ncmp_hi_kauai_4qdk4359.laz, -159.5531427, -159.5434355, 22.2355066, 22.2372214, -22.75, -10.11
./20130930_ncmp_hi_kauai_4qdk4358.laz, -159.5531370, -159.5433998, 22.2264721, 22.2355369, -20.88, 0.31
./20130930_ncmp_hi_kauai_4qdk4357.laz, -159.5531019, -159.5433648, 22.2174386, 22.2265047, -8.72, 78.00
./20130930_ncmp_hi_kauai_4qdk4259.laz, -159.5628452, -159.5531388, 22.2354730, 22.2367847, -20.27, -8.76
./20130930_ncmp_hi_kauai_4qdk4258.laz, -159.5628403, -159.5531031, 22.2264393, 22.2355041, -17.47, 0.92
./20130930_ncmp_hi_kauai_4qdk4257.laz, -159.5628048, -159.5530671, 22.2174052, 22.2264719, -15.56, 173.15
./20130929_ncmp_hi_kauai_4qdk4159.laz, -159.5725493, -159.5628423, 22.2354388, 22.2372458, -23.16, -10.14
./20130929_ncmp_hi_kauai_4qdk4158.laz, -159.5725442, -159.5628053, 22.2264051, 22.2354719, -25.37, 0.74
./20130929_ncmp_hi_kauai_4qdk4157.laz, -159.5725077, -159.5627691, 22.2173713, 22.2264383, -20.41, 241.10
./20130929_ncmp_hi_kauai_4qdk4059.laz, -159.5822486, -159.5725460, 22.2354055, 22.2391345, -26.88, -13.65
./20130929_ncmp_hi_kauai_4qdk4058.laz, -159.5822453, -159.5725082, 22.2263706, 22.2354376, -27.27, -2.37
./20130929_ncmp_hi_kauai_4qdk4057.laz, -159.5822106, -159.5724713, 22.2173393, 22.2264046, -13.04, 291.05
./20130929_ncmp_hi_kauai_4qdk3958.laz, -159.5919287, -159.5822108, 22.2263373, 22.2354029, -28.16, -3.99
./20130929_ncmp_hi_kauai_4qdk3957.laz, -159.5919117, -159.5821759, 22.2173019, 22.2263703, -22.60, 237.34
./20130929_ncmp_hi_kauai_4qdk3956.laz, -159.5918752, -159.5832448, 22.2127085, 22.2173307, -10.07, 243.00
./20130929_ncmp_hi_kauai_4qdk3858.laz, -159.5995497, -159.5919152, 22.2263080, 22.2300884, -26.94, -14.63
./20130929_ncmp_hi_kauai_4qdk3857.laz, -159.6016114, -159.5918757, 22.2172665, 22.2263338, -25.56, -8.36
./20130929_ncmp_hi_kauai_4qdk3856.laz, -159.6015768, -159.5918563, 22.2082325, 22.2173012, -18.48, 189.68
./20130929_ncmp_hi_kauai_4qdk3855.laz, -159.6015384, -159.5971158, 22.2063138, 22.2082485, -6.07, 153.79
./20130929_ncmp_hi_kauai_4qdk3757.laz, -159.6112899, -159.6015786, 22.2172308, 22.2252657, -33.06, -11.07
./20130929_ncmp_hi_kauai_4qdk3756.laz, -159.6112791, -159.6015389, 22.2081968, 22.2172646, -29.57, -5.69
./20130929_ncmp_hi_kauai_4qdk3755.laz, -159.6112397, -159.6015306, 22.2006350, 22.2082319, -19.95, 210.05
./20130929_ncmp_hi_kauai_4qdk3657.laz, -159.6160884, -159.6112803, 22.2172128, 22.2197373, -29.44, -20.73
./20130929_ncmp_hi_kauai_4qdk3656.laz, -159.6209693, -159.6112408, 22.2081610, 22.2172286, -30.82, -14.70
./20130929_ncmp_hi_kauai_4qdk3655.laz, -159.6209405, -159.6112076, 22.1991260, 22.2081957, -26.82, 220.98
./20130929_ncmp_hi_kauai_4qdk3654.laz, -159.6209014, -159.6132601, 22.1936790, 22.1991547, -10.70, 221.21
./20130929_ncmp_hi_kauai_4qdk3556.laz, -159.6306463, -159.6209419, 22.2081233, 22.2144485, -36.40, -19.39
./20130929_ncmp_hi_kauai_4qdk3555.laz, -159.6306428, -159.6209019, 22.1990892, 22.2081575, -33.51, -9.21
./20130929_ncmp_hi_kauai_4qdk3554.laz, -159.6306015, -159.6208779, 22.1900553, 22.1991252, -21.14, 231.77
./20130929_ncmp_hi_kauai_4qdk3553.laz, -159.6305618, -159.6267283, 22.1871876, 22.1900696, 96.15, 201.74
./20130929_ncmp_hi_kauai_4qdk3456.laz, -159.6326698, -159.6306442, 22.2081147, 22.2091426, -31.92, -28.37
./20130929_ncmp_hi_kauai_4qdk3455.laz, -159.6403170, -159.6306046, 22.1990517, 22.2081206, -38.58, -18.10
./20130929_ncmp_hi_kauai_4qdk3454.laz, -159.6403032, -159.6305626, 22.1900172, 22.1990867, -30.40, 131.94
./20130929_ncmp_hi_kauai_4qdk3453.laz, -159.6402615, -159.6305495, 22.1809833, 22.1900547, -18.87, 219.66
./20130929_ncmp_hi_kauai_4qdk3452.laz, -159.6402207, -159.6385646, 22.1795949, 22.1809897, 166.50, 255.79
./20130929_ncmp_hi_kauai_4qdk3355.laz, -159.6492654, -159.6403035, 22.1990187, 22.2030636, -43.57, -28.80
./20130929_ncmp_hi_kauai_4qdk3354.laz, -159.6499921, -159.6402635, 22.1899788, 22.1990501, -41.77, -17.17
./20130929_ncmp_hi_kauai_4qdk3353.laz, -159.6499615, -159.6402213, 22.1809451, 22.1900167, -27.19, 183.19
./20130929_ncmp_hi_kauai_4qdk3352.laz, -159.6499204, -159.6402150, 22.1738550, 22.1809829, -7.23, 254.71
./20130929_ncmp_hi_kauai_4qdk3254.laz, -159.6596694, -159.6499632, 22.1899401, 22.1985849, -46.05, -23.09
./20130929_ncmp_hi_kauai_4qdk3253.laz, -159.6596605, -159.6499212, 22.1809068, 22.1899777, -36.17, -5.64
./20130929_ncmp_hi_kauai_4qdk3252.laz, -159.6596192, -159.6498882, 22.1718723, 22.1809447, -22.64, 188.23
./20130929_ncmp_hi_kauai_4qdk3251.laz, -159.6595777, -159.6554367, 22.1702471, 22.1718886, 4.25, 136.60
./20130929_ncmp_hi_kauai_4qdk3154.laz, -159.6642311, -159.6596641, 22.1899291, 22.1933702, -47.01, -32.74
./20130929_ncmp_hi_kauai_4qdk3153.laz, -159.6693459, -159.6596217, 22.1808685, 22.1899388, -52.41, -17.78
./20130929_ncmp_hi_kauai_4qdk3152.laz, -159.6693180, -159.6595780, 22.1718343, 22.1809047, -29.72, 4.50
./20130929_ncmp_hi_kauai_4qdk3151.laz, -159.6692752, -159.6595705, 22.1660341, 22.1718722, -18.35, 198.82
./20130929_ncmp_hi_kauai_4qdk3053.laz, -159.6790246, -159.6693207, 22.1808271, 22.1876491, -44.85, -24.66
./20130929_ncmp_hi_kauai_4qdk3052.laz, -159.6790188, -159.6692778, 22.1717937, 22.1808650, -39.92, -16.47
./20130929_ncmp_hi_kauai_4qdk3051.laz, -159.6789752, -159.6692504, 22.1627594, 22.1718324, -24.58, 224.25
./20130929_ncmp_hi_kauai_4qdk305.laz, -159.6786001, -159.6766826, 22.1627603, 22.1627682, 133.40, 201.68
./20130929_ncmp_hi_kauai_4qdk2953.laz, -159.6824049, -159.6790193, 22.1808221, 22.1830042, -47.34, -35.61
./20130929_ncmp_hi_kauai_4qdk2952.laz, -159.6886947, -159.6789769, 22.1717525, 22.1808256, -47.97, -23.90
./20130929_ncmp_hi_kauai_4qdk2951.laz, -159.6886737, -159.6789328, 22.1627185, 22.1717914, -31.51, 221.98
./20130929_ncmp_hi_kauai_4qdk2950.laz, -159.6886300, -159.6789317, 22.1592599, 22.1627584, -2.90, 242.17
./20130929_ncmp_hi_kauai_4qdk2852.laz, -159.6983862, -159.6886750, 22.1717110, 22.1783693, -45.85, -16.06
./20130929_ncmp_hi_kauai_4qdk2851.laz, -159.6983729, -159.6886307, 22.1626772, 22.1717497, -30.71, 84.33
./20130929_ncmp_hi_kauai_4qdk2850.laz, -159.6983278, -159.6886169, 22.1581423, 22.1627180, -5.20, 272.68
./20130929_ncmp_hi_kauai_4qdk2752.laz, -159.7043608, -159.6983734, 22.1716849, 22.1745796, -24.43, -15.97
./20130929_ncmp_hi_kauai_4qdk2751.laz, -159.7080598, -159.6983295, 22.1626353, 22.1717103, -24.77, 0.81
./20130929_ncmp_hi_kauai_4qdk2750.laz, -159.7080264, -159.6983064, 22.1541161, 22.1626769, -17.30, 267.08
./20130929_ncmp_hi_kauai_4qdk2651.laz, -159.7177346, -159.7080269, 22.1625933, 22.1693393, -18.53, -6.08
./20130929_ncmp_hi_kauai_4qdk2650.laz, -159.7177245, -159.7079843, 22.1535598, 22.1626348, -27.36, 109.03
./20130929_ncmp_hi_kauai_4qdk2649.laz, -159.7176782, -159.7091487, 22.1496022, 22.1535962, -7.67, 186.85
./20130929_ncmp_hi_kauai_4qdk2551.laz, -159.7274244, -159.7177262, 22.1625517, 22.1645700, -25.65, -10.25
./20130929_ncmp_hi_kauai_4qdk2550.laz, -159.7274225, -159.7176794, 22.1535167, 22.1625921, -29.02, -3.98
./20130929_ncmp_hi_kauai_4qdk2549.laz, -159.7273764, -159.7176590, 22.1444846, 22.1535584, -21.62, 222.53
./20130929_ncmp_hi_kauai_4qdk2548.laz, -159.7273269, -159.7244281, 22.1405804, 22.1444953, -4.81, 90.57
./20130929_ncmp_hi_kauai_4qdk2451.laz, -159.7280675, -159.7274230, 22.1625470, 22.1630663, -19.72, -16.41
./20130929_ncmp_hi_kauai_4qdk2450.laz, -159.7350061, -159.7273769, 22.1534828, 22.1625488, -29.32, -13.81
./20130929_ncmp_hi_kauai_4qdk2449.laz, -159.7370568, -159.7273320, 22.1444391, 22.1535158, -27.98, -4.30
./20130929_ncmp_hi_kauai_4qdk2448.laz, -159.7370262, -159.7273101, 22.1354054, 22.1444814, -22.81, 185.28
./20130929_ncmp_hi_kauai_4qdk2447.laz, -159.7369799, -159.7312670, 22.1263730, 22.1354307, -17.84, 39.03
./20130929_ncmp_hi_kauai_4qdk2446.laz, -159.7369322, -159.7330742, 22.1173384, 22.1263890, -15.73, 207.19
./20130929_ncmp_hi_kauai_4qdk2445.laz, -159.7368853, -159.7362609, 22.1152460, 22.1173408, 129.37, 186.08
./20130929_ncmp_hi_kauai_4qdk2349.laz, -159.7418962, -159.7370290, 22.1444179, 22.1505599, -27.41, -21.41
./20130929_ncmp_hi_kauai_4qdk2348.laz, -159.7466890, -159.7369806, 22.1353618, 22.1444379, -28.67, -12.66
./20130929_ncmp_hi_kauai_4qdk2347.laz, -159.7466750, -159.7369348, 22.1263287, 22.1354045, -27.10, -7.18
./20130929_ncmp_hi_kauai_4qdk2346.laz, -159.7466252, -159.7368865, 22.1172958, 22.1263710, -23.97, 132.87
./20130929_ncmp_hi_kauai_4qdk2345.laz, -159.7465806, -159.7368752, 22.1082605, 22.1173378, -21.15, 153.18
./20130929_ncmp_hi_kauai_4qdk2344.laz, -159.7465331, -159.7387884, 22.0992270, 22.1082931, -14.95, 242.53
./20130929_ncmp_hi_kauai_4qdk2343.laz, -159.7464853, -159.7425612, 22.0907561, 22.0992435, -2.04, 236.31
./20130929_ncmp_hi_kauai_4qdk2248.laz, -159.7484148, -159.7466771, 22.1353537, 22.1378654, -27.98, -21.08
./20130929_ncmp_hi_kauai_4qdk2247.laz, -159.7530314, -159.7466302, 22.1262984, 22.1353608, -27.30, -19.32
./20130929_ncmp_hi_kauai_4qdk2246.laz, -159.7563009, -159.7465813, 22.1172510, 22.1263269, -27.30, -17.16
./20130929_ncmp_hi_kauai_4qdk2245.laz, -159.7562751, -159.7465343, 22.1082164, 22.1172930, -27.33, -14.33
./20130929_ncmp_hi_kauai_4qdk2244.laz, -159.7562268, -159.7464864, 22.0991830, 22.1082600, -23.22, -1.40
./20130929_ncmp_hi_kauai_4qdk2243.laz, -159.7561793, -159.7464414, 22.0901490, 22.0992264, -19.05, 138.44
./20130929_ncmp_hi_kauai_4qdk2242.laz, -159.7561307, -159.7465782, 22.0811153, 22.0901926, -3.55, 98.58
./20130929_ncmp_hi_kauai_4qdk2241.laz, -159.7560833, -159.7533034, 22.0783495, 22.0811276, 3.48, 28.88
./20130929_ncmp_hi_kauai_4qdk2146.laz, -159.7597152, -159.7562765, 22.1172346, 22.1219323, -27.18, -22.04
./20130929_ncmp_hi_kauai_4qdk2145.laz, -159.7659262, -159.7562284, 22.1081721, 22.1172485, -28.05, -19.11
./20130929_ncmp_hi_kauai_4qdk2144.laz, -159.7659211, -159.7561807, 22.0991380, 22.1082149, -28.12, -16.80
./20130929_ncmp_hi_kauai_4qdk2143.laz, -159.7658730, -159.7561320, 22.0901044, 22.0991813, -23.77, -2.97
./20130929_ncmp_hi_kauai_4qdk2142.laz, -159.7658239, -159.7560837, 22.0810702, 22.0901483, -19.85, 38.70
./20130929_ncmp_hi_kauai_4qdk2141.laz, -159.7657759, -159.7560689, 22.0720365, 22.0811147, -2.23, 37.87
./20130929_ncmp_hi_kauai_4qdk2140.laz, -159.7657270, -159.7646008, 22.0700244, 22.0720415, 1.66, 14.70
./20130929_ncmp_hi_kauai_4qdk2135.laz, -159.7654432, -159.7649605, 22.0178347, 22.0192569, 0.37, 3.91
./20130929_ncmp_hi_kauai_4qdk2134.laz, -159.7654353, -159.7624683, 22.0088011, 22.0178367, -0.05, 11.36
./20130929_ncmp_hi_kauai_4qdk2133.laz, -159.7653868, -159.7597305, 21.9997676, 22.0088144, 2.12, 26.61
./20130929_ncmp_hi_kauai_4qdk2132.laz, -159.7653382, -159.7569575, 21.9907339, 21.9997932, 2.04, 36.82
./20130929_ncmp_hi_kauai_4qdk2045.laz, -159.7666948, -159.7659254, 22.1081677, 22.1090307, -27.01, -22.79
./20130929_ncmp_hi_kauai_4qdk2044.laz, -159.7734391, -159.7658742, 22.0991017, 22.1081696, -26.77, -20.58
./20130929_ncmp_hi_kauai_4qdk2043.laz, -159.7755508, -159.7658250, 22.0900581, 22.0991368, -26.76, -15.43
./20130929_ncmp_hi_kauai_4qdk2042.laz, -159.7755169, -159.7657766, 22.0810256, 22.0901029, -22.14, -2.00
./20130929_ncmp_hi_kauai_4qdk2041.laz, -159.7754678, -159.7657277, 22.0719920, 22.0810696, -17.14, 33.47
./20130929_ncmp_hi_kauai_4qdk2040.laz, -159.7754187, -159.7657170, 22.0629577, 22.0720362, -3.84, 54.32
./20130929_ncmp_hi_kauai_4qdk2039.laz, -159.7753700, -159.7737332, 22.0622487, 22.0629647, 4.36, 21.64
./20130929_ncmp_hi_kauai_4qdk2038.laz, -159.7753160, -159.7731246, 22.0448905, 22.0530477, -0.04, 12.13
./20130929_ncmp_hi_kauai_4qdk2037.laz, -159.7752713, -159.7704251, 22.0358564, 22.0448998, 0.23, 16.25
./20130929_ncmp_hi_kauai_4qdk2036.laz, -159.7752222, -159.7675288, 22.0268230, 22.0358788, 0.15, 17.62
./20130929_ncmp_hi_kauai_4qdk2035.laz, -159.7751723, -159.7654362, 22.0177891, 22.0268583, -0.34, 20.80
./20130929_ncmp_hi_kauai_4qdk2034.laz, -159.7751237, -159.7653878, 22.0087555, 22.0178341, -1.34, 23.36
./20130929_ncmp_hi_kauai_4qdk2033.laz, -159.7750747, -159.7653389, 21.9997219, 22.0088007, -9.16, 41.48
./20130929_ncmp_hi_kauai_4qdk2032.laz, -159.7750255, -159.7652905, 21.9906890, 21.9997663, -18.23, 37.95
./20130929_ncmp_hi_kauai_4qdk2031.laz, -159.7749763, -159.7652419, 21.9816555, 21.9907333, -38.89, 18.95
./20130929_ncmp_hi_kauai_4qdk2029.laz, -159.7673828, -159.7651886, 21.9713674, 21.9726651, -56.80, -43.96
./20130929_ncmp_hi_kauai_4qdk1943.laz, -159.7803506, -159.7755188, 22.0900351, 22.0961529, -26.14, -20.23
./20130929_ncmp_hi_kauai_4qdk1942.laz, -159.7851725, -159.7754698, 22.0809812, 22.0900561, -23.33, -15.25
./20130929_ncmp_hi_kauai_4qdk1941.laz, -159.7851601, -159.7754204, 22.0719452, 22.0810231, -23.80, -3.64
./20130929_ncmp_hi_kauai_4qdk1940.laz, -159.7851107, -159.7753713, 22.0629108, 22.0719899, -17.36, 44.19
./20130929_ncmp_hi_kauai_4qdk1939.laz, -159.7850612, -159.7753665, 22.0538772, 22.0629568, -7.49, 42.77
./20130929_ncmp_hi_kauai_4qdk1938.laz, -159.7850108, -159.7752717, 22.0448442, 22.0539214, -5.61, 24.54
./20130929_ncmp_hi_kauai_4qdk1937.laz, -159.7849612, -159.7752224, 22.0358101, 22.0448896, -1.41, 25.16
./20130929_ncmp_hi_kauai_4qdk1936.laz, -159.7849116, -159.7751741, 22.0267768, 22.0358560, -0.38, 37.44
./20130929_ncmp_hi_kauai_4qdk1935.laz, -159.7848619, -159.7751240, 22.0177428, 22.0268224, -0.22, 23.52
./20130929_ncmp_hi_kauai_4qdk1934.laz, -159.7848121, -159.7750749, 22.0087094, 22.0177888, -11.16, 51.66
./20130929_ncmp_hi_kauai_4qdk1933.laz, -159.7847622, -159.7750263, 21.9996758, 22.0087552, -20.22, 18.35
./20130929_ncmp_hi_kauai_4qdk1932.laz, -159.7847110, -159.7749771, 21.9906553, 21.9997211, -45.39, -7.19
./20130929_ncmp_hi_kauai_4qdk1931.laz, -159.7831316, -159.7749280, 21.9816466, 21.9906870, -45.54, -16.79
./20130929_ncmp_hi_kauai_4qdk1842.laz, -159.7870383, -159.7851623, 22.0809696, 22.0831185, -22.78, -12.53
./20130929_ncmp_hi_kauai_4qdk1841.laz, -159.7948061, -159.7851115, 22.0718992, 22.0809774, -24.63, -8.28
./20130929_ncmp_hi_kauai_4qdk1840.laz, -159.7948005, -159.7850617, 22.0628642, 22.0719432, -23.71, 0.02
./20130929_ncmp_hi_kauai_4qdk1839.laz, -159.7947520, -159.7850117, 22.0538320, 22.0629107, -21.79, -0.28
./20130929_ncmp_hi_kauai_4qdk1838.laz, -159.7947015, -159.7849619, 22.0447972, 22.0538769, -19.54, 0.13
./20130929_ncmp_hi_kauai_4qdk1837.laz, -159.7946500, -159.7849121, 22.0357636, 22.0448433, -17.37, 16.22
./20130929_ncmp_hi_kauai_4qdk1836.laz, -159.7946008, -159.7848626, 22.0267300, 22.0358098, -16.05, 14.32
./20130929_ncmp_hi_kauai_4qdk1835.laz, -159.7945505, -159.7848125, 22.0176962, 22.0267760, -14.72, 11.38
./20130929_ncmp_hi_kauai_4qdk1834.laz, -159.7945001, -159.7847626, 22.0086633, 22.0177425, -32.96, 9.95
./20130929_ncmp_hi_kauai_4qdk1833.laz, -159.7944495, -159.7847137, 21.9996470, 22.0087091, -42.77, -10.37
./20130929_ncmp_hi_kauai_4qdk1832.laz, -159.7915501, -159.7846809, 21.9937743, 21.9996751, -44.02, -19.16
./20130929_ncmp_hi_kauai_4qdk1741.laz, -159.7967845, -159.7948070, 22.0718897, 22.0732479, -28.43, -21.15
./20130929_ncmp_hi_kauai_4qdk1740.laz, -159.7994384, -159.7947529, 22.0628420, 22.0718943, -31.57, -17.24
./20130929_ncmp_hi_kauai_4qdk1739.laz, -159.8007036, -159.7947025, 22.0538131, 22.0628636, -33.73, -16.69
./20130929_ncmp_hi_kauai_4qdk1738.laz, -159.7998443, -159.7946528, 22.0447730, 22.0538287, -32.32, -14.45
./20130929_ncmp_hi_kauai_4qdk1737.laz, -159.8011369, -159.7946021, 22.0357374, 22.0447959, -34.69, -12.68
./20130929_ncmp_hi_kauai_4qdk1736.laz, -159.8021359, -159.7945509, 22.0267035, 22.0357625, -37.12, -12.29
./20130929_ncmp_hi_kauai_4qdk1735.laz, -159.8001989, -159.7945008, 22.0176823, 22.0267295, -33.26, -10.85
./20130929_ncmp_hi_kauai_4qdk1734.laz, -159.7973846, -159.7944514, 22.0086604, 22.0176956, -34.51, -13.00
./20130929_ncmp_hi_kauai_4qdk1733.laz, -159.7949074, -159.7944412, 22.0070170, 22.0086610, -36.99, -32.25
./20130928_ncmp_hi_kauai_4qdk3819.laz, -159.5974409, -159.5919941, 21.8823854, 21.8830407, -58.42, -40.49
./20130928_ncmp_hi_kauai_4qdk3723.laz, -159.6099933, -159.6002765, 21.9100792, 21.9184401, 13.26, 78.24
./20130928_ncmp_hi_kauai_4qdk3722.laz, -159.6099575, -159.6002386, 21.9010450, 21.9101146, 1.82, 43.80
./20130928_ncmp_hi_kauai_4qdk3721.laz, -159.6099192, -159.6002012, 21.8920110, 21.9010805, -7.36, 27.44
./20130928_ncmp_hi_kauai_4qdk3720.laz, -159.6098808, -159.6001670, 21.8830098, 21.8920464, -57.31, 0.22
./20130928_ncmp_hi_kauai_4qdk3719.laz, -159.6017984, -159.6007532, 21.8829023, 21.8830083, -58.40, -56.10
./20130928_ncmp_hi_kauai_4qdk3624.laz, -159.6197009, -159.6109105, 21.9190769, 21.9243642, 62.15, 99.10
./20130928_ncmp_hi_kauai_4qdk3623.laz, -159.6196779, -159.6099580, 21.9100433, 21.9191092, 17.60, 83.28
./20130928_ncmp_hi_kauai_4qdk3622.laz, -159.6196386, -159.6099194, 21.9010090, 21.9100789, -9.83, 60.44
./20130928_ncmp_hi_kauai_4qdk3621.laz, -159.6195997, -159.6098812, 21.8919768, 21.9010449, -28.16, 10.44
./20130928_ncmp_hi_kauai_4qdk3620.laz, -159.6195595, -159.6098558, 21.8853995, 21.8920106, -51.67, -5.67
./20130928_ncmp_hi_kauai_4qdk3524.laz, -159.6293994, -159.6196783, 21.9190400, 21.9280821, 30.29, 127.32
./20130928_ncmp_hi_kauai_4qdk3523.laz, -159.6293597, -159.6196394, 21.9100059, 21.9190765, -3.98, 84.98
./20130928_ncmp_hi_kauai_4qdk3522.laz, -159.6293202, -159.6196001, 21.9009735, 21.9100422, -47.84, 22.86
./20130928_ncmp_hi_kauai_4qdk3521.laz, -159.6292749, -159.6195623, 21.8919653, 21.9010082, -56.89, -9.51
./20130928_ncmp_hi_kauai_4qdk3520.laz, -159.6225971, -159.6195508, 21.8887757, 21.8919736, -49.56, -27.41
./20130928_ncmp_hi_kauai_4qdk3425.laz, -159.6391123, -159.6294000, 21.9280366, 21.9370684, 4.15, 53.79
./20130928_ncmp_hi_kauai_4qdk3424.laz, -159.6390816, -159.6293600, 21.9190028, 21.9280733, -4.44, 59.15
./20130928_ncmp_hi_kauai_4qdk3423.laz, -159.6390414, -159.6293203, 21.9099690, 21.9190397, -17.46, 63.84
./20130928_ncmp_hi_kauai_4qdk3422.laz, -159.6390011, -159.6292846, 21.9009715, 21.9100057, -53.93, -2.94
./20130928_ncmp_hi_kauai_4qdk3421.laz, -159.6316383, -159.6292725, 21.8989081, 21.9009695, -57.12, -48.31
./20130928_ncmp_hi_kauai_4qdk3325.laz, -159.6488053, -159.6390824, 21.9280005, 21.9370699, -8.86, 41.75
./20130928_ncmp_hi_kauai_4qdk3324.laz, -159.6487636, -159.6390419, 21.9189645, 21.9280361, -9.07, 18.20
./20130928_ncmp_hi_kauai_4qdk3323.laz, -159.6487232, -159.6390015, 21.9099311, 21.9190017, -24.61, -2.41
./20130928_ncmp_hi_kauai_4qdk3322.laz, -159.6486817, -159.6389809, 21.9043197, 21.9099676, -52.40, -13.48
./20130928_ncmp_hi_kauai_4qdk3226.laz, -159.6585299, -159.6488055, 21.9369940, 21.9460531, -6.16, 39.34
./20130928_ncmp_hi_kauai_4qdk3225.laz, -159.6584876, -159.6487661, 21.9279598, 21.9370321, -21.78, 26.00
./20130928_ncmp_hi_kauai_4qdk3224.laz, -159.6584455, -159.6487235, 21.9189260, 21.9279969, -29.13, -3.65
./20130928_ncmp_hi_kauai_4qdk3223.laz, -159.6584052, -159.6486833, 21.9098929, 21.9189641, -29.53, -7.49
./20130928_ncmp_hi_kauai_4qdk3222.laz, -159.6583632, -159.6486704, 21.9053941, 21.9099285, -48.07, -15.47
./20130928_ncmp_hi_kauai_4qdk3126.laz, -159.6682116, -159.6585033, 21.9369553, 21.9460273, -8.12, 30.28
./20130928_ncmp_hi_kauai_4qdk3125.laz, -159.6681705, -159.6584476, 21.9279510, 21.9369864, -31.68, -4.19
./20130928_ncmp_hi_kauai_4qdk3124.laz, -159.6681110, -159.6584069, 21.9188875, 21.9279581, -46.67, -13.84
./20130928_ncmp_hi_kauai_4qdk3123.laz, -159.6680858, -159.6583653, 21.9098888, 21.9189253, -53.89, -15.04
./20130928_ncmp_hi_kauai_4qdk3122.laz, -159.6591704, -159.6583625, 21.9095695, 21.9098902, -29.48, -28.93
