Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130405_las_s23_1540_40.laz, -76.2351355, -76.2176269, 36.9131485, 36.9272073, -0.55, 74.92
./20130405_las_s23_2408_20.laz, -76.0484048, -76.0308723, 36.8681618, 36.8822467, -0.45, 66.27
./20130405_las_s23_2413_40.laz, -76.0021201, -75.9846148, 36.7160640, 36.7301549, -0.49, 101.30
./20130405_las_s23_1525_40.laz, -76.2995406, -76.2820110, 37.0517498, 37.0657984, -0.57, 69.24
./20130405_las_s23_1600_10.laz, -76.3813423, -76.3637957, 37.1906243, 37.2046610, -0.58, 49.21
./20130405_las_s23_2317_30.laz, -76.0070743, -75.9896066, 36.5650563, 36.5791448, -0.43, 86.76
./20130405_las_s23_1590_40.laz, -76.0641679, -76.0466304, 36.9097048, 36.9237879, -0.56, 105.51
./20130405_las_s23_1515_30.laz, -76.3334050, -76.3158792, 37.0661183, 37.0801439, -0.57, 50.84
./20130405_las_s23_2403_30.laz, -76.0357793, -76.0182769, 36.7305190, 36.7446047, -0.55, 56.52
./20130405_las_s23_1530_10.laz, -76.2864294, -76.2689281, 36.9141336, 36.9281848, -0.53, 60.98
./20130405_las_s23_1520_40.laz, -76.3035259, -76.2860300, 36.9144566, 36.9285056, -0.54, 55.84
./20130405_las_s23_1525_30.laz, -76.2991414, -76.2816081, 37.0654780, 37.0795268, -0.57, 121.94
./20130405_las_s23_1540_30.laz, -76.2347252, -76.2172123, 36.9268774, 36.9409361, -0.55, 37.17
./20130405_las_s23_2408_10.laz, -76.0488476, -76.0313199, 36.8544337, 36.8685190, -0.52, 76.59
./20130405_las_s23_2413_30.laz, -76.0016686, -75.9841610, 36.7297913, 36.7438833, -0.48, 59.34
./20130405_las_s23_2317_20.laz, -76.0240903, -76.0066262, 36.5654182, 36.5795065, -0.30, 50.86
./20130405_las_s23_1590_30.laz, -76.0637268, -76.0461861, 36.9234336, 36.9373322, -0.57, 39.24
./20130405_las_s23_1515_20.laz, -76.3505363, -76.3330412, 37.0664358, 37.0804764, -0.57, 82.54
./20130405_las_s23_1590_10.laz, -76.0812633, -76.0637287, 36.9100602, 36.9241412, -0.56, 80.61
./20130405_las_s23_2403_20.laz, -76.0528348, -76.0353358, 36.7308782, 36.7449631, -0.43, 37.22
./20130405_las_s23_1515_10.laz, -76.3509286, -76.3334076, 37.0527050, 37.0667470, -0.57, 63.24
./20130405_las_s23_1525_20.laz, -76.3162720, -76.2987437, 37.0657988, 37.0798463, -0.57, 68.11
./20130405_las_s23_1520_30.laz, -76.3031283, -76.2856276, 36.9281857, 36.9422350, -0.55, 33.46
./20130405_las_s23_1528_10.laz, -76.3142893, -76.2969109, 37.1344464, 37.1484918, -0.57, 27.35
./20130405_las_s23_1580_40.laz, -76.0983603, -76.0808308, 36.9104133, 36.9244886, -0.56, 28.72
./20130405_las_s23_1540_20.laz, -76.2518252, -76.2343168, 36.9272087, 36.9412649, -0.52, 48.68
./20130405_las_s23_1580_10.laz, -76.1154573, -76.0979473, 36.9107642, 36.9248386, -0.56, 114.19
./20130405_las_s23_1527_40.laz, -76.2979419, -76.2804007, 37.1066668, 37.1207141, -0.57, 118.44
./20130405_las_s23_2317_10.laz, -76.0245341, -76.0070757, 36.5516897, 36.5657784, -0.32, 71.24
./20130405_las_s23_2407_40.laz, -76.0326578, -76.0151328, 36.8266170, 36.8407046, 0.05, 38.68
./20130405_las_s23_2413_20.laz, -76.0187225, -76.0012184, 36.7301568, 36.7442458, 0.56, 43.16
./20130405_las_s23_1527_30.laz, -76.2975409, -76.2803663, 37.1203949, 37.1344434, -0.57, 63.00
./20130405_las_s23_1570_40.laz, -76.1325535, -76.1150277, 36.9111126, 36.9251846, -0.56, 44.04
./20130405_las_s23_1514_40.laz, -76.3345841, -76.3170693, 37.0249302, 37.0389750, -0.58, 89.18
./20130405_las_s23_1525_10.laz, -76.3166696, -76.2991430, 37.0520701, 37.0661165, -0.57, 80.95
./20130405_las_s23_1527_20.laz, -76.3146869, -76.2971438, 37.1207166, 37.1347632, -0.57, 22.52
./20130405_las_s23_1520_20.laz, -76.3202302, -76.3027319, 36.9285074, 36.9425528, -0.55, 46.24
./20130405_las_s23_2403_10.laz, -76.0532772, -76.0357805, 36.7171504, 36.7312341, -0.34, 99.92
./20130405_las_s23_2316_30.laz, -76.0079736, -75.9905107, 36.5375980, 36.5516888, -0.58, 99.25
./20130405_las_s23_1570_20.laz, -76.1492212, -76.1317614, 36.9251864, 36.9391462, -0.56, 35.65
./20130405_las_s23_1540_10.laz, -76.2522311, -76.2347264, 36.9134797, 36.9275354, -0.47, 85.92
./20130405_las_s23_1527_10.laz, -76.3150826, -76.2975457, 37.1069875, 37.1210338, -0.57, 76.96
./20130405_las_s23_2413_10.laz, -76.0191710, -76.0016696, 36.7164283, 36.7305173, -0.18, 112.01
./20130405_las_s23_1510_30.laz, -76.3373306, -76.3198371, 36.9288249, 36.9428688, -0.55, 63.27
./20130405_las_s23_1505_20.laz, -76.3848033, -76.3672852, 37.0670603, 37.0810971, -0.58, 64.88
./20130405_las_s23_1524_40.laz, -76.3003334, -76.2829794, 37.0243426, 37.0383392, -0.58, 120.10
./20130405_las_s23_1514_30.laz, -76.3341918, -76.3166708, 37.0386595, 37.0527035, -0.58, 38.33
./20130405_las_s23_1524_30.laz, -76.2999389, -76.2824141, 37.0381634, 37.0520694, -0.58, 97.65
./20130405_las_s23_1526_40.laz, -76.2987419, -76.2812045, 37.0792082, 37.0932558, -0.57, 76.03
./20130405_las_s23_1520_10.laz, -76.3206242, -76.3031304, 36.9147776, 36.9288240, -0.34, 72.75
./20130405_las_s23_2316_20.laz, -76.0249843, -76.0075262, 36.5379617, 36.5520494, -0.33, 63.68
./20130405_las_s23_2402_40.laz, -76.0371133, -76.0196220, 36.6893337, 36.7034195, -0.28, 40.66
./20130405_las_s23_1510_10.laz, -76.3548213, -76.3373338, 36.9154118, 36.9294517, -0.55, 81.89
./20130405_las_s23_1505_10.laz, -76.3851877, -76.3676725, 37.0533305, 37.0673681, -0.58, 44.46
./20130405_las_s23_1524_20.laz, -76.3170664, -76.2995421, 37.0383411, 37.0523873, -0.37, 111.36
./20130405_las_s23_2309_40.laz, -76.0397794, -76.0223070, 36.6069649, 36.6210505, -0.18, 118.32
./20130405_las_s23_1514_20.laz, -76.3513177, -76.3338014, 37.0389764, 37.0530178, -0.58, 93.50
./20130405_las_s23_1509_40.laz, -76.3649583, -76.3474150, 37.1628540, 37.1768930, -0.58, 38.03
./20130405_las_s23_1537_10.laz, -76.2807998, -76.2640399, 37.1063544, 37.1203924, -0.57, 45.18
./20130405_las_s23_1498_30.laz, -76.0654902, -76.0479625, 36.8685198, 36.8825999, -0.56, 96.99
./20130405_las_s23_1493_30.laz, -76.0698900, -76.0523936, 36.7312353, 36.7453173, 0.14, 85.50
./20130405_las_s23_2412_40.laz, -76.0030213, -75.9855235, 36.6886073, 36.7026988, -0.43, 75.14
./20130405_las_s23_1509_30.laz, -76.3645700, -76.3470282, 37.1765830, 37.1906221, -0.58, 39.20
./20130405_las_s23_1519_40.laz, -76.3306484, -76.3177805, 37.1623042, 37.1741443, -0.58, 52.83
./20130405_las_s23_1504_40.laz, -76.3688315, -76.3513205, 37.0255602, 37.0395999, -0.57, 83.63
./20130405_las_s23_1524_10.laz, -76.3174619, -76.2999409, 37.0246129, 37.0386587, -0.58, 121.06
./20130405_las_s23_1519_10.laz, -76.3478039, -76.3303172, 37.1625415, 37.1765816, -0.58, 36.47
./20130405_las_s23_1509_20.laz, -76.3817270, -76.3641844, 37.1768950, 37.1909317, -0.58, 117.88
./20130405_las_s23_1514_10.laz, -76.3517073, -76.3341944, 37.0252464, 37.0392876, -0.58, 98.12
./20130405_las_s23_1518_40.laz, -76.3314369, -76.3138950, 37.1347639, 37.1488083, -0.57, 48.95
./20130405_las_s23_1488_30.laz, -76.0996645, -76.0821428, 36.8692283, 36.8833057, -0.55, 85.98
./20130405_las_s23_1509_10.laz, -76.3821018, -76.3645722, 37.1631658, 37.1772022, -0.58, 55.74
./20130405_las_s23_2309_30.laz, -76.0393359, -76.0218599, 36.6206933, 36.6347781, -0.18, 43.61
./20130405_las_s23_1523_40.laz, -76.3011353, -76.2837452, 36.9968860, 37.0108815, -0.57, 36.75
./20130405_las_s23_1504_30.laz, -76.3684444, -76.3509303, 37.0392901, 37.0533295, -0.57, 79.64
./20130405_las_s23_1513_40.laz, -76.3353693, -76.3178616, 36.9974731, 37.0115154, -0.57, 82.41
./20130405_las_s23_1518_30.laz, -76.3310439, -76.3136119, 37.1484935, 37.1625381, -0.58, 25.87
./20130405_las_s23_1498_20.laz, -76.0825775, -76.0650541, 36.8688754, 36.8829556, -0.55, 101.64
./20130405_las_s23_1508_40.laz, -76.3657338, -76.3481968, 37.1353950, 37.1494342, -0.58, 99.29
./20130405_las_s23_1523_30.laz, -76.3007380, -76.2832693, 37.0106296, 37.0246086, -0.58, 89.71
./20130405_las_s23_1483_30.laz, -76.1040026, -76.0865120, 36.7319428, 36.7460195, 0.25, 40.32
./20130405_las_s23_1493_20.laz, -76.0869464, -76.0694522, 36.7315910, 36.7456696, -0.55, 71.05
./20130405_las_s23_1523_20.laz, -76.3178566, -76.3003494, 37.0108827, 37.0249296, -0.58, 101.71
./20130405_las_s23_1513_30.laz, -76.3349764, -76.3174638, 37.0112036, 37.0252445, -0.57, 72.02
./20130405_las_s23_1518_20.laz, -76.3481941, -76.3306522, 37.1488103, 37.1628520, -0.58, 46.05
./20130405_las_s23_1504_20.laz, -76.3855717, -76.3680600, 37.0396009, 37.0536384, -0.57, 65.49
./20130405_las_s23_1523_10.laz, -76.3182537, -76.3007393, 36.9971533, 37.0111977, -0.57, 73.93
./20130405_las_s23_1508_30.laz, -76.3653458, -76.3478051, 37.1491252, 37.1631640, -0.58, 95.43
./20130405_las_s23_1518_10.laz, -76.3485859, -76.3310455, 37.1350807, 37.1491237, -0.58, 116.77
./20130405_las_s23_1478_30.laz, -76.1338396, -76.1163280, 36.8699262, 36.8839995, -0.55, 106.42
./20130405_las_s23_1498_10.laz, -76.0830158, -76.0654924, 36.8551566, 36.8692257, -0.55, 111.05
./20130405_las_s23_1513_20.laz, -76.3520984, -76.3345872, 37.0115191, 37.0255590, -0.57, 83.44
./20130405_las_s23_1522_40.laz, -76.3019333, -76.2844240, 36.9693740, 36.9834224, -0.57, 110.65
./20130405_las_s23_1508_20.laz, -76.3824975, -76.3649604, 37.1494360, 37.1634649, -0.58, 50.87
./20130405_las_s23_1488_20.laz, -76.1167511, -76.0992316, 36.8695783, 36.8836511, -0.55, 55.34
./20130405_las_s23_1493_10.laz, -76.0873819, -76.0698920, 36.7178616, 36.7319408, -0.23, 104.48
./20130405_las_s23_1517_40.laz, -76.3322251, -76.3146893, 37.1073068, 37.1213508, -0.57, 53.15
./20130405_las_s23_1504_10.laz, -76.3859544, -76.3684463, 37.0258717, 37.0399078, -0.57, 121.04
./20130405_las_s23_1508_10.laz, -76.3828767, -76.3653484, 37.1357068, 37.1497438, -0.58, 103.00
./20130405_las_s23_1483_20.laz, -76.1210583, -76.1035705, 36.7322920, 36.7463674, -0.24, 49.66
./20130405_las_s23_1522_30.laz, -76.3015360, -76.2841014, 36.9831036, 36.9971515, -0.57, 72.74
./20130405_las_s23_1513_10.laz, -76.3524874, -76.3349803, 36.9977882, 37.0118298, -0.57, 32.44
./20130405_las_s23_1512_40.laz, -76.3361551, -76.3186530, 36.9700142, 36.9840535, -0.56, 41.43
./20130405_las_s23_1517_30.laz, -76.3318316, -76.3142914, 37.1210364, 37.1350794, -0.57, 110.28
./20130405_las_s23_1522_20.laz, -76.3186463, -76.3011384, 36.9834237, 36.9974709, -0.57, 110.22
./20130405_las_s23_1503_40.laz, -76.3695682, -76.3520994, 36.9981037, 37.0121411, -0.57, 39.77
./20130405_las_s23_1512_30.laz, -76.3357597, -76.3182556, 36.9837442, 36.9977857, -0.57, 42.30
./20130405_las_s23_1507_40.laz, -76.3665089, -76.3489778, 37.1080095, 37.1219765, -0.58, 75.51
./20130405_las_s23_1478_20.laz, -76.1509260, -76.1334119, 36.8702725, 36.8843426, -0.50, 61.80
./20130405_las_s23_1497_40.laz, -76.0668125, -76.0492929, 36.8273349, 36.8414169, -0.53, 59.68
./20130405_las_s23_1511_40.laz, -76.3369393, -76.3194414, 36.9425547, 36.9565973, -0.56, 62.42
./20130405_las_s23_1522_10.laz, -76.3190434, -76.3015369, 36.9696946, 36.9837399, -0.56, 42.71
./20130405_las_s23_1517_20.laz, -76.3489764, -76.3314410, 37.1213515, 37.1353936, -0.57, 119.45
./20130405_las_s23_1507_30.laz, -76.3661216, -76.3485874, 37.1216662, 37.1357058, -0.58, 112.45
./20130405_las_s23_1488_10.laz, -76.1171832, -76.0996663, 36.8558499, 36.8699242, -0.55, 75.53
./20130405_las_s23_1503_30.laz, -76.3692185, -76.3517107, 37.0118310, 37.0258697, -0.54, 54.68
./20130405_las_s23_1521_40.laz, -76.3027312, -76.2852271, 36.9419149, 36.9559636, -0.56, 52.45
./20130405_las_s23_1492_40.laz, -76.0712075, -76.0537198, 36.6900504, 36.7041314, -0.26, 45.87
./20130405_las_s23_1511_30.laz, -76.3365477, -76.3190460, 36.9562832, 36.9703273, -0.56, 69.73
./20130405_las_s23_1517_10.laz, -76.3492974, -76.3318338, 37.1076220, 37.1216646, -0.58, 32.56
./20130405_las_s23_1473_30.laz, -76.1381147, -76.1206301, 36.7326396, 36.7467119, -0.16, 109.19
./20130405_las_s23_1483_10.laz, -76.1214880, -76.1040038, 36.7185633, 36.7326379, -0.26, 96.39
./20130405_las_s23_1478_10.laz, -76.1513511, -76.1338416, 36.8565431, 36.8706134, -0.37, 48.28
./20130405_las_s23_1497_30.laz, -76.0663722, -76.0488498, 36.8410634, 36.8551311, -0.55, 37.68
./20130405_las_s23_1507_20.laz, -76.3832675, -76.3657355, 37.1219774, 37.1360028, -0.58, 86.73
./20130405_las_s23_1511_20.laz, -76.3535565, -76.3361575, 36.9566002, 36.9706393, -0.56, 45.61
./20130405_las_s23_1503_20.laz, -76.3863386, -76.3688332, 37.0121421, 37.0261787, -0.56, 105.54
./20130405_las_s23_1487_40.laz, -76.1009662, -76.0834545, 36.8280425, 36.8421205, -0.23, 81.79
./20130405_las_s23_1511_10.laz, -76.3534961, -76.3365489, 36.9428703, 36.9569081, -0.55, 20.62
./20130405_las_s23_1516_40.laz, -76.3330000, -76.3154823, 37.0798474, 37.0938750, -0.57, 117.46
./20130405_las_s23_1510_40.laz, -76.3377237, -76.3202321, 36.9150960, 36.9291400, -0.55, 71.27
./20130405_las_s23_1492_30.laz, -76.0707676, -76.0532788, 36.7037788, 36.7178605, 0.09, 36.71
./20130405_las_s23_1503_10.laz, -76.3867226, -76.3692197, 36.9984205, 37.0124495, -0.57, 49.98
./20130405_las_s23_1507_10.laz, -76.3836517, -76.3661231, 37.1082486, 37.1222848, -0.58, 54.00
./20130405_las_s23_1516_30.laz, -76.3326100, -76.3150859, 37.0935768, 37.1076210, -0.57, 26.16
./20130405_las_s23_1468_30.laz, -76.1680147, -76.1505044, 36.8706152, 36.8846834, -0.12, 111.90
./20130405_las_s23_1477_40.laz, -76.1351227, -76.1176172, 36.8287404, 36.8428131, -0.54, 117.90
./20130405_las_s23_1482_40.laz, -76.1053007, -76.0878199, 36.6907573, 36.7048343, -0.13, 57.24
./20130405_las_s23_1497_20.laz, -76.0834526, -76.0659460, 36.8414183, 36.8554986, -0.55, 72.13
./20130405_las_s23_1506_40.laz, -76.3672842, -76.3497598, 37.0804776, 37.0945166, -0.15, 73.77
./20130405_las_s23_1487_30.laz, -76.1005337, -76.0830168, 36.8417715, 36.8558491, -0.55, 117.29
./20130405_las_s23_1516_20.laz, -76.3497570, -76.3322264, 37.0939376, 37.1078883, -0.58, 103.16
./20130405_las_s23_1473_20.laz, -76.1551714, -76.1376899, 36.7329844, 36.7470543, -0.04, 63.62
./20130405_las_s23_1463_30.laz, -76.1722290, -76.1547492, 36.7333268, 36.7473943, 0.07, 39.29
./20130405_las_s23_1506_30.laz, -76.3668953, -76.3494700, 37.0942073, 37.1082467, -0.58, 71.81
./20130405_las_s23_1502_30.laz, -76.3699879, -76.3524925, 36.9844828, 36.9984039, -0.57, 28.17
./20130405_las_s23_1492_20.laz, -76.0878184, -76.0703314, 36.7041337, 36.7182126, -0.26, 57.47
./20130405_las_s23_1502_20.laz, -76.3871044, -76.3696111, 36.9846872, 36.9987204, -0.57, 32.91
./20130405_las_s23_1506_20.laz, -76.3840354, -76.3665104, 37.0945194, 37.1085561, -0.58, 60.07
./20130405_las_s23_1468_20.laz, -76.1851010, -76.1675946, 36.8709559, 36.8850211, -0.52, 45.34
./20130405_las_s23_1477_30.laz, -76.1346952, -76.1171842, 36.8424696, 36.8565423, -0.55, 80.12
./20130405_las_s23_1497_10.laz, -76.0838900, -76.0663737, 36.8276899, 36.8417698, -0.55, 40.67
./20130405_las_s23_1482_30.laz, -76.1048684, -76.0873842, 36.7044851, 36.7185626, -0.20, 117.27
./20130405_las_s23_1502_10.laz, -76.3874883, -76.3699941, 36.9709577, 36.9849906, -0.56, 29.93
./20130405_las_s23_1487_20.laz, -76.1176146, -76.1001016, 36.8421212, 36.8561969, -0.55, 40.78
./20130405_las_s23_1506_10.laz, -76.3844189, -76.3668979, 37.0807897, 37.0948263, -0.58, 64.41
./20130405_las_s23_1500_40.laz, -76.3719205, -76.3544349, 36.9157247, 36.9297630, -0.55, 74.23
./20130405_las_s23_1473_10.laz, -76.1555949, -76.1381179, 36.7192558, 36.7333251, -0.20, 41.70
./20130405_las_s23_1463_20.laz, -76.1892833, -76.1718094, 36.7336661, 36.7477316, 0.07, 57.06
./20130405_las_s23_1492_10.laz, -76.0882536, -76.0707699, 36.6904045, 36.7044840, -0.25, 32.82
./20130405_las_s23_1468_10.laz, -76.1855212, -76.1680164, 36.8572260, 36.8712918, -0.24, 46.49
./20130405_las_s23_1477_20.laz, -76.1517762, -76.1342681, 36.8428151, 36.8568832, -0.24, 94.39
./20130405_las_s23_1505_40.laz, -76.3680586, -76.3505423, 37.0530190, 37.0670585, -0.57, 99.87
./20130405_las_s23_1500_10.laz, -76.3890188, -76.3715356, 36.9160359, 36.9300705, -0.55, 36.64
./20130405_las_s23_1496_40.laz, -76.0676926, -76.0501800, 36.7998780, 36.8139601, -0.55, 43.39
./20130405_las_s23_1505_30.laz, -76.3676715, -76.3501510, 37.0667486, 37.0807883, -0.57, 62.12
./20130405_las_s23_1482_20.laz, -76.1219170, -76.1044366, 36.7048345, 36.7189096, -0.14, 104.57
./20130405_las_s23_1499_40.laz, -76.0650433, -76.0475180, 36.8822480, 36.8963312, -0.56, 46.16
./20130405_las_s23_1487_10.laz, -76.1180457, -76.1005356, 36.8283938, 36.8424674, -0.54, 61.67
./20130405_las_s23_1463_10.laz, -76.1897025, -76.1722295, 36.7199372, 36.7340023, -0.25, 45.06
./20130405_las_s23_1491_40.laz, -76.0720845, -76.0546044, 36.6625937, 36.6766750, -0.31, 47.93
./20130405_las_s23_1458_30.laz, -76.2021895, -76.1846839, 36.8712926, 36.8853561, -0.52, 40.66
./20130405_las_s23_1467_40.laz, -76.1692795, -76.1517781, 36.8294289, 36.8434960, -0.34, 95.61
./20130405_las_s23_1472_40.laz, -76.1393940, -76.1219208, 36.6914531, 36.7055249, 1.19, 36.91
./20130405_las_s23_1477_10.laz, -76.1522011, -76.1346970, 36.8290857, 36.8431561, -0.34, 121.97
./20130405_las_s23_1496_30.laz, -76.0672531, -76.0497362, 36.8136057, 36.8276886, -0.55, 49.89
./20130405_las_s23_1486_40.laz, -76.1018352, -76.0843290, 36.8005859, 36.8146627, -0.06, 50.65
./20130405_las_s23_1499_30.laz, -76.0646096, -76.0470744, 36.8959764, 36.9100594, -0.56, 48.59
./20130405_las_s23_1491_30.laz, -76.0716449, -76.0541623, 36.6763223, 36.6904040, -0.31, 43.68
./20130405_las_s23_1467_30.laz, -76.1688580, -76.1513528, 36.8431573, 36.8572241, -0.33, 60.12
./20130405_las_s23_1458_20.laz, -76.2192776, -76.2017750, 36.8716284, 36.8856894, 0.08, 38.41
./20130405_las_s23_1472_30.laz, -76.1389683, -76.1214904, 36.7051821, 36.7192542, -0.28, 42.61
./20130405_las_s23_1482_10.laz, -76.1223478, -76.1048701, 36.6911063, 36.7051804, 0.18, 34.93
./20130405_las_s23_1476_40.laz, -76.1359779, -76.1184777, 36.8012825, 36.8153556, -0.46, 57.53
./20130405_las_s23_1462_40.laz, -76.1734895, -76.1560205, 36.6921412, 36.7062072, 1.20, 48.93
./20130405_las_s23_1496_20.laz, -76.0843270, -76.0668137, 36.8139611, 36.8280412, -0.55, 49.98
./20130405_las_s23_1499_20.laz, -76.0817024, -76.0641699, 36.8963324, 36.9104120, -0.56, 53.75
./20130405_las_s23_1486_30.laz, -76.1014021, -76.0838926, 36.8143133, 36.8283913, -0.44, 98.77
./20130405_las_s23_1491_20.laz, -76.0886828, -76.0712085, 36.6766762, 36.6907549, -0.23, 45.45
./20130405_las_s23_1458_10.laz, -76.2196907, -76.2021910, 36.8579000, 36.8719607, -0.54, 79.97
./20130405_las_s23_1467_20.laz, -76.1859398, -76.1684374, 36.8434973, 36.8575632, -0.19, 57.22
./20130405_las_s23_1462_30.laz, -76.1730692, -76.1555970, 36.7058686, 36.7199354, 0.19, 50.94
./20130405_las_s23_1481_40.laz, -76.1061646, -76.0886921, 36.6632991, 36.6773764, -0.34, 49.81
./20130405_las_s23_1476_30.laz, -76.1355495, -76.1180466, 36.8150114, 36.8290845, -0.48, 77.04
./20130405_las_s23_1496_10.laz, -76.0847639, -76.0672544, 36.8002322, 36.8143125, -0.52, 40.18
./20130405_las_s23_1472_20.laz, -76.1560185, -76.1385434, 36.7055268, 36.7195958, -0.10, 38.19
./20130405_las_s23_1499_10.laz, -76.0821383, -76.0646115, 36.8826035, 36.8966845, -0.56, 75.54
./20130405_las_s23_1486_20.laz, -76.1184767, -76.1009696, 36.8146640, 36.8287392, -0.52, 55.00
./20130405_las_s23_1457_40.laz, -76.2034357, -76.1859417, 36.8301061, 36.8441695, -0.54, 61.84
./20130405_las_s23_1498_40.laz, -76.0659246, -76.0484055, 36.8547924, 36.8688743, -0.55, 88.93
./20130405_las_s23_1467_10.laz, -76.1863587, -76.1688619, 36.8297686, 36.8438334, -0.54, 46.22
./20130405_las_s23_1491_10.laz, -76.0891245, -76.0716470, 36.6629475, 36.6770233, -0.24, 36.34
./20130405_las_s23_1476_20.laz, -76.1526264, -76.1351258, 36.8153566, 36.8294275, -0.47, 54.11
./20130405_las_s23_1462_20.laz, -76.1901201, -76.1726501, 36.7062096, 36.7202736, 0.18, 108.21
./20130405_las_s23_1472_10.laz, -76.1564422, -76.1389693, 36.6917987, 36.7058678, 1.36, 39.95
./20130405_las_s23_1495_40.laz, -76.0685723, -76.0510656, 36.7724208, 36.7865034, -0.44, 64.06
./20130405_las_s23_1481_30.laz, -76.1057330, -76.0882551, 36.6770336, 36.6911046, -0.26, 52.26
./20130405_las_s23_1486_10.laz, -76.1189071, -76.1014033, 36.8009357, 36.8150105, -0.52, 36.47
./20130405_las_s23_1471_40.laz, -76.1402473, -76.1227792, 36.6639964, 36.6780680, -0.43, 44.90
./20130405_las_s23_1466_40.laz, -76.1701233, -76.1526286, 36.8019829, 36.8160382, -0.51, 57.30
./20130405_las_s23_1457_30.laz, -76.2030214, -76.1855223, 36.8438362, 36.8578986, -0.54, 54.27
./20130405_las_s23_1453_30.laz, -76.2063409, -76.1888692, 36.7340034, 36.7480664, -0.54, 85.98
./20130405_las_s23_1476_10.laz, -76.1530394, -76.1355523, 36.8016286, 36.8156981, -0.50, 83.66
./20130405_las_s23_1462_10.laz, -76.1905373, -76.1730716, 36.6924796, 36.7065442, 2.11, 53.87
./20130405_las_s23_1490_40.laz, -76.0729609, -76.0554868, 36.6351367, 36.6492171, -0.26, 22.02
./20130405_las_s23_1495_30.laz, -76.0681324, -76.0506238, 36.7861497, 36.8002314, -0.10, 39.35
./20130405_las_s23_1481_20.laz, -76.1227763, -76.1053026, 36.6773776, 36.6914521, 0.03, 38.66
./20130405_las_s23_1485_40.laz, -76.1027014, -76.0852019, 36.7731283, 36.7872053, -0.23, 43.25
./20130405_las_s23_1453_20.laz, -76.2233988, -76.2059290, 36.7343391, 36.7483992, -0.50, 44.40
./20130405_las_s23_1457_20.laz, -76.2201036, -76.2026073, 36.8441703, 36.8582314, -0.54, 50.47
./20130405_las_s23_1466_30.laz, -76.1697011, -76.1522042, 36.8156997, 36.8297668, -0.54, 54.87
./20130405_las_s23_1490_30.laz, -76.0725221, -76.0550456, 36.6488649, 36.6629468, -0.25, 105.04
./20130405_las_s23_1461_40.laz, -76.1743302, -76.1568668, 36.6646822, 36.6787498, -0.17, 43.84
./20130405_las_s23_1471_30.laz, -76.1398207, -76.1223490, 36.6777260, 36.6917966, 1.27, 50.69
./20130405_las_s23_1475_40.laz, -76.1368337, -76.1193397, 36.7738251, 36.7878970, -0.52, 41.47
./20130405_las_s23_1495_20.laz, -76.0852010, -76.0676945, 36.7865038, 36.8005833, -0.55, 76.27
./20130405_las_s23_1485_30.laz, -76.1022689, -76.0847655, 36.7868575, 36.8009337, 0.10, 39.09
./20130405_las_s23_1481_10.laz, -76.1232064, -76.1057349, 36.6636492, 36.6777230, -0.50, 40.41
./20130405_las_s23_1453_10.laz, -76.2237889, -76.2063443, 36.7206094, 36.7346695, -0.24, 85.61
./20130405_las_s23_1457_10.laz, -76.2205161, -76.2030223, 36.8304415, 36.8445028, -0.54, 75.52
./20130405_las_s23_1466_20.laz, -76.1867771, -76.1692827, 36.8160401, 36.8301052, -0.54, 38.06
./20130405_las_s23_1461_30.laz, -76.1739101, -76.1564442, 36.6784114, 36.6924778, -0.20, 43.14
./20130405_las_s23_1490_20.laz, -76.0895601, -76.0720853, 36.6492189, 36.6632983, -0.04, 35.31
./20130405_las_s23_1475_30.laz, -76.1364052, -76.1189088, 36.7875541, 36.8016270, -0.50, 57.32
./20130405_las_s23_1471_20.laz, -76.1568652, -76.1393973, 36.6780692, 36.6921385, -0.23, 40.87
./20130405_las_s23_1485_20.laz, -76.1193380, -76.1018375, 36.7872063, 36.8012811, -0.45, 50.38
./20130405_las_s23_1495_10.laz, -76.0856373, -76.0681340, 36.7727754, 36.7868556, -0.29, 42.96
./20130405_las_s23_1456_40.laz, -76.2042658, -76.1867788, 36.8026483, 36.8167119, -0.53, 111.49
./20130405_las_s23_1452_40.laz, -76.2075849, -76.1901228, 36.6928166, 36.7068788, -0.51, 120.91
./20130405_las_s23_1461_20.laz, -76.1909539, -76.1734919, 36.6787509, 36.6928155, 0.67, 54.38
./20130405_las_s23_1480_40.laz, -76.1070292, -76.0895611, 36.6358430, 36.6499194, 0.93, 65.85
./20130405_las_s23_1466_10.laz, -76.1871958, -76.1697030, 36.8023108, 36.8163763, -0.23, 42.45
./20130405_las_s23_1475_20.laz, -76.1534621, -76.1359813, 36.7878993, 36.8019647, -0.35, 39.67
./20130405_las_s23_1471_10.laz, -76.1572884, -76.1398229, 36.6643405, 36.6784102, -0.26, 40.08
./20130405_las_s23_1485_10.laz, -76.1197689, -76.1022708, 36.7734781, 36.7875525, -0.53, 52.46
./20130405_las_s23_1490_10.laz, -76.0899951, -76.0725235, 36.6354910, 36.6495699, -0.27, 49.41
./20130405_las_s23_1494_40.laz, -76.0694513, -76.0519522, 36.7449638, 36.7590462, -0.16, 54.26
./20130405_las_s23_1456_30.laz, -76.2038519, -76.1863597, 36.8163770, 36.8304397, -0.54, 40.97
./20130405_las_s23_1461_10.laz, -76.1913713, -76.1739113, 36.6650229, 36.6790865, 0.74, 44.28
