Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20221021_669500e_8428500n.copc.laz, -169.4291599, -169.4244964, -14.2143207, -14.2097713, -46.21, 37.85
./20221022_658000e_8427500n.copc.laz, -169.5347874, -169.5309973, -14.2229500, -14.2194883, -1.44, 2.20
./20221021_669500e_8423000n.copc.laz, -169.4288162, -169.4241514, -14.2640320, -14.2594823, -49.06, 2.60
./20221021_662000e_8428000n.copc.laz, -169.4986189, -169.4939565, -14.2192866, -14.2147381, -28.91, 139.81
./20221202_669500e_8426500n.copc.laz, -169.4271436, -169.4243712, -14.2323851, -14.2278480, 114.38, 263.56
./20221021_663000e_8429000n.copc.laz, -169.4894131, -169.4847512, -14.2101895, -14.2056412, -1.72, 1.96
./20221021_660000e_8428000n.copc.laz, -169.5171501, -169.5124881, -14.2194021, -14.2148543, -49.27, 6.89
./20221021_669000e_8423000n.copc.laz, -169.4334498, -169.4287851, -14.2640624, -14.2595129, -48.77, 2.39
./20221021_669500e_8429000n.copc.laz, -169.4291910, -169.4245276, -14.2098014, -14.2052522, -47.27, 2.01
./20221021_661000e_8428500n.copc.laz, -169.5079141, -169.5032519, -14.2148251, -14.2102769, -47.96, 55.03
./20221102_664000e_8422500n.copc.laz, -169.4797555, -169.4750916, -14.2688819, -14.2643333, -46.96, 53.44
./20221111_671500e_8422500n.copc.laz, -169.4102502, -169.4073033, -14.2684280, -14.2639071, -1.33, 1.94
./20221021_661500e_8428000n.copc.laz, -169.5032517, -169.4985893, -14.2193156, -14.2147673, -28.95, 201.33
./20221021_671500e_8425000n.copc.laz, -169.4104036, -169.4080504, -14.2458323, -14.2413016, -1.63, 1.37
./20221021_659000e_8427500n.copc.laz, -169.5263865, -169.5217245, -14.2239787, -14.2194312, -2.37, 2.13
./20221030_664000e_8421500n.copc.laz, -169.4796947, -169.4750305, -14.2779203, -14.2733719, -2.02, 2.45
./20221021_671500e_8426500n.copc.laz, -169.4105036, -169.4058618, -14.2316146, -14.2277252, -1.87, 1.92
./20221022_660500e_8426000n.copc.laz, -169.5123991, -169.5077363, -14.2374509, -14.2329028, 0.52, 109.97
./20221021_663500e_8427500n.copc.laz, -169.4815488, -169.4806393, -14.2197365, -14.2191741, 145.21, 191.32
./20221021_670000e_8421500n.copc.laz, -169.4240885, -169.4194282, -14.2775587, -14.2730093, -1.99, 1.40
./20221030_665000e_8421500n.copc.laz, -169.4704257, -169.4683802, -14.2758362, -14.2734661, -1.62, 1.88
./20221030_658000e_8429000n.copc.laz, -169.5349300, -169.5310837, -14.2104686, -14.2059356, -2.38, 2.50
./20221202_667500e_8424500n.copc.laz, -169.4474294, -169.4427790, -14.2505956, -14.2480641, -10.54, 236.95
./20221021_669500e_8430000n.copc.laz, -169.4292340, -169.4271205, -14.2007630, -14.1990729, -1.45, 1.48
./20221102_664000e_8423000n.copc.laz, -169.4797796, -169.4751219, -14.2643623, -14.2598137, -44.34, 279.87
./20221102_665500e_8423500n.copc.laz, -169.4659154, -169.4612622, -14.2597541, -14.2552052, -2.04, 1.90
./20221021_668500e_8429000n.copc.laz, -169.4384560, -169.4337926, -14.2098621, -14.2053128, -48.03, 2.16
./20221021_667000e_8428000n.copc.laz, -169.4522919, -169.4476482, -14.2161051, -14.2144420, 55.32, 287.55
./20221021_667000e_8428500n.copc.laz, -169.4523226, -169.4476593, -14.2144718, -14.2099226, -40.07, 95.59
./20221021_670500e_8424000n.copc.laz, -169.4196121, -169.4149475, -14.2549323, -14.2503826, -48.39, 1.90
./20221021_667500e_8428000n.copc.laz, -169.4476592, -169.4430116, -14.2166467, -14.2144118, 1.24, 291.08
./20221111_666500e_8423000n.copc.laz, -169.4520161, -169.4519840, -14.2596948, -14.2596647, 0.26, 0.53
./20221021_669500e_8423500n.copc.laz, -169.4288476, -169.4241829, -14.2595129, -14.2549632, -46.90, 256.38
./20221022_659000e_8429000n.copc.laz, -169.5262198, -169.5218126, -14.2104193, -14.2092831, -1.60, 1.11
./20221021_672000e_8423500n.copc.laz, -169.4056712, -169.4011161, -14.2593438, -14.2561490, -2.24, 2.05
./20221021_667500e_8429500n.copc.laz, -169.4477393, -169.4430889, -14.2054031, -14.2025663, -1.87, 1.63
./20221109_659500e_8430000n.copc.laz, -169.5172523, -169.5172386, -14.2013225, -14.2012715, -0.08, 0.33
./20221021_672000e_8427500n.copc.laz, -169.4059185, -169.4035972, -14.2232055, -14.2209412, -1.48, 1.57
./20221202_665000e_8424500n.copc.laz, -169.4705888, -169.4659461, -14.2507453, -14.2463312, 78.50, 361.22
./20221021_668000e_8428500n.copc.laz, -169.4430576, -169.4383942, -14.2144116, -14.2098624, -48.75, 42.50
./20221111_668000e_8424000n.copc.laz, -169.4427789, -169.4381147, -14.2550846, -14.2505354, -30.33, 192.04
./20221021_663500e_8428500n.copc.laz, -169.4847508, -169.4800882, -14.2146795, -14.2101316, -47.64, 1.74
./20221021_671000e_8427500n.copc.laz, -169.4151995, -169.4105356, -14.2232672, -14.2187180, -2.29, 2.04
./20221021_667500e_8422500n.copc.laz, -169.4433684, -169.4426857, -14.2643429, -14.2641237, -0.37, 0.65
./20221021_663500e_8429500n.copc.laz, -169.4847921, -169.4801487, -14.2056407, -14.2011014, -1.44, 1.59
./20221021_667500e_8428500n.copc.laz, -169.4476900, -169.4430268, -14.2144417, -14.2098925, -49.11, 296.80
./20221021_660500e_8428000n.copc.laz, -169.5125174, -169.5078551, -14.2193734, -14.2148254, -48.71, 111.06
./20221021_662000e_8429500n.copc.laz, -169.4986868, -169.4940462, -14.2057281, -14.2043031, -1.55, 1.75
./20221021_671500e_8424000n.copc.laz, -169.4103455, -169.4086840, -14.2548706, -14.2503436, -1.93, 1.40
./20221030_663000e_8422500n.copc.laz, -169.4884778, -169.4843591, -14.2689374, -14.2669353, 98.74, 272.15
./20221021_670000e_8425000n.copc.laz, -169.4243082, -169.4196439, -14.2459246, -14.2413751, -6.68, 203.75
./20221021_663500e_8430500n.copc.laz, -169.4844027, -169.4819345, -14.1965991, -14.1956047, -0.82, 1.18
./20221021_669000e_8430000n.copc.laz, -169.4338566, -169.4292225, -14.2007933, -14.1970793, -1.54, 1.62
./20221022_663000e_8419500n.copc.laz, -169.4888420, -169.4841807, -14.2957803, -14.2915080, -2.40, 2.53
./20221021_669000e_8429500n.copc.laz, -169.4338544, -169.4291915, -14.2053127, -14.2007636, -1.99, 2.12
./20221021_661500e_8428500n.copc.laz, -169.5032816, -169.4986192, -14.2147962, -14.2102480, -48.00, 2.01
./20221109_668000e_8428000n.copc.laz, -169.4430265, -169.4383754, -14.2171392, -14.2143817, 6.73, 287.13
./20221021_672000e_8426500n.copc.laz, -169.4058704, -169.4023302, -14.2302332, -14.2277117, -1.52, 1.73
./20221021_671500e_8427500n.copc.laz, -169.4105668, -169.4059029, -14.2232365, -14.2187046, -2.27, 1.45
./20221021_668000e_8422500n.copc.laz, -169.4426856, -169.4380411, -14.2657433, -14.2640931, -0.87, 1.38
./20221202_663000e_8427500n.copc.laz, -169.4893233, -169.4884611, -14.2193556, -14.2192229, 155.18, 185.59
./20221030_660000e_8423500n.copc.laz, -169.5125241, -169.5122480, -14.2560243, -14.2555289, -0.23, 1.16
./20221021_665500e_8428000n.copc.laz, -169.4661898, -169.4615444, -14.2172683, -14.2145317, -3.96, 234.17
./20221111_661500e_8425500n.copc.laz, -169.5030805, -169.5024966, -14.2419124, -14.2408111, 98.26, 131.13
./20221030_663500e_8421500n.copc.laz, -169.4843285, -169.4796646, -14.2779500, -14.2734012, -44.39, 2.46
./20221021_662000e_8429000n.copc.laz, -169.4986785, -169.4940164, -14.2102479, -14.2056997, -1.72, 1.88
./20221030_664000e_8422000n.copc.laz, -169.4797250, -169.4750611, -14.2734010, -14.2688523, -2.43, 2.34
./20221021_670500e_8424500n.copc.laz, -169.4196432, -169.4149792, -14.2504124, -14.2458635, -47.54, 1.50
./20221030_661500e_8421500n.copc.laz, -169.5028642, -169.4982009, -14.2780477, -14.2735187, -2.10, 2.78
./20221030_662000e_8421000n.copc.laz, -169.4982005, -169.4935366, -14.2825512, -14.2780088, -2.28, 2.57
./20221021_670500e_8427500n.copc.laz, -169.4198322, -169.4151683, -14.2232982, -14.2187485, -46.44, 33.08
./20221021_668000e_8429500n.copc.laz, -169.4430946, -169.4384565, -14.2053729, -14.2034833, -1.31, 1.77
./20221030_661000e_8422000n.copc.laz, -169.5062840, -169.5028652, -14.2735634, -14.2690286, -1.57, 2.94
./20221021_670000e_8428500n.copc.laz, -169.4245275, -169.4198638, -14.2142903, -14.2097406, -47.63, 70.63
./20221021_671000e_8427000n.copc.laz, -169.4151679, -169.4105040, -14.2277865, -14.2232371, -2.40, 2.18
./20221021_671500e_8423000n.copc.laz, -169.4102822, -169.4063534, -14.2639089, -14.2593832, -2.15, 1.81
./20221021_671000e_8422500n.copc.laz, -169.4148841, -169.4102192, -14.2684590, -14.2639095, -2.01, 2.43
./20221021_660500e_8427000n.copc.laz, -169.5124582, -169.5077958, -14.2284121, -14.2238643, 0.99, 116.74
./20221021_670500e_8425500n.copc.laz, -169.4197066, -169.4150424, -14.2413746, -14.2368252, -47.00, 1.76
./20221111_664500e_8424000n.copc.laz, -169.4751852, -169.4705492, -14.2552941, -14.2507456, -8.74, 361.17
./20221021_671000e_8429500n.copc.laz, -169.4153164, -169.4106620, -14.2051902, -14.2018892, -1.74, 1.86
./20221021_661000e_8429500n.copc.laz, -169.5079502, -169.5033114, -14.2057862, -14.2041807, -1.84, 1.63
./20221111_666500e_8423500n.copc.laz, -169.4566476, -169.4519843, -14.2596644, -14.2551453, -1.69, 1.77
./20221021_660000e_8428500n.copc.laz, -169.5171795, -169.5125176, -14.2148827, -14.2103350, -1.88, 1.65
./20221021_668000e_8429000n.copc.laz, -169.4430882, -169.4384252, -14.2098923, -14.2053437, -48.42, 2.00
./20221111_662000e_8424500n.copc.laz, -169.4983871, -169.4978202, -14.2509219, -14.2498167, 138.74, 175.72
./20221030_660000e_8424000n.copc.laz, -169.5150700, -169.5122516, -14.2555300, -14.2510093, -1.80, 1.88
./20221021_670000e_8425500n.copc.laz, -169.4243395, -169.4196752, -14.2414051, -14.2368559, -9.20, 202.91
./20221030_664500e_8422000n.copc.laz, -169.4750913, -169.4704548, -14.2733713, -14.2688231, -1.98, 1.78
./20221022_660000e_8425500n.copc.laz, -169.5170027, -169.5123402, -14.2419990, -14.2374512, -47.08, 30.13
./20221021_668500e_8422500n.copc.laz, -169.4380520, -169.4333876, -14.2685835, -14.2640626, -1.71, 2.19
./20221021_671000e_8425000n.copc.laz, -169.4150418, -169.4103776, -14.2458632, -14.2413238, -2.18, 1.78
./20221021_660000e_8427000n.copc.laz, -169.5170912, -169.5124288, -14.2284409, -14.2238928, -1.36, 75.10
./20221022_660000e_8430500n.copc.laz, -169.5139738, -169.5126359, -14.1967846, -14.1952204, -1.34, 1.39
./20221021_670000e_8422500n.copc.laz, -169.4241512, -169.4194865, -14.2685204, -14.2639710, -2.31, 2.29
./20221021_660000e_8427500n.copc.laz, -169.5171206, -169.5124585, -14.2239216, -14.2193734, -21.45, 106.98
./20221022_658500e_8428500n.copc.laz, -169.5310677, -169.5264160, -14.2149686, -14.2104228, -1.93, 2.32
./20221021_670000e_8427000n.copc.laz, -169.4244334, -169.4197695, -14.2278479, -14.2232982, 1.01, 162.78
./20221021_668000e_8423000n.copc.laz, -169.4427166, -169.4380524, -14.2641224, -14.2595740, -1.79, 2.19
./20221109_668500e_8428000n.copc.laz, -169.4383938, -169.4337394, -14.2176051, -14.2143514, 1.16, 262.45
./20221021_671500e_8428500n.copc.laz, -169.4106246, -169.4059767, -14.2141979, -14.2096487, -2.06, 1.74
./20221022_658500e_8428000n.copc.laz, -169.5310484, -169.5263866, -14.2194877, -14.2149401, -2.10, 2.37
./20221022_658000e_8428000n.copc.laz, -169.5350961, -169.5310196, -14.2195108, -14.2149687, -2.37, 2.34
./20221021_670500e_8423500n.copc.laz, -169.4195807, -169.4149161, -14.2594516, -14.2549016, -48.34, 2.08
./20221030_660000e_8424500n.copc.laz, -169.5169437, -169.5122811, -14.2510262, -14.2464899, -2.35, 1.95
./20221021_672000e_8429500n.copc.laz, -169.4060604, -169.4031268, -14.2031185, -14.2005911, -1.40, 1.40
./20221111_667000e_8423000n.copc.laz, -169.4519838, -169.4473356, -14.2618272, -14.2596345, -1.02, 2.82
./20221021_672000e_8429000n.copc.laz, -169.4060125, -169.4052594, -14.2096479, -14.2074966, -0.92, 1.41
./20221021_665500e_8429500n.copc.laz, -169.4662653, -169.4616187, -14.2055225, -14.2031559, -1.46, 1.50
./20221022_662500e_8421500n.copc.laz, -169.4935965, -169.4889325, -14.2780087, -14.2734602, -49.25, 3.78
./20221022_658500e_8429000n.copc.laz, -169.5311004, -169.5267843, -14.2104449, -14.2069199, -1.77, 1.96
./20221022_659000e_8428500n.copc.laz, -169.5264415, -169.5217831, -14.2149400, -14.2103923, -2.42, 2.24
./20221021_670500e_8423000n.copc.laz, -169.4195492, -169.4148844, -14.2639706, -14.2594211, -2.19, 2.14
./20221021_671500e_8429000n.copc.laz, -169.4106612, -169.4059980, -14.2096589, -14.2051452, -1.88, 2.02
./20221021_666000e_8429000n.copc.laz, -169.4616181, -169.4569555, -14.2100123, -14.2054635, -46.79, 2.37
./20221021_667000e_8429000n.copc.laz, -169.4523532, -169.4476903, -14.2099524, -14.2054039, -48.37, 1.77
./20221022_660000e_8426500n.copc.laz, -169.5170617, -169.5123992, -14.2329603, -14.2284123, -5.23, 76.48
./20221021_665000e_8429500n.copc.laz, -169.4708971, -169.4662510, -14.2055523, -14.2033602, -1.94, 1.53
./20221021_665500e_8429000n.copc.laz, -169.4662505, -169.4615880, -14.2100416, -14.2054933, -1.77, 2.01
./20221021_670000e_8427500n.copc.laz, -169.4244648, -169.4198010, -14.2233286, -14.2187791, 0.35, 155.46
./20221021_671000e_8426500n.copc.laz, -169.4151363, -169.4104815, -14.2323056, -14.2277561, -2.22, 1.67
./20221021_666000e_8428500n.copc.laz, -169.4615877, -169.4569247, -14.2145316, -14.2099828, -46.50, 63.07
./20221021_670000e_8424000n.copc.laz, -169.4242456, -169.4195808, -14.2549629, -14.2504138, -16.37, 194.57
./20221021_669000e_8428500n.copc.laz, -169.4337925, -169.4291289, -14.2143511, -14.2098016, -46.34, 43.13
./20221022_662500e_8421000n.copc.laz, -169.4935664, -169.4889024, -14.2825279, -14.2779796, -49.37, 2.35
./20221022_663000e_8421500n.copc.laz, -169.4889626, -169.4842988, -14.2779793, -14.2734310, -49.72, 3.11
