Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20161110_661500e_3301500n.laz, -85.3284972, -85.3232497, 29.8288497, 29.8334254, -443.88, 41.36
./20161106_656500e_3288000n.laz, -85.3821885, -85.3769486, 29.7077090, 29.7122826, -426.22, 41.74
./20161107_659000e_3306000n.laz, -85.3536770, -85.3484480, 29.8697702, 29.8743447, -455.25, 40.97
./20161107_663500e_3300500n.laz, -85.3079574, -85.3027355, 29.8195669, 29.8241410, -480.99, 41.99
./20161107_660500e_3305000n.laz, -85.3383211, -85.3362961, 29.8606023, 29.8624361, -428.42, 27.98
./20161107_660500e_3304500n.laz, -85.3383960, -85.3331793, 29.8560438, 29.8606191, -456.44, 41.15
./20161107_657500e_3309500n.laz, -85.3687090, -85.3634589, 29.9015377, 29.9061118, -454.95, 38.18
./20161110_661500e_3301000n.laz, -85.3285727, -85.3233249, 29.8243389, 29.8289151, -442.29, 41.66
./20161106_656500e_3287500n.laz, -85.3822599, -85.3770215, 29.7031985, 29.7077715, -1.95, 41.03
./20161107_660500e_3304000n.laz, -85.3384704, -85.3332215, 29.8515331, 29.8561082, -439.74, 41.91
./20161107_659000e_3305500n.laz, -85.3531190, -85.3485221, 29.8652598, 29.8698245, -456.45, 25.40
./20161107_663000e_3299000n.laz, -85.3133568, -85.3081100, 29.8060996, 29.8106757, -446.36, 34.33
./20161107_662000e_3305000n.laz, -85.3227965, -85.3176113, 29.8603572, 29.8621097, -388.46, 34.56
./20161107_663500e_3300000n.laz, -85.3080334, -85.3027877, 29.8150542, 29.8196306, -472.25, 42.24
./20161107_662000e_3304500n.laz, -85.3228726, -85.3176222, 29.8558468, 29.8604224, -444.47, 41.90
./20161107_659000e_3305000n.laz, -85.3519690, -85.3485967, 29.8607499, 29.8652909, -364.60, 33.49
./20161107_659000e_3304500n.laz, -85.3490489, -85.3486714, 29.8596521, 29.8607535, -2.14, 0.24
./20161107_658500e_3309000n.laz, -85.3584289, -85.3551790, 29.8969328, 29.9013952, -415.42, 33.85
./20161106_656500e_3287000n.laz, -85.3823323, -85.3770939, 29.6986877, 29.7032609, -5.60, 18.95
./20161107_657500e_3309000n.laz, -85.3687814, -85.3635320, 29.8970268, 29.9016014, -454.31, 41.50
./20161110_661500e_3300500n.laz, -85.3286474, -85.3234003, 29.8198289, 29.8244044, -430.93, 35.50
./20161107_658500e_3308500n.laz, -85.3585029, -85.3535740, 29.8923958, 29.8969626, -446.90, 39.01
./20161107_663500e_3299500n.laz, -85.3081087, -85.3028613, 29.8105440, 29.8151202, -477.65, 42.00
./20161107_663000e_3298500n.laz, -85.3134327, -85.3081855, 29.8015890, 29.8061652, -440.59, 39.86
./20161107_658500e_3308000n.laz, -85.3585768, -85.3533481, 29.8878772, 29.8924518, -462.98, 42.04
./20161107_657500e_3308500n.laz, -85.3688175, -85.3636060, 29.8925164, 29.8970907, -436.75, 41.45
./20161107_660500e_3303500n.laz, -85.3385452, -85.3332963, 29.8470226, 29.8515981, -455.83, 42.18
./20161106_656500e_3286500n.laz, -85.3824049, -85.3771664, 29.6941767, 29.6987504, -433.40, 41.07
./20161110_661500e_3300000n.laz, -85.3287227, -85.3234753, 29.8153184, 29.8198938, -436.14, 39.38
./20161107_663500e_3299000n.laz, -85.3081854, -85.3029374, 29.8060332, 29.8106095, -471.00, 41.96
./20161107_662000e_3304000n.laz, -85.3229480, -85.3176980, 29.8513364, 29.8559121, -437.32, 36.34
./20161107_657500e_3308000n.laz, -85.3670165, -85.3636799, 29.8897187, 29.8925575, -405.12, 41.36
./20161107_657000e_3311000n.laz, -85.3736649, -85.3684342, 29.9151333, 29.9186591, -450.59, 28.74
./20161107_658500e_3307500n.laz, -85.3586508, -85.3534014, 29.8833665, 29.8879410, -449.06, 38.73
./20161110_661500e_3299500n.laz, -85.3287440, -85.3235510, 29.8108081, 29.8153834, -426.84, 25.01
./20161107_663000e_3298000n.laz, -85.3135085, -85.3082614, 29.7970785, 29.8016547, -446.35, 41.51
./20161107_657000e_3310500n.laz, -85.3737393, -85.3684883, 29.9106228, 29.9151965, -454.93, 41.16
./20161106_656500e_3286000n.laz, -85.3824773, -85.3772394, 29.6896664, 29.6942398, -439.98, 41.50
./20161107_663500e_3298500n.laz, -85.3082616, -85.3030132, 29.8015227, 29.8060992, -445.96, 41.39
./20161106_656500e_3285500n.laz, -85.3825492, -85.3773120, 29.6851553, 29.6897290, -447.62, 41.47
./20161107_658500e_3307000n.laz, -85.3587092, -85.3534749, 29.8788561, 29.8834306, -445.99, 41.27
./20161107_660500e_3303000n.laz, -85.3386200, -85.3333712, 29.8425120, 29.8470875, -441.97, 40.41
./20161107_662500e_3305000n.laz, -85.3176225, -85.3134786, 29.8603090, 29.8629058, -438.38, 33.69
./20161107_662500e_3304500n.laz, -85.3176981, -85.3125043, 29.8557809, 29.8603570, -467.64, 40.09
./20161107_657000e_3310000n.laz, -85.3738119, -85.3685629, 29.9061121, 29.9106861, -443.33, 40.93
./20161106_655500e_3308000n.laz, -85.3896342, -85.3843854, 29.8882612, 29.8928341, -428.94, 27.91
./20161107_663500e_3298000n.laz, -85.3083366, -85.3030897, 29.7970124, 29.8015884, -451.16, 39.85
./20161106_655000e_3308000n.laz, -85.3948103, -85.3895633, 29.8883246, 29.8928610, -437.83, 37.34
./20161107_662000e_3303500n.laz, -85.3230227, -85.3177735, 29.8468260, 29.8514017, -455.77, 39.69
./20161106_656500e_3285000n.laz, -85.3826213, -85.3773839, 29.6806448, 29.6852184, -439.49, 38.48
./20161106_655500e_3307500n.laz, -85.3897072, -85.3844588, 29.8837506, 29.8883242, -411.06, 26.37
./20161106_655000e_3288500n.laz, -85.3975847, -85.3923782, 29.7124098, 29.7169803, -435.32, 36.30
./20161106_655000e_3307500n.laz, -85.3948828, -85.3896355, 29.8838138, 29.8883861, -415.10, 40.23
./20161106_655000e_3288000n.laz, -85.3970466, -85.3924501, 29.7078980, 29.7124611, -426.73, 40.09
./20161106_655000e_3287500n.laz, -85.3949907, -85.3925227, 29.7033888, 29.7079272, -453.13, 26.00
./20161106_655000e_3287000n.laz, -85.3934277, -85.3925950, 29.7003982, 29.7033959, -447.33, 0.22
./20161106_654500e_3308000n.laz, -85.3999875, -85.3947747, 29.8883882, 29.8916515, -446.98, 0.54
./20161106_654500e_3307500n.laz, -85.4000595, -85.3948114, 29.8838769, 29.8884497, -458.77, 40.23
./20161107_660500e_3302500n.laz, -85.3386266, -85.3334465, 29.8380019, 29.8425768, -424.42, 40.67
./20161106_655000e_3307000n.laz, -85.3949550, -85.3897077, 29.8793035, 29.8838763, -441.22, 36.45
./20161107_662500e_3304000n.laz, -85.3177739, -85.3125235, 29.8512706, 29.8558465, -454.20, 41.73
./20161106_655500e_3307000n.laz, -85.3897797, -85.3845310, 29.8792398, 29.8838133, -439.59, 41.58
./20161106_654500e_3307000n.laz, -85.4001307, -85.3948837, 29.8793664, 29.8839391, -439.56, 42.16
./20161107_663500e_3297500n.laz, -85.3084129, -85.3031656, 29.7925022, 29.7970781, -451.59, 40.94
./20161107_660000e_3306000n.laz, -85.3433468, -85.3412926, 29.8696854, 29.8734251, -414.56, 24.00
./20161107_660000e_3305500n.laz, -85.3434214, -85.3387040, 29.8651469, 29.8697051, -445.14, 40.99
./20161106_656000e_3308500n.laz, -85.3843848, -85.3792031, 29.8927087, 29.8955068, -235.81, 0.46
./20161106_656000e_3308000n.laz, -85.3844580, -85.3792092, 29.8881975, 29.8927711, -426.50, 39.88
./20161106_654500e_3306500n.laz, -85.4002027, -85.3949557, 29.8748562, 29.8794285, -450.52, 41.73
./20161106_655000e_3306500n.laz, -85.3950278, -85.3897794, 29.8747927, 29.8793660, -446.06, 40.75
./20161106_655500e_3306500n.laz, -85.3898524, -85.3846037, 29.8747293, 29.8793027, -442.57, 31.04
./20161107_660000e_3305000n.laz, -85.3434957, -85.3382912, 29.8606195, 29.8651949, -458.77, 42.11
./20161106_656000e_3307500n.laz, -85.3845307, -85.3792826, 29.8836952, 29.8882606, -448.30, 39.85
./20161106_655000e_3306000n.laz, -85.3951002, -85.3898522, 29.8702821, 29.8748552, -434.43, 40.91
./20161106_654500e_3306000n.laz, -85.4002752, -85.3950278, 29.8703451, 29.8749179, -445.82, 40.82
./20161106_654500e_3293500n.laz, -85.4020705, -85.3968291, 29.7575788, 29.7621514, -436.61, 41.58
./20161107_662000e_3303000n.laz, -85.3230981, -85.3178492, 29.8423152, 29.8468911, -437.24, 41.29
./20161106_655500e_3306000n.laz, -85.3899238, -85.3846762, 29.8702190, 29.8747922, -425.69, 23.24
./20161106_656000e_3307000n.laz, -85.3846033, -85.3797702, 29.8791985, 29.8837501, -454.33, 38.08
./20161107_660000e_3304500n.laz, -85.3435704, -85.3383217, 29.8561089, 29.8606840, -462.38, 39.69
./20161107_662500e_3303500n.laz, -85.3178491, -85.3125994, 29.8467599, 29.8513361, -459.77, 40.23
./20161106_655000e_3305500n.laz, -85.3951723, -85.3899255, 29.8657717, 29.8703447, -424.78, 41.57
./20161106_654500e_3305500n.laz, -85.4003470, -85.3951000, 29.8658344, 29.8704075, -429.27, 41.48
./20161106_656000e_3306500n.laz, -85.3846764, -85.3800124, 29.8746901, 29.8792394, -424.00, 39.23
./20161106_655500e_3305500n.laz, -85.3899959, -85.3847493, 29.8657080, 29.8702814, -417.18, 30.77
./20161106_656000e_3306000n.laz, -85.3847488, -85.3805831, 29.8701853, 29.8747291, -418.91, 37.09
./20161106_655000e_3305000n.laz, -85.3952441, -85.3899968, 29.8612608, 29.8658342, -428.65, 37.07
./20161107_660000e_3304000n.laz, -85.3436256, -85.3383959, 29.8515984, 29.8561735, -455.77, 41.17
./20161106_655500e_3305000n.laz, -85.3900685, -85.3848223, 29.8611982, 29.8657708, -426.58, 28.84
./20161106_654500e_3293000n.laz, -85.4021416, -85.3969006, 29.7530679, 29.7576408, -444.25, 40.50
./20161106_656000e_3289500n.laz, -85.3871389, -85.3818990, 29.7213043, 29.7258777, -430.29, 38.82
./20161106_654500e_3305000n.laz, -85.4004192, -85.3951726, 29.8613244, 29.8658970, -453.22, 42.15
./20161107_662000e_3302500n.laz, -85.3231735, -85.3179250, 29.8378049, 29.8423806, -462.90, 39.96
./20161106_655000e_3304500n.laz, -85.3953168, -85.3900699, 29.8567538, 29.8613231, -416.58, 29.58
./20161106_655500e_3304500n.laz, -85.3901149, -85.3848955, 29.8566869, 29.8612604, -417.17, 29.61
./20161106_655000e_3304000n.laz, -85.3953876, -85.3901903, 29.8522468, 29.8568126, -386.28, 42.07
./20161106_654000e_3302500n.laz, -85.4059521, -85.4007073, 29.8388338, 29.8434064, -451.00, 39.50
./20161106_655500e_3304000n.laz, -85.3899656, -85.3849678, 29.8522617, 29.8567360, -415.53, 0.53
./20161106_654500e_3304500n.laz, -85.4004911, -85.3952465, 29.8568132, 29.8613862, -422.48, 34.15
./20161106_656000e_3289000n.laz, -85.3872108, -85.3819719, 29.7167934, 29.7213669, -433.20, 32.82
./20161107_660000e_3303500n.laz, -85.3431435, -85.3384711, 29.8470880, 29.8516565, -443.75, 40.81
./20161106_655000e_3303500n.laz, -85.3954599, -85.3903334, 29.8477667, 29.8523018, -463.28, 29.95
./20161106_655500e_3291000n.laz, -85.3920906, -85.3868500, 29.7348994, 29.7394726, -430.99, 42.04
./20161106_654500e_3292500n.laz, -85.4022128, -85.3969724, 29.7485572, 29.7531301, -435.80, 42.01
./20161106_655000e_3303000n.laz, -85.3955332, -85.3905685, 29.8432292, 29.8477907, -418.15, 29.46
./20161106_654000e_3302000n.laz, -85.4060237, -85.4007794, 29.8343231, 29.8388954, -451.01, 40.82
./20161107_662000e_3302000n.laz, -85.3232490, -85.3180005, 29.8332946, 29.8378703, -438.38, 39.72
./20161106_655000e_3302500n.laz, -85.3956048, -85.3903623, 29.8387631, 29.8432810, -457.45, 26.33
./20161106_654500e_3304000n.laz, -85.4005628, -85.3953174, 29.8523038, 29.8568755, -426.61, 29.87
./20161106_655000e_3302000n.laz, -85.3956773, -85.3945921, 29.8342572, 29.8387697, -417.54, 0.26
./20161106_655000e_3301500n.laz, -85.3956942, -85.3954369, 29.8297917, 29.8342597, -276.08, 0.24
./20161107_660000e_3303000n.laz, -85.3419224, -85.3385456, 29.8425771, 29.8471299, -420.62, 39.77
./20161106_655000e_3292500n.laz, -85.3970443, -85.3918028, 29.7484944, 29.7530676, -426.95, 39.42
./20161106_654000e_3301500n.laz, -85.4060956, -85.4008514, 29.8298121, 29.8343850, -460.23, 42.02
./20161107_660000e_3302500n.laz, -85.3397683, -85.3386208, 29.8413250, 29.8425798, -442.83, 0.22
./20161106_655500e_3289500n.laz, -85.3923064, -85.3870671, 29.7213674, 29.7259403, -446.56, 41.26
./20161106_653500e_3306500n.laz, -85.4105544, -85.4053074, 29.8749811, 29.8795539, -434.70, 33.38
./20161106_654500e_3292000n.laz, -85.4022843, -85.3970440, 29.7440467, 29.7486192, -442.99, 41.66
./20161106_656000e_3288500n.laz, -85.3872830, -85.3820443, 29.7122827, 29.7168562, -441.03, 40.00
./20161106_654500e_3303500n.laz, -85.4006351, -85.3953910, 29.8477918, 29.8523650, -446.91, 41.06
./20161106_654000e_3301000n.laz, -85.4061673, -85.4009225, 29.8253019, 29.8298731, -437.89, 22.49
./20161106_653500e_3306000n.laz, -85.4106243, -85.4053794, 29.8704708, 29.8750433, -449.94, 41.33
./20161106_654000e_3300500n.laz, -85.4062387, -85.4009951, 29.8207910, 29.8253633, -437.84, 35.53
./20161107_662000e_3301500n.laz, -85.3233246, -85.3180761, 29.8287839, 29.8333598, -425.48, 33.66
./20161106_654500e_3303000n.laz, -85.4007071, -85.3954617, 29.8432812, 29.8478543, -428.33, 22.15
./20161106_654500e_3291500n.laz, -85.4023555, -85.3971159, 29.7395360, 29.7441083, -451.13, 41.50
./20161106_653500e_3305500n.laz, -85.4106972, -85.4054515, 29.8659602, 29.8705322, -455.46, 41.21
./20161106_655500e_3289000n.laz, -85.3923772, -85.3871393, 29.7168568, 29.7214298, -448.84, 41.84
./20161106_655000e_3292000n.laz, -85.3971162, -85.3918755, 29.7439838, 29.7485568, -424.10, 40.69
./20161106_654000e_3295000n.laz, -85.4070255, -85.4017839, 29.7711733, 29.7757462, -443.30, 39.46
./20161106_654500e_3302500n.laz, -85.4007788, -85.3955333, 29.8387710, 29.8433436, -460.65, 30.00
./20161106_656000e_3288000n.laz, -85.3873550, -85.3821157, 29.7077722, 29.7123456, -448.59, 41.56
./20161106_654500e_3291000n.laz, -85.4024255, -85.3971879, 29.7350252, 29.7395973, -444.67, 41.92
./20161106_653500e_3305000n.laz, -85.4107687, -85.4055233, 29.8614492, 29.8660219, -460.64, 42.08
./20161106_654500e_3302000n.laz, -85.4008508, -85.3956057, 29.8342602, 29.8388330, -413.04, 37.94
./20161107_662000e_3301000n.laz, -85.3233998, -85.3181520, 29.8242734, 29.8288495, -451.56, 36.18
./20161106_654500e_3290500n.laz, -85.4024990, -85.3972595, 29.7305150, 29.7350861, -432.16, 40.63
./20161106_655500e_3288500n.laz, -85.3924502, -85.3872112, 29.7123458, 29.7169180, -440.30, 41.50
./20161106_654500e_3289000n.laz, -85.4015147, -85.3974748, 29.7169877, 29.7215284, -394.00, 22.29
./20161106_654500e_3288500n.laz, -85.3986821, -85.3975535, 29.7144542, 29.7169948, -418.31, 0.18
./20161106_654000e_3308000n.laz, -85.4008055, -85.3999775, 29.8884512, 29.8890590, -2.11, 0.11
./20161106_654000e_3294500n.laz, -85.4070969, -85.4018552, 29.7666624, 29.7712348, -429.34, 41.91
./20161106_654000e_3307500n.laz, -85.4052347, -85.3999881, 29.8839405, 29.8884596, -413.61, 39.90
./20161106_654500e_3301500n.laz, -85.4009227, -85.3956780, 29.8297543, 29.8343223, -399.90, 27.50
./20161106_656000e_3287500n.laz, -85.3874267, -85.3821884, 29.7032615, 29.7078344, -436.20, 41.77
./20161106_654000e_3307000n.laz, -85.4053069, -85.4000604, 29.8794293, 29.8840022, -459.52, 39.50
./20161106_653500e_3304500n.laz, -85.4108406, -85.4055944, 29.8569387, 29.8615114, -445.53, 41.04
./20161106_655000e_3291500n.laz, -85.3971874, -85.3919468, 29.7394731, 29.7440461, -447.85, 41.48
./20161106_655500e_3288000n.laz, -85.3925208, -85.3872832, 29.7078355, 29.7124080, -442.75, 41.47
./20161106_654500e_3301000n.laz, -85.4009942, -85.3961589, 29.8252509, 29.8298118, -409.75, 23.28
./20161106_654000e_3306500n.laz, -85.4053790, -85.4001316, 29.8749189, 29.8794914, -433.26, 41.43
./20161106_654000e_3294000n.laz, -85.4071682, -85.4019269, 29.7621520, 29.7667244, -445.54, 35.13
./20161107_661500e_3305000n.laz, -85.3264939, -85.3227762, 29.8604232, 29.8622966, -172.24, 30.63
./20161106_654500e_3300500n.laz, -85.4010660, -85.3968141, 29.8207461, 29.8253008, -416.90, 38.16
./20161106_655500e_3287500n.laz, -85.3925931, -85.3873561, 29.7033248, 29.7078975, -418.06, 32.98
./20161107_661500e_3304500n.laz, -85.3280467, -85.3227969, 29.8559127, 29.8604656, -450.26, 42.06
./20161106_654000e_3306000n.laz, -85.4054510, -85.4002037, 29.8704079, 29.8749808, -447.17, 41.96
./20161106_656000e_3287000n.laz, -85.3874988, -85.3822611, 29.6987506, 29.7033240, -430.77, 39.71
./20161106_655500e_3287000n.laz, -85.3926150, -85.3874267, 29.6988143, 29.7033864, -437.55, 41.61
./20161106_653500e_3293000n.laz, -85.4124810, -85.4072402, 29.7531930, 29.7577641, -419.44, 29.07
./20161106_654000e_3293500n.laz, -85.4072393, -85.4019982, 29.7576409, 29.7622139, -431.33, 41.17
./20161106_655500e_3286500n.laz, -85.3914945, -85.3874991, 29.6943031, 29.6988607, -428.71, 30.02
./20161106_653500e_3292500n.laz, -85.4125509, -85.4073103, 29.7486830, 29.7532540, -440.67, 36.88
./20161106_653500e_3304000n.laz, -85.4109122, -85.4056663, 29.8524278, 29.8570007, -440.60, 42.29
./20161106_654000e_3305500n.laz, -85.4055225, -85.4002753, 29.8658975, 29.8704700, -446.16, 39.90
./20161106_655500e_3286000n.laz, -85.3902137, -85.3875718, 29.6897924, 29.6943271, -449.08, 37.78
./20161106_655000e_3291000n.laz, -85.3972588, -85.3920192, 29.7349624, 29.7395352, -443.00, 41.62
./20161106_653500e_3292000n.laz, -85.4126213, -85.4073818, 29.7441715, 29.7487438, -450.90, 40.95
./20161106_656000e_3286500n.laz, -85.3875714, -85.3823331, 29.6942407, 29.6988133, -434.39, 35.90
./20161106_655500e_3285500n.laz, -85.3876575, -85.3876435, 29.6897610, 29.6897923, -1.83, -0.02
./20161106_655000e_3308500n.laz, -85.3917170, -85.3895302, 29.8928353, 29.8948753, -396.49, 0.30
./20161106_653000e_3302000n.laz, -85.4163711, -85.4111269, 29.8344477, 29.8390201, -446.95, 39.32
./20161106_653500e_3291500n.laz, -85.4126903, -85.4074562, 29.7396612, 29.7442330, -436.43, 39.21
./20161106_654000e_3293000n.laz, -85.4073092, -85.4020703, 29.7531305, 29.7577030, -431.51, 40.19
./20161106_653500e_3291000n.laz, -85.4127515, -85.4075261, 29.7351497, 29.7397187, -447.35, 31.88
./20161106_653500e_3290500n.laz, -85.4125871, -85.4075966, 29.7306401, 29.7352029, -447.69, 41.74
./20161106_653000e_3309000n.laz, -85.4153710, -85.4113581, 29.8976561, 29.8984478, -417.12, 0.06
./20161106_653000e_3308500n.laz, -85.4154456, -85.4102119, 29.8930861, 29.8976584, -429.81, 39.40
./20161106_656000e_3286000n.laz, -85.3876432, -85.3824052, 29.6897295, 29.6943025, -430.59, 41.99
./20161106_655000e_3289500n.laz, -85.3974734, -85.3922351, 29.7214301, 29.7260024, -443.80, 37.52
./20161106_654000e_3292500n.laz, -85.4073809, -85.4021421, 29.7486196, 29.7531925, -448.07, 39.83
./20161106_654000e_3305000n.laz, -85.4055945, -85.4003472, 29.8613865, 29.8659593, -454.10, 38.62
./20161107_661500e_3304000n.laz, -85.3281218, -85.3228728, 29.8514019, 29.8559780, -419.67, 40.92
./20161106_655000e_3289000n.laz, -85.3975441, -85.3923067, 29.7169195, 29.7214923, -434.65, 39.44
./20161106_653000e_3308000n.laz, -85.4155181, -85.4102687, 29.8885757, 29.8931479, -431.46, 41.51
./20161106_652500e_3307000n.laz, -85.4208336, -85.4155893, 29.8796169, 29.8841887, -439.36, 38.66
./20161106_654000e_3292000n.laz, -85.4074537, -85.4022133, 29.7441091, 29.7486815, -430.27, 37.48
./20161106_653500e_3303500n.laz, -85.4109835, -85.4057381, 29.8479174, 29.8524901, -438.94, 41.79
./20161106_653000e_3301500n.laz, -85.4164424, -85.4111981, 29.8299369, 29.8345095, -439.40, 40.65
./20161106_654000e_3291500n.laz, -85.4075237, -85.4022853, 29.7395991, 29.7441710, -441.71, 41.93
./20161106_652500e_3306500n.laz, -85.4209066, -85.4156606, 29.8751060, 29.8796784, -432.89, 40.07
./20161106_654000e_3291000n.laz, -85.4075962, -85.4023558, 29.7350894, 29.7396594, -443.51, 41.75
./20161106_656000e_3285500n.laz, -85.3876438, -85.3824765, 29.6852186, 29.6897918, -447.62, 38.02
./20161106_654000e_3290500n.laz, -85.4076658, -85.4024289, 29.7305766, 29.7351485, -439.17, 40.35
./20161106_654000e_3289000n.laz, -85.4061777, -85.4034849, 29.7199095, 29.7215929, -378.82, 0.20
./20161106_653500e_3308500n.laz, -85.4102683, -85.4052171, 29.8930497, 29.8969162, -416.84, 40.42
./20161106_653000e_3307500n.laz, -85.4155892, -85.4103413, 29.8840652, 29.8886376, -444.08, 40.60
./20161106_653500e_3308000n.laz, -85.4103395, -85.4067518, 29.8885475, 29.8930856, -436.51, 34.77
./20161106_653500e_3307500n.laz, -85.4104128, -85.4052101, 29.8840030, 29.8885748, -416.49, 2.67
./20161106_654000e_3304500n.laz, -85.4056658, -85.4004190, 29.8568761, 29.8614489, -460.05, 41.81
./20161106_652500e_3306000n.laz, -85.4209772, -85.4157307, 29.8705952, 29.8751674, -452.51, 41.11
./20161106_653500e_3307000n.laz, -85.4104829, -85.4052358, 29.8794921, 29.8840646, -441.03, 35.42
./20161106_656000e_3285000n.laz, -85.3858340, -85.3825497, 29.6807080, 29.6852558, -437.05, 36.70
./20161106_652500e_3296500n.laz, -85.4223244, -85.4170830, 29.7848921, 29.7894638, -436.36, 41.84
./20161106_653000e_3307000n.laz, -85.4156602, -85.4104124, 29.8795546, 29.8841264, -447.16, 41.60
./20161106_652500e_3296000n.laz, -85.4223924, -85.4171539, 29.7803812, 29.7849528, -447.78, 36.97
./20161106_653000e_3301000n.laz, -85.4165132, -85.4112697, 29.8254267, 29.8299984, -450.28, 40.82
./20161106_656000e_3284500n.laz, -85.3842782, -85.3826219, 29.6784640, 29.6807234, -431.96, 0.34
./20161106_655500e_3308500n.laz, -85.3895620, -85.3843541, 29.8927716, 29.8950326, -193.34, 5.91
./20161106_652500e_3295500n.laz, -85.4224656, -85.4172249, 29.7758720, 29.7804413, -423.61, 38.05
./20161106_653500e_3303000n.laz, -85.4110550, -85.4058093, 29.8434066, 29.8479792, -439.74, 42.00
./20161106_652500e_3305500n.laz, -85.4210486, -85.4158018, 29.8660846, 29.8706567, -456.40, 31.59
./20161106_652500e_3295000n.laz, -85.4225361, -85.4172947, 29.7713598, 29.7759314, -425.32, 38.61
./20161106_652000e_3298500n.laz, -85.4272129, -85.4219708, 29.8029980, 29.8075685, -431.16, 42.16
./20161106_652500e_3294500n.laz, -85.4226061, -85.4173657, 29.7668496, 29.7714208, -438.31, 41.66
./20161106_652500e_3294000n.laz, -85.4226739, -85.4174382, 29.7623393, 29.7669103, -447.50, 40.63
./20161107_661500e_3303500n.laz, -85.3281970, -85.3229479, 29.8468918, 29.8514673, -443.76, 41.00
./20161106_652000e_3298000n.laz, -85.4272835, -85.4220436, 29.7984863, 29.8030580, -435.76, 32.85
./20161106_652500e_3293500n.laz, -85.4227083, -85.4175081, 29.7578285, 29.7623966, -408.19, 40.76
./20161106_652500e_3293000n.laz, -85.4217076, -85.4175805, 29.7533171, 29.7578763, -426.24, 32.88
./20161106_652500e_3292500n.laz, -85.4207353, -85.4176499, 29.7488064, 29.7533447, -423.26, 0.40
./20161106_652500e_3292000n.laz, -85.4186509, -85.4177213, 29.7466233, 29.7488116, -358.01, 0.18
./20161106_652000e_3297500n.laz, -85.4273536, -85.4221125, 29.7939755, 29.7985471, -422.81, 39.85
./20161106_652000e_3303500n.laz, -85.4264670, -85.4212601, 29.8481040, 29.8526741, -417.14, 35.63
./20161106_652000e_3297000n.laz, -85.4274250, -85.4221838, 29.7894648, 29.7940362, -425.19, 38.33
./20161106_653000e_3306500n.laz, -85.4157323, -85.4104832, 29.8750438, 29.8796161, -450.31, 41.74
./20161106_652000e_3296500n.laz, -85.4274928, -85.4222542, 29.7849540, 29.7895234, -433.79, 39.98
./20161106_652500e_3305000n.laz, -85.4211195, -85.4158738, 29.8615740, 29.8661459, -450.27, 39.71
./20161106_654000e_3304000n.laz, -85.4057380, -85.4004913, 29.8523654, 29.8569381, -423.93, 41.34
./20161106_652000e_3296000n.laz, -85.4275638, -85.4223243, 29.7804437, 29.7850139, -446.10, 39.03
./20161106_652000e_3295500n.laz, -85.4276332, -85.4223960, 29.7759337, 29.7805026, -438.65, 37.22
./20161106_653000e_3300500n.laz, -85.4165843, -85.4113412, 29.8209155, 29.8254882, -435.85, 41.76
./20161106_652000e_3295000n.laz, -85.4276891, -85.4224686, 29.7714215, 29.7759937, -408.90, 42.05
./20161106_652000e_3294500n.laz, -85.4272579, -85.4225379, 29.7669125, 29.7714771, -441.36, 34.04
./20161106_652000e_3303000n.laz, -85.4251849, -85.4213334, 29.8435937, 29.8481475, -440.66, 33.27
./20161106_652000e_3294000n.laz, -85.4261284, -85.4226085, 29.7624023, 29.7669421, -422.74, 9.81
./20161106_652000e_3293500n.laz, -85.4235630, -85.4226782, 29.7603475, 29.7624100, -317.36, 0.20
./20161106_651500e_3299000n.laz, -85.4323144, -85.4271046, 29.8075696, 29.8116631, -418.73, 14.74
./20161106_651500e_3298500n.laz, -85.4323853, -85.4271430, 29.8030585, 29.8076289, -442.43, 40.33
./20161106_651500e_3298000n.laz, -85.4324552, -85.4272136, 29.7985490, 29.8031193, -430.40, 38.88
./20161106_652000e_3302500n.laz, -85.4256514, -85.4214044, 29.8390829, 29.8436267, -425.75, 39.06
./20161106_651500e_3297500n.laz, -85.4325234, -85.4272847, 29.7940382, 29.7986072, -407.51, 32.28
./20161106_653500e_3302500n.laz, -85.4111265, -85.4058811, 29.8388961, 29.8434685, -433.46, 41.73
./20161106_652500e_3304500n.laz, -85.4211909, -85.4159446, 29.8570632, 29.8616352, -438.08, 41.25
./20161106_653000e_3306000n.laz, -85.4158028, -85.4105546, 29.8705341, 29.8751057, -449.20, 41.32
./20161106_651500e_3297000n.laz, -85.4325934, -85.4273550, 29.7895260, 29.7940979, -438.75, 39.13
./20161106_651000e_3299000n.laz, -85.4367839, -85.4322656, 29.8076308, 29.8120920, -409.40, 30.43
./20161106_651500e_3296500n.laz, -85.4326639, -85.4274262, 29.7850158, 29.7895868, -443.88, 37.67
./20161106_651000e_3298500n.laz, -85.4375562, -85.4323153, 29.8031197, 29.8076888, -414.65, 41.33
./20161106_652000e_3302000n.laz, -85.4251820, -85.4214754, 29.8345724, 29.8391228, -408.78, 38.26
./20161106_651500e_3296000n.laz, -85.4326753, -85.4274966, 29.7805065, 29.7850733, -415.83, 31.48
./20161106_651500e_3295500n.laz, -85.4310616, -85.4275669, 29.7759963, 29.7805455, -438.18, 27.75
./20161106_651500e_3295000n.laz, -85.4300067, -85.4276371, 29.7720550, 29.7760117, -432.21, 0.47
./20161106_652000e_3301500n.laz, -85.4234083, -85.4215454, 29.8300614, 29.8345846, -440.18, 0.43
