Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20151110_389.laz, -87.8281923, -87.8109903, 44.1551423, 44.1675245, 245.45, 604.42
./20151110_266.laz, -87.7426096, -87.7254101, 44.2046928, 44.2170636, 211.48, 414.18
./20151110_132.laz, -87.8458349, -87.8286002, 44.2538463, 44.2662325, 262.23, 342.95
./20151110_139.laz, -87.7255928, -87.7083830, 44.2540947, 44.2664624, 185.70, 249.13
./20151110_324.laz, -87.8454641, -87.8282512, 44.1797863, 44.1921720, 246.69, 351.24
./20151110_450.laz, -87.8280763, -87.8108814, 44.1304556, 44.1428383, 237.00, 297.02
./20151110_5.laz, -87.8289538, -87.8117552, 44.3279490, 44.3289390, 250.60, 293.75
./20151110_388.laz, -87.8453412, -87.8281360, 44.1550997, 44.1674849, 255.74, 561.21
./20151110_265.laz, -87.7597726, -87.7425702, 44.2046626, 44.2170353, 5.10, 603.93
./20151110_49.laz, -87.7945079, -87.7772689, 44.3033417, 44.3157196, 228.05, 567.85
./20151110_203.laz, -87.7255191, -87.7083170, 44.2294076, 44.2417756, 189.61, 551.90
./20151110_131.laz, -87.8630122, -87.8457738, 44.2538008, 44.2661889, 257.70, 542.68
./20151110_323.laz, -87.8626202, -87.8454032, 44.1797410, 44.1921293, 240.57, 555.69
./20151110_138.laz, -87.7427707, -87.7255568, 44.2540665, 44.2664373, 178.53, 264.74
./20151110_45.laz, -87.8632743, -87.8460216, 44.3031740, 44.3155620, 242.99, 296.25
./20151110_387.laz, -87.8624890, -87.8452805, 44.1550539, 44.1674423, 243.28, 302.21
./20151110_485.laz, -87.7251901, -87.7080201, 44.1183154, 44.1306836, 14.35, 460.06
./20151110_264.laz, -87.7769359, -87.7597294, 44.2046299, 44.2170058, 224.37, 394.04
./20151110_202.laz, -87.7426901, -87.7254834, 44.2293800, 44.2417506, 213.76, 356.24
./20151110_117.laz, -87.7256297, -87.7084162, 44.2664378, 44.2788058, 207.82, 286.62
./20151110_32.laz, -87.7257772, -87.7085493, 44.3158109, 44.3281788, 217.19, 484.89
./20151109_899.laz, -87.9293477, -87.9122486, 43.8906763, 43.8956822, 259.39, 583.54
./20151110_137.laz, -87.7599483, -87.7427308, 44.2540387, 44.2664096, 200.49, 362.68
./20151110_263.laz, -87.7940984, -87.7768889, 44.2045946, 44.2169717, 234.72, 314.04
./20151110_201.laz, -87.7598592, -87.7426506, 44.2293507, 44.2417219, 230.52, 410.69
./20151110_449.laz, -87.8452179, -87.8280194, 44.1304128, 44.1427982, 237.21, 442.31
./20151109_858.laz, -87.9465814, -87.9294267, 43.9079145, 43.9203155, 264.67, 584.83
./20151109_898.laz, -87.9464179, -87.9293166, 43.8906065, 43.8956276, 256.39, 598.10
./20151109_897.laz, -87.9634875, -87.9463856, 43.8905463, 43.8955696, 253.23, 638.44
./20151110_116.laz, -87.7428110, -87.7255938, 44.2664103, 44.2787804, 186.50, 502.41
./20151110_31.laz, -87.7429725, -87.7257409, 44.3157839, 44.3281537, 52.43, 270.70
./20151110_262.laz, -87.8112615, -87.7940484, 44.2045569, 44.2169364, 239.04, 610.33
./20151110_136.laz, -87.7771258, -87.7599049, 44.2540038, 44.2663776, 205.60, 546.37
./20151110_200.laz, -87.7770305, -87.7598171, 44.2293168, 44.2416921, 236.17, 279.83
./20151109_857.laz, -87.9636579, -87.9465007, 43.9078539, 43.9202569, 249.12, 531.24
./20151109_896.laz, -87.9805584, -87.9634549, 43.8904608, 43.8955092, 257.54, 317.40
./20151109_82.laz, -87.5881963, -87.5710039, 44.2912531, 44.3036006, 203.09, 274.27
./20151109_895.laz, -87.9976285, -87.9805232, 43.8903274, 43.8954458, 246.90, 600.73
./20151109_78.laz, -87.6569501, -87.6397432, 44.2912093, 44.3035672, 187.94, 381.70
./20151110_115.laz, -87.7599921, -87.7427713, 44.2663815, 44.2787525, 186.76, 258.51
./20151110_135.laz, -87.7943031, -87.7770789, 44.2539687, 44.2663466, 76.30, 542.58
./20151109_894.laz, -88.0146976, -87.9975911, 43.8901819, 43.8953802, 274.44, 595.70
./20151109_819.laz, -87.9296610, -87.9125035, 43.9326598, 43.9450587, 272.38, 584.12
./20151110_199.laz, -87.7942007, -87.7769843, 44.2292812, 44.2416594, 233.80, 287.88
./20151109_751.laz, -88.0153712, -87.9981852, 43.9693757, 43.9817867, 6.32, 594.60
./20151109_882.laz, -87.8782040, -87.8610671, 43.8957883, 43.9081780, 242.17, 298.54
./20151109_856.laz, -87.9807364, -87.9635747, 43.9077906, 43.9201966, 258.61, 638.85
./20151109_818.laz, -87.9467449, -87.9295841, 43.9326026, 43.9450032, 270.44, 581.12
./20151110_134.laz, -87.8114801, -87.7942524, 44.2539302, 44.2663110, 247.54, 611.92
./20151109_779.laz, -87.8956325, -87.8784766, 43.9574561, 43.9698499, 254.47, 673.25
./20151110_114.laz, -87.7771732, -87.7599489, 44.2663469, 44.2787219, 190.95, 391.61
./20151109_75.laz, -87.7085148, -87.6912977, 44.2911496, 44.3035151, 207.85, 395.81
./20151109_881.laz, -87.8952781, -87.8781379, 43.8957364, 43.9081297, 240.55, 660.01
./20151109_710.laz, -87.9813610, -87.9641740, 43.9941972, 44.0066034, 240.91, 636.70
./20151109_855.laz, -87.9978133, -87.9806480, 43.9077248, 43.9201338, 257.75, 375.50
./20151110_133.laz, -87.8286577, -87.8114266, 44.2538897, 44.2662726, 238.77, 610.49
./20151109_817.laz, -87.9638299, -87.9466653, 43.9325418, 43.9449441, 264.61, 617.58
./20151109_778.laz, -87.9127267, -87.8955648, 43.9574035, 43.9697982, 243.71, 618.09
./20151109_880.laz, -87.9123523, -87.8952076, 43.8956834, 43.9080791, 254.70, 659.14
./20151109_748.laz, -87.7076907, -87.6915175, 43.9825583, 43.9949227, 159.98, 233.83
./20151109_709.laz, -87.9984624, -87.9812723, 43.9941314, 44.0065400, 246.28, 569.95
./20151110_113.laz, -87.7943539, -87.7771260, 44.2663118, 44.2786880, 221.27, 592.69
./20151109_854.laz, -88.0148896, -87.9977214, 43.9076571, 43.9200678, 230.99, 307.73
./20151109_668.laz, -87.9302126, -87.9130299, 44.0190665, 44.0314644, 244.54, 563.73
./20151109_738.laz, -87.8786801, -87.8615177, 43.9821943, 43.9945850, 241.60, 668.04
./20151109_816.laz, -87.9809142, -87.9637451, 43.9324783, 43.9448844, 253.34, 650.75
./20151109_777.laz, -87.9298184, -87.9126529, 43.9573474, 43.9697460, 255.86, 634.98
./20151109_879.laz, -87.9294261, -87.9122783, 43.8956280, 43.9080266, 259.34, 595.24
./20151110_112.laz, -87.8115343, -87.7943036, 44.2662739, 44.2786541, 241.72, 597.90
./20151109_85.laz, -87.8902071, -87.8802759, 44.2784097, 44.2907813, 260.84, 573.15
./20151109_667.laz, -87.9473218, -87.9301348, 44.0190082, 44.0314097, 244.26, 285.76
./20151109_708.laz, -88.0155644, -87.9983710, 43.9940629, 44.0064742, 245.78, 297.24
./20151109_737.laz, -87.8957791, -87.8786131, 43.9821440, 43.9945376, 268.92, 609.33
./20151109_776.laz, -87.9469102, -87.9297405, 43.9572905, 43.9696910, 106.61, 560.42
./20151109_815.laz, -87.9979986, -87.9808264, 43.9324125, 43.9448213, 245.18, 585.07
./20151109_842.laz, -87.8783400, -87.8611955, 43.9204746, 43.9328649, 236.97, 301.82
./20151109_878.laz, -87.9464998, -87.9293482, 43.8955703, 43.9079714, 253.78, 623.43
./20151110_111.laz, -87.8287162, -87.8114818, 44.2662330, 44.2786162, 257.02, 575.89
./20151109_666.laz, -87.9644307, -87.9472401, 44.0189476, 44.0313515, 245.39, 665.85
./20151109_705.laz, -87.6906507, -87.6814959, 44.0072681, 44.0196222, 176.34, 214.40
./20151109_736.laz, -87.9128768, -87.8957076, 43.9820916, 43.9944872, 278.17, 647.67
./20151109_841.laz, -87.8954211, -87.8782733, 43.9204244, 43.9328160, 252.52, 575.73
./20151109_775.laz, -87.9640007, -87.9468291, 43.9572291, 43.9696325, 266.62, 596.56
./20151109_814.laz, -88.0150823, -87.9979070, 43.9323447, 43.9447555, 3.55, 668.85
./20151109_704.laz, -87.7077566, -87.6906220, 44.0072459, 44.0196119, 191.79, 530.88
./20151109_877.laz, -87.9635716, -87.9464187, 43.8955107, 43.9079136, 255.01, 669.78
./20151110_110.laz, -87.8458971, -87.8286583, 44.2661897, 44.2785757, 252.36, 305.73
./20151109_665.laz, -87.9815401, -87.9643462, 44.0188847, 44.0312904, 247.59, 613.98
./20151109_840.laz, -87.9125015, -87.8953507, 43.9203714, 43.9327674, 265.27, 609.81
./20151109_774.laz, -87.9810918, -87.9639169, 43.9571665, 43.9695723, 269.99, 605.02
./20151109_694.laz, -87.8788156, -87.8616471, 44.0068818, 44.0192722, 253.36, 657.85
./20151109_735.laz, -87.9299760, -87.9128029, 43.9820352, 43.9944339, 274.57, 320.85
./20151109_81.laz, -87.6053850, -87.5881891, 44.2912461, 44.3035962, 210.28, 542.44
./20151110_11.laz, -87.7257788, -87.7085821, 44.3281541, 44.3287239, 223.39, 263.24
./20151110_109.laz, -87.8630777, -87.8458359, 44.2661441, 44.2785322, 259.11, 367.21
./20151109_664.laz, -87.9986491, -87.9814511, 44.0188185, 44.0312272, 246.32, 538.91
./20151109_876.laz, -87.9806468, -87.9634899, 43.8954467, 43.9078523, 254.89, 630.11
./20151109_773.laz, -87.9981844, -87.9810044, 43.9571002, 43.9695084, 269.74, 604.32
./20151109_84.laz, -87.5538196, -87.5382186, 44.2912590, 44.3036026, 176.30, 564.99
./20151109_693.laz, -87.8959222, -87.8787494, 44.0068315, 44.0192252, 258.45, 632.34
./20151109_734.laz, -87.9470747, -87.9298982, 43.9819772, 43.9943784, 273.26, 570.86
./20151109_801.laz, -87.8784758, -87.8613246, 43.9451627, 43.9575536, 240.56, 578.12
./20151110_10.laz, -87.7429743, -87.7257775, 44.3281264, 44.3287091, 229.15, 251.83
./20151109_663.laz, -88.0157579, -87.9985565, 44.0187500, 44.0311605, 244.90, 646.98
./20151109_99.laz, -87.6569277, -87.6397248, 44.2788661, 44.2912239, 187.31, 538.31
./20151109_875.laz, -87.9977203, -87.9805596, 43.8953814, 43.9077896, 239.93, 310.04
./20151109_839.laz, -87.9295828, -87.9124279, 43.9203158, 43.9327145, 267.12, 588.49
./20151109_772.laz, -88.0152753, -87.9980922, 43.9570319, 43.9694431, 266.08, 678.54
./20151109_692.laz, -87.9130278, -87.8958512, 44.0067782, 44.0191743, 256.90, 657.28
./20151109_733.laz, -87.9641734, -87.9469935, 43.9819164, 43.9943199, 266.08, 579.61
./20151109_800.laz, -87.8955641, -87.8784087, 43.9451122, 43.9575058, 264.87, 619.62
./20151109_660.laz, -87.6735956, -87.6614984, 44.0319761, 44.0443316, 165.01, 219.46
./20151109_874.laz, -88.0147936, -87.9976294, 43.8953133, 43.9077239, 270.67, 614.46
./20151109_838.laz, -87.9466631, -87.9295057, 43.9202585, 43.9326595, 257.58, 326.13
./20151109_98.laz, -87.6741123, -87.6569058, 44.2788486, 44.2912090, 186.40, 511.62
./20151109_659.laz, -87.6907090, -87.6735718, 44.0319561, 44.0443193, 176.36, 227.08
./20151109_77.laz, -87.6741384, -87.6569282, 44.2911919, 44.3035523, 190.71, 267.12
./20151109_691.laz, -87.9301336, -87.9129536, 44.0067229, 44.0191217, 234.99, 593.71
./20151109_80.laz, -87.6225733, -87.6053741, 44.2912363, 44.3035889, 199.38, 520.20
./20151109_732.laz, -87.9812714, -87.9640883, 43.9818532, 43.9942592, 269.87, 609.98
./20151109_862.laz, -87.8782721, -87.8611312, 43.9081315, 43.9205219, 239.62, 531.03
./20151109_837.laz, -87.9637447, -87.9465833, 43.9201979, 43.9326015, 264.80, 636.73
./20151109_658.laz, -87.7078221, -87.6906809, 44.0319340, 44.0442994, 193.62, 518.32
./20151109_690.laz, -87.9472393, -87.9300557, 44.0066646, 44.0190659, 245.31, 622.77
./20151109_769.laz, -87.7076580, -87.6948322, 43.9702141, 43.9825738, 176.44, 250.63
./20151109_97.laz, -87.6912973, -87.6740869, 44.2788286, 44.2911917, -7.35, 396.30
./20151109_731.laz, -87.9983698, -87.9811833, 43.9817873, 43.9941962, 250.85, 674.82
./20151109_799.laz, -87.9126518, -87.8954930, 43.9450596, 43.9574557, 271.90, 665.42
./20151109_861.laz, -87.8953495, -87.8782048, 43.9080808, 43.9204733, 252.88, 580.81
./20151109_76.laz, -87.6913268, -87.6741134, 44.2911721, 44.3035351, 206.50, 243.41
./20151109_689.laz, -87.9643445, -87.9471576, 44.0066037, 44.0190071, 247.60, 586.46
./20151109_836.laz, -87.9808249, -87.9636600, 43.9201346, 43.9325409, 260.31, 578.80
./20151109_65.laz, -87.8803974, -87.8631441, 44.2907828, 44.3031729, 252.36, 303.11
./20151109_96.laz, -87.7084818, -87.6912681, 44.2788063, 44.2911716, -49.82, 276.49
./20151109_860.laz, -87.9124268, -87.8952794, 43.9080278, 43.9204240, 254.50, 633.01
./20151109_730.laz, -88.0154682, -87.9982777, 43.9817193, 43.9941305, 240.89, 603.58
./20151109_798.laz, -87.9297399, -87.9125777, 43.9450037, 43.9574025, 275.27, 605.16
./20151109_759.laz, -87.8786122, -87.8614531, 43.9698510, 43.9822413, 257.60, 321.93
./20151109_688.laz, -87.9814501, -87.9642601, 44.0065409, 44.0189467, 248.07, 648.30
./20151109_648.laz, -87.8789532, -87.8617760, 44.0315696, 44.0439599, 251.01, 303.54
./20151109_835.laz, -87.9979055, -87.9807373, 43.9200694, 43.9324775, 259.67, 628.20
./20151109_902.laz, -87.8781363, -87.8610378, 43.8902064, 43.8958337, 239.91, 293.45
./20151109_797.laz, -87.9468275, -87.9296621, 43.9449458, 43.9573471, 266.71, 587.92
./20151109_901.laz, -87.8952061, -87.8781074, 43.8903180, 43.8957861, 246.79, 288.42
./20151109_727.laz, -87.6906213, -87.6860757, 43.9970626, 44.0072733, 176.35, 222.38
./20151109_86.laz, -87.8803277, -87.8630789, 44.2784409, 44.2908294, 170.44, 295.25
./20151109_726.laz, -87.7077242, -87.6905980, 43.9949021, 44.0072678, 119.76, 267.35
./20151109_758.laz, -87.8957073, -87.8785446, 43.9698038, 43.9821932, 268.44, 596.78
./20151109_647.laz, -87.8960656, -87.8788856, 44.0315188, 44.0439119, 250.19, 587.70
./20151109_687.laz, -87.9985556, -87.9813615, 44.0064748, 44.0188837, 247.02, 635.99
./20151109_900.laz, -87.9122764, -87.8951774, 43.8905021, 43.8957353, 261.49, 306.39
./20151109_834.laz, -88.0149868, -87.9978148, 43.9200007, 43.9324113, -16.29, 632.08
./20151109_796.laz, -87.9639155, -87.9467467, 43.9448857, 43.9572883, 265.08, 654.38
./20151109_637.laz, -87.6565049, -87.6524074, 44.0490720, 44.0566837, 176.34, 221.50
./20151109_636.laz, -87.6736216, -87.6564918, 44.0443197, 44.0566802, 174.97, 485.75
./20151109_859.laz, -87.9295044, -87.9123528, 43.9079720, 43.9203702, 259.99, 658.65
./20151109_757.laz, -87.9128020, -87.8956366, 43.9697471, 43.9821431, 264.91, 323.79
./20151109_646.laz, -87.9131782, -87.8959946, 44.0314658, 44.0438616, 247.88, 625.48
./20151109_716.laz, -87.8787486, -87.8615826, 43.9945392, 44.0069290, 262.21, 584.56
./20151109_686.laz, -88.0156613, -87.9984637, 44.0064065, 44.0188175, 245.01, 590.62
./20151109_83.laz, -87.5710080, -87.5538189, 44.2912575, 44.3036025, 183.95, 496.47
./20151109_795.laz, -87.9810037, -87.9638310, 43.9448220, 43.9572279, 264.58, 644.33
./20151109_635.laz, -87.6907385, -87.6735967, 44.0443001, 44.0566632, 151.45, 228.34
./20151109_756.laz, -87.9298972, -87.9127278, 43.9696917, 43.9820904, 272.51, 386.77
./20151109_645.laz, -87.9302916, -87.9131041, 44.0314102, 44.0438087, 217.75, 637.05
./20151109_715.laz, -87.8958506, -87.8786813, 43.9944874, 44.0068811, 273.32, 343.62
./20151109_600.laz, -87.8790895, -87.8619056, 44.0562575, 44.0686468, 251.99, 549.70
./20151109_822.laz, -87.8784079, -87.8612600, 43.9328187, 43.9452091, 236.27, 652.68
./20151109_683.laz, -87.6735694, -87.6730590, 44.0312753, 44.0319754, 176.49, 176.89
./20151109_682.laz, -87.6906798, -87.6735700, 44.0196120, 44.0319748, 176.34, 532.99
./20151109_794.laz, -87.9980913, -87.9809154, 43.9447564, 43.9571653, 264.38, 647.31
./20151109_634.laz, -87.7078550, -87.6907099, 44.0442776, 44.0566435, 194.28, 331.83
./20151109_755.laz, -87.9469922, -87.9298194, 43.9696336, 43.9820347, 270.22, 589.14
./20151109_644.laz, -87.9474043, -87.9302138, 44.0313525, 44.0437532, 242.80, 529.90
./20151109_60.laz, -87.6053964, -87.5881967, 44.3035894, 44.3159395, 205.23, 549.04
./20151109_681.laz, -87.7077894, -87.6906511, 44.0195898, 44.0319558, 194.87, 517.58
./20151109_714.laz, -87.9129521, -87.8957793, 43.9944344, 44.0068307, 261.78, 597.90
./20151109_821.laz, -87.8954927, -87.8783406, 43.9327684, 43.9451611, 258.88, 608.83
./20151109_793.laz, -88.0151785, -87.9979993, 43.9446887, 43.9570991, 269.95, 586.10
./20151109_754.laz, -87.9640876, -87.9469111, 43.9695732, 43.9819768, 254.85, 439.94
./20151109_643.laz, -87.9645172, -87.9473226, 44.0312912, 44.0436952, 244.57, 656.27
./20151109_63.laz, -87.5538204, -87.5421177, 44.3036025, 44.3159460, 58.03, 529.80
./20151109_599.laz, -87.8962098, -87.8790221, 44.0562063, 44.0686000, 248.92, 627.94
./20151109_671.laz, -87.8788846, -87.8617112, 44.0192256, 44.0316160, 233.46, 436.15
./20151109_820.laz, -87.9125769, -87.8954222, 43.9327159, 43.9451116, 268.34, 646.24
./20151109_713.laz, -87.9300549, -87.9128786, 43.9943792, 44.0067776, 256.36, 329.69
./20151109_624.laz, -87.8790212, -87.8618417, 44.0439166, 44.0563042, 252.53, 311.00
./20151109_79.laz, -87.6397617, -87.6225583, 44.2912241, 44.3035795, 199.00, 234.96
./20151109_753.laz, -87.9811823, -87.9640025, 43.9695095, 43.9819154, 270.27, 666.00
./20151109_642.laz, -87.9816298, -87.9644320, 44.0312279, 44.0436335, 248.78, 622.04
./20151109_598.laz, -87.9133292, -87.8961388, 44.0561533, 44.0685490, 243.50, 597.29
./20151109_670.laz, -87.8959940, -87.8788174, 44.0191755, 44.0315681, 250.62, 641.49
./20151109_572.laz, -87.9476523, -87.9304506, 44.0683831, 44.0807843, 244.06, 622.73
./20151109_623.laz, -87.8961381, -87.8789538, 44.0438628, 44.0562557, 250.63, 287.69
./20151109_712.laz, -87.9471567, -87.9299770, 43.9943208, 44.0067222, 254.25, 577.40
./20151109_752.laz, -87.9982772, -87.9810934, 43.9694439, 43.9818527, 263.32, 658.97
./20151109_641.laz, -87.9987421, -87.9815405, 44.0311619, 44.0435708, 253.93, 640.21
./20151109_597.laz, -87.9304497, -87.9132547, 44.0560976, 44.0684962, 235.08, 532.12
./20151109_669.laz, -87.9131033, -87.8959237, 44.0191226, 44.0315180, 244.86, 282.68
./20151109_622.laz, -87.9132543, -87.8960672, 44.0438095, 44.0562055, 246.21, 622.28
./20151109_780.laz, -87.8785443, -87.8613889, 43.9575064, 43.9698973, 250.88, 616.06
./20151109_571.laz, -87.9647745, -87.9475703, 44.0683221, 44.0807257, 242.72, 602.60
./20151109_711.laz, -87.9642590, -87.9470753, 43.9942602, 44.0066637, 251.50, 666.25
./20151109_596.laz, -87.9475694, -87.9303716, 44.0560390, 44.0684406, 243.07, 588.12
./20151109_640.laz, -88.0158548, -87.9986498, 44.0310936, 44.0435046, 245.08, 576.90
./20151109_544.laz, -88.0162416, -87.9990229, 44.0804671, 44.0928788, 235.91, 274.53
./20151109_503.laz, -87.8793634, -87.8621651, 44.1056313, 44.1180219, 247.03, 320.74
./20151109_570.laz, -87.9818981, -87.9646904, 44.0682586, 44.0806647, 242.98, 565.34
./20151109_621.laz, -87.9303696, -87.9131794, 44.0437536, 44.0561524, 242.76, 602.96
./20151109_472.laz, -87.9479834, -87.9307669, 44.1177568, 44.1301577, 244.88, 582.47
./20151109_441.laz, -87.9823486, -87.9651216, 44.1299757, 44.1423820, 248.49, 660.13
./20151109_595.laz, -87.9646888, -87.9474877, 44.0559781, 44.0683821, 242.89, 650.66
./20151109_541.laz, -87.6565930, -87.6421288, 44.0937124, 44.1060676, 175.73, 317.04
./20151109_64.laz, -87.8901644, -87.8803288, 44.2907533, 44.3031244, 256.89, 621.36
./20151109_502.laz, -87.8964978, -87.8792957, 44.1055806, 44.1179740, 251.94, 596.37
./20151109_620.laz, -87.9474859, -87.9302926, 44.0436960, 44.0560968, 242.89, 667.02
./20151109_57.laz, -87.6569717, -87.6397621, 44.3035527, 44.3159106, 189.01, 497.47
./20151109_471.laz, -87.9651206, -87.9479010, 44.1176958, 44.1300996, 244.06, 676.41
./20151109_540.laz, -87.6737243, -87.6565718, 44.0936950, 44.1060557, -66.14, 515.96
./20151109_413.laz, -87.9481486, -87.9309255, 44.1424440, 44.1548450, 247.12, 360.37
./20151109_440.laz, -87.9994895, -87.9822592, 44.1299100, 44.1423184, 247.19, 587.52
./20151109_594.laz, -87.9818089, -87.9646046, 44.0559149, 44.0683211, -27.91, 577.72
./20151109_501.laz, -87.9136312, -87.8964264, 44.1055274, 44.1179237, 239.97, 601.61
./20151109_62.laz, -87.5710123, -87.5538197, 44.3036008, 44.3159459, 183.35, 516.92
./20151109_470.laz, -87.9822587, -87.9650348, 44.1176326, 44.1300382, 245.00, 638.51
./20151109_412.laz, -87.9652936, -87.9480666, 44.1423829, 44.1547864, 241.00, 602.36
./20151109_54.laz, -87.7085482, -87.6913273, 44.3034929, 44.3158584, 208.76, 525.23
./20151109_44.laz, -87.8804664, -87.8632099, 44.3031262, 44.3155161, 252.94, 303.53
./20151109_593.laz, -87.9989282, -87.9817206, 44.0558488, 44.0682577, 245.05, 627.87
./20151109_569.laz, -87.9990222, -87.9818097, 44.0681924, 44.0806010, 242.88, 279.48
./20151109_619.laz, -87.9646031, -87.9474052, 44.0436348, 44.0560384, 243.06, 593.52
./20151109_500.laz, -87.9307659, -87.9135583, 44.1054716, 44.1178707, 245.23, 624.69
./20151109_469.laz, -87.9993955, -87.9821694, 44.1175663, 44.1299750, 245.38, 602.57
./20151109_539.laz, -87.6908556, -87.6736993, 44.0936751, 44.1060384, -59.19, 491.16
./20151109_411.laz, -87.9824385, -87.9652078, 44.1423196, 44.1547254, 248.86, 287.02
./20151109_592.laz, -88.0160477, -87.9988361, 44.0557803, 44.0681917, 246.04, 293.77
./20151109_568.laz, -88.0161450, -87.9989297, 44.0681244, 44.0805354, 243.49, 562.97
./20151109_439.laz, -88.0166300, -87.9993969, 44.1298411, 44.1422523, 250.72, 350.71
./20151109_468.laz, -88.0165323, -87.9993034, 44.1174977, 44.1299091, 249.98, 280.39
./20151109_618.laz, -87.9817186, -87.9645185, 44.0435713, 44.0559774, -29.53, 665.51
./20151109_499.laz, -87.9478997, -87.9306874, 44.1054132, 44.1178146, 243.99, 657.03
./20151109_410.laz, -87.9995833, -87.9823495, 44.1422535, 44.1546619, 255.90, 323.82
./20151109_436.laz, -87.5538100, -87.5428707, 44.1491176, 44.1554805, 167.66, 206.96
./20151109_565.laz, -87.6565708, -87.6476736, 44.0813686, 44.0937184, 172.57, 407.71
./20151109_538.laz, -87.7079862, -87.6908267, 44.0936527, 44.1060187, 152.89, 538.21
./20151109_59.laz, -87.6225886, -87.6053851, 44.3035796, 44.3159324, 198.89, 565.30
./20151109_435.laz, -87.5709554, -87.5538098, 44.1431350, 44.1554804, 155.49, 230.43
./20151109_564.laz, -87.6736985, -87.6565494, 44.0813512, 44.0937119, -70.18, 535.44
./20151109_465.laz, -87.5709510, -87.5619780, 44.1400553, 44.1431361, 176.25, 211.75
./20151109_464.laz, -87.5880927, -87.5709505, 44.1343237, 44.1431348, 176.23, 240.66
./20151109_498.laz, -87.9650341, -87.9478181, 44.1053527, 44.1177563, 243.80, 596.04
./20151109_617.laz, -87.9988353, -87.9816308, 44.0435054, 44.0559144, 248.32, 676.52
./20151109_41.laz, -87.5710168, -87.5538205, 44.3159442, 44.3282892, 187.85, 239.51
./20151109_434.laz, -87.5881007, -87.5709511, 44.1431305, 44.1554785, 166.23, 556.86
./20151109_463.laz, -87.6052347, -87.5880877, 44.1307799, 44.1431303, 176.21, 518.93
./20151109_589.laz, -87.6565488, -87.6516680, 44.0690246, 44.0813711, 176.18, 260.97
./20151109_528.laz, -87.8792951, -87.8621004, 44.0932880, 44.1056781, 237.16, 303.31
./20151109_588.laz, -87.6736729, -87.6565273, 44.0690073, 44.0813679, 169.28, 534.84
./20151109_563.laz, -87.6908260, -87.6736732, 44.0813313, 44.0936947, 177.18, 578.80
./20151109_616.laz, -88.0159509, -87.9987429, 44.0434371, 44.0558486, 185.33, 631.63
./20151109_497.laz, -87.9821682, -87.9649495, 44.1052890, 44.1176952, 244.06, 274.64
./20151109_433.laz, -87.6052460, -87.5880932, 44.1431237, 44.1554740, 176.91, 249.34
./20151109_409.laz, -88.0167269, -87.9994903, 44.1421849, 44.1545958, 250.48, 585.56
./20151109_462.laz, -87.6223763, -87.6052236, 44.1307702, 44.1431234, 179.87, 513.24
./20151109_527.laz, -87.8964254, -87.8792274, 44.0932374, 44.1056305, 239.06, 563.97
./20151109_562.laz, -87.7079531, -87.6907973, 44.0813093, 44.0936747, 176.39, 490.89
./20151109_587.laz, -87.6907970, -87.6736478, 44.0689874, 44.0813508, 151.85, 517.67
./20151109_496.laz, -87.9993025, -87.9820794, 44.1052232, 44.1176319, 244.85, 301.65
./20151109_406.laz, -87.5366634, -87.5279540, 44.1601995, 44.1678233, 176.31, 206.56
./20151109_613.laz, -87.6565270, -87.6514553, 44.0566808, 44.0690287, 176.40, 538.27
./20151109_405.laz, -87.5538109, -87.5366621, 44.1554804, 44.1678242, 171.03, 235.95
./20151109_612.laz, -87.6736474, -87.6565052, 44.0566634, 44.0690242, 173.65, 504.56
./20151109_526.laz, -87.9135563, -87.8963545, 44.0931839, 44.1055795, 242.27, 650.96
./20151109_432.laz, -87.6223915, -87.6052349, 44.1431141, 44.1554670, 177.93, 504.29
./20151109_461.laz, -87.6395181, -87.6223616, 44.1307582, 44.1431138, 182.88, 526.49
./20151109_586.laz, -87.7079204, -87.6907680, 44.0689653, 44.0813311, 190.45, 320.65
./20151109_56.laz, -87.6741645, -87.6569505, 44.3035353, 44.3158957, 194.21, 494.08
./20151109_495.laz, -88.0164359, -87.9992096, 44.1051543, 44.1175657, 248.52, 546.25
./20151109_460.laz, -87.6566600, -87.6394999, 44.1307436, 44.1431016, 173.62, 331.34
./20151109_525.laz, -87.9306872, -87.9134817, 44.0931281, 44.1055266, 245.21, 602.06
./20151109_431.laz, -87.6395369, -87.6223767, 44.1431020, 44.1554575, 182.86, 520.95
./20151109_611.laz, -87.6907678, -87.6736219, 44.0566440, 44.0690071, 193.32, 507.85
./20151109_58.laz, -87.6397805, -87.6225736, 44.3035675, 44.3159228, 189.78, 233.26
./20151109_404.laz, -87.5709598, -87.5538102, 44.1554786, 44.1678241, 132.67, 490.20
./20151109_492.laz, -87.6052231, -87.5985958, 44.1278631, 44.1307826, 176.25, 193.43
./20151109_491.laz, -87.6223614, -87.6052209, 44.1192267, 44.1307795, 168.12, 231.75
./20151109_552.laz, -87.8792266, -87.8620355, 44.0809444, 44.0933348, 236.75, 600.86
./20151109_490.laz, -87.6394995, -87.6223480, 44.1184144, 44.1307700, 176.27, 340.05
./20151109_524.laz, -87.9478175, -87.9306088, 44.0930699, 44.1054713, 244.05, 600.93
./20151109_459.laz, -87.6738016, -87.6566383, 44.1307262, 44.1430868, 183.01, 502.31
./20151109_430.laz, -87.6566823, -87.6395185, 44.1430872, 44.1554453, 183.91, 501.62
