Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080210_7925-03_ld_p17.laz, -81.9288823, -81.9121504, 34.4409160, 34.4547771, 165.58, 265.56
./20080210_7930-03_ld_p17.laz, -81.8942737, -81.8775752, 34.3037610, 34.3176172, 131.27, 187.04
./20080210_7901-02_ld_p17.laz, -81.9775420, -81.9608221, 34.3443598, 34.3582256, 161.38, 220.16
./20080210_7819-01_ld_p17.laz, -81.9603582, -81.9436525, 34.2895290, 34.3033931, 9.69, 207.55
./20080210_7807-04_ld_p17.laz, -81.9761336, -81.9594395, 34.2207290, 34.2345660, 131.37, 364.60
./20080210_7920-03_ld_p17.laz, -81.9273934, -81.9106896, 34.3035196, 34.3173801, 141.79, 207.69
./20080210_7915-04_ld_p17.laz, -81.9454681, -81.9287343, 34.4407928, 34.4546547, 158.90, 218.12
./20080210_7906-01_ld_p17.laz, -81.9957058, -81.9789567, 34.4816237, 34.4954920, 21.56, 245.32
./20080210_7807-03_ld_p17.laz, -81.9926770, -81.9759897, 34.2206076, 34.2344367, 125.22, 177.25
./20080210_7925-02_ld_p17.laz, -81.9124422, -81.8957111, 34.4547787, 34.4686369, 182.59, 235.72
./20080210_7020-02_ld_p17.laz, -81.9139096, -81.8971504, 34.5921674, 34.6059329, 126.72, 205.06
./20080210_7911-01_ld_p17.laz, -81.9609734, -81.9442583, 34.3444882, 34.3583526, 165.68, 219.00
./20080210_7901-01_ld_p17.laz, -81.9941104, -81.9773874, 34.3442285, 34.3580970, 164.96, 220.08
./20080210_7818-04_ld_p17.laz, -81.9433475, -81.9266531, 34.2484341, 34.2622974, 150.18, 263.14
./20080210_7930-02_ld_p17.laz, -81.8778545, -81.8611566, 34.3176199, 34.3314729, 127.56, 176.00
./20080210_7807-02_ld_p17.laz, -81.9762889, -81.9595918, 34.2344382, 34.2483060, 131.47, 188.96
./20080210_7920-02_ld_p17.laz, -81.9109795, -81.8942751, 34.3173809, 34.3312404, 148.77, 205.68
./20080210_7905-04_ld_p17.laz, -81.9786407, -81.9619021, 34.4405366, 34.4544034, 150.24, 206.79
./20080210_7915-03_ld_p17.laz, -81.9620537, -81.9453192, 34.4406655, 34.4545291, 156.80, 225.05
./20080210_7020-01_ld_p17.laz, -81.9305248, -81.9137640, 34.5920445, 34.6059051, 138.88, 209.53
./20080210_7925-01_ld_p17.laz, -81.9290316, -81.9122974, 34.4546560, 34.4685165, 170.42, 237.55
./20080210_7910-04_ld_p17.laz, -81.9439520, -81.9272477, 34.3033948, 34.3172575, 144.49, 220.25
./20080210_7900-04_ld_p17.laz, -81.9770721, -81.9603616, 34.3031394, 34.3170061, 158.38, 261.99
./20080210_7920-01_ld_p17.laz, -81.9275411, -81.9108356, 34.3172595, 34.3311204, 148.81, 214.06
./20080210_7818-03_ld_p17.laz, -81.9598972, -81.9431991, 34.2483079, 34.2621727, 142.31, 209.31
./20080210_7807-01_ld_p17.laz, -81.9928207, -81.9761362, 34.2343082, 34.2481767, 119.62, 187.96
./20080210_7930-01_ld_p17.laz, -81.8944176, -81.8777156, 34.3175010, 34.3313574, 131.43, 197.25
./20080210_7915-02_ld_p17.laz, -81.9456186, -81.9288830, 34.4545315, 34.4683943, 164.80, 221.85
./20080210_7012-04_ld_p17.laz, -81.9475803, -81.9351176, 34.6331350, 34.6453107, 137.79, 194.50
./20080210_7924-04_ld_p17.laz, -81.9120032, -81.8952802, 34.4135597, 34.4274189, 166.46, 270.12
./20080210_7905-03_ld_p17.laz, -81.9952254, -81.9784859, 34.4404058, 34.4542731, 155.65, 220.66
./20080210_7910-03_ld_p17.laz, -81.9605122, -81.9438038, 34.3032686, 34.3171339, 146.30, 206.97
./20080210_7806-02_ld_p17.laz, -81.9759720, -81.9592890, 34.2069585, 34.2208257, 115.32, 177.26
./20080210_7012-03_ld_p17.laz, -81.9642209, -81.9474467, 34.6330084, 34.6468647, 139.14, 227.85
./20080210_7900-03_ld_p17.laz, -81.9936314, -81.9769180, 34.3030091, 34.3168780, 157.18, 216.15
./20080210_7919-04_ld_p17.laz, -81.9466838, -81.9299281, 34.5507045, 34.5645668, 163.78, 263.17
./20080210_7929-04_ld_p17.laz, -81.9134684, -81.8967179, 34.5509524, 34.5648099, 150.77, 290.62
./20080210_7818-02_ld_p17.laz, -81.9434976, -81.9268014, 34.2621747, 34.2760376, 154.50, 217.52
./20080210_7050-04_ld_p17.laz, -81.8140837, -81.7973439, 34.5791180, 34.5929610, 113.15, 183.61
./20080210_7924-03_ld_p17.laz, -81.9285840, -81.9118582, 34.4134378, 34.4272985, 156.33, 226.18
./20080210_7915-01_ld_p17.laz, -81.9622086, -81.9454698, 34.4544050, 34.4682692, 163.33, 249.54
./20080210_7905-02_ld_p17.laz, -81.9787973, -81.9620570, 34.4542763, 34.4681421, 153.55, 219.48
./20080210_7012-01_ld_p17.laz, -81.9642662, -81.9486531, 34.6467471, 34.6511601, 139.31, 199.65
./20080210_7910-02_ld_p17.laz, -81.9441039, -81.9273953, 34.3171353, 34.3309980, 152.01, 214.99
./20080210_7900-02_ld_p17.laz, -81.9772282, -81.9605148, 34.3168797, 34.3307470, 152.35, 217.69
./20080210_7011-04_ld_p17.laz, -81.9472926, -81.9305262, 34.6056587, 34.6195208, 149.13, 217.87
./20080210_7919-03_ld_p17.laz, -81.9632920, -81.9465340, 34.5505782, 34.5644415, 166.49, 231.23
./20080210_7929-03_ld_p17.laz, -81.9300767, -81.9133229, 34.5508289, 34.5646895, 163.18, 227.45
./20080210_7050-03_ld_p17.laz, -81.8306970, -81.8139544, 34.5790090, 34.5928558, 115.19, 181.44
./20080210_7818-01_ld_p17.laz, -81.9600504, -81.9433500, 34.2620481, 34.2759128, 143.13, 210.69
./20080210_7924-02_ld_p17.laz, -81.9121495, -81.8954232, 34.4272993, 34.4411584, 167.96, 229.77
./20080210_7914-04_ld_p17.laz, -81.9451638, -81.9284363, 34.4133134, 34.4271760, 150.56, 235.36
./20080210_7905-01_ld_p17.laz, -81.9953867, -81.9786429, 34.4541438, 34.4680136, 154.92, 224.11
./20080210_7919-02_ld_p17.laz, -81.9468351, -81.9300784, 34.5644440, 34.5783056, 172.20, 237.83
./20080210_7011-03_ld_p17.laz, -81.9639112, -81.9471417, 34.6055317, 34.6193959, 149.66, 214.13
./20080210_7910-01_ld_p17.laz, -81.9606658, -81.9439546, 34.3170084, 34.3308729, 149.00, 207.59
./20080210_7900-01_ld_p17.laz, -81.9937906, -81.9770741, 34.3167494, 34.3306181, 161.63, 247.28
./20080210_7050-01_ld_p17.laz, -81.8308289, -81.8140844, 34.5927471, 34.6065938, 116.61, 201.70
./20080210_7929-02_ld_p17.laz, -81.9136159, -81.8968624, 34.5646901, 34.5785479, 144.59, 220.68
./20080210_7817-04_ld_p17.laz, -81.9430464, -81.9263562, 34.2209530, 34.2348165, 134.22, 221.99
./20080210_7924-01_ld_p17.laz, -81.9287336, -81.9120046, 34.4271771, 34.4410376, 158.92, 242.78
./20080210_7914-03_ld_p17.laz, -81.9617452, -81.9450155, 34.4131871, 34.4270508, 145.65, 213.02
./20080210_7904-04_ld_p17.laz, -81.9783271, -81.9615936, 34.4130576, 34.4269243, 145.96, 209.24
./20080210_7919-01_ld_p17.laz, -81.9634459, -81.9466860, 34.5643165, 34.5781809, 183.12, 240.26
./20080210_7839-01_ld_p17.laz, -81.8941308, -81.8774365, 34.2900210, 34.3038773, 131.06, 189.81
./20080210_7011-02_ld_p17.laz, -81.9474443, -81.9306763, 34.6193973, 34.6332216, 137.50, 210.98
./20080210_7040-04_ld_p17.laz, -81.8473101, -81.8305647, 34.5788973, 34.5927463, 117.19, 182.44
./20080210_7909-04_ld_p17.laz, -81.9798983, -81.9631390, 34.5504487, 34.5643143, 159.71, 239.12
./20080210_7929-01_ld_p17.laz, -81.9302263, -81.9134698, 34.5645678, 34.5784278, 150.34, 223.87
./20080210_7923-04_ld_p17.laz, -81.9117100, -81.8949928, 34.3860807, 34.3999394, 149.84, 216.19
./20080210_7817-03_ld_p17.laz, -81.9595889, -81.9428968, 34.2208269, 34.2346925, 131.86, 193.09
./20080210_7914-02_ld_p17.laz, -81.9453168, -81.9285852, 34.4270528, 34.4409158, 155.21, 234.17
./20080210_7918-04_ld_p17.laz, -81.9463794, -81.9296291, 34.5232266, 34.5370896, 165.43, 264.47
./20080210_7904-03_ld_p17.laz, -81.9949058, -81.9781725, 34.4129268, 34.4267955, 160.36, 222.87
./20080210_7011-01_ld_p17.laz, -81.9640656, -81.9472947, 34.6192703, 34.6331332, 148.87, 231.59
./20080210_7040-03_ld_p17.laz, -81.8638028, -81.8471751, 34.5787836, 34.5926344, 120.58, 195.88
./20080210_7909-03_ld_p17.laz, -81.9965053, -81.9797425, 34.5503173, 34.5641854, 182.27, 238.99
./20080210_7829-04_ld_p17.laz, -81.9105426, -81.8938455, 34.2761612, 34.2900198, 144.25, 237.25
./20080210_7928-04_ld_p17.laz, -81.9131752, -81.8964302, 34.5234737, 34.5373321, 153.30, 271.60
./20080210_7923-03_ld_p17.laz, -81.9282869, -81.9115654, 34.3859587, 34.3998191, 141.78, 211.36
./20080210_7914-01_ld_p17.laz, -81.9618995, -81.9451667, 34.4269268, 34.4407905, 151.24, 215.73
./20080210_7817-02_ld_p17.laz, -81.9431972, -81.9265046, 34.2346938, 34.2485567, 143.15, 211.05
./20080210_7918-03_ld_p17.laz, -81.9629807, -81.9462293, 34.5231008, 34.5369643, 163.84, 234.99
./20080210_7010-04_ld_p17.laz, -81.9469876, -81.9302268, 34.5781817, 34.5920442, 160.97, 228.52
./20080210_7904-02_ld_p17.laz, -81.9784842, -81.9617476, 34.4267966, 34.4406638, 148.64, 219.51
./20080210_7040-02_ld_p17.laz, -81.8474451, -81.8306984, 34.5926363, 34.6064847, 117.03, 191.35
./20080210_7909-02_ld_p17.laz, -81.9800561, -81.9632936, 34.5641874, 34.5780535, 179.26, 240.26
./20080210_7829-03_ld_p17.laz, -81.9270966, -81.9103982, 34.2760387, 34.2899001, 140.46, 211.04
./20080210_7928-03_ld_p17.laz, -81.9297780, -81.9130301, 34.5233514, 34.5372112, 160.40, 322.73
./20080210_7923-02_ld_p17.laz, -81.9118567, -81.8951366, 34.3998199, 34.4136790, 152.97, 275.36
./20080210_7913-04_ld_p17.laz, -81.9448623, -81.9281388, 34.3858339, 34.3996973, 139.15, 209.13
./20080210_7918-02_ld_p17.laz, -81.9465304, -81.9297785, 34.5369655, 34.5508283, 158.55, 282.93
./20080210_7817-01_ld_p17.laz, -81.9597440, -81.9430488, 34.2345677, 34.2484316, 132.97, 234.97
./20080210_7010-03_ld_p17.laz, -81.9636017, -81.9468370, 34.5780557, 34.5919189, 163.03, 339.67
./20080210_7040-01_ld_p17.laz, -81.8591529, -81.8473116, 34.5925548, 34.6063727, 118.97, 196.93
./20080210_7904-01_ld_p17.laz, -81.9950676, -81.9783286, 34.4266653, 34.4405340, 151.83, 220.81
./20080210_7829-02_ld_p17.laz, -81.9106884, -81.8939889, 34.2899009, 34.3037603, 135.10, 200.09
./20080210_7909-01_ld_p17.laz, -81.9966670, -81.9799026, 34.5640563, 34.5779243, 188.87, 248.71
./20080210_7928-02_ld_p17.laz, -81.9133222, -81.8965743, 34.5372130, 34.5510711, 145.54, 215.21
./20080210_7923-01_ld_p17.laz, -81.9284358, -81.9117117, 34.3996981, 34.4135586, 145.50, 218.62
./20080210_7030-04_ld_p17.laz, -81.8805356, -81.8637866, 34.5786675, 34.5924786, 121.32, 193.94
./20080210_7913-03_ld_p17.laz, -81.9614371, -81.9447120, 34.3857074, 34.3995724, 140.95, 203.03
./20080210_7918-01_ld_p17.laz, -81.9631366, -81.9463822, 34.5368387, 34.5507026, 161.06, 219.93
./20080210_7010-02_ld_p17.laz, -81.9471398, -81.9303771, 34.5919201, 34.6057823, 151.32, 226.32
./20080210_7816-03_ld_p17.laz, -81.9592827, -81.9425952, 34.1933457, 34.2072102, 131.41, 429.12
./20080210_7908-04_ld_p17.laz, -81.9795841, -81.9628288, 34.5229723, 34.5368372, 178.52, 239.82
./20080210_7903-04_ld_p17.laz, -81.9780116, -81.9612844, 34.3855785, 34.3994446, 153.80, 215.78
./20080210_7829-01_ld_p17.laz, -81.9272450, -81.9105431, 34.2897795, 34.3036406, 137.16, 190.72
./20080210_7928-01_ld_p17.laz, -81.9299274, -81.9131761, 34.5370908, 34.5509511, 156.86, 271.85
./20080210_7922-04_ld_p17.laz, -81.9114182, -81.8947055, 34.3586013, 34.3724600, 133.54, 192.31
./20080210_7816-02_ld_p17.laz, -81.9428958, -81.9262080, 34.2072131, 34.2210762, 131.31, 248.77
./20080210_7030-03_ld_p17.laz, -81.8971483, -81.8803970, 34.5785496, 34.5924052, 125.33, 221.00
./20080210_7917-04_ld_p17.laz, -81.9460739, -81.9293304, 34.4957487, 34.5096117, 182.76, 247.36
./20080210_7913-02_ld_p17.laz, -81.9450133, -81.9282875, 34.3995740, 34.4134362, 146.57, 211.30
./20080210_7010-01_ld_p17.laz, -81.9637544, -81.9469903, 34.5917934, 34.6056565, 156.90, 217.72
./20080210_7908-03_ld_p17.laz, -81.9961866, -81.9794282, 34.5228410, 34.5367084, 192.28, 264.11
./20080210_7828-04_ld_p17.laz, -81.9102506, -81.8935599, 34.2486803, 34.2625389, 137.06, 199.19
./20080210_7927-04_ld_p17.laz, -81.9128822, -81.8961422, 34.4959957, 34.5098539, 156.95, 256.52
./20080210_7922-03_ld_p17.laz, -81.9279883, -81.9112734, 34.3584787, 34.3723394, 135.00, 231.46
./20080210_7030-02_ld_p17.laz, -81.8805816, -81.8700518, 34.5924060, 34.5970090, 123.58, 182.72
./20080210_7903-03_ld_p17.laz, -81.9945867, -81.9778575, 34.3854478, 34.3993164, 159.52, 217.93
./20080210_7030-01_ld_p17.laz, -81.8972412, -81.8805388, 34.5922878, 34.6021918, 125.08, 196.31
./20080210_7913-01_ld_p17.laz, -81.9615915, -81.9448635, 34.3994471, 34.4133113, 143.27, 207.18
./20080210_7816-01_ld_p17.laz, -81.9594369, -81.9427487, 34.2070865, 34.2209512, 124.74, 203.09
./20080210_7917-03_ld_p17.laz, -81.9626710, -81.9459255, 34.4956221, 34.5094857, 175.25, 252.36
./20080210_7003-04_ld_p17.laz, -81.9801932, -81.9770118, 34.6603616, 34.6611066, 157.32, 188.94
./20080210_7003-03_ld_p17.laz, -81.9976520, -81.9885920, 34.6602235, 34.6636260, 157.97, 201.22
./20080210_7908-02_ld_p17.laz, -81.9797411, -81.9629836, 34.5367100, 34.5505762, 129.46, 277.57
./20080210_7021-04_ld_p17.laz, -81.9139606, -81.9099210, 34.6059058, 34.6106854, 134.24, 189.75
./20080210_7002-04_ld_p17.laz, -81.9808448, -81.9640687, 34.6328791, 34.6467448, 158.41, 276.82
./20080210_7809-04_ld_p17.laz, -81.9767590, -81.9600540, 34.2756593, 34.2895265, 138.62, 206.88
./20080210_7002-03_ld_p17.laz, -81.9974682, -81.9806890, 34.6327482, 34.6466143, 159.16, 237.84
./20080210_7828-03_ld_p17.laz, -81.9267991, -81.9101067, 34.2485581, 34.2624196, 144.99, 234.55
./20080210_7922-02_ld_p17.laz, -81.9115645, -81.8948494, 34.3723412, 34.3861994, 137.43, 201.69
./20080210_7927-03_ld_p17.laz, -81.9294781, -81.9127369, 34.4958734, 34.5097342, 171.23, 244.42
./20080210_7903-02_ld_p17.laz, -81.9781687, -81.9614402, 34.3993188, 34.4131857, 145.58, 220.64
./20080210_7917-02_ld_p17.laz, -81.9462260, -81.9294810, 34.5094883, 34.5233502, 182.21, 246.01
./20080210_7908-01_ld_p17.laz, -81.9963449, -81.9795864, 34.5365786, 34.5504469, 183.22, 239.55
./20080210_7912-04_ld_p17.laz, -81.9445592, -81.9278405, 34.3583545, 34.3722172, 140.97, 204.37
./20080210_6997-03_ld_p17.laz, -82.0290600, -82.0123018, 34.4950924, 34.5089660, 166.21, 248.84
./20080210_7002-02_ld_p17.laz, -81.9809949, -81.9642243, 34.6466172, 34.6603849, 155.94, 232.21
./20080210_6992-03_ld_p17.laz, -82.0274098, -82.0106802, 34.3576989, 34.3715732, 151.25, 215.30
./20080210_7809-03_ld_p17.laz, -81.9933133, -81.9766044, 34.2755280, 34.2893981, 137.56, 203.95
./20080210_7828-02_ld_p17.laz, -81.9103966, -81.8937026, 34.2624207, 34.2762791, 141.25, 213.01
./20080210_7927-02_ld_p17.laz, -81.9130287, -81.8962858, 34.5097352, 34.5235932, 169.19, 236.02
./20080210_7903-01_ld_p17.laz, -81.9947485, -81.9780160, 34.3991871, 34.4130551, 160.46, 217.56
./20080210_6987-03_ld_p17.laz, -82.0622527, -82.0454895, 34.4948143, 34.5086924, 183.34, 254.74
./20080210_7907-04_ld_p17.laz, -81.9792690, -81.9625193, 34.4954934, 34.5093594, 175.50, 238.44
./20080210_6997-02_ld_p17.laz, -82.0126246, -81.9958680, 34.5089673, 34.5228375, 175.49, 261.41
./20080210_7002-01_ld_p17.laz, -81.9976279, -81.9808477, 34.6464855, 34.6602941, -351.30, 219.87
./20080210_7912-03_ld_p17.laz, -81.9611288, -81.9444099, 34.3582274, 34.3720927, 146.84, 211.29
./20080210_7809-02_ld_p17.laz, -81.9769158, -81.9602101, 34.2893991, 34.3032673, 156.66, 210.51
./20080210_6992-02_ld_p17.laz, -82.0110018, -81.9942715, 34.3715745, 34.3854458, 168.04, 224.33
./20080210_7828-01_ld_p17.laz, -81.9269470, -81.9102522, 34.2622982, 34.2761597, 148.12, 236.25
./20080210_6982-03_ld_p17.laz, -82.0605496, -82.0438135, 34.3574216, 34.3713002, 160.26, 328.80
./20080210_6987-02_ld_p17.laz, -82.0458242, -82.0290612, 34.5086936, 34.5225694, 174.15, 283.74
./20080210_7902-04_ld_p17.laz, -81.9776981, -81.9609765, 34.3580994, 34.3719667, 168.30, 225.46
./20080210_7907-03_ld_p17.laz, -81.9958649, -81.9791149, 34.4953614, 34.5092306, 167.66, 235.43
./20080210_6997-01_ld_p17.laz, -82.0292254, -82.0124658, 34.5088312, 34.5227051, 167.93, 234.74
./20080210_7001-04_ld_p17.laz, -81.9805274, -81.9637577, 34.6054025, 34.6192678, 158.53, 217.84
./20080210_7912-02_ld_p17.laz, -81.9447102, -81.9279907, 34.3720943, 34.3859563, 138.10, 205.20
./20080210_7809-01_ld_p17.laz, -81.9934724, -81.9767624, 34.2892687, 34.3031373, 141.03, 448.82
./20080210_6992-01_ld_p17.laz, -82.0275748, -82.0108410, 34.3714383, 34.3853123, 159.80, 454.36
./20080210_7827-03_ld_p17.laz, -81.9265034, -81.9098154, 34.2210776, 34.2349389, 141.93, 239.88
./20080210_6982-02_ld_p17.laz, -82.0441472, -82.0274113, 34.3713013, 34.3851771, 155.02, 208.15
./20080210_6987-01_ld_p17.laz, -82.0624234, -82.0456574, 34.5085533, 34.5224308, 176.37, 242.65
./20080210_7907-02_ld_p17.laz, -81.9794244, -81.9626748, 34.5092319, 34.5230976, 182.71, 243.75
./20080210_7902-03_ld_p17.laz, -81.9942695, -81.9775446, 34.3579683, 34.3718367, 171.53, 226.92
./20080210_6996-04_ld_p17.laz, -82.0121377, -81.9953893, 34.4677499, 34.4816200, 160.80, 255.84
./20080210_7001-03_ld_p17.laz, -81.9971446, -81.9803737, 34.6052720, 34.6191398, 162.23, 224.24
./20080210_6991-04_ld_p17.laz, -82.0105157, -81.9937937, 34.3303554, 34.3442264, 150.06, 218.16
./20080210_7902-02_ld_p17.laz, -81.9778560, -81.9611302, 34.3718391, 34.3857056, 152.34, 216.15
./20080210_7808-04_ld_p17.laz, -81.9764455, -81.9597457, 34.2481787, 34.2620459, 133.00, 195.85
./20080210_7827-01_ld_p17.laz, -81.9266513, -81.9099602, 34.2348176, 34.2486788, 156.50, 240.17
./20080210_6977-03_ld_p17.laz, -82.0954443, -82.0786772, 34.4945279, 34.5084097, 194.68, 257.49
./20080210_6986-04_ld_p17.laz, -82.0453205, -82.0285650, 34.4674770, 34.4813522, 173.67, 262.03
./20080210_6982-01_ld_p17.laz, -82.0607198, -82.0439808, 34.3711613, 34.3850392, 159.51, 221.69
./20080210_6972-03_ld_p17.laz, -82.0936892, -82.0769483, 34.3571358, 34.3710176, 137.11, 202.64
./20080210_6996-03_ld_p17.laz, -82.0287290, -82.0119773, 34.4676138, 34.4814875, 167.20, 228.40
./20080210_7001-02_ld_p17.laz, -81.9806870, -81.9639129, 34.6191413, 34.6330073, 159.00, 233.03
./20080210_6977-02_ld_p17.laz, -82.0790227, -82.0622540, 34.5084114, 34.5222914, 185.77, 245.66
./20080210_6991-03_ld_p17.laz, -82.0270805, -82.0103548, 34.3302196, 34.3440936, 141.27, 209.50
./20080210_6967-03_ld_p17.laz, -82.1286380, -82.1118664, 34.4942324, 34.5081184, 162.70, 248.23
./20080210_6981-04_ld_p17.laz, -82.0436455, -82.0269167, 34.3300840, 34.3439575, 140.65, 207.61
./20080210_6986-03_ld_p17.laz, -82.0619116, -82.0451540, 34.4673364, 34.4812142, 184.37, 271.42
./20080210_6972-02_ld_p17.laz, -82.0772927, -82.0605516, 34.3710190, 34.3848994, 143.78, 211.86
./20080210_6996-02_ld_p17.laz, -82.0122990, -81.9955482, 34.4814892, 34.4953603, 161.04, 230.60
./20080210_6962-03_ld_p17.laz, -82.1268281, -82.1100838, 34.3568403, 34.3707264, 131.24, 190.83
./20080210_6957-03_ld_p17.laz, -82.1618301, -82.1450531, 34.4939283, 34.5078183, 156.93, 235.28
./20080210_7001-01_ld_p17.laz, -81.9973078, -81.9805303, 34.6190093, 34.6328771, 169.89, 282.10
./20080210_6977-01_ld_p17.laz, -82.0956216, -82.0788513, 34.5082690, 34.5221486, 182.05, 292.15
./20080210_6967-02_ld_p17.laz, -82.1122199, -82.0954469, 34.5081201, 34.5220023, 182.56, 253.09
./20080210_6991-02_ld_p17.laz, -82.0106773, -81.9939524, 34.3440953, 34.3579653, 157.45, 217.09
./20080210_6986-02_ld_p17.laz, -82.0454883, -82.0287307, 34.4812156, 34.4950915, 178.40, 243.96
./20080210_6981-03_ld_p17.laz, -82.0602100, -82.0434805, 34.3299419, 34.3438211, 156.21, 240.86
./20080210_7000-04_ld_p17.laz, -81.9802136, -81.9634492, 34.5779263, 34.5917917, 174.03, 240.74
./20080210_6972-01_ld_p17.laz, -82.0938644, -82.0771213, 34.3708754, 34.3847571, 141.99, 213.57
./20080210_6962-02_ld_p17.laz, -82.1104366, -82.0936916, 34.3707282, 34.3846124, 133.14, 199.57
./20080210_6996-01_ld_p17.laz, -82.0288946, -82.0121405, 34.4813534, 34.4952271, 176.47, 239.27
./20080210_6957-02_ld_p17.laz, -82.1454188, -82.1286418, 34.5078193, 34.5217078, 158.99, 230.67
./20080210_6976-04_ld_p17.laz, -82.0785028, -82.0617424, 34.4671948, 34.4810747, 158.92, 233.86
./20080210_6967-01_ld_p17.laz, -82.1288196, -82.1120445, 34.5079708, 34.5218574, 162.74, 247.40
./20080210_6981-02_ld_p17.laz, -82.0438128, -82.0270819, 34.3438219, 34.3576983, 149.40, 211.58
./20080210_6991-01_ld_p17.laz, -82.0272446, -82.0105167, 34.3439594, 34.3578333, 147.33, 209.49
./20080210_7000-03_ld_p17.laz, -81.9968255, -81.9800585, 34.5777956, 34.5916626, 178.16, 248.81
./20080210_6957-01_ld_p17.laz, -82.1620176, -82.1452360, 34.5076669, 34.5215566, 159.65, 236.25
./20080210_6995-04_ld_p17.laz, -82.0118128, -81.9950702, 34.4402715, 34.4541425, 156.61, 217.51
./20080210_6986-01_ld_p17.laz, -82.0620826, -82.0453227, 34.4810760, 34.4949530, 184.74, 252.96
./20080210_6971-04_ld_p17.laz, -82.0767742, -82.0600410, 34.3298007, 34.3436789, 133.28, 256.84
./20080210_6962-01_ld_p17.laz, -82.1270088, -82.1102607, 34.3705805, 34.3844662, 132.99, 197.43
./20080210_6976-03_ld_p17.laz, -82.0950931, -82.0783309, 34.4670511, 34.4809325, 158.09, 232.52
./20080210_6966-04_ld_p17.laz, -82.1116851, -82.0949200, 34.4669029, 34.4807847, 162.37, 243.83
./20080210_6981-01_ld_p17.laz, -82.0603790, -82.0436462, 34.3436820, 34.3575602, 155.12, 235.07
./20080210_7000-02_ld_p17.laz, -81.9803711, -81.9636045, 34.5916641, 34.6055298, 162.69, 234.51
./20080210_6985-04_ld_p17.laz, -82.0449850, -82.0282354, 34.4400008, 34.4538742, 171.49, 234.58
./20080210_6990-04_ld_p17.laz, -82.0101913, -81.9934744, 34.3028757, 34.3167464, 143.78, 209.49
./20080210_6956-04_ld_p17.laz, -82.1448549, -82.1280977, 34.4666032, 34.4804921, 148.39, 214.98
./20080210_6971-03_ld_p17.laz, -82.0933383, -82.0766026, 34.3296565, 34.3435390, 132.89, 186.34
./20080210_6995-03_ld_p17.laz, -82.0283994, -82.0116525, 34.4401363, 34.4540092, 163.01, 224.11
./20080210_6976-02_ld_p17.laz, -82.0786753, -82.0619129, 34.4809331, 34.4948137, 170.00, 243.84
./20080210_6961-04_ld_p17.laz, -82.1099028, -82.0931657, 34.3295091, 34.3433938, 124.63, 410.80
./20080210_6966-03_ld_p17.laz, -82.1282757, -82.1115102, 34.4667550, 34.4806390, 163.12, 231.56
./20080210_6980-04_ld_p17.laz, -82.0433096, -82.0265876, 34.3026020, 34.3164786, 134.80, 219.00
./20080210_6971-02_ld_p17.laz, -82.0769475, -82.0602117, 34.3435406, 34.3574205, 144.65, 220.37
./20080210_7000-01_ld_p17.laz, -81.9969864, -81.9802157, 34.5915327, 34.6054007, 175.16, 239.94
./20080210_6985-03_ld_p17.laz, -82.0615713, -82.0448193, 34.4398584, 34.4537363, 176.46, 242.83
./20080210_6956-03_ld_p17.laz, -82.1614580, -82.1446854, 34.4664499, 34.4803389, 150.83, 231.52
./20080210_6995-02_ld_p17.laz, -82.0119749, -81.9952294, 34.4540112, 34.4678821, 159.49, 216.42
./20080210_6990-03_ld_p17.laz, -82.0267516, -82.0100310, 34.3027395, 34.3166135, 139.62, 371.17
./20080210_6961-03_ld_p17.laz, -82.1264673, -82.1097269, 34.3293616, 34.3432480, 133.80, 204.83
./20080210_6976-01_ld_p17.laz, -82.0952688, -82.0785046, 34.4807884, 34.4946706, 168.59, 242.99
./20080210_6971-01_ld_p17.laz, -82.0935119, -82.0767757, 34.3433958, 34.3572787, 133.43, 291.94
./20080210_6966-02_ld_p17.laz, -82.1118627, -82.0950970, 34.4806419, 34.4945251, 174.86, 244.86
./20080210_6985-02_ld_p17.laz, -82.0451532, -82.0284008, 34.4537374, 34.4676129, 176.80, 322.23
./20080210_6980-03_ld_p17.laz, -82.0598691, -82.0431449, 34.3024625, 34.3163398, 139.09, 206.93
./20080210_6999-04_ld_p17.laz, -82.0131141, -81.9963487, 34.5501841, 34.5640544, 190.81, 256.13
./20080210_6956-02_ld_p17.laz, -82.1450495, -82.1282791, 34.4803429, 34.4942305, 157.87, 226.89
./20080210_6995-01_ld_p17.laz, -82.0285640, -82.0118160, 34.4538754, 34.4677485, 166.89, 227.93
./20080210_6990-02_ld_p17.laz, -82.0103537, -81.9936343, 34.3166154, 34.3304869, 160.24, 217.39
./20080210_6961-02_ld_p17.laz, -82.1100811, -82.0933417, 34.3432497, 34.3571337, 132.11, 337.60
./20080210_6975-04_ld_p17.laz, -82.0781571, -82.0614023, 34.4397159, 34.4535961, 164.37, 273.84
./20080210_6985-01_ld_p17.laz, -82.0617414, -82.0449866, 34.4535971, 34.4674746, 187.55, 269.85
./20080210_6999-03_ld_p17.laz, -82.0297214, -82.0129539, 34.5500478, 34.5639201, 183.42, 248.46
./20080210_6966-01_ld_p17.laz, -82.1284577, -82.1116878, 34.4804942, 34.4943784, 165.91, 245.84
./20080210_6970-04_ld_p17.laz, -82.0764267, -82.0597016, 34.3023207, 34.3162012, 132.93, 207.33
