Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080417_F21A4_1475_ld_p34.laz, -74.8073474, -74.7896550, 39.1624304, 39.1762018, -2.35, 32.67
./20080417_E22C7_1475_ld_p34.laz, -74.9649157, -74.9472391, 38.9834317, 38.9972285, -2.55, 29.47
./20080417_E22D8_1475_ld_p34.laz, -74.8769497, -74.8592883, 38.9837492, 38.9975319, -2.47, 143.86
./20080417_F21B8_1475_ld_p34.laz, -74.7367491, -74.7190735, 39.1488660, 39.1626277, -2.39, 172.47
./20080417_E22B14_1475_ld_p34.laz, -74.9122942, -74.8946201, 39.0110877, 39.0248766, -2.09, 131.29
./20080417_F20B4_1475_ld_p34.laz, -74.7371650, -74.7194580, 39.2724228, 39.2861852, -1.63, 76.23
./20080417_E22D7_1475_ld_p34.laz, -74.8945428, -74.8768778, 38.9836908, 38.9974769, -2.53, 36.86
./20080417_F20A15_1475_ld_p34.laz, -74.8253026, -74.8075893, 39.2310244, 39.2448003, -1.91, 84.11
./20080417_E22C4_1475_ld_p34.laz, -74.9474098, -74.9297311, 38.9972288, 39.0110228, -2.55, 108.02
./20080417_F19C15_1475_ld_p34.laz, -74.8255573, -74.8078293, 39.2859383, 39.2997136, -2.52, 33.31
./20080417_F21B7_1475_ld_p34.laz, -74.7543843, -74.7367049, 39.1488284, 39.1625935, -2.07, 105.61
./20080417_F20D3_1475_ld_p34.laz, -74.7546322, -74.7369350, 39.2174715, 39.2312364, -2.57, 30.77
./20080417_F20C5_1475_ld_p34.laz, -74.8604728, -74.8427642, 39.2034638, 39.2172448, -1.11, 109.60
./20080417_F21A3_1475_ld_p34.laz, -74.8249867, -74.8072906, 39.1623821, 39.1761569, -2.46, 82.93
./20080417_F20B3_1475_ld_p34.laz, -74.7548306, -74.7371194, 39.2723858, 39.2861502, -2.52, 52.45
./20080417_E22B13_1475_ld_p34.laz, -74.9298965, -74.9122178, 39.0110238, 39.0248138, -2.43, 43.28
./20080417_E22D6_1475_ld_p34.laz, -74.9121366, -74.8944680, 38.9836296, 38.9974173, -2.53, 88.50
./20080417_F20A14_1475_ld_p34.laz, -74.8429582, -74.8252411, 39.2309742, 39.2447520, -2.10, 137.34
./20080417_E22C3_1475_ld_p34.laz, -74.9649525, -74.9473244, 38.9971629, 39.0109568, -2.55, 100.33
./20080417_E21D15_1475_ld_p34.laz, -74.8950015, -74.8773152, 39.0660635, 39.0798498, -2.40, 122.90
./20080417_F19C14_1475_ld_p34.laz, -74.8432262, -74.8254943, 39.2858880, 39.2996648, -2.33, 38.32
./20080417_E22C16_1475_ld_p34.laz, -74.9471498, -74.9294824, 38.9560427, 38.9698363, -2.51, 150.83
./20080417_E20D4_1475_ld_p34.laz, -74.8781949, -74.8604796, 39.2171367, 39.2309199, -2.45, 34.18
./20080417_E22D5_1475_ld_p34.laz, -74.9297299, -74.9120588, 38.9835674, 38.9973579, -2.55, 76.38
./20080417_F20C4_1475_ld_p34.laz, -74.8075881, -74.7898804, 39.2173441, 39.2311169, -2.28, 81.35
./20080417_F20D2_1475_ld_p34.laz, -74.7722828, -74.7545831, 39.2174320, 39.2311985, -2.35, 35.45
./20080417_F20B2_1475_ld_p34.laz, -74.7724967, -74.7547820, 39.2723458, 39.2861129, -1.92, 99.87
./20080417_E22B12_1475_ld_p34.laz, -74.8771682, -74.8594967, 39.0249352, 39.0387187, -2.50, 95.98
./20080417_E21D14_1475_ld_p34.laz, -74.9126145, -74.8949265, 39.0660028, 39.0797911, -2.18, 79.66
./20080417_F20A13_1475_ld_p34.laz, -74.8606095, -74.8428936, 39.2309216, 39.2447016, 2.82, 41.95
./20080417_E22C15_1475_ld_p34.laz, -74.9647370, -74.9470656, 38.9559736, 38.9697691, -2.51, 61.90
./20080417_F19C13_1475_ld_p34.laz, -74.8608943, -74.8431606, 39.2858357, 39.2996149, 0.51, 39.37
./20080417_F20C3_1475_ld_p34.laz, -74.8252396, -74.8075293, 39.2172964, 39.2310713, 0.87, 116.97
./20080417_E22D4_1475_ld_p34.laz, -74.8770211, -74.8593588, 38.9974775, 39.0112611, -2.25, 118.85
./20080417_F20D16_1475_ld_p34.laz, -74.7368417, -74.7191583, 39.1763234, 39.1900845, -2.28, 162.60
./20080417_E20D3_1475_ld_p34.laz, -74.8958462, -74.8781280, 39.2170775, 39.2308633, -1.60, 32.35
./20080417_E21D13_1475_ld_p34.laz, -74.9286526, -74.9125365, 39.0659444, 39.0797293, -2.08, 14.78
./20080417_E22B11_1475_ld_p34.laz, -74.8947713, -74.8770964, 39.0248771, 39.0386625, -2.54, 40.06
./20080417_E22C14_1475_ld_p34.laz, -74.9789562, -74.9646489, 38.9559329, 38.9697003, -2.55, 47.96
./20080417_F20B16_1475_ld_p34.laz, -74.7370258, -74.7193289, 39.2312375, 39.2449995, -2.42, 147.61
./20080417_F20A12_1475_ld_p34.laz, -74.8077072, -74.7899937, 39.2448008, 39.2585730, 4.43, 38.74
./20080417_E21D12_1475_ld_p34.laz, -74.8774602, -74.8597752, 39.0798504, 39.0936343, -2.19, 86.46
./20080417_E22C12_1475_ld_p34.laz, -74.9472370, -74.9295655, 38.9697717, 38.9835648, -2.55, 108.75
./20080417_E22D3_1475_ld_p34.laz, -74.8946178, -74.8769507, 38.9974198, 39.0112052, -2.37, 38.53
./20080417_F20D15_1475_ld_p34.laz, -74.7544831, -74.7367975, 39.1762865, 39.1900508, -2.52, 34.93
./20080417_F19C12_1475_ld_p34.laz, -74.8079469, -74.7902204, 39.2997146, 39.3134868, -2.32, 55.69
./20080417_F20C2_1475_ld_p34.laz, -74.8428914, -74.8251780, 39.2172454, 39.2310236, -2.54, 61.09
./20080417_E20D2_1475_ld_p34.laz, -74.9134980, -74.8957713, 39.2170175, 39.2308052, -2.51, 33.02
./20080417_F20B15_1475_ld_p34.laz, -74.7546812, -74.7369818, 39.2312008, 39.2449650, -2.47, 146.81
./20080417_E22C11_1475_ld_p34.laz, -74.9648269, -74.9471527, 38.9697032, 38.9834994, -2.36, 68.22
./20080417_E22B10_1475_ld_p34.laz, -74.9123759, -74.8946968, 39.0248165, 39.0386044, -1.82, 158.56
./20080417_E22D2_1475_ld_p34.laz, -74.9122160, -74.8945447, 38.9973586, 39.0111471, -2.50, 36.49
./20080417_E21D11_1475_ld_p34.laz, -74.8950771, -74.8773885, 39.0797922, 39.0935782, -1.82, 146.88
./20080417_F20A11_1475_ld_p34.laz, -74.8253658, -74.8076484, 39.2447531, 39.2585280, 2.74, 167.24
./20080417_F19C11_1475_ld_p34.laz, -74.8256208, -74.8078892, 39.2996662, 39.3134412, -2.52, 37.05
./20080417_F20D14_1475_ld_p34.laz, -74.7721249, -74.7544353, 39.1762462, 39.1900131, -1.64, 158.30
./20080417_F20C16_1475_ld_p34.laz, -74.8074077, -74.7897125, 39.1761586, 39.1899313, 0.28, 113.34
./20080417_E20D16_1475_ld_p34.laz, -74.8779692, -74.8602645, 39.1759512, 39.1897344, -1.38, 33.49
./20080417_E22C10_1475_ld_p34.laz, -74.9760043, -74.9647393, 38.9696576, 38.9834294, -2.55, 7.79
./20080417_E22B9_1475_ld_p34.laz, -74.9299795, -74.9122981, 39.0247529, 39.0385442, -2.54, 104.42
./20080417_E22D16_1475_ld_p34.laz, -74.8768032, -74.8591504, 38.9562914, 38.9700735, -2.53, 80.11
./20080417_F20B14_1475_ld_p34.laz, -74.7723368, -74.7546330, 39.2311619, 39.2449267, -2.57, 162.54
./20080417_E21D10_1475_ld_p34.laz, -74.9126489, -74.8950023, 39.0797316, 39.0935191, -2.30, 27.45
./20080417_E22B1_1475_ld_p34.laz, -74.9301363, -74.9124576, 39.0522110, 39.0660010, -2.23, 102.68
./20080417_E20D15_1475_ld_p34.laz, -74.8956152, -74.8779024, 39.1758923, 39.1896776, -1.68, 145.59
./20080417_E19D8_1475_ld_p34.laz, -74.8787119, -74.8609669, 39.3132356, 39.3270123, -1.31, 128.36
./20080417_F20A10_1475_ld_p34.laz, -74.8430248, -74.8253047, 39.2447024, 39.2584803, 9.51, 79.62
./20080417_F19C10_1475_ld_p34.laz, -74.8432933, -74.8255584, 39.2996157, 39.3133940, -2.56, 78.92
./20080417_E22D15_1475_ld_p34.laz, -74.8943907, -74.8767333, 38.9562333, 38.9700186, -2.52, 162.38
./20080417_E21B8_1475_ld_p34.laz, -74.8778269, -74.8601238, 39.1484954, 39.1622755, -1.54, 42.19
./20080417_E22A8_1475_ld_p34.laz, -74.9444039, -74.9299813, 39.0384288, 39.0522082, -2.35, 15.46
./20080417_E22B8_1475_ld_p34.laz, -74.8772403, -74.8595657, 39.0386645, 39.0524473, -2.53, 120.64
./20080417_E22A16_1475_ld_p34.laz, -74.9474963, -74.9298149, 39.0109587, 39.0247517, -2.55, 110.95
./20080417_F20B13_1475_ld_p34.laz, -74.7899923, -74.7722874, 39.2311189, 39.2448877, -2.57, 158.78
./20080417_E20D14_1475_ld_p34.laz, -74.9132558, -74.8955459, 39.1758322, 39.1896198, -2.55, 61.10
./20080417_F20C15_1475_ld_p34.laz, -74.8250499, -74.8073504, 39.1761106, 39.1898857, -1.58, 115.95
./20080417_E22D14_1475_ld_p34.laz, -74.9119766, -74.8943158, 38.9561721, 38.9699605, -2.19, 42.85
./20080417_E21B7_1475_ld_p34.laz, -74.8954608, -74.8777549, 39.1484371, 39.1622208, -2.20, 26.13
./20080417_E20D13_1475_ld_p34.laz, -74.9308975, -74.9131777, 39.1757719, 39.1895587, -2.58, 88.44
./20080417_E19D16_1475_ld_p34.laz, -74.8785579, -74.8608263, 39.2857778, 39.2995600, -1.29, 39.97
./20080417_F20B12_1475_ld_p34.laz, -74.7370718, -74.7193718, 39.2449660, 39.2587283, -1.48, 77.93
./20080417_E23B9_1475_ld_p34.laz, -74.9293156, -74.9116829, 38.9175606, 38.9287126, -2.53, 14.22
./20080417_F20C14_1475_ld_p34.laz, -74.8426914, -74.8249884, 39.1760603, 39.1898372, -1.52, 80.74
./20080417_F20A1_1475_ld_p34.laz, -74.8608190, -74.8430930, 39.2721054, 39.2858856, 2.60, 51.15
./20080417_E22A15_1475_ld_p34.laz, -74.9604729, -74.9474110, 39.0109171, 39.0246852, -2.56, 22.80
./20080417_E21B4_1475_ld_p34.laz, -74.8779009, -74.8602004, 39.1622224, 39.1760058, -1.59, 133.23
./20080417_E22D13_1475_ld_p34.laz, -74.9295642, -74.9118994, 38.9561097, 38.9698989, -2.55, 81.19
./20080417_E23B8_1475_ld_p34.laz, -74.8766584, -74.8590441, 38.9288338, 38.9426157, -2.53, 15.39
./20080417_E22B7_1475_ld_p34.laz, -74.8948482, -74.8771694, 39.0386059, 39.0523919, -2.17, 167.17
./20080417_E22A12_1475_ld_p34.laz, -74.9475566, -74.9298972, 39.0246870, 39.0384804, -2.54, 29.14
./20080417_E20D12_1475_ld_p34.laz, -74.8780473, -74.8603341, 39.1896802, 39.2034620, -0.45, 170.07
./20080417_E23B7_1475_ld_p34.laz, -74.8942386, -74.8765882, 38.9287744, 38.9425604, -2.54, 21.81
./20080417_F20C13_1475_ld_p34.laz, -74.8603264, -74.8426268, 39.1760068, 39.1897873, -1.35, 158.82
./20080417_E21B3_1475_ld_p34.laz, -74.8955381, -74.8778344, 39.1621643, 39.1759496, -2.11, 165.90
./20080417_F20B11_1475_ld_p34.laz, -74.7547312, -74.7370270, 39.2449300, 39.2586931, -2.53, 36.68
./20080417_E22D12_1475_ld_p34.laz, -74.8768758, -74.8592189, 38.9700196, 38.9838031, -2.47, 158.88
./20080417_E23B6_1475_ld_p34.laz, -74.9118179, -74.8941637, 38.9287141, 38.9425026, -2.54, 60.79
./20080417_E21D8_1475_ld_p34.laz, -74.8775328, -74.8598441, 39.0935794, 39.1073623, -2.25, 40.16
./20080417_E21B2_1475_ld_p34.laz, -74.9131763, -74.8954630, 39.1621142, 39.1758891, -2.56, 123.56
./20080417_E19D15_1475_ld_p34.laz, -74.8962325, -74.8784913, 39.2857189, 39.2995012, 10.40, 40.16
./20080417_F20C12_1475_ld_p34.laz, -74.8074680, -74.7897679, 39.1898869, 39.2036598, -2.13, 32.20
./20080417_F19D9_1475_ld_p34.laz, -74.7902754, -74.7725508, 39.2997599, 39.3135298, -2.53, 105.92
./20080417_E20D11_1475_ld_p34.laz, -74.8956872, -74.8779758, 39.1896210, 39.2034065, -1.88, 31.77
./20080417_E22B6_1475_ld_p34.laz, -74.9124559, -74.8947744, 39.0385456, 39.0523335, -2.48, 74.76
./20080417_E21B16_1475_ld_p34.laz, -74.8776798, -74.8599842, 39.1210370, 39.1348191, -2.17, 146.80
./20080417_E23B5_1475_ld_p34.laz, -74.9293972, -74.9117408, 38.9286521, 38.9424407, -2.52, 81.70
./20080417_F20B10_1475_ld_p34.laz, -74.7723901, -74.7546826, 39.2448894, 39.2586563, -2.57, 110.84
./20080417_E21D7_1475_ld_p34.laz, -74.8951548, -74.8774614, 39.0935211, 39.1073070, -1.77, 165.03
./20080417_E20D10_1475_ld_p34.laz, -74.9133371, -74.8956175, 39.1895599, 39.2033479, -2.04, 35.84
./20080417_E21B15_1475_ld_p34.laz, -74.8953076, -74.8776091, 39.1209788, 39.1347639, -2.07, 70.03
./20080417_E23B4_1475_ld_p34.laz, -74.8767311, -74.8590798, 38.9425615, 38.9563445, -2.51, 173.15
./20080417_E19D12_1475_ld_p34.laz, -74.8786380, -74.8608970, 39.2995067, 39.3132886, -0.03, 42.09
./20080417_F19D16_1475_ld_p34.laz, -74.7372105, -74.7195007, 39.2861514, 39.2999130, -1.59, 67.11
./20080417_F20C11_1475_ld_p34.laz, -74.8251128, -74.8074096, 39.1898390, 39.2036145, -2.20, 100.46
./20080417_E22B5_1475_ld_p34.laz, -74.9300620, -74.9123766, 39.0384824, 39.0522725, -2.35, 171.98
./20080417_F20B1_1475_ld_p34.laz, -74.7901617, -74.7724441, 39.2723032, 39.2860733, -0.10, 33.25
./20080417_E21B12_1475_ld_p34.laz, -74.8777526, -74.8600541, 39.1347656, 39.1485490, -1.07, 160.83
./20080417_E21D6_1475_ld_p34.laz, -74.9091046, -74.8950789, 39.0934808, 39.1072485, -2.08, 87.86
./20080417_E23B3_1475_ld_p34.laz, -74.8943140, -74.8766602, 38.9425036, 38.9562895, -2.53, 121.69
./20080417_F19D15_1475_ld_p34.laz, -74.7548800, -74.7371661, 39.2861146, 39.2998787, -2.42, 117.35
./20080417_E20D1_1475_ld_p34.laz, -74.9311491, -74.9134196, 39.2169525, 39.2307439, -1.84, 151.56
./20080417_E21D4_1475_ld_p34.laz, -74.8776070, -74.8599154, 39.1073087, 39.1210914, -2.27, 159.68
./20080417_E21B11_1475_ld_p34.laz, -74.8953848, -74.8776822, 39.1347076, 39.1484921, -2.19, 51.01
./20080417_E23B2_1475_ld_p34.laz, -74.9118977, -74.8942401, 38.9424442, 38.9562313, -2.54, 167.35
./20080417_E22B4_1475_ld_p34.laz, -74.8773145, -74.8596360, 39.0523934, 39.0661766, -1.92, 36.92
./20080417_F20C10_1475_ld_p34.laz, -74.8427579, -74.8250514, 39.1897888, 39.2035668, -2.11, 75.22
./20080417_E19D11_1475_ld_p34.laz, -74.8963104, -74.8785652, 39.2994471, 39.3132338, 8.42, 40.17
./20080417_F20A9_1475_ld_p34.laz, -74.8606839, -74.8429597, 39.2446500, 39.2584288, -0.09, 45.76
./20080417_E20D9_1475_ld_p34.laz, -74.9309819, -74.9132594, 39.1894965, 39.2032861, -2.43, 114.90
./20080417_F19D14_1475_ld_p34.laz, -74.7725492, -74.7548318, 39.2860740, 39.2998419, -2.53, 159.60
./20080417_E23B1_1475_ld_p34.laz, -74.9294796, -74.9118212, 38.9423795, 38.9561712, -2.42, 160.25
./20080417_E21D3_1475_ld_p34.laz, -74.8952310, -74.8775352, 39.1072499, 39.1210356, -1.73, 48.01
./20080417_E20B8_1475_ld_p34.laz, -74.8784162, -74.8606896, 39.2583220, 39.2721039, 2.97, 39.24
./20080417_E20D8_1475_ld_p34.laz, -74.8781205, -74.8604068, 39.2034081, 39.2171893, -2.20, 124.88
./20080417_E22B3_1475_ld_p34.laz, -74.8949239, -74.8772427, 39.0523351, 39.0661208, 0.50, 124.49
./20080417_E21D2_1475_ld_p34.laz, -74.9037294, -74.8951560, 39.1072202, 39.1209771, -2.07, 46.88
./20080417_E21D16_1475_ld_p34.laz, -74.8773871, -74.8597051, 39.0661216, 39.0799044, -2.56, 148.38
./20080417_F20A8_1475_ld_p34.laz, -74.8077670, -74.7900504, 39.2585293, 39.2723017, -0.28, 171.19
./20080417_F19D13_1475_ld_p34.laz, -74.7902190, -74.7724973, 39.2860317, 39.2998011, -1.54, 116.40
./20080417_E20B7_1475_ld_p34.laz, -74.8960771, -74.8783440, 39.2582637, 39.2720471, 0.27, 38.53
./20080417_E20D7_1475_ld_p34.laz, -74.8957696, -74.8780507, 39.2033505, 39.2171340, -2.45, 122.62
./20080417_F19D12_1475_ld_p34.laz, -74.7372318, -74.7195437, 39.2998802, 39.3119093, -1.45, 16.45
./20080417_F20A7_1475_ld_p34.laz, -74.8254292, -74.8077091, 39.2584816, 39.2722566, 3.64, 71.72
./20080417_E20B4_1475_ld_p34.laz, -74.8784903, -74.8607619, 39.2720503, 39.2858330, 1.58, 43.26
./20080417_F19D11_1475_ld_p34.laz, -74.7549143, -74.7372130, 39.2998426, 39.3116900, -2.20, 144.34
./20080417_E20D6_1475_ld_p34.laz, -74.9134174, -74.8956941, 39.2032881, 39.2170763, -2.00, 67.03
./20080417_E20B3_1475_ld_p34.laz, -74.8961550, -74.8784181, 39.2719909, 39.2857728, 9.23, 42.06
./20080417_E20D5_1475_ld_p34.laz, -74.9310655, -74.9133383, 39.2032238, 39.2170155, -2.19, 31.32
./20080417_E20B16_1475_ld_p34.laz, -74.8782634, -74.8605441, 39.2308647, 39.2446479, -2.35, 157.51
./20080417_E20B15_1475_ld_p34.laz, -74.8959237, -74.8781962, 39.2308064, 39.2445918, -0.69, 34.55
./20080417_E20B14_1475_ld_p34.laz, -74.9135780, -74.8958481, 39.2307446, 39.2445333, 0.79, 32.36
./20080417_E20B12_1475_ld_p34.laz, -74.8783418, -74.8606156, 39.2445945, 39.2583752, -2.39, 41.74
./20080417_E20B11_1475_ld_p34.laz, -74.8959960, -74.8782711, 39.2445346, 39.2583203, -2.51, 37.87
