Filename, min_x, max_x, min_y, max_y, min_z, max_z
./USGS_LPC_MI_13Co_BerrienCO_2015_598144.laz, -86.2941798, -86.2847939, 41.8786437, 41.8856567, 40.85, 807.22
./USGS_LPC_MI_13Co_BerrienCO_2015_601146.laz, -86.2852109, -86.2758258, 41.8856588, 41.8926717, 94.08, 840.02
./USGS_LPC_MI_13Co_BerrienCO_2015_596174.laz, -86.3058934, -86.2964965, 41.9607866, 41.9678008, 208.01, 263.34
./USGS_LPC_MI_13Co_BerrienCO_2015_601109.laz, -86.2820782, -86.2727093, 41.7827859, 41.7897970, 203.54, 714.18
./USGS_LPC_MI_13Co_BerrienCO_2015_598179.laz, -86.2971268, -86.2877267, 41.9746606, 41.9816743, 106.53, 417.35
./USGS_LPC_MI_13Co_BerrienCO_2015_596219.laz, -86.3097123, -86.3002958, 42.0842361, 42.0912513, 44.05, 263.11
./USGS_LPC_MI_13Co_BerrienCO_2015_598231.laz, -86.3015634, -86.2921418, 42.1186864, 42.1256999, 60.23, 376.68
./USGS_LPC_MI_13Co_BerrienCO_2015_601144.laz, -86.2850009, -86.2756171, 41.8788004, 41.8858136, 61.10, 762.41
./USGS_LPC_MI_13Co_BerrienCO_2015_596171.laz, -86.3056806, -86.2962848, 41.9539272, 41.9609420, 220.16, 271.27
./USGS_LPC_MI_13Co_BerrienCO_2015_598141.laz, -86.2939693, -86.2845851, 41.8717853, 41.8787984, 93.27, 837.82
./USGS_LPC_MI_13Co_BerrienCO_2015_596271.laz, -86.3141862, -86.3047471, 42.2282623, 42.2352784, 99.69, 405.71
./USGS_LPC_MI_13Co_BerrienCO_2015_601106.laz, -86.2818693, -86.2725055, 41.7759265, 41.7829391, 199.31, 819.79
./USGS_LPC_MI_13Co_BerrienCO_2015_598176.laz, -86.2969156, -86.2875174, 41.9678017, 41.9748158, 195.04, 602.88
./USGS_LPC_MI_13Co_BerrienCO_2015_596216.laz, -86.3095003, -86.3000831, 42.0773778, 42.0843924, 48.75, 263.47
./USGS_LPC_MI_13Co_BerrienCO_2015_598229.laz, -86.3013510, -86.2919310, 42.1118275, 42.1188417, 87.59, 372.39
./USGS_LPC_MI_13Co_BerrienCO_2015_601141.laz, -86.2847909, -86.2754102, 41.8719417, 41.8789551, 52.75, 834.62
./USGS_LPC_MI_13Co_BerrienCO_2015_596169.laz, -86.3054712, -86.2960752, 41.9470701, 41.9540831, 207.14, 264.98
./USGS_LPC_MI_13Co_BerrienCO_2015_598174.laz, -86.2967042, -86.2873079, 41.9609427, 41.9679569, 99.79, 663.69
./USGS_LPC_MI_13Co_BerrienCO_2015_598139.laz, -86.2937600, -86.2843767, 41.8649278, 41.8719406, 44.44, 831.45
./USGS_LPC_MI_13Co_BerrienCO_2015_601104.laz, -86.2816604, -86.2722935, 41.7690681, 41.7760557, 199.37, 703.22
./USGS_LPC_MI_13Co_BerrienCO_2015_596269.laz, -86.3139733, -86.3045353, 42.2214038, 42.2284186, 53.78, 335.98
./USGS_LPC_MI_13Co_BerrienCO_2015_598226.laz, -86.3011390, -86.2917197, 42.1049694, 42.1119831, 89.56, 396.74
./USGS_LPC_MI_13Co_BerrienCO_2015_596214.laz, -86.3092883, -86.2998720, 42.0705196, 42.0775344, 46.98, 408.21
./USGS_LPC_MI_13Co_BerrienCO_2015_596166.laz, -86.3052597, -86.2958644, 41.9402102, 41.9472249, 199.11, 268.94
./USGS_LPC_MI_13Co_BerrienCO_2015_598171.laz, -86.2964936, -86.2870965, 41.9540850, 41.9610992, 37.92, 685.92
./USGS_LPC_MI_13Co_BerrienCO_2015_596139.laz, -86.3029358, -86.2935510, 41.8647699, 41.8717837, 208.80, 252.68
./USGS_LPC_MI_13Co_BerrienCO_2015_598136.laz, -86.2935482, -86.2841672, 41.8580694, 41.8650813, 52.83, 809.52
./USGS_LPC_MI_13Co_BerrienCO_2015_598224.laz, -86.3009268, -86.2915103, 42.0981109, 42.1051243, 85.75, 389.41
./USGS_LPC_MI_13Co_BerrienCO_2015_596211.laz, -86.3090751, -86.2996613, 42.0636610, 42.0706755, 97.87, 258.50
./USGS_LPC_MI_13Co_BerrienCO_2015_601101.laz, -86.2814534, -86.2720905, 41.7622107, 41.7692214, 199.37, 656.70
./USGS_LPC_MI_13Co_BerrienCO_2015_596164.laz, -86.3050460, -86.2956534, 41.9333528, 41.9403665, 214.33, 268.88
./USGS_LPC_MI_13Co_BerrienCO_2015_598169.laz, -86.2962825, -86.2868880, 41.9472271, 41.9542405, 84.17, 787.58
./USGS_LPC_MI_13Co_BerrienCO_2015_596136.laz, -86.3027235, -86.2933420, 41.8579117, 41.8649256, 193.98, 252.55
./USGS_LPC_MI_13Co_BerrienCO_2015_598134.laz, -86.2933385, -86.2839579, 41.8512102, 41.8582240, 41.71, 682.10
./USGS_LPC_MI_13Co_BerrienCO_2015_596266.laz, -86.3137585, -86.3043217, 42.2145456, 42.2215610, 193.20, 329.32
./USGS_LPC_MI_13Co_BerrienCO_2015_598221.laz, -86.3007160, -86.2912985, 42.0912529, 42.0982666, 68.50, 693.92
./USGS_LPC_MI_13Co_BerrienCO_2015_596209.laz, -86.3088635, -86.2994493, 42.0568024, 42.0638174, 190.13, 259.14
./USGS_LPC_MI_13Co_BerrienCO_2015_601099.laz, -86.2812429, -86.2718958, 41.7553517, 41.7623528, 84.21, 724.40
./USGS_LPC_MI_13Co_BerrienCO_2015_596161.laz, -86.3048371, -86.2954429, 41.9264940, 41.9335083, 213.24, 263.24
./USGS_LPC_MI_13Co_BerrienCO_2015_598166.laz, -86.2960731, -86.2866779, 41.9403683, 41.9473818, 186.72, 599.10
./USGS_LPC_MI_13Co_BerrienCO_2015_598131.laz, -86.2931288, -86.2837499, 41.8443532, 41.8513662, 47.06, 841.66
./USGS_LPC_MI_13Co_BerrienCO_2015_596134.laz, -86.3025137, -86.2931320, 41.8510534, 41.8580671, 193.94, 253.27
./USGS_LPC_MI_13Co_BerrienCO_2015_596264.laz, -86.3135457, -86.3041097, 42.2076874, 42.2147022, 189.62, 899.05
./USGS_LPC_MI_13Co_BerrienCO_2015_598219.laz, -86.3005055, -86.2910892, 42.0843954, 42.0914082, 91.14, 578.26
./USGS_LPC_MI_13Co_BerrienCO_2015_596206.laz, -86.3086509, -86.2992389, 42.0499444, 42.0569593, 175.64, 251.74
./USGS_LPC_MI_13Co_BerrienCO_2015_593264.laz, -86.3227726, -86.3133342, 42.2075282, 42.2145442, 108.61, 683.50
./USGS_LPC_MI_13Co_BerrienCO_2015_598129.laz, -86.2929193, -86.2835411, 41.8374943, 41.8445072, 117.67, 807.50
./USGS_LPC_MI_13Co_BerrienCO_2015_596159.laz, -86.3046240, -86.2952332, 41.9196365, 41.9266509, 220.04, 273.94
./USGS_LPC_MI_13Co_BerrienCO_2015_596131.laz, -86.3023016, -86.2929225, 41.8441952, 41.8512085, 178.35, 248.22
./USGS_LPC_MI_13Co_BerrienCO_2015_598271.laz, -86.3049578, -86.2955193, 42.2284216, 42.2354355, 110.14, 244.01
./USGS_LPC_MI_13Co_BerrienCO_2015_596261.laz, -86.3133328, -86.3038967, 42.2008293, 42.2078437, 185.24, 224.19
./USGS_LPC_MI_13Co_BerrienCO_2015_598216.laz, -86.3002916, -86.2908783, 42.0775358, 42.0845492, 72.12, 357.25
./USGS_LPC_MI_13Co_BerrienCO_2015_596204.laz, -86.3084381, -86.2990267, 42.0430865, 42.0501008, 109.50, 257.91
./USGS_LPC_MI_13Co_BerrienCO_2015_593261.laz, -86.3225582, -86.3131221, 42.2006699, 42.2076855, 47.13, 427.81
./USGS_LPC_MI_13Co_BerrienCO_2015_598269.laz, -86.3047436, -86.2953076, 42.2215620, 42.2285767, 75.08, 273.20
./USGS_LPC_MI_13Co_BerrienCO_2015_596129.laz, -86.3020910, -86.2927116, 41.8373377, 41.8443512, 204.14, 256.38
./USGS_LPC_MI_13Co_BerrienCO_2015_596156.laz, -86.3044137, -86.2950230, 41.9127774, 41.9197922, 214.05, 271.40
./USGS_LPC_MI_13Co_BerrienCO_2015_598126.laz, -86.2927095, -86.2833323, 41.8306355, 41.8376491, 187.96, 842.36
./USGS_LPC_MI_13Co_BerrienCO_2015_593214.laz, -86.3184927, -86.3090790, 42.0703611, 42.0773765, 74.81, 644.89
./USGS_LPC_MI_13Co_BerrienCO_2015_596259.laz, -86.3131200, -86.3036849, 42.1939709, 42.2009851, 128.72, 227.03
./USGS_LPC_MI_13Co_BerrienCO_2015_596201.laz, -86.3082259, -86.2988160, 42.0362272, 42.0432418, 70.14, 256.78
./USGS_LPC_MI_13Co_BerrienCO_2015_598266.laz, -86.3045318, -86.2950954, 42.2147035, 42.2217183, 102.57, 297.73
./USGS_LPC_MI_13Co_BerrienCO_2015_596154.laz, -86.3042027, -86.2948121, 41.9059288, 41.9129339, 216.95, 268.21
./USGS_LPC_MI_13Co_BerrienCO_2015_596126.laz, -86.3018802, -86.2925014, 41.8304784, 41.8374926, 213.39, 269.75
./USGS_LPC_MI_13Co_BerrienCO_2015_593259.laz, -86.3223436, -86.3129091, 42.1938122, 42.2008269, 163.81, 611.67
./USGS_LPC_MI_13Co_BerrienCO_2015_596199.laz, -86.3080143, -86.2986054, 42.0293689, 42.0363839, 185.70, 255.84
./USGS_LPC_MI_13Co_BerrienCO_2015_598124.laz, -86.2925004, -86.2831239, 41.8237777, 41.8307911, 103.13, 765.42
./USGS_LPC_MI_13Co_BerrienCO_2015_593211.laz, -86.3182811, -86.3088654, 42.0635017, 42.0705182, 32.39, 625.73
./USGS_LPC_MI_13Co_BerrienCO_2015_596256.laz, -86.3129061, -86.3034729, 42.1871129, 42.1941276, 165.86, 239.26
./USGS_LPC_MI_13Co_BerrienCO_2015_593164.laz, -86.3142337, -86.3048391, 41.9331946, 41.9402087, 174.90, 263.67
./USGS_LPC_MI_13Co_BerrienCO_2015_596124.laz, -86.3016697, -86.2922918, 41.8236211, 41.8306343, 45.22, 766.13
./USGS_LPC_MI_13Co_BerrienCO_2015_596151.laz, -86.3039814, -86.2946016, 41.8990610, 41.9060748, 219.29, 285.27
./USGS_LPC_MI_13Co_BerrienCO_2015_596196.laz, -86.3078019, -86.2983949, 42.0225103, 42.0295254, 169.66, 250.27
./USGS_LPC_MI_13Co_BerrienCO_2015_593209.laz, -86.3180667, -86.3086522, 42.0566441, 42.0636599, 46.28, 482.75
./USGS_LPC_MI_13Co_BerrienCO_2015_598121.laz, -86.2922895, -86.2829145, 41.8169193, 41.8239323, 51.29, 803.36
./USGS_LPC_MI_13Co_BerrienCO_2015_596254.laz, -86.3126936, -86.3032616, 42.1802541, 42.1872688, 169.71, 248.01
./USGS_LPC_MI_13Co_BerrienCO_2015_596194.laz, -86.3075895, -86.2981824, 42.0156519, 42.0226675, 178.86, 247.04
./USGS_LPC_MI_13Co_BerrienCO_2015_593256.laz, -86.3221291, -86.3126959, 42.1869527, 42.1939689, 56.86, 564.10
./USGS_LPC_MI_13Co_BerrienCO_2015_596149.laz, -86.3037806, -86.2943912, 41.8922029, 41.8992159, 41.91, 271.15
./USGS_LPC_MI_13Co_BerrienCO_2015_596121.laz, -86.3014580, -86.2920823, 41.8167628, 41.8237764, 209.56, 810.37
./USGS_LPC_MI_13Co_BerrienCO_2015_593161.laz, -86.3140210, -86.3046269, 41.9263356, 41.9333509, 183.10, 422.11
./USGS_LPC_MI_13Co_BerrienCO_2015_593206.laz, -86.3178531, -86.3084410, 42.0497860, 42.0568005, 33.41, 476.43
./USGS_LPC_MI_13Co_BerrienCO_2015_598119.laz, -86.2920796, -86.2827050, 41.8100624, 41.8170746, 228.62, 913.69
./USGS_LPC_MI_13Co_BerrienCO_2015_596191.laz, -86.3073764, -86.2979717, 42.0087942, 42.0158084, 34.68, 252.71
./USGS_LPC_MI_13Co_BerrienCO_2015_596251.laz, -86.3124800, -86.3030503, 42.1733959, 42.1804096, 37.95, 388.68
./USGS_LPC_MI_13Co_BerrienCO_2015_593254.laz, -86.3219145, -86.3124819, 42.1800952, 42.1871107, 77.02, 592.23
./USGS_LPC_MI_13Co_BerrienCO_2015_596146.laz, -86.3035691, -86.2941820, 41.8853446, 41.8923591, 202.02, 271.80
./USGS_LPC_MI_13Co_BerrienCO_2015_596119.laz, -86.3012486, -86.2918732, 41.8099053, 41.8169181, 200.05, 821.40
./USGS_LPC_MI_13Co_BerrienCO_2015_593204.laz, -86.3176407, -86.3082282, 42.0429274, 42.0499426, 70.71, 622.60
./USGS_LPC_MI_13Co_BerrienCO_2015_598116.laz, -86.2918698, -86.2824972, 41.8032026, 41.8102169, 213.23, 275.61
./USGS_LPC_MI_13Co_BerrienCO_2015_593159.laz, -86.3138081, -86.3044169, 41.9194771, 41.9264934, 78.32, 279.78
./USGS_LPC_MI_13Co_BerrienCO_2015_593114.laz, -86.3099927, -86.3006193, 41.7960298, 41.8030443, 237.24, 272.49
./USGS_LPC_MI_13Co_BerrienCO_2015_596249.laz, -86.3122658, -86.3028374, 42.1665370, 42.1735525, 201.42, 260.20
./USGS_LPC_MI_13Co_BerrienCO_2015_593251.laz, -86.3217015, -86.3122689, 42.1732364, 42.1802519, 94.04, 603.54
./USGS_LPC_MI_13Co_BerrienCO_2015_596116.laz, -86.3010369, -86.2916626, 41.8030461, 41.8100597, 67.00, 834.42
./USGS_LPC_MI_13Co_BerrienCO_2015_596144.laz, -86.3033558, -86.2939718, 41.8784867, 41.8855004, 212.77, 376.35
./USGS_LPC_MI_13Co_BerrienCO_2015_593201.laz, -86.3174267, -86.3080152, 42.0360690, 42.0430850, 91.16, 507.76
./USGS_LPC_MI_13Co_BerrienCO_2015_593111.laz, -86.3097814, -86.3004072, 41.7891710, 41.7961852, 216.69, 270.68
./USGS_LPC_MI_13Co_BerrienCO_2015_591239.laz, -86.3298465, -86.3204189, 42.1387844, 42.1458007, 64.43, 513.69
./USGS_LPC_MI_13Co_BerrienCO_2015_593156.laz, -86.3135969, -86.3042056, 41.9126199, 41.9196346, 105.44, 271.22
./USGS_LPC_MI_13Co_BerrienCO_2015_596246.laz, -86.3120537, -86.3026243, 42.1596787, 42.1666939, 192.53, 258.75
./USGS_LPC_MI_13Co_BerrienCO_2015_596114.laz, -86.3008262, -86.2914538, 41.7961882, 41.8032012, 51.63, 830.38
./USGS_LPC_MI_13Co_BerrienCO_2015_593249.laz, -86.3214862, -86.3120568, 42.1663776, 42.1733932, 110.30, 377.35
./USGS_LPC_MI_13Co_BerrienCO_2015_596141.laz, -86.3031465, -86.2937613, 41.8716281, 41.8786415, 207.32, 254.95
./USGS_LPC_MI_13Co_BerrienCO_2015_593109.laz, -86.3095699, -86.3001974, 41.7823129, 41.7893276, 216.80, 272.62
./USGS_LPC_MI_13Co_BerrienCO_2015_593199.laz, -86.3172142, -86.3078040, 42.0292106, 42.0362262, 164.95, 545.64
./USGS_LPC_MI_13Co_BerrienCO_2015_596111.laz, -86.3006155, -86.2912440, 41.7893301, 41.7963433, 158.48, 838.06
./USGS_LPC_MI_13Co_BerrienCO_2015_591236.laz, -86.3296318, -86.3202047, 42.1319263, 42.1389431, 78.87, 494.62
./USGS_LPC_MI_13Co_BerrienCO_2015_596244.laz, -86.3118404, -86.3024125, 42.1528197, 42.1598349, 122.23, 300.35
./USGS_LPC_MI_13Co_BerrienCO_2015_593106.laz, -86.3093577, -86.2999867, 41.7754551, 41.7824704, 228.13, 269.68
./USGS_LPC_MI_13Co_BerrienCO_2015_593246.laz, -86.3212728, -86.3118425, 42.1595192, 42.1665358, 150.89, 856.77
./USGS_LPC_MI_13Co_BerrienCO_2015_593154.laz, -86.3133838, -86.3040085, 41.9057609, 41.9127759, 219.99, 261.67
./USGS_LPC_MI_13Co_BerrienCO_2015_591189.laz, -86.3255570, -86.3161505, 42.0016179, 42.0086341, 173.14, 500.33
./USGS_LPC_MI_13Co_BerrienCO_2015_593196.laz, -86.3170009, -86.3075918, 42.0223519, 42.0293670, 173.57, 622.87
./USGS_LPC_MI_13Co_BerrienCO_2015_596109.laz, -86.3004063, -86.2910347, 41.7824718, 41.7894854, 192.63, 842.55
./USGS_LPC_MI_13Co_BerrienCO_2015_591234.laz, -86.3294154, -86.3199913, 42.1250681, 42.1320847, 44.18, 500.12
./USGS_LPC_MI_13Co_BerrienCO_2015_593104.laz, -86.3091469, -86.2997758, 41.7685978, 41.7756111, 214.33, 274.50
./USGS_LPC_MI_13Co_BerrienCO_2015_596241.laz, -86.3116273, -86.3022012, 42.1459610, 42.1529760, 57.49, 299.13
./USGS_LPC_MI_13Co_BerrienCO_2015_591186.laz, -86.3253421, -86.3159378, 41.9947603, 42.0017750, 139.86, 243.59
./USGS_LPC_MI_13Co_BerrienCO_2015_593244.laz, -86.3210577, -86.3116291, 42.1526609, 42.1596774, 63.27, 391.37
./USGS_LPC_MI_13Co_BerrienCO_2015_593151.laz, -86.3131711, -86.3037813, 41.8989029, 41.9059062, 218.67, 306.40
./USGS_LPC_MI_13Co_BerrienCO_2015_593194.laz, -86.3167873, -86.3073793, 42.0154945, 42.0225093, 36.62, 663.98
./USGS_LPC_MI_13Co_BerrienCO_2015_593101.laz, -86.3089357, -86.2995664, 41.7617385, 41.7687531, 209.54, 271.18
./USGS_LPC_MI_13Co_BerrienCO_2015_591231.laz, -86.3292017, -86.3197772, 42.1182096, 42.1252267, 74.33, 840.43
./USGS_LPC_MI_13Co_BerrienCO_2015_596106.laz, -86.3001944, -86.2908257, 41.7756134, 41.7826273, 108.02, 842.11
./USGS_LPC_MI_13Co_BerrienCO_2015_591139.laz, -86.3212867, -86.3119014, 41.8644522, 41.8714687, 186.39, 547.65
./USGS_LPC_MI_13Co_BerrienCO_2015_593241.laz, -86.3208431, -86.3114164, 42.1458027, 42.1528187, 174.55, 471.10
./USGS_LPC_MI_13Co_BerrienCO_2015_593191.laz, -86.3165735, -86.3071674, 42.0086360, 42.0156507, 42.64, 494.85
./USGS_LPC_MI_13Co_BerrienCO_2015_593149.laz, -86.3129585, -86.3035699, 41.8920452, 41.8990590, 217.08, 739.39
./USGS_LPC_MI_13Co_BerrienCO_2015_591184.laz, -86.3251294, -86.3157244, 41.9879013, 41.9949170, 51.25, 569.44
./USGS_LPC_MI_13Co_BerrienCO_2015_591136.laz, -86.3210736, -86.3116889, 41.8575951, 41.8646102, 35.97, 602.22
./USGS_LPC_MI_13Co_BerrienCO_2015_596104.laz, -86.2999845, -86.2906163, 41.7687549, 41.7757686, 110.88, 840.72
./USGS_LPC_MI_13Co_BerrienCO_2015_593099.laz, -86.3087246, -86.2993555, 41.7549705, 41.7618957, 198.42, 274.02
./USGS_LPC_MI_13Co_BerrienCO_2015_593239.laz, -86.3206311, -86.3112043, 42.1389443, 42.1459596, 41.31, 333.56
./USGS_LPC_MI_13Co_BerrienCO_2015_591229.laz, -86.3289872, -86.3195635, 42.1113521, 42.1183676, 39.22, 655.56
./USGS_LPC_MI_13Co_BerrienCO_2015_593189.laz, -86.3163605, -86.3069557, 42.0017771, 42.0087927, 112.51, 503.66
./USGS_LPC_MI_13Co_BerrienCO_2015_591134.laz, -86.3208607, -86.3114773, 41.8507366, 41.8577525, 47.70, 677.60
./USGS_LPC_MI_13Co_BerrienCO_2015_593146.laz, -86.3127472, -86.3033606, 41.8851868, 41.8922014, 185.42, 254.38
./USGS_LPC_MI_13Co_BerrienCO_2015_593236.laz, -86.3204172, -86.3109904, 42.1320862, 42.1391016, 93.69, 315.93
./USGS_LPC_MI_13Co_BerrienCO_2015_596101.laz, -86.2997751, -86.2904060, 41.7618969, 41.7689110, 123.18, 827.52
./USGS_LPC_MI_13Co_BerrienCO_2015_591271.laz, -86.3326449, -86.3232044, 42.2279434, 42.2349600, 71.18, 844.09
./USGS_LPC_MI_13Co_BerrienCO_2015_591226.laz, -86.3287725, -86.3193503, 42.1044932, 42.1115096, 73.45, 415.42
./USGS_LPC_MI_13Co_BerrienCO_2015_591181.laz, -86.3249157, -86.3155124, 41.9810436, 41.9880589, 165.00, 260.83
./USGS_LPC_MI_13Co_BerrienCO_2015_593186.laz, -86.3161489, -86.3067475, 41.9949195, 42.0019346, 164.55, 670.38
./USGS_LPC_MI_13Co_BerrienCO_2015_593144.laz, -86.3125354, -86.3031501, 41.8783289, 41.8853436, 216.73, 261.60
./USGS_LPC_MI_13Co_BerrienCO_2015_591131.laz, -86.3206473, -86.3112648, 41.8438788, 41.8508941, 59.41, 485.60
./USGS_LPC_MI_13Co_BerrienCO_2015_593234.laz, -86.3202027, -86.3107778, 42.1252271, 42.1322439, 42.56, 466.59
./USGS_LPC_MI_13Co_BerrienCO_2015_591269.laz, -86.3324281, -86.3229888, 42.2210854, 42.2281022, 90.47, 596.47
./USGS_LPC_MI_13Co_BerrienCO_2015_596099.laz, -86.2995634, -86.2902336, 41.7550386, 41.7620522, 55.09, 838.84
./USGS_LPC_MI_13Co_BerrienCO_2015_593184.laz, -86.3159352, -86.3065310, 41.9880608, 41.9950723, 37.39, 350.00
./USGS_LPC_MI_13Co_BerrienCO_2015_591129.laz, -86.3204344, -86.3110529, 41.8370203, 41.8440359, 68.60, 694.08
./USGS_LPC_MI_13Co_BerrienCO_2015_593141.laz, -86.3123229, -86.3029373, 41.8714702, 41.8784851, 216.60, 257.94
./USGS_LPC_MI_13Co_BerrienCO_2015_591224.laz, -86.3285579, -86.3191370, 42.0976348, 42.1046515, 65.47, 747.98
./USGS_LPC_MI_13Co_BerrienCO_2015_591179.laz, -86.3247004, -86.3152989, 41.9741846, 41.9812009, 159.68, 542.48
./USGS_LPC_MI_13Co_BerrienCO_2015_593231.laz, -86.3199895, -86.3105656, 42.1183693, 42.1253852, 61.49, 249.57
./USGS_LPC_MI_13Co_BerrienCO_2015_593271.laz, -86.3234153, -86.3139748, 42.2281032, 42.2351201, 190.08, 239.27
./USGS_LPC_MI_13Co_BerrienCO_2015_593181.laz, -86.3157225, -86.3063195, 41.9812028, 41.9882179, 121.29, 825.58
./USGS_LPC_MI_13Co_BerrienCO_2015_591126.laz, -86.3202218, -86.3108409, 41.8301615, 41.8371775, 40.55, 562.84
./USGS_LPC_MI_13Co_BerrienCO_2015_593139.laz, -86.3121111, -86.3027265, 41.8646117, 41.8716260, 220.35, 254.28
./USGS_LPC_MI_13Co_BerrienCO_2015_591176.laz, -86.3244880, -86.3150864, 41.9673262, 41.9743426, 158.92, 253.04
./USGS_LPC_MI_13Co_BerrienCO_2015_591221.laz, -86.3283420, -86.3189226, 42.0907764, 42.0977930, 75.67, 615.13
./USGS_LPC_MI_13Co_BerrienCO_2015_591266.laz, -86.3322136, -86.3227745, 42.2142265, 42.2212438, 114.81, 543.16
./USGS_LPC_MI_13Co_BerrienCO_2015_593229.laz, -86.3197755, -86.3103532, 42.1115103, 42.1185268, 168.00, 677.73
./USGS_LPC_MI_13Co_BerrienCO_2015_593179.laz, -86.3155102, -86.3061085, 41.9743437, 41.9813597, 42.41, 342.63
./USGS_LPC_MI_13Co_BerrienCO_2015_593269.laz, -86.3232013, -86.3137616, 42.2212449, 42.2282613, 181.44, 334.79
./USGS_LPC_MI_13Co_BerrienCO_2015_593136.laz, -86.3118996, -86.3025152, 41.8577538, 41.8647680, 216.94, 256.17
./USGS_LPC_MI_13Co_BerrienCO_2015_591174.laz, -86.3242731, -86.3148733, 41.9604686, 41.9674842, 158.79, 258.01
./USGS_LPC_MI_13Co_BerrienCO_2015_591219.laz, -86.3281291, -86.3187091, 42.0839177, 42.0909341, 172.15, 494.89
./USGS_LPC_MI_13Co_BerrienCO_2015_593226.laz, -86.3195618, -86.3101392, 42.1046532, 42.1116682, 63.64, 521.35
./USGS_LPC_MI_13Co_BerrienCO_2015_591124.laz, -86.3200097, -86.3106299, 41.8233042, 41.8303195, 39.66, 600.16
./USGS_LPC_MI_13Co_BerrienCO_2015_593176.laz, -86.3152979, -86.3058967, 41.9674862, 41.9745006, 54.00, 579.51
./USGS_LPC_MI_13Co_BerrienCO_2015_591264.laz, -86.3319989, -86.3225603, 42.2073695, 42.2143846, 103.67, 730.09
./USGS_LPC_MI_13Co_BerrienCO_2015_593134.laz, -86.3116867, -86.3023047, 41.8508951, 41.8579103, 191.13, 255.35
./USGS_LPC_MI_13Co_BerrienCO_2015_591216.laz, -86.3279144, -86.3184954, 42.0770604, 42.0840764, 56.45, 260.30
./USGS_LPC_MI_13Co_BerrienCO_2015_591121.laz, -86.3197965, -86.3104188, 41.8164452, 41.8234611, 136.90, 575.53
./USGS_LPC_MI_13Co_BerrienCO_2015_593224.laz, -86.3193472, -86.3099272, 42.0977944, 42.1048099, 39.85, 577.14
./USGS_LPC_MI_13Co_BerrienCO_2015_591171.laz, -86.3240588, -86.3146615, 41.9536098, 41.9606255, 156.42, 247.31
./USGS_LPC_MI_13Co_BerrienCO_2015_593266.laz, -86.3229860, -86.3135488, 42.2143868, 42.2214027, 108.01, 891.19
./USGS_LPC_MI_13Co_BerrienCO_2015_593174.laz, -86.3150848, -86.3056852, 41.9606273, 41.9676423, 72.22, 426.44
./USGS_LPC_MI_13Co_BerrienCO_2015_591214.laz, -86.3276997, -86.3182818, 42.0702017, 42.0772181, 167.61, 409.08
./USGS_LPC_MI_13Co_BerrienCO_2015_591261.laz, -86.3317833, -86.3223457, 42.2005099, 42.2075263, 46.24, 600.87
./USGS_LPC_MI_13Co_BerrienCO_2015_591119.laz, -86.3195842, -86.3102056, 41.8095880, 41.8166027, 35.39, 599.32
./USGS_LPC_MI_13Co_BerrienCO_2015_593131.laz, -86.3114750, -86.3020943, 41.8440367, 41.8510515, 180.19, 250.79
./USGS_LPC_MI_13Co_BerrienCO_2015_593221.laz, -86.3191347, -86.3097146, 42.0909367, 42.0979517, 185.00, 404.97
./USGS_LPC_MI_13Co_BerrienCO_2015_591169.laz, -86.3238472, -86.3144482, 41.9467519, 41.9537678, 182.79, 257.97
./USGS_LPC_MI_13Co_BerrienCO_2015_591116.laz, -86.3193717, -86.3099955, 41.8027296, 41.8097446, 80.90, 520.71
./USGS_LPC_MI_13Co_BerrienCO_2015_593129.laz, -86.3112630, -86.3018828, 41.8371789, 41.8441932, 193.89, 257.00
./USGS_LPC_MI_13Co_BerrienCO_2015_593171.laz, -86.3148707, -86.3054732, 41.9537688, 41.9607841, 56.72, 590.80
./USGS_LPC_MI_13Co_BerrienCO_2015_591211.laz, -86.3274840, -86.3180687, 42.0633444, 42.0703596, 138.77, 544.85
./USGS_LPC_MI_13Co_BerrienCO_2015_593219.laz, -86.3189194, -86.3095020, 42.0840777, 42.0910930, 84.18, 566.87
./USGS_LPC_MI_13Co_BerrienCO_2015_588264.laz, -86.3412190, -86.3317846, 42.2072080, 42.2142257, 166.96, 367.19
./USGS_LPC_MI_13Co_BerrienCO_2015_591259.laz, -86.3315680, -86.3221315, 42.1936516, 42.2006683, 85.46, 631.77
./USGS_LPC_MI_13Co_BerrienCO_2015_591114.laz, -86.3191583, -86.3097829, 41.7958716, 41.8028862, 34.33, 384.24
./USGS_LPC_MI_13Co_BerrienCO_2015_593126.laz, -86.3110513, -86.3016723, 41.8303207, 41.8373350, 199.57, 274.00
./USGS_LPC_MI_13Co_BerrienCO_2015_593216.laz, -86.3187072, -86.3092901, 42.0772191, 42.0842345, 89.25, 639.67
./USGS_LPC_MI_13Co_BerrienCO_2015_591209.laz, -86.3272692, -86.3178555, 42.0564849, 42.0635009, 85.67, 559.42
./USGS_LPC_MI_13Co_BerrienCO_2015_593169.laz, -86.3146598, -86.3052618, 41.9469115, 41.9539255, 192.50, 497.93
./USGS_LPC_MI_13Co_BerrienCO_2015_591166.laz, -86.3236333, -86.3142360, 41.9398935, 41.9469083, 42.24, 667.64
./USGS_LPC_MI_13Co_BerrienCO_2015_591111.laz, -86.3189463, -86.3095717, 41.7890130, 41.7960282, 197.23, 512.58
