Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100528_43121h2113.laz, -121.2249987, -121.2124987, 43.9624985, 43.9749987, 1188.20, 1268.76
./20100528_43121h3205.laz, -121.2624984, -121.2499984, 43.9874984, 43.9999983, 1137.80, 1213.12
./20100528_43121g4325.laz, -121.4499975, -121.4374974, 43.7499988, 43.7624988, 1273.62, 1338.96
./20100528_43121h3224.laz, -121.2749982, -121.2624982, 43.9374984, 43.9499986, 1297.92, 1467.85
./20100528_43121g4225.laz, -121.3874977, -121.3749976, 43.8124988, 43.8249988, 1368.62, 1476.67
./20100528_43121h2308.laz, -121.2249983, -121.2124985, 43.9124987, 43.9249989, 1375.85, 1500.74
./20100528_43121h3405.laz, -121.2624982, -121.2499981, 43.9249985, 43.9374987, 1331.24, 1404.78
./20100528_43121h2112.laz, -121.2374985, -121.2249985, 43.9624984, 43.9749986, 1205.91, 1290.45
./20100528_43121h2401.laz, -121.1874988, -121.1770918, 43.9249987, 43.9374989, 1315.38, 1372.80
./20100528_43121h3111.laz, -121.3749981, -121.3624979, 43.9624983, 43.9749983, 1211.02, 1267.83
./20100528_43121h3204.laz, -121.2749985, -121.2624984, 43.9874984, 43.9999983, 1159.98, 1229.38
./20100528_43121g4418.laz, -121.4124976, -121.3999975, 43.7624988, 43.7749990, 1306.78, 1394.35
./20100528_43121h3223.laz, -121.2874981, -121.2749982, 43.9374984, 43.9499986, 1292.95, 1361.10
./20100528_43121g4324.laz, -121.4624975, -121.4499975, 43.7499987, 43.7624988, 1275.14, 1325.55
./20100528_43121g4224.laz, -121.3999977, -121.3874975, 43.8124987, 43.8249987, 1339.90, 1423.92
./20100528_43121h2307.laz, -121.2374983, -121.2249983, 43.9124987, 43.9249987, 1382.44, 1486.34
./20100528_43121h2111.laz, -121.2499984, -121.2374985, 43.9624984, 43.9749986, 1222.93, 1297.22
./20100528_43121h3110.laz, -121.3249982, -121.3124983, 43.9749982, 43.9874984, 1200.76, 1273.72
./20100528_43121h2325.laz, -121.1999984, -121.1874984, 43.8749989, 43.8874991, 1486.34, 1646.06
./20100528_43121h3203.laz, -121.2874983, -121.2749985, 43.9874983, 43.9999983, 1159.81, 1223.79
./20100528_43121g4208.laz, -121.4124976, -121.3999977, 43.8499986, 43.8624986, 1305.71, 1392.14
./20100528_43121h3222.laz, -121.2999981, -121.2874981, 43.9374984, 43.9499986, 1288.51, 1371.42
./20100528_43121g4323.laz, -121.4749976, -121.4624975, 43.7499987, 43.7624987, 1275.44, 1307.76
./20100528_43121g4417.laz, -121.4249976, -121.4124975, 43.7624987, 43.7749989, 1296.30, 1380.61
./20100528_43121h3202.laz, -121.2999983, -121.2874983, 43.9874983, 43.9999983, 1160.72, 1244.95
./20100528_43121g4223.laz, -121.4124976, -121.3999977, 43.8124987, 43.8249987, 1309.94, 1392.08
./20100528_43121h2109.laz, -121.2124987, -121.2007094, 43.9749986, 43.9874985, 1168.99, 1219.46
./20100528_43121h2306.laz, -121.2499981, -121.2374981, 43.9124987, 43.9249987, 1377.12, 1476.31
./20100528_43121g4322.laz, -121.4790029, -121.4749975, 43.7499987, 43.7624986, 1274.52, 1306.30
./20100528_43121g4207.laz, -121.4249976, -121.4124976, 43.8499985, 43.8624985, 1276.07, 1367.01
./20100528_43121h2324.laz, -121.2124982, -121.1999984, 43.8749989, 43.8874991, 1534.49, 1720.01
./20100528_43121g4320.laz, -121.4499975, -121.4374976, 43.7624986, 43.7749988, 1285.22, 1340.05
./20100528_43121h3221.laz, -121.3124981, -121.2999981, 43.9374984, 43.9499986, 1296.66, 1368.22
./20100528_43121g4416.laz, -121.4374976, -121.4249974, 43.7624987, 43.7749989, 1290.36, 1346.70
./20100528_43121h3109.laz, -121.3374982, -121.3249982, 43.9749982, 43.9874984, 1199.20, 1273.22
./20100528_43121h3201.laz, -121.3124984, -121.2999983, 43.9874983, 43.9999983, 1164.98, 1247.03
./20100528_43121h2108.laz, -121.2249987, -121.2124987, 43.9749985, 43.9874985, 1173.48, 1225.68
./20100528_43121h2305.laz, -121.1999987, -121.1874986, 43.9249987, 43.9374989, 1321.52, 1385.49
./20100528_43121g4206.laz, -121.4374976, -121.4249976, 43.8499985, 43.8624985, 1269.58, 1331.01
./20100528_43121g4319.laz, -121.4624975, -121.4499975, 43.7624986, 43.7749988, 1278.66, 1329.34
./20100528_43121h2323.laz, -121.2249981, -121.2124982, 43.8749989, 43.8874990, 1533.25, 1632.35
./20100528_43121g4415.laz, -121.3874975, -121.3749976, 43.7749989, 43.7874989, 1375.16, 1462.24
./20100528_43121g4222.laz, -121.4249976, -121.4124976, 43.8124987, 43.8249987, 1284.21, 1369.97
./20100528_43121h3108.laz, -121.3499981, -121.3374982, 43.9749981, 43.9874983, 1193.69, 1255.45
./20100528_43121h3125.laz, -121.3249980, -121.3124981, 43.9374983, 43.9499985, 1291.56, 1357.97
./20100528_43121h2107.laz, -121.2374986, -121.2249987, 43.9749985, 43.9874985, 1178.72, 1299.09
./20100528_43121h2304.laz, -121.2124985, -121.1999986, 43.9249987, 43.9374989, 1323.17, 1396.85
./20100528_43121g4205.laz, -121.3874977, -121.3749977, 43.8624985, 43.8749987, 1362.63, 1460.30
./20100528_43121g4318.laz, -121.4749976, -121.4624975, 43.7624986, 43.7749988, 1273.00, 1304.78
./20100528_43121h3220.laz, -121.2624984, -121.2499983, 43.9499985, 43.9624985, 1272.64, 1335.30
./20100528_43121h2106.laz, -121.2499984, -121.2374986, 43.9749983, 43.9874985, 1174.97, 1248.94
./20100528_43121g4414.laz, -121.3999975, -121.3874975, 43.7749989, 43.7874989, 1353.25, 1449.49
./20100528_43121h3107.laz, -121.3624981, -121.3499980, 43.9749981, 43.9874983, 1192.83, 1239.47
./20100528_43121h3124.laz, -121.3374980, -121.3249980, 43.9374983, 43.9499985, 1260.92, 1350.66
./20100528_43121h2303.laz, -121.2249985, -121.2124985, 43.9249986, 43.9374988, 1339.40, 1407.35
./20100528_43121g4317.laz, -121.4829228, -121.4749976, 43.7624986, 43.7749986, 1273.08, 1302.80
./20100528_43121h2322.laz, -121.2374981, -121.2249981, 43.8749989, 43.8874990, 1530.60, 1616.96
./20100528_43121g4221.laz, -121.4374976, -121.4249976, 43.8124985, 43.8249986, 1273.63, 1345.20
./20100528_43121h3219.laz, -121.2749982, -121.2624982, 43.9499985, 43.9624985, 1275.68, 1425.84
./20100528_43121g4204.laz, -121.3999977, -121.3874977, 43.8624985, 43.8749985, 1354.14, 1455.45
./20100528_43121h2104.laz, -121.2124989, -121.2071091, 43.9874985, 43.9980195, 1166.51, 1203.51
./20100528_43121g4315.laz, -121.4499975, -121.4374976, 43.7749986, 43.7874987, 1274.30, 1329.90
./20100528_43121h3106.laz, -121.3749981, -121.3624981, 43.9749981, 43.9874983, 1194.52, 1264.33
./20100528_43121g4413.laz, -121.4124976, -121.3999975, 43.7749988, 43.7874988, 1328.48, 1405.98
./20100528_43121h2103.laz, -121.2249987, -121.2124987, 43.9874985, 43.9999985, 1155.03, 1212.68
./20100528_43121h2302.laz, -121.2374983, -121.2249983, 43.9249986, 43.9374988, 1329.18, 1422.88
./20100528_43121h3123.laz, -121.3499980, -121.3374980, 43.9374983, 43.9499985, 1256.52, 1322.09
./20100528_43121h3218.laz, -121.2874983, -121.2749982, 43.9499985, 43.9624985, 1264.61, 1330.51
./20100528_43121g4203.laz, -121.4124978, -121.3999977, 43.8624985, 43.8749985, 1324.90, 1403.05
./20100528_43121g4314.laz, -121.4624975, -121.4499975, 43.7749986, 43.7874987, 1271.94, 1322.64
./20100528_43121h3105.laz, -121.3249982, -121.3124983, 43.9874983, 43.9999983, 1180.71, 1243.76
./20100528_43121h2102.laz, -121.2374986, -121.2249987, 43.9874984, 43.9999984, 1141.96, 1211.36
./20100528_43121g4412.laz, -121.4249976, -121.4124976, 43.7749988, 43.7874988, 1293.16, 1384.83
./20100528_43121h2301.laz, -121.2499983, -121.2374983, 43.9249986, 43.9374987, 1333.72, 1422.67
./20100528_43121g4220.laz, -121.3874977, -121.3749976, 43.8249986, 43.8374988, 1350.26, 1439.38
./20100528_43121h3122.laz, -121.3624979, -121.3499980, 43.9374983, 43.9499985, 1261.28, 1336.30
./20100528_43121h3217.laz, -121.2999983, -121.2874981, 43.9499984, 43.9624984, 1253.12, 1330.16
./20100528_43121h2321.laz, -121.2499981, -121.2374981, 43.8749989, 43.8874990, 1525.78, 1615.94
./20100528_43121g4202.laz, -121.4249978, -121.4124976, 43.8624985, 43.8749985, 1292.51, 1373.26
./20100528_43121g4313.laz, -121.4749976, -121.4624975, 43.7749986, 43.7874987, 1271.93, 1309.68
./20100528_43121h2101.laz, -121.2499986, -121.2374986, 43.9874984, 43.9999984, 1138.93, 1211.46
./20100528_43121h3104.laz, -121.3374982, -121.3249982, 43.9874981, 43.9999983, 1173.91, 1234.58
./20100528_43121h2221.laz, -121.1874988, -121.1827984, 43.9374988, 43.9477897, 1287.25, 1343.03
./20100528_43121g4411.laz, -121.4374976, -121.4249974, 43.7749986, 43.7874987, 1284.45, 1351.93
./20100528_43121h2125.laz, -121.1999987, -121.1874988, 43.9374987, 43.9499988, 1272.38, 1351.47
./20100528_43121h3121.laz, -121.3749979, -121.3624979, 43.9374983, 43.9499984, 1270.72, 1410.40
./20100528_43121g4425.laz, -121.3874975, -121.3749974, 43.7499989, 43.7624991, 1350.31, 1463.62
./20100528_43121g4201.laz, -121.4374976, -121.4249976, 43.8624984, 43.8749985, 1270.39, 1337.77
./20100528_43121h3216.laz, -121.3124981, -121.2999981, 43.9499984, 43.9624984, 1253.98, 1336.25
./20100528_43121g4312.laz, -121.4868441, -121.4749976, 43.7749985, 43.7874987, 1272.99, 1310.33
./20100528_43121g4219.laz, -121.3999977, -121.3874975, 43.8249986, 43.8374988, 1324.73, 1413.46
./20100528_43121h3103.laz, -121.3499981, -121.3374982, 43.9874981, 43.9999983, 1182.76, 1230.12
./20100528_43121g4410.laz, -121.3874975, -121.3749976, 43.7874988, 43.7999990, 1382.06, 1463.34
./20100528_43121h3120.laz, -121.3249982, -121.3124981, 43.9499984, 43.9624984, 1269.54, 1331.90
./20100528_43121g4310.laz, -121.4499975, -121.4374976, 43.7874986, 43.7999987, 1275.56, 1336.78
./20100528_43121h2124.laz, -121.2124985, -121.1999987, 43.9374987, 43.9499987, 1272.46, 1370.58
./20100528_43121g4424.laz, -121.3999975, -121.3874975, 43.7499989, 43.7624990, 1341.97, 1433.23
./20100528_43121g4125.laz, -121.4499975, -121.4374976, 43.8124985, 43.8249986, 1269.02, 1318.43
./20100528_43121h2320.laz, -121.1999984, -121.1874984, 43.8874988, 43.8999990, 1450.30, 1554.25
./20100528_43121h3102.laz, -121.3624981, -121.3499980, 43.9874981, 43.9999983, 1182.34, 1234.03
./20100528_43121h2123.laz, -121.2249985, -121.2124985, 43.9374987, 43.9499987, 1292.72, 1377.37
./20100528_43121g4218.laz, -121.4124976, -121.3999977, 43.8249986, 43.8374988, 1287.52, 1382.00
./20100528_43121g4409.laz, -121.3999975, -121.3874975, 43.7874987, 43.7999989, 1360.87, 1446.48
./20100528_43121h3215.laz, -121.2624984, -121.2499984, 43.9624984, 43.9749985, 1221.26, 1306.44
./20100528_43121g4309.laz, -121.4624975, -121.4499975, 43.7874987, 43.7999986, 1270.56, 1306.72
./20100528_43121g4124.laz, -121.4624975, -121.4499975, 43.8124984, 43.8249986, 1269.10, 1304.19
./20100528_43121g4105.laz, -121.4499977, -121.4374976, 43.8624984, 43.8749984, 1266.55, 1309.68
./20100528_43121g3407.laz, -121.2999976, -121.2874976, 43.7874990, 43.7999991, 1657.33, 1842.51
./20100528_43121h3101.laz, -121.3749981, -121.3624981, 43.9874981, 43.9999983, 1182.75, 1243.49
./20100528_43121h2319.laz, -121.2124984, -121.1999984, 43.8874988, 43.8999990, 1466.76, 1582.64
./20100528_43121h2122.laz, -121.2374985, -121.2249985, 43.9374985, 43.9499986, 1299.71, 1370.39
./20100528_43121g4408.laz, -121.4124976, -121.3999975, 43.7874987, 43.7999989, 1334.53, 1404.76
./20100528_43121g4308.laz, -121.4749976, -121.4624975, 43.7874986, 43.7999986, 1271.06, 1312.64
./20100528_43121g4123.laz, -121.4666486, -121.4624975, 43.8124984, 43.8249985, 1274.60, 1303.41
./20100528_43121g3312.laz, -121.3624976, -121.3499975, 43.7749990, 43.7874990, 1425.86, 1510.49
./20100528_43121g4217.laz, -121.4249976, -121.4124976, 43.8249986, 43.8374986, 1279.86, 1361.98
./20100528_43121g4104.laz, -121.4612533, -121.4499977, 43.8624984, 43.8749984, 1266.56, 1302.16
./20100528_43121g4120.laz, -121.4499977, -121.4374976, 43.8249985, 43.8374986, 1267.81, 1317.38
./20100528_43121h2423.laz, -121.1624987, -121.1602370, 43.8749990, 43.8822238, 1450.91, 1486.09
./20100528_43121g3217.laz, -121.2999978, -121.2874976, 43.8249990, 43.8374990, 1656.77, 1850.10
./20100528_43121h2121.laz, -121.2499984, -121.2374983, 43.9374985, 43.9499986, 1297.74, 1371.11
./20100528_43121g3406.laz, -121.3124976, -121.2999976, 43.7874990, 43.7999991, 1583.44, 1716.64
./20100528_43121g3425.laz, -121.2624975, -121.2499974, 43.7499994, 43.7624994, 2101.38, 2283.91
./20100528_43121g4407.laz, -121.4249976, -121.4124976, 43.7874987, 43.7999987, 1307.42, 1372.88
./20100528_43121g4307.laz, -121.4874976, -121.4749976, 43.7874985, 43.7996635, 1277.26, 1308.04
./20100528_43121h2318.laz, -121.2249983, -121.2124982, 43.8874988, 43.8999990, 1492.18, 1574.38
./20100528_43121g3311.laz, -121.3749976, -121.3624976, 43.7749989, 43.7874989, 1401.53, 1483.34
./20100528_43121g4216.laz, -121.4374976, -121.4249976, 43.8249986, 43.8374986, 1272.26, 1331.54
./20100528_43121g4119.laz, -121.4624975, -121.4499975, 43.8249985, 43.8374985, 1267.84, 1303.87
./20100528_43121g3122.laz, -121.3624976, -121.3499976, 43.8124988, 43.8249988, 1420.01, 1622.86
./20100528_43121g4306.laz, -121.4876666, -121.4874976, 43.7895806, 43.7906645, 1280.36, 1301.86
./20100528_43121g3102.laz, -121.3624978, -121.3499978, 43.8624986, 43.8749987, 1387.29, 1471.25
./20100528_43121g3310.laz, -121.3249977, -121.3124976, 43.7874989, 43.7999991, 1523.81, 1694.60
./20100528_43121g3405.laz, -121.2624977, -121.2499976, 43.7999991, 43.8124993, 1775.53, 1973.04
./20100528_43121g4406.laz, -121.4374976, -121.4249976, 43.7874987, 43.7999987, 1288.78, 1351.53
./20100528_43121g3216.laz, -121.3124977, -121.2999976, 43.8249988, 43.8374990, 1601.41, 1728.61
./20100528_43121g4215.laz, -121.3874977, -121.3749976, 43.8374986, 43.8499987, 1357.35, 1445.95
./20100528_43121h2317.laz, -121.2374981, -121.2249981, 43.8874987, 43.8999989, 1473.36, 1567.42
./20100528_43121g4118.laz, -121.4653007, -121.4624975, 43.8249985, 43.8374984, 1268.07, 1304.04
./20100528_43121g3121.laz, -121.3749976, -121.3624976, 43.8124988, 43.8249988, 1383.69, 1573.69
./20100528_43121g4115.laz, -121.4499977, -121.4374976, 43.8374984, 43.8499986, 1267.43, 1316.84
./20100528_43121g3101.laz, -121.3749977, -121.3624978, 43.8624985, 43.8749987, 1371.55, 1460.74
./20100528_43121g3424.laz, -121.2749975, -121.2624974, 43.7499993, 43.7624994, 2049.07, 2180.04
./20100528_43121g4405.laz, -121.3874977, -121.3749976, 43.7999987, 43.8124989, 1372.80, 1465.35
./20100528_43121g3309.laz, -121.3374977, -121.3249975, 43.7874989, 43.7999991, 1479.23, 1592.90
./20100528_43121g4214.laz, -121.3999977, -121.3874977, 43.8374985, 43.8499987, 1323.05, 1412.14
./20100528_43121g3120.laz, -121.3249977, -121.3124976, 43.8249988, 43.8374990, 1566.77, 1669.58
./20100528_43121h2316.laz, -121.2499981, -121.2374981, 43.8874987, 43.8999989, 1501.74, 1651.25
./20100528_43121g3215.laz, -121.2624979, -121.2499979, 43.8374990, 43.8499990, 1652.30, 1760.11
./20100528_43121g4114.laz, -121.4624977, -121.4499977, 43.8374984, 43.8499986, 1267.45, 1307.94
./20100528_43121g3404.laz, -121.2749977, -121.2624977, 43.7999991, 43.8124991, 1755.60, 1817.93
./20100528_43121g2425.laz, -121.1374980, -121.1249981, 43.7499995, 43.7624996, 1785.90, 1872.15
./20100528_43121g4404.laz, -121.3999977, -121.3874975, 43.7999986, 43.8124989, 1358.92, 1427.05
./20100528_43121g3308.laz, -121.3499976, -121.3374975, 43.7874989, 43.7999991, 1450.85, 1534.08
./20100528_43121g4213.laz, -121.4124976, -121.3999977, 43.8374985, 43.8499987, 1288.76, 1378.65
./20100528_43121g3423.laz, -121.2874975, -121.2749975, 43.7499993, 43.7624993, 1938.57, 2141.34
./20100528_43121h2315.laz, -121.1999984, -121.1874986, 43.8999989, 43.9124989, 1388.07, 1501.41
./20100528_43121g4113.laz, -121.4639347, -121.4624975, 43.8374984, 43.8499982, 1267.62, 1302.53
./20100528_43121g2424.laz, -121.1499980, -121.1374980, 43.7499995, 43.7624996, 1816.66, 1976.37
./20100528_43121g4110.laz, -121.4499977, -121.4374976, 43.8499985, 43.8624985, 1267.39, 1300.85
./20100528_43121g3119.laz, -121.3374977, -121.3249977, 43.8249987, 43.8374990, 1523.98, 1615.68
./20100528_43121g2407.laz, -121.1749981, -121.1624980, 43.7874994, 43.7999995, 1697.69, 1876.79
./20100528_43121g3214.laz, -121.2749978, -121.2624977, 43.8374990, 43.8499990, 1640.55, 1738.68
./20100528_43121g3307.laz, -121.3624976, -121.3499976, 43.7874988, 43.7999990, 1422.82, 1509.22
./20100528_43121g2423.laz, -121.1624980, -121.1499980, 43.7499995, 43.7624996, 1820.96, 1975.93
./20100528_43121g4109.laz, -121.4624975, -121.4499977, 43.8499983, 43.8624985, 1267.17, 1306.88
./20100528_43121g4212.laz, -121.4249976, -121.4124976, 43.8374985, 43.8499987, 1276.82, 1341.35
./20100528_43121g2312.laz, -121.2374976, -121.2249976, 43.7749992, 43.7874994, 1927.24, 2092.41
./20100528_43121g3403.laz, -121.2874976, -121.2749977, 43.7999991, 43.8124991, 1745.15, 1866.85
./20100528_43121g2406.laz, -121.1874981, -121.1749979, 43.7874994, 43.7999993, 1742.18, 1886.37
./20100528_43121g2422.laz, -121.1749978, -121.1624978, 43.7499995, 43.7624996, 1840.14, 2132.51
./20100528_43121g3306.laz, -121.3749976, -121.3624976, 43.7874988, 43.7999990, 1399.17, 1476.98
./20100528_43121g3422.laz, -121.2999974, -121.2874973, 43.7499993, 43.7624993, 1878.44, 2073.05
./20100528_43121g4108.laz, -121.4626031, -121.4624977, 43.8499987, 43.8509693, 1273.37, 1300.08
./20100528_43121g2217.laz, -121.1749983, -121.1624983, 43.8249992, 43.8374992, 1612.74, 1693.33
./20100528_43121g3118.laz, -121.3499978, -121.3374977, 43.8249987, 43.8374989, 1487.09, 1615.90
./20100528_43121g4211.laz, -121.4374976, -121.4249976, 43.8374985, 43.8499986, 1271.66, 1320.73
./20100528_43121g2405.laz, -121.1374984, -121.1249984, 43.7999993, 43.8124995, 1597.83, 1707.98
./20100528_43121g3213.laz, -121.2874978, -121.2749977, 43.8374989, 43.8499989, 1629.00, 1800.29
./20100528_43121g3305.laz, -121.3249977, -121.3124976, 43.7999990, 43.8124990, 1528.05, 1757.69
./20100528_43121g3402.laz, -121.2999976, -121.2874976, 43.7999990, 43.8124991, 1649.19, 1837.52
./20100528_43121g2216.laz, -121.1874981, -121.1749983, 43.8249992, 43.8374992, 1643.74, 1725.94
./20100528_43121g2311.laz, -121.2499976, -121.2374976, 43.7749992, 43.7874994, 1890.12, 2092.02
./20100528_43121g4210.laz, -121.3874977, -121.3749976, 43.8499986, 43.8624986, 1370.43, 1461.61
./20100528_43121g3117.laz, -121.3624976, -121.3499976, 43.8249987, 43.8374989, 1412.85, 1666.91
./20100528_43121g2421.laz, -121.1874979, -121.1749978, 43.7499995, 43.7624996, 1886.43, 2202.71
./20100528_43121g2404.laz, -121.1499982, -121.1374984, 43.7999992, 43.8124995, 1626.60, 1775.75
./20100528_43121g3421.laz, -121.3124974, -121.2999974, 43.7499991, 43.7624992, 1666.94, 1977.05
./20100528_43121g2214.laz, -121.1499985, -121.1451414, 43.8374991, 43.8439584, 1526.69, 1583.91
./20100528_43121g2213.laz, -121.1624985, -121.1499985, 43.8374991, 43.8499993, 1533.50, 1647.02
./20100528_43121g3401.laz, -121.3124976, -121.2999976, 43.7999990, 43.8124990, 1584.24, 1736.61
./20100528_43121g3212.laz, -121.2999978, -121.2874978, 43.8374989, 43.8499989, 1612.36, 1740.70
./20100528_43121g3116.laz, -121.3749976, -121.3624976, 43.8249986, 43.8374989, 1382.52, 1473.12
./20100528_43121g3304.laz, -121.3374977, -121.3249977, 43.7999989, 43.8124989, 1467.46, 1590.18
./20100528_43121g4209.laz, -121.3999977, -121.3874977, 43.8499986, 43.8624986, 1347.62, 1457.24
./20100528_43121g2403.laz, -121.1624983, -121.1499982, 43.7999992, 43.8124994, 1643.40, 1855.93
./20100528_43121g2212.laz, -121.1749983, -121.1624983, 43.8374991, 43.8499993, 1571.85, 1667.44
./20100528_43121g2420.laz, -121.1374982, -121.1249981, 43.7624994, 43.7749996, 1714.89, 1844.54
./20100528_43121g3420.laz, -121.2624975, -121.2499974, 43.7624992, 43.7749994, 2014.93, 2228.35
./20100528_43121g2310.laz, -121.1999979, -121.1874979, 43.7874993, 43.7999993, 1772.50, 1901.38
./20100528_43121g2402.laz, -121.1749981, -121.1624981, 43.7999992, 43.8124994, 1668.75, 1792.88
./20100528_43121g3325.laz, -121.3249975, -121.3124974, 43.7499991, 43.7624992, 1609.72, 1804.82
./20100528_43121g3303.laz, -121.3499976, -121.3374977, 43.7999989, 43.8124989, 1447.21, 1522.26
./20100528_43121g2117.laz, -121.2374978, -121.2249980, 43.8249991, 43.8374991, 1731.79, 1895.43
./20100528_43121g2211.laz, -121.1874983, -121.1749983, 43.8374991, 43.8499993, 1606.89, 1766.01
./20100528_43121g2419.laz, -121.1499980, -121.1374980, 43.7624994, 43.7749996, 1726.01, 1890.73
./20100528_43121g3115.laz, -121.3249977, -121.3124977, 43.8374988, 43.8499988, 1542.73, 1685.03
./20100528_43121g2401.laz, -121.1874981, -121.1749981, 43.7999992, 43.8124994, 1697.60, 1812.48
./20100528_43121g3211.laz, -121.3124977, -121.2999978, 43.8374989, 43.8499989, 1590.96, 1711.56
./20100528_43121g2309.laz, -121.2124978, -121.1999979, 43.7874993, 43.7999993, 1793.21, 1918.01
./20100528_43121g3302.laz, -121.3624976, -121.3499976, 43.7999989, 43.8124989, 1427.89, 1493.85
./20100528_43121g2208.laz, -121.1624985, -121.1524170, 43.8499992, 43.8624992, 1507.13, 1591.26
./20100528_43121g2418.laz, -121.1624980, -121.1499980, 43.7624994, 43.7749996, 1736.69, 1886.23
./20100528_43121g3324.laz, -121.3374975, -121.3249975, 43.7499990, 43.7624992, 1561.25, 1711.85
./20100528_43121g2207.laz, -121.1749985, -121.1624985, 43.8499990, 43.8624991, 1527.09, 1641.11
./20100528_43121g2116.laz, -121.2499979, -121.2374978, 43.8249991, 43.8374991, 1720.74, 1902.67
./20100528_43121g3419.laz, -121.2749975, -121.2624975, 43.7624992, 43.7749994, 1956.32, 2254.49
./20100528_43121g2325.laz, -121.1999977, -121.1874977, 43.7499994, 43.7624996, 2046.39, 2267.43
./20100528_43121g3301.laz, -121.3749976, -121.3624976, 43.7999987, 43.8124989, 1398.05, 1477.78
./20100528_43121g2417.laz, -121.1749979, -121.1624980, 43.7624993, 43.7749996, 1773.53, 1954.38
./20100528_43121g3323.laz, -121.3499975, -121.3374975, 43.7499990, 43.7624992, 1507.82, 1642.73
./20100528_43121g3114.laz, -121.3374977, -121.3249977, 43.8374988, 43.8499988, 1506.23, 1620.28
./20100528_43121g2308.laz, -121.2249978, -121.2124977, 43.7874993, 43.7999993, 1809.23, 1943.71
./20100528_43121g2206.laz, -121.1874983, -121.1749983, 43.8499990, 43.8624991, 1540.20, 1665.53
./20100528_43121g3210.laz, -121.2624979, -121.2499979, 43.8499989, 43.8624990, 1616.05, 1703.80
./20100528_43121g3225.laz, -121.2624977, -121.2499976, 43.8124990, 43.8249992, 1724.77, 1903.72
./20100528_43121g3322.laz, -121.3624974, -121.3499975, 43.7499989, 43.7624992, 1402.56, 1565.96
./20100528_43121g2416.laz, -121.1874979, -121.1749978, 43.7624993, 43.7749995, 1843.11, 2122.85
./20100528_43121g2115.laz, -121.1999982, -121.1874981, 43.8374990, 43.8499992, 1638.30, 1746.38
./20100528_43121g2324.laz, -121.2124977, -121.1999977, 43.7499995, 43.7624996, 2077.92, 2270.48
./20100528_43121g2203.laz, -121.1624985, -121.1563243, 43.8624991, 43.8749990, 1455.72, 1542.38
./20100528_43121g3418.laz, -121.2874976, -121.2749975, 43.7624992, 43.7749994, 1853.46, 2184.46
./20100528_43121g2307.laz, -121.2374976, -121.2249978, 43.7874993, 43.7999993, 1864.87, 2070.69
./20100528_43121g2202.laz, -121.1749985, -121.1624985, 43.8624991, 43.8749991, 1464.02, 1570.01
./20100528_43121g3209.laz, -121.2749978, -121.2624979, 43.8499988, 43.8624990, 1589.27, 1690.01
./20100528_43121g3321.laz, -121.3749974, -121.3624974, 43.7499989, 43.7624991, 1380.54, 1503.35
./20100528_43121g2114.laz, -121.2124980, -121.1999982, 43.8374990, 43.8499992, 1654.75, 1810.15
./20100528_43121g3113.laz, -121.3499978, -121.3374977, 43.8374988, 43.8499988, 1465.72, 1561.68
./20100528_43121g2201.laz, -121.1874984, -121.1749985, 43.8624991, 43.8749991, 1500.35, 1601.48
./20100528_43121g3224.laz, -121.2749977, -121.2624977, 43.8124990, 43.8249992, 1721.81, 1810.66
./20100528_43121g2415.laz, -121.1374982, -121.1249983, 43.7749995, 43.7874995, 1646.76, 1764.75
./20100528_43121g3320.laz, -121.3249975, -121.3124974, 43.7624991, 43.7749991, 1556.46, 1694.14
./20100528_43121g3417.laz, -121.2999976, -121.2874975, 43.7624992, 43.7749992, 1713.14, 2122.88
./20100528_43121g2323.laz, -121.2249976, -121.2124975, 43.7499994, 43.7624994, 2076.31, 2250.69
./20100528_43121g2306.laz, -121.2499976, -121.2374976, 43.7874992, 43.7999992, 1856.53, 1971.43
./20100528_43121g2125.laz, -121.1999980, -121.1874981, 43.8124991, 43.8249992, 1695.78, 1894.07
./20100528_43121g2113.laz, -121.2249980, -121.2124980, 43.8374990, 43.8499992, 1663.70, 1820.29
./20100528_43121g2414.laz, -121.1499982, -121.1374982, 43.7749994, 43.7874995, 1674.64, 1804.16
./20100528_43121g3319.laz, -121.3374975, -121.3249975, 43.7624991, 43.7749991, 1537.34, 1649.63
./20100528_43121g3208.laz, -121.2874978, -121.2749978, 43.8499988, 43.8624990, 1564.77, 1722.36
./20100528_43121g3112.laz, -121.3624978, -121.3499976, 43.8374986, 43.8499987, 1432.81, 1516.38
./20100528_43121g2413.laz, -121.1624980, -121.1499982, 43.7749995, 43.7874994, 1722.59, 1825.97
./20100528_43121g3223.laz, -121.2874978, -121.2749977, 43.8124989, 43.8249991, 1730.34, 1878.45
./20100528_43121g3416.laz, -121.3124976, -121.2999974, 43.7624992, 43.7749992, 1604.55, 1903.87
./20100528_43121g2124.laz, -121.2124980, -121.1999979, 43.8124991, 43.8249992, 1725.26, 1824.43
./20100528_43121g3318.laz, -121.3499976, -121.3374975, 43.7624991, 43.7749991, 1451.42, 1590.22
./20100528_43121g2322.laz, -121.2374976, -121.2249976, 43.7499994, 43.7624994, 2142.48, 2301.20
./20100528_43121g2112.laz, -121.2374979, -121.2249980, 43.8374990, 43.8499992, 1666.65, 1809.55
