Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130712_Arctic_Coastal_Plain_0141.laz, -151.3293380, -151.3157670, 70.3053950, 70.3099722, -8.47, 16.47
./20130713_Arctic_Coastal_Plain_0161.laz, -151.0634824, -151.0501395, 70.3071566, 70.3105969, 3.04, 14.93
./20130712_Arctic_Coastal_Plain_0249.laz, -151.3019088, -151.2883494, 70.2921454, 70.2967212, -6.89, 15.89
./20130712_Arctic_Coastal_Plain_0645.laz, -151.4451483, -151.4315848, 70.2507058, 70.2552918, 1.49, 28.87
./20130713_Arctic_Coastal_Plain_1158.laz, -151.3894126, -151.3758871, 70.2107960, 70.2153782, 5.66, 31.20
./20130713_Arctic_Coastal_Plain_0299.laz, -151.1555629, -151.1420373, 70.2886603, 70.2932242, -2.43, 33.13
./20130712_Arctic_Coastal_Plain_0238.laz, -151.4479824, -151.4343965, 70.2910320, 70.2956182, 1.50, 14.22
./20130712_Arctic_Coastal_Plain_0326.laz, -151.3411635, -151.3276030, 70.2828916, 70.2874704, -4.21, 22.76
./20130712_Arctic_Coastal_Plain_0071.laz, -151.1039154, -151.1022889, 70.3203615, 70.3207796, 0.57, 1.18
./20130712_Arctic_Coastal_Plain_0459.laz, -151.3137552, -151.3002075, 70.2696445, 70.2742208, -4.29, 46.97
./20130713_Arctic_Coastal_Plain_0380.laz, -151.1816049, -151.1680812, 70.2795253, 70.2840920, -2.41, 24.37
./20130712_Arctic_Coastal_Plain_0545.laz, -151.4325179, -151.4189520, 70.2597731, 70.2643585, 11.55, 25.61
./20130713_Arctic_Coastal_Plain_0987.laz, -151.2711868, -151.2576790, 70.2251199, 70.2296935, 4.69, 30.31
./20130712_Arctic_Coastal_Plain_0410.laz, -151.3671157, -151.3535541, 70.2737305, 70.2783108, -0.84, 23.43
./20130713_Arctic_Coastal_Plain_0885.laz, -151.0995673, -151.0860883, 70.2352167, 70.2397774, 10.21, 20.20
./20130712_Arctic_Coastal_Plain_0550.laz, -151.3662227, -151.3526698, 70.2602883, 70.2648685, 0.08, 71.68
./20130713_Arctic_Coastal_Plain_1232.laz, -151.1774961, -151.1640196, 70.2078265, 70.2123929, 19.65, 20.77
./20130714_Arctic_Coastal_Plain_1365.laz, -150.9257659, -150.9123932, 70.2003339, 70.2048819, 0.75, 13.86
./20130713_Arctic_Coastal_Plain_0867.laz, -151.3379545, -151.3244250, 70.2336020, 70.2381800, 6.95, 33.12
./20130713_Arctic_Coastal_Plain_1394.laz, -151.2428187, -151.2293369, 70.1939375, 70.1985082, 11.51, 37.35
./20130713_Arctic_Coastal_Plain_1210.laz, -151.4684544, -151.4549184, 70.2056845, 70.2102718, 2.73, 31.43
./20130712_Arctic_Coastal_Plain_0747.laz, -151.4710127, -151.4574515, 70.2415296, 70.2461176, 5.05, 56.40
./20130713_Arctic_Coastal_Plain_1048.laz, -151.2576745, -151.2441733, 70.2207321, 70.2253044, 9.49, 32.34
./20130713_Arctic_Coastal_Plain_1440.laz, -151.2954077, -151.2819173, 70.1890829, 70.1936580, 14.00, 30.16
./20130713_Arctic_Coastal_Plain_0605.laz, -151.2996404, -151.2861040, 70.2562976, 70.2608734, -3.98, 25.89
./20130713_Arctic_Coastal_Plain_1425.laz, -151.4936048, -151.4800750, 70.1875439, 70.1921326, 4.16, 28.86
./20130713_Arctic_Coastal_Plain_1555.laz, -151.4926334, -151.4792058, 70.1755262, 70.1786912, 18.59, 22.17
./20130714_Arctic_Coastal_Plain_1463.laz, -150.9914485, -150.9780233, 70.1910184, 70.1955710, 3.64, 16.69
./20130714_Arctic_Coastal_Plain_1652.laz, -151.1355963, -151.1221538, 70.1677502, 70.1723140, 10.61, 36.89
./20130713_Arctic_Coastal_Plain_0463.laz, -151.2606911, -151.2471546, 70.2700235, 70.2745966, -85.42, 43.12
./20130714_Arctic_Coastal_Plain_1757.laz, -151.3415569, -151.3320361, 70.1465110, 70.1484628, 28.11, 98.09
./20130714_Arctic_Coastal_Plain_1502.laz, -151.0969438, -151.0834986, 70.1859216, 70.1904825, 11.21, 38.12
./20130712_Arctic_Coastal_Plain_0288.laz, -151.3016243, -151.2880679, 70.2876645, 70.2922403, -2.96, 21.18
./20130714_Arctic_Coastal_Plain_1544.laz, -151.1099157, -151.0964689, 70.1813592, 70.1859211, 13.24, 36.88
./20130712_Arctic_Coastal_Plain_0113.laz, -151.2897537, -151.2761859, 70.3101648, 70.3147395, -2.97, 20.89
./20130714_Arctic_Coastal_Plain_1460.laz, -151.0310988, -151.0176645, 70.1907945, 70.1953511, 1.50, 44.06
./20130714_Arctic_Coastal_Plain_1645.laz, -151.2280016, -151.2145407, 70.1671414, 70.1717117, 22.66, 25.19
./20130713_Arctic_Coastal_Plain_1057.laz, -151.1385583, -151.1250805, 70.2215253, 70.2260891, 10.76, 36.05
./20130713_Arctic_Coastal_Plain_0609.laz, -151.2466091, -151.2330839, 70.2566731, 70.2612444, -7.94, 48.79
./20130712_Arctic_Coastal_Plain_0456.laz, -151.3535525, -151.3399964, 70.2693499, 70.2739293, -3.77, 25.94
./20130714_Arctic_Coastal_Plain_1248.laz, -150.9658549, -150.9524213, 70.2090879, 70.2136394, -3.09, 65.22
./20130712_Arctic_Coastal_Plain_0174.laz, -151.3290493, -151.3154775, 70.3009138, 70.3054915, -8.08, 95.88
./20130713_Arctic_Coastal_Plain_1107.laz, -151.2706327, -151.2571317, 70.2161582, 70.2207311, 11.41, 34.14
./20130713_Arctic_Coastal_Plain_0351.laz, -151.0092662, -150.9957762, 70.2850553, 70.2896089, -7.55, 18.49
./20130713_Arctic_Coastal_Plain_1231.laz, -151.1907233, -151.1772443, 70.2077392, 70.2123069, 19.78, 20.82
./20130712_Arctic_Coastal_Plain_0256.laz, -151.2089404, -151.1954026, 70.2927926, 70.2973613, -2.64, 21.84
./20130714_Arctic_Coastal_Plain_1246.laz, -150.9923106, -150.9788726, 70.2089439, 70.2134972, -3.01, 27.78
./20130712_Arctic_Coastal_Plain_0101.laz, -151.4490613, -151.4356496, 70.3089547, 70.3135410, -5.18, 24.57
./20130712_Arctic_Coastal_Plain_0180.laz, -151.2493306, -151.2357771, 70.3014837, 70.3060548, -4.54, 23.82
./20130713_Arctic_Coastal_Plain_0660.laz, -151.2463373, -151.2328168, 70.2521922, 70.2567635, -8.43, 26.04
./20130712_Arctic_Coastal_Plain_0591.laz, -151.4852280, -151.4716555, 70.2548631, 70.2594519, 1.50, 31.52
./20130712_Arctic_Coastal_Plain_0403.laz, -151.4599907, -151.4464095, 70.2730027, 70.2775895, -2.33, 23.34
./20130713_Arctic_Coastal_Plain_1152.laz, -151.4687747, -151.4552343, 70.2101649, 70.2147522, 3.80, 31.56
./20130713_Arctic_Coastal_Plain_0816.laz, -151.2720147, -151.2584978, 70.2385632, 70.2431366, 1.01, 27.09
./20130712_Arctic_Coastal_Plain_0790.laz, -151.6163670, -151.6027785, 70.2357997, 70.2403974, 6.79, 32.28
./20130713_Arctic_Coastal_Plain_1238.laz, -151.0981338, -151.0846735, 70.2083286, 70.2128895, 3.42, 32.45
./20130713_Arctic_Coastal_Plain_0777.laz, -151.0735434, -151.0600679, 70.2443389, 70.2488980, 0.34, 40.60
./20130713_Arctic_Coastal_Plain_0464.laz, -151.2474244, -151.2338921, 70.2701163, 70.2746879, -8.45, 23.61
./20130713_Arctic_Coastal_Plain_1273.laz, -151.4020300, -151.3885103, 70.2017317, 70.2063137, 5.19, 35.24
./20130712_Arctic_Coastal_Plain_0060.laz, -151.2504233, -151.2368571, 70.3194074, 70.3239790, 6.23, 18.27
./20130712_Arctic_Coastal_Plain_0166.laz, -151.4353332, -151.4217407, 70.3000997, 70.3046849, 1.45, 23.80
./20130713_Arctic_Coastal_Plain_0350.laz, -151.0225450, -151.0090499, 70.2849802, 70.2895356, 0.45, 16.94
./20130713_Arctic_Coastal_Plain_0773.laz, -151.1265475, -151.1130570, 70.2440151, 70.2485781, -1.20, 25.94
./20130713_Arctic_Coastal_Plain_0973.laz, -151.4564977, -151.4429507, 70.2237147, 70.2283016, -24.06, 53.37
./20130713_Arctic_Coastal_Plain_0342.laz, -151.1287577, -151.1152420, 70.2843463, 70.2889099, -2.23, 30.20
./20130712_Arctic_Coastal_Plain_0794.laz, -151.5633967, -151.5498196, 70.2362675, 70.2408610, 3.17, 32.60
./20130714_Arctic_Coastal_Plain_1743.laz, -151.3060719, -151.2926062, 70.1486578, 70.1532337, 14.16, 44.33
./20130712_Arctic_Coastal_Plain_0595.laz, -151.4322072, -151.4186432, 70.2552923, 70.2598775, 1.36, 261.54
./20130713_Arctic_Coastal_Plain_1370.laz, -151.5600024, -151.5464557, 70.1914625, 70.1960564, 9.00, 36.03
./20130712_Arctic_Coastal_Plain_0182.laz, -151.2227561, -151.2092098, 70.3016660, 70.3062351, -5.28, 29.70
./20130713_Arctic_Coastal_Plain_1180.laz, -151.0983723, -151.0849085, 70.2128098, 70.2173709, 8.51, 34.81
./20130712_Arctic_Coastal_Plain_0121.laz, -151.1834113, -151.1698669, 70.3108934, 70.3154605, -3.75, 24.31
./20130713_Arctic_Coastal_Plain_1228.laz, -151.2304031, -151.2169155, 70.2074718, 70.2120417, 17.82, 27.45
./20130712_Arctic_Coastal_Plain_0170.laz, -151.3821920, -151.3686098, 70.3005145, 70.3050961, 3.63, 18.95
./20130713_Arctic_Coastal_Plain_0623.laz, -151.0609884, -151.0475021, 70.2578617, 70.2624200, -3.85, 19.27
./20130714_Arctic_Coastal_Plain_1012.laz, -150.9402131, -150.9267754, 70.2271542, 70.2317037, -8.92, 22.92
./20130712_Arctic_Coastal_Plain_0053.laz, -151.3435079, -151.3299234, 70.3187387, 70.3233175, 0.46, 3.21
./20130713_Arctic_Coastal_Plain_0571.laz, -151.0877439, -151.0742517, 70.2621846, 70.2667452, 1.66, 26.88
./20130713_Arctic_Coastal_Plain_0392.laz, -151.0223222, -151.0088297, 70.2804989, 70.2850542, -8.70, 16.95
./20130712_Arctic_Coastal_Plain_0584.laz, -151.5780118, -151.5644209, 70.2540739, 70.2586691, 9.27, 23.98
./20130712_Arctic_Coastal_Plain_0102.laz, -151.4359598, -151.4223600, 70.3090611, 70.3136460, 1.51, 16.00
./20130713_Arctic_Coastal_Plain_0468.laz, -151.1943575, -151.1808353, 70.2704753, 70.2750433, -1.57, 26.81
./20130712_Arctic_Coastal_Plain_0905.laz, -151.5891907, -151.5756135, 70.2270749, 70.2316706, 15.65, 16.90
./20130714_Arctic_Coastal_Plain_1753.laz, -151.1741810, -151.1607424, 70.1495708, 70.1541366, 23.86, 50.81
./20130712_Arctic_Coastal_Plain_0142.laz, -151.3160491, -151.3024799, 70.3054919, 70.3100688, 1.65, 5.54
./20130713_Arctic_Coastal_Plain_0581.laz, -150.9549103, -150.9548740, 70.2629366, 70.2629671, 4.55, 4.71
./20130712_Arctic_Coastal_Plain_0023.laz, -151.2110573, -151.1974919, 70.3286421, 70.3332106, -35.40, 10.06
./20130712_Arctic_Coastal_Plain_0017.laz, -151.2907456, -151.2773007, 70.3280889, 70.3317683, -4.73, 78.04
./20130714_Arctic_Coastal_Plain_1354.laz, -151.0712128, -151.0577647, 70.1995256, 70.2040846, 1.41, 27.59
./20130713_Arctic_Coastal_Plain_0481.laz, -151.0218762, -151.0083899, 70.2715362, 70.2760911, -3.33, 20.40
./20130713_Arctic_Coastal_Plain_1347.laz, -151.1637652, -151.1502954, 70.1989504, 70.2035154, 19.76, 21.38
./20130712_Arctic_Coastal_Plain_0688.laz, -151.5508280, -151.5372465, 70.2453432, 70.2499365, 3.62, 30.15
./20130714_Arctic_Coastal_Plain_1130.laz, -150.9662731, -150.9528342, 70.2180508, 70.2226022, -2.67, 42.01
./20130712_Arctic_Coastal_Plain_0912.laz, -151.4965293, -151.4829705, 70.2278693, 70.2324591, 8.72, 33.56
./20130713_Arctic_Coastal_Plain_0720.laz, -151.1267935, -151.1133001, 70.2484964, 70.2530595, 0.83, 28.24
./20130713_Arctic_Coastal_Plain_1638.laz, -151.3204023, -151.3069227, 70.1664854, 70.1710621, 13.83, 41.61
./20130712_Arctic_Coastal_Plain_0048.laz, -151.4094571, -151.3963969, 70.3182338, 70.3195698, 2.65, 16.61
./20130712_Arctic_Coastal_Plain_1079.laz, -151.6410671, -151.6274864, 70.2131584, 70.2177571, -3.09, 36.28
./20130713_Arctic_Coastal_Plain_0994.laz, -151.1785219, -151.1650329, 70.2257516, 70.2303177, 17.37, 31.18
./20130713_Arctic_Coastal_Plain_0975.laz, -151.4300260, -151.4164849, 70.2239273, 70.2285121, -15.69, 37.90
./20130714_Arctic_Coastal_Plain_0954.laz, -150.9404185, -150.9269762, 70.2316359, 70.2361852, -7.73, 36.57
./20130713_Arctic_Coastal_Plain_1564.laz, -151.3737965, -151.3602980, 70.1750508, 70.1796318, 21.11, 36.77
./20130714_Arctic_Coastal_Plain_1748.laz, -151.2401265, -151.2266769, 70.1491265, 70.1536974, 26.10, 29.22
./20130712_Arctic_Coastal_Plain_0064.laz, -151.1972278, -151.1836723, 70.3197678, 70.3243356, -5.73, 24.88
./20130712_Arctic_Coastal_Plain_0197.laz, -151.4886149, -151.4878259, 70.2951820, 70.2954829, 1.67, 2.35
./20130713_Arctic_Coastal_Plain_0419.laz, -151.2476969, -151.2341592, 70.2745969, 70.2791688, -8.54, 20.51
./20130714_Arctic_Coastal_Plain_1671.laz, -151.2937234, -151.2802505, 70.1621966, 70.1667719, 18.29, 40.83
./20130714_Arctic_Coastal_Plain_1403.laz, -151.1238569, -151.1103989, 70.1947214, 70.1992841, 11.06, 34.30
./20130713_Arctic_Coastal_Plain_1470.laz, -151.5196994, -151.5061670, 70.1828651, 70.1874324, -1.40, 26.48
./20130714_Arctic_Coastal_Plain_1767.laz, -151.2134858, -151.2000426, 70.1448257, 70.1493945, 16.68, 44.14
./20130714_Arctic_Coastal_Plain_1498.laz, -151.1497940, -151.1363382, 70.1855912, 70.1901562, 10.82, 41.99
./20130714_Arctic_Coastal_Plain_1464.laz, -150.9782321, -150.9648074, 70.1910911, 70.1956427, -4.25, 21.66
./20130713_Arctic_Coastal_Plain_1094.laz, -151.4426344, -151.4290961, 70.2148601, 70.2194460, 7.34, 30.13
./20130712_Arctic_Coastal_Plain_0025.laz, -151.1844484, -151.1708894, 70.3288179, 70.3333850, -3.55, 25.96
./20130712_Arctic_Coastal_Plain_0042.laz, -151.1974885, -151.1839322, 70.3242493, 70.3288171, -4.16, 23.25
./20130714_Arctic_Coastal_Plain_1728.laz, -151.2272044, -151.2137529, 70.1536982, 70.1582682, 16.69, 45.64
./20130713_Arctic_Coastal_Plain_0673.laz, -151.0740125, -151.0605272, 70.2533017, 70.2578611, 2.53, 25.28
./20130713_Arctic_Coastal_Plain_0772.laz, -151.1397984, -151.1263049, 70.2439317, 70.2484959, 1.35, 26.08
./20130712_Arctic_Coastal_Plain_0144.laz, -151.2894715, -151.2759070, 70.3056840, 70.3102589, -4.75, 23.10
./20130714_Arctic_Coastal_Plain_1745.laz, -151.2796937, -151.2662334, 70.1488486, 70.1534222, 16.83, 46.39
./20130714_Arctic_Coastal_Plain_1785.laz, -151.1736728, -151.1656475, 70.1433645, 70.1451400, 25.11, 26.08
./20130713_Arctic_Coastal_Plain_0805.laz, -151.4177144, -151.4041675, 70.2374744, 70.2420583, 3.38, 31.53
./20130713_Arctic_Coastal_Plain_1041.laz, -151.3503146, -151.3367922, 70.2200600, 70.2246392, -2.67, 37.60
./20130714_Arctic_Coastal_Plain_1621.laz, -151.1094336, -151.0959945, 70.1723966, 70.1769583, 19.18, 31.12
./20130713_Arctic_Coastal_Plain_1718.laz, -151.3591152, -151.3456377, 70.1527474, 70.1573268, 15.04, 40.84
./20130712_Arctic_Coastal_Plain_0967.laz, -151.5359073, -151.5223443, 70.2230541, 70.2276461, 17.87, 31.49
./20130713_Arctic_Coastal_Plain_0306.laz, -151.0626086, -151.0491016, 70.2892313, 70.2937895, 3.87, 34.62
./20130712_Arctic_Coastal_Plain_0707.laz, -151.2990743, -151.2855440, 70.2473361, 70.2519114, -6.72, 26.54
./20130713_Arctic_Coastal_Plain_1640.laz, -151.2940043, -151.2805290, 70.1666776, 70.1712527, 13.05, 41.80
./20130713_Arctic_Coastal_Plain_0434.laz, -151.0486413, -151.0351465, 70.2758648, 70.2804224, 2.71, 18.95
./20130714_Arctic_Coastal_Plain_1724.laz, -151.2799712, -151.2665090, 70.1533295, 70.1579033, 18.04, 206.87
./20130714_Arctic_Coastal_Plain_1741.laz, -151.3324475, -151.3189767, 70.1484639, 70.1530417, 16.76, 39.87
./20130713_Arctic_Coastal_Plain_1120.laz, -151.0986120, -151.0851447, 70.2172920, 70.2218521, 7.00, 33.60
./20130712_Arctic_Coastal_Plain_0292.laz, -151.2485135, -151.2349671, 70.2880401, 70.2926121, -2.25, 22.46
./20130713_Arctic_Coastal_Plain_0467.laz, -151.2076243, -151.1940997, 70.2703875, 70.2749559, -1.23, 20.29
./20130713_Arctic_Coastal_Plain_0308.laz, -151.0360474, -151.0225479, 70.2893856, 70.2939420, 0.37, 8.34
./20130712_Arctic_Coastal_Plain_0448.laz, -151.4596719, -151.4460941, 70.2685216, 70.2731083, -2.04, 25.14
./20130714_Arctic_Coastal_Plain_1133.laz, -150.9265710, -150.9131393, 70.2182598, 70.2228081, -8.15, 26.07
./20130712_Arctic_Coastal_Plain_0596.laz, -151.4189511, -151.4053895, 70.2553974, 70.2599814, -2.68, 27.27
./20130713_Arctic_Coastal_Plain_0818.laz, -151.2455242, -151.2320120, 70.2387484, 70.2433199, 0.11, 223.31
./20130712_Arctic_Coastal_Plain_1085.laz, -151.5616986, -151.5481358, 70.2138651, 70.2184594, 14.67, 37.33
./20130713_Arctic_Coastal_Plain_1374.laz, -151.5071442, -151.4936073, 70.1919139, 70.1965046, -1.06, 29.93
./20130714_Arctic_Coastal_Plain_1585.laz, -151.0964662, -151.0830266, 70.1769597, 70.1815202, 7.08, 35.49
./20130714_Arctic_Coastal_Plain_1361.laz, -150.9786565, -150.9652260, 70.2000535, 70.2046059, -4.07, 509.84
./20130713_Arctic_Coastal_Plain_0523.laz, -151.0879799, -151.0744836, 70.2666661, 70.2712262, 0.91, 25.02
./20130713_Arctic_Coastal_Plain_1046.laz, -151.2841457, -151.2706357, 70.2205447, 70.2251190, 19.15, 34.69
./20130713_Arctic_Coastal_Plain_1607.laz, -151.2942837, -151.2808062, 70.1711587, 70.1757337, 13.10, 40.60
./20130713_Arctic_Coastal_Plain_0519.laz, -151.1410393, -151.1275313, 70.2663380, 70.2709020, -33.37, 23.46
./20130714_Arctic_Coastal_Plain_1700.laz, -151.2670532, -151.2535908, 70.1579041, 70.1624772, 16.70, 41.57
./20130712_Arctic_Coastal_Plain_0024.laz, -151.1977512, -151.1841908, 70.3287313, 70.3332984, -4.48, 22.41
./20130714_Arctic_Coastal_Plain_1762.laz, -151.2794166, -151.2659604, 70.1443674, 70.1489412, 17.88, 42.90
./20130713_Arctic_Coastal_Plain_1169.laz, -151.2438995, -151.2304047, 70.2118620, 70.2164333, 17.78, 32.44
./20130712_Arctic_Coastal_Plain_0002.laz, -151.2113754, -151.1980162, 70.3376036, 70.3398584, 4.30, 6.84
./20130713_Arctic_Coastal_Plain_1337.laz, -151.2959698, -151.2824744, 70.1980450, 70.2026200, 12.11, 37.16
./20130714_Arctic_Coastal_Plain_1793.laz, -151.2129615, -151.1996148, 70.1358635, 70.1404327, 17.20, 41.55
./20130712_Arctic_Coastal_Plain_0743.laz, -151.5239990, -151.5104260, 70.2410891, 70.2456799, 8.22, 34.67
./20130714_Arctic_Coastal_Plain_1014.laz, -150.9137122, -150.9085457, 70.2272905, 70.2312951, -4.41, 20.70
./20130713_Arctic_Coastal_Plain_1150.laz, -151.4952273, -151.4816835, 70.2099473, 70.2145364, 5.57, 35.49
./20130714_Arctic_Coastal_Plain_1736.laz, -151.1216654, -151.1084205, 70.1550167, 70.1589520, 10.75, 40.07
./20130712_Arctic_Coastal_Plain_0440.laz, -151.5582935, -151.5521823, 70.2676926, 70.2700348, 6.74, 9.84
./20130713_Arctic_Coastal_Plain_0340.laz, -151.1553114, -151.1417885, 70.2841787, 70.2887435, -12.83, 71.17
./20130713_Arctic_Coastal_Plain_0300.laz, -151.1422839, -151.1287614, 70.2887442, 70.2933081, -2.26, 25.23
./20130713_Arctic_Coastal_Plain_0730.laz, -150.9942547, -150.9807894, 70.2492769, 70.2538306, 4.67, 15.48
./20130713_Arctic_Coastal_Plain_1477.laz, -151.4272346, -151.4137199, 70.1836003, 70.1881845, 18.66, 137.41
./20130712_Arctic_Coastal_Plain_0491.laz, -151.5123988, -151.4988122, 70.2636038, 70.2681939, 8.02, 22.97
./20130712_Arctic_Coastal_Plain_0904.laz, -151.6024274, -151.5888482, 70.2269577, 70.2315542, 6.48, 31.31
./20130713_Arctic_Coastal_Plain_0263.laz, -151.1159697, -151.1024490, 70.2933919, 70.2979540, -0.25, 23.31
./20130712_Arctic_Coastal_Plain_0275.laz, -151.4742210, -151.4606292, 70.2863363, 70.2909241, 1.54, 10.32
./20130713_Arctic_Coastal_Plain_1119.laz, -151.1118449, -151.0983754, 70.2172098, 70.2217720, 8.48, 32.99
./20130713_Arctic_Coastal_Plain_0889.laz, -151.0465877, -151.0331195, 70.2355326, 70.2400897, 1.32, 28.14
./20130712_Arctic_Coastal_Plain_0063.laz, -151.2105242, -151.1969685, 70.3196795, 70.3242480, -4.71, 25.09
./20130712_Arctic_Coastal_Plain_0097.laz, -151.1171889, -151.1036539, 70.3157981, 70.3203600, 0.42, 5.88
./20130714_Arctic_Coastal_Plain_1773.laz, -151.3197085, -151.3186784, 70.1438690, 70.1440787, 30.87, 31.25
./20130712_Arctic_Coastal_Plain_0061.laz, -151.2371236, -151.2235611, 70.3194993, 70.3240700, -4.70, 24.61
./20130713_Arctic_Coastal_Plain_0990.laz, -151.2314725, -151.2179723, 70.2253963, 70.2299664, 7.45, 30.26
./20130713_Arctic_Coastal_Plain_1290.laz, -151.1772417, -151.1637697, 70.2033450, 70.2079116, 19.67, 20.81
./20130713_Arctic_Coastal_Plain_0424.laz, -151.1813488, -151.1678276, 70.2750447, 70.2796105, -2.58, 80.48
./20130713_Arctic_Coastal_Plain_1236.laz, -151.1245893, -151.1111236, 70.2081651, 70.2127278, 8.18, 37.19
./20130712_Arctic_Coastal_Plain_0074.laz, -151.4228920, -151.4093810, 70.3136469, 70.3182105, -6.93, 18.77
./20130713_Arctic_Coastal_Plain_1561.laz, -151.4134090, -151.3999040, 70.1747437, 70.1793258, 15.55, 40.05
./20130713_Arctic_Coastal_Plain_0525.laz, -151.0614499, -151.0479574, 70.2668243, 70.2713825, 0.50, 6.50
./20130712_Arctic_Coastal_Plain_0694.laz, -151.4713331, -151.4577674, 70.2460103, 70.2505984, 5.16, 28.87
./20130712_Arctic_Coastal_Plain_0219.laz, -151.2092062, -151.1956627, 70.2972739, 70.3018426, -2.75, 22.89
./20130714_Arctic_Coastal_Plain_1761.laz, -151.2926035, -151.2791420, 70.1442729, 70.1488476, 17.40, 44.17
./20130713_Arctic_Coastal_Plain_1531.laz, -151.2816369, -151.2681555, 70.1802153, 70.1847893, 15.62, 68.26
./20130712_Arctic_Coastal_Plain_0079.laz, -151.3565099, -151.3429253, 70.3141586, 70.3187378, 0.73, 14.59
./20130713_Arctic_Coastal_Plain_1151.laz, -151.4820012, -151.4684583, 70.2100563, 70.2146453, 4.51, 32.42
./20130713_Arctic_Coastal_Plain_0651.laz, -151.3656273, -151.3520811, 70.2513264, 70.2559063, -0.40, 324.30
./20130713_Arctic_Coastal_Plain_0937.laz, -151.1655355, -151.1520464, 70.2303186, 70.2348841, 9.29, 22.86
./20130714_Arctic_Coastal_Plain_1187.laz, -151.0057582, -150.9923126, 70.2133518, 70.2179064, 1.01, 42.34
./20130712_Arctic_Coastal_Plain_0028.laz, -151.1443877, -151.1370796, 70.3290753, 70.3309569, 5.25, 17.41
./20130712_Arctic_Coastal_Plain_0407.laz, -151.4069202, -151.3933498, 70.2734246, 70.2780078, -3.50, 24.58
./20130714_Arctic_Coastal_Plain_1591.laz, -151.0172206, -151.0039754, 70.1782722, 70.1819810, 10.00, 18.78
./20130714_Arctic_Coastal_Plain_1765.laz, -151.2398585, -151.2264100, 70.1446451, 70.1492158, 18.32, 45.64
./20130712_Arctic_Coastal_Plain_0317.laz, -151.4606269, -151.4470408, 70.2819635, 70.2865509, 4.99, 8.72
./20130714_Arctic_Coastal_Plain_1072.laz, -150.9400098, -150.9265721, 70.2226729, 70.2272217, -9.97, 20.19
./20130713_Arctic_Coastal_Plain_1001.laz, -151.0858512, -151.0723808, 70.2263342, 70.2308942, 17.73, 27.02
./20130713_Arctic_Coastal_Plain_0822.laz, -151.1925375, -151.1790373, 70.2391071, 70.2436749, 9.35, 23.81
./20130712_Arctic_Coastal_Plain_0138.laz, -151.3692066, -151.3556233, 70.3050968, 70.3096769, -5.93, 37.78
./20130713_Arctic_Coastal_Plain_0566.laz, -151.1540526, -151.1405445, 70.2617726, 70.2663374, -1.29, 50.86
./20130714_Arctic_Coastal_Plain_1254.laz, -150.8862936, -150.8861707, 70.2094966, 70.2095934, 6.52, 6.60
./20130713_Arctic_Coastal_Plain_0769.laz, -151.1795471, -151.1660471, 70.2436764, 70.2482429, 9.27, 20.28
./20130713_Arctic_Coastal_Plain_0346.laz, -151.0756528, -151.0621471, 70.2846711, 70.2892307, -8.18, 22.20
./20130713_Arctic_Coastal_Plain_0483.laz, -150.9953386, -150.9818585, 70.2716844, 70.2762380, 2.13, 9.52
./20130713_Arctic_Coastal_Plain_0190.laz, -151.1164569, -151.1029302, 70.3023542, 70.3069166, -7.83, 21.40
./20130712_Arctic_Coastal_Plain_0534.laz, -151.5781138, -151.5647614, 70.2585543, 70.2631491, 8.39, 22.57
./20130713_Arctic_Coastal_Plain_1006.laz, -151.0196528, -151.0061973, 70.2267217, 70.2312771, 0.29, 396.27
./20130713_Arctic_Coastal_Plain_0567.laz, -151.1407911, -151.1272870, 70.2618571, 70.2664205, -0.20, 27.10
./20130714_Arctic_Coastal_Plain_1772.laz, -151.1475534, -151.1449994, 70.1491924, 70.1497565, 24.46, 26.02
./20130714_Arctic_Coastal_Plain_1503.laz, -151.0837282, -151.0702878, 70.1860021, 70.1905621, 4.08, 37.03
./20130714_Arctic_Coastal_Plain_1624.laz, -151.0698206, -151.0563884, 70.1726373, 70.1771964, 3.06, 29.02
./20130713_Arctic_Coastal_Plain_0662.laz, -151.2198271, -151.2063121, 70.2523731, 70.2569430, -1.71, 24.40
./20130714_Arctic_Coastal_Plain_1641.laz, -151.2808034, -151.2673308, 70.1667728, 70.1713461, 16.72, 40.85
./20130713_Arctic_Coastal_Plain_0522.laz, -151.1012455, -151.0877449, 70.2665854, 70.2711465, 0.50, 27.85
./20130714_Arctic_Coastal_Plain_1239.laz, -151.0849055, -151.0714480, 70.2084091, 70.2129691, 1.92, 30.09
./20130712_Arctic_Coastal_Plain_0813.laz, -151.3117537, -151.2982276, 70.2382777, 70.2428544, -6.78, 29.90
./20130713_Arctic_Coastal_Plain_1486.laz, -151.3083376, -151.2948491, 70.1845061, 70.1890815, 12.89, 39.53
./20130712_Arctic_Coastal_Plain_0086.laz, -151.2634454, -151.2498797, 70.3148340, 70.3194066, -1.16, 25.06
./20130713_Arctic_Coastal_Plain_0725.laz, -151.0605252, -151.0470465, 70.2488992, 70.2534573, -8.04, 25.13
./20130714_Arctic_Coastal_Plain_1649.laz, -151.1752001, -151.1617489, 70.1674952, 70.1720615, 14.68, 37.48
./20130712_Arctic_Coastal_Plain_0058.laz, -151.2770188, -151.2634483, 70.3192211, 70.3237955, 4.04, 19.20
