Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090531_46123a2411_ld_p23.laz, -123.1875000, -123.1749999, 46.0250000, 46.0375001, 232.29, 538.02
./20090531_46123a2222_ld_p23.laz, -123.1750000, -123.1624999, 46.0625000, 46.0750001, 21.66, 175.32
./20090710_44123d8410_ld_p23.laz, -123.8875000, -123.8749999, 44.4125000, 44.4174398, 80.47, 485.85
./20090710_44123d7307_ld_p23.laz, -123.8624999, -123.8620395, 44.4125000, 44.4126560, 256.61, 293.41
./20090710_44123d7306_ld_p23.laz, -123.8749999, -123.8624999, 44.4125000, 44.4158661, 92.87, 350.95
./20090710_44123d8301_ld_p23.laz, -124.0000000, -123.9874999, 44.4250000, 44.4375001, 0.54, 230.74
./20090531_46123b1323_ld_p23.laz, -123.1000000, -123.0874999, 46.1250000, 46.1375001, 105.17, 226.51
./20090531_46123b2425_ld_p23.laz, -123.1375000, -123.1249999, 46.1250000, 46.1375001, 82.07, 304.32
./20090531_46123b2317_ld_p23.laz, -123.2375000, -123.2249999, 46.1375000, 46.1500001, -1.11, 48.51
./20090710_44123d8409_ld_p23.laz, -123.9000000, -123.8874999, 44.4125000, 44.4188457, 35.60, 455.75
./20090531_46123b1311_ld_p23.laz, -123.1250000, -123.1124999, 46.1500000, 46.1625001, 56.42, 231.04
./20090531_46123a2316_ld_p23.laz, -123.2499999, -123.2374999, 46.0125000, 46.0250001, 183.93, 399.76
./20090531_46123a2221_ld_p23.laz, -123.1875000, -123.1749999, 46.0625000, 46.0750001, 81.17, 251.58
./20090710_44123d8408_ld_p23.laz, -123.9124999, -123.8999999, 44.4125000, 44.4195978, 1.09, 260.97
./20090531_46123b2415_ld_p23.laz, -123.1375000, -123.1249999, 46.1500000, 46.1625001, 19.39, 229.07
./20090531_46123b2316_ld_p23.laz, -123.2499999, -123.2374999, 46.1375000, 46.1494364, 2.52, 49.77
./20090531_46123a2410_ld_p23.laz, -123.1375000, -123.1249999, 46.0375000, 46.0500001, 61.97, 278.62
./20090710_44123d8407_ld_p23.laz, -123.9250000, -123.9124999, 44.4125000, 44.4197476, 41.55, 458.62
./20090531_46123a2220_ld_p23.laz, -123.1375000, -123.1249999, 46.0750000, 46.0875001, 144.91, 325.62
./20090710_44123d8124_ld_p23.laz, -123.9625000, -123.9591837, 44.4470843, 44.4500001, 77.74, 217.42
./20090531_46123b1322_ld_p23.laz, -123.1125000, -123.0999999, 46.1250000, 46.1375001, 140.14, 302.47
./20090710_44123d8123_ld_p23.laz, -123.9750000, -123.9624999, 44.4375000, 44.4500001, 2.96, 278.83
./20090531_46123b1309_ld_p23.laz, -123.0874999, -123.0821314, 46.1625002, 46.1635999, 2.80, 3.98
./20090531_46123b1308_ld_p23.laz, -123.1000000, -123.0875002, 46.1625000, 46.1682329, 2.72, 147.86
./20090531_46123a2202_ld_p23.laz, -123.1750000, -123.1624999, 46.1125000, 46.1250001, 2.73, 202.02
./20090531_46123a2315_ld_p23.laz, -123.2000000, -123.1874999, 46.0249999, 46.0375001, 341.29, 568.57
./20090531_46123b1307_ld_p23.laz, -123.1124999, -123.0999999, 46.1625000, 46.1684946, 2.77, 107.46
./20090531_46123b2315_ld_p23.laz, -123.2000000, -123.1874999, 46.1500000, 46.1625001, -0.62, 30.11
./20090531_46123b2414_ld_p23.laz, -123.1500000, -123.1374999, 46.1500000, 46.1625001, 0.81, 194.17
./20090531_46123a2219_ld_p23.laz, -123.1500000, -123.1374999, 46.0750000, 46.0875001, 58.02, 299.20
./20090531_46123b1306_ld_p23.laz, -123.1249999, -123.1124999, 46.1625000, 46.1681816, 2.15, 168.69
./20090710_44123d8406_ld_p23.laz, -123.9259175, -123.9249999, 44.4125000, 44.4135849, 301.02, 429.77
./20090710_44123d8320_ld_p23.laz, -123.9499999, -123.9374999, 44.3921343, 44.4000001, 0.91, 239.08
./20090531_46123a2201_ld_p23.laz, -123.1875000, -123.1749999, 46.1125000, 46.1250001, 2.76, 224.11
./20090531_46123a2409_ld_p23.laz, -123.1500000, -123.1374999, 46.0375000, 46.0500001, 55.45, 270.35
./20090710_44123d8122_ld_p23.laz, -123.9875000, -123.9749999, 44.4375000, 44.4500001, 2.01, 214.89
./20090531_46123a2425_ld_p23.laz, -123.1375000, -123.1249999, 46.0000000, 46.0125001, 365.72, 473.07
./20090710_44123d8319_ld_p23.laz, -123.9544529, -123.9500000, 44.3996908, 44.4000001, 4.88, 95.21
./20090531_46123a2107_ld_p23.laz, -123.2375000, -123.2249999, 46.1000000, 46.1125001, 51.01, 191.11
./20090531_46123b1321_ld_p23.laz, -123.1249999, -123.1124999, 46.1250000, 46.1375001, 153.77, 314.27
./20090531_46123a2218_ld_p23.laz, -123.1624999, -123.1500000, 46.0750000, 46.0875001, 14.77, 215.09
./20090531_46123b2314_ld_p23.laz, -123.2125000, -123.1999999, 46.1500000, 46.1625001, -0.86, 49.79
./20090531_46123a2314_ld_p23.laz, -123.2125000, -123.1999999, 46.0250000, 46.0375001, 317.89, 579.68
./20090531_46123b2413_ld_p23.laz, -123.1624999, -123.1499999, 46.1500000, 46.1625001, -0.51, 115.83
./20090531_46123a2408_ld_p23.laz, -123.1625000, -123.1500000, 46.0375000, 46.0500001, 83.06, 254.46
./20090531_46123a2125_ld_p23.laz, -123.2000000, -123.1874999, 46.0625000, 46.0750001, 132.44, 340.24
./20090531_46123a2217_ld_p23.laz, -123.1750000, -123.1624999, 46.0750000, 46.0875001, 11.60, 166.67
./20090531_46123a2106_ld_p23.laz, -123.2499999, -123.2374999, 46.1000000, 46.1125001, 41.55, 223.04
./20090531_46123a2424_ld_p23.laz, -123.1500000, -123.1374999, 46.0000000, 46.0125001, 356.44, 546.39
./20090710_44123d8121_ld_p23.laz, -124.0000000, -123.9874999, 44.4375000, 44.4500001, 33.60, 220.29
./20090531_46123b2313_ld_p23.laz, -123.2249999, -123.2124999, 46.1500000, 46.1599760, -0.86, 49.19
./20090531_46123a2216_ld_p23.laz, -123.1875000, -123.1749999, 46.0750000, 46.0875001, 47.38, 256.22
./20090531_46123b2412_ld_p23.laz, -123.1750000, -123.1624999, 46.1500000, 46.1625001, -0.73, 29.30
./20090531_46123a2105_ld_p23.laz, -123.2000000, -123.1874999, 46.1125000, 46.1250001, -1.20, 198.76
./20090531_46123a2124_ld_p23.laz, -123.2124999, -123.1999999, 46.0625000, 46.0750001, 113.59, 370.45
./20090531_46123b2312_ld_p23.laz, -123.2362483, -123.2249999, 46.1500000, 46.1516628, 2.57, 18.12
./20090531_46123b1320_ld_p23.laz, -123.0749999, -123.0624999, 46.1375000, 46.1500001, 37.28, 186.21
./20090531_46123b2310_ld_p23.laz, -123.2000000, -123.1874999, 46.1625000, 46.1750001, -0.73, 49.55
./20090531_46123a2313_ld_p23.laz, -123.2250000, -123.2124999, 46.0250000, 46.0375001, 274.09, 588.99
./20090531_46123a2407_ld_p23.laz, -123.1750000, -123.1624999, 46.0375000, 46.0500001, 146.64, 281.82
./20090531_46123a2215_ld_p23.laz, -123.1375000, -123.1249999, 46.0875000, 46.1000001, 119.98, 309.77
./20090531_46123a2423_ld_p23.laz, -123.1625000, -123.1499999, 46.0000000, 46.0125001, 441.25, 567.00
./20090531_46123a2104_ld_p23.laz, -123.2125000, -123.1999999, 46.1125000, 46.1250001, -1.23, 138.46
./20090531_46123b2411_ld_p23.laz, -123.1875000, -123.1749999, 46.1500000, 46.1625001, -1.25, 26.78
./20090531_46123a2123_ld_p23.laz, -123.2250000, -123.2124999, 46.0624999, 46.0750001, 65.32, 310.07
./20090710_44123d8119_ld_p23.laz, -123.9625000, -123.9530076, 44.4500000, 44.4625001, 9.38, 212.36
./20090531_46123b2309_ld_p23.laz, -123.2103113, -123.1999999, 46.1625000, 46.1720468, -0.48, 49.70
./20090531_46123b1319_ld_p23.laz, -123.0875000, -123.0749999, 46.1375000, 46.1500001, 64.96, 206.51
./20090531_46123b2305_ld_p23.laz, -123.1985554, -123.1874999, 46.1750000, 46.1867162, 1.72, 125.01
./20090531_46123a2214_ld_p23.laz, -123.1500000, -123.1374999, 46.0875000, 46.1000001, 106.94, 300.12
./20090531_46123a2103_ld_p23.laz, -123.2250000, -123.2124999, 46.1125000, 46.1250001, -0.99, 175.91
./20090531_46123a2122_ld_p23.laz, -123.2375000, -123.2249999, 46.0625000, 46.0750001, 52.24, 300.89
./20090531_46123b2222_ld_p23.laz, -123.1749998, -123.1683947, 46.1875000, 46.1885958, 2.52, 3.40
./20090531_46123a1307_ld_p23.laz, -123.1125000, -123.1017823, 46.0484187, 46.0500001, 118.03, 210.73
./20090531_46123a1306_ld_p23.laz, -123.1250000, -123.1125000, 46.0375000, 46.0500001, 68.43, 265.56
./20090531_46123a2312_ld_p23.laz, -123.2375000, -123.2249999, 46.0250000, 46.0375001, 242.95, 558.48
./20090710_44123d8118_ld_p23.laz, -123.9750000, -123.9624999, 44.4500000, 44.4625001, 7.22, 273.95
./20090531_46123a2406_ld_p23.laz, -123.1875000, -123.1749999, 46.0375000, 46.0500001, 208.28, 397.03
./20090531_46123a2102_ld_p23.laz, -123.2375000, -123.2249999, 46.1125000, 46.1250001, -0.92, 197.40
./20090531_46123a2121_ld_p23.laz, -123.2500000, -123.2375000, 46.0625000, 46.0750001, 89.59, 330.12
./20090531_46123a2422_ld_p23.laz, -123.1750000, -123.1624999, 46.0000000, 46.0125001, 320.61, 578.97
./20090531_46123b2410_ld_p23.laz, -123.1375000, -123.1249999, 46.1625000, 46.1692410, 1.17, 131.65
./20090531_46123a2213_ld_p23.laz, -123.1624999, -123.1499999, 46.0875000, 46.1000001, 19.57, 268.59
./20090531_46123b1318_ld_p23.laz, -123.1000000, -123.0874999, 46.1375000, 46.1500001, 85.09, 234.50
./20090531_46123a2101_ld_p23.laz, -123.2500000, -123.2374999, 46.1125000, 46.1250001, -0.89, 211.97
./20090531_46123b2409_ld_p23.laz, -123.1500000, -123.1374999, 46.1625000, 46.1711801, 0.56, 62.75
./20090531_46123a2120_ld_p23.laz, -123.2000000, -123.1874999, 46.0750000, 46.0875001, 117.59, 308.38
./20090531_46123a1305_ld_p23.laz, -123.0749999, -123.0624999, 46.0510468, 46.0625001, 188.24, 334.87
./20090710_44123d8117_ld_p23.laz, -123.9874999, -123.9749999, 44.4500000, 44.4625001, 51.24, 270.03
./20090531_46123a2311_ld_p23.laz, -123.2500000, -123.2374999, 46.0250000, 46.0375001, 217.07, 458.00
./20090531_46123a2405_ld_p23.laz, -123.1375000, -123.1249999, 46.0500000, 46.0625001, 67.70, 304.86
./20090531_46123b2408_ld_p23.laz, -123.1625000, -123.1499999, 46.1625000, 46.1750001, -0.18, 44.60
./20090531_46123a2212_ld_p23.laz, -123.1750000, -123.1624999, 46.0875000, 46.1000001, 4.05, 185.25
./20090531_46123a1304_ld_p23.laz, -123.0875000, -123.0749999, 46.0508930, 46.0625001, 205.87, 333.06
./20090531_46123a2119_ld_p23.laz, -123.2125000, -123.1999999, 46.0750000, 46.0875001, 63.19, 238.80
./20090531_46123a1410_ld_p23.laz, -123.0125000, -122.9999999, 46.0468333, 46.0500001, 215.99, 313.99
./20090531_46123b1317_ld_p23.laz, -123.1125000, -123.0999999, 46.1375000, 46.1500001, 88.79, 243.55
./20090531_46123b2407_ld_p23.laz, -123.1750000, -123.1624999, 46.1625000, 46.1750001, -0.51, 44.96
./20090531_46123a1409_ld_p23.laz, -123.0249999, -123.0124999, 46.0474820, 46.0500001, 249.17, 332.31
./20090531_46123a2421_ld_p23.laz, -123.1875000, -123.1749999, 46.0000000, 46.0125001, 262.05, 553.76
./20090531_46123a1408_ld_p23.laz, -123.0375000, -123.0250000, 46.0481287, 46.0500001, 192.80, 299.52
./20090531_46123a1407_ld_p23.laz, -123.0499995, -123.0375000, 46.0487890, 46.0500001, 251.08, 322.76
./20090531_46123a2211_ld_p23.laz, -123.1875000, -123.1749999, 46.0875000, 46.1000001, 1.97, 169.17
./20090531_46123a2404_ld_p23.laz, -123.1500000, -123.1374999, 46.0500000, 46.0625001, 53.72, 231.05
./20090531_46123a1406_ld_p23.laz, -123.0509032, -123.0500000, 46.0499178, 46.0500000, 299.90, 321.33
./20090531_46123a1405_ld_p23.laz, -123.0125000, -122.9999999, 46.0500000, 46.0625001, 186.70, 302.93
./20090531_46123a1303_ld_p23.laz, -123.1000000, -123.0874999, 46.0501112, 46.0625001, 171.92, 326.60
./20090531_46123a2310_ld_p23.laz, -123.2000000, -123.1874999, 46.0375000, 46.0500001, 259.11, 572.55
./20090531_46123a1212_ld_p23.laz, -123.0500000, -123.0374999, 46.0875000, 46.1000001, 138.47, 236.88
./20090531_46123a2118_ld_p23.laz, -123.2250000, -123.2124999, 46.0750000, 46.0875001, 21.77, 167.32
./20090531_46123b2406_ld_p23.laz, -123.1875000, -123.1749999, 46.1625000, 46.1750001, -0.53, 45.13
./20090531_46123a1404_ld_p23.laz, -123.0250000, -123.0125000, 46.0500000, 46.0625001, 175.59, 307.16
./20090531_46123a2210_ld_p23.laz, -123.1375000, -123.1249999, 46.1000000, 46.1125001, 34.94, 273.20
./20090531_46123a1302_ld_p23.laz, -123.1125000, -123.0999999, 46.0500000, 46.0625001, 117.67, 327.21
./20090531_46123b1316_ld_p23.laz, -123.1250000, -123.1125000, 46.1375000, 46.1500001, 153.70, 282.97
./20090531_46123a2117_ld_p23.laz, -123.2375000, -123.2249999, 46.0750000, 46.0875001, 40.29, 227.18
./20090531_46123a2420_ld_p23.laz, -123.1375000, -123.1249999, 46.0125000, 46.0250001, 355.95, 482.95
./20090531_46123a1211_ld_p23.laz, -123.0625000, -123.0499999, 46.0875000, 46.1000001, 136.22, 231.24
./20090531_46123a2403_ld_p23.laz, -123.1625000, -123.1499999, 46.0500000, 46.0625001, 35.02, 204.68
./20090531_46123a1403_ld_p23.laz, -123.0375000, -123.0249999, 46.0500000, 46.0625001, 163.88, 295.86
./20090531_46123a1301_ld_p23.laz, -123.1250000, -123.1124999, 46.0500000, 46.0625001, 74.91, 290.37
./20090531_46123a2116_ld_p23.laz, -123.2499999, -123.2374999, 46.0750000, 46.0875001, 92.72, 354.38
./20090531_46123a2209_ld_p23.laz, -123.1500000, -123.1374999, 46.1000000, 46.1125001, 18.78, 281.95
./20090531_46123a2309_ld_p23.laz, -123.2125000, -123.1999999, 46.0375000, 46.0500001, 335.36, 616.21
./20090531_46123a1210_ld_p23.laz, -123.0125000, -122.9999999, 46.1000000, 46.1125001, 0.71, 231.63
./20090531_46123a2402_ld_p23.laz, -123.1750000, -123.1624999, 46.0500000, 46.0625001, 35.09, 256.68
./20090531_46123a1402_ld_p23.laz, -123.0500000, -123.0374999, 46.0500000, 46.0625001, 210.89, 350.87
./20090531_46123b2403_ld_p23.laz, -123.1624999, -123.1547948, 46.1750002, 46.1842723, 1.74, 51.13
./20090531_46123b1315_ld_p23.laz, -123.0749999, -123.0625000, 46.1500000, 46.1597171, 0.92, 176.71
./20090531_46123a1117_ld_p23.laz, -123.1125000, -123.0999999, 46.0750000, 46.0875001, 186.98, 300.67
./20090531_46123a2208_ld_p23.laz, -123.1624999, -123.1499999, 46.1000000, 46.1125001, 4.54, 259.02
./20090531_46123a1209_ld_p23.laz, -123.0250000, -123.0124999, 46.1000000, 46.1125001, 0.89, 258.16
./20090531_46123a2115_ld_p23.laz, -123.2000000, -123.1874999, 46.0875000, 46.1000001, 1.90, 177.92
./20090531_46123b1314_ld_p23.laz, -123.0875000, -123.0749999, 46.1500000, 46.1625000, 2.80, 152.22
./20090531_46123a2419_ld_p23.laz, -123.1500000, -123.1374999, 46.0125000, 46.0250001, 267.43, 526.58
./20090531_46123a1225_ld_p23.laz, -123.0125000, -122.9999999, 46.0625000, 46.0750001, 165.05, 309.73
./20090531_46123a1401_ld_p23.laz, -123.0625000, -123.0499999, 46.0500000, 46.0625001, 200.43, 339.21
./20090531_46123a2401_ld_p23.laz, -123.1875000, -123.1749999, 46.0500000, 46.0625001, 131.44, 283.16
./20090531_46123a1116_ld_p23.laz, -123.1250000, -123.1125000, 46.0750000, 46.0875001, 190.19, 313.20
./20090531_46123a2207_ld_p23.laz, -123.1750000, -123.1624999, 46.1000000, 46.1125001, 3.86, 238.39
./20090531_46123a2308_ld_p23.laz, -123.2250000, -123.2124999, 46.0375000, 46.0500001, 279.30, 599.97
./20090531_46123a1224_ld_p23.laz, -123.0250000, -123.0124999, 46.0625000, 46.0750001, 147.70, 296.22
./20090531_46123a1208_ld_p23.laz, -123.0375000, -123.0249999, 46.1000000, 46.1125001, 85.73, 261.76
./20090531_46123a1321_ld_p23.laz, -123.1250000, -123.1125628, 46.0000000, 46.0125001, 344.88, 482.04
./20090531_46123a2114_ld_p23.laz, -123.2125000, -123.1999999, 46.0875000, 46.1000001, 2.05, 164.35
./20090531_46122a8422_ld_p23.laz, -122.9217444, -122.9124999, 46.0000000, 46.0125001, 58.69, 182.95
./20090531_46123a1115_ld_p23.laz, -123.0749999, -123.0624999, 46.0875000, 46.1000001, 135.01, 242.45
./20090531_46123a2325_ld_p23.laz, -123.2000000, -123.1874999, 46.0000000, 46.0125001, 249.05, 500.28
./20090531_46123a2206_ld_p23.laz, -123.1875000, -123.1749999, 46.1000000, 46.1125001, 2.14, 265.55
./20090531_46123a2418_ld_p23.laz, -123.1625000, -123.1499999, 46.0125000, 46.0250001, 263.18, 551.54
./20090531_46123a1223_ld_p23.laz, -123.0374999, -123.0250000, 46.0625000, 46.0750001, 147.98, 287.99
./20090531_46122a8420_ld_p23.laz, -122.8875000, -122.8749999, 46.0125000, 46.0250001, 3.01, 127.20
./20090531_46123a1207_ld_p23.laz, -123.0500000, -123.0374999, 46.1000000, 46.1125001, 143.04, 257.92
./20090531_46123a1114_ld_p23.laz, -123.0875000, -123.0749999, 46.0875000, 46.1000001, 129.60, 255.80
./20090531_46123a2113_ld_p23.laz, -123.2250000, -123.2124999, 46.0875000, 46.1000001, 8.10, 168.27
./20090531_46123a2307_ld_p23.laz, -123.2375000, -123.2249999, 46.0375000, 46.0500001, 216.09, 574.27
./20090531_46123a1222_ld_p23.laz, -123.0500000, -123.0374999, 46.0625000, 46.0750001, 182.45, 292.91
./20090531_46123a2205_ld_p23.laz, -123.1375000, -123.1249999, 46.1125000, 46.1250001, 131.47, 307.28
./20090531_46123a1316_ld_p23.laz, -123.1250000, -123.1125327, 46.0125000, 46.0250001, 347.91, 463.83
./20090531_46123a2324_ld_p23.laz, -123.2125000, -123.1999999, 46.0000000, 46.0125001, 207.05, 347.18
./20090531_46123a1206_ld_p23.laz, -123.0625000, -123.0499999, 46.1000000, 46.1125001, 136.04, 245.48
./20090531_46122a8419_ld_p23.laz, -122.9000000, -122.8874999, 46.0125000, 46.0250001, 7.89, 172.16
./20090531_46123a2112_ld_p23.laz, -123.2375000, -123.2249999, 46.0875000, 46.1000001, 28.84, 215.07
./20090531_46123a1113_ld_p23.laz, -123.1000000, -123.0874999, 46.0875000, 46.1000001, 124.08, 267.57
./20090531_46123a1221_ld_p23.laz, -123.0625000, -123.0499999, 46.0625000, 46.0750001, 190.47, 315.13
./20090531_46123a2204_ld_p23.laz, -123.1500000, -123.1374999, 46.1125000, 46.1250001, 35.73, 270.36
./20090531_46123a2417_ld_p23.laz, -123.1750000, -123.1624999, 46.0125000, 46.0250001, 322.65, 558.26
./20090531_46123a1205_ld_p23.laz, -123.0125000, -122.9999999, 46.1125000, 46.1221618, 0.74, 46.80
./20090531_46123a2323_ld_p23.laz, -123.2250000, -123.2124999, 46.0000000, 46.0125001, 189.25, 319.28
./20090531_46123a2306_ld_p23.laz, -123.2500000, -123.2374999, 46.0374999, 46.0500001, 228.32, 485.21
./20090531_46123a1220_ld_p23.laz, -123.0125000, -122.9999999, 46.0750000, 46.0875001, 158.65, 289.90
./20090531_46123a1112_ld_p23.laz, -123.1125000, -123.0999999, 46.0875000, 46.1000001, 149.42, 299.47
./20090531_46123a1204_ld_p23.laz, -123.0250000, -123.0124999, 46.1125000, 46.1249167, 0.69, 135.59
./20090531_46122a8418_ld_p23.laz, -122.9125000, -122.8999999, 46.0124999, 46.0250001, 93.72, 238.49
./20090531_46123a2111_ld_p23.laz, -123.2499999, -123.2374999, 46.0875000, 46.1000001, 71.99, 303.09
./20090531_46123a2203_ld_p23.laz, -123.1624999, -123.1499999, 46.1124999, 46.1250001, 2.76, 255.80
./20090531_46123a1203_ld_p23.laz, -123.0375000, -123.0249999, 46.1125000, 46.1250001, 0.70, 243.71
./20090531_46123a1311_ld_p23.laz, -123.1250000, -123.1125282, 46.0250000, 46.0375001, 159.02, 430.65
./20090531_46123a1219_ld_p23.laz, -123.0250000, -123.0124999, 46.0750000, 46.0875001, 147.09, 275.62
./20090531_46123a2322_ld_p23.laz, -123.2375000, -123.2249999, 46.0000000, 46.0125001, 176.72, 291.54
./20090531_46123a1111_ld_p23.laz, -123.1249999, -123.1124999, 46.0875000, 46.1000001, 149.96, 285.51
./20090531_46123a2416_ld_p23.laz, -123.1875000, -123.1749999, 46.0125000, 46.0250001, 319.01, 555.04
./20090531_46122a8401_ld_p23.laz, -122.9375000, -122.9249999, 46.0500000, 46.0625001, 122.71, 346.40
./20090531_46123a1202_ld_p23.laz, -123.0500000, -123.0374999, 46.1125000, 46.1250001, 3.14, 238.86
./20090531_46123a2110_ld_p23.laz, -123.2000000, -123.1874999, 46.1000000, 46.1125001, 1.59, 196.03
./20090531_46122a8417_ld_p23.laz, -122.9250000, -122.9124999, 46.0125000, 46.0250001, 95.80, 268.07
./20090531_46123a2305_ld_p23.laz, -123.2000000, -123.1874999, 46.0500000, 46.0625001, 173.82, 402.98
./20090531_46123a1218_ld_p23.laz, -123.0374999, -123.0249999, 46.0750000, 46.0875001, 144.88, 251.95
./20090531_46123a1110_ld_p23.laz, -123.0749999, -123.0625000, 46.1000000, 46.1125001, 135.33, 252.94
./20090531_46123a2109_ld_p23.laz, -123.2125000, -123.1999999, 46.1000000, 46.1125001, 1.62, 105.59
./20090531_46122a8125_ld_p23.laz, -122.9500000, -122.9374999, 46.0625000, 46.0750001, 39.00, 315.48
./20090531_46123a2321_ld_p23.laz, -123.2500000, -123.2374999, 46.0000000, 46.0125001, 163.15, 294.23
./20090531_46123a1201_ld_p23.laz, -123.0625000, -123.0499999, 46.1125000, 46.1250001, 152.91, 230.37
./20090531_46123a2415_ld_p23.laz, -123.1375000, -123.1249999, 46.0250000, 46.0375001, 117.24, 436.07
./20090531_46122a8310_ld_p23.laz, -122.9500000, -122.9374999, 46.0439699, 46.0500001, 181.46, 325.31
./20090531_46122a8416_ld_p23.laz, -122.9264014, -122.9249999, 46.0212298, 46.0250000, 171.48, 279.48
./20090531_46123a1217_ld_p23.laz, -123.0500000, -123.0374999, 46.0750000, 46.0875001, 154.75, 263.84
./20090531_46122a8415_ld_p23.laz, -122.8875000, -122.8750000, 46.0250000, 46.0375001, 2.97, 124.23
./20090531_46123a2304_ld_p23.laz, -123.2125000, -123.1999999, 46.0500000, 46.0625001, 231.56, 409.67
./20090531_46123a2108_ld_p23.laz, -123.2250000, -123.2124999, 46.1000000, 46.1125001, 2.85, 168.10
./20090531_46122a8309_ld_p23.laz, -122.9624999, -122.9499999, 46.0455230, 46.0500001, 178.80, 288.89
./20090531_46123a1109_ld_p23.laz, -123.0875000, -123.0749999, 46.1000000, 46.1125001, 125.30, 247.47
./20090531_46123a1125_ld_p23.laz, -123.0750000, -123.0625000, 46.0625000, 46.0750001, 166.34, 310.05
./20090531_46122a8308_ld_p23.laz, -122.9750000, -122.9624999, 46.0455633, 46.0500001, 200.14, 345.28
./20090531_46122a8414_ld_p23.laz, -122.9000000, -122.8874999, 46.0250000, 46.0375001, 3.63, 199.14
./20090531_46123a1216_ld_p23.laz, -123.0625000, -123.0499999, 46.0750000, 46.0875001, 160.62, 294.51
./20090531_46122a8307_ld_p23.laz, -122.9874999, -122.9749999, 46.0456021, 46.0500001, 194.33, 324.79
./20090531_46123a2320_ld_p23.laz, -123.2000000, -123.1874999, 46.0125000, 46.0250001, 291.61, 510.09
./20090531_46122a8101_ld_p23.laz, -123.0000000, -122.9874999, 46.1125000, 46.1202065, 1.19, 48.39
./20090531_46123a2303_ld_p23.laz, -123.2250000, -123.2124999, 46.0500000, 46.0625001, 224.56, 400.99
./20090531_46122a8306_ld_p23.laz, -122.9999999, -122.9874999, 46.0461826, 46.0500001, 194.65, 307.99
./20090531_46122a8124_ld_p23.laz, -122.9625000, -122.9499999, 46.0625000, 46.0750001, 124.08, 307.71
./20090531_46123a1108_ld_p23.laz, -123.1000000, -123.0874999, 46.1000000, 46.1125001, 100.09, 250.91
./20090531_46123a1124_ld_p23.laz, -123.0874999, -123.0749999, 46.0625000, 46.0750001, 189.03, 298.45
./20090531_46122a7321_ld_p23.laz, -122.8750000, -122.8702800, 46.0000000, 46.0125001, 3.13, 48.66
./20090531_46123a2414_ld_p23.laz, -123.1500000, -123.1374999, 46.0250000, 46.0375001, 135.02, 447.95
./20090531_46122a8305_ld_p23.laz, -122.9500000, -122.9374999, 46.0500000, 46.0625001, 126.77, 321.15
./20090531_46123a1215_ld_p23.laz, -123.0125000, -122.9999999, 46.0875000, 46.1000001, 146.52, 255.16
./20090531_46122a7316_ld_p23.laz, -122.8750000, -122.8715962, 46.0125000, 46.0249997, 2.22, 47.82
./20090531_46122a7311_ld_p23.laz, -122.8749999, -122.8748076, 46.0250001, 46.0253216, 3.14, 3.52
./20090531_45123h7420_ld_p23.laz, -123.7602343, -123.7499999, 45.8941242, 45.9000001, 118.26, 233.74
./20090531_46122a8413_ld_p23.laz, -122.9125000, -122.9000000, 46.0250000, 46.0375001, 106.64, 264.47
./20090531_45123h7415_ld_p23.laz, -123.7608279, -123.7500000, 45.9000000, 45.9116828, 116.14, 289.10
./20090531_46123a1123_ld_p23.laz, -123.1000000, -123.0874999, 46.0625000, 46.0750001, 207.94, 315.99
./20090531_46123a2319_ld_p23.laz, -123.2125000, -123.1999999, 46.0125000, 46.0250001, 217.88, 444.98
./20090531_46123a1107_ld_p23.laz, -123.1125000, -123.0999999, 46.1000000, 46.1125001, 81.28, 259.26
./20090531_46123a1214_ld_p23.laz, -123.0250000, -123.0124999, 46.0875000, 46.1000001, 144.47, 244.70
./20090531_46122a8123_ld_p23.laz, -122.9750000, -122.9624999, 46.0625000, 46.0750001, 165.91, 290.21
./20090531_46123a2302_ld_p23.laz, -123.2375000, -123.2249999, 46.0500000, 46.0625001, 126.96, 366.32
./20090531_45123h6425_ld_p23.laz, -123.6375000, -123.6249999, 45.8750000, 45.8875001, 175.91, 451.56
./20090531_46123a2413_ld_p23.laz, -123.1624999, -123.1500000, 46.0250000, 46.0375001, 130.96, 438.98
./20090531_46123a1122_ld_p23.laz, -123.1125000, -123.0999999, 46.0625000, 46.0750001, 217.10, 340.78
./20090531_46122a8412_ld_p23.laz, -122.9250000, -122.9124999, 46.0250000, 46.0375001, 164.79, 375.99
./20090531_46123a1106_ld_p23.laz, -123.1250000, -123.1124999, 46.1000000, 46.1125001, 51.86, 331.97
./20090531_46122a8304_ld_p23.laz, -122.9625000, -122.9499999, 46.0500000, 46.0625001, 170.75, 283.96
./20090531_46123a1213_ld_p23.laz, -123.0374999, -123.0249999, 46.0875000, 46.1000001, 141.09, 218.81
./20090531_46122a8122_ld_p23.laz, -122.9875000, -122.9750000, 46.0624999, 46.0750001, 169.00, 314.71
./20090531_45123h6424_ld_p23.laz, -123.6500000, -123.6374999, 45.8750000, 45.8875001, 200.80, 482.79
./20090531_46123a1121_ld_p23.laz, -123.1250000, -123.1125000, 46.0625000, 46.0750001, 199.78, 347.91
./20090531_46123a2301_ld_p23.laz, -123.2499999, -123.2374999, 46.0500000, 46.0625001, 106.83, 381.18
