Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100103_408279.laz, -84.2245997, -84.2147130, 33.8706525, 33.8761528, 296.73, 358.51
./20100103_404285.laz, -84.2048264, -84.1949417, 33.8596675, 33.8651661, 303.34, 365.99
./20100103_400303.laz, -84.1455316, -84.1356488, 33.8486765, 33.8541749, 285.95, 343.82
./20100103_394285.laz, -84.2048138, -84.1949329, 33.8321854, 33.8376843, 298.21, 510.39
./20100103_396279.laz, -84.2245779, -84.2146949, 33.8376743, 33.8431744, 307.57, 363.93
./20100103_400258.laz, -84.2937580, -84.2838702, 33.8486149, 33.8541206, 246.54, 331.87
./20100103_406294.laz, -84.1751776, -84.1652938, 33.8651695, 33.8706661, 277.53, 339.72
./20100103_404240.laz, -84.3530725, -84.3431796, 33.8595325, 33.8650427, 253.43, 340.75
./20100103_408276.laz, -84.2344844, -84.2245968, 33.8706475, 33.8761487, 284.19, 353.20
./20100103_410285.laz, -84.2048336, -84.1949472, 33.8761567, 33.8816556, 279.42, 347.13
./20100103_394282.laz, -84.2146942, -84.2048121, 33.8321819, 33.8376812, 308.35, 362.59
./20100103_398252.laz, -84.3135123, -84.3036233, 33.8430973, 33.8486040, 253.62, 336.12
./20100103_404282.laz, -84.2147095, -84.2048243, 33.8596639, 33.8651636, 308.30, 368.75
./20100103_400300.laz, -84.1554127, -84.1455306, 33.8486787, 33.8541761, 296.76, 358.00
./20100103_394279.laz, -84.2245739, -84.2146918, 33.8321777, 33.8376774, 302.68, 356.90
./20100103_398249.laz, -84.3233939, -84.3135037, 33.8430845, 33.8485925, 239.17, 340.28
./20100103_408273.laz, -84.2443686, -84.2344808, 33.8706417, 33.8761437, 276.79, 350.94
./20100103_406291.laz, -84.1850611, -84.1751771, 33.8651684, 33.8706656, 293.61, 349.77
./20100103_404237.laz, -84.3629562, -84.3530622, 33.8595175, 33.8650284, 256.23, 326.68
./20100103_394276.laz, -84.2344542, -84.2245707, 33.8321726, 33.8376736, 295.59, 357.17
./20100103_400255.laz, -84.3036400, -84.2937506, 33.8486052, 33.8541109, 256.32, 314.85
./20100103_410282.laz, -84.2147188, -84.2048315, 33.8761533, 33.8816526, 288.99, 349.54
./20100103_396276.laz, -84.2344581, -84.2245746, 33.8376693, 33.8431702, 304.09, 360.25
./20100103_404279.laz, -84.2245923, -84.2147068, 33.8596598, 33.8651599, 316.55, 371.22
./20100103_400297.laz, -84.1652941, -84.1554122, 33.8486800, 33.8541767, 296.49, 364.40
./20100103_398246.laz, -84.3332743, -84.3233843, 33.8430721, 33.8485798, 259.33, 323.45
./20100103_408270.laz, -84.2542529, -84.2443641, 33.8706350, 33.8761373, 272.60, 334.06
./20100103_394273.laz, -84.2443342, -84.2344500, 33.8321668, 33.8376686, 302.92, 357.31
./20100103_406288.laz, -84.1949451, -84.1850602, 33.8651666, 33.8706645, 301.20, 358.93
./20100103_398243.laz, -84.3431559, -84.3332649, 33.8430582, 33.8485675, 264.54, 336.57
./20100103_410279.laz, -84.2246040, -84.2147162, 33.8761493, 33.8816487, 304.07, 371.92
./20100103_400294.laz, -84.1751759, -84.1652941, 33.8486800, 33.8541767, 288.45, 375.72
./20100103_400252.laz, -84.3135216, -84.3036321, 33.8485934, 33.8541003, 254.85, 333.22
./20100103_402300.laz, -84.1554120, -84.1455290, 33.8541752, 33.8596726, 298.60, 361.36
./20100103_396273.laz, -84.2443389, -84.2344547, 33.8376633, 33.8431646, 307.71, 359.24
./20100103_404276.laz, -84.2344755, -84.2245892, 33.8596548, 33.8651558, 291.45, 363.52
./20100103_394270.laz, -84.2542139, -84.2443294, 33.8321605, 33.8376630, 298.96, 387.43
./20100103_408267.laz, -84.2641374, -84.2542481, 33.8706277, 33.8761312, 268.78, 341.98
./20100103_406285.laz, -84.2048286, -84.1949436, 33.8651641, 33.8706625, 292.03, 364.79
./20100103_398240.laz, -84.3530370, -84.3431456, 33.8430434, 33.8485534, 256.50, 357.69
./20100103_394267.laz, -84.2640940, -84.2542091, 33.8321528, 33.8376563, 296.76, 376.45
./20100103_410276.laz, -84.2344890, -84.2246014, 33.8761443, 33.8816452, 299.05, 358.96
./20100103_400291.laz, -84.1850575, -84.1751756, 33.8486792, 33.8541765, 288.89, 367.02
./20100103_402297.laz, -84.1652941, -84.1554115, 33.8541765, 33.8596731, 293.00, 363.90
./20100103_396270.laz, -84.2542196, -84.2443347, 33.8376566, 33.8431587, 273.13, 367.16
./20100103_408264.laz, -84.2740216, -84.2641321, 33.8706193, 33.8761236, 264.25, 326.24
./20100103_404273.laz, -84.2443591, -84.2344720, 33.8596488, 33.8651509, 282.69, 355.93
./20100103_400249.laz, -84.3234037, -84.3135133, 33.8485821, 33.8540888, 253.00, 325.20
./20100103_394264.laz, -84.2739735, -84.2640883, 33.8321444, 33.8376487, 278.38, 343.82
./20100103_398237.laz, -84.3629177, -84.3530260, 33.8430280, 33.8485391, 240.73, 416.29
./20100103_406282.laz, -84.2147126, -84.2048271, 33.8651606, 33.8706600, 287.76, 366.77
./20100103_410273.laz, -84.2443737, -84.2344851, 33.8761383, 33.8816401, 288.42, 352.37
./20100103_400288.laz, -84.1949398, -84.1850568, 33.8486774, 33.8541753, 294.45, 367.12
./20100103_396267.laz, -84.2641000, -84.2542146, 33.8376491, 33.8431528, 287.23, 349.92
./20100103_408261.laz, -84.2839065, -84.2740156, 33.8706106, 33.8761152, 263.71, 337.33
./20100103_402294.laz, -84.1751764, -84.1652941, 33.8541767, 33.8596732, 278.77, 368.11
./20100103_404270.laz, -84.2542421, -84.2443541, 33.8596422, 33.8651451, 274.11, 342.97
./20100103_394261.laz, -84.2838539, -84.2739677, 33.8321357, 33.8376406, 280.05, 350.54
./20100103_396306.laz, -84.1356541, -84.1257720, 33.8376808, 33.8431796, 292.18, 353.67
./20100103_400246.laz, -84.3332853, -84.3233942, 33.8485679, 33.8540768, 256.71, 325.12
./20100103_406279.laz, -84.2245963, -84.2147100, 33.8651564, 33.8706565, 301.39, 370.84
./20100103_408258.laz, -84.2937903, -84.2838996, 33.8706007, 33.8761066, 265.96, 340.95
./20100103_410270.laz, -84.2542591, -84.2443696, 33.8761317, 33.8816343, 258.27, 336.41
./20100103_396303.laz, -84.1455342, -84.1356526, 33.8376838, 33.8431820, 273.33, 347.80
./20100103_394258.laz, -84.2937338, -84.2838471, 33.8321259, 33.8376311, 267.81, 348.88
./20100103_396264.laz, -84.2739809, -84.2640945, 33.8376413, 33.8431450, 272.15, 353.89
./20100103_400285.laz, -84.2048214, -84.1949381, 33.8486746, 33.8541734, 303.86, 360.12
./20100103_402291.laz, -84.1850589, -84.1751761, 33.8541759, 33.8596729, 287.19, 353.78
./20100103_404267.laz, -84.2641246, -84.2542371, 33.8596348, 33.8651382, 244.78, 340.68
./20100103_400243.laz, -84.3431674, -84.3332757, 33.8485543, 33.8540639, 271.78, 336.85
./20100103_406276.laz, -84.2344801, -84.2245930, 33.8651513, 33.8706521, 280.09, 355.51
./20100103_410267.laz, -84.2641440, -84.2542538, 33.8761243, 33.8816276, 260.33, 328.82
./20100103_394255.laz, -84.3036137, -84.2937263, 33.8321151, 33.8376211, 261.75, 338.41
./20100103_402288.laz, -84.1949415, -84.1850582, 33.8541736, 33.8596718, 296.19, 357.55
./20100103_400282.laz, -84.2147033, -84.2048195, 33.8486710, 33.8541704, 318.17, 381.42
./20100103_396300.laz, -84.1554144, -84.1455332, 33.8376858, 33.8431832, 275.16, 345.53
./20100103_394246.laz, -84.3332532, -84.3233642, 33.8320791, 33.8375871, 249.97, 327.63
./20100103_404264.laz, -84.2740082, -84.2641194, 33.8596268, 33.8651309, 267.81, 339.10
./20100103_396261.laz, -84.2838613, -84.2739749, 33.8376327, 33.8431370, 268.75, 341.06
./20100103_406273.laz, -84.2443638, -84.2344763, 33.8651454, 33.8706473, 275.67, 355.33
./20100103_400240.laz, -84.3530490, -84.3431568, 33.8485400, 33.8540503, 269.72, 336.43
./20100103_402285.laz, -84.2048238, -84.1949400, 33.8541712, 33.8596700, 302.63, 364.54
./20100103_400279.laz, -84.2245851, -84.2147008, 33.8486670, 33.8541672, 321.75, 380.96
./20100103_394252.laz, -84.3134932, -84.3036056, 33.8321038, 33.8376113, 257.89, 323.20
./20100103_394243.laz, -84.3431334, -84.3332436, 33.8320650, 33.8375744, 247.50, 315.70
./20100103_410264.laz, -84.2740290, -84.2641383, 33.8761160, 33.8816201, 264.95, 321.09
./20100103_396297.laz, -84.1652943, -84.1554137, 33.8376870, 33.8431839, 270.64, 357.27
./20100103_406270.laz, -84.2542478, -84.2443593, 33.8651388, 33.8706416, 263.08, 337.75
./20100103_400237.laz, -84.3629310, -84.3530385, 33.8485248, 33.8540357, 272.89, 411.27
./20100103_402282.laz, -84.2147064, -84.2048226, 33.8541678, 33.8596671, 316.26, 371.51
./20100103_404261.laz, -84.2838912, -84.2740022, 33.8596178, 33.8651226, 256.16, 336.54
./20100103_396258.laz, -84.2937422, -84.2838546, 33.8376226, 33.8431279, 263.49, 340.60
./20100103_394240.laz, -84.3530124, -84.3431228, 33.8320505, 33.8375604, 250.69, 330.23
./20100103_394249.laz, -84.3233733, -84.3134848, 33.8320920, 33.8375996, 262.41, 343.02
./20100103_410261.laz, -84.2839135, -84.2740225, 33.8761072, 33.8816118, 270.66, 329.89
./20100103_400276.laz, -84.2344669, -84.2245820, 33.8486621, 33.8541629, 316.59, 368.34
./20100103_406267.laz, -84.2641314, -84.2542424, 33.8651314, 33.8706349, 240.35, 333.24
./20100103_398303.laz, -84.1455328, -84.1356505, 33.8431802, 33.8486784, 276.80, 353.28
./20100103_402279.laz, -84.2245889, -84.2147038, 33.8541632, 33.8596637, 320.45, 372.45
./20100103_396255.laz, -84.3036226, -84.2937347, 33.8376121, 33.8431184, 253.46, 333.22
./20100103_406264.laz, -84.2740153, -84.2641258, 33.8651232, 33.8706272, 263.73, 337.19
./20100103_394237.laz, -84.3628928, -84.3530019, 33.8320361, 33.8375464, 247.65, 325.64
./20100103_392261.laz, -84.2838464, -84.2739608, 33.8266396, 33.8321442, 278.78, 353.32
./20100103_402276.laz, -84.2344712, -84.2245858, 33.8541583, 33.8596595, 300.01, 366.17
./20100103_398300.laz, -84.1554134, -84.1455318, 33.8431822, 33.8486798, 287.39, 348.40
./20100103_390279.laz, -84.2245667, -84.2146853, 33.8211846, 33.8266847, 298.74, 349.42
./20100103_388237.laz, -84.3628554, -84.3529669, 33.8155457, 33.8210568, 227.49, 818.54
./20100103_388297.laz, -84.1652946, -84.1554166, 33.8157013, 33.8211981, 255.63, 334.63
./20100103_386258.laz, -84.2937015, -84.2838170, 33.8101404, 33.8156456, 275.41, 342.42
./20100103_406261.laz, -84.2838989, -84.2740091, 33.8651148, 33.8706192, 260.92, 340.91
./20100103_386315.laz, -84.1060334, -84.0961526, 33.8101853, 33.8156864, 267.03, 324.54
./20100103_396252.laz, -84.3135027, -84.3036147, 33.8376001, 33.8431078, 237.23, 325.93
./20100103_402273.laz, -84.2443540, -84.2344674, 33.8541527, 33.8596543, 288.32, 365.51
./20100103_392258.laz, -84.2937254, -84.2838397, 33.8266293, 33.8321352, 266.15, 348.80
./20100103_390276.laz, -84.2344452, -84.2245633, 33.8211798, 33.8266805, 292.43, 349.66
./20100103_392309.laz, -84.1257794, -84.1158980, 33.8266843, 33.8321842, 278.51, 699.51
./20100103_398297.laz, -84.1652941, -84.1554130, 33.8431835, 33.8486804, 286.03, 364.71
./20100103_406258.laz, -84.2937828, -84.2838919, 33.8651045, 33.8706101, 260.89, 327.66
./20100103_386312.laz, -84.1159105, -84.1060306, 33.8101908, 33.8156910, 264.72, 318.37
./20100103_390273.laz, -84.2443237, -84.2344416, 33.8211740, 33.8266760, 290.58, 344.03
./20100103_402270.laz, -84.2542364, -84.2443495, 33.8541461, 33.8596483, 276.21, 351.31
./20100103_386255.laz, -84.3035783, -84.2936938, 33.8101299, 33.8156358, 272.89, 347.97
./20100103_388294.laz, -84.1751726, -84.1652946, 33.8157015, 33.8211981, 271.53, 351.92
./20100103_396249.laz, -84.3233838, -84.3134943, 33.8375885, 33.8430963, 249.59, 326.49
./20100103_386309.laz, -84.1257873, -84.1159079, 33.8101951, 33.8156946, 267.40, 325.64
./20100103_392255.laz, -84.3036051, -84.2937184, 33.8266189, 33.8321253, 260.69, 338.86
./20100103_398294.laz, -84.1751754, -84.1652943, 33.8431838, 33.8486804, 298.87, 366.83
./20100103_392306.laz, -84.1356581, -84.1257772, 33.8266884, 33.8321867, 281.61, 345.60
./20100103_384282.laz, -84.2146789, -84.2048003, 33.8046998, 33.8101992, 286.13, 344.49
./20100103_386306.laz, -84.1356643, -84.1257854, 33.8101987, 33.8156972, 246.42, 319.39
./20100103_402267.laz, -84.2641191, -84.2542315, 33.8541386, 33.8596419, 277.16, 349.21
./20100103_396246.laz, -84.3332640, -84.3233748, 33.8375761, 33.8430841, 248.74, 314.46
./20100103_390270.laz, -84.2542026, -84.2443196, 33.8211674, 33.8266700, 295.78, 356.61
./20100103_392252.laz, -84.3134841, -84.3035967, 33.8266076, 33.8321150, 262.55, 332.00
./20100103_386303.laz, -84.1455412, -84.1356627, 33.8102013, 33.8156997, 247.56, 319.59
./20100103_398291.laz, -84.1850566, -84.1751752, 33.8431827, 33.8486800, 297.38, 364.21
./20100103_386252.laz, -84.3134563, -84.3035706, 33.8101183, 33.8156254, 271.79, 354.88
./20100103_388291.laz, -84.1850506, -84.1751723, 33.8157007, 33.8211979, 289.04, 361.31
./20100103_384279.laz, -84.2245557, -84.2146762, 33.8046955, 33.8101958, 290.16, 349.29
./20100103_392303.laz, -84.1455369, -84.1356565, 33.8266908, 33.8321891, 252.05, 328.48
./20100103_386300.laz, -84.1554180, -84.1455400, 33.8102036, 33.8157010, 261.52, 382.32
./20100103_396243.laz, -84.3431451, -84.3332542, 33.8375613, 33.8430714, 248.71, 336.92
./20100103_390267.laz, -84.2640809, -84.2541976, 33.8211600, 33.8266632, 303.94, 365.95
./20100103_382306.laz, -84.1356682, -84.1257902, 33.7992062, 33.8047047, 247.37, 300.56
./20100103_392249.laz, -84.3233633, -84.3134755, 33.8265952, 33.8321032, 259.29, 338.76
./20100103_398288.laz, -84.1949379, -84.1850558, 33.8431810, 33.8486789, 292.98, 363.28
./20100103_386249.laz, -84.3233336, -84.3134472, 33.8101062, 33.8156134, 274.54, 339.88
./20100103_386297.laz, -84.1652948, -84.1554175, 33.8102048, 33.8157016, 266.64, 381.56
./20100103_384276.laz, -84.2344324, -84.2245523, 33.8046906, 33.8101915, 279.33, 339.49
./20100103_382303.laz, -84.1455438, -84.1356665, 33.7992086, 33.8047069, 264.68, 497.11
./20100103_388288.laz, -84.1949288, -84.1850498, 33.8156987, 33.8211967, 302.13, 354.34
./20100103_396240.laz, -84.3530255, -84.3431339, 33.8375476, 33.8430572, 255.10, 339.06
./20100103_392246.laz, -84.3332427, -84.3233546, 33.8265831, 33.8320912, 258.74, 330.39
./20100103_398285.laz, -84.2048192, -84.1949367, 33.8431786, 33.8486770, 311.30, 358.19
./20100103_390264.laz, -84.2739603, -84.2640760, 33.8211518, 33.8266559, 273.38, 347.69
./20100103_392300.laz, -84.1554158, -84.1455359, 33.8266930, 33.8321904, 257.40, 330.38
./20100103_386294.laz, -84.1751721, -84.1652948, 33.8102050, 33.8157016, 289.11, 351.11
./20100103_384273.laz, -84.2443091, -84.2344287, 33.8046846, 33.8101866, 284.83, 346.06
./20100103_382300.laz, -84.1554194, -84.1455429, 33.7992105, 33.8047081, 256.68, 496.94
./20100103_392243.laz, -84.3431224, -84.3332327, 33.8265686, 33.8320781, 247.19, 309.86
./20100103_388285.laz, -84.2048070, -84.1949272, 33.8156960, 33.8211948, 299.33, 355.83
./20100103_396237.laz, -84.3629057, -84.3530143, 33.8375315, 33.8430428, 247.38, 323.92
./20100103_386246.laz, -84.3332104, -84.3233245, 33.8100931, 33.8156017, 265.26, 332.19
./20100103_384270.laz, -84.2541859, -84.2443050, 33.8046780, 33.8101807, 282.30, 346.04
./20100103_382246.laz, -84.3331898, -84.3233051, 33.7991003, 33.8046091, 246.59, 374.90
./20100103_386291.laz, -84.1850494, -84.1751716, 33.8102040, 33.8157013, 296.84, 349.41
./20100103_390261.laz, -84.2838385, -84.2739541, 33.8211426, 33.8266476, 282.57, 349.17
./20100103_392240.laz, -84.3530013, -84.3431119, 33.8265542, 33.8320646, 235.58, 310.24
./20100103_382297.laz, -84.1652950, -84.1554189, 33.7992118, 33.8047088, 261.46, 343.65
./20100103_392297.laz, -84.1652945, -84.1554153, 33.8266942, 33.8321910, 256.56, 339.98
./20100103_388282.laz, -84.2146850, -84.2048049, 33.8156929, 33.8211922, 302.52, 356.87
./20100103_384267.laz, -84.2640622, -84.2541811, 33.8046705, 33.8101740, 280.06, 340.88
./20100103_386288.laz, -84.1949269, -84.1850486, 33.8102022, 33.8157002, 295.95, 349.75
./20100103_380273.laz, -84.2442990, -84.2344200, 33.7936921, 33.7991936, 279.75, 345.65
./20100103_392237.laz, -84.3628808, -84.3529904, 33.8265394, 33.8320501, 246.41, 336.34
./20100103_386243.laz, -84.3430879, -84.3332010, 33.8100792, 33.8155887, 268.41, 781.05
./20100103_390258.laz, -84.2937172, -84.2838321, 33.8211330, 33.8266384, 273.84, 358.58
./20100103_388279.laz, -84.2245631, -84.2146822, 33.8156882, 33.8211888, 299.63, 360.24
./20100103_382243.laz, -84.3430659, -84.3331803, 33.7990875, 33.8045963, 230.53, 309.98
./20100103_380270.laz, -84.2541748, -84.2442949, 33.7936852, 33.7991874, 282.73, 360.60
./20100103_390312.laz, -84.1159038, -84.1060224, 33.8211835, 33.8266839, 274.31, 369.51
./20100103_386285.laz, -84.2048040, -84.1949254, 33.8101994, 33.8156982, 292.93, 347.52
./20100103_384264.laz, -84.2739395, -84.2640576, 33.8046629, 33.8101663, 269.27, 340.66
./20100103_382294.laz, -84.1751711, -84.1652950, 33.7992120, 33.8047088, 292.13, 366.13
./20100103_392294.laz, -84.1751737, -84.1652945, 33.8266944, 33.8321910, 250.62, 342.16
./20100103_384261.laz, -84.2838158, -84.2739337, 33.8046531, 33.8101580, 273.38, 326.17
./20100103_380267.laz, -84.2640502, -84.2541698, 33.7936779, 33.7991808, 293.36, 367.92
./20100103_390309.laz, -84.1257820, -84.1159016, 33.8211878, 33.8266878, 283.73, 333.69
./20100103_386240.laz, -84.3529654, -84.3430779, 33.8100650, 33.8155750, 245.08, 318.51
./20100103_386282.laz, -84.2146817, -84.2048023, 33.8101961, 33.8156957, 296.26, 354.09
./20100103_388276.laz, -84.2344413, -84.2245597, 33.8156833, 33.8211845, 295.93, 350.33
./20100103_390306.laz, -84.1356600, -84.1257801, 33.8211914, 33.8266906, 270.01, 344.90
./20100103_382291.laz, -84.1850470, -84.1751706, 33.7992111, 33.8047084, 272.72, 341.68
./20100103_390255.laz, -84.3035962, -84.2937098, 33.8211223, 33.8266288, 273.62, 343.43
./20100103_384258.laz, -84.2936933, -84.2838096, 33.8046438, 33.8101493, 267.40, 336.12
./20100103_380264.laz, -84.2739260, -84.2640447, 33.7936697, 33.7991735, 283.08, 357.41
./20100103_382240.laz, -84.3529418, -84.3430553, 33.7990719, 33.8045825, 240.70, 318.47
./20100103_380261.laz, -84.2838014, -84.2739198, 33.7936604, 33.7991655, 278.76, 330.18
./20100103_390303.laz, -84.1455383, -84.1356586, 33.8211943, 33.8266927, 254.62, 335.45
./20100103_386279.laz, -84.2245593, -84.2146793, 33.8101919, 33.8156922, 298.14, 354.72
./20100103_384255.laz, -84.3035696, -84.2936857, 33.8046329, 33.8101392, 266.00, 335.72
./20100103_388273.laz, -84.2443191, -84.2344377, 33.8156772, 33.8211795, 288.16, 382.91
./20100103_392291.laz, -84.1850532, -84.1751733, 33.8266933, 33.8321906, 279.35, 355.97
./20100103_382288.laz, -84.1949231, -84.1850462, 33.7992092, 33.8047070, 286.08, 351.93
./20100103_386237.laz, -84.3628434, -84.3529544, 33.8100498, 33.8155604, 241.48, 350.80
./20100103_380258.laz, -84.2936771, -84.2837943, 33.7936507, 33.7991565, 276.69, 343.71
./20100103_390252.laz, -84.3134747, -84.3035879, 33.8211110, 33.8266185, 272.94, 344.25
./20100103_384252.laz, -84.3134467, -84.3035618, 33.8046221, 33.8101288, 266.32, 359.02
./20100103_390300.laz, -84.1554163, -84.1455373, 33.8211966, 33.8266939, 254.64, 333.70
./20100103_382237.laz, -84.3628181, -84.3529307, 33.7990566, 33.8045679, 230.40, 321.60
./20100103_386276.laz, -84.2344360, -84.2245559, 33.8101868, 33.8156880, 288.61, 349.00
./20100103_388270.laz, -84.2541969, -84.2443150, 33.8156709, 33.8211734, 289.92, 370.50
./20100103_384249.laz, -84.3233235, -84.3134379, 33.8046094, 33.8101174, 260.01, 333.87
./20100103_380255.laz, -84.3035520, -84.2936694, 33.7936404, 33.7991467, 268.14, 334.64
./20100103_392288.laz, -84.1949324, -84.1850523, 33.8266916, 33.8321894, 300.52, 392.97
./20100103_390297.laz, -84.1652945, -84.1554160, 33.8211978, 33.8266945, 254.79, 326.63
./20100103_382285.laz, -84.2047996, -84.1949218, 33.7992065, 33.8047054, 283.37, 341.22
./20100103_384318.laz, -84.0961612, -84.0862803, 33.8046830, 33.8101846, 259.18, 337.41
./20100103_390249.laz, -84.3233534, -84.3134661, 33.8210989, 33.8266068, 256.83, 341.59
./20100103_384246.laz, -84.3332003, -84.3233140, 33.8045969, 33.8101055, 235.32, 332.24
./20100103_380321.laz, -84.0862954, -84.0764152, 33.7936834, 33.7991861, 227.00, 312.90
./20100103_380252.laz, -84.3134263, -84.3035441, 33.7936288, 33.7991356, 259.57, 342.99
./20100103_388267.laz, -84.2640753, -84.2541928, 33.8156637, 33.8211669, 288.02, 345.58
./20100103_386273.laz, -84.2443140, -84.2344329, 33.8101810, 33.8156827, 286.62, 340.95
./20100103_390294.laz, -84.1751730, -84.1652945, 33.8211979, 33.8266945, 260.07, 340.15
./20100103_392285.laz, -84.2048116, -84.1949310, 33.8266890, 33.8321877, 313.14, 398.50
./20100103_382282.laz, -84.2146757, -84.2047972, 33.7992032, 33.8047024, 281.06, 338.55
./20100103_384315.laz, -84.1060370, -84.0961574, 33.8046890, 33.8101901, 259.71, 318.87
./20100103_384243.laz, -84.3430771, -84.3331901, 33.8045831, 33.8100923, 246.08, 625.23
./20100103_390291.laz, -84.1850518, -84.1751728, 33.8211968, 33.8266943, 296.37, 353.91
./20100103_380249.laz, -84.3233030, -84.3134194, 33.7936168, 33.7991230, 264.67, 340.70
./20100103_390246.laz, -84.3332315, -84.3233446, 33.8210862, 33.8265946, 260.11, 335.76
./20100103_388264.laz, -84.2739534, -84.2640701, 33.8156552, 33.8211595, 290.23, 348.89
./20100103_386270.laz, -84.2541914, -84.2443095, 33.8101743, 33.8156771, 284.27, 339.58
./20100103_390288.laz, -84.1949307, -84.1850510, 33.8211950, 33.8266932, 307.84, 364.93
./20100103_392282.laz, -84.2146908, -84.2048095, 33.8266854, 33.8321851, 305.49, 356.79
./20100103_380318.laz, -84.0961702, -84.0862908, 33.7936902, 33.7991918, 238.58, 315.30
./20100103_384240.laz, -84.3529535, -84.3430664, 33.8045686, 33.8100784, 246.36, 308.84
./20100103_382279.laz, -84.2245516, -84.2146731, 33.7991990, 33.8046992, 278.34, 339.13
./20100103_390285.laz, -84.2048090, -84.1949293, 33.8211924, 33.8266913, 311.72, 369.43
./20100103_388261.laz, -84.2838314, -84.2739467, 33.8156462, 33.8211512, 274.75, 341.66
./20100103_384312.laz, -84.1159136, -84.1060342, 33.8046939, 33.8101945, 263.32, 326.94
./20100103_380246.laz, -84.3331790, -84.3232943, 33.7936035, 33.7991119, 252.85, 383.18
./20100103_386267.laz, -84.2640691, -84.2541865, 33.8101671, 33.8156704, 271.05, 337.70
./20100103_390243.laz, -84.3431107, -84.3332223, 33.8210726, 33.8265813, 244.51, 322.32
./20100103_384237.laz, -84.3628306, -84.3529427, 33.8045533, 33.8100644, 244.92, 451.34
./20100103_392279.laz, -84.2245705, -84.2146886, 33.8266813, 33.8321813, 302.24, 357.62
./20100103_382276.laz, -84.2344277, -84.2245485, 33.7991939, 33.8046949, 276.09, 329.71
./20100103_390282.laz, -84.2146879, -84.2048073, 33.8211890, 33.8266884, 302.63, 356.03
./20100103_380315.laz, -84.1060451, -84.0961664, 33.7936962, 33.7991972, 234.85, 307.55
./20100103_380243.laz, -84.3430544, -84.3331690, 33.7935900, 33.7990993, 249.01, 623.36
./20100103_388258.laz, -84.2937096, -84.2838244, 33.8156369, 33.8211422, 270.09, 348.19
./20100103_382318.laz, -84.0961657, -84.0862856, 33.7991862, 33.8046886, 248.37, 324.04
./20100103_386264.laz, -84.2739464, -84.2640634, 33.8101590, 33.8156631, 279.34, 339.04
./20100103_384309.laz, -84.1257899, -84.1159110, 33.8046986, 33.8101985, 257.47, 328.66
./20100103_390240.laz, -84.3529894, -84.3431008, 33.8210581, 33.8265678, 219.26, 301.64
./20100103_392276.laz, -84.2344499, -84.2245674, 33.8266763, 33.8321772, 295.59, 347.19
./20100103_380240.laz, -84.3529302, -84.3430439, 33.7935754, 33.7990857, 242.56, 333.47
./20100103_382273.laz, -84.2443042, -84.2344241, 33.7991881, 33.8046900, 286.58, 338.41
./20100103_388255.laz, -84.3035876, -84.2937019, 33.8156262, 33.8211324, 256.31, 350.33
./20100103_380312.laz, -84.1159203, -84.1060421, 33.7937013, 33.7992018, 229.76, 298.55
./20100103_378300.laz, -84.1554208, -84.1455452, 33.7882176, 33.7937152, 280.23, 342.82
./20100103_382315.laz, -84.1060413, -84.0961616, 33.7991923, 33.8046936, 254.77, 318.42
./20100103_388252.laz, -84.3134654, -84.3035792, 33.8156151, 33.8211218, 252.50, 348.61
./20100103_386261.laz, -84.2838239, -84.2739406, 33.8101501, 33.8156546, 279.90, 349.06
./20100103_384306.laz, -84.1356662, -84.1257878, 33.8047022, 33.8102013, 247.02, 311.09
./20100103_390237.laz, -84.3628674, -84.3529791, 33.8210424, 33.8265528, 237.21, 304.00
./20100103_382312.laz, -84.1159169, -84.1060380, 33.7991976, 33.8046980, 245.20, 317.02
./20100103_392273.laz, -84.2443291, -84.2344461, 33.8266703, 33.8321721, 300.01, 349.59
./20100103_380309.laz, -84.1257950, -84.1159174, 33.7937057, 33.7992055, 236.46, 323.77
./20100103_380237.laz, -84.3628054, -84.3529190, 33.7935602, 33.7990709, 246.10, 340.29
./20100103_378297.laz, -84.1652952, -84.1554206, 33.7882189, 33.7937158, 287.96, 370.45
./20100103_382270.laz, -84.2541803, -84.2442999, 33.7991819, 33.8046841, 284.70, 347.54
./20100103_388249.laz, -84.3233436, -84.3134580, 33.8156031, 33.8211104, 274.24, 346.06
./20100103_384303.laz, -84.1455424, -84.1356643, 33.8047049, 33.8102034, 259.38, 618.80
./20100103_382309.laz, -84.1257923, -84.1159141, 33.7992020, 33.8047016, 253.06, 317.80
./20100103_388246.laz, -84.3332209, -84.3233341, 33.8155895, 33.8210983, 263.24, 338.87
./20100103_380306.laz, -84.1356696, -84.1257933, 33.7937092, 33.7992083, 240.07, 324.86
./20100103_378321.laz, -84.0863004, -84.0764212, 33.7881865, 33.7936896, 242.28, 312.33
./20100103_378294.laz, -84.1751699, -84.1652952, 33.7882192, 33.7937158, 283.45, 344.98
./20100103_392270.laz, -84.2542083, -84.2443251, 33.8266640, 33.8321666, 302.18, 348.52
./20100103_388312.laz, -84.1159069, -84.1060263, 33.8156869, 33.8211876, 272.59, 330.72
./20100103_378240.laz, -84.3529181, -84.3430326, 33.7880793, 33.7935895, 255.84, 330.37
./20100103_382267.laz, -84.2640562, -84.2541753, 33.7991743, 33.8046767, 288.47, 468.09
./20100103_388243.laz, -84.3430997, -84.3332126, 33.8155759, 33.8210848, 252.58, 327.28
