Filename, min_x, max_x, min_y, max_y, min_z, max_z
./b1/20180524_CrownofMaine_19TEM573196.laz, -68.0413388, -68.0213986, 46.9133539, 46.9270159, 164.48, 220.14
./b1/20180524_CrownofMaine_19TEM567197.laz, -68.1199020, -68.0999756, 46.9274965, 46.9411459, -303.69, 725.53
./b1/20180524_CrownofMaine_19TDM442101.laz, -69.7436315, -69.7240590, 46.0646572, 46.0782803, 405.40, 498.83
./b1/20180524_CrownofMaine_19TEN567208.laz, -68.1183510, -68.0983890, 47.0219724, 47.0356214, 162.43, 260.27
./b1/20180524_CrownofMaine_19TDM439128.laz, -69.7858835, -69.7662132, 46.3073770, 46.3210068, 407.88, 552.62
./b1/20180524_CrownofMaine_19TEM576190.laz, -68.0029488, -67.9830211, 46.8590253, 46.8726940, -71.83, 626.06
./b1/20180524_CrownofMaine_19TEN570221.laz, -68.0767825, -68.0567651, 47.1431197, 47.1567763, 195.89, 707.20
./b1/20180524_CrownofMaine_19TEN567233.laz, -68.1145502, -68.0945006, 47.2514069, 47.2650566, 134.31, 268.00
./b1/20180524_CrownofMaine_19TEN571212.laz, -68.0584313, -68.0384393, 47.0619792, 47.0756384, -201.42, 757.99
./b1/20180524_CrownofMaine_19TEN565214.laz, -68.1372163, -68.1172383, 47.0761117, 47.0897576, 198.95, 271.00
./b1/20180524_CrownofMaine_19TEM573194.laz, -68.0415797, -68.0216444, 46.8998574, 46.9135196, 156.38, 210.55
./b1/20180524_CrownofMaine_19TDM439127.laz, -69.7856904, -69.7660249, 46.2938784, 46.3075085, 428.38, 566.36
./b1/20180524_CrownofMaine_19TDM442100.laz, -69.7434501, -69.7238824, 46.0511580, 46.0647806, 379.26, 468.04
./b1/20180524_CrownofMaine_19TEN567206.laz, -68.1185719, -68.0986161, 47.0084766, 47.0221250, -351.80, 243.84
./b1/20180524_CrownofMaine_19TEM570196.laz, -68.0807304, -68.0608004, 46.9136833, 46.9273392, 182.38, 254.20
./b1/20180524_CrownofMaine_19TEM576188.laz, -68.0031984, -67.9832754, 46.8455288, 46.8591972, 48.72, 255.37
./b1/20180524_CrownofMaine_19TEN568226.laz, -68.0958769, -68.0758478, 47.1837693, 47.1974220, -349.68, 692.07
./b1/20180524_CrownofMaine_19TEM567196.laz, -68.1201226, -68.1002022, 46.9140000, 46.9276489, 172.34, 253.80
./b1/20180524_CrownofMaine_19TEN565212.laz, -68.1374343, -68.1174618, 47.0626150, 47.0762609, 187.37, 289.27
./b1/20180524_CrownofMaine_19TEN567232.laz, -68.1147749, -68.0947301, 47.2379108, 47.2515607, 174.57, 291.66
./b1/20180524_CrownofMaine_19TEN570220.laz, -68.0770160, -68.0570032, 47.1296240, 47.1432800, 217.54, 344.60
./b1/20180524_CrownofMaine_19TEM573193.laz, -68.0418200, -68.0218901, 46.8863607, 46.9000230, 148.77, 213.89
./b1/20180524_CrownofMaine_19TEM576187.laz, -68.0034482, -67.9835294, 46.8320327, 46.8457010, -71.53, 188.33
./b1/20180524_CrownofMaine_19TDM441113.laz, -69.7645222, -69.7449064, 46.1725213, 46.1861483, 473.19, 589.29
./b1/20180524_CrownofMaine_19TDM439125.laz, -69.7854967, -69.7658369, 46.2803798, 46.2940094, 420.23, 538.82
./b1/20180524_CrownofMaine_19TDM438140.laz, -69.8069546, -69.7872413, 46.4152281, 46.4288613, 423.06, 504.06
./b1/20180524_CrownofMaine_19TEN567205.laz, -68.1187936, -68.0988431, 46.9949798, 47.0086288, -354.78, 695.85
./b1/20180524_CrownofMaine_19TEN567230.laz, -68.1149998, -68.0949597, 47.2244150, 47.2380650, 175.71, 305.11
./b1/20180524_CrownofMaine_19TEM567194.laz, -68.1203444, -68.1004283, 46.9005030, 46.9141523, -342.70, 705.95
./b1/20180524_CrownofMaine_19TEM570194.laz, -68.0809617, -68.0610361, 46.9001871, 46.9138427, -324.27, 671.94
./b1/20180524_CrownofMaine_19TEN565211.laz, -68.1376504, -68.1176846, 47.0491185, 47.0627646, 216.69, 315.44
./b1/20180524_CrownofMaine_19TEM573191.laz, -68.0420604, -68.0221355, 46.8728642, 46.8865264, 162.97, 213.48
./b1/20180524_CrownofMaine_19TEN568224.laz, -68.0961055, -68.0760825, 47.1702730, 47.1839261, 155.73, 263.48
./b1/20180524_CrownofMaine_19TEM574199.laz, -68.0211516, -68.0011971, 46.9401763, 46.9538419, 171.61, 255.62
./b1/20180524_CrownofMaine_19TEN570218.laz, -68.0772492, -68.0572426, 47.1161278, 47.1297839, 276.22, 490.16
./b1/20180524_CrownofMaine_19TDM441112.laz, -69.7643355, -69.7447233, 46.1590224, 46.1726494, 465.33, 599.59
./b1/20180524_CrownofMaine_19TDM438139.laz, -69.8067557, -69.7870472, 46.4017300, 46.4153629, 453.61, 556.54
./b1/20180524_CrownofMaine_19TEM573190.laz, -68.0422995, -68.0223808, 46.8593677, 46.8730296, 137.32, 210.56
./b1/20180524_CrownofMaine_19TEN567203.laz, -68.1190163, -68.0990704, 46.9814830, 46.9951318, 161.72, 251.81
./b1/20180524_CrownofMaine_19TEM567193.laz, -68.1205640, -68.1006537, 46.8870064, 46.9006556, 134.31, 244.66
./b1/20180524_CrownofMaine_19TDM439124.laz, -69.7853037, -69.7656485, 46.2668814, 46.2805114, 424.16, 514.22
./b1/20180524_CrownofMaine_19TDM438110.laz, -69.8029990, -69.7833833, 46.1452577, 46.1588902, 451.62, 565.09
./b1/20180524_CrownofMaine_19TEM570193.laz, -68.0811918, -68.0612724, 46.8866904, 46.9003457, -9.32, 418.32
./b1/20180524_CrownofMaine_19TEN565209.laz, -68.1378695, -68.1179070, 47.0356224, 47.0492679, 157.30, 317.84
./b1/20180524_CrownofMaine_19TEM574197.laz, -68.0213982, -68.0014480, 46.9266810, 46.9403456, 170.78, 709.80
./b1/20180524_CrownofMaine_19TEM573188.laz, -68.0425405, -68.0226258, 46.8458715, 46.8595325, 123.56, 184.83
./b1/20180524_CrownofMaine_19TEN570217.laz, -68.0774834, -68.0574803, 47.1026318, 47.1162881, 274.87, 364.29
./b1/20180524_CrownofMaine_19TDM441110.laz, -69.7641486, -69.7445411, 46.1455237, 46.1591505, 411.63, 617.61
./b1/20180524_CrownofMaine_19TEM567191.laz, -68.1207852, -68.1008803, 46.8735095, 46.8871582, 160.08, 261.00
./b1/20180524_CrownofMaine_19TDM439122.laz, -69.7851114, -69.7654610, 46.2533829, 46.2670127, 398.86, 486.63
./b1/20180524_CrownofMaine_19TDM438137.laz, -69.8065565, -69.7868524, 46.3882318, 46.4018651, 467.32, 549.13
./b1/20180524_CrownofMaine_19TEM570191.laz, -68.0814222, -68.0615084, 46.8731941, 46.8868493, -22.80, 644.70
./b1/20180524_CrownofMaine_19TDM438109.laz, -69.8028028, -69.7831919, 46.1317587, 46.1453917, 435.19, 548.63
./b1/20180524_CrownofMaine_19TEN568223.laz, -68.0963344, -68.0763164, 47.1567767, 47.1704296, 179.78, 281.76
./b1/20180524_CrownofMaine_19TEM573187.laz, -68.0427798, -68.0228711, 46.8323746, 46.8460364, 141.62, 708.58
./b1/20180524_CrownofMaine_19TEN567202.laz, -68.1192384, -68.0992966, 46.9679871, 46.9816357, -329.88, 270.95
./b1/20180524_CrownofMaine_19TDM436122.laz, -69.8240389, -69.8043797, 46.2531085, 46.2667451, 381.05, 495.83
./b1/20180524_CrownofMaine_19TDL442092.laz, -69.7425467, -69.7230020, 45.9836611, 45.9972843, 338.68, 405.17
./b1/20180524_CrownofMaine_19TDM438136.laz, -69.8063582, -69.7866596, 46.3747330, 46.3883665, 458.32, 528.24
./b1/20180524_CrownofMaine_19TEM570190.laz, -68.0816525, -68.0617426, 46.8596968, 46.8733526, 128.68, 202.88
./b1/20180524_CrownofMaine_19TDM438107.laz, -69.8026065, -69.7830016, 46.1182602, 46.1318919, 463.06, 650.30
./b1/20180524_CrownofMaine_19TDL439089.laz, -69.7809040, -69.7613618, 45.9564046, 45.9700341, 365.18, 438.78
./b1/20180524_CrownofMaine_19TDM441109.laz, -69.7639617, -69.7443604, 46.1320251, 46.1456512, 390.14, 588.34
./b1/20180524_CrownofMaine_19TDM439121.laz, -69.7849187, -69.7652735, 46.2398841, 46.2535135, 398.78, 466.42
./b1/20180524_CrownofMaine_19TEM567190.laz, -68.1210056, -68.1011047, 46.8600130, 46.8736618, 153.06, 254.98
./b1/20180524_CrownofMaine_19TEM571199.laz, -68.0605623, -68.0406170, 46.9405131, 46.9541717, 191.00, 723.75
./b1/20180524_CrownofMaine_19TDM436121.laz, -69.8238364, -69.8041813, 46.2396112, 46.2532464, 359.69, 454.91
./b1/20180524_CrownofMaine_19TDM438134.laz, -69.8061589, -69.7864650, 46.3612353, 46.3748683, 431.00, 527.06
./b1/20180524_CrownofMaine_19TDL442091.laz, -69.7423647, -69.7228272, 45.9701617, 45.9837848, 328.44, 387.06
./b1/20180524_CrownofMaine_19TEN567200.laz, -68.1194588, -68.0995234, 46.9544901, 46.9681390, 189.33, 722.68
./b1/20180524_CrownofMaine_19TDM438106.laz, -69.8024100, -69.7828093, 46.1047607, 46.1183939, 534.84, 784.78
./b1/20180524_CrownofMaine_19TEM570188.laz, -68.0818829, -68.0619784, 46.8462005, 46.8598560, 138.26, 206.49
./b1/20180522_CrownofMaine_19TDN483253.laz, -69.2254825, -69.2055352, 47.4302262, 47.4437601, 248.03, 1018.72
./b1/20180524_CrownofMaine_19TDM439119.laz, -69.7847255, -69.7650854, 46.2263857, 46.2400151, 405.80, 488.53
./b1/20180524_CrownofMaine_19TDM436119.laz, -69.8236332, -69.8039839, 46.2261118, 46.2397476, 361.66, 443.48
./b1/20180524_CrownofMaine_19TDM441107.laz, -69.7637751, -69.7441777, 46.1185258, 46.1321521, 384.34, 589.50
./b1/20180524_CrownofMaine_19TDL439088.laz, -69.7807147, -69.7611762, 45.9429047, 45.9565342, 352.90, 406.10
./b1/20180524_CrownofMaine_19TEM571197.laz, -68.0607994, -68.0408582, 46.9270168, 46.9406758, -303.44, 230.98
./b1/20180524_CrownofMaine_19TEM567188.laz, -68.1212250, -68.1013296, 46.8465160, 46.8601648, -56.84, 234.28
./b1/20180524_CrownofMaine_19TDM438133.laz, -69.8059601, -69.7862712, 46.3477370, 46.3613698, 422.25, 568.09
./b1/20180524_CrownofMaine_19TDL442089.laz, -69.7421853, -69.7226515, 45.9566626, 45.9702849, 325.91, 376.38
./b1/20180524_CrownofMaine_19TEM570187.laz, -68.0821124, -68.0622136, 46.8327038, 46.8463595, 133.71, 204.19
./b1/20180524_CrownofMaine_19TDM436118.laz, -69.8234328, -69.8037876, 46.2126133, 46.2262492, 368.40, 491.05
./b1/20180524_CrownofMaine_19TEM571196.laz, -68.0610345, -68.0410993, 46.9135203, 46.9271790, 176.66, 240.46
./b1/20180524_CrownofMaine_19TDM439118.laz, -69.7845341, -69.7648981, 46.2128866, 46.2265164, 417.92, 494.76
./b1/20180524_CrownofMaine_19TDM438104.laz, -69.8022152, -69.7826186, 46.0912623, 46.1048943, 487.24, 742.73
./b1/20180524_CrownofMaine_19TDM438131.laz, -69.8057628, -69.7860775, 46.3342381, 46.3478709, 426.02, 618.56
./b1/20180522_CrownofMaine_19TDN483223.laz, -69.2243373, -69.2044914, 47.1602793, 47.1738137, 319.51, 424.17
./b1/20180524_CrownofMaine_19TDL439086.laz, -69.7805257, -69.7610180, 45.9294637, 45.9430346, 336.56, 400.67
./b1/20180524_CrownofMaine_19TEM567187.laz, -68.1214462, -68.1015553, 46.8330191, 46.8466679, 166.32, 233.66
./b1/20180524_CrownofMaine_19TDL442088.laz, -69.7420052, -69.7224756, 45.9431629, 45.9567856, 321.51, 380.51
./b1/20180524_CrownofMaine_19TDM441106.laz, -69.7635883, -69.7439963, 46.1050265, 46.1186527, 464.29, 638.60
./b1/20180524_CrownofMaine_19TEM571194.laz, -68.0612705, -68.0413397, 46.9000237, 46.9136821, -328.58, 221.04
./b1/20180522_CrownofMaine_19TDN483251.laz, -69.2254245, -69.2054824, 47.4167294, 47.4302632, 210.31, 403.93
./b1/20180524_CrownofMaine_19TDM438130.laz, -69.8055638, -69.7858843, 46.3207398, 46.3343730, 421.02, 596.45
./b1/20180524_CrownofMaine_19TDM436116.laz, -69.8232307, -69.8035900, 46.1991143, 46.2127505, 394.78, 489.21
./b1/20180524_CrownofMaine_19TEM568199.laz, -68.0999750, -68.0800389, 46.9408367, 46.9544885, -311.65, 442.44
./b1/20180524_CrownofMaine_19TDM439116.laz, -69.7843413, -69.7647103, 46.1993882, 46.2130168, 438.65, 526.77
./b1/20180524_CrownofMaine_19TDM442113.laz, -69.7450859, -69.7254756, 46.1726501, 46.1862732, 432.97, 668.13
./b1/20180524_CrownofMaine_19TDM438103.laz, -69.8020186, -69.7824287, 46.0777631, 46.0913955, 444.06, 635.47
./b1/20180524_CrownofMaine_19TDL438098.laz, -69.8014329, -69.7818556, 46.0372656, 46.0508984, 406.63, 522.71
./b1/20180524_CrownofMaine_19TDL442086.laz, -69.7418252, -69.7223311, 45.9296633, 45.9432857, 320.30, 374.85
./b1/20180522_CrownofMaine_19TDN483221.laz, -69.2242801, -69.2044395, 47.1467817, 47.1603162, 323.32, 463.77
./b1/20180522_CrownofMaine_19TDN481250.laz, -69.2452518, -69.2253103, 47.4031915, 47.4167288, 109.22, 565.12
./b1/20180524_CrownofMaine_19TDM441104.laz, -69.7634017, -69.7438144, 46.0915280, 46.1051539, 475.91, 704.19
./b1/20180524_CrownofMaine_19TDM436115.laz, -69.8230292, -69.8033933, 46.1856156, 46.1992514, 398.98, 507.10
./b1/20180524_CrownofMaine_19TDM438128.laz, -69.8053653, -69.7856909, 46.3072413, 46.3208747, 405.48, 483.24
./b1/20180522_CrownofMaine_19TDN483250.laz, -69.2253670, -69.2054304, 47.4032321, 47.4167660, 262.37, 380.36
./b1/20180524_CrownofMaine_19TEM568197.laz, -68.1002005, -68.0802698, 46.9273399, 46.9409926, 195.75, 725.72
./b1/20180524_CrownofMaine_19TDM439115.laz, -69.7841488, -69.7645235, 46.1858890, 46.1995183, 435.24, 559.60
./b1/20180524_CrownofMaine_19TDM438101.laz, -69.8018240, -69.7822369, 46.0642639, 46.0778967, 397.96, 530.87
./b1/20180524_CrownofMaine_19TDL438097.laz, -69.8012380, -69.7816651, 46.0237668, 46.0373994, 381.65, 490.81
./b1/20180524_CrownofMaine_19TDL441098.laz, -69.7626571, -69.7430892, 46.0375307, 46.0511570, 359.36, 453.60
./b1/20180524_CrownofMaine_19TDM442112.laz, -69.7449044, -69.7252974, 46.1591506, 46.1727741, 416.57, 585.93
./b1/20180524_CrownofMaine_19TDM441103.laz, -69.7632156, -69.7436330, 46.0780285, 46.0916544, 453.17, 697.59
./b1/20180522_CrownofMaine_19TDN481248.laz, -69.2451896, -69.2252525, 47.3896942, 47.4032317, 343.87, 455.13
./b1/20180524_CrownofMaine_19TDM436113.laz, -69.8228277, -69.8031971, 46.1721170, 46.1857533, 422.79, 509.12
./b1/20180524_CrownofMaine_19TDM438127.laz, -69.8051679, -69.7854978, 46.2937429, 46.3073763, 424.32, 567.81
./b1/20180522_CrownofMaine_19TDN483248.laz, -69.2253096, -69.2053775, 47.3897350, 47.4032692, 242.86, 406.05
./b1/20180524_CrownofMaine_19TDM439113.laz, -69.7839577, -69.7643362, 46.1723900, 46.1860195, 438.00, 585.00
./b1/20180524_CrownofMaine_19TEM568196.laz, -68.1004271, -68.0805011, 46.9138431, 46.9274959, 186.10, 736.21
./b1/20180524_CrownofMaine_19TDL441097.laz, -69.7624715, -69.7429084, 46.0240319, 46.0376576, 353.29, 470.33
./b1/20180524_CrownofMaine_19TDL438095.laz, -69.8010421, -69.7814748, 46.0102676, 46.0239000, 367.21, 429.52
./b1/20180522_CrownofMaine_19TDN483220.laz, -69.2242233, -69.2043882, 47.1332841, 47.1468183, 332.65, 532.77
./b1/20180524_CrownofMaine_19TDM441101.laz, -69.7630286, -69.7434519, 46.0645294, 46.0781555, 424.40, 638.77
./b1/20180524_CrownofMaine_19TDM436112.laz, -69.8226259, -69.8030006, 46.1586183, 46.1722541, 417.99, 514.91
./b1/20180524_CrownofMaine_19TDM438100.laz, -69.8016285, -69.7820468, 46.0507646, 46.0643978, 392.71, 549.41
./b1/20180524_CrownofMaine_19TDM442110.laz, -69.7447228, -69.7251208, 46.1456518, 46.1592753, 358.33, 524.57
./b1/20180524_CrownofMaine_19TDM438125.laz, -69.8049701, -69.7853056, 46.2802441, 46.2938778, 418.63, 542.56
./b1/20180522_CrownofMaine_19TDN483247.laz, -69.2252521, -69.2053256, 47.3762377, 47.3897717, 227.79, 418.07
./b1/20180524_CrownofMaine_19TDM439112.laz, -69.7837658, -69.7641497, 46.1588911, 46.1725209, 483.21, 591.54
./b1/20180524_CrownofMaine_19TDL441095.laz, -69.7622861, -69.7427281, 46.0105327, 46.0241585, 357.93, 439.09
./b1/20180524_CrownofMaine_19TDL438094.laz, -69.8008474, -69.7812860, 45.9967685, 46.0104009, 373.86, 474.45
./b1/20180524_CrownofMaine_19TEM568194.laz, -68.1006521, -68.0807319, 46.9003471, 46.9139984, 174.37, 442.17
./b1/20180522_CrownofMaine_19TDN481247.laz, -69.2451271, -69.2251949, 47.3761971, 47.3897346, 273.80, 873.47
./b1/20180524_CrownofMaine_19TDM436110.laz, -69.8224252, -69.8028043, 46.1451199, 46.1587557, 407.84, 513.97
./b1/20180524_CrownofMaine_19TDM438124.laz, -69.8047730, -69.7851134, 46.2667456, 46.2803789, 418.64, 615.46
./b1/20180524_CrownofMaine_19TDM436140.laz, -69.8264765, -69.8067573, 46.4150888, 46.4287247, 407.65, 497.78
./b1/20180524_CrownofMaine_19TDM441100.laz, -69.7628435, -69.7432714, 46.0510305, 46.0646563, 388.43, 484.71
./b1/20180524_CrownofMaine_19TDL441094.laz, -69.7621006, -69.7425476, 45.9970330, 46.0106584, 339.87, 415.05
./b1/20180524_CrownofMaine_19TDM439110.laz, -69.7835741, -69.7639628, 46.1453925, 46.1590220, 483.50, 601.86
./b1/20180524_CrownofMaine_19TDM442109.laz, -69.7445403, -69.7249428, 46.1321531, 46.1457758, 346.10, 452.49
./b1/20180524_CrownofMaine_19TEM568193.laz, -68.1008784, -68.0809627, 46.8868503, 46.9005025, 154.97, 224.65
./b1/20180522_CrownofMaine_19TDN483218.laz, -69.2241668, -69.2043363, 47.1197864, 47.1333207, 260.57, 977.52
./b1/20180524_CrownofMaine_19TDL438092.laz, -69.8006527, -69.7810958, 45.9832695, 45.9969017, 388.20, 451.43
./b1/20180524_CrownofMaine_19TDM436109.laz, -69.8222232, -69.8026083, 46.1316206, 46.1452567, 371.80, 631.81
./b1/20180522_CrownofMaine_19TDN481245.laz, -69.2450641, -69.2251380, 47.3626998, 47.3762376, 233.19, 931.76
./b1/20180524_CrownofMaine_19TDM438122.laz, -69.8045752, -69.7849200, 46.2532476, 46.2668803, 399.62, 488.64
./b1/20180522_CrownofMaine_19TDN483245.laz, -69.2251945, -69.2052728, 47.3627408, 47.3762747, 226.78, 359.73
./b1/20180524_CrownofMaine_19TDM439140.laz, -69.7874330, -69.7677243, 46.4153648, 46.4289941, 393.64, 504.91
./b1/20180524_CrownofMaine_19TDM442107.laz, -69.7443583, -69.7247659, 46.1186541, 46.1322767, 350.55, 504.15
./b1/20180524_CrownofMaine_19TDM436139.laz, -69.8262722, -69.8065582, 46.4015909, 46.4152271, 430.52, 557.50
./b1/20180524_CrownofMaine_19TDL441092.laz, -69.7619155, -69.7423675, 45.9835337, 45.9971597, 337.15, 420.22
./b1/20180524_CrownofMaine_19TDM439109.laz, -69.7833821, -69.7637767, 46.1318938, 46.1455231, 443.86, 572.64
./b1/20180524_CrownofMaine_19TEM568191.laz, -68.1011036, -68.0811934, 46.8733543, 46.8870060, 150.28, 236.70
./b1/20180524_CrownofMaine_19TDM436107.laz, -69.8220230, -69.8024122, 46.1181218, 46.1317579, 454.31, 734.28
./b1/20180524_CrownofMaine_19TDL438091.laz, -69.8004570, -69.7809065, 45.9697697, 45.9834023, 399.46, 466.84
./b1/20180524_CrownofMaine_19TDM439139.laz, -69.7872396, -69.7675348, 46.4018658, 46.4154951, 413.47, 518.32
./b1/20180524_CrownofMaine_19TDM442106.laz, -69.7441759, -69.7245891, 46.1051544, 46.1187777, 393.00, 517.82
./b1/20180524_CrownofMaine_19TDM438121.laz, -69.8043775, -69.7847267, 46.2397486, 46.2533822, 378.47, 455.11
./b1/20180524_CrownofMaine_19TDL441091.laz, -69.7617303, -69.7421862, 45.9700342, 45.9836604, 327.99, 397.09
./b1/20180524_CrownofMaine_19TDM436106.laz, -69.8218219, -69.8022157, 46.1046234, 46.1182589, 468.83, 742.25
./b1/20180524_CrownofMaine_19TDM436137.laz, -69.8260686, -69.8063603, 46.3880922, 46.4017290, 444.42, 568.19
./b1/20180522_CrownofMaine_19TDN481220.laz, -69.2440077, -69.2241673, 47.1332437, 47.1467812, 362.70, 1022.91
./b1/20180522_CrownofMaine_19TDN483217.laz, -69.2241103, -69.2042846, 47.1062884, 47.1198228, 167.28, 1048.75
./b1/20180524_CrownofMaine_19TDM439107.laz, -69.7831905, -69.7635890, 46.1183947, 46.1320239, 515.91, 739.23
./b1/20180522_CrownofMaine_19TDN483244.laz, -69.2251370, -69.2052204, 47.3492435, 47.3627773, 113.10, 814.93
./b1/20180522_CrownofMaine_19TDN481244.laz, -69.2450016, -69.2250810, 47.3492032, 47.3627404, 232.81, 314.56
./b1/20180524_CrownofMaine_19TDL438089.laz, -69.8002633, -69.7807156, 45.9562707, 45.9699029, 380.49, 469.02
./b1/20180524_CrownofMaine_19TDM439137.laz, -69.7870458, -69.7673456, 46.3883677, 46.4019977, 439.33, 531.96
./b1/20180524_CrownofMaine_19TDM438119.laz, -69.8041791, -69.7845352, 46.2262500, 46.2398832, 392.93, 567.68
./b1/20180524_CrownofMaine_19TDL441089.laz, -69.7615454, -69.7420060, 45.9565350, 45.9701610, 327.52, 412.94
./b1/20180524_CrownofMaine_19TDM436136.laz, -69.8258643, -69.8061607, 46.3745943, 46.3882310, 447.41, 528.68
./b1/20180524_CrownofMaine_19TDM436104.laz, -69.8216215, -69.8020209, 46.0911244, 46.1047602, 465.36, 735.96
./b1/20180524_CrownofMaine_19TDM439106.laz, -69.7829993, -69.7634029, 46.1048956, 46.1185252, 504.13, 718.63
./b1/20180524_CrownofMaine_19TDM442104.laz, -69.7439954, -69.7244120, 46.0916562, 46.1052788, 380.49, 540.63
./b1/20180522_CrownofMaine_19TDN483215.laz, -69.2240524, -69.2042332, 47.0927907, 47.1063247, 208.24, 993.83
./b1/20180524_CrownofMaine_19TDM438118.laz, -69.8039830, -69.7843422, 46.2127511, 46.2263842, 393.71, 494.95
./b1/20180522_CrownofMaine_19TDN481218.laz, -69.2439460, -69.2241106, 47.1197459, 47.1332834, 322.97, 1024.34
./b1/20180524_CrownofMaine_19TDL438088.laz, -69.8000699, -69.7805262, 45.9427713, 45.9564031, 344.81, 422.08
./b1/20180524_CrownofMaine_19TDM436103.laz, -69.8214205, -69.8018247, 46.0776257, 46.0912613, 376.34, 647.21
./b1/20180522_CrownofMaine_19TDN481242.laz, -69.2449391, -69.2250230, 47.3357057, 47.3492430, 226.73, 349.45
./b1/20180524_CrownofMaine_19TDL441088.laz, -69.7613599, -69.7418256, 45.9430354, 45.9566611, 344.39, 405.97
./b1/20180524_CrownofMaine_19TDM436134.laz, -69.8256609, -69.8059621, 46.3610955, 46.3747321, 374.44, 527.33
./b1/20180524_CrownofMaine_19TDM439136.laz, -69.7868507, -69.7671565, 46.3748691, 46.3884992, 444.98, 527.28
./b1/20180524_CrownofMaine_19TDM438116.laz, -69.8037861, -69.7841508, 46.1992526, 46.2128857, 422.57, 505.39
./b1/20180522_CrownofMaine_19TDN483242.laz, -69.2250796, -69.2051681, 47.3357463, 47.3492802, 236.23, 1013.87
./b1/20180524_CrownofMaine_19TDM439104.laz, -69.7828090, -69.7632169, 46.0913967, 46.1050258, 469.79, 581.34
./b1/20180524_CrownofMaine_19TDM442103.laz, -69.7438134, -69.7242357, 46.0781567, 46.0917798, 395.51, 522.55
./b1/20180522_CrownofMaine_19TDN481217.laz, -69.2438842, -69.2240548, 47.1062480, 47.1197859, 293.62, 1040.32
./b1/20180524_CrownofMaine_19TDM439134.laz, -69.7866568, -69.7669674, 46.3613721, 46.3750008, 429.96, 514.13
./b1/20180524_CrownofMaine_19TDL441086.laz, -69.7611749, -69.7416462, 45.9296525, 45.9431624, 150.12, 400.15
./b1/20180524_CrownofMaine_19TDM436101.laz, -69.8212210, -69.8016291, 46.0641260, 46.0777623, 401.93, 649.09
./b1/20180522_CrownofMaine_19TDN481241.laz, -69.2448770, -69.2249657, 47.3222083, 47.3357457, 250.53, 400.67
./b1/20180524_CrownofMaine_19TDL436098.laz, -69.8208198, -69.8012386, 46.0371288, 46.0507644, 363.73, 619.85
./b1/20180524_CrownofMaine_19TDM438115.laz, -69.8035889, -69.7839590, 46.1857539, 46.1993868, 412.94, 472.83
./b1/20180524_CrownofMaine_19TDM436133.laz, -69.8254581, -69.8057643, 46.3475980, 46.3612344, 382.84, 494.96
./b1/20180522_CrownofMaine_19TDN483214.laz, -69.2239970, -69.2041814, 47.0792927, 47.0928273, 202.20, 956.63
./b1/20180524_CrownofMaine_19TDM439103.laz, -69.7826152, -69.7630314, 46.0778975, 46.0915272, 433.48, 530.43
./b1/20180522_CrownofMaine_19TDN480244.laz, -69.2648667, -69.2449408, 47.3491601, 47.3626995, 247.24, 399.01
./b1/20180524_CrownofMaine_19TDM438113.laz, -69.8033927, -69.7837670, 46.1722549, 46.1858877, 424.48, 550.56
./b1/20180522_CrownofMaine_19TDN483241.laz, -69.2250213, -69.2051156, 47.3222491, 47.3357831, 238.32, 393.54
./b1/20180524_CrownofMaine_19TDL439098.laz, -69.7820454, -69.7624733, 46.0373997, 46.0510294, 361.80, 495.72
./b1/20180524_CrownofMaine_19TDM439133.laz, -69.7864632, -69.7667791, 46.3478725, 46.3615023, 425.69, 513.43
./b1/20180524_CrownofMaine_19TDM439101.laz, -69.7824265, -69.7628444, 46.0643983, 46.0780281, 405.69, 489.05
./b1/20180524_CrownofMaine_19TDM436131.laz, -69.8252546, -69.8055650, 46.3340993, 46.3477356, 360.19, 547.11
./b1/20180522_CrownofMaine_19TDN481215.laz, -69.2438229, -69.2239974, 47.0927504, 47.1062879, 308.59, 429.77
./b1/20180524_CrownofMaine_19TDM436100.laz, -69.8210206, -69.8014340, 46.0506273, 46.0642632, 431.70, 646.40
./b1/20180524_CrownofMaine_19TDL436097.laz, -69.8206201, -69.8010445, 46.0236294, 46.0372651, 171.25, 460.91
./b1/20180524_CrownofMaine_19TDM438112.laz, -69.8031958, -69.7835752, 46.1587567, 46.1723894, 458.66, 550.06
./b1/20180522_CrownofMaine_19TDN481239.laz, -69.2448142, -69.2249083, 47.3087111, 47.3222485, 205.37, 1057.56
./b1/20180522_CrownofMaine_19TDN480242.laz, -69.2647994, -69.2448778, 47.3356613, 47.3492019, 269.62, 465.75
./b1/20180524_CrownofMaine_19TDM439131.laz, -69.7862690, -69.7665902, 46.3343744, 46.3480037, 440.37, 566.03
./b1/20180524_CrownofMaine_19TDM436130.laz, -69.8250510, -69.8053675, 46.3206007, 46.3342372, 396.14, 588.31
./b1/20180524_CrownofMaine_19TDL439097.laz, -69.7818550, -69.7622874, 46.0239009, 46.0375296, 363.42, 474.90
./b1/20180522_CrownofMaine_19TDN483212.laz, -69.2239404, -69.2041298, 47.0657949, 47.0793294, 242.97, 1047.22
./b1/20180524_CrownofMaine_19TDM439100.laz, -69.7822361, -69.7626588, 46.0508992, 46.0645287, 375.44, 466.18
./b1/20180524_CrownofMaine_19TDL436095.laz, -69.8204208, -69.8008486, 46.0101304, 46.0237657, 377.55, 556.59
