Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2011_20110610NCMP_CA_205_H.laz, -123.1344642, -123.1095890, 38.4107847, 38.4430195, -30.03, 1.99
./2011_20110610NCMP_CA_203_H.laz, -123.0742997, -123.0600546, 38.3406857, 38.3577752, -41.17, -0.12
./2011_20110607NCMP_CA_255_H.laz, -124.3689601, -124.3550679, 40.2661535, 40.3051294, -47.67, -26.70
./2011_20110610NCMP_CA_202_H.laz, -123.0786213, -123.0357597, 38.2981282, 38.3235120, -36.95, 13.85
./2011_20110607NCMP_CA_251_H.laz, -124.2094183, -124.1902671, 40.1319225, 40.1478500, -42.84, -22.44
./2011_20110607NCMP_CA_250_H.laz, -124.1925607, -124.1379216, 40.1140970, 40.1354259, -49.06, 89.61
./2011_20110610NCMP_CA_200_H.laz, -122.9960794, -122.9594037, 38.2304291, 38.2507899, -36.12, 35.01
./2011_20110610NCMP_CA_199_H.laz, -122.9877774, -122.9712261, 38.2031402, 38.2259205, -31.43, 85.30
./2011_20110607NCMP_CA_249_H.laz, -124.1384820, -124.0923320, 40.0840964, 40.1159732, -53.36, 99.64
./2011_20110607NCMP_CA_245_H.laz, -124.0075595, -123.9740027, 39.9543376, 39.9761952, -37.73, 20.47
./2011_20110610NCMP_CA_198_H.laz, -122.9651260, -122.9458865, 38.1440404, 38.1891453, -42.67, 75.72
./2011_20110607NCMP_CA_243_H.laz, -123.9355592, -123.9111815, 39.8679470, 39.8868673, -47.20, 55.23
./2011_20110610NCMP_CA_197_H.laz, -122.9622567, -122.9477301, 38.1248620, 38.1444557, -47.16, -0.34
./2011_20110607NCMP_CA_241_H.laz, -123.8500445, -123.8403185, 39.7987533, 39.8297395, -28.47, 91.29
./2011_20110610NCMP_CA_194_H.laz, -122.9953214, -122.9302998, 37.9907338, 38.0326735, -43.51, 92.91
./2011_20110607NCMP_CA_240_H.laz, -123.8369910, -123.8348925, 39.7794961, 39.7800182, -14.50, 93.42
./20110519_2011_ncmp_ca_63.laz, -123.9147545, -123.8968067, 39.8469544, 39.8667711, -11.74, 520.32
./2011_20110607NCMP_CA_239_H.laz, -123.8174329, -123.8134079, 39.7099100, 39.7162183, -38.67, 97.74
./2011_20110607NCMP_CA_237_H.laz, -123.7914048, -123.7848418, 39.6170545, 39.6320325, -40.82, -18.82
./2011_20110607NCMP_CA_236_H.laz, -123.7870617, -123.7715317, 39.5730491, 39.6171207, -35.41, 50.20
./20110607_2011_ncmp_ca_74.laz, -123.9667556, -123.9244123, 39.9089065, 39.9461359, 1.01, 486.58
./20110524_2011_ncmp_ca_229.laz, -124.1473463, -124.1229901, 40.9332067, 40.9788561, -1.39, 554.93
./2011_20110607NCMP_CA_235_H.laz, -123.7738043, -123.7642668, 39.5492166, 39.5732531, -34.99, 18.48
./2011_20110604NCMP_CA_264_H.laz, -124.3090390, -124.2816773, 40.6466556, 40.6881310, -32.51, -21.34
./2011_20110604NCMP_CA_283_H.laz, -124.0803548, -124.0636315, 41.4502252, 41.4815849, -37.53, 129.57
./2011_20110604NCMP_CA_263_H.laz, -124.3340417, -124.3067779, 40.6057373, 40.6474142, -34.11, -20.81
./2011_20110604NCMP_CA_281_H.laz, -124.0814120, -124.0663283, 41.3604265, 41.4052918, -36.76, 13.66
./20110519_2011_ncmp_ca_43.laz, -123.8350653, -123.8156896, 39.6996776, 39.7478976, -16.02, 413.36
./2011_20110604NCMP_CA_262_H.laz, -124.3549685, -124.3315652, 40.5641770, 40.6065835, -997.96, 53.15
./2011_20110604NCMP_CA_277_H.laz, -124.1331043, -124.1064220, 41.1836203, 41.2297202, -41.08, 47.09
./20110521_2011_ncmp_ca_11.laz, -123.7017762, -123.6839138, 39.0170946, 39.0423093, -1.33, 140.96
./2011_20110604NCMP_CA_261_H.laz, -124.3759939, -124.3539244, 40.5228143, 40.5644512, -30.59, 113.31
./2011_20110604NCMP_CA_267_H.laz, -124.2321274, -124.1989189, 40.7668166, 40.8092865, -36.16, -11.73
./2011_20110603NCMP_CA_276_H.laz, -124.1584403, -124.1233984, 41.1414301, 41.1871534, -41.90, 41.69
./2011_20110530NCMP_CA_230_H.laz, -123.8175442, -123.8171029, 39.3148001, 39.3153755, -38.64, -38.24
./2011_20110530NCMP_CA_229_H.laz, -123.8143441, -123.7994676, 39.2734660, 39.3088824, -38.16, -2.10
./2011_20110530NCMP_CA_228_H.laz, -123.8007404, -123.7814123, 39.2311174, 39.2735604, -38.94, -10.64
./2011_20110530NCMP_CA_227_H.laz, -123.7818236, -123.7643870, 39.1885125, 39.2311002, -34.39, 50.44
./2011_20110528NCMP_CA_186_H.laz, -122.5919948, -122.5812950, 37.8558322, 37.8631526, -32.64, 6.43
./2011_20110528NCMP_CA_185_H.laz, -122.5516815, -122.4991331, 37.8146429, 37.8390877, -36.83, 54.21
./2011_20110530NCMP_CA_226_H.laz, -123.7609571, -123.7607288, 39.1816631, 39.1818187, -29.55, -29.37
./2011_20110530NCMP_CA_223_H.laz, -123.6925136, -123.6911021, 39.0181751, 39.0205465, -30.41, 8.04
./2011_20110528NCMP_CA_184_H.laz, -122.5106053, -122.4733248, 37.7870555, 37.8098753, -34.88, 42.65
./2011_20110528NCMP_CA_180_H.laz, -122.5257809, -122.5233937, 37.5944917, 37.5956648, -32.13, 19.12
./2011_20110529NCMP_CA_221_H.laz, -123.7410769, -123.7356006, 38.9513570, 38.9581134, -30.52, 3.83
./20110519_2011_ncmp_ca_62.laz, -123.9084082, -123.8894011, 39.8491791, 39.8677177, -7.31, 476.08
./2011_20110528NCMP_CA_178_H.laz, -122.5075354, -122.4668878, 37.4986953, 37.5053100, -36.50, 13.53
./2011_20110529NCMP_CA_220_H.laz, -123.7299403, -123.7200108, 38.9181516, 38.9280210, -30.56, 8.69
./2011_20110528NCMP_CA_177_H.laz, -122.4858541, -122.4638674, 37.4938930, 37.5012631, -38.36, -5.00
./2011_20110529NCMP_CA_207_H.laz, -123.2255876, -123.2194976, 38.4979018, 38.5015541, -34.94, 16.27
./2011_20110529NCMP_CA_206_H.laz, -123.1553649, -123.1387180, 38.4489055, 38.4585347, -30.03, -4.15
./2011_20110528NCMP_CA_176_H.laz, -122.4449472, -122.4348229, 37.4218538, 37.4473482, -31.94, 7.31
./2011_20110529NCMP_CA_204_H.laz, -123.1061610, -123.0950749, 38.3928438, 38.4081702, -32.28, -21.18
./2011_20110528NCMP_CA_175_H.laz, -122.4360313, -122.4231164, 37.3895232, 37.4219716, -31.92, -1.21
./2011_20110529NCMP_CA_190_H.laz, -122.7851573, -122.7610904, 37.9365678, 37.9575149, -31.77, 85.23
./2011_20110528NCMP_CA_174_H.laz, -122.4077506, -122.4060904, 37.3477301, 37.3526139, -39.21, -36.71
./2011_20110529NCMP_CA_189_H.laz, -122.7280739, -122.7205262, 37.9006956, 37.9077317, -32.02, 13.72
./2011_20110528NCMP_CA_171_H.laz, -122.4094509, -122.3976797, 37.2011259, 37.2148764, -32.12, 13.24
./2011_20110528NCMP_CA_170_H.laz, -122.3994936, -122.3806295, 37.1805418, 37.2019447, -33.20, 26.52
./2011_20110528NCMP_CA_188_H.laz, -122.6720969, -122.6442692, 37.8949609, 37.9105706, -39.13, -9.25
./2011_20110528NCMP_CA_187_H.laz, -122.6422166, -122.6155673, 37.8758526, 37.8937243, -38.82, 70.79
./2011_20110528NCMP_CA_169_H.laz, -122.3603351, -122.3357156, 37.1242825, 37.1560738, -39.24, -12.59
./20110524_2011_ncmp_ca_177.laz, -124.3864033, -124.3558970, 40.5333643, 40.5681408, -1.17, 3.65
./2011_20110528NCMP_CA_168_H.laz, -122.3376440, -122.3117060, 37.1130116, 37.1255011, -32.95, 15.07
./2011_20110516NCMP_CA_257_H.laz, -124.3855825, -124.3623205, 40.3502072, 40.3928620, -45.40, -25.27
./2011_20110516NCMP_CA_253_H.laz, -124.3086922, -124.2911587, 40.2007008, 40.2087347, -48.82, -29.45
./20110607_2011_ncmp_ca_71.laz, -123.9289967, -123.9195438, 39.9008020, 39.9112742, 27.13, 330.60
./2011_20110516NCMP_CA_252_H.laz, -124.2818243, -124.2409383, 40.1637328, 40.1899863, -55.04, -42.57
./20110521_2011_ncmp_ca_10.laz, -123.6922154, -123.6851963, 39.0178591, 39.0278827, 3.21, 125.49
./2011_20110516NCMP_CA_248_H.laz, -124.0968178, -124.0772753, 40.0320533, 40.0847599, -50.88, 103.60
./2011_20110516NCMP_CA_247_H.laz, -124.0902991, -124.0626733, 40.0000706, 40.0386692, -53.38, 96.89
./2011_20110516NCMP_CA_246_H.laz, -124.0465210, -124.0045396, 39.9737342, 40.0027743, -40.41, -32.57
./2011_20110516NCMP_CA_242_H.laz, -123.9049704, -123.8841238, 39.8460215, 39.8613895, -31.77, 134.77
./20110607_2011_ncmp_ca_100.laz, -124.1064974, -124.0956501, 40.0767048, 40.0846765, -0.65, 12.27
./20110521_2011_ncmp_ca_1.laz, -123.7321666, -123.7082896, 38.9346235, 38.9725751, -0.93, 46.33
./20110519_2011_ncmp_ca_61.laz, -123.8520932, -123.8491708, 39.8364622, 39.8386723, 26.40, 129.43
./20110524_2011_ncmp_ca_227.laz, -124.1597424, -124.1360024, 40.8888118, 40.9158538, -0.79, 570.80
./20110524_2011_ncmp_ca_250.laz, -124.1646921, -124.1523921, 41.1441655, 41.1563649, -1.59, 379.50
./20110519_2011_ncmp_ca_60.laz, -123.8603270, -123.8491734, 39.8344605, 39.8416488, -0.71, 196.83
./20110519_2011_ncmp_ca_42.laz, -123.8425242, -123.8243366, 39.7049000, 39.7465896, -14.50, 181.37
./20110524_2011_ncmp_ca_249.laz, -124.1731413, -124.1610049, 41.1471784, 41.1574808, -1.44, 7.26
./20110519_2011_ncmp_ca_59.laz, -123.9125464, -123.8491729, 39.8344583, 39.8677161, -1.24, 369.27
./20110521_2011_ncmp_ca_9.laz, -123.6902987, -123.6857438, 39.0522882, 39.0633823, 73.51, 91.07
./20110519_2011_ncmp_ca_93.laz, -124.0809166, -124.0743444, 40.0385756, 40.0436168, -0.26, 104.43
./20110521_2011_ncmp_ca_8.laz, -123.7133954, -123.6851961, 39.0176651, 39.0624003, -7.60, 120.03
./20110519_2011_ncmp_ca_92.laz, -124.1006661, -124.0779613, 40.0346256, 40.0528524, -1.55, 494.37
./20110524_2011_ncmp_ca_248.laz, -124.1645449, -124.1523795, 41.1009662, 41.1483780, -1.63, 456.04
./20110524_2011_ncmp_ca_226.laz, -124.1383032, -124.1294030, 40.9076461, 40.9325107, 1.97, 517.11
./20110519_2011_ncmp_ca_86.laz, -124.0809039, -124.0395501, 40.0083928, 40.0430936, -14.25, 555.11
./20110519_2011_ncmp_ca_41.laz, -123.8169949, -123.7961155, 39.6597213, 39.7059822, -15.24, 479.71
./20110524_2011_ncmp_ca_225.laz, -124.1513006, -124.1294008, 40.8884378, 40.9335566, -0.71, 544.24
./20110519_2011_ncmp_ca_40.laz, -123.8105317, -123.7891664, 39.6607980, 39.7079875, -9.58, 488.83
./20110519_2011_ncmp_ca_58.laz, -123.9194512, -123.8549798, 39.8321326, 39.8649859, -11.02, 292.24
./20110519_2011_ncmp_ca_85.laz, -124.0865881, -124.0453689, 40.0030955, 40.0405906, -11.52, 547.45
./20110521_2011_ncmp_ca_7.laz, -123.7286388, -123.6885712, 38.9730021, 39.0181490, -6.71, 72.70
./20110524_2011_ncmp_ca_224.laz, -124.1598547, -124.1356579, 40.8888136, 40.9347944, -1.22, 570.59
./20110524_2011_ncmp_ca_247.laz, -124.1729857, -124.1603006, 41.1005636, 41.1513106, -2.46, 496.86
./20110519_2011_ncmp_ca_39.laz, -123.8028576, -123.7817637, 39.6619868, 39.7080677, -9.67, 289.21
./20110519_2011_ncmp_ca_81.laz, -124.0464832, -124.0011657, 39.9727794, 40.0151181, -11.30, 511.69
./20110519_2011_ncmp_ca_57.laz, -123.9057550, -123.8491983, 39.8365978, 39.8677165, 20.34, 369.85
./20110524_2011_ncmp_ca_219.laz, -124.1860200, -124.1484722, 40.8480885, 40.8918356, -1.24, 532.84
./20110521_2011_ncmp_ca_6.laz, -123.7196592, -123.6865277, 38.9723226, 39.0183126, -1.57, 79.61
./20110519_2011_ncmp_ca_80.laz, -124.0520590, -124.0062882, 39.9680107, 40.0099346, -10.65, 551.96
./20110519_2011_ncmp_ca_38.laz, -123.7926835, -123.7816498, 39.6630775, 39.6957880, 3.67, 535.85
./20110519_2011_ncmp_ca_56.laz, -123.8431073, -123.8334280, 39.7928136, 39.8273382, 87.04, 347.28
./20110524_2011_ncmp_ca_245.laz, -124.1754854, -124.1430692, 41.0629039, 41.0859795, -1.94, 507.99
./20110519_2011_ncmp_ca_55.laz, -123.8515482, -123.8334287, 39.7911061, 39.8370570, -5.98, 539.86
./20110519_2011_ncmp_ca_76.laz, -124.0085531, -123.9638576, 39.9399676, 39.9799005, -11.42, 479.73
./20110519_2011_ncmp_ca_37.laz, -123.8200655, -123.8076461, 39.6963541, 39.7050596, -14.13, 100.58
./20110519_2011_ncmp_ca_36.laz, -123.8261613, -123.8146532, 39.6958694, 39.7024543, -14.04, 17.61
./20110519_2011_ncmp_ca_35.laz, -123.8073390, -123.7859558, 39.6153581, 39.6614634, -15.77, 464.44
./20110524_2011_ncmp_ca_244.laz, -124.1639433, -124.1512041, 41.0627196, 41.1014021, -1.98, 472.36
./20110521_2011_ncmp_ca_5.laz, -123.7113157, -123.6908242, 38.9723214, 39.0053028, 3.21, 47.47
./20110524_2011_ncmp_ca_218.laz, -124.1531505, -124.1470961, 40.8828248, 40.8895671, 3.02, 509.47
./20110519_2011_ncmp_ca_34.laz, -123.8006255, -123.7794739, 39.6164276, 39.6625529, -15.11, 385.71
./20110524_2011_ncmp_ca_217.laz, -124.1619898, -124.1484576, 40.8825019, 40.8918288, -1.26, 514.53
./20110524_2011_ncmp_ca_212.laz, -124.2113375, -124.1747262, 40.8076012, 40.8511107, -1.59, 577.67
./20110521_2011_ncmp_ca_4.laz, -123.6946804, -123.6865261, 39.0076149, 39.0183126, -0.38, 79.45
./20110519_2011_ncmp_ca_75.laz, -124.0134547, -123.9695962, 39.9363892, 39.9751278, -14.86, 559.83
./20110519_2011_ncmp_ca_54.laz, -123.8594327, -123.8396121, 39.7892012, 39.8370491, -11.07, 503.54
./20110521_2011_ncmp_ca_3.laz, -123.7462994, -123.7163193, 38.9408618, 38.9740437, -7.33, 39.33
./20110519_2011_ncmp_ca_33.laz, -123.7929353, -123.7768720, 39.6175943, 39.6637288, -7.30, 277.30
./20110519_2011_ncmp_ca_73.laz, -123.9728241, -123.9259335, 39.9057053, 39.9451800, -7.45, 458.43
./20110524_2011_ncmp_ca_243.laz, -124.1721565, -124.1595605, 41.0624660, 41.1011272, -2.87, 499.76
./20110519_2011_ncmp_ca_53.laz, -123.8593198, -123.8426731, 39.8257295, 39.8370545, -6.50, 193.39
./20110521_2011_ncmp_ca_24.laz, -123.8398522, -123.8256555, 39.3532966, 39.3605863, -2.05, 3.61
./20110524_2011_ncmp_ca_203.laz, -124.2372171, -124.2006717, 40.7670971, 40.8118067, -1.45, 551.05
./20110521_2011_ncmp_ca_23.laz, -123.8062384, -123.7941769, 39.3112567, 39.3343599, -1.74, 127.33
./20110519_2011_ncmp_ca_52.laz, -123.8685436, -123.8406507, 39.8178981, 39.8355744, -9.46, 317.98
./20110524_2011_ncmp_ca_240.laz, -124.1133275, -124.1081334, 41.0209994, 41.0323420, 0.86, 519.00
./20110519_2011_ncmp_ca_32.laz, -123.7859441, -123.7791257, 39.6386952, 39.6637456, -2.62, 531.77
./20110524_2011_ncmp_ca_239.laz, -124.1219313, -124.1085293, 41.0211940, 41.0447507, -0.70, 507.34
./20110519_2011_ncmp_ca_51.laz, -123.8509574, -123.8461552, 39.8337561, 39.8370397, 4.67, 170.40
./20110521_2011_ncmp_ca_22.laz, -123.8381213, -123.8070748, 39.3085283, 39.3535367, -2.24, 58.31
./20110519_2011_ncmp_ca_50.laz, -123.8366453, -123.8276291, 39.7477779, 39.7936167, 29.09, 340.50
./20110519_2011_ncmp_ca_31.laz, -123.7974193, -123.7759669, 39.5717360, 39.6170678, -14.16, 169.08
./20110519_2011_ncmp_ca_72.laz, -123.9789572, -123.9318545, 39.9023765, 39.9418330, -12.14, 413.07
./20110524_2011_ncmp_ca_194.laz, -124.2631703, -124.2266133, 40.7266283, 40.7712785, -1.21, 539.93
./20110521_2011_ncmp_ca_21.laz, -123.7948844, -123.7864838, 39.2932013, 39.3077381, -0.15, 124.29
./20110519_2011_ncmp_ca_30.laz, -123.7904485, -123.7690085, 39.5724091, 39.6181159, -7.89, 218.09
./20110519_2011_ncmp_ca_70.laz, -123.9352411, -123.9107798, 39.8836202, 39.9104704, -6.53, 330.32
./20110521_2011_ncmp_ca_20.laz, -123.8187389, -123.7919445, 39.2731714, 39.3097245, -7.89, 74.07
./20110521_2011_ncmp_ca_2.laz, -123.7396445, -123.7082868, 38.9380423, 38.9732816, -7.58, 45.41
./20110521_2011_ncmp_ca_19.laz, -123.8035539, -123.7741829, 39.2303767, 39.2743557, -6.60, 76.24
./20110521_2011_ncmp_ca_18.laz, -123.7852614, -123.7562116, 39.1870301, 39.2325626, -7.89, 142.39
