Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080209_5715-03_ld_p17.laz, -79.3192691, -79.3025268, 33.8831050, 33.8970667, 0.52, 35.19
./20080209_4897-01_ld_p17.laz, -79.3787073, -79.3619073, 34.2274885, 34.2414398, 28.18, 64.76
./20080209_4892-01_ld_p17.laz, -79.3812971, -79.3645238, 34.0900935, 34.1040446, 10.91, 52.83
./20080209_5706-01_ld_p17.laz, -79.3514306, -79.3346839, 33.9247724, 33.9387304, 7.67, 43.62
./20080209_5723-01_ld_p17.laz, -79.2871378, -79.2703985, 33.8414341, 33.8553937, -11.16, 109.57
./20080209_5649-02_ld_p17.laz, -79.2070908, -79.1970874, 33.7304225, 33.7386548, -4.10, 20.38
./20080209_5711-03_ld_p17.laz, -79.3213188, -79.3046873, 33.7731774, 33.7871405, -16.30, 45.59
./20080209_5649-01_ld_p17.laz, -79.2235371, -79.2069259, 33.7305639, 33.7445354, -20.39, 99.70
./20080209_4887-01_ld_p17.laz, -79.4117890, -79.3949927, 34.2279210, 34.2418684, 17.63, 93.47
./20080209_4882-02_ld_p17.laz, -79.3978130, -79.3810412, 34.0903097, 34.1042610, 8.68, 99.47
./20080209_5628-04_ld_p17.laz, -79.2690344, -79.2569862, 33.7017053, 33.7039553, -3.59, 36.17
./20080209_5628-02_ld_p17.laz, -79.2733571, -79.2567081, 33.7037890, 33.7177219, -3.73, 52.29
./20080209_5715-02_ld_p17.laz, -79.3025219, -79.2867406, 33.8966256, 33.9105809, -15.49, 41.44
./20080209_5705-04_ld_p17.laz, -79.3357434, -79.3190020, 33.8833292, 33.8972881, 1.21, 43.96
./20080209_4891-04_ld_p17.laz, -79.3655648, -79.3487985, 34.0486538, 34.0626108, 9.20, 50.10
./20080209_4896-04_ld_p17.laz, -79.3629521, -79.3461569, 34.1860516, 34.2000033, 18.51, 103.59
./20080209_5711-02_ld_p17.laz, -79.3046856, -79.2879602, 33.7866919, 33.8006558, -1.31, 82.04
./20080209_5648-04_ld_p17.laz, -79.2076694, -79.1939586, 33.7000929, 33.7030738, -18.32, 34.89
./20080209_4886-04_ld_p17.laz, -79.3960184, -79.3792270, 34.1864858, 34.2004356, 17.95, 55.56
./20080209_5648-03_ld_p17.laz, -79.2241899, -79.2076635, 33.6987094, 33.7033130, -18.19, 35.49
./20080209_5722-04_ld_p17.laz, -79.2714988, -79.2548573, 33.7999744, 33.8139431, -3.21, 34.52
./20080209_5715-01_ld_p17.laz, -79.3190017, -79.3022553, 33.8968432, 33.9108069, 0.00, 49.90
./20080209_4882-01_ld_p17.laz, -79.4143261, -79.3975586, 34.0905221, 34.1044720, 8.05, 78.32
./20080209_5648-02_ld_p17.laz, -79.2076469, -79.1911374, 33.7028837, 33.7168196, -18.48, 38.43
./20080209_5628-01_ld_p17.laz, -79.2876072, -79.2731929, 33.7072364, 33.7179580, -3.52, 137.48
./20080209_4891-03_ld_p17.laz, -79.3820741, -79.3653070, 34.0488761, 34.0628253, 10.89, 52.03
./20080209_4896-03_ld_p17.laz, -79.3794850, -79.3626920, 34.1862720, 34.2002226, 20.12, 112.87
./20080209_5619-04_ld_p17.laz, -79.2925592, -79.2893210, 33.7241864, 33.7317710, 1.61, 37.73
./20080209_5619-02_ld_p17.laz, -79.2954761, -79.2890494, 33.7317283, 33.7455456, -15.92, 38.63
./20080209_4886-03_ld_p17.laz, -79.4125499, -79.3957635, 34.1867036, 34.2006511, 9.14, 114.15
./20080209_5705-03_ld_p17.laz, -79.3522172, -79.3354830, 33.8835490, 33.8975079, 6.09, 42.04
./20080209_4990-03_ld_p17.laz, -79.3774083, -79.3605936, 34.2961879, 34.3101374, 22.27, 62.80
./20080209_5722-03_ld_p17.laz, -79.2879566, -79.2712245, 33.8002053, 33.8141706, 1.61, 85.88
./20080209_5714-04_ld_p17.laz, -79.3033327, -79.2865961, 33.8553962, 33.8693596, -4.92, 36.44
./20080209_4881-04_ld_p17.laz, -79.3985799, -79.3818165, 34.0490887, 34.0630407, 11.52, 45.49
./20080209_5648-01_ld_p17.laz, -79.2241027, -79.2073791, 33.7031135, 33.7170588, -4.15, 36.72
./20080209_5711-01_ld_p17.laz, -79.3211424, -79.3044206, 33.7869185, 33.8008818, -18.45, 38.26
./20080209_4886-02_ld_p17.laz, -79.3957618, -79.3789695, 34.2002281, 34.2141718, 16.26, 103.74
./20080209_4896-02_ld_p17.laz, -79.3626884, -79.3458911, 34.1997900, 34.2137438, 22.75, 118.90
./20080209_5705-02_ld_p17.laz, -79.3354762, -79.3187339, 33.8970673, 33.9110278, -1.92, 43.05
./20080209_4980-04_ld_p17.laz, -79.3939609, -79.3771515, 34.2964003, 34.3103495, 25.13, 66.01
./20080209_4891-02_ld_p17.laz, -79.3653054, -79.3485355, 34.0623930, 34.0763497, 14.01, 52.14
./20080209_5714-03_ld_p17.laz, -79.3198053, -79.3030660, 33.8556231, 33.8695855, 1.82, 36.42
./20080209_5722-02_ld_p17.laz, -79.2712231, -79.2544863, 33.8137441, 33.8276719, -18.10, 82.41
./20080209_4886-01_ld_p17.laz, -79.4122965, -79.3955062, 34.2004412, 34.2143876, 9.96, 54.16
./20080209_5710-04_ld_p17.laz, -79.3025351, -79.2887784, 33.7454692, 33.7593973, -8.60, 89.61
./20080209_5639-04_ld_p17.laz, -79.2402623, -79.2235386, 33.7170610, 33.7310306, -2.55, 36.84
./20080209_4896-01_ld_p17.laz, -79.3792246, -79.3624315, 34.2000084, 34.2139626, 13.31, 69.12
./20080209_4881-03_ld_p17.laz, -79.4150868, -79.3983259, 34.0493017, 34.0632521, 13.20, 44.82
./20080209_5705-01_ld_p17.laz, -79.3519560, -79.3352141, 33.8972914, 33.9112487, 6.39, 45.08
./20080209_4891-01_ld_p17.laz, -79.3818151, -79.3650464, 34.0626136, 34.0765655, 13.31, 54.75
./20080209_4980-03_ld_p17.laz, -79.4105160, -79.3937071, 34.2966147, 34.3105647, 23.54, 138.55
./20080209_5710-02_ld_p17.laz, -79.3051598, -79.2885043, 33.7592117, 33.7731739, -13.00, 42.39
./20080209_5722-01_ld_p17.laz, -79.2876833, -79.2709541, 33.8139436, 33.8279117, -1.66, 38.86
./20080209_4885-04_ld_p17.laz, -79.3965316, -79.3797474, 34.1590065, 34.1729591, 9.16, 70.54
./20080209_5714-02_ld_p17.laz, -79.3030653, -79.2863213, 33.8691351, 33.8831008, 0.05, 183.16
./20080209_5639-03_ld_p17.laz, -79.2567050, -79.2399832, 33.7172955, 33.7312649, -4.18, 39.39
./20080209_4895-04_ld_p17.laz, -79.3634744, -79.3466856, 34.1585720, 34.1725257, 15.31, 61.77
./20080209_4970-04_ld_p17.laz, -79.4270719, -79.4102647, 34.2968275, 34.3107740, 25.33, 116.32
./20080209_5704-04_ld_p17.laz, -79.3362741, -79.3195382, 33.8558473, 33.8698056, -0.03, 102.50
./20080209_4881-02_ld_p17.laz, -79.3983243, -79.3815587, 34.0628284, 34.0767783, 8.61, 48.10
./20080209_4890-04_ld_p17.laz, -79.3660897, -79.3493263, 34.0211731, 34.0351237, 11.04, 87.27
./20080209_4885-03_ld_p17.laz, -79.4130579, -79.3962763, 34.1592217, 34.1731703, 7.71, 62.19
./20080209_5721-04_ld_p17.laz, -79.2720487, -79.2553190, 33.7724923, 33.7864617, 1.39, 65.52
./20080209_4895-03_ld_p17.laz, -79.3800030, -79.3632169, 34.1587945, 34.1727438, 16.31, 57.59
./20080209_5710-01_ld_p17.laz, -79.3117482, -79.3049573, 33.7628002, 33.7732691, -2.95, 40.70
./20080209_5714-01_ld_p17.laz, -79.3195365, -79.3027974, 33.8693617, 33.8833248, 0.02, 32.99
./20080209_5709-04_ld_p17.laz, -79.3336178, -79.3168553, 33.9934430, 34.0072102, -9.21, 43.35
./20080209_4899-04_ld_p17.laz, -79.3613775, -79.3445670, 34.2684859, 34.2824432, 28.13, 65.82
./20080209_4890-03_ld_p17.laz, -79.3825904, -79.3658294, 34.0213930, 34.0353448, 6.98, 47.19
./20080209_5639-02_ld_p17.laz, -79.2399813, -79.2232576, 33.7308012, 33.7447723, -1.88, 69.11
./20080209_5704-03_ld_p17.laz, -79.3527438, -79.3360113, 33.8560683, 33.8700277, 0.60, 49.85
./20080209_4885-02_ld_p17.laz, -79.3962748, -79.3794870, 34.1727464, 34.1866983, 4.35, 98.66
./20080209_4881-01_ld_p17.laz, -79.4148337, -79.3980708, 34.0630425, 34.0769894, 13.48, 51.24
./20080209_5721-03_ld_p17.laz, -79.2884998, -79.2717753, 33.7727224, 33.7866895, -2.91, 53.48
./20080209_5709-03_ld_p17.laz, -79.3501098, -79.3333554, 33.9934726, 34.0074296, 1.91, 100.47
./20080209_4895-02_ld_p17.laz, -79.3632138, -79.3464204, 34.1723123, 34.1862659, 15.35, 60.63
./20080209_5713-04_ld_p17.laz, -79.3038758, -79.2871413, 33.8279137, 33.8418784, -11.52, 88.08
./20080209_4899-03_ld_p17.laz, -79.3779265, -79.3611183, 34.2687052, 34.2826594, 27.53, 121.34
./20080209_4885-01_ld_p17.laz, -79.4128056, -79.3960199, 34.1729685, 34.1869102, 0.83, 114.40
./20080209_4890-02_ld_p17.laz, -79.3658260, -79.3490625, 34.0349149, 34.0488700, 11.69, 54.21
./20080209_4880-04_ld_p17.laz, -79.3990924, -79.3823343, 34.0216073, 34.0355598, 8.91, 105.16
./20080209_4895-01_ld_p17.laz, -79.3797448, -79.3629536, 34.1725308, 34.1864829, 13.55, 58.07
./20080209_5639-01_ld_p17.laz, -79.2564273, -79.2397046, 33.7310408, 33.7450076, 3.13, 58.87
./20080209_5704-02_ld_p17.laz, -79.3360096, -79.3192705, 33.8695858, 33.8835481, 0.50, 100.27
./20080209_5709-02_ld_p17.laz, -79.3333516, -79.3165867, 34.0069912, 34.0209504, -2.58, 46.76
./20080209_5721-02_ld_p17.laz, -79.2717730, -79.2550411, 33.7862317, 33.8002015, -3.28, 37.45
./20080209_5713-03_ld_p17.laz, -79.3203305, -79.3036084, 33.8281416, 33.8421042, -6.29, 80.74
./20080209_4890-01_ld_p17.laz, -79.3823324, -79.3655682, 34.0351346, 34.0490853, 8.63, 56.11
./20080209_4884-04_ld_p17.laz, -79.3970448, -79.3802651, 34.1315284, 34.1454802, 9.55, 179.75
./20080209_4899-02_ld_p17.laz, -79.3611159, -79.3443022, 34.2822255, 34.2961773, 23.41, 64.78
./20080209_4894-04_ld_p17.laz, -79.3639953, -79.3472141, 34.1310932, 34.1450486, 21.70, 74.93
./20080209_4880-03_ld_p17.laz, -79.4155940, -79.3988380, 34.0218264, 34.0357724, 7.01, 48.88
./20080209_5704-01_ld_p17.laz, -79.3524810, -79.3357475, 33.8698101, 33.8837682, 5.84, 58.39
./20080209_5638-04_ld_p17.laz, -79.2407360, -79.2241044, 33.6934612, 33.7035511, -17.21, 36.72
./20080209_4899-01_ld_p17.laz, -79.3776661, -79.3608560, 34.2824481, 34.2963974, 27.66, 67.97
./20080209_4884-03_ld_p17.laz, -79.4135661, -79.3967899, 34.1317418, 34.1456908, 13.16, 115.88
./20080209_5721-01_ld_p17.laz, -79.2882281, -79.2715001, 33.7864633, 33.8004295, -2.79, 37.64
./20080209_5713-02_ld_p17.laz, -79.3036055, -79.2868682, 33.8416550, 33.8556194, 2.06, 37.95
./20080209_5709-01_ld_p17.laz, -79.3498496, -79.3330878, 34.0072143, 34.0211720, 10.03, 54.93
./20080209_4889-04_ld_p17.laz, -79.3944762, -79.3776694, 34.2689261, 34.2828722, 24.07, 125.99
./20080209_4894-03_ld_p17.laz, -79.3805220, -79.3637406, 34.1313142, 34.1452644, 5.49, 58.25
./20080209_5703-04_ld_p17.laz, -79.3367471, -79.3200738, 33.8283677, 33.8423248, -14.93, 184.58
./20080209_5638-03_ld_p17.laz, -79.2570120, -79.2405481, 33.6940454, 33.7037864, -16.69, 41.03
./20080209_4880-02_ld_p17.laz, -79.3988370, -79.3820755, 34.0353478, 34.0493006, 10.09, 47.75
./20080209_4898-04_ld_p17.laz, -79.3619040, -79.3450981, 34.2410095, 34.2549629, 27.72, 87.35
./20080209_4884-02_ld_p17.laz, -79.3967875, -79.3800057, 34.1452712, 34.1592201, 9.26, 76.65
./20080209_5638-02_ld_p17.laz, -79.2405376, -79.2238217, 33.7033208, 33.7172934, -19.19, 37.28
./20080209_5708-04_ld_p17.laz, -79.3339922, -79.3304433, 33.9742052, 33.9797305, 6.30, 32.56
./20080209_5708-03_ld_p17.laz, -79.3506374, -79.3338868, 33.9659993, 33.9799479, 3.41, 86.87
./20080209_5720-04_ld_p17.laz, -79.2725995, -79.2558744, 33.7450125, 33.7589776, 3.85, 38.96
./20080209_5713-01_ld_p17.laz, -79.3200720, -79.3033377, 33.8418839, 33.8558437, -2.41, 54.42
./20080209_4889-03_ld_p17.laz, -79.4110266, -79.3942227, 34.2691474, 34.2830864, 27.89, 93.85
./20080209_4894-02_ld_p17.laz, -79.3637349, -79.3469501, 34.1448328, 34.1587886, 18.97, 56.38
./20080209_4898-03_ld_p17.laz, -79.3784455, -79.3616445, 34.2412275, 34.2551811, 20.92, 65.97
./20080209_4884-01_ld_p17.laz, -79.4133135, -79.3965329, 34.1454810, 34.1594317, 14.58, 55.19
./20080209_5703-03_ld_p17.laz, -79.3531835, -79.3365424, 33.8316016, 33.8425458, 2.76, 98.28
./20080209_4889-02_ld_p17.laz, -79.3942194, -79.3774100, 34.2826611, 34.2966131, 27.01, 69.98
./20080209_5720-03_ld_p17.laz, -79.2890477, -79.2723249, 33.7452399, 33.7592068, -2.55, 155.75
./20080209_4880-01_ld_p17.laz, -79.4153381, -79.3985825, 34.0355618, 34.0495113, 12.82, 47.61
./20080209_5703-02_ld_p17.laz, -79.3365383, -79.3198058, 33.8421058, 33.8560670, -3.96, 55.01
./20080209_4894-01_ld_p17.laz, -79.3802615, -79.3634802, 34.1450507, 34.1590020, 13.89, 56.62
./20080209_5712-04_ld_p17.laz, -79.3044163, -79.2876869, 33.8004326, 33.8143960, -33.38, 41.06
./20080209_5708-02_ld_p17.laz, -79.3338828, -79.3278337, 33.9796868, 33.9934686, 1.26, 38.40
./20080209_4898-02_ld_p17.laz, -79.3616406, -79.3448315, 34.2547482, 34.2687033, 29.49, 89.49
./20080209_5708-01_ld_p17.laz, -79.3503774, -79.3336266, 33.9797322, 33.9936876, 1.53, 64.49
./20080209_5638-01_ld_p17.laz, -79.2569824, -79.2402639, 33.7036461, 33.7175262, -20.00, 48.86
./20080209_4883-04_ld_p17.laz, -79.3975567, -79.3807841, 34.1040474, 34.1180006, 7.74, 56.56
./20080209_4889-01_ld_p17.laz, -79.4107710, -79.3939647, 34.2828815, 34.2968249, 27.15, 69.23
./20080209_4879-04_ld_p17.laz, -79.4275748, -79.4107743, 34.2693483, 34.2832961, 11.46, 67.39
./20080209_4898-01_ld_p17.laz, -79.3781872, -79.3613816, 34.2549687, 34.2689204, 27.81, 290.22
./20080209_4893-04_ld_p17.laz, -79.3645200, -79.3477427, 34.1036131, 34.1175696, 15.52, 58.64
./20080209_5703-01_ld_p17.laz, -79.3530071, -79.3362760, 33.8423291, 33.8562870, -1.97, 90.32
./20080209_5720-02_ld_p17.laz, -79.2723232, -79.2555988, 33.7587502, 33.7727210, -4.45, 61.42
./20080209_4883-03_ld_p17.laz, -79.4140745, -79.3973024, 34.1042661, 34.1182114, 8.83, 48.60
./20080209_5707-04_ld_p17.laz, -79.3346816, -79.3180316, 33.9382893, 33.9522502, -14.35, 40.88
./20080209_4877-04_ld_p17.laz, -79.4285807, -79.4117914, 34.2143924, 34.2283399, 15.76, 58.99
./20080209_4888-04_ld_p17.laz, -79.3949915, -79.3781901, 34.2414440, 34.2553896, 25.21, 65.81
./20080209_5629-04_ld_p17.laz, -79.2731079, -79.2564304, 33.7175281, 33.7314968, -3.98, 38.75
./20080209_4893-03_ld_p17.laz, -79.3810383, -79.3642627, 34.1038393, 34.1177846, 17.06, 56.57
./20080209_4879-03_ld_p17.laz, -79.4441252, -79.4273257, 34.2695604, 34.2835051, 15.53, 58.24
./20080209_4872-04_ld_p17.laz, -79.4310936, -79.4143299, 34.0769954, 34.0909409, 13.48, 106.48
./20080209_4867-04_ld_p17.laz, -79.4616587, -79.4448730, 34.2148090, 34.2287526, 17.52, 229.86
./20080209_4883-02_ld_p17.laz, -79.3973003, -79.3805244, 34.1177872, 34.1317388, 9.15, 72.23
./20080209_4877-03_ld_p17.laz, -79.4451200, -79.4283334, 34.2146021, 34.2285468, 16.65, 105.51
./20080209_5707-03_ld_p17.laz, -79.3511680, -79.3344187, 33.9385119, 33.9524704, 4.10, 45.85
./20080209_5702-04_ld_p17.laz, -79.3373345, -79.3207065, 33.8008833, 33.8095888, 1.97, 38.25
./20080209_4888-03_ld_p17.laz, -79.4115336, -79.3947359, 34.2416591, 34.2556066, 20.72, 123.15
./20080209_4893-02_ld_p17.laz, -79.3642605, -79.3474789, 34.1173522, 34.1313018, 18.79, 57.31
./20080209_5702-02_ld_p17.laz, -79.3305623, -79.3203482, 33.8200324, 33.8285016, 2.46, 39.61
./20080209_4879-02_ld_p17.laz, -79.4273228, -79.4105194, 34.2830881, 34.2970350, 25.35, 65.98
./20080209_4872-03_ld_p17.laz, -79.4476057, -79.4308465, 34.0772038, 34.0911502, 7.32, 275.11
./20080209_4862-04_ld_p17.laz, -79.4641158, -79.4473591, 34.0774113, 34.0913547, 5.63, 100.57
./20080209_4857-03_ld_p17.laz, -79.5112754, -79.4944986, 34.2154195, 34.2293566, 13.45, 50.42
./20080209_4867-03_ld_p17.laz, -79.4781984, -79.4614160, 34.2150151, 34.2289570, 14.03, 132.21
./20080209_4883-01_ld_p17.laz, -79.4138189, -79.3970454, 34.1180020, 34.1319500, 8.80, 50.46
./20080209_4877-02_ld_p17.laz, -79.4283298, -79.4115374, 34.2281313, 34.2420783, 16.14, 63.16
./20080209_4888-02_ld_p17.laz, -79.3947342, -79.3779318, 34.2551825, 34.2691347, 23.28, 66.20
./20080209_4852-03_ld_p17.laz, -79.5136545, -79.4969052, 34.0780214, 34.0919565, 9.14, 88.31
./20080209_4893-01_ld_p17.laz, -79.3807807, -79.3640032, 34.1175712, 34.1315254, 3.21, 159.72
./20080209_4872-02_ld_p17.laz, -79.4308415, -79.4140762, 34.0907341, 34.1046818, 7.20, 46.99
./20080209_4857-02_ld_p17.laz, -79.4944967, -79.4777141, 34.2289576, 34.2428972, 17.65, 46.83
./20080209_4862-03_ld_p17.laz, -79.4806299, -79.4638746, 34.0776169, 34.0915577, 5.41, 71.22
./20080209_4879-01_ld_p17.laz, -79.4438756, -79.4270736, 34.2832985, 34.2972435, 15.24, 71.37
./20080209_4846-02_ld_p17.laz, -79.5280496, -79.5112790, 34.2018803, 34.2158141, 7.78, 55.90
./20080209_4888-01_ld_p17.laz, -79.4112804, -79.3944815, 34.2554023, 34.2693478, 23.40, 61.22
./20080209_4867-02_ld_p17.laz, -79.4614134, -79.4446246, 34.2285490, 34.2424922, 18.30, 49.41
./20080209_4877-01_ld_p17.laz, -79.4448714, -79.4280811, 34.2283413, 34.2422873, 12.00, 53.75
./20080209_4840-02_ld_p17.laz, -79.5193223, -79.5141330, 34.0418283, 34.0507999, 6.21, 47.54
./20080209_4852-02_ld_p17.laz, -79.4969028, -79.4801473, 34.0915602, 34.1054992, 10.01, 47.64
./20080209_4838-04_ld_p17.laz, -79.5602940, -79.5436577, 34.2434900, 34.2574185, -9.87, 110.78
./20080209_4872-01_ld_p17.laz, -79.4473575, -79.4305942, 34.0909447, 34.1048893, 7.08, 50.10
./20080209_4878-04_ld_p17.laz, -79.4280789, -79.4112829, 34.2418716, 34.2558175, 16.74, 58.44
./20080209_4857-01_ld_p17.laz, -79.5110387, -79.4942573, 34.2291595, 34.2430966, 17.27, 49.12
./20080209_4797-04_ld_p17.laz, -79.3676531, -79.3509064, 33.9387313, 33.9526882, 7.52, 81.19
./20080209_4862-02_ld_p17.laz, -79.4638726, -79.4471111, 34.0911524, 34.1050952, 6.22, 47.14
./20080209_4867-01_ld_p17.laz, -79.4779549, -79.4611687, 34.2287544, 34.2426958, 17.49, 117.04
./20080209_4876-04_ld_p17.laz, -79.4290841, -79.4123008, 34.1869148, 34.2008600, 12.97, 116.50
./20080209_4846-01_ld_p17.laz, -79.5445879, -79.5278182, 34.2020764, 34.2160069, -0.45, 94.56
./20080209_4837-04_ld_p17.laz, -79.5480134, -79.5441240, 34.2160195, 34.2297928, 8.85, 47.53
./20080209_4837-02_ld_p17.laz, -79.5569862, -79.5438903, 34.2297498, 34.2436400, -7.33, 63.12
./20080209_4871-04_ld_p17.laz, -79.4315946, -79.4148376, 34.0495141, 34.0634612, 12.53, 46.55
./20080209_4878-03_ld_p17.laz, -79.4446234, -79.4278310, 34.2420805, 34.2560267, 12.15, 58.77
./20080209_4852-01_ld_p17.laz, -79.5134169, -79.4966637, 34.0917606, 34.1056989, 7.48, 45.50
./20080209_4797-03_ld_p17.laz, -79.3841384, -79.3673943, 33.9389527, 33.9529042, 5.64, 97.32
./20080209_4856-04_ld_p17.laz, -79.4952193, -79.4784432, 34.1877385, 34.2016792, 16.22, 52.90
./20080209_4862-01_ld_p17.laz, -79.4803872, -79.4636289, 34.0913580, 34.1052981, 5.81, 57.34
./20080209_4876-03_ld_p17.laz, -79.4456184, -79.4288356, 34.1871230, 34.2010686, 12.65, 65.03
./20080209_4836-04_ld_p17.laz, -79.5613551, -79.5445893, 34.1885302, 34.2023467, 2.50, 49.64
./20080209_4866-04_ld_p17.laz, -79.4621506, -79.4453712, 34.1873305, 34.2012730, 16.06, 52.27
./20080209_4845-04_ld_p17.laz, -79.5287558, -79.5119931, 34.1606591, 34.1745938, 10.72, 205.99
./20080209_4878-02_ld_p17.laz, -79.4278252, -79.4110283, 34.2556104, 34.2695558, 19.33, 117.98
./20080209_4797-02_ld_p17.laz, -79.3673922, -79.3506440, 33.9524715, 33.9664297, 5.64, 78.11
./20080209_4851-04_ld_p17.laz, -79.4976235, -79.4808745, 34.0503400, 34.0642785, 8.84, 77.02
./20080209_4871-03_ld_p17.laz, -79.4481004, -79.4313466, 34.0497249, 34.0636694, 8.83, 106.82
./20080209_4876-02_ld_p17.laz, -79.4288339, -79.4120470, 34.2006516, 34.2146004, 14.98, 49.09
./20080209_4866-03_ld_p17.laz, -79.4786852, -79.4619088, 34.1875362, 34.2014766, 13.00, 51.51
./20080209_4856-03_ld_p17.laz, -79.5117525, -79.4949800, 34.1879399, 34.2018774, 12.50, 55.31
./20080209_4861-04_ld_p17.laz, -79.4646089, -79.4478556, 34.0499311, 34.0638749, 5.14, 82.63
./20080209_4836-03_ld_p17.laz, -79.5718636, -79.5611881, 34.1887229, 34.1987784, 8.57, 49.32
./20080209_4845-03_ld_p17.laz, -79.5452865, -79.5285255, 34.1608561, 34.1747892, 8.22, 101.16
./20080209_4878-01_ld_p17.laz, -79.4443744, -79.4275794, 34.2558201, 34.2697653, 13.76, 75.47
./20080209_4797-01_ld_p17.laz, -79.3838806, -79.3671348, 33.9526909, 33.9666449, 7.35, 49.00
./20080209_4836-02_ld_p17.laz, -79.5511980, -79.5443585, 34.2022701, 34.2160190, 3.71, 49.49
./20080209_4871-02_ld_p17.laz, -79.4313423, -79.4145819, 34.0632537, 34.0772019, 12.51, 50.25
./20080209_4851-03_ld_p17.laz, -79.5141295, -79.4973840, 34.0505395, 34.0644763, 7.59, 46.28
./20080209_4866-02_ld_p17.laz, -79.4619058, -79.4451230, 34.2010705, 34.2150131, 12.06, 46.45
./20080209_4876-01_ld_p17.laz, -79.4453697, -79.4285835, 34.2008620, 34.2148077, 11.87, 50.69
./20080209_4835-04_ld_p17.laz, -79.5616969, -79.5450549, 34.1610504, 34.1749815, -9.70, 46.35
./20080209_4861-03_ld_p17.laz, -79.4811151, -79.4643667, 34.0501362, 34.0640779, 4.22, 70.80
./20080209_4856-02_ld_p17.laz, -79.4949783, -79.4782010, 34.2014791, 34.2154187, 15.81, 71.25
./20080209_4845-02_ld_p17.laz, -79.5285224, -79.5117561, 34.1744003, 34.1883343, 11.41, 111.32
./20080209_4796-04_ld_p17.laz, -79.3681721, -79.3514318, 33.9112506, 33.9252030, 5.99, 43.51
./20080209_4789-03_ld_p17.laz, -79.4160995, -79.3993490, 33.9943414, 34.0082910, 9.72, 43.96
./20080209_4866-01_ld_p17.laz, -79.4784399, -79.4616616, 34.2012761, 34.2152170, 13.66, 79.83
./20080209_4871-01_ld_p17.laz, -79.4478536, -79.4310945, 34.0634642, 34.0774095, 8.46, 118.12
./20080209_4875-04_ld_p17.laz, -79.4295872, -79.4128073, 34.1594331, 34.1733810, 11.85, 117.78
./20080209_4851-02_ld_p17.laz, -79.4973832, -79.4806334, 34.0640799, 34.0780189, 9.42, 51.18
./20080209_4861-02_ld_p17.laz, -79.4643631, -79.4476066, 34.0636708, 34.0776132, 5.07, 50.16
./20080209_4856-01_ld_p17.laz, -79.5115138, -79.4947399, 34.2016798, 34.2156169, 13.98, 114.35
./20080209_4835-03_ld_p17.laz, -79.5700652, -79.5615871, 34.1682056, 34.1750794, 3.52, 58.05
./20080209_4796-03_ld_p17.laz, -79.3846533, -79.3679147, 33.9114683, 33.9254240, 6.81, 44.04
./20080209_4845-01_ld_p17.laz, -79.5450529, -79.5282895, 34.1745964, 34.1885296, 10.27, 95.98
./20080209_4835-02_ld_p17.laz, -79.5615847, -79.5448215, 34.1747907, 34.1887217, 10.19, 48.37
./20080209_4789-02_ld_p17.laz, -79.3993473, -79.3825923, 34.0078686, 34.0218184, 5.38, 40.14
./20080209_4875-03_ld_p17.laz, -79.4461161, -79.4293385, 34.1596442, 34.1735890, 10.57, 59.99
./20080209_4870-04_ld_p17.laz, -79.4320948, -79.4153436, 34.0220344, 34.0359812, 6.83, 48.74
./20080209_4861-01_ld_p17.laz, -79.4808730, -79.4641206, 34.0638775, 34.0778176, 4.92, 48.75
./20080209_4855-04_ld_p17.laz, -79.4957010, -79.4789313, 34.1602598, 34.1741996, 11.48, 96.56
./20080209_4865-04_ld_p17.laz, -79.4626428, -79.4458686, 34.1598503, 34.1737948, 11.77, 72.59
./20080209_4851-01_ld_p17.laz, -79.5138908, -79.4971441, 34.0642802, 34.0782174, 8.74, 45.79
./20080209_4789-01_ld_p17.laz, -79.4158463, -79.3990941, 34.0080822, 34.0220319, 8.39, 41.67
./20080209_4796-02_ld_p17.laz, -79.3679130, -79.3511694, 33.9249919, 33.9389436, 6.51, 44.00
./20080209_4844-04_ld_p17.laz, -79.5292283, -79.5124685, 34.1331797, 34.1471151, -2.27, 46.48
./20080209_4835-01_ld_p17.laz, -79.5732476, -79.5613578, 34.1749832, 34.1888430, -1.56, 58.84
./20080209_4875-02_ld_p17.laz, -79.4293349, -79.4125533, 34.1731751, 34.1871209, 12.04, 53.31
./20080209_4865-03_ld_p17.laz, -79.4791716, -79.4624013, 34.1600571, 34.1739978, 7.86, 49.62
./20080209_4855-03_ld_p17.laz, -79.5122288, -79.4954616, 34.1604601, 34.1743977, 10.11, 96.66
./20080209_4860-04_ld_p17.laz, -79.4650984, -79.4483506, 34.0224502, 34.0363946, 4.51, 41.60
./20080209_4788-04_ld_p17.laz, -79.4001133, -79.3833678, 33.9666468, 33.9805992, 5.42, 42.90
./20080209_4850-04_ld_p17.laz, -79.4981033, -79.4813597, 34.0228589, 34.0367977, 7.56, 143.75
./20080209_4796-01_ld_p17.laz, -79.3843955, -79.3676543, 33.9252112, 33.9391635, 5.36, 42.51
./20080209_4870-03_ld_p17.laz, -79.4485976, -79.4318478, 34.0222439, 34.0361892, 5.72, 48.10
./20080209_4834-02_ld_p17.laz, -79.5573304, -79.5452873, 34.1525679, 34.1611897, -8.55, 45.45
./20080209_4875-01_ld_p17.laz, -79.4458667, -79.4290879, 34.1733830, 34.1873294, 9.96, 69.99
