Filename, min_x, max_x, min_y, max_y, min_z, max_z
./rattle46119E5318.laz, -119.5999858, -119.5874856, 46.5124940, 46.5249942, 194.31, 211.25
./rattle46119D7201.laz, -119.8124857, -119.7999856, 46.4874942, 46.4999942, 311.66, 384.95
./rattle46119D7221.laz, -119.8124857, -119.7999856, 46.4374940, 46.4499943, 853.42, 1033.95
./rattle46119D7420.laz, -119.7624857, -119.7499857, 46.3945365, 46.3999942, 759.37, 821.27
./rattle46119D7113.laz, -119.8499858, -119.8374856, 46.4624941, 46.4749943, 462.59, 793.36
./rattle46119D7419.laz, -119.7700562, -119.7624857, 46.3979348, 46.3999942, 757.87, 822.41
./rattle46119D7415.laz, -119.7624857, -119.7499857, 46.3999941, 46.4124943, 772.61, 839.86
./rattle46119D7401.laz, -119.8124857, -119.7999856, 46.4249941, 46.4374942, 814.86, 951.37
./rattle46119E6113.laz, -119.7249858, -119.7124856, 46.5874941, 46.5999943, 222.43, 246.78
./rattle46119E5317.laz, -119.6124857, -119.5999858, 46.5124942, 46.5249942, 188.90, 210.00
./rattle46119D6418.laz, -119.6624858, -119.6499858, 46.3874942, 46.3999942, 760.31, 826.63
./rattle46119D7220.laz, -119.7624857, -119.7499857, 46.4499940, 46.4624942, 395.24, 666.14
./rattle46119D7125.laz, -119.8249857, -119.8124857, 46.4374940, 46.4499943, 859.25, 1123.59
./rattle46119D7112.laz, -119.8624856, -119.8499856, 46.4624941, 46.4749943, 487.11, 878.75
./rattle46119D7315.laz, -119.8160589, -119.8124859, 46.4115239, 46.4124941, 757.70, 780.02
./rattle46119D6324.laz, -119.7124858, -119.6999857, 46.3816797, 46.3874943, 764.19, 802.33
./rattle46119D7310.laz, -119.8249857, -119.8124857, 46.4124941, 46.4249942, 740.85, 837.37
./rattle46119D6323.laz, -119.7226549, -119.7124858, 46.3848883, 46.3874943, 755.12, 801.12
./rattle46119E5316.laz, -119.6249857, -119.6124857, 46.5124940, 46.5249942, 188.33, 205.00
./rattle46119E6112.laz, -119.7374857, -119.7249856, 46.5874941, 46.5999943, 239.98, 272.70
./rattle46119D6320.laz, -119.6999857, -119.6874857, 46.3874942, 46.3999942, 771.87, 842.14
./rattle46119D7124.laz, -119.8374858, -119.8249857, 46.4374941, 46.4499943, 870.53, 1076.90
./rattle46119D7219.laz, -119.7749858, -119.7624857, 46.4499940, 46.4624942, 414.09, 640.16
./rattle46119D6417.laz, -119.6749857, -119.6624858, 46.3874940, 46.3999942, 771.43, 830.54
./rattle46119D7309.laz, -119.8374858, -119.8249857, 46.4149150, 46.4249942, 728.35, 799.40
./rattle46119D7111.laz, -119.8749857, -119.8624856, 46.4624941, 46.4749943, 571.14, 936.66
./rattle46119D6319.laz, -119.7124858, -119.6999857, 46.3874942, 46.3999942, 796.39, 848.57
./rattle46119E5314.laz, -119.5874856, -119.5760933, 46.5249941, 46.5322347, 209.29, 215.84
./rattle46119D7308.laz, -119.8499856, -119.8374856, 46.4183058, 46.4249942, 700.86, 780.14
./rattle46119D7123.laz, -119.8499858, -119.8374856, 46.4374941, 46.4499943, 929.73, 1128.65
./rattle46119E6111.laz, -119.7499857, -119.7374856, 46.5874941, 46.5999943, 256.30, 314.67
./rattle46119E5313.laz, -119.5999858, -119.5874856, 46.5249941, 46.5374941, 205.07, 241.78
./rattle46119D6416.laz, -119.6874857, -119.6749857, 46.3874940, 46.3999942, 749.11, 833.22
./rattle46119D7218.laz, -119.7874858, -119.7749856, 46.4499942, 46.4624942, 434.96, 727.57
./rattle46119D7110.laz, -119.8249857, -119.8124857, 46.4749941, 46.4874942, 346.89, 492.67
./rattle46119D7307.laz, -119.8621591, -119.8499856, 46.4216953, 46.4249942, 697.64, 768.71
./rattle46119D7305.laz, -119.8249857, -119.8124857, 46.4249942, 46.4374942, 798.08, 944.10
./rattle46119D6318.laz, -119.7249858, -119.7124858, 46.3874942, 46.3999942, 763.34, 860.96
./rattle46119D7122.laz, -119.8624856, -119.8499856, 46.4374941, 46.4499943, 821.51, 1068.81
./rattle46119E5312.laz, -119.6124857, -119.5999856, 46.5249941, 46.5374943, 197.34, 231.48
./rattle46119D6415.laz, -119.6374857, -119.6249857, 46.3999941, 46.4124943, 836.39, 1062.95
./rattle46119E6110.laz, -119.6999857, -119.6874857, 46.5999940, 46.6109181, 157.90, 204.14
./rattle46119D7217.laz, -119.7999857, -119.7874858, 46.4499942, 46.4624942, 493.16, 862.12
./rattle46119D7109.laz, -119.8374856, -119.8249857, 46.4749941, 46.4874942, 357.65, 481.24
./rattle46119D6302.laz, -119.7374857, -119.7249858, 46.4249941, 46.4374942, 538.39, 789.77
./rattle46119E6109.laz, -119.7124856, -119.6999857, 46.5999941, 46.6124942, 148.04, 223.47
./rattle46119D6317.laz, -119.7374857, -119.7249856, 46.3880909, 46.3999942, 792.70, 848.00
./rattle46119D7121.laz, -119.8749857, -119.8624856, 46.4374941, 46.4499943, 810.79, 1081.34
./rattle46119D6414.laz, -119.6499858, -119.6374857, 46.3999941, 46.4124943, 798.81, 959.16
./rattle46119D6207.laz, -119.6749857, -119.6624856, 46.4749940, 46.4874942, 195.90, 238.84
./rattle46119D7108.laz, -119.8499856, -119.8374856, 46.4749941, 46.4874942, 359.27, 505.55
./rattle46119D7216.laz, -119.8124857, -119.7999856, 46.4499942, 46.4624942, 530.39, 939.94
./rattle46119D6316.laz, -119.7499857, -119.7374857, 46.3912940, 46.3999942, 773.06, 840.90
./rattle46119D6301.laz, -119.7499857, -119.7374856, 46.4249941, 46.4374942, 601.57, 859.17
./rattle46119E6108.laz, -119.7249858, -119.7124856, 46.5999940, 46.6124942, 140.67, 240.99
./rattle46119D7120.laz, -119.8249857, -119.8124857, 46.4499942, 46.4624942, 558.18, 939.56
./rattle46119D6315.laz, -119.6999857, -119.6874857, 46.3999941, 46.4124943, 833.16, 881.35
./rattle46119D6206.laz, -119.6874857, -119.6749856, 46.4749941, 46.4874942, 200.32, 250.82
./rattle46119D7107.laz, -119.8624856, -119.8499856, 46.4749940, 46.4874942, 371.95, 646.03
./rattle46119D7215.laz, -119.7624857, -119.7499857, 46.4624941, 46.4749943, 324.63, 474.10
./rattle46119D6225.laz, -119.6374857, -119.6249857, 46.4374941, 46.4499943, 313.45, 501.00
./rattle46119D6413.laz, -119.6624858, -119.6499856, 46.3999941, 46.4124943, 798.58, 910.29
./rattle46119E6107.laz, -119.7374856, -119.7249856, 46.5999941, 46.6124942, 140.94, 272.31
./rattle46119D7119.laz, -119.8374856, -119.8249857, 46.4499940, 46.4624942, 581.23, 1053.56
./rattle46119D6314.laz, -119.7124856, -119.6999857, 46.3999941, 46.4124943, 838.67, 895.84
./rattle46119D6205.laz, -119.6374857, -119.6249857, 46.4874941, 46.4999942, 174.93, 187.49
./rattle46119D7106.laz, -119.8749857, -119.8624856, 46.4749941, 46.4874942, 427.35, 659.06
./rattle46119D7214.laz, -119.7749858, -119.7624857, 46.4624941, 46.4749943, 351.17, 438.45
./rattle46119D6224.laz, -119.6499858, -119.6374857, 46.4374941, 46.4499943, 358.94, 653.18
./rattle46119E6106.laz, -119.7499857, -119.7374856, 46.5999940, 46.6124942, 161.90, 323.57
./rattle46119D6412.laz, -119.6749857, -119.6624858, 46.3999941, 46.4124943, 824.74, 910.41
./rattle46119D6313.laz, -119.7249858, -119.7124858, 46.3999941, 46.4124943, 841.89, 896.50
./rattle46119D7118.laz, -119.8499856, -119.8374856, 46.4499942, 46.4624942, 687.75, 1080.51
./rattle46119D6204.laz, -119.6499858, -119.6374857, 46.4874941, 46.4999942, 178.02, 191.20
./rattle46119D7105.laz, -119.8249857, -119.8124857, 46.4874942, 46.4999942, 312.27, 364.95
./rattle46119D7213.laz, -119.7874858, -119.7749856, 46.4624941, 46.4749943, 340.71, 498.33
./rattle46119D6411.laz, -119.6874857, -119.6749856, 46.3999941, 46.4124943, 801.47, 873.32
./rattle46119D6312.laz, -119.7374857, -119.7249856, 46.3999941, 46.4124943, 831.06, 889.93
./rattle46119D7117.laz, -119.8624856, -119.8499856, 46.4499940, 46.4624942, 791.00, 1128.71
./rattle46119E6104.laz, -119.7124856, -119.7020879, 46.6124942, 46.6186852, 137.19, 178.51
./rattle46119D6223.laz, -119.6624858, -119.6499858, 46.4374941, 46.4499943, 429.66, 655.84
./rattle46119D6112.laz, -119.7374857, -119.7249856, 46.4624941, 46.4749943, 296.99, 451.33
./rattle46119D7104.laz, -119.8374856, -119.8249857, 46.4874942, 46.4999942, 311.91, 363.59
./rattle46119D7212.laz, -119.7999857, -119.7874856, 46.4624941, 46.4749943, 376.72, 548.30
./rattle46119D6311.laz, -119.7499857, -119.7374856, 46.3999941, 46.4124943, 819.61, 854.76
./rattle46119D6410.laz, -119.6374857, -119.6249857, 46.4124940, 46.4249942, 673.45, 1103.54
./rattle46119D7116.laz, -119.8749857, -119.8624856, 46.4499940, 46.4624942, 861.23, 1106.47
./rattle46119D6203.laz, -119.6624856, -119.6499856, 46.4874941, 46.4999942, 183.16, 202.23
./rattle46119D6111.laz, -119.7499857, -119.7374856, 46.4624941, 46.4749943, 321.03, 472.31
./rattle46119D6222.laz, -119.6749857, -119.6624858, 46.4374941, 46.4499943, 474.52, 646.79
./rattle46119D7103.laz, -119.8499856, -119.8374856, 46.4874941, 46.4999942, 317.68, 377.99
./rattle46119D7211.laz, -119.8124857, -119.7999856, 46.4624941, 46.4749943, 407.87, 571.77
./rattle46119D6310.laz, -119.6999857, -119.6874857, 46.4124941, 46.4249942, 782.64, 903.33
./rattle46119D7115.laz, -119.8249857, -119.8124857, 46.4624941, 46.4749943, 425.20, 584.69
./rattle46119D6409.laz, -119.6499858, -119.6374857, 46.4124940, 46.4249942, 859.30, 1112.67
./rattle46119D6202.laz, -119.6749857, -119.6624856, 46.4874941, 46.4999942, 187.43, 206.41
./rattle46119D6110.laz, -119.6999857, -119.6874857, 46.4749941, 46.4874942, 217.59, 284.46
./rattle46119D7102.laz, -119.8624856, -119.8499856, 46.4874942, 46.4999942, 327.08, 427.18
./rattle46119D6221.laz, -119.6874857, -119.6749856, 46.4374941, 46.4499943, 554.31, 672.05
./rattle46119D7210.laz, -119.7624857, -119.7499857, 46.4749941, 46.4874942, 286.36, 365.84
./rattle46119D6309.laz, -119.7124858, -119.6999857, 46.4124940, 46.4249942, 697.00, 896.03
./rattle46119D5417.laz, -119.5499857, -119.5374858, 46.3874940, 46.3999942, 354.69, 478.03
./rattle46119D6201.laz, -119.6874857, -119.6749856, 46.4874941, 46.4999942, 191.85, 229.12
./rattle46119D7101.laz, -119.8749857, -119.8624856, 46.4874942, 46.4999942, 347.11, 520.58
./rattle46119D6109.laz, -119.7124858, -119.6999857, 46.4749940, 46.4874942, 244.56, 296.70
./rattle46119D6220.laz, -119.6374857, -119.6249857, 46.4499940, 46.4624942, 236.62, 359.06
./rattle46119D5322.laz, -119.6124857, -119.5999858, 46.3749940, 46.3874943, 660.33, 924.28
./rattle46119D6408.laz, -119.6624858, -119.6499856, 46.4124940, 46.4249942, 826.97, 935.39
./rattle46119D6308.laz, -119.7249856, -119.7124858, 46.4124940, 46.4249942, 663.30, 896.26
./rattle46119D5416.laz, -119.5624857, -119.5499857, 46.3874940, 46.3999942, 392.36, 573.14
./rattle46119D6125.laz, -119.6999857, -119.6874857, 46.4374940, 46.4499943, 550.65, 679.16
./rattle46119D6425.laz, -119.6374857, -119.6249857, 46.3749941, 46.3874943, 654.47, 774.48
./rattle46119D6108.laz, -119.7249856, -119.7124856, 46.4749940, 46.4874942, 257.48, 306.92
./rattle46119D6219.laz, -119.6499858, -119.6374857, 46.4499940, 46.4624942, 279.69, 438.30
./rattle46119D5321.laz, -119.6249857, -119.6124857, 46.3749940, 46.3874943, 662.55, 816.30
./rattle46119D6307.laz, -119.7374857, -119.7249856, 46.4124940, 46.4249942, 683.70, 888.50
./rattle46119D5415.laz, -119.5124857, -119.4999857, 46.3999941, 46.4124943, 223.84, 306.97
./rattle46119D6407.laz, -119.6749857, -119.6624858, 46.4124941, 46.4249942, 818.26, 942.98
./rattle46119D6124.laz, -119.7124858, -119.6999857, 46.4374940, 46.4499943, 460.07, 622.07
./rattle46119D6107.laz, -119.7374857, -119.7249856, 46.4749940, 46.4874942, 259.30, 338.19
./rattle46119D6424.laz, -119.6499858, -119.6374857, 46.3749940, 46.3874943, 683.83, 774.34
./rattle46119D5320.laz, -119.5749857, -119.5624857, 46.3874940, 46.3999942, 455.84, 809.78
./rattle46119D6306.laz, -119.7499857, -119.7374856, 46.4124941, 46.4249942, 752.31, 864.62
./rattle46119D5414.laz, -119.5249858, -119.5124857, 46.3999941, 46.4124943, 265.07, 336.13
./rattle46119D6218.laz, -119.6624858, -119.6499858, 46.4499940, 46.4624942, 307.77, 569.23
./rattle46119D6123.laz, -119.7249856, -119.7124856, 46.4374940, 46.4499943, 461.71, 593.04
./rattle46119D6406.laz, -119.6874857, -119.6749857, 46.4124940, 46.4249942, 851.92, 927.30
./rattle46119D6106.laz, -119.7499857, -119.7374856, 46.4749941, 46.4874942, 272.17, 361.96
./rattle46119D5319.laz, -119.5874858, -119.5749857, 46.3874942, 46.3999942, 555.11, 1041.65
./rattle46119D6305.laz, -119.6999857, -119.6874857, 46.4249941, 46.4374942, 581.86, 879.53
./rattle46119D6423.laz, -119.6624858, -119.6499858, 46.3749940, 46.3874943, 690.89, 783.04
./rattle46119D5413.laz, -119.5374858, -119.5249858, 46.3999941, 46.4124943, 287.69, 357.85
./rattle46119D6122.laz, -119.7374857, -119.7249856, 46.4374940, 46.4499943, 497.25, 601.43
./rattle46119D6405.laz, -119.6374857, -119.6249857, 46.4249941, 46.4374942, 432.45, 861.52
./rattle46119D6217.laz, -119.6749857, -119.6624858, 46.4499942, 46.4624942, 339.43, 661.00
./rattle46119D6105.laz, -119.6999857, -119.6874857, 46.4874941, 46.4999942, 203.18, 253.57
./rattle46119D5318.laz, -119.5999858, -119.5874858, 46.3874940, 46.3999942, 680.10, 1136.47
./rattle46119D6304.laz, -119.7124858, -119.6999857, 46.4249941, 46.4374942, 561.99, 804.40
./rattle46119D6422.laz, -119.6749857, -119.6624856, 46.3749940, 46.3874943, 680.14, 788.02
./rattle46119D5412.laz, -119.5499857, -119.5374858, 46.3999941, 46.4124943, 314.68, 393.09
./rattle46119D6404.laz, -119.6499858, -119.6374857, 46.4249941, 46.4374942, 474.96, 910.93
./rattle46119D6104.laz, -119.7124858, -119.6999857, 46.4874941, 46.4999942, 215.96, 265.48
./rattle46119D6121.laz, -119.7499857, -119.7374856, 46.4374941, 46.4499943, 519.49, 758.95
./rattle46119D6216.laz, -119.6874857, -119.6749856, 46.4499940, 46.4624942, 343.49, 624.63
./rattle46119D5317.laz, -119.6124857, -119.5999858, 46.3874940, 46.3999942, 812.70, 1083.43
./rattle46119D6303.laz, -119.7249858, -119.7124858, 46.4249942, 46.4374942, 534.64, 720.85
./rattle46119D6421.laz, -119.6874857, -119.6749857, 46.3752622, 46.3874943, 686.48, 792.19
./rattle46119D5411.laz, -119.5624857, -119.5499857, 46.3999941, 46.4124943, 333.37, 458.26
./rattle46119D6103.laz, -119.7249858, -119.7124858, 46.4874941, 46.4999942, 228.41, 266.53
./rattle46119D6120.laz, -119.6999857, -119.6874857, 46.4499940, 46.4624942, 351.67, 625.84
./rattle46119D6215.laz, -119.6374857, -119.6249857, 46.4624941, 46.4749943, 201.65, 282.63
./rattle46119D5316.laz, -119.6249857, -119.6124857, 46.3874940, 46.3999942, 772.85, 1002.23
./rattle46119D6403.laz, -119.6624858, -119.6499858, 46.4249941, 46.4374942, 602.12, 881.72
./rattle46119D6420.laz, -119.6374857, -119.6249857, 46.3874940, 46.3999942, 743.74, 917.22
./rattle46119D5410.laz, -119.5124857, -119.4999857, 46.4124940, 46.4249942, 182.52, 272.84
./rattle46119D5302.laz, -119.6124857, -119.5999858, 46.4249942, 46.4374942, 346.17, 537.86
./rattle46119D6102.laz, -119.7374857, -119.7249856, 46.4874941, 46.4999942, 229.71, 292.94
./rattle46119D6214.laz, -119.6499858, -119.6374857, 46.4624941, 46.4749943, 222.70, 309.50
./rattle46119D6119.laz, -119.7124858, -119.6999857, 46.4499940, 46.4624942, 387.20, 614.62
./rattle46119D5315.laz, -119.5749857, -119.5624857, 46.3999941, 46.4124943, 379.07, 559.79
./rattle46119D5206.laz, -119.5624857, -119.5499857, 46.4749940, 46.4874942, 158.69, 174.34
./rattle46119D6402.laz, -119.6749857, -119.6624858, 46.4249942, 46.4374942, 599.59, 865.27
./rattle46119D5409.laz, -119.5249858, -119.5124857, 46.4124940, 46.4249942, 209.16, 299.93
./rattle46119D5301.laz, -119.6249857, -119.6124857, 46.4249941, 46.4374942, 387.08, 692.45
./rattle46119D6101.laz, -119.7499857, -119.7374856, 46.4874942, 46.4999942, 233.87, 309.48
./rattle46119D6118.laz, -119.7249856, -119.7124856, 46.4499940, 46.4624942, 362.33, 550.97
./rattle46119D5314.laz, -119.5874858, -119.5749857, 46.3999941, 46.4124943, 431.27, 694.57
./rattle46119D5204.laz, -119.5249858, -119.5216461, 46.4874941, 46.4903826, 179.17, 197.56
./rattle46119D5203.laz, -119.5374858, -119.5249858, 46.4874941, 46.4999940, 175.59, 202.98
./rattle46119D5225.laz, -119.5124857, -119.4999857, 46.4374940, 46.4499943, 153.06, 172.18
./rattle46119D6213.laz, -119.6624858, -119.6499858, 46.4624941, 46.4749943, 231.60, 345.33
./rattle46119D5408.laz, -119.5374858, -119.5249858, 46.4124940, 46.4249942, 246.53, 334.18
./rattle46119D6401.laz, -119.6874857, -119.6749856, 46.4249941, 46.4374942, 606.55, 890.98
./rattle46119D5425.laz, -119.5124857, -119.4999857, 46.3749940, 46.3874943, 284.89, 336.98
./rattle46119D6117.laz, -119.7374857, -119.7249856, 46.4499942, 46.4624942, 382.63, 633.31
./rattle46119D5313.laz, -119.5999858, -119.5874858, 46.3999941, 46.4124943, 501.33, 1005.66
./rattle46119D5202.laz, -119.5499857, -119.5374858, 46.4874941, 46.4999942, 172.08, 193.97
./rattle46119D6212.laz, -119.6749857, -119.6624856, 46.4624941, 46.4749943, 213.36, 460.75
./rattle46119D5224.laz, -119.5249858, -119.5124857, 46.4374940, 46.4499943, 154.25, 198.31
./rattle46119D5424.laz, -119.5249858, -119.5124857, 46.3749940, 46.3874943, 319.34, 375.18
./rattle46119D5407.laz, -119.5499857, -119.5374858, 46.4124940, 46.4249942, 275.30, 345.96
./rattle46119D6325.laz, -119.6999857, -119.6874857, 46.3784706, 46.3874943, 734.74, 798.79
./rattle46119D6116.laz, -119.7499857, -119.7374856, 46.4499942, 46.4624942, 418.94, 633.34
./rattle46119D5312.laz, -119.6124857, -119.5999858, 46.3999941, 46.4124943, 649.87, 1089.41
./rattle46119D5201.laz, -119.5624857, -119.5499857, 46.4874941, 46.4999942, 167.30, 200.26
./rattle46119D5106.laz, -119.6249857, -119.6124857, 46.4749940, 46.4874942, 172.84, 214.60
./rattle46119D6211.laz, -119.6874857, -119.6749856, 46.4624941, 46.4749943, 230.00, 456.87
./rattle46119D5223.laz, -119.5374858, -119.5249858, 46.4374940, 46.4499943, 155.79, 228.08
./rattle46119D5423.laz, -119.5374858, -119.5249858, 46.3749940, 46.3874943, 344.78, 410.57
./rattle46119D5406.laz, -119.5624857, -119.5499857, 46.4124940, 46.4249942, 288.45, 380.26
./rattle46119D6115.laz, -119.6999857, -119.6874857, 46.4624941, 46.4749943, 244.86, 408.76
./rattle46119D5125.laz, -119.5749857, -119.5624857, 46.4374940, 46.4499943, 204.69, 292.63
./rattle46119D5311.laz, -119.6249857, -119.6124857, 46.3999941, 46.4124943, 899.08, 1077.73
./rattle46119D5105.laz, -119.5749857, -119.5624857, 46.4874941, 46.4999942, 161.81, 202.52
./rattle46119D5422.laz, -119.5499857, -119.5374858, 46.3749940, 46.3874943, 387.38, 533.27
./rattle46119D6210.laz, -119.6374857, -119.6249857, 46.4749940, 46.4874942, 179.80, 225.93
./rattle46119D5222.laz, -119.5499857, -119.5374858, 46.4374940, 46.4499943, 168.23, 249.51
./rattle46119D5405.laz, -119.5124857, -119.4999857, 46.4249941, 46.4374942, 154.26, 222.07
./rattle46119D6114.laz, -119.7124858, -119.6999857, 46.4624941, 46.4749943, 274.03, 453.22
./rattle46119D5310.laz, -119.5749857, -119.5624857, 46.4124940, 46.4249942, 320.64, 431.18
./rattle46119D5124.laz, -119.5874858, -119.5749857, 46.4374940, 46.4499943, 217.88, 311.69
./rattle46119D5104.laz, -119.5874858, -119.5749857, 46.4874941, 46.4999942, 162.12, 208.03
./rattle46119D5421.laz, -119.5624857, -119.5499857, 46.3749940, 46.3874943, 476.46, 733.34
./rattle46119D6209.laz, -119.6499858, -119.6374857, 46.4749940, 46.4874942, 185.94, 241.47
./rattle46119D5221.laz, -119.5624857, -119.5499857, 46.4374940, 46.4499943, 182.99, 278.09
./rattle46119D5404.laz, -119.5249858, -119.5124857, 46.4249941, 46.4374942, 167.26, 259.45
./rattle46119D6113.laz, -119.7249856, -119.7124858, 46.4624941, 46.4749943, 293.52, 477.77
./rattle46119D5309.laz, -119.5874858, -119.5749857, 46.4124940, 46.4249942, 348.76, 510.70
./rattle46119D5103.laz, -119.5999858, -119.5874856, 46.4874941, 46.4999942, 164.11, 201.80
./rattle46119D5123.laz, -119.5999858, -119.5874858, 46.4374940, 46.4499943, 240.72, 346.11
./rattle46119D5420.laz, -119.5124857, -119.4999857, 46.3874940, 46.3999942, 273.40, 330.36
./rattle46119D5220.laz, -119.5124857, -119.4999857, 46.4499940, 46.4624942, 153.87, 176.92
./rattle46119D5403.laz, -119.5374858, -119.5249858, 46.4249942, 46.4374942, 189.19, 279.62
./rattle46119D4318.laz, -119.4749858, -119.4624858, 46.3874940, 46.3999942, 184.10, 239.59
./rattle46119D5308.laz, -119.5999858, -119.5874858, 46.4124940, 46.4249942, 390.08, 649.55
./rattle46119D6208.laz, -119.6624858, -119.6499856, 46.4749940, 46.4874942, 190.10, 244.02
./rattle46119D5122.laz, -119.6124857, -119.5999856, 46.4374940, 46.4499943, 263.13, 387.38
./rattle46119D5101.laz, -119.6249857, -119.6124857, 46.4874941, 46.4999942, 171.48, 188.32
./rattle46119D5419.laz, -119.5249858, -119.5124857, 46.3874940, 46.3999942, 295.37, 354.76
./rattle46119D5219.laz, -119.5249858, -119.5124857, 46.4499940, 46.4624942, 154.34, 173.17
./rattle46119D5402.laz, -119.5499857, -119.5374858, 46.4249941, 46.4374942, 220.99, 305.49
./rattle46119D4317.laz, -119.4874857, -119.4749858, 46.3874940, 46.3999942, 215.15, 267.10
./rattle46119D5307.laz, -119.6124857, -119.5999858, 46.4124940, 46.4249942, 458.73, 938.56
./rattle46119D5121.laz, -119.6249857, -119.6124857, 46.4374941, 46.4499943, 281.64, 435.58
./rattle46119D4121.laz, -119.4999857, -119.4874857, 46.4374941, 46.4499943, 151.85, 172.90
./rattle46119D4423.laz, -119.4124858, -119.4011359, 46.3765007, 46.3874943, 127.13, 153.49
./rattle46119D5418.laz, -119.5374858, -119.5249858, 46.3874940, 46.3999942, 334.25, 389.36
./rattle46119D5218.laz, -119.5374858, -119.5249858, 46.4499940, 46.4624942, 155.07, 174.59
./rattle46119D4316.laz, -119.4999857, -119.4874857, 46.3874940, 46.3999942, 239.79, 297.52
./rattle46119D4422.laz, -119.4249857, -119.4124858, 46.3749940, 46.3874943, 124.68, 159.52
./rattle46119D5401.laz, -119.5624857, -119.5499857, 46.4249941, 46.4374942, 245.88, 331.61
./rattle46119D5306.laz, -119.6249857, -119.6124857, 46.4124940, 46.4249942, 537.91, 1043.73
./rattle46119D5120.laz, -119.5749857, -119.5624857, 46.4499940, 46.4624942, 166.94, 226.35
./rattle46119D4117.laz, -119.4874857, -119.4782802, 46.4499940, 46.4579613, 151.21, 163.42
./rattle46119D4116.laz, -119.4999857, -119.4874857, 46.4499940, 46.4624942, 150.84, 178.26
./rattle46119C5211.laz, -119.5624857, -119.5499857, 46.3374941, 46.3499943, 409.19, 515.60
./rattle46119D5217.laz, -119.5499857, -119.5374858, 46.4499940, 46.4624942, 156.54, 187.13
./rattle46119D4418.laz, -119.4124858, -119.4059343, 46.3874942, 46.3931588, 141.08, 156.96
./rattle46119D4315.laz, -119.4499857, -119.4374857, 46.3999941, 46.4124943, 138.60, 166.50
./rattle46119D4417.laz, -119.4249857, -119.4124858, 46.3874940, 46.3999941, 137.64, 167.31
./rattle46119D5305.laz, -119.5749857, -119.5624857, 46.4249941, 46.4374942, 265.21, 348.71
./rattle46119D5325.laz, -119.5749857, -119.5624857, 46.3749940, 46.3874943, 564.93, 857.95
./rattle46119D5119.laz, -119.5874858, -119.5749857, 46.4499940, 46.4624942, 177.08, 254.49
./rattle46119D4111.laz, -119.4999857, -119.4927299, 46.4624941, 46.4687730, 173.41, 180.56
./rattle46119C6210.laz, -119.6253392, -119.6249862, 46.3624042, 46.3624941, 625.94, 627.96
./rattle46119C6205.laz, -119.6374857, -119.6249857, 46.3624942, 46.3749942, 599.45, 697.01
./rattle46119C5210.laz, -119.5124857, -119.4999857, 46.3499940, 46.3624942, 274.18, 390.34
./rattle46119D5216.laz, -119.5624857, -119.5499857, 46.4499940, 46.4624942, 160.20, 210.93
./rattle46119D4416.laz, -119.4374857, -119.4249857, 46.3874940, 46.3999942, 141.20, 204.27
./rattle46119D4314.laz, -119.4624858, -119.4499857, 46.3999941, 46.4124943, 137.74, 186.59
./rattle46119D5304.laz, -119.5874858, -119.5749857, 46.4249941, 46.4374942, 282.97, 390.34
./rattle46119D5324.laz, -119.5874858, -119.5749857, 46.3749940, 46.3874943, 727.54, 1007.96
./rattle46119C6204.laz, -119.6499858, -119.6374857, 46.3656212, 46.3749942, 643.44, 703.70
./rattle46119D5117.laz, -119.6124857, -119.5999856, 46.4499940, 46.4624942, 213.68, 283.75
./rattle46119C5209.laz, -119.5249858, -119.5124857, 46.3499940, 46.3624942, 337.46, 601.44
./rattle46119D5215.laz, -119.5124857, -119.4999857, 46.4624941, 46.4749941, 167.21, 181.69
./rattle46119D4412.laz, -119.4249857, -119.4203866, 46.3999941, 46.4039663, 144.99, 158.51
./rattle46119D4411.laz, -119.4374857, -119.4249857, 46.3999941, 46.4124941, 145.16, 208.44
./rattle46119D4313.laz, -119.4749858, -119.4624858, 46.3999941, 46.4124943, 146.64, 217.66
./rattle46119D5303.laz, -119.5999858, -119.5874858, 46.4249942, 46.4374942, 301.94, 458.76
./rattle46119C6203.laz, -119.6624856, -119.6499858, 46.3688352, 46.3749942, 663.21, 718.40
./rattle46119D5323.laz, -119.5999858, -119.5874858, 46.3749940, 46.3874943, 689.65, 1009.25
./rattle46119D5113.laz, -119.5999858, -119.5874856, 46.4624941, 46.4749943, 170.29, 220.43
./rattle46119D5214.laz, -119.5249858, -119.5124857, 46.4624941, 46.4749943, 161.98, 180.24
./rattle46119C5208.laz, -119.5374858, -119.5249858, 46.3499940, 46.3624942, 406.72, 612.12
./rattle46119D4406.laz, -119.4374857, -119.4348624, 46.4124940, 46.4147631, 153.93, 162.62
./rattle46119D4325.laz, -119.4499857, -119.4374857, 46.3749940, 46.3874943, 128.16, 230.71
./rattle46119C6202.laz, -119.6739516, -119.6624856, 46.3720493, 46.3749942, 687.36, 729.01
./rattle46119C5225.laz, -119.5124857, -119.5081713, 46.3228087, 46.3249942, 265.77, 308.92
./rattle46119C5224.laz, -119.5191057, -119.5124857, 46.3227957, 46.3249943, 281.17, 337.50
./rattle46119C5220.laz, -119.5124857, -119.4999857, 46.3249940, 46.3374942, 214.92, 479.22
./rattle46119C5104.laz, -119.5874858, -119.5749857, 46.3624941, 46.3749942, 558.26, 779.92
./rattle46119D4312.laz, -119.4874857, -119.4749858, 46.3999941, 46.4124943, 177.04, 248.56
