Filename, min_x, max_x, min_y, max_y, min_z, max_z
./scdnr_edgefield_6751_03.laz, -82.1521991, -82.1355599, 33.7794274, 33.7933202, 66.66, 162.39
./scdnr_edgefield_6668_02.laz, -82.1019442, -82.0853267, 33.7111677, 33.7250543, 84.16, 182.25
./scdnr_edgefield_6657_01.laz, -82.1509159, -82.1342964, 33.6832340, 33.6971266, 57.34, 169.80
./scdnr_edgefield_6688_02.laz, -82.0361610, -82.0195540, 33.7117364, 33.7256139, 73.16, 161.97
./20120310_scdnr_edgefield_7753_01.laz, -81.8236674, -81.8070672, 33.8507649, 33.8646134, 155.26, 213.39
./20120310_scdnr_edgefield_6756_03.laz, -82.1540370, -82.1373709, 33.9168446, 33.9307367, 128.96, 196.72
./scdnr_edgefield_6762_02.laz, -82.1033490, -82.0867105, 33.8211033, 33.8349894, 86.46, 180.95
./20120310_scdnr_edgefield_7721_03.laz, -81.9217699, -81.9051674, 33.7813580, 33.7952204, 148.15, 213.39
./20120310_scdnr_edgefield_6698_01.laz, -82.0197141, -82.0031099, 33.7118725, 33.7257487, 73.55, 163.61
./scdnr_edgefield_6751_02.laz, -82.1359198, -82.1192818, 33.7933218, 33.8072121, 69.73, 182.27
./scdnr_edgefield_6668_01.laz, -82.1183904, -82.1017710, 33.7110202, 33.7249082, 87.27, 187.10
./20120310_scdnr_edgefield_7608_01.laz, -81.9868217, -81.9702225, 33.7121393, 33.7260104, 82.88, 167.86
./scdnr_edgefield_6656_04.laz, -82.1339338, -82.1173254, 33.6421608, 33.6560501, 56.26, 150.81
./scdnr_edgefield_6688_01.laz, -82.0526069, -82.0359967, 33.7115975, 33.7254772, 81.03, 160.96
./20120310_scdnr_edgefield_6756_02.laz, -82.1377323, -82.1210673, 33.9307377, 33.9446274, 132.72, 190.18
./20120310_scdnr_edgefield_7752_01.laz, -81.8234053, -81.8068101, 33.8232801, 33.8371295, 166.98, 213.39
./scdnr_edgefield_6762_01.laz, -82.1198156, -82.1031748, 33.8209554, 33.8348440, 70.79, 141.41
./20120310_scdnr_edgefield_7721_02.laz, -81.9054550, -81.8888522, 33.7952218, 33.8090818, 152.80, 213.39
./20120310_scdnr_edgefield_6697_03.laz, -82.0192277, -82.0026307, 33.6706460, 33.6845218, 74.89, 156.96
./scdnr_edgefield_6751_01.laz, -82.1523818, -82.1357413, 33.7931698, 33.8070620, 67.61, 140.83
./scdnr_edgefield_6667_04.laz, -82.1014187, -82.0848087, 33.6699413, 33.6838273, 71.51, 153.30
./scdnr_edgefield_6656_02.laz, -82.1341126, -82.1175026, 33.6559017, 33.6697926, 56.28, 117.13
./20120310_scdnr_edgefield_6787_04.laz, -82.0389711, -82.0223189, 33.9453471, 33.9592239, 115.35, 188.06
./20120310_scdnr_edgefield_7720_04.laz, -81.9050210, -81.8884272, 33.7539949, 33.7678557, 145.62, 213.34
./20120310_scdnr_edgefield_7743_04.laz, -81.8400064, -81.8234069, 33.8369123, 33.8507632, 147.48, 205.69
./scdnr_edgefield_6679_04.laz, -82.0692225, -82.0526081, 33.7251981, 33.7390807, 111.09, 177.60
./20120310_scdnr_edgefield_6756_01.laz, -82.1542206, -82.1375532, 33.9305854, 33.9444767, 114.39, 179.12
./scdnr_edgefield_6761_04.laz, -82.1028221, -82.0861906, 33.7798772, 33.7937638, 89.63, 170.24
./scdnr_edgefield_6667_03.laz, -82.1178569, -82.1012446, 33.6697945, 33.6836821, 65.62, 146.69
./scdnr_edgefield_6656_01.laz, -82.1505494, -82.1339357, 33.6557501, 33.6696418, 57.07, 153.82
./scdnr_edgefield_6750_04.laz, -82.1353775, -82.1187478, 33.7520960, 33.7659865, 101.75, 183.00
./20120310_scdnr_edgefield_6697_02.laz, -82.0029491, -81.9863521, 33.6845232, 33.6983962, 78.05, 151.62
./20120310_scdnr_edgefield_6787_03.laz, -82.0554616, -82.0388064, 33.9452080, 33.9590876, 129.69, 184.43
./20120310_scdnr_edgefield_7720_03.laz, -81.9214761, -81.9048796, 33.7538741, 33.7677363, 131.97, 213.38
./20120310_scdnr_edgefield_7743_03.laz, -81.8564768, -81.8398737, 33.8367988, 33.8506513, 138.77, 197.44
./scdnr_edgefield_6679_03.laz, -82.0856707, -82.0690536, 33.7250559, 33.7389384, 98.84, 195.85
./20120310_scdnr_edgefield_6755_04.laz, -82.1371890, -82.1205318, 33.8895136, 33.9034042, 122.75, 171.36
./scdnr_edgefield_6761_03.laz, -82.1192808, -82.1026472, 33.7797298, 33.7936180, 81.45, 155.71
./scdnr_edgefield_6667_02.laz, -82.1015929, -82.0849818, 33.6836832, 33.6975693, 81.96, 147.48
./scdnr_edgefield_6750_03.laz, -82.1518309, -82.1351982, 33.7519441, 33.7658369, 89.60, 199.14
./20120310_scdnr_edgefield_6787_02.laz, -82.0391364, -82.0224816, 33.9590889, 33.9728574, 122.34, 182.64
./scdnr_edgefield_6649_04.laz, -82.1679132, -82.1512828, 33.7243065, 33.7382015, 62.80, 207.22
./20120310_scdnr_edgefield_6697_01.laz, -82.0193902, -82.0027904, 33.6843881, 33.6982641, 73.31, 145.91
./20120310_scdnr_edgefield_7720_02.laz, -81.9051654, -81.8885689, 33.7677372, 33.7815977, 150.72, 204.98
./scdnr_edgefield_6679_02.laz, -82.0693927, -82.0527754, 33.7389406, 33.7528220, 118.21, 206.34
./20120310_scdnr_edgefield_7743_02.laz, -81.8401403, -81.8235376, 33.8506542, 33.8645053, 147.56, 208.22
./scdnr_edgefield_6667_01.laz, -82.1180345, -82.1014196, 33.6835362, 33.6974248, 67.09, 140.39
./20120310_scdnr_edgefield_6755_03.laz, -82.1536690, -82.1370093, 33.8893609, 33.9032530, 124.28, 185.80
./scdnr_edgefield_6761_02.laz, -82.1029969, -82.0863647, 33.7936191, 33.8075058, 81.25, 174.57
./20120310_scdnr_edgefield_6786_01.laz, -82.0552938, -82.0386408, 33.9314662, 33.9453463, 126.02, 213.35
./scdnr_edgefield_6649_03.laz, -82.1843607, -82.1677290, 33.7241498, 33.7380463, 59.67, 186.11
./20120310_scdnr_edgefield_7720_01.laz, -81.9216228, -81.9050232, 33.7676158, 33.7814786, 145.94, 206.02
./scdnr_edgefield_6750_02.laz, -82.1355585, -82.1189263, 33.7658377, 33.7797287, 89.79, 202.74
./20120310_scdnr_edgefield_7742_04.laz, -81.8397396, -81.8231450, 33.8094273, 33.8232791, 160.69, 213.39
./20120310_scdnr_edgefield_6688_04.laz, -82.0359950, -82.0193909, 33.6979936, 33.7118719, 70.13, 148.04
./scdnr_edgefield_6679_01.laz, -82.0858442, -82.0692239, 33.7387968, 33.7526815, 108.98, 174.75
./scdnr_edgefield_6666_03.laz, -82.1175003, -82.1008951, 33.6423091, 33.6561985, 56.09, 146.89
./scdnr_edgefield_6761_01.laz, -82.1194588, -82.1028237, 33.7934713, 33.8073601, 76.84, 187.62
./20120310_scdnr_edgefield_6755_02.laz, -82.1373697, -82.1207096, 33.9032549, 33.9171453, 133.71, 188.40
./20120310_scdnr_edgefield_6777_04.laz, -82.0719530, -82.0552946, 33.9450663, 33.9589487, 125.63, 180.60
./20120310_scdnr_edgefield_7710_04.laz, -81.9379304, -81.9213310, 33.7537496, 33.7676148, 121.80, 212.17
./scdnr_edgefield_6649_02.laz, -82.1680995, -82.1514668, 33.7380483, 33.7519427, 60.81, 157.91
./scdnr_edgefield_6678_04.laz, -82.0688823, -82.0522726, 33.6977141, 33.7115961, 81.21, 159.95
./scdnr_edgefield_6750_01.laz, -82.1520156, -82.1353792, 33.7656857, 33.7795781, 79.16, 162.93
./20120310_scdnr_edgefield_7742_03.laz, -81.8562033, -81.8396063, 33.8093148, 33.8231691, 156.68, 213.39
./20120310_scdnr_edgefield_6687_04.laz, -82.0356656, -82.0190672, 33.6705093, 33.6843874, 67.59, 155.19
./scdnr_edgefield_6666_02.laz, -82.1012430, -82.0846378, 33.6561990, 33.6700856, 74.53, 147.24
./20120310_scdnr_edgefield_6755_01.laz, -82.1538521, -82.1371904, 33.9031024, 33.9169943, 133.67, 193.19
./20120310_scdnr_edgefield_6777_03.laz, -82.0884434, -82.0717835, 33.9449228, 33.9588065, 131.00, 189.81
./scdnr_edgefield_6760_04.laz, -82.1024708, -82.0858452, 33.7523935, 33.7662802, 115.58, 173.35
./20120310_scdnr_edgefield_7710_03.laz, -81.9543848, -81.9377828, 33.7536248, 33.7674913, 109.82, 183.47
./scdnr_edgefield_6649_01.laz, -82.1845499, -82.1679149, 33.7378919, 33.7517889, 60.58, 173.97
./20120310_scdnr_edgefield_7742_02.laz, -81.8398730, -81.8232757, 33.8231700, 33.8370217, 151.33, 211.04
./scdnr_edgefield_6741_04.laz, -82.1686576, -82.1520168, 33.7792740, 33.7931685, 65.20, 135.22
./scdnr_edgefield_6678_03.laz, -82.0853252, -82.0687139, 33.6975708, 33.7114556, 84.47, 161.79
./scdnr_edgefield_6666_01.laz, -82.1176784, -82.1010692, 33.6560514, 33.6699401, 58.24, 146.33
./20120310_scdnr_edgefield_6687_03.laz, -82.0521043, -82.0355022, 33.6703709, 33.6842507, 63.15, 149.32
./20120310_scdnr_edgefield_6754_03.laz, -82.1533004, -82.1366460, 33.8618778, 33.8757701, 117.41, 209.17
./scdnr_edgefield_6760_03.laz, -82.1189239, -82.1022964, 33.7522460, 33.7661343, 112.96, 174.81
./20120310_scdnr_edgefield_7742_01.laz, -81.8563407, -81.8397400, 33.8230572, 33.8369109, 147.08, 202.39
./20120310_scdnr_edgefield_7710_02.laz, -81.9380794, -81.9214774, 33.7674927, 33.7813567, 134.09, 201.21
./20120310_scdnr_edgefield_6776_04.laz, -82.0716109, -82.0549581, 33.9175844, 33.9314655, 116.46, 174.83
./scdnr_edgefield_6678_02.laz, -82.0690527, -82.0524402, 33.7114557, 33.7253387, 90.78, 168.67
./scdnr_edgefield_6648_04.laz, -82.1675417, -82.1509178, 33.6968231, 33.7107175, 60.05, 201.39
./scdnr_edgefield_6659_04.laz, -82.1350170, -82.1183916, 33.7246131, 33.7385023, 96.20, 210.89
./scdnr_edgefield_6741_02.laz, -82.1688437, -82.1522000, 33.7930151, 33.8069098, 66.41, 133.09
./20120310_scdnr_edgefield_6754_02.laz, -82.1370071, -82.1203528, 33.8757727, 33.8896623, 115.98, 170.77
./scdnr_edgefield_6760_02.laz, -82.1026463, -82.0860177, 33.7661362, 33.7800217, 38.95, 180.55
./20120310_scdnr_edgefield_6687_02.laz, -82.0358308, -82.0192291, 33.6842519, 33.6981290, 67.41, 136.95
./20120310_scdnr_edgefield_7700_04.laz, -81.9708389, -81.9542343, 33.7534958, 33.7673649, 98.76, 171.28
./20120310_scdnr_edgefield_7741_01.laz, -81.8560674, -81.8394727, 33.7955728, 33.8094268, 179.31, 213.39
./20120310_scdnr_edgefield_6776_03.laz, -82.0880955, -82.0714410, 33.9174398, 33.9313240, 116.02, 170.67
./scdnr_edgefield_6648_03.laz, -82.1839845, -82.1673575, 33.6966656, 33.7105621, 57.97, 141.23
./scdnr_edgefield_6678_01.laz, -82.0854981, -82.0688830, 33.7113133, 33.7251977, 91.37, 170.75
./scdnr_edgefield_6659_03.laz, -82.1514651, -82.1348379, 33.7244612, 33.7383533, 79.03, 164.44
./scdnr_edgefield_6740_04.laz, -82.1682848, -82.1516496, 33.7517900, 33.7656849, 62.55, 208.43
./20120310_scdnr_edgefield_6754_01.laz, -82.1534847, -82.1368270, 33.8756200, 33.8895119, 119.35, 170.20
./20120310_scdnr_edgefield_7732_04.laz, -81.8726692, -81.8560687, 33.8092000, 33.8230560, 158.39, 213.39
./scdnr_edgefield_6760_01.laz, -82.1191020, -82.1024719, 33.7659881, 33.7798763, 104.99, 173.39
./20120310_scdnr_edgefield_7629_01.laz, -81.9213291, -81.9047350, 33.7401319, 33.7539934, 121.16, 196.25
./20120310_scdnr_edgefield_6776_02.laz, -82.0717815, -82.0551263, 33.9313253, 33.9452069, 121.53, 174.61
./20120310_scdnr_edgefield_6687_01.laz, -82.0522715, -82.0356671, 33.6841137, 33.6979927, 66.04, 145.29
./scdnr_edgefield_6648_02.laz, -82.1677271, -82.1511007, 33.7105653, 33.7244586, 74.91, 199.92
./scdnr_edgefield_6677_03.laz, -82.0849809, -82.0683738, 33.6700867, 33.6839710, 63.24, 137.97
./scdnr_edgefield_6659_02.laz, -82.1351964, -82.1185702, 33.7383538, 33.7522441, 103.36, 208.16
./scdnr_edgefield_6740_03.laz, -82.1847385, -82.1681010, 33.7516333, 33.7655311, 62.62, 155.05
./20120310_scdnr_edgefield_7732_03.laz, -81.8891341, -81.8725315, 33.8090837, 33.8229401, 131.71, 209.84
./scdnr_edgefield_6754_04.laz, -82.1368248, -82.1201740, 33.8620309, 33.8759209, 105.21, 162.97
./20120310_scdnr_edgefield_6746_04.laz, -82.1705220, -82.1538544, 33.9166894, 33.9305840, 111.89, 177.85
./20120310_scdnr_edgefield_7619_03.laz, -81.9540809, -81.9374843, 33.7261397, 33.7400069, 93.22, 172.78
./scdnr_edgefield_6677_02.laz, -82.0687126, -82.0521052, 33.6839725, 33.6978542, 68.21, 144.81
./scdnr_edgefield_6648_01.laz, -82.1841725, -82.1675434, 33.7104077, 33.7243051, 58.54, 151.36
./20120310_scdnr_edgefield_6776_01.laz, -82.0882698, -82.0716119, 33.9311822, 33.9450650, 125.22, 194.90
./20120310_scdnr_edgefield_6686_03.laz, -82.0517698, -82.0351735, 33.6428864, 33.6567661, 59.58, 129.74
./scdnr_edgefield_6659_01.laz, -82.1516487, -82.1350187, 33.7382023, 33.7520950, 79.97, 160.48
./20120310_scdnr_edgefield_7732_02.laz, -81.8728078, -81.8562053, 33.8229417, 33.8367983, 143.74, 207.39
./scdnr_edgefield_6740_02.laz, -82.1684712, -82.1518343, 33.7655317, 33.7794265, 64.56, 159.46
./20120310_scdnr_edgefield_6746_02.laz, -82.1707087, -82.1540381, 33.9304307, 33.9443255, 111.96, 172.31
./scdnr_edgefield_6753_04.laz, -82.1364636, -82.1198173, 33.8345468, 33.8484369, 83.35, 156.95
./scdnr_edgefield_6677_01.laz, -82.0851525, -82.0685434, 33.6838287, 33.6977130, 73.79, 147.68
./20120310_scdnr_edgefield_7619_02.laz, -81.9377813, -81.9211840, 33.7400077, 33.7538725, 124.74, 213.37
./scdnr_edgefield_6647_02.laz, -82.1673553, -82.1507336, 33.6830803, 33.6969752, 57.60, 145.25
./20120310_scdnr_edgefield_6767_04.laz, -82.1049337, -82.0882702, 33.9447769, 33.9586633, 139.39, 199.68
./20120310_scdnr_edgefield_6686_02.laz, -82.0355016, -82.0189042, 33.6567673, 33.6706453, 64.89, 145.73
./scdnr_edgefield_6658_04.laz, -82.1346554, -82.1180353, 33.6971279, 33.7110191, 84.81, 156.97
./20120310_scdnr_edgefield_7731_04.laz, -81.8723900, -81.8557967, 33.7817157, 33.7955718, 174.84, 213.39
./scdnr_edgefield_6740_01.laz, -82.1849263, -82.1682868, 33.7653755, 33.7792722, 63.95, 197.47
./scdnr_edgefield_6753_02.laz, -82.1366451, -82.1199956, 33.8482886, 33.8621790, 87.89, 164.22
./20120310_scdnr_edgefield_6745_04.laz, -82.1701487, -82.1534862, 33.8892073, 33.9031013, 122.30, 189.35
./scdnr_edgefield_6669_04.laz, -82.1021199, -82.0855004, 33.7249101, 33.7387952, 100.42, 180.57
./20120310_scdnr_edgefield_7731_03.laz, -81.8888509, -81.8722535, 33.7815987, 33.7954542, 163.51, 213.38
./scdnr_edgefield_6647_01.laz, -82.1837962, -82.1671716, 33.6829236, 33.6968195, 57.85, 168.56
./20120310_scdnr_edgefield_7619_01.laz, -81.9542317, -81.9376329, 33.7398828, 33.7537484, 108.34, 202.99
./scdnr_edgefield_6658_03.laz, -82.1510977, -82.1344773, 33.6969761, 33.7108685, 66.08, 144.39
./20120310_scdnr_edgefield_6766_04.laz, -82.1045810, -82.0879241, 33.9172942, 33.9311805, 126.77, 188.00
./scdnr_edgefield_6699_03.laz, -82.0198764, -82.0032693, 33.7256150, 33.7394900, 77.05, 154.45
./20120310_scdnr_edgefield_6686_01.laz, -82.0519367, -82.0353373, 33.6566283, 33.6705087, 64.36, 137.00
./scdnr_edgefield_6753_01.laz, -82.1531156, -82.1364651, 33.8481360, 33.8620291, 105.74, 163.87
./20120310_scdnr_edgefield_6744_04.laz, -82.1697746, -82.1531181, 33.8617236, 33.8756187, 116.87, 170.81
./20120310_scdnr_edgefield_6675_03.laz, -82.0842904, -82.0676945, 33.6151175, 33.6290021, 63.74, 165.72
./scdnr_edgefield_6669_03.laz, -82.1185677, -82.1019459, 33.7247621, 33.7386507, 91.23, 194.02
./scdnr_edgefield_6639_04.laz, -82.2008086, -82.1841742, 33.7239914, 33.7378905, 61.44, 156.41
./scdnr_edgefield_6658_02.laz, -82.1348355, -82.1182142, 33.7108701, 33.7247610, 76.49, 194.05
./20120310_scdnr_edgefield_7609_04.laz, -81.9705302, -81.9539308, 33.7260119, 33.7398804, 96.47, 177.06
./20120310_scdnr_edgefield_6766_03.laz, -82.1210662, -82.1044070, 33.9171463, 33.9310342, 146.86, 206.95
./scdnr_edgefield_6699_02.laz, -82.0035880, -81.9869808, 33.7394918, 33.7533647, 82.02, 159.44
./20120310_scdnr_edgefield_6744_02.laz, -82.1699620, -82.1533017, 33.8754651, 33.8893598, 116.61, 166.89
./20120310_scdnr_edgefield_6677_04.laz, -82.0685423, -82.0519382, 33.6702297, 33.6841116, 61.47, 134.71
./scdnr_edgefield_6638_02.laz, -82.2006188, -82.1839855, 33.7102491, 33.7241485, 63.19, 156.54
./20120309_scdnr_edgefield_7762_02.laz, -81.7740019, -81.7574145, 33.8235990, 33.8374423, 173.75, 213.40
./20120310_scdnr_edgefield_6675_02.laz, -82.0680328, -82.0514363, 33.6290027, 33.6428852, 52.95, 126.30
./20120309_scdnr_edgefield_7740_02.laz, -81.8393372, -81.8227510, 33.7682014, 33.7820532, 163.91, 213.39
./20120309_scdnr_edgefield_7628_02.laz, -81.9045902, -81.8880031, 33.7127679, 33.7266288, 121.60, 205.66
./20120310_scdnr_edgefield_7609_03.laz, -81.9869789, -81.9703769, 33.7258815, 33.7397529, 94.32, 174.81
./20120310_scdnr_edgefield_6766_02.laz, -82.1047576, -82.0880972, 33.9310357, 33.9449219, 133.64, 195.22
./scdnr_edgefield_6699_01.laz, -82.0200391, -82.0034294, 33.7393567, 33.7532322, 81.01, 169.52
./20120309_scdnr_edgefield_7762_01.laz, -81.7904697, -81.7738805, 33.8234971, 33.8373395, 178.60, 213.40
./20120310_scdnr_edgefield_6699_04.laz, -82.0034266, -81.9868235, 33.7257493, 33.7396221, 78.40, 172.87
./20120310_scdnr_edgefield_6676_04.laz, -82.0682014, -82.0516036, 33.6427452, 33.6566278, 67.27, 139.34
./20120309_scdnr_edgefield_7740_01.laz, -81.8557951, -81.8392058, 33.7680885, 33.7819422, 168.05, 213.38
./20120310_scdnr_edgefield_6675_01.laz, -82.0844636, -82.0678639, 33.6288605, 33.6427438, 56.03, 118.03
./20120309_scdnr_edgefield_7761_03.laz, -81.7900919, -81.7735107, 33.7822686, 33.7961129, 166.84, 213.40
./20120309_scdnr_edgefield_7606_03.laz, -81.9860376, -81.9694510, 33.6434285, 33.6572994, 79.65, 150.22
./20120309_scdnr_edgefield_6684_03.laz, -82.0511012, -82.0345231, 33.5879167, 33.6017914, 56.16, 134.05
./20120309_scdnr_edgefield_7628_01.laz, -81.9210359, -81.9044470, 33.7126475, 33.7265094, 106.68, 180.97
./20120310_scdnr_edgefield_6766_01.laz, -82.1212451, -82.1045820, 33.9308880, 33.9447763, 144.57, 199.31
./20120307_scdnr_edgefield_7792_01.laz, -81.6916626, -81.6750877, 33.8240858, 33.8379178, 163.43, 213.40
./20120309_scdnr_edgefield_7730_04.laz, -81.8721133, -81.8555239, 33.7542323, 33.7680876, 172.73, 213.39
./20120307_scdnr_edgefield_7770_04.laz, -81.7404759, -81.7239073, 33.7550887, 33.7689278, 147.51, 206.01
./20120310_scdnr_edgefield_6676_03.laz, -82.0846342, -82.0680337, 33.6426025, 33.6564834, 56.50, 125.61
./20120309_scdnr_edgefield_7761_02.laz, -81.7737559, -81.7571738, 33.7961145, 33.8099577, 141.22, 207.76
./20120310_scdnr_edgefield_6666_04.laz, -82.1010679, -82.0844645, 33.6424569, 33.6563428, 58.57, 136.99
./20120307_scdnr_edgefield_7791_03.laz, -81.6913319, -81.6747655, 33.7828593, 33.7966917, 124.48, 192.74
./20120309_scdnr_edgefield_7606_02.laz, -81.9697451, -81.9531718, 33.6573006, 33.6711698, 84.81, 166.24
./20120309_scdnr_edgefield_7730_03.laz, -81.8885674, -81.8719756, 33.7541143, 33.7679723, 165.77, 213.39
./20120309_scdnr_edgefield_6684_02.laz, -82.0348426, -82.0182574, 33.6018015, 33.6156759, 56.03, 187.20
./20120307_scdnr_edgefield_7659_04.laz, -81.8060385, -81.7894648, 33.7271928, 33.7410407, 132.14, 211.91
./20120307_scdnr_edgefield_7770_03.laz, -81.7569313, -81.7403595, 33.7549901, 33.7688304, 150.07, 205.50
./20120309_scdnr_edgefield_7627_02.laz, -81.9043024, -81.8877209, 33.6852837, 33.6991435, 147.81, 213.27
./20120310_scdnr_edgefield_6676_02.laz, -82.0683718, -82.0517711, 33.6564888, 33.6703696, 59.86, 138.36
./20120309_scdnr_edgefield_7761_01.laz, -81.7902181, -81.7736337, 33.7960101, 33.8098558, 150.72, 213.30
./20120310_scdnr_edgefield_6665_04.laz, -82.1007186, -82.0841196, 33.6149725, 33.6288587, 61.34, 164.22
./20120307_scdnr_edgefield_7791_02.laz, -81.6749797, -81.6584130, 33.7966923, 33.8105225, 151.26, 209.27
./20120309_scdnr_edgefield_7606_01.laz, -81.9861941, -81.9696058, 33.6571702, 33.6710381, 76.64, 166.40
./20120309_scdnr_edgefield_7730_02.laz, -81.8722515, -81.8556603, 33.7679737, 33.7818297, 156.92, 213.38
./20120307_scdnr_edgefield_7770_02.laz, -81.7405946, -81.7240229, 33.7688313, 33.7826692, 124.70, 206.37
./20120309_scdnr_edgefield_6684_01.laz, -82.0512677, -82.0346866, 33.6016590, 33.6155393, 56.07, 131.57
./20120309_scdnr_edgefield_7627_01.laz, -81.9207438, -81.9041603, 33.6851623, 33.6990251, 131.21, 206.47
./20120307_scdnr_edgefield_7659_03.laz, -81.8224880, -81.8059113, 33.7270852, 33.7409340, 155.04, 208.69
./20120307_scdnr_edgefield_7791_01.laz, -81.6914422, -81.6748727, 33.7966018, 33.8104340, 134.77, 204.15
./20120309_scdnr_edgefield_7752_04.laz, -81.8068093, -81.7902193, 33.8096471, 33.8234895, 164.08, 213.39
./20120310_scdnr_edgefield_6676_01.laz, -82.0848078, -82.0682074, 33.6563451, 33.6702276, 58.29, 119.94
./20120309_scdnr_edgefield_7649_03.laz, -81.8553867, -81.8388051, 33.7268614, 33.7407145, 168.99, 213.38
./20120309_scdnr_edgefield_7605_01.laz, -81.9858802, -81.9692967, 33.6296855, 33.6435572, 84.42, 168.04
./20120310_scdnr_edgefield_6665_03.laz, -82.1171456, -82.1005441, 33.6148245, 33.6287137, 76.35, 190.93
./20120307_scdnr_edgefield_7770_01.laz, -81.7570511, -81.7404777, 33.7687321, 33.7825729, 137.02, 203.36
./20120309_scdnr_edgefield_6683_01.laz, -82.0509338, -82.0343508, 33.5741747, 33.5880525, 42.33, 125.60
./20120309_scdnr_edgefield_7619_04.laz, -81.9376322, -81.9210375, 33.7262657, 33.7401300, 103.74, 175.03
./20120307_scdnr_edgefield_7659_02.laz, -81.8061668, -81.7895899, 33.7409357, 33.7547828, 136.36, 204.02
./20120309_scdnr_edgefield_7649_02.laz, -81.8390706, -81.8224891, 33.7407172, 33.7545682, 152.34, 210.31
./20120309_scdnr_edgefield_7752_03.laz, -81.8232738, -81.8066824, 33.8095389, 33.8233878, 177.94, 213.39
./20120307_scdnr_edgefield_7782_04.laz, -81.7080179, -81.6914439, 33.8102512, 33.8240854, 146.37, 212.33
./20120307_scdnr_edgefield_7646_03.laz, -81.8545698, -81.8380049, 33.6444073, 33.6582613, 110.68, 193.06
./20120309_scdnr_edgefield_6697_04.laz, -82.0027892, -81.9861963, 33.6707808, 33.6846539, 81.09, 163.81
./20120307_scdnr_edgefield_7761_04.laz, -81.7736324, -81.7570528, 33.7823724, 33.7962152, 141.03, 209.97
./20120309_scdnr_edgefield_6675_04.laz, -82.0678628, -82.0512696, 33.6152610, 33.6291426, 56.16, 142.03
./20120310_scdnr_edgefield_6665_02.laz, -82.1008933, -82.0842922, 33.6287147, 33.6426011, 56.04, 153.57
./20120309_scdnr_edgefield_7649_01.laz, -81.8555229, -81.8389386, 33.7406035, 33.7544575, 172.59, 213.39
./20120309_scdnr_edgefield_7752_02.laz, -81.8069371, -81.7903461, 33.8233885, 33.8372365, 178.57, 213.40
./20120307_scdnr_edgefield_7659_01.laz, -81.8226184, -81.8060395, 33.7408273, 33.7546770, 140.29, 207.49
./20120309_scdnr_edgefield_7618_04.laz, -81.9373338, -81.9207445, 33.6987814, 33.7126452, 99.40, 172.31
./20120307_scdnr_edgefield_7782_03.laz, -81.7244825, -81.7079060, 33.8101556, 33.8239914, 140.79, 210.58
./20120307_scdnr_edgefield_7646_02.laz, -81.8382699, -81.8217039, 33.6582620, 33.6721142, 115.13, 208.33
./20120309_scdnr_edgefield_7639_04.laz, -81.8718351, -81.8552522, 33.7267469, 33.7406031, 171.53, 213.39
./20120307_scdnr_edgefield_7760_04.laz, -81.7733861, -81.7568116, 33.7548883, 33.7687301, 158.16, 204.35
./20120309_scdnr_edgefield_6696_04.laz, -82.0024699, -81.9858822, 33.6432959, 33.6571695, 76.61, 149.31
./20120309_scdnr_edgefield_7751_04.laz, -81.8065513, -81.7899678, 33.7821618, 33.7960096, 160.46, 213.40
./20120310_scdnr_edgefield_6665_01.laz, -82.1173237, -82.1007193, 33.6285684, 33.6424558, 56.16, 167.64
./20120307_scdnr_edgefield_7658_04.laz, -81.8057824, -81.7892138, 33.6997083, 33.7135557, 141.47, 205.28
./20120309_scdnr_edgefield_6674_04.laz, -82.0675235, -82.0509355, 33.5877760, 33.6016581, 64.26, 148.88
./20120309_scdnr_edgefield_7618_03.laz, -81.9537773, -81.9371860, 33.6986558, 33.7125225, 98.79, 170.87
./20120307_scdnr_edgefield_7760_03.laz, -81.7898407, -81.7732645, 33.7547836, 33.7686284, 152.96, 210.48
./20120307_scdnr_edgefield_7782_02.laz, -81.7081300, -81.6915532, 33.8239930, 33.8378273, 162.68, 213.40
./20120309_scdnr_edgefield_7639_03.laz, -81.8882839, -81.8716984, 33.7266298, 33.7404881, 145.65, 213.39
./20120309_scdnr_edgefield_7751_03.laz, -81.8230116, -81.8064244, 33.7820539, 33.7959034, 168.58, 213.39
./20120307_scdnr_edgefield_7646_01.laz, -81.8547063, -81.8381381, 33.6581498, 33.6720036, 111.97, 191.79
./20120309_scdnr_edgefield_6696_03.laz, -82.0189036, -82.0023127, 33.6431619, 33.6570368, 69.50, 140.65
./20120307_scdnr_edgefield_7782_01.laz, -81.7245982, -81.7080188, 33.8238975, 33.8377340, 150.83, 212.04
./20120307_scdnr_edgefield_7658_03.laz, -81.8222257, -81.8056556, 33.6996004, 33.7134499, 152.13, 204.48
./20120307_scdnr_edgefield_7760_02.laz, -81.7735088, -81.7569322, 33.7686303, 33.7824731, 163.56, 209.90
./20120310_scdnr_edgefield_6664_02.laz, -82.1005428, -82.0839473, 33.6012299, 33.6151168, 63.53, 169.13
./20120309_scdnr_edgefield_7751_02.laz, -81.8066804, -81.7900938, 33.7959051, 33.8097515, 166.88, 213.39
./20120309_scdnr_edgefield_7618_02.laz, -81.9374831, -81.9208911, 33.7125239, 33.7263882, 98.09, 168.88
./20120309_scdnr_edgefield_6674_03.laz, -82.0839457, -82.0673553, 33.5876331, 33.6015177, 62.22, 143.75
