Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100330_57990_ld_p1003.laz, -84.7326570, -84.7168004, 30.1821786, 30.1959536, 11.40, 135.39
./20100330_57970_ld_p1003.laz, -85.0491933, -85.0332954, 30.1812373, 30.1950486, 11.35, 46.90
./20100330_55828_ld_p1003.laz, -84.7644580, -84.7485886, 30.2371123, 30.2508904, 18.93, 193.93
./20100330_56370_ld_p1003.laz, -84.7327531, -84.7168907, 30.2234242, 30.2371981, 8.90, 74.90
./20100330_55285_ld_p1003.laz, -84.8120078, -84.7961309, 30.2507570, 30.2645394, 22.57, 59.00
./20100330_59064_ld_p1003.laz, -84.8275274, -84.8116627, 30.1544794, 30.1682649, 14.86, 49.94
./20100330_60136_ld_p1003.laz, -84.9539812, -84.9381036, 30.1266058, 30.1404060, 12.98, 49.82
./20100330_56910_ld_p1003.laz, -84.7327214, -84.7168612, 30.2096752, 30.2234488, 9.47, 50.16
./20100330_57989_ld_p1003.laz, -84.7484829, -84.7326258, 30.1821500, 30.1959266, 13.65, 54.06
./20100330_56369_ld_p1003.laz, -84.7485868, -84.7327221, 30.2233947, 30.2371712, 15.98, 101.09
./20100330_55827_ld_p1003.laz, -84.7802928, -84.7644222, 30.2370794, 30.2508591, 19.77, 49.50
./20100330_59600_ld_p1003.laz, -84.8907635, -84.8748917, 30.1405581, 30.1543520, 13.38, 53.06
./20100330_57969_ld_p1003.laz, -85.0650205, -85.0491193, 30.1811692, 30.1949832, 10.34, 45.61
./20100330_58527_ld_p1003.laz, -84.7800982, -84.7642388, 30.1683384, 30.1821178, 17.31, 51.28
./20100330_59063_ld_p1003.laz, -84.8433502, -84.8274832, 30.1544393, 30.1682268, 9.68, 47.09
./20100330_55284_ld_p1003.laz, -84.8278452, -84.8119660, 30.2507172, 30.2645026, 22.22, 100.20
./20100330_60135_ld_p1003.laz, -84.9697986, -84.9539195, 30.1265501, 30.1403532, 14.02, 48.39
./20100330_56909_ld_p1003.laz, -84.7485531, -84.7326898, 30.2096464, 30.2234229, 14.70, 81.02
./20100330_56368_ld_p1003.laz, -84.7644208, -84.7485541, 30.2233637, 30.2371421, 17.86, 136.67
./20100330_57988_ld_p1003.laz, -84.7643093, -84.7484504, 30.1821189, 30.1958971, 16.31, 50.72
./20100330_55826_ld_p1003.laz, -84.7961282, -84.7802557, 30.2370445, 30.2508268, 21.62, 54.32
./20100330_59599_ld_p1003.laz, -84.9065837, -84.8907102, 30.1405098, 30.1543043, 13.83, 47.63
./20100330_57450_ld_p1003.laz, -84.7326894, -84.7168305, 30.1959268, 30.2097016, 8.65, 89.78
./20100330_58526_ld_p1003.laz, -84.7959237, -84.7800618, 30.1683028, 30.1820855, 15.64, 54.78
./20100330_55283_ld_p1003.laz, -84.8436839, -84.8278014, 30.2506767, 30.2644640, 22.37, 151.92
./20100330_59062_ld_p1003.laz, -84.8591730, -84.8433038, 30.1543970, 30.1681867, 11.98, 49.86
./20100330_60134_ld_p1003.laz, -84.9856171, -84.9697351, 30.1264927, 30.1402973, 12.94, 48.41
./20100330_56367_ld_p1003.laz, -84.7802539, -84.7643849, 30.2233309, 30.2371111, 19.33, 224.27
./20100330_57987_ld_p1003.laz, -84.7801377, -84.7642753, 30.1820861, 30.1958661, 17.45, 185.37
./20100330_56908_ld_p1003.laz, -84.7643838, -84.7485197, 30.2096156, 30.2233938, 16.86, 49.92
./20100330_55825_ld_p1003.laz, -84.8119640, -84.7960893, 30.2370077, 30.2507905, 21.70, 109.05
./20100330_58525_ld_p1003.laz, -84.8117476, -84.7958848, 30.1682664, 30.1820500, 15.33, 187.67
./20100330_59598_ld_p1003.laz, -84.9224031, -84.9065279, 30.1404596, 30.1542572, 14.98, 46.32
./20100330_55282_ld_p1003.laz, -84.8595221, -84.8436370, 30.2506344, 30.2644238, 22.63, 111.26
./20100330_57449_ld_p1003.laz, -84.7485185, -84.7326593, 30.1958992, 30.2096747, 12.71, 53.30
./20100330_59061_ld_p1003.laz, -84.8749953, -84.8591239, 30.1543526, 30.1681442, 15.83, 50.89
./20100330_60133_ld_p1003.laz, -85.0014357, -84.9855524, 30.1264338, 30.1402398, 12.25, 41.55
./20100330_55824_ld_p1003.laz, -84.8277985, -84.8119222, 30.2369692, 30.2507548, 21.15, 56.37
./20100330_57986_ld_p1003.laz, -84.7959649, -84.7800996, 30.1820523, 30.1958333, 15.25, 48.12
./20100330_56366_ld_p1003.laz, -84.7960882, -84.7802165, 30.2232962, 30.2370782, 21.29, 51.77
./20100330_56907_ld_p1003.laz, -84.7802155, -84.7643487, 30.2095826, 30.2233630, 17.43, 57.37
./20100330_59597_ld_p1003.laz, -84.9382240, -84.9223474, 30.1404082, 30.1542076, 14.54, 48.24
./20100330_58524_ld_p1003.laz, -84.8275726, -84.8117063, 30.1682284, 30.1820134, 15.01, 196.83
./20100330_55281_ld_p1003.laz, -84.8753597, -84.8594731, 30.2505909, 30.2643812, 23.74, 59.68
./20100330_57448_ld_p1003.laz, -84.7643473, -84.7484847, 30.1958676, 30.2096457, 16.83, 55.63
./20100330_59060_ld_p1003.laz, -84.8908177, -84.8749441, 30.1543067, 30.1680994, 14.38, 51.16
./20100330_60132_ld_p1003.laz, -85.0172529, -85.0013668, 30.1263735, 30.1401806, 11.14, 42.25
./20100330_55823_ld_p1003.laz, -84.8436361, -84.8277558, 30.2369292, 30.2507166, 21.75, 55.31
./20100330_57985_ld_p1003.laz, -84.8117916, -84.7959253, 30.1820151, 30.1957990, 16.08, 50.47
./20100330_56906_ld_p1003.laz, -84.7960471, -84.7801777, 30.2095488, 30.2233302, 15.73, 227.42
./20100330_56365_ld_p1003.laz, -84.8119209, -84.7960480, 30.2232594, 30.2370433, 22.09, 54.88
./20100330_59596_ld_p1003.laz, -84.9540434, -84.9381656, 30.1403553, 30.1541544, 15.52, 73.52
./20100330_58523_ld_p1003.laz, -84.8433964, -84.8275292, 30.1681877, 30.1819739, 14.51, 224.69
./20100330_59059_ld_p1003.laz, -84.9066388, -84.8907649, 30.1542581, 30.1680530, 16.27, 51.35
./20100330_57447_ld_p1003.laz, -84.7801761, -84.7643124, 30.1958354, 30.2096144, 17.47, 155.10
./20100330_55280_ld_p1003.laz, -84.8911974, -84.8753089, 30.2505448, 30.2643375, 24.77, 58.05
./20100330_57984_ld_p1003.laz, -84.8276189, -84.8117499, 30.1819776, 30.1957624, 16.23, 53.03
./20100330_60131_ld_p1003.laz, -85.0330710, -85.0171828, 30.1263084, 30.1401188, 9.48, 44.96
./20100330_55822_ld_p1003.laz, -84.8594716, -84.8435900, 30.2368868, 30.2506759, 21.17, 57.32
./20100330_56905_ld_p1003.laz, -84.8118779, -84.7960073, 30.2095120, 30.2232956, 17.33, 94.72
./20100330_56364_ld_p1003.laz, -84.8277553, -84.8118796, 30.2232208, 30.2370062, 22.79, 56.45
./20100330_59595_ld_p1003.laz, -84.9698613, -84.9539827, 30.1402991, 30.1541009, 15.14, 127.52
./20100330_58522_ld_p1003.laz, -84.8592221, -84.8433509, 30.1681448, 30.1819341, 15.12, 51.85
./20100330_57446_ld_p1003.laz, -84.7960050, -84.7801383, 30.1958004, 30.2095810, 16.62, 49.56
./20100330_59058_ld_p1003.laz, -84.9224625, -84.9065843, 30.1542082, 30.1680058, 16.11, 51.75
./20100330_57983_ld_p1003.laz, -84.8434448, -84.8275744, 30.1819366, 30.1957238, 15.55, 148.01
./20100330_55279_ld_p1003.laz, -84.9070355, -84.8911439, 30.2504961, 30.2642907, 24.75, 60.05
./20100330_60130_ld_p1003.laz, -85.0488886, -85.0329987, 30.1262430, 30.1400550, 7.99, 49.00
./20100330_55821_ld_p1003.laz, -84.8753069, -84.8594233, 30.2368417, 30.2506335, 20.52, 59.58
./20100330_56904_ld_p1003.laz, -84.8277084, -84.8118360, 30.2094728, 30.2232587, 19.32, 66.92
./20100330_56363_ld_p1003.laz, -84.8435866, -84.8277105, 30.2231813, 30.2369685, 21.45, 57.23
./20100330_59594_ld_p1003.laz, -84.9856840, -84.9698004, 30.1402410, 30.1540453, 14.13, 111.31
./20100330_57445_ld_p1003.laz, -84.8118349, -84.7959653, 30.1957633, 30.2095470, 16.95, 73.22
./20100330_58521_ld_p1003.laz, -84.8750468, -84.8591736, 30.1681010, 30.1818922, 15.75, 76.51
./20100330_59057_ld_p1003.laz, -84.9382849, -84.9224045, 30.1541566, 30.1679547, 16.19, 60.09
./20100330_55278_ld_p1003.laz, -84.9228727, -84.9069803, 30.2504465, 30.2642433, 25.66, 59.38
./20100330_57982_ld_p1003.laz, -84.8592716, -84.8433995, 30.1818937, 30.1956831, 16.42, 114.71
./20100330_56903_ld_p1003.laz, -84.8435406, -84.8276651, 30.2094323, 30.2232196, 19.03, 55.57
./20100330_56362_ld_p1003.laz, -84.8594221, -84.8435418, 30.2231384, 30.2369275, 19.69, 105.09
./20100330_55820_ld_p1003.laz, -84.8911430, -84.8752563, 30.2367964, 30.2505892, 23.03, 61.02
./20100330_60129_ld_p1003.laz, -85.0647067, -85.0488140, 30.1261759, 30.1399908, 9.23, 42.94
./20100330_59593_ld_p1003.laz, -85.0015049, -84.9856180, 30.1401812, 30.1539878, 12.80, 47.65
./20100330_57444_ld_p1003.laz, -84.8276638, -84.8117929, 30.1957244, 30.2095099, 16.82, 52.70
./20100330_58520_ld_p1003.laz, -84.8908719, -84.8749961, 30.1680554, 30.1818480, 15.66, 50.15
./20100330_59056_ld_p1003.laz, -84.9541070, -84.9382262, 30.1541024, 30.1679039, 16.48, 52.09
./20100330_57981_ld_p1003.laz, -84.8750989, -84.8592240, 30.1818491, 30.1956396, 16.85, 54.18
./20100330_55277_ld_p1003.laz, -84.9387098, -84.9228158, 30.2503943, 30.2641928, 25.65, 61.05
./20100330_56902_ld_p1003.laz, -84.8593720, -84.8434939, 30.2093901, 30.2231789, 18.79, 69.31
./20100330_56361_ld_p1003.laz, -84.8752543, -84.8593736, 30.2230940, 30.2368850, 16.40, 55.27
./20100330_55819_ld_p1003.laz, -84.9069788, -84.8910914, 30.2367484, 30.2505424, 23.51, 65.15
./20100330_60128_ld_p1003.laz, -85.0805251, -85.0646297, 30.1261081, 30.1399230, 7.83, 47.22
./20100330_57443_ld_p1003.laz, -84.8434933, -84.8276194, 30.1956843, 30.2094709, 16.04, 174.62
./20100330_59592_ld_p1003.laz, -85.0173251, -85.0014360, 30.1401200, 30.1539285, 11.82, 221.58
./20100330_58519_ld_p1003.laz, -84.9066967, -84.8908184, 30.1680068, 30.1818021, 17.39, 50.92
./20100330_59055_ld_p1003.laz, -84.9699300, -84.9540452, 30.1540474, 30.1678502, 10.43, 55.41
./20100330_57980_ld_p1003.laz, -84.8909257, -84.8750485, 30.1818029, 30.1955964, 16.87, 52.23
./20100330_55276_ld_p1003.laz, -84.9545482, -84.9386522, 30.2503399, 30.2641411, 19.78, 60.53
./20100330_56360_ld_p1003.laz, -84.8910875, -84.8752040, 30.2230478, 30.2368414, 20.74, 59.22
./20100330_55818_ld_p1003.laz, -84.9228143, -84.9069233, 30.2366979, 30.2504949, 24.73, 61.00
./20100330_56901_ld_p1003.laz, -84.8752037, -84.8593231, 30.2093460, 30.2231369, 17.45, 52.45
./20100330_57442_ld_p1003.laz, -84.8593221, -84.8434461, 30.1956415, 30.2094317, 19.14, 55.23
./20100330_59611_ld_p1003.laz, -84.7167399, -84.7008922, 30.1409612, 30.1547333, 12.50, 170.58
./20100330_58518_ld_p1003.laz, -84.9225206, -84.9066411, 30.1679572, 30.1817539, 17.75, 50.64
./20100330_59591_ld_p1003.laz, -85.0331451, -85.0172541, 30.1400573, 30.1538671, 10.22, 46.10
./20100330_59054_ld_p1003.laz, -84.9857521, -84.9698658, 30.1539890, 30.1677940, 14.83, 120.51
./20100330_55275_ld_p1003.laz, -84.9703846, -84.9544863, 30.2502851, 30.2640864, 13.03, 57.52
./20100330_57979_ld_p1003.laz, -84.9067529, -84.8908727, 30.1817550, 30.1955497, 17.88, 51.81
./20100330_56359_ld_p1003.laz, -84.9069224, -84.8910353, 30.2230001, 30.2367949, 21.62, 222.58
./20100330_55817_ld_p1003.laz, -84.9386499, -84.9227566, 30.2366456, 30.2504448, 24.01, 60.48
./20100330_56900_ld_p1003.laz, -84.8910347, -84.8751530, 30.2093001, 30.2230931, 19.79, 160.34
./20100330_58517_ld_p1003.laz, -84.9383454, -84.9224631, 30.1679046, 30.1817031, 17.94, 64.69
./20100330_59610_ld_p1003.laz, -84.7325598, -84.7167117, 30.1409341, 30.1547084, 14.52, 71.53
./20100330_57441_ld_p1003.laz, -84.8751503, -84.8592740, 30.1955973, 30.2093892, 18.81, 55.43
./20100330_59053_ld_p1003.laz, -85.0015744, -84.9856873, 30.1539306, 30.1677367, 14.36, 50.40
./20100330_59590_ld_p1003.laz, -85.0489651, -85.0330728, 30.1399914, 30.1538039, 10.09, 46.55
./20100330_55274_ld_p1003.laz, -84.9862248, -84.9703219, 30.2502270, 30.2640305, 10.77, 47.36
./20100330_56358_ld_p1003.laz, -84.9227554, -84.9068679, 30.2229502, 30.2367466, 15.25, 58.18
./20100330_57978_ld_p1003.laz, -84.9225796, -84.9066976, 30.1817059, 30.1955024, 18.93, 54.03
./20100330_55816_ld_p1003.laz, -84.9544861, -84.9385897, 30.2365924, 30.2503930, 23.53, 95.75
./20100330_56899_ld_p1003.laz, -84.9068655, -84.8909815, 30.2092514, 30.2230466, 20.94, 83.09
./20100330_58516_ld_p1003.laz, -84.9541698, -84.9382858, 30.1678508, 30.1816514, 17.68, 113.87
./20100330_59609_ld_p1003.laz, -84.7483801, -84.7325285, 30.1409046, 30.1546815, 17.16, 51.69
./20100330_57440_ld_p1003.laz, -84.8909806, -84.8751002, 30.1955518, 30.2093450, 18.23, 76.91
./20100330_59052_ld_p1003.laz, -85.0173961, -85.0015062, 30.1538684, 30.1676769, 12.50, 56.55
./20100330_59589_ld_p1003.laz, -85.0647847, -85.0488900, 30.1399248, 30.1537389, 10.36, 45.59
./20100330_55273_ld_p1003.laz, -85.0020617, -84.9861580, 30.2501681, 30.2639739, 8.90, 105.50
./20100330_57977_ld_p1003.laz, -84.9384065, -84.9225222, 30.1816532, 30.1954523, 18.85, 171.94
./20100330_56357_ld_p1003.laz, -84.9385895, -84.9226989, 30.2228979, 30.2366967, 22.62, 59.16
./20100330_59608_ld_p1003.laz, -84.7642003, -84.7483470, 30.1408737, 30.1546521, 16.65, 52.18
./20100330_58515_ld_p1003.laz, -84.9699941, -84.9541084, 30.1677954, 30.1815970, 17.25, 67.27
./20100330_56898_ld_p1003.laz, -84.9226963, -84.9068106, 30.2092024, 30.2229982, 21.07, 57.24
./20100330_55815_ld_p1003.laz, -84.9703217, -84.9544247, 30.2365362, 30.2503393, 14.21, 58.89
./20100330_57439_ld_p1003.laz, -84.9068091, -84.8909275, 30.1955030, 30.2092979, 19.00, 56.47
./20100330_59051_ld_p1003.laz, -85.0332184, -85.0173257, 30.1538051, 30.1676151, 11.71, 49.27
./20100330_59588_ld_p1003.laz, -85.0806048, -85.0647083, 30.1398553, 30.1536719, 9.18, 142.06
./20100330_55272_ld_p1003.laz, -85.0178992, -85.0019936, 30.2501067, 30.2639146, 7.92, 98.47
./20100330_56356_ld_p1003.laz, -84.9544227, -84.9385293, 30.2228450, 30.2366450, 21.46, 60.40
./20100330_57976_ld_p1003.laz, -84.9542334, -84.9383466, 30.1815994, 30.1954003, 18.78, 52.85
./20100330_59607_ld_p1003.laz, -84.7800212, -84.7641651, 30.1408411, 30.1546210, 16.68, 48.38
./20100330_58514_ld_p1003.laz, -84.9858192, -84.9699305, 30.1677386, 30.1815419, 17.05, 50.70
./20100330_56897_ld_p1003.laz, -84.9385273, -84.9226399, 30.2091493, 30.2229481, 20.75, 55.05
./20100330_57438_ld_p1003.laz, -84.9226384, -84.9067539, 30.1954532, 30.2092496, 20.21, 61.51
./20100330_55814_ld_p1003.laz, -84.9861569, -84.9702573, 30.2364785, 30.2502836, 13.33, 51.11
./20100330_59071_ld_p1003.laz, -84.7167699, -84.7009200, 30.1547090, 30.1684816, 8.03, 75.42
./20100330_54746_ld_p1003.laz, -84.7962108, -84.7803335, 30.2645406, 30.2783227, 15.31, 90.91
./20100330_54748_ld_p1003.laz, -84.7645309, -84.7486578, 30.2646080, 30.2783867, 10.87, 49.92
./20100330_57975_ld_p1003.laz, -84.9700588, -84.9541718, 30.1815440, 30.1953459, 18.47, 55.06
./20100330_56355_ld_p1003.laz, -84.9702560, -84.9543606, 30.2227884, 30.2365907, 17.13, 86.50
./20100330_58513_ld_p1003.laz, -85.0016437, -84.9857530, 30.1676781, 30.1814851, 15.22, 216.23
./20100330_55813_ld_p1003.laz, -85.0019923, -84.9860916, 30.2364189, 30.2502252, 8.49, 51.35
./20100330_57437_ld_p1003.laz, -84.9384675, -84.9225804, 30.1954013, 30.2092001, 20.40, 55.54
./20100330_56896_ld_p1003.laz, -84.9543591, -84.9384683, 30.2090955, 30.2228961, 20.22, 58.69
./20100330_54204_ld_p1003.laz, -84.8279363, -84.8120528, 30.2782135, 30.2919990, 18.22, 59.48
./20100330_53662_ld_p1003.laz, -84.8596710, -84.8437802, 30.2918786, 30.3056674, 28.85, 66.55
./20100330_54745_ld_p1003.laz, -84.8120515, -84.7961708, 30.2645041, 30.2782874, 16.30, 57.48
./20100330_54747_ld_p1003.laz, -84.7803705, -84.7644951, 30.2645756, 30.2783555, 12.51, 223.55
./20100330_50971_ld_p1003.laz, -84.7172219, -84.7013397, 30.3609315, 30.3747036, 16.63, 53.44
./20100330_52584_ld_p1003.laz, -84.8280740, -84.8121826, 30.3194574, 30.3332433, 27.46, 92.68
./20100330_50427_ld_p1003.laz, -84.7806828, -84.7647896, 30.3745594, 30.3883388, 22.66, 63.27
./20100330_49883_ld_p1003.laz, -84.8441622, -84.8282575, 30.3881561, 30.4019437, 19.82, 66.64
./20100330_49339_ld_p1003.laz, -84.9076573, -84.8917432, 30.4017229, 30.4155178, 34.22, 76.44
./20100330_54203_ld_p1003.laz, -84.8437796, -84.8278925, 30.2781731, 30.2919606, 23.79, 62.06
./20100330_48267_ld_p1003.laz, -84.7808393, -84.7649377, 30.4295501, 30.4433297, 44.43, 158.88
./20100330_53661_ld_p1003.laz, -84.8755158, -84.8596228, 30.2918341, 30.3056257, 29.49, 64.37
./20100330_50970_ld_p1003.laz, -84.7330777, -84.7171922, 30.3609042, 30.3746781, 8.92, 78.75
./20100330_52051_ld_p1003.laz, -84.7171607, -84.7012831, 30.3334358, 30.3472078, 3.58, 197.73
./20100330_54744_ld_p1003.laz, -84.8278917, -84.8120098, 30.2644655, 30.2782516, 19.51, 135.37
./20100330_49882_ld_p1003.laz, -84.8600210, -84.8441154, 30.3881145, 30.4019029, 23.29, 70.57
./20100330_50426_ld_p1003.laz, -84.7965406, -84.7806454, 30.3745242, 30.3883065, 14.73, 64.48
./20100330_49338_ld_p1003.laz, -84.9235203, -84.9076025, 30.4016728, 30.4154689, 45.98, 76.26
./20100330_48266_ld_p1003.laz, -84.7967055, -84.7808014, 30.4295154, 30.4432969, 46.35, 83.35
./20100330_47721_ld_p1003.laz, -84.8760914, -84.8601740, 30.4430606, 30.4568515, 34.94, 75.85
./20100330_54202_ld_p1003.laz, -84.8596213, -84.8437335, 30.2781311, 30.2919199, 27.04, 64.77
./20100330_53131_ld_p1003.laz, -84.7171011, -84.7012271, 30.3059398, 30.3197121, 5.46, 219.35
./20100330_54743_ld_p1003.laz, -84.8437305, -84.8278479, 30.2644245, 30.2782125, 22.72, 101.34
./20100330_50969_ld_p1003.laz, -84.7489331, -84.7330462, 30.3608752, 30.3746510, 15.46, 202.32
./20100330_49881_ld_p1003.laz, -84.8758808, -84.8599733, 30.3880700, 30.4018607, 26.91, 68.38
./20100330_52050_ld_p1003.laz, -84.7330120, -84.7171320, 30.3334093, 30.3471825, 9.18, 96.59
./20100330_49337_ld_p1003.laz, -84.9393826, -84.9234622, 30.4016208, 30.4154196, 31.56, 152.24
./20100330_48265_ld_p1003.laz, -84.8125722, -84.7966656, 30.4294786, 30.4432619, 42.28, 84.35
./20100330_50425_ld_p1003.laz, -84.8123987, -84.7965014, 30.3744880, 30.3882713, 11.07, 81.74
./20100330_47720_ld_p1003.laz, -84.8919593, -84.8760398, 30.4430147, 30.4568069, 8.37, 210.14
./20100330_54201_ld_p1003.laz, -84.8754640, -84.8595740, 30.2780865, 30.2918779, 27.35, 66.29
./20100330_54742_ld_p1003.laz, -84.8595711, -84.8436860, 30.2643828, 30.2781715, 25.86, 74.85
./20100330_53130_ld_p1003.laz, -84.7329476, -84.7170721, 30.3059121, 30.3196869, 8.14, 104.38
./20100330_49880_ld_p1003.laz, -84.8917417, -84.8758308, 30.3880232, 30.4018169, 26.43, 159.88
./20100330_52049_ld_p1003.laz, -84.7488640, -84.7329816, 30.3333799, 30.3471558, 20.70, 51.48
./20100330_48810_ld_p1003.laz, -84.7332066, -84.7173141, 30.4158956, 30.4296695, 32.40, 107.56
./20100330_50968_ld_p1003.laz, -84.7647883, -84.7489000, 30.3608455, 30.3746224, 25.02, 57.14
./20100330_48264_ld_p1003.laz, -84.8284393, -84.8125298, 30.4294404, 30.4432254, 41.19, 78.94
./20100330_50424_ld_p1003.laz, -84.8282559, -84.8123566, 30.3744492, 30.3882337, 12.18, 82.58
./20100330_47719_ld_p1003.laz, -84.9078280, -84.8919073, 30.4429661, 30.4567604, 33.68, 168.86
./20100330_54200_ld_p1003.laz, -84.8913056, -84.8754126, 30.2780406, 30.2918336, 27.56, 63.56
./20100330_52048_ld_p1003.laz, -84.7647147, -84.7488304, 30.3333485, 30.3471255, 10.82, 53.01
./20100330_48809_ld_p1003.laz, -84.7490710, -84.7331758, 30.4158665, 30.4296425, 31.43, 75.43
./20100330_54741_ld_p1003.laz, -84.8754101, -84.8595239, 30.2643381, 30.2781302, 25.99, 61.26
./20100330_49879_ld_p1003.laz, -84.9076013, -84.8916878, 30.3879750, 30.4017700, 31.86, 78.38
./20100330_50967_ld_p1003.laz, -84.7806437, -84.7647528, 30.3608117, 30.3745914, 15.65, 218.57
./20100330_53129_ld_p1003.laz, -84.7487950, -84.7329171, 30.3058837, 30.3196600, 9.38, 49.38
./20100330_48808_ld_p1003.laz, -84.7649357, -84.7490375, 30.4158352, 30.4296136, 28.27, 70.05
./20100330_47718_ld_p1003.laz, -84.9236975, -84.9077726, 30.4429175, 30.4567127, 35.25, 72.59
./20100330_54199_ld_p1003.laz, -84.9071486, -84.8912533, 30.2779931, 30.2917868, 27.26, 65.28
./20100330_48263_ld_p1003.laz, -84.8443055, -84.8283953, 30.4293996, 30.4431868, 48.42, 166.40
./20100330_54740_ld_p1003.laz, -84.8912516, -84.8753605, 30.2642919, 30.2780856, 25.78, 62.04
./20100330_52047_ld_p1003.laz, -84.7805661, -84.7646791, 30.3333154, 30.3470956, 10.53, 114.71
./20100330_50423_ld_p1003.laz, -84.8441141, -84.8282119, 30.3744087, 30.3881963, 14.04, 76.56
./20100330_50966_ld_p1003.laz, -84.7964994, -84.7806065, 30.3607765, 30.3745576, 12.53, 116.72
./20100330_53128_ld_p1003.laz, -84.7646414, -84.7487606, 30.3058528, 30.3196306, 8.29, 46.59
./20100330_49878_ld_p1003.laz, -84.9234607, -84.9075458, 30.3879248, 30.4017217, 41.66, 76.76
./20100330_48807_ld_p1003.laz, -84.7808001, -84.7649001, 30.4158027, 30.4295825, 33.67, 75.50
./20100330_47717_ld_p1003.laz, -84.9395644, -84.9236395, 30.4428639, 30.4566619, 46.40, 80.00
./20100330_54198_ld_p1003.laz, -84.9229901, -84.9070940, 30.2779417, 30.2917384, 24.41, 64.82
./20100330_54739_ld_p1003.laz, -84.9070908, -84.8911986, 30.2642438, 30.2780391, 23.45, 63.28
./20100330_48262_ld_p1003.laz, -84.8601721, -84.8442594, 30.4293570, 30.4431464, 44.41, 81.44
./20100330_50965_ld_p1003.laz, -84.8123546, -84.7964598, 30.3607397, 30.3745236, 12.56, 210.13
./20100330_50422_ld_p1003.laz, -84.8599713, -84.8440671, 30.3743662, 30.3881557, 16.01, 63.83
./20100330_52046_ld_p1003.laz, -84.7964168, -84.7805287, 30.3332807, 30.3470628, 12.04, 70.26
./20100330_53127_ld_p1003.laz, -84.7804883, -84.7646061, 30.3058196, 30.3195996, 5.10, 54.53
./20100330_49877_ld_p1003.laz, -84.9393214, -84.9234036, 30.3878727, 30.4016718, 34.38, 69.61
./20100330_48806_ld_p1003.laz, -84.7966650, -84.7807622, 30.4157680, 30.4295494, 26.89, 98.32
./20100330_47185_ld_p1003.laz, -84.8126596, -84.7967485, 30.4569741, 30.4707574, 47.51, 171.65
./20100330_54197_ld_p1003.laz, -84.9388332, -84.9229336, 30.2778904, 30.2916888, 19.95, 60.72
./20100330_54738_ld_p1003.laz, -84.9229317, -84.9070364, 30.2641939, 30.2779913, 26.89, 59.59
./20100330_48261_ld_p1003.laz, -84.8760382, -84.8601235, 30.4293129, 30.4431036, 37.63, 77.54
./20100330_50964_ld_p1003.laz, -84.8282101, -84.8123128, 30.3607011, 30.3744859, 15.70, 187.49
./20100330_53126_ld_p1003.laz, -84.7963351, -84.7804498, 30.3057853, 30.3195668, 16.14, 61.06
./20100330_50421_ld_p1003.laz, -84.8758288, -84.8599225, 30.3743221, 30.3881123, 21.42, 65.57
./20100330_52045_ld_p1003.laz, -84.8122685, -84.7963773, 30.3332449, 30.3470281, 17.61, 102.34
./20100330_49352_ld_p1003.laz, -84.7014498, -84.6855631, 30.4021997, 30.4159702, 24.48, 67.63
./20100330_47184_ld_p1003.laz, -84.8285303, -84.8126169, 30.4569361, 30.4707209, 48.12, 200.76
./20100330_48805_ld_p1003.laz, -84.8125292, -84.7966244, 30.4157310, 30.4295148, 27.06, 69.38
./20100330_54196_ld_p1003.laz, -84.9546753, -84.9387728, 30.2778362, 30.2916372, 18.21, 57.35
./20100330_48260_ld_p1003.laz, -84.8919050, -84.8759878, 30.4292665, 30.4430586, 33.70, 72.51
./20100330_50963_ld_p1003.laz, -84.8440665, -84.8281660, 30.3606610, 30.3744479, 13.29, 227.81
./20100330_54737_ld_p1003.laz, -84.9387722, -84.9228739, 30.2641429, 30.2779411, 25.41, 64.45
./20100330_50420_ld_p1003.laz, -84.8916872, -84.8757784, 30.3742758, 30.3880679, 22.47, 66.74
./20100330_53125_ld_p1003.laz, -84.8121818, -84.7962947, 30.3057482, 30.3195318, 25.79, 91.32
./20100330_49351_ld_p1003.laz, -84.7173122, -84.7014236, 30.4021747, 30.4159465, 31.11, 68.76
./20100330_52044_ld_p1003.laz, -84.8281192, -84.8122270, 30.3332054, 30.3469907, 24.16, 77.56
./20100330_47183_ld_p1003.laz, -84.8444014, -84.8284862, 30.4568947, 30.4706820, 38.69, 133.68
./20100330_48259_ld_p1003.laz, -84.9077709, -84.8918519, 30.4292184, 30.4430130, 32.70, 71.55
./20100330_48804_ld_p1003.laz, -84.8283921, -84.8124873, 30.4156925, 30.4294778, 32.40, 71.55
./20100330_54195_ld_p1003.laz, -84.9705174, -84.9546144, 30.2777803, 30.2915830, 18.62, 60.82
./20100330_54736_ld_p1003.laz, -84.9546118, -84.9387135, 30.2640885, 30.2778894, 17.39, 58.55
./20100330_50962_ld_p1003.laz, -84.8599221, -84.8440195, 30.3606186, 30.3744080, 14.43, 56.90
./20100330_50419_ld_p1003.laz, -84.9075448, -84.8916338, 30.3742275, 30.3880226, 33.53, 135.19
./20100330_51512_ld_p1003.laz, -84.7013383, -84.6854601, 30.3472093, 30.3609793, 7.54, 222.23
./20100330_47182_ld_p1003.laz, -84.8602723, -84.8443560, 30.4568522, 30.4706410, 36.60, 127.41
./20100330_49350_ld_p1003.laz, -84.7331744, -84.7172833, 30.4021474, 30.4159206, 32.14, 91.35
