Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170310_2017_586500e_2878000n_las.laz, -80.1355904, -80.1305613, 26.0137857, 26.0183294, -15.11, 384.67
./20170309_2017_588000e_2887000n_las.laz, -80.1199952, -80.1149620, 26.0949532, 26.0994976, -8.32, 380.20
./20170309_2017_587500e_2881500n_las.laz, -80.1253639, -80.1203331, 26.0453257, 26.0498702, -3.66, 385.68
./20170309_2017_585500e_2866500n_las.laz, -80.1463322, -80.1413080, 25.9100130, 25.9145568, -43.05, 316.16
./20170309_2017_585000e_2864500n_las.laz, -80.1514532, -80.1464303, 25.8919846, 25.8965280, -30.54, 328.25
./20170309_2017_588500e_2884500n_las.laz, -80.1151656, -80.1101331, 26.0723507, 26.0768952, -5.37, 374.51
./20170310_2017_586500e_2889000n_las.laz, -80.1348611, -80.1298276, 26.1131017, 26.1176456, -11.03, 383.82
./20170309_2017_588000e_2886500n_las.laz, -80.1200290, -80.1149964, 26.0904387, 26.0949828, -7.82, 363.68
./20170310_2017_586500e_2877500n_las.laz, -80.1356234, -80.1305947, 26.0092712, 26.0138152, -35.03, 388.14
./20170309_2017_588000e_2886000n_las.laz, -80.1200627, -80.1150305, 26.0859248, 26.0904690, -11.41, 380.35
./20170309_2017_588000e_2880500n_las.laz, -80.1204338, -80.1154031, 26.0362664, 26.0408111, -5.67, 385.35
./20170309_2017_584500e_2871000n_las.laz, -80.1560262, -80.1510440, 25.9507024, 25.9514240, -1.45, 18.58
./20170309_2017_584500e_2870500n_las.laz, -80.1560586, -80.1510334, 25.9461877, 25.9507308, -6.76, 337.00
./20170309_2017_588000e_2885500n_las.laz, -80.1200940, -80.1150643, 26.0814102, 26.0859541, -16.26, 379.53
./20170309_2017_587500e_2881000n_las.laz, -80.1253973, -80.1203667, 26.0408113, 26.0453558, -7.73, 368.04
./20170309_2017_588500e_2884000n_las.laz, -80.1151992, -80.1101674, 26.0678363, 26.0723808, -5.07, 388.96
./20170309_2017_585500e_2866000n_las.laz, -80.1463647, -80.1413407, 25.9054985, 25.9100423, -5.48, 327.88
./20170309_2017_584500e_2870000n_las.laz, -80.1560908, -80.1510656, 25.9416732, 25.9462166, -7.78, 317.76
./20170310_2017_586500e_2888500n_las.laz, -80.1348944, -80.1298613, 26.1085872, 26.1131315, -8.36, 377.98
./20170310_2017_586000e_2890000n_las.laz, -80.1397953, -80.1347825, 26.1221605, 26.1239340, -267.56, 120.81
./20170309_2017_588000e_2885000n_las.laz, -80.1201304, -80.1150980, 26.0768960, 26.0814384, -23.44, 389.17
./20170310_2017_586000e_2889500n_las.laz, -80.1398284, -80.1347949, 26.1176460, 26.1221899, -45.55, 377.02
./20170309_2017_588000e_2880000n_las.laz, -80.1204674, -80.1154369, 26.0317522, 26.0362967, -8.71, 386.34
./20170309_2017_587500e_2880500n_las.laz, -80.1254308, -80.1204004, 26.0362969, 26.0408412, -3.56, 361.74
./20170309_2017_584000e_2869000n_las.laz, -80.1590991, -80.1561232, 25.9326733, 25.9372039, -9.20, 324.45
./20170309_2017_588000e_2884500n_las.laz, -80.1201640, -80.1151320, 26.0723815, 26.0769260, -110.33, 387.15
./20170309_2017_588500e_2883500n_las.laz, -80.1152333, -80.1102013, 26.0633219, 26.0678666, -4.82, 388.37
./20170309_2017_584000e_2868500n_las.laz, -80.1590239, -80.1561554, 25.9281589, 25.9326892, -8.39, 320.92
./20170310_2017_586500e_2888000n_las.laz, -80.1349276, -80.1298946, 26.1040729, 26.1086170, -5.57, 381.80
./20170309_2017_584000e_2868000n_las.laz, -80.1593538, -80.1561875, 25.9236446, 25.9281750, -5.96, 324.01
./20170309_2017_584500e_2869500n_las.laz, -80.1561227, -80.1510983, 25.9371588, 25.9417021, -5.88, 316.19
./20170309_2017_585500e_2865500n_las.laz, -80.1463971, -80.1413734, 25.9009840, 25.9055278, -7.97, 322.31
./20170309_2017_588000e_2879500n_las.laz, -80.1205010, -80.1154708, 26.0272377, 26.0317823, -9.24, 386.65
./20170309_2017_588000e_2884000n_las.laz, -80.1201978, -80.1151659, 26.0678671, 26.0724114, -6.79, 387.84
./20170309_2017_588500e_2883000n_las.laz, -80.1152670, -80.1102354, 26.0588075, 26.0633522, -5.23, 388.18
./20170309_2017_584000e_2867500n_las.laz, -80.1595679, -80.1562199, 25.9191300, 25.9236624, -10.73, 326.25
./20170309_2017_587500e_2880000n_las.laz, -80.1254642, -80.1204340, 26.0317827, 26.0363271, -65.44, 384.68
./20170309_2017_584000e_2867000n_las.laz, -80.1612751, -80.1562519, 25.9146154, 25.9191487, -44.73, 325.35
./20170309_2017_588000e_2883500n_las.laz, -80.1202316, -80.1151998, 26.0633527, 26.0678971, -10.28, 385.29
./20170310_2017_586500e_2887500n_las.laz, -80.1349608, -80.1299282, 26.0995585, 26.1041027, -10.98, 381.00
./20170309_2017_584000e_2866500n_las.laz, -80.1613075, -80.1562839, 25.9101009, 25.9146439, -5.76, 316.23
./20170309_2017_588000e_2879000n_las.laz, -80.1205348, -80.1155050, 26.0227234, 26.0272679, -17.56, 384.30
./20170309_2017_588500e_2882500n_las.laz, -80.1153008, -80.1102696, 26.0542931, 26.0588378, -38.38, 386.91
./20170309_2017_584000e_2866000n_las.laz, -80.1613395, -80.1563162, 25.9055864, 25.9101295, -19.98, 326.07
./20170309_2017_584500e_2869000n_las.laz, -80.1561551, -80.1511303, 25.9326443, 25.9371876, -26.34, 325.56
./20170309_2017_588000e_2883000n_las.laz, -80.1202654, -80.1152338, 26.0588383, 26.0633829, -12.91, 392.07
./20170309_2017_587500e_2879500n_las.laz, -80.1254976, -80.1204676, 26.0272683, 26.0318127, -5.18, 374.34
./20170310_2017_586500e_2887000n_las.laz, -80.1349941, -80.1299612, 26.0950444, 26.0995884, -10.77, 378.08
./20170309_2017_585500e_2865000n_las.laz, -80.1464295, -80.1414065, 25.8964695, 25.9010132, -8.56, 315.40
./20170309_2017_588500e_2882000n_las.laz, -80.1153351, -80.1103037, 26.0497789, 26.0543232, -7.40, 392.79
./20170309_2017_584000e_2865500n_las.laz, -80.1613714, -80.1563483, 25.9010719, 25.9056148, -14.63, 326.60
./20170309_2017_588000e_2878500n_las.laz, -80.1205672, -80.1155386, 26.0182089, 26.0227536, -43.40, 386.94
./20170309_2017_584500e_2868500n_las.laz, -80.1561870, -80.1511627, 25.9281299, 25.9326731, -10.50, 329.48
./20170309_2017_585500e_2864500n_las.laz, -80.1464622, -80.1414388, 25.8919550, 25.8964982, -10.03, 323.99
./20170310_2017_586500e_2886500n_las.laz, -80.1350266, -80.1299950, 26.0905300, 26.0950740, -12.50, 376.73
./20170309_2017_588500e_2881500n_las.laz, -80.1153688, -80.1103379, 26.0452645, 26.0498090, -7.79, 398.45
./20170309_2017_588000e_2878000n_las.laz, -80.1206018, -80.1155723, 26.0136947, 26.0182390, -21.05, 385.79
./20170309_2017_587500e_2879000n_las.laz, -80.1255312, -80.1205015, 26.0227538, 26.0272982, -6.63, 387.32
./20170309_2017_588000e_2882500n_las.laz, -80.1202991, -80.1152680, 26.0543241, 26.0588685, -5.92, 388.27
./20170309_2017_584000e_2865000n_las.laz, -80.1614034, -80.1563804, 25.8965574, 25.9011006, -37.61, 327.52
./20170309_2017_583500e_2862500n_las.laz, -80.1665531, -80.1615312, 25.8740137, 25.8785569, -43.20, 325.87
./20170309_2017_588000e_2877500n_las.laz, -80.1206353, -80.1156063, 26.0091805, 26.0137246, -9.03, 386.71
./20170309_2017_584500e_2868000n_las.laz, -80.1562192, -80.1511949, 25.9236152, 25.9281587, -11.27, 321.37
./20170309_2017_588500e_2881000n_las.laz, -80.1154028, -80.1103721, 26.0407505, 26.0452947, -7.43, 389.33
./20170309_2017_585000e_2872000n_las.laz, -80.1475112, -80.1459719, 25.9597019, 25.9601929, 1.19, 16.88
./20170309_2017_585000e_2871500n_las.laz, -80.1479115, -80.1459753, 25.9551871, 25.9597103, -5.75, 46.54
./20170309_2017_585000e_2871000n_las.laz, -80.1504011, -80.1460072, 25.9506730, 25.9551927, -8.62, 27.27
./20170309_2017_585000e_2870500n_las.laz, -80.1510653, -80.1460399, 25.9461586, 25.9506983, -26.39, 322.36
./20170309_2017_584000e_2864500n_las.laz, -80.1614350, -80.1564124, 25.8920429, 25.8965861, -39.39, 320.30
./20170309_2017_587500e_2886500n_las.laz, -80.1250282, -80.1199956, 26.0904694, 26.0950137, -21.42, 316.61
./20170309_2017_587500e_2878500n_las.laz, -80.1255647, -80.1205350, 26.0182397, 26.0227839, -7.57, 378.55
./20170309_2017_585000e_2870000n_las.laz, -80.1510975, -80.1460725, 25.9416437, 25.9461874, -8.00, 321.15
./20170309_2017_588500e_2880500n_las.laz, -80.1154365, -80.1104063, 26.0362360, 26.0407806, -7.85, 385.39
./20170309_2017_584500e_2867500n_las.laz, -80.1562516, -80.1512274, 25.9191009, 25.9236439, -47.49, 330.53
./20170309_2017_587500e_2886000n_las.laz, -80.1250620, -80.1200293, 26.0859550, 26.0904992, -12.37, 325.83
./20170309_2017_583500e_2862000n_las.laz, -80.1665846, -80.1615630, 25.8694993, 25.8740424, -25.77, 325.17
./20170309_2017_583500e_2852500n_las.laz, -80.1671851, -80.1621673, 25.7837228, 25.7882657, -15.57, 318.12
./20170309_2017_584000e_2864000n_las.laz, -80.1614670, -80.1564447, 25.8875285, 25.8920716, -15.80, 323.38
./20170309_2017_585000e_2869500n_las.laz, -80.1511300, -80.1461048, 25.9371299, 25.9416727, -141.10, 322.44
./20170309_2017_587500e_2885500n_las.laz, -80.1250954, -80.1200631, 26.0814408, 26.0859850, -10.13, 325.57
./20170309_2017_588500e_2880000n_las.laz, -80.1154705, -80.1104400, 26.0317217, 26.0362661, -25.79, 381.45
./20170309_2017_587500e_2878000n_las.laz, -80.1255979, -80.1205689, 26.0137251, 26.0182696, -8.22, 386.30
./20170309_2017_583500e_2861500n_las.laz, -80.1666165, -80.1615949, 25.8649848, 25.8695276, -5.50, 316.03
./20170309_2017_583500e_2867000n_las.laz, -80.1657952, -80.1612718, 25.9146448, 25.9153423, -5.69, 18.45
./20170309_2017_583500e_2866500n_las.laz, -80.1660271, -80.1612760, 25.9101300, 25.9146700, -61.82, 312.59
./20170309_2017_583500e_2852000n_las.laz, -80.1672166, -80.1621989, 25.7792081, 25.7837511, -13.77, 325.35
./20170309_2017_587500e_2885000n_las.laz, -80.1251289, -80.1200987, 26.0769262, 26.0814706, -21.39, 322.46
./20170309_2017_588500e_2879500n_las.laz, -80.1155044, -80.1104744, 26.0272082, 26.0317517, -43.98, 391.65
./20170309_2017_584500e_2867000n_las.laz, -80.1562837, -80.1512598, 25.9145863, 25.9191295, -111.72, 328.54
./20170309_2017_583500e_2866000n_las.laz, -80.1654581, -80.1613080, 25.9056157, 25.9101511, -23.34, 321.23
./20170309_2017_585000e_2869000n_las.laz, -80.1511625, -80.1461380, 25.9326159, 25.9371584, -55.46, 323.16
./20170309_2017_587500e_2877500n_las.laz, -80.1256313, -80.1206024, 26.0092110, 26.0137550, -7.65, 372.91
./20170309_2017_585000e_2868500n_las.laz, -80.1511947, -80.1461705, 25.9281004, 25.9326440, -6.79, 320.30
./20170308_2017_586500e_2874000n_las.laz, -80.1358540, -80.1308272, 25.9776703, 25.9822142, -8.99, 321.15
./20170309_2017_583500e_2861000n_las.laz, -80.1666481, -80.1616270, 25.8604703, 25.8650132, -7.45, 325.49
./20170309_2017_583500e_2865500n_las.laz, -80.1655578, -80.1613397, 25.9011009, 25.9056388, -9.77, 320.84
./20170309_2017_587500e_2884500n_las.laz, -80.1251625, -80.1201309, 26.0724120, 26.0769563, -11.51, 328.81
./20170309_2017_583500e_2851500n_las.laz, -80.1672479, -80.1622309, 25.7746937, 25.7792366, -7.42, 326.49
./20170309_2017_585500e_2872000n_las.laz, -80.1459742, -80.1409695, 25.9596723, 25.9612962, -9.88, 23.25
./20170309_2017_585500e_2871500n_las.laz, -80.1460069, -80.1409808, 25.9551578, 25.9597011, -97.44, 321.23
./20170309_2017_584500e_2866500n_las.laz, -80.1563158, -80.1512921, 25.9100720, 25.9146152, -71.95, 321.51
./20170308_2017_586500e_2873500n_las.laz, -80.1358875, -80.1308604, 25.9731559, 25.9776995, -19.05, 319.98
./20170309_2017_585000e_2868000n_las.laz, -80.1512271, -80.1462025, 25.9235859, 25.9281295, -7.43, 323.85
./20170309_2017_587500e_2884000n_las.laz, -80.1251963, -80.1201644, 26.0678976, 26.0724419, -214.33, 319.13
./20170309_2017_583500e_2865000n_las.laz, -80.1654800, -80.1613718, 25.8965864, 25.9011244, -7.05, 321.72
./20170309_2017_583500e_2860500n_las.laz, -80.1666797, -80.1616586, 25.8559559, 25.8604986, -8.20, 316.23
./20170309_2017_585500e_2871000n_las.laz, -80.1460394, -80.1410138, 25.9506432, 25.9551865, -13.58, 324.79
./20170309_2017_583500e_2851000n_las.laz, -80.1672796, -80.1622625, 25.7701793, 25.7747217, -17.96, 321.21
./20170309_2017_584500e_2866000n_las.laz, -80.1563479, -80.1513244, 25.9055574, 25.9101006, -5.12, 324.58
./20170309_2017_587500e_2883500n_las.laz, -80.1252298, -80.1201981, 26.0633831, 26.0679275, -7.70, 364.09
./20170309_2017_583500e_2864500n_las.laz, -80.1655776, -80.1614038, 25.8920720, 25.8966067, -9.19, 309.64
./20170308_2017_586500e_2873000n_las.laz, -80.1359203, -80.1308935, 25.9686414, 25.9731852, -20.57, 321.69
./20170309_2017_583500e_2860000n_las.laz, -80.1667113, -80.1616907, 25.8514411, 25.8559842, -153.81, 323.43
./20170309_2017_583500e_2850500n_las.laz, -80.1673111, -80.1622942, 25.7656644, 25.7702074, -6.98, 328.80
./20170309_2017_585000e_2867500n_las.laz, -80.1512594, -80.1462352, 25.9190715, 25.9236149, -6.25, 324.06
./20170309_2017_584500e_2865500n_las.laz, -80.1563799, -80.1513569, 25.9010430, 25.9055861, -10.66, 311.58
./20170309_2017_583500e_2864000n_las.laz, -80.1656612, -80.1614356, 25.8875574, 25.8920953, -13.61, 306.29
./20170309_2017_585500e_2870500n_las.laz, -80.1460721, -80.1410462, 25.9461288, 25.9506725, -45.58, 325.42
./20170309_2017_587500e_2883000n_las.laz, -80.1252634, -80.1202318, 26.0588688, 26.0634132, -12.51, 383.40
./20170309_2017_583500e_2863500n_las.laz, -80.1664890, -80.1614675, 25.8830428, 25.8875811, -13.11, 319.18
./20170309_2017_583500e_2850000n_las.laz, -80.1673427, -80.1623258, 25.7611499, 25.7656927, -6.90, 318.33
./20170309_2017_584500e_2865000n_las.laz, -80.1564122, -80.1513891, 25.8965286, 25.9010717, -19.96, 314.08
./20170309_2017_583500e_2859500n_las.laz, -80.1667430, -80.1617223, 25.8469267, 25.8514694, -28.41, 322.53
./20170309_2017_585500e_2870000n_las.laz, -80.1461046, -80.1410791, 25.9416143, 25.9461578, -15.73, 327.55
./20170308_2017_586500e_2872500n_las.laz, -80.1359534, -80.1309266, 25.9641271, 25.9686710, -22.85, 320.05
./20170309_2017_583500e_2863000n_las.laz, -80.1665214, -80.1614992, 25.8785284, 25.8830707, -15.62, 325.42
./20170309_2017_585000e_2867000n_las.laz, -80.1512917, -80.1462674, 25.9145570, 25.9191004, -7.42, 326.26
./20170309_2017_587500e_2882500n_las.laz, -80.1252968, -80.1202655, 26.0543544, 26.0588988, -4.72, 324.39
./20170309_2017_585500e_2869500n_las.laz, -80.1461365, -80.1411120, 25.9371008, 25.9416436, -11.37, 314.38
./20170309_2017_584500e_2864500n_las.laz, -80.1564442, -80.1514215, 25.8920138, 25.8965572, -18.34, 327.65
./20170308_2017_586500e_2872000n_las.laz, -80.1359863, -80.1309600, 25.9596124, 25.9641563, -7.20, 319.10
./20170309_2017_583500e_2859000n_las.laz, -80.1667747, -80.1617541, 25.8424121, 25.8469551, -7.87, 331.06
./20170309_2017_585500e_2869000n_las.laz, -80.1461693, -80.1411460, 25.9325854, 25.9371291, -4.79, 322.23
./20170309_2017_585500e_2868500n_las.laz, -80.1462022, -80.1411773, 25.9280712, 25.9326140, -29.17, 327.74
./20170309_2017_584500e_2864000n_las.laz, -80.1564761, -80.1514537, 25.8874998, 25.8920426, -32.38, 314.65
./20170308_2017_586500e_2864000n_las.laz, -80.1365129, -80.1314894, 25.8873812, 25.8919252, -43.36, 321.73
./20170309_2017_585500e_2868000n_las.laz, -80.1462347, -80.1412099, 25.9235566, 25.9281001, -7.50, 330.25
./20170308_2017_586500e_2871500n_las.laz, -80.1360194, -80.1309932, 25.9550982, 25.9596419, -6.64, 319.17
./20170309_2017_583500e_2849500n_las.laz, -80.1673743, -80.1623574, 25.7566353, 25.7611782, -7.26, 329.31
./20170309_2017_585000e_2866500n_las.laz, -80.1513238, -80.1463002, 25.9100425, 25.9145860, -6.56, 326.47
./20170309_2017_584000e_2871000n_las.laz, -80.1593688, -80.1560240, 25.9507315, 25.9513969, -1.02, 19.63
./20170309_2017_583500e_2858500n_las.laz, -80.1668061, -80.1617859, 25.8378977, 25.8424406, -15.87, 319.72
./20170309_2017_587500e_2882000n_las.laz, -80.1253303, -80.1202992, 26.0498401, 26.0543846, -7.63, 379.33
./20170309_2017_584000e_2870500n_las.laz, -80.1596894, -80.1560272, 25.9462168, 25.9507502, -4.69, 258.53
./20170308_2017_586500e_2871000n_las.laz, -80.1360519, -80.1310263, 25.9505841, 25.9551278, -38.87, 326.49
./20170308_2017_586000e_2877000n_las.laz, -80.1406518, -80.1356237, 26.0047866, 26.0093303, -51.75, 376.71
./20170309_2017_584000e_2870000n_las.laz, -80.1588807, -80.1560590, 25.9417023, 25.9462326, -7.02, 314.69
./20170309_2017_585500e_2867500n_las.laz, -80.1462673, -80.1412426, 25.9190419, 25.9235856, -6.52, 323.88
./20170309_2017_584000e_2869500n_las.laz, -80.1589518, -80.1560912, 25.9371879, 25.9417179, -5.23, 316.18
./20170309_2017_583500e_2849000n_las.laz, -80.1674057, -80.1623891, 25.7521206, 25.7566635, -7.54, 325.80
./20170308_2017_586500e_2870500n_las.laz, -80.1360855, -80.1310596, 25.9460692, 25.9506126, -8.10, 324.22
./20170308_2017_586000e_2867500n_las.laz, -80.1412751, -80.1362503, 25.9190124, 25.9235560, -7.45, 315.65
./20170308_2017_586000e_2876500n_las.laz, -80.1406849, -80.1356568, 26.0002721, 26.0048162, -181.41, 373.44
./20170308_2017_586500e_2870000n_las.laz, -80.1361181, -80.1310925, 25.9415552, 25.9460989, -43.08, 316.73
./20170309_2017_583500e_2858000n_las.laz, -80.1668378, -80.1618179, 25.8333830, 25.8379260, -5.79, 321.92
./20170309_2017_585000e_2866000n_las.laz, -80.1513561, -80.1463325, 25.9055280, 25.9100716, -6.75, 313.47
./20170302_2017_587500e_2871000n_las.laz, -80.1260656, -80.1210389, 25.9505234, 25.9550676, -20.63, 416.91
./20170308_2017_586500e_2869500n_las.laz, -80.1361512, -80.1311257, 25.9370416, 25.9415843, -38.41, 321.35
./20170309_2017_585500e_2867000n_las.laz, -80.1462998, -80.1412753, 25.9145275, 25.9190713, -5.89, 323.24
./20170309_2017_583500e_2848500n_las.laz, -80.1674371, -80.1624207, 25.7476061, 25.7521488, -6.89, 315.54
./20170308_2017_586000e_2867000n_las.laz, -80.1413078, -80.1362833, 25.9144978, 25.9190417, -8.79, 321.44
./20170302_2017_587500e_2870500n_las.laz, -80.1260938, -80.1210726, 25.9460088, 25.9505533, -7.72, 421.70
./20170308_2017_586500e_2869000n_las.laz, -80.1361843, -80.1311640, 25.9325260, 25.9370696, -25.96, 318.44
./20170309_2017_583500e_2857500n_las.laz, -80.1668696, -80.1618495, 25.8288685, 25.8334115, -7.89, 327.33
./20170308_2017_586000e_2876000n_las.laz, -80.1407172, -80.1356898, 25.9957579, 26.0003018, -10.15, 377.43
./20170309_2017_583500e_2848000n_las.laz, -80.1674687, -80.1624527, 25.7430915, 25.7476344, -10.95, 320.35
./20170309_2017_585000e_2865500n_las.laz, -80.1513886, -80.1463649, 25.9010134, 25.9055571, -10.64, 319.62
./20170302_2017_587500e_2870000n_las.laz, -80.1261317, -80.1211062, 25.9414946, 25.9460352, -7.36, 422.23
./20170308_2017_586500e_2868500n_las.laz, -80.1362170, -80.1311917, 25.9280114, 25.9325555, -34.24, 323.98
./20170302_2017_587500e_2869500n_las.laz, -80.1261654, -80.1211394, 25.9369803, 25.9415236, -12.44, 419.69
./20170302_2017_587000e_2874500n_las.laz, -80.1308268, -80.1257991, 25.9821600, 25.9866985, -60.37, 419.77
./20170309_2017_583500e_2857000n_las.laz, -80.1669009, -80.1618816, 25.8243538, 25.8288969, -9.61, 329.44
./20170308_2017_586000e_2875500n_las.laz, -80.1407307, -80.1357230, 25.9912434, 25.9957871, -12.55, 377.45
./20170308_2017_586000e_2866500n_las.laz, -80.1413403, -80.1363161, 25.9099835, 25.9145273, -7.98, 309.28
./20170308_2017_586500e_2868000n_las.laz, -80.1362501, -80.1312251, 25.9234970, 25.9280409, -24.21, 321.14
./20170302_2017_587000e_2874000n_las.laz, -80.1308598, -80.1258335, 25.9776415, 25.9821842, -6.54, 399.80
./20170308_2017_586000e_2875000n_las.laz, -80.1392857, -80.1357561, 25.9867289, 25.9912629, -43.56, 329.16
./20170302_2017_587500e_2869000n_las.laz, -80.1261986, -80.1211730, 25.9324656, 25.9370100, -19.25, 420.45
./20170309_2017_583500e_2847500n_las.laz, -80.1674887, -80.1624841, 25.7396476, 25.7431198, -9.52, 315.59
./20170309_2017_585000e_2865000n_las.laz, -80.1514208, -80.1463977, 25.8964992, 25.9010424, -48.18, 324.23
./20170308_2017_586000e_2874500n_las.laz, -80.1395237, -80.1357889, 25.9822149, 25.9867493, -8.66, 327.78
./20170302_2017_587000e_2873500n_las.laz, -80.1308930, -80.1258685, 25.9731258, 25.9776700, -19.04, 415.67
./20170308_2017_586000e_2866000n_las.laz, -80.1413732, -80.1363494, 25.9054688, 25.9100127, -17.82, 323.74
./20170309_2017_580500e_2863000n_las.laz, -80.1934170, -80.1914703, 25.8786982, 25.8792684, 0.04, 26.24
./20170309_2017_580500e_2862500n_las.laz, -80.1956610, -80.1914742, 25.8755324, 25.8787089, -4.62, 28.55
./20170308_2017_586000e_2874000n_las.laz, -80.1395877, -80.1358219, 25.9777006, 25.9822363, -38.31, 327.82
./20170309_2017_583500e_2856500n_las.laz, -80.1669327, -80.1619133, 25.8198394, 25.8243823, -35.14, 328.78
./20170308_2017_587000e_2877500n_las.laz, -80.1306275, -80.1255983, 26.0092411, 26.0137850, -227.12, 322.80
./20170302_2017_587500e_2868500n_las.laz, -80.1262318, -80.1212064, 25.9279512, 25.9324954, -9.65, 415.87
./20170308_2017_586000e_2873500n_las.laz, -80.1397269, -80.1358561, 25.9731857, 25.9777202, -12.35, 332.89
./20170302_2017_587000e_2873000n_las.laz, -80.1309264, -80.1258991, 25.9686113, 25.9731554, -47.65, 406.96
./20170302_2017_587000e_2864500n_las.laz, -80.1314893, -80.1264654, 25.8918656, 25.8964096, -9.23, 419.98
./20170308_2017_586500e_2867500n_las.laz, -80.1362828, -80.1312580, 25.9189824, 25.9235265, -5.32, 322.57
./20170308_2017_586000e_2865500n_las.laz, -80.1414055, -80.1363819, 25.9009545, 25.9054983, -5.57, 324.47
./20170308_2017_586000e_2873000n_las.laz, -80.1399464, -80.1358880, 25.9686716, 25.9732081, -6.67, 334.37
./20170308_2017_586000e_2872500n_las.laz, -80.1400604, -80.1359213, 25.9641570, 25.9686933, -16.19, 317.87
./20170302_2017_587500e_2868000n_las.laz, -80.1262654, -80.1212402, 25.9234370, 25.9279809, -23.85, 412.77
./20170302_2017_587000e_2872500n_las.laz, -80.1309596, -80.1259325, 25.9640971, 25.9686410, -174.97, 415.68
./20170308_2017_586500e_2877000n_las.laz, -80.1356565, -80.1306280, 26.0047569, 26.0093008, -12.34, 380.45
./20170302_2017_587000e_2864000n_las.laz, -80.1315223, -80.1264984, 25.8873512, 25.8918953, -6.57, 415.73
./20170308_2017_586000e_2865000n_las.laz, -80.1414385, -80.1364148, 25.8964399, 25.9009839, -184.45, 324.42
./20170309_2017_583500e_2856000n_las.laz, -80.1669644, -80.1619450, 25.8153247, 25.8198677, -10.93, 327.07
./20170308_2017_586000e_2872000n_las.laz, -80.1409804, -80.1359539, 25.9596424, 25.9641785, -5.68, 319.30
./20170302_2017_587000e_2872000n_las.laz, -80.1309927, -80.1259660, 25.9595834, 25.9641265, -7.77, 411.32
./20170302_2017_587500e_2867500n_las.laz, -80.1262984, -80.1212735, 25.9189227, 25.9234662, -16.45, 420.47
./20170308_2017_586000e_2871500n_las.laz, -80.1410129, -80.1359870, 25.9551279, 25.9596716, -107.24, 329.54
./20170302_2017_584000e_2863500n_las.laz, -80.1614991, -80.1564766, 25.8830139, 25.8875571, -18.32, 328.03
./20170308_2017_586500e_2876500n_las.laz, -80.1356896, -80.1306613, 26.0002423, 26.0047864, -224.43, 380.84
./20170308_2017_586500e_2867000n_las.laz, -80.1363158, -80.1312912, 25.9144681, 25.9190121, -7.29, 320.43
./20170302_2017_587000e_2871500n_las.laz, -80.1310257, -80.1259996, 25.9550684, 25.9596123, -62.05, 415.04
./20170308_2017_586000e_2864500n_las.laz, -80.1414712, -80.1364477, 25.8919255, 25.8964694, -7.02, 327.07
./20170308_2017_586000e_2871000n_las.laz, -80.1410460, -80.1360198, 25.9506141, 25.9551574, -15.45, 330.08
./20170309_2017_583500e_2855500n_las.laz, -80.1669958, -80.1619767, 25.8108103, 25.8153532, -5.58, 323.93
./20170302_2017_587500e_2867000n_las.laz, -80.1263313, -80.1213072, 25.9144080, 25.9189512, -60.85, 418.55
./20170302_2017_584000e_2863000n_las.laz, -80.1615306, -80.1565091, 25.8784994, 25.8830426, -8.10, 327.79
./20170302_2017_587000e_2871000n_las.laz, -80.1310586, -80.1260325, 25.9505536, 25.9550977, -24.26, 416.70
./20170302_2017_587500e_2866500n_las.laz, -80.1263636, -80.1213405, 25.9098937, 25.9144370, -5.59, 418.93
./20170308_2017_586000e_2870500n_las.laz, -80.1410787, -80.1360532, 25.9460992, 25.9506430, -70.84, 321.42
./20170308_2017_586500e_2876000n_las.laz, -80.1357226, -80.1306943, 25.9957278, 26.0002720, -17.31, 373.59
./20170309_2017_583500e_2855000n_las.laz, -80.1670273, -80.1620088, 25.8062956, 25.8108385, -6.41, 319.24
./20170308_2017_586000e_2864000n_las.laz, -80.1415038, -80.1364805, 25.8874112, 25.8919547, -24.89, 321.40
./20170302_2017_587000e_2870500n_las.laz, -80.1310923, -80.1260664, 25.9460426, 25.9505828, -5.82, 419.17
./20170308_2017_586500e_2866500n_las.laz, -80.1363485, -80.1313242, 25.9099538, 25.9144976, -5.35, 319.79
./20170302_2017_587500e_2866000n_las.laz, -80.1263981, -80.1213739, 25.9053793, 25.9099227, -6.01, 419.62
./20170302_2017_587000e_2870000n_las.laz, -80.1311245, -80.1261034, 25.9415299, 25.9460690, -9.26, 400.86
./20170302_2017_584000e_2862500n_las.laz, -80.1615629, -80.1565407, 25.8739848, 25.8785281, -10.71, 329.10
./20170302_2017_587000e_2869500n_las.laz, -80.1311537, -80.1261337, 25.9370108, 25.9415541, -6.46, 415.73
./20170308_2017_586000e_2870000n_las.laz, -80.1411115, -80.1360856, 25.9415847, 25.9461285, -14.80, 328.92
./20170302_2017_587000e_2869000n_las.laz, -80.1311913, -80.1261660, 25.9324963, 25.9370389, -5.82, 419.85
./20170302_2017_587500e_2865500n_las.laz, -80.1264317, -80.1214074, 25.9008647, 25.9054088, -15.91, 420.84
./20170302_2017_587500e_2877000n_las.laz, -80.1256650, -80.1206368, 26.0046964, 26.0092403, -11.10, 381.72
./20170309_2017_583500e_2854500n_las.laz, -80.1670589, -80.1620406, 25.8017810, 25.8063241, -5.97, 321.83
