Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2003_nc_phase2_0772.laz, -80.2500002, -80.1875002, 35.4375010, 35.5000041, 90.34, 305.27
./2003_nc_phase2_0694.laz, -80.1250002, -80.0625003, 35.3750010, 35.4375036, -0.15, 929.03
./2003_nc_phase2_0714.laz, -80.6875002, -80.6250002, 35.3125005, 35.3750040, 161.98, 799.76
./2003_nc_phase2_0867.laz, -80.3750002, -80.3125002, 35.0000010, 35.0625041, 2.12, 198.74
./2003_nc_phase2_0752.laz, -81.1875002, -81.1250002, 35.4375007, 35.5000042, 215.16, 941.18
./2003_nc_phase2_0732.laz, -81.0000002, -80.9375003, 35.1875006, 35.2500041, 170.36, 273.45
./2003_nc_phase2_0829.laz, -79.9375002, -79.8750002, 35.2500009, 35.3125042, 75.11, 1810.87
./2003_nc_phase2_0791.laz, -79.9375002, -79.8750003, 35.3750009, 35.4375041, 53.69, 310.52
./2003_nc_phase2_0847.laz, -79.8750002, -79.8125002, 35.0625008, 35.1250041, 52.93, 1691.93
./2003_nc_phase2_0810.laz, -80.3125002, -80.2500002, 35.1875005, 35.2500040, 1.80, 1755.47
./2003_nc_phase2_0713.laz, -79.8125002, -79.7623327, 35.5000010, 35.5625041, 0.06, 291.36
./2003_nc_phase2_0771.laz, -80.9375002, -80.8750002, 35.2500004, 35.3125040, 193.00, 1384.22
./2003_nc_phase2_0693.laz, -80.1250002, -80.0625002, 35.4375006, 35.5000041, 59.22, 282.17
./2003_nc_phase2_0866.laz, -80.3750002, -80.3125002, 35.0625006, 35.1250042, 29.22, 1220.58
./2003_nc_phase2_0751.laz, -81.5082772, -81.5000003, 35.4860474, 35.5000010, 169.68, 345.48
./2003_nc_phase2_0731.laz, -80.9375002, -80.8750003, 35.1875007, 35.2500042, 176.06, 1492.37
./2003_nc_phase2_0750.laz, -80.9375002, -80.8750003, 35.3750006, 35.4375039, 194.31, 334.15
./2003_nc_phase2_0828.laz, -80.0000002, -79.9375003, 35.2500005, 35.3125041, 94.69, 1974.82
./2003_nc_phase2_0790.laz, -80.0000002, -79.9375002, 35.3750006, 35.4375041, 1.58, 300.94
./2003_nc_phase2_0846.laz, -79.8125002, -79.7500002, 35.0625007, 35.1250041, 86.49, 231.05
./2003_nc_phase2_0712.laz, -79.8750002, -79.8125002, 35.5000005, 35.5625042, 0.11, 280.85
./2003_nc_phase2_0692.laz, -80.0625002, -80.0000003, 35.4375009, 35.5000042, 38.33, 309.68
./2003_nc_phase2_0770.laz, -81.0000003, -80.9375003, 35.2500007, 35.3125042, 172.63, 960.28
./2003_nc_phase2_0809.laz, -79.7500002, -79.6910542, 35.1250003, 35.1875042, 129.32, 212.87
./2003_nc_phase2_0865.laz, -80.3125002, -80.2500003, 35.0625007, 35.1250042, 78.50, 1704.89
./2003_nc_phase2_0730.laz, -80.8125002, -80.7500003, 35.1250006, 35.1875040, 165.15, 694.55
./2003_nc_phase2_0749.laz, -81.0000002, -80.9375003, 35.3750006, 35.4375041, 195.06, 1234.86
./2003_nc_phase2_0827.laz, -80.0000002, -79.9375003, 35.3125005, 35.3750042, 130.45, 657.21
./2003_nc_phase2_0808.laz, -79.7500002, -79.7111443, 35.1875012, 35.2500042, 139.93, 237.14
./2003_nc_phase2_0845.laz, -79.6875002, -79.6250003, 34.8750005, 34.9375041, 80.82, 544.51
./2003_nc_phase2_0789.laz, -80.0000002, -79.9375003, 35.4375009, 35.5000041, 4.02, 1006.24
./2003_nc_phase2_0691.laz, -80.1875002, -80.1250003, 35.1250010, 35.1875041, 59.29, 1629.30
./2003_nc_phase2_0711.laz, -79.8750002, -79.8125003, 35.5625005, 35.6250041, 64.43, 973.19
./2003_nc_phase2_0769.laz, -81.0000003, -80.9375003, 35.3125008, 35.3750042, 172.61, 631.89
./2003_nc_phase2_0864.laz, -79.6875002, -79.6250002, 35.0000008, 35.0625042, 71.64, 1884.99
./2003_nc_phase2_0807.laz, -80.0625002, -80.0000002, 35.2500006, 35.3125039, 82.70, 1877.43
./2003_nc_phase2_0729.laz, -80.8750002, -80.8125003, 35.1250009, 35.1875041, 166.75, 270.67
./2003_nc_phase2_0748.laz, -81.0000002, -80.9375002, 35.4375006, 35.5000038, 205.40, 330.06
./2003_nc_phase2_0826.laz, -79.9375002, -79.8750002, 35.3125007, 35.3750041, 110.59, 271.46
./2003_nc_phase2_0844.laz, -79.7500002, -79.6875002, 34.8750000, 34.9375042, 66.25, 284.32
./2003_nc_phase2_0690.laz, -80.2500002, -80.1875002, 35.1250007, 35.1875040, 18.46, 985.13
./2003_nc_phase2_0768.laz, -80.9375002, -80.8750002, 35.3125008, 35.3750042, 192.39, 518.36
./2003_nc_phase2_0788.laz, -79.9375002, -79.8750002, 35.4375008, 35.5000042, 2.78, 297.75
./2003_nc_phase2_0710.laz, -79.8125002, -79.7664380, 35.5625014, 35.6222255, 62.28, 291.88
./2003_nc_phase2_0747.laz, -80.9375002, -80.8750002, 35.4375006, 35.5000033, 206.23, 403.60
./2003_nc_phase2_0863.laz, -79.7500002, -79.6875002, 35.0000010, 35.0625041, 69.99, 423.90
./2003_nc_phase2_0728.laz, -80.8750003, -80.8125002, 35.1875009, 35.2500042, 168.80, 492.73
./2003_nc_phase2_0806.laz, -80.1250002, -80.0625004, 35.2500007, 35.3125042, 2.65, 194.29
./2003_nc_phase2_0709.laz, -80.4375002, -80.3750002, 35.5000006, 35.5625041, 7.47, 280.81
./2003_nc_phase2_0825.laz, -79.8125002, -79.7660112, 35.3750010, 35.4375040, 135.82, 1716.51
./2003_nc_phase2_0746.laz, -80.6875002, -80.6250002, 35.3750009, 35.4375041, 10.88, 824.29
./2003_nc_phase2_0843.laz, -79.7500002, -79.6875002, 34.9375010, 35.0000040, 53.89, 663.54
./2003_nc_phase2_0689.laz, -80.2500002, -80.1875003, 35.1875007, 35.2500041, -0.26, 205.88
./2003_nc_phase2_0767.laz, -80.4375002, -80.3750002, 35.3750010, 35.4375042, -0.11, 501.26
./2003_nc_phase2_0787.laz, -80.4375002, -80.3750002, 35.2500011, 35.3125040, 120.89, 309.00
./2003_nc_phase2_0727.laz, -80.8125002, -80.7500003, 35.1875007, 35.2500042, 159.38, 1608.66
./2003_nc_phase2_0824.laz, -79.8750002, -79.8125002, 35.3750006, 35.4375042, 115.82, 1840.89
./2003_nc_phase2_0862.laz, -79.7500002, -79.6875002, 35.0625004, 35.1250042, 93.16, 203.13
./2003_nc_phase2_0805.laz, -80.1250002, -80.0625002, 35.3125008, 35.3750042, 0.19, 297.84
./2003_nc_phase2_0708.laz, -80.5000002, -80.4375002, 35.5000006, 35.5625042, 15.69, 854.21
./2003_nc_phase2_0745.laz, -80.7500002, -80.6875002, 35.3750006, 35.4375041, 155.91, 874.07
./2003_nc_phase2_0766.laz, -80.5000002, -80.4375002, 35.3750006, 35.4375042, 4.88, 625.52
./2003_nc_phase2_0842.laz, -79.6875002, -79.6250003, 34.9375005, 35.0000040, 70.01, 526.91
./2003_nc_phase2_0688.laz, -80.1875002, -80.1250002, 35.1875006, 35.2500040, 59.38, 216.14
./2003_nc_phase2_0786.laz, -80.5000003, -80.4375004, 35.2500007, 35.3125041, 86.33, 949.12
./2003_nc_phase2_0726.laz, -79.7500002, -79.7111177, 35.2500007, 35.3118019, 174.35, 258.78
./2003_nc_phase2_0707.laz, -80.5000002, -80.4375003, 35.5625010, 35.6250041, 3.52, 393.77
./2003_nc_phase2_0823.laz, -79.8750002, -79.8125003, 35.4375005, 35.5000042, 3.12, 270.24
./2003_nc_phase2_0861.laz, -79.6875002, -79.6250003, 35.0625006, 35.1242973, 98.34, 199.17
./2003_nc_phase2_0804.laz, -80.0625002, -80.0000003, 35.3125007, 35.3750041, 1.43, 273.63
./2003_nc_phase2_0765.laz, -80.5000002, -80.4375002, 35.4375011, 35.5000041, 70.19, 741.30
./2003_nc_phase2_0744.laz, -80.7500002, -80.6875002, 35.4375006, 35.5000041, 117.64, 282.46
./2003_nc_phase2_0725.laz, -79.8125002, -79.7500003, 35.2500009, 35.3125041, 121.68, 1353.45
./2003_nc_phase2_0841.laz, -80.5625002, -80.5000002, 35.0000006, 35.0625039, 139.30, 922.32
./2003_nc_phase2_0687.laz, -80.1875002, -80.1250003, 35.2500005, 35.3125041, -0.32, 216.20
./2003_nc_phase2_0785.laz, -80.5000002, -80.4375003, 35.3125007, 35.3750041, 46.09, 1234.28
./2003_nc_phase2_0706.laz, -80.4375002, -80.3750002, 35.5625004, 35.6250042, 0.02, 1225.29
./2003_nc_phase2_0860.laz, -80.6875002, -80.6250003, 35.0000008, 35.0625039, 142.16, 929.70
./2003_nc_phase2_0764.laz, -80.4375002, -80.3750002, 35.4375005, 35.5000042, 0.98, 432.74
./2003_nc_phase2_0822.laz, -79.8125002, -79.7668310, 35.4375010, 35.5000039, 104.92, 1433.66
./2003_nc_phase2_0743.laz, -80.6875002, -80.6250002, 35.4375006, 35.5000042, 0.48, 1195.50
./2003_nc_phase2_0803.laz, -80.6875003, -80.6250003, 35.1250007, 35.1875041, 176.35, 1614.08
./2003_nc_phase2_0724.laz, -79.8750002, -79.8125002, 35.2500004, 35.3125043, 97.26, 1541.26
./2003_nc_phase2_0840.laz, -80.6250002, -80.5625002, 35.0000007, 35.0625040, 117.71, 582.03
./2003_nc_phase2_0686.laz, -80.2500002, -80.1875003, 35.2500006, 35.3125039, 13.83, 1699.96
./2003_nc_phase2_0784.laz, -80.4375002, -80.3750003, 35.3125006, 35.3750040, 107.30, 615.96
./2003_nc_phase2_0705.laz, -81.3125002, -81.2500003, 35.5000007, 35.5625042, 129.57, 568.76
./2003_nc_phase2_0821.laz, -80.4375002, -80.3750002, 35.1250005, 35.1875041, 39.03, 1278.74
./2003_nc_phase2_0763.laz, -80.0625002, -80.0000002, 35.1250006, 35.1875042, 59.48, 1896.66
./2003_nc_phase2_0742.laz, -80.3125002, -80.2500002, 35.2500004, 35.3125042, 0.68, 223.95
./2003_nc_phase2_0859.laz, -80.7500002, -80.6875002, 35.0000005, 35.0625041, 166.22, 1892.88
./2003_nc_phase2_0802.laz, -80.7500002, -80.6875002, 35.1250005, 35.1875042, 136.95, 943.22
./2003_nc_phase2_0723.laz, -79.8750002, -79.8125003, 35.3125004, 35.3750042, 106.00, 1619.18
./2003_nc_phase2_0783.laz, -81.3125002, -81.2500002, 35.3750005, 35.4375042, 27.09, 943.33
./2003_nc_phase2_0839.laz, -80.6250002, -80.5625002, 35.0625003, 35.1250042, 152.98, 1827.05
./2003_nc_phase2_0685.laz, -80.2500002, -80.1875003, 35.3125008, 35.3750041, 13.49, 259.76
./2003_nc_phase2_0704.laz, -81.3750002, -81.3125002, 35.5000009, 35.5625042, 185.01, 427.77
./2003_nc_phase2_0820.laz, -80.5000002, -80.4375002, 35.1250005, 35.1875042, 0.95, 225.37
./2003_nc_phase2_0741.laz, -80.3750002, -80.3125003, 35.2500012, 35.3125042, 7.54, 318.45
./2003_nc_phase2_0858.laz, -80.7500002, -80.6875002, 35.0625004, 35.1250040, 175.41, 1659.76
./2003_nc_phase2_0762.laz, -80.1250002, -80.0625002, 35.1250008, 35.1875040, 56.60, 1772.77
./2003_nc_phase2_0801.laz, -80.7500002, -80.6875002, 35.1875006, 35.2500043, 191.13, 1328.19
./2003_nc_phase2_0782.laz, -81.3750002, -81.3125002, 35.3750011, 35.4375040, 0.14, 549.19
./2003_nc_phase2_0838.laz, -80.5625002, -80.5000003, 35.0625011, 35.1250042, 122.28, 398.60
./2003_nc_phase2_0722.laz, -79.8125002, -79.7506256, 35.3125007, 35.3750041, 142.52, 1500.93
./2003_nc_phase2_0684.laz, -80.1875002, -80.1250002, 35.3125005, 35.3750038, 120.74, 249.35
./2003_nc_phase2_0703.laz, -81.3750002, -81.3125003, 35.5625005, 35.6250041, 108.89, 2489.92
./2003_nc_phase2_0819.laz, -80.5000002, -80.4375003, 35.1875011, 35.2500040, 12.01, 1843.95
./2003_nc_phase2_0740.laz, -80.3750002, -80.3125002, 35.3125009, 35.3750042, 68.33, 569.08
./2003_nc_phase2_0761.laz, -80.1250002, -80.0625003, 35.1875006, 35.2500040, 58.52, 1634.58
./2003_nc_phase2_0857.laz, -80.6875002, -80.6250003, 35.0625006, 35.1250042, 182.13, 1855.27
./2003_nc_phase2_0800.laz, -80.6875002, -80.6250002, 35.1875009, 35.2500042, 183.28, 1839.34
./2003_nc_phase2_0721.laz, -79.8125003, -79.7500003, 35.1250011, 35.1875042, 89.60, 1893.34
./2003_nc_phase2_0781.laz, -81.3750002, -81.3125002, 35.4375011, 35.5000042, 0.53, 647.50
./2003_nc_phase2_0683.laz, -82.0625002, -82.0000003, 35.5262611, 35.5625039, 351.39, 1655.56
./2003_nc_phase2_0702.laz, -81.3125002, -81.2500002, 35.5625005, 35.6250041, 131.63, 559.32
./2003_nc_phase2_0837.laz, -80.0625002, -80.0000003, 35.0000009, 35.0625041, 57.32, 157.62
./2003_nc_phase2_0818.laz, -80.4375002, -80.3750003, 35.1875006, 35.2500041, 4.46, 278.41
./2003_nc_phase2_0760.laz, -80.0625002, -80.0000003, 35.1875011, 35.2500041, 60.93, 1794.50
./2003_nc_phase2_0739.laz, -80.3125002, -80.2500002, 35.3125008, 35.3750043, 3.12, 317.89
./2003_nc_phase2_0799.laz, -80.5625002, -80.5000002, 35.1250009, 35.1875039, 1.97, 1613.58
./2003_nc_phase2_0682.laz, -82.1250002, -82.0625003, 35.5180227, 35.5625041, 338.02, 943.19
./2003_nc_phase2_0676.laz, -80.8125002, -80.7500002, 35.5625008, 35.6250041, 0.63, 330.10
./2003_nc_phase2_0720.laz, -79.8750002, -79.8125003, 35.1250005, 35.1875042, 65.55, 571.79
./2003_nc_phase2_0780.laz, -81.3125002, -81.2500003, 35.4375006, 35.5000042, 2.47, 2434.83
./2003_nc_phase2_0701.laz, -81.4375002, -81.3750003, 35.3750012, 35.4375040, 0.20, 395.96
./2003_nc_phase2_0817.laz, -80.3125003, -80.2500003, 35.3750008, 35.4375042, 67.98, 292.08
./2003_nc_phase2_0681.laz, -82.1250002, -82.0625003, 35.5625007, 35.6250040, 358.80, 1014.75
./2003_nc_phase2_0759.laz, -79.9375002, -79.8750002, 35.1250010, 35.1875041, 54.90, 1214.95
./2003_nc_phase2_0738.laz, -80.8125002, -80.7500002, 35.2500005, 35.3125041, 183.41, 367.62
./2003_nc_phase2_0798.laz, -80.6250002, -80.5625003, 35.1250007, 35.1875043, 153.04, 1784.88
./2003_nc_phase2_0656.laz, -81.0625002, -81.0000002, 35.5625007, 35.6250041, 5.96, 380.65
./2003_nc_phase2_0675.laz, -82.1875002, -82.1250002, 35.5117101, 35.5625041, 350.37, 1119.09
./2003_nc_phase2_0719.laz, -79.8750002, -79.8125003, 35.1875007, 35.2500040, 66.20, 1115.49
./2003_nc_phase2_0779.laz, -81.1875002, -81.1250002, 35.2500010, 35.3125042, 193.04, 302.61
./2003_nc_phase2_0700.laz, -81.4733265, -81.4375002, 35.3872039, 35.4375042, 206.36, 326.72
./2003_nc_phase2_0737.laz, -80.8750002, -80.8125003, 35.2500009, 35.3125042, 137.33, 1119.92
./2003_nc_phase2_0636.laz, -80.9375001, -80.8750003, 35.6250007, 35.6875042, 230.48, 900.66
./2003_nc_phase2_0758.laz, -80.0000002, -79.9375002, 35.1250011, 35.1875040, 56.48, 1829.24
./2003_nc_phase2_0680.laz, -82.0625002, -82.0000003, 35.5625007, 35.6250042, 79.82, 676.69
./2003_nc_phase2_0674.laz, -82.2499996, -82.1875002, 35.5296573, 35.5625042, 458.99, 1073.61
./2003_nc_phase2_0797.laz, -80.6250002, -80.5625003, 35.1875006, 35.2500042, 158.97, 1459.17
./2003_nc_phase2_0699.laz, -81.5000000, -81.4375002, 35.4375007, 35.5000041, 172.75, 487.56
./2003_nc_phase2_0655.laz, -81.6249998, -81.5625003, 35.5521302, 35.5625040, 349.71, 570.12
./2003_nc_phase2_0654.laz, -81.6250002, -81.5625002, 35.5625007, 35.6250040, 334.36, 697.01
./2003_nc_phase2_0673.laz, -82.2499997, -82.1875002, 35.5625003, 35.6250041, 433.68, 2015.18
./2003_nc_phase2_0718.laz, -79.8125002, -79.7500002, 35.1875008, 35.2500042, 94.73, 276.62
./2003_nc_phase2_0778.laz, -81.2500002, -81.1875003, 35.2500008, 35.3125041, 202.53, 381.03
./2003_nc_phase2_0698.laz, -81.3770438, -81.3750003, 35.3060720, 35.3125000, 283.29, 313.20
./2003_nc_phase2_0697.laz, -81.4375002, -81.3750002, 35.4375006, 35.5000041, 163.53, 453.12
./2003_nc_phase2_0635.laz, -81.0000002, -80.9375003, 35.6250008, 35.6875042, 0.37, 1412.22
./2003_nc_phase2_0679.laz, -80.8125002, -80.7500002, 35.5000005, 35.5625040, 202.37, 1452.20
./2003_nc_phase2_0616.laz, -80.3125002, -80.2500002, 35.5000006, 35.5625041, 0.59, 594.61
./2003_nc_phase2_0757.laz, -80.0000002, -79.9375003, 35.1875006, 35.2500042, 62.32, 1842.52
./2003_nc_phase2_0653.laz, -81.6787175, -81.6250003, 35.5543492, 35.5625041, 420.51, 819.76
./2003_nc_phase2_0596.laz, -82.1875002, -82.1250002, 35.6250006, 35.6875041, 208.14, 1129.15
./2003_nc_phase2_0652.laz, -81.5625002, -81.5000002, 35.5625005, 35.6250040, 308.28, 596.21
./2003_nc_phase2_0672.laz, -82.1875002, -82.1250002, 35.5625007, 35.6250040, 418.09, 1002.35
./2003_nc_phase2_0777.laz, -81.2500002, -81.1875003, 35.3125008, 35.3750040, 199.92, 1554.08
./2003_nc_phase2_0717.laz, -80.6875002, -80.6250003, 35.2500007, 35.3125042, 166.81, 594.73
./2003_nc_phase2_0615.laz, -80.3750003, -80.3125002, 35.5000012, 35.5625042, 12.07, 694.83
./2003_nc_phase2_0678.laz, -80.8750002, -80.8125002, 35.5000008, 35.5625040, 204.97, 1013.30
./2003_nc_phase2_0634.laz, -81.0000002, -80.9375002, 35.6875009, 35.7500036, 1.29, 343.18
./2003_nc_phase2_0575.laz, -81.4375002, -81.3750003, 35.6875010, 35.7500035, 264.85, 436.07
./2003_nc_phase2_0651.laz, -81.7086280, -81.6999111, 35.5597773, 35.5625034, 417.35, 534.90
./2003_nc_phase2_0595.laz, -82.2499997, -82.1875003, 35.6250004, 35.6875041, 388.16, 2406.77
./2003_nc_phase2_0555.laz, -81.3750002, -81.3125003, 35.6875005, 35.7500036, 251.45, 1574.73
./2003_nc_phase2_0650.laz, -81.7500002, -81.6875003, 35.5625032, 35.6250042, 418.04, 931.81
./2003_nc_phase2_0671.laz, -80.6875002, -80.6250002, 35.5000008, 35.5625042, 152.09, 337.71
./2003_nc_phase2_0677.laz, -80.8750002, -80.8125002, 35.5625006, 35.6250042, 230.54, 337.67
./2003_nc_phase2_0614.laz, -80.3750002, -80.3125003, 35.5625012, 35.6250041, 0.09, 1179.09
./2003_nc_phase2_0535.laz, -80.7500000, -80.6875002, 35.8125008, 35.8750036, 187.58, 705.97
./2003_nc_phase2_0515.laz, -81.5000002, -81.4375002, 35.8125004, 35.8750037, 44.65, 1689.24
./2003_nc_phase2_0574.laz, -82.0625002, -82.0000002, 35.7500002, 35.8125041, 376.86, 2154.09
./2003_nc_phase2_0633.laz, -80.9375003, -80.8750003, 35.6875006, 35.7500037, 1.38, 520.38
./2003_nc_phase2_0554.laz, -81.3125002, -81.2500003, 35.6875008, 35.7500037, 216.08, 617.55
./2003_nc_phase2_0649.laz, -81.6875002, -81.6250003, 35.5625013, 35.6250042, 391.95, 906.85
./2003_nc_phase2_0670.laz, -80.7500002, -80.6875003, 35.5000006, 35.5625041, 14.60, 311.16
./2003_nc_phase2_0594.laz, -82.2499997, -82.1875002, 35.6875006, 35.7500032, 552.45, 1559.37
./2003_nc_phase2_0613.laz, -80.3125002, -80.2500003, 35.5625006, 35.6250042, 94.66, 269.09
./2003_nc_phase2_0534.laz, -80.6875002, -80.6250003, 35.8125009, 35.8750035, 200.85, 317.82
./2003_nc_phase2_0514.laz, -81.4375002, -81.3750003, 35.8125009, 35.8750035, 313.04, 2262.45
./2003_nc_phase2_0495.laz, -80.0000003, -79.9375002, 35.6250004, 35.6875041, 2.44, 1909.37
./2003_nc_phase2_0573.laz, -82.1250003, -82.0625003, 35.7500004, 35.8125039, 448.59, 1119.61
./2003_nc_phase2_0632.laz, -81.0625001, -81.0000002, 35.7500002, 35.8125042, 96.94, 914.02
./2003_nc_phase2_0553.laz, -80.1875002, -80.1250003, 35.6250005, 35.6875040, 0.89, 916.18
./2003_nc_phase2_0669.laz, -80.7500002, -80.6875002, 35.5625005, 35.6250041, 19.36, 476.56
./2003_nc_phase2_0593.laz, -82.1875002, -82.1250003, 35.6875004, 35.7500037, 495.05, 1233.13
./2003_nc_phase2_0612.laz, -81.9375002, -81.8750002, 35.5200673, 35.5625040, 325.75, 734.49
./2003_nc_phase2_0648.laz, -81.4375002, -81.3750003, 35.5000010, 35.5625042, 154.59, 1000.37
./2003_nc_phase2_0513.laz, -79.9375002, -79.8750003, 35.7500001, 35.8125041, 2.34, 1239.39
./2003_nc_phase2_0533.laz, -76.8125002, -76.7500003, 35.8898777, 35.9375041, -0.29, 525.01
./2003_nc_phase2_0494.laz, -80.0000002, -79.9375002, 35.6875010, 35.7500036, 1.45, 799.07
./2003_nc_phase2_0572.laz, -82.1250002, -82.0625002, 35.8125005, 35.8749997, 474.30, 2081.19
./2003_nc_phase2_0552.laz, -80.2500002, -80.1875002, 35.6250013, 35.6875041, 27.55, 354.72
./2003_nc_phase2_0611.laz, -82.0000002, -81.9375003, 35.5186549, 35.5625040, 226.01, 1329.78
./2003_nc_phase2_0631.laz, -81.1250002, -81.0625003, 35.7500001, 35.8125041, 84.17, 1992.15
./2003_nc_phase2_0668.laz, -80.6875002, -80.6250002, 35.5625009, 35.6250041, 0.21, 559.40
./2003_nc_phase2_0592.laz, -77.1250002, -77.0625002, 35.6875009, 35.7500034, 1.60, 52.51
./2003_nc_phase2_0571.laz, -82.0625003, -82.0000003, 35.8125011, 35.8750036, 426.00, 1035.00
./2003_nc_phase2_0647.laz, -81.5000002, -81.4375003, 35.5000006, 35.5625041, 174.73, 936.69
./2003_nc_phase2_0512.laz, -80.0000002, -79.9375002, 35.7500002, 35.8125039, 2.42, 432.29
./2003_nc_phase2_0610.laz, -82.0000002, -81.9375002, 35.5625012, 35.6250042, 331.60, 2046.77
./2003_nc_phase2_0493.laz, -79.9375002, -79.8750002, 35.6875006, 35.7500035, 63.41, 1459.08
./2003_nc_phase2_0532.laz, -76.8750002, -76.8125003, 35.8919001, 35.9375040, -0.28, 532.31
./2003_nc_phase2_0551.laz, -80.2500002, -80.1875003, 35.6875007, 35.7500037, 0.63, 1251.46
./2003_nc_phase2_0630.laz, -81.1250002, -81.0625002, 35.8125005, 35.8750037, 267.53, 517.64
./2003_nc_phase2_0667.laz, -79.9375001, -79.8750003, 35.5000004, 35.5625041, 1.52, 1246.45
./2003_nc_phase2_0591.laz, -77.0625002, -77.0000002, 35.6875009, 35.7500036, 2.08, 448.50
./2003_nc_phase2_0570.laz, -80.3125002, -80.2500003, 35.7499999, 35.8125040, 165.06, 298.27
./2003_nc_phase2_0646.laz, -81.5000002, -81.4375002, 35.5625004, 35.6250041, 290.13, 1893.40
./2003_nc_phase2_0531.laz, -76.8750002, -76.8125002, 35.9375006, 36.0000042, -0.28, 379.86
./2003_nc_phase2_0511.laz, -80.0000002, -79.9375002, 35.8125010, 35.8750036, 1.69, 685.66
./2003_nc_phase2_0550.laz, -80.1875002, -80.1250002, 35.6875007, 35.7500036, 4.49, 1355.20
./2003_nc_phase2_0609.laz, -81.9375002, -81.8750003, 35.5625003, 35.6250041, 349.78, 701.15
./2003_nc_phase2_0492.laz, -76.7500002, -76.6875002, 35.8750007, 35.9375040, -0.30, 569.07
./2003_nc_phase2_0629.laz, -81.0625002, -81.0000003, 35.8125004, 35.8750037, 88.60, 1775.50
./2003_nc_phase2_0590.laz, -81.1875002, -81.1250002, 35.7500005, 35.8125042, 114.34, 563.50
./2003_nc_phase2_0666.laz, -80.0000002, -79.9375002, 35.5000005, 35.5625042, 23.77, 699.55
./2003_nc_phase2_0569.laz, -80.3750002, -80.3125003, 35.7500008, 35.8125042, 5.27, 666.83
./2003_nc_phase2_0645.laz, -81.4375002, -81.3750002, 35.5625005, 35.6250041, 176.58, 1440.36
./2003_nc_phase2_0510.laz, -79.9375002, -79.8750002, 35.8125010, 35.8750037, 139.33, 282.20
./2003_nc_phase2_0549.laz, -80.0625002, -80.0000002, 35.7500003, 35.8125042, 108.44, 323.14
./2003_nc_phase2_0608.laz, -79.8125002, -79.8034568, 35.7499999, 35.8062699, 194.50, 293.64
./2003_nc_phase2_0607.laz, -79.8750002, -79.8125003, 35.7500005, 35.8125040, 0.45, 1207.27
./2003_nc_phase2_0530.laz, -76.8125002, -76.7500003, 35.9375005, 36.0000041, -0.29, 183.23
./2003_nc_phase2_0491.laz, -76.7500002, -76.6875002, 35.9375005, 36.0000040, -0.30, 448.03
./2003_nc_phase2_0628.laz, -80.9375002, -80.8750002, 35.7500004, 35.8125040, 88.01, 571.42
./2003_nc_phase2_0589.laz, -81.2500002, -81.1875003, 35.7500000, 35.8125042, 261.71, 1265.56
./2003_nc_phase2_0568.laz, -80.3750002, -80.3125004, 35.8125008, 35.8750035, 3.33, 287.43
./2003_nc_phase2_0509.laz, -81.8125002, -81.7500003, 35.6250010, 35.6875039, 318.60, 1539.67
./2003_nc_phase2_0665.laz, -80.0000002, -79.9375003, 35.5625005, 35.6250042, 0.38, 316.36
./2003_nc_phase2_0644.laz, -77.0625002, -77.0000002, 35.7500003, 35.8125042, 0.36, 170.07
./2003_nc_phase2_0548.laz, -80.1250002, -80.0625002, 35.7500001, 35.8125040, 0.69, 309.75
./2003_nc_phase2_0606.laz, -79.8750002, -79.8216643, 35.8125013, 35.8452166, 7.98, 577.83
./2003_nc_phase2_0490.laz, -76.6875002, -76.6250003, 35.9375017, 36.0000040, -0.31, 33.97
./2003_nc_phase2_0605.laz, -76.8125002, -76.7500003, 35.7500001, 35.8125041, -0.30, 690.48
./2003_nc_phase2_0627.laz, -81.0000002, -80.9375002, 35.7500000, 35.8125039, 153.13, 899.19
./2003_nc_phase2_0588.laz, -81.2500002, -81.1875003, 35.8125006, 35.8750036, 0.16, 1995.00
./2003_nc_phase2_0529.laz, -76.9375002, -76.8750003, 35.8938892, 35.9375040, -0.23, 123.56
./2003_nc_phase2_0489.laz, -77.0625002, -77.0000002, 35.8750007, 35.9375042, -0.23, 670.31
./2003_nc_phase2_0567.laz, -80.3125003, -80.2500003, 35.8125009, 35.8750036, 1.70, 993.93
./2003_nc_phase2_0508.laz, -81.8750002, -81.8125002, 35.6875007, 35.7500037, 25.37, 505.00
./2003_nc_phase2_0643.laz, -77.1250002, -77.0625003, 35.7500009, 35.8125041, 4.07, 244.45
./2003_nc_phase2_0547.laz, -80.1250003, -80.0625002, 35.8125005, 35.8750035, 0.20, 430.48
./2003_nc_phase2_0664.laz, -79.9375002, -79.8750002, 35.5625008, 35.6250042, 131.14, 1223.58
./2003_nc_phase2_0528.laz, -77.0000002, -76.9375003, 35.8749999, 35.9375041, -0.23, 461.55
./2003_nc_phase2_0488.laz, -77.1250002, -77.0625002, 35.8750000, 35.9375041, -0.19, 455.13
./2003_nc_phase2_0587.laz, -81.1875002, -81.1250003, 35.8125011, 35.8750034, 254.31, 384.57
./2003_nc_phase2_0626.laz, -81.0000003, -80.9375002, 35.8125008, 35.8750036, 223.34, 347.26
./2003_nc_phase2_0566.laz, -80.1875003, -80.1250003, 35.7499999, 35.8125040, -0.16, 1080.92
./2003_nc_phase2_0507.laz, -81.8750002, -81.8125003, 35.6250010, 35.6875042, 327.51, 1448.53
