Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160515_432500e_2854000n.laz, -81.6733453, -81.6683327, 25.7981202, 25.8026596, -16.69, 100.34
./20160515_435000e_2852500n.laz, -81.6483346, -81.6433437, 25.7879422, 25.7892273, -10.24, 97.05
./20160515_434500e_2852000n.laz, -81.6532966, -81.6521501, 25.7818872, 25.7846706, -4.28, 93.84
./20160515_434000e_2865500n.laz, -81.6589583, -81.6539416, 25.9020286, 25.9065662, -15.26, 95.87
./20160515_434500e_2865500n.laz, -81.6539662, -81.6489483, 25.9020501, 25.9065906, -15.29, 102.82
./20160515_436000e_2856500n.laz, -81.6385537, -81.6335414, 25.8208526, 25.8253900, -15.87, 101.91
./20160515_435000e_2864000n.laz, -81.6489007, -81.6438846, 25.8885282, 25.8930688, -16.60, 103.15
./20160515_435500e_2859000n.laz, -81.6436646, -81.6386507, 25.8434039, 25.8479417, -16.11, 102.66
./20160515_433000e_2862500n.laz, -81.6687887, -81.6637733, 25.8748945, 25.8794329, -16.44, 101.82
./20160515_433500e_2863500n.laz, -81.6638488, -81.6588323, 25.8839465, 25.8884848, -16.01, 102.39
./20160515_432500e_2853500n.laz, -81.6733198, -81.6683072, 25.7936059, 25.7981443, -16.25, 101.41
./20160515_434500e_2865000n.laz, -81.6539419, -81.6489254, 25.8975355, 25.9020757, -15.11, 102.09
./20160515_434000e_2865000n.laz, -81.6589338, -81.6539168, 25.8975111, 25.9020518, -9.64, 102.72
./20160515_435000e_2863500n.laz, -81.6488758, -81.6438604, 25.8840148, 25.8885521, -16.21, 98.53
./20160515_436000e_2856000n.laz, -81.6385298, -81.6335171, 25.8163377, 25.8208751, -15.45, 102.87
./20160515_432000e_2852000n.laz, -81.6756885, -81.6732171, 25.7800626, 25.7845776, -6.50, 96.29
./20160515_433500e_2863000n.laz, -81.6638242, -81.6588078, 25.8794316, 25.8839703, -16.72, 101.88
./20160515_432000e_2851500n.laz, -81.6732769, -81.6732165, 25.7799549, 25.7800627, -5.78, -0.26
./20160515_431500e_2856000n.laz, -81.6834237, -81.6784099, 25.8161324, 25.8206723, -14.15, 102.24
./20160515_433000e_2855000n.laz, -81.6684087, -81.6633951, 25.8071734, 25.8117118, -16.82, 102.90
./20160515_434500e_2864500n.laz, -81.6539167, -81.6489004, 25.8930218, 25.8975592, -13.26, 97.46
./20160515_435000e_2863000n.laz, -81.6488517, -81.6438358, 25.8794976, 25.8840376, -16.80, 103.13
./20160515_432500e_2853000n.laz, -81.6732938, -81.6682817, 25.7890912, 25.7936303, -17.03, 101.56
./20160515_434000e_2864500n.laz, -81.6589075, -81.6538919, 25.8929963, 25.8975377, -3.05, 13.84
./20160515_430500e_2856000n.laz, -81.6933993, -81.6883859, 25.8160894, 25.8206253, -14.04, 101.52
./20160515_433000e_2854500n.laz, -81.6683833, -81.6633700, 25.8026585, 25.8071975, -17.00, 102.57
./20160515_431500e_2855500n.laz, -81.6833977, -81.6783843, 25.8116182, 25.8161571, -16.45, 102.78
./20160515_433500e_2855000n.laz, -81.6634213, -81.6584078, 25.8071970, 25.8117354, -16.75, 102.54
./20160515_435000e_2862500n.laz, -81.6488258, -81.6438117, 25.8749825, 25.8795238, -16.15, 100.85
./20160515_434500e_2864000n.laz, -81.6538921, -81.6488761, 25.8885043, 25.8930448, -16.59, 101.75
./20160515_432500e_2852500n.laz, -81.6732686, -81.6682564, 25.7845768, 25.7891156, -16.26, 99.91
./20160515_434000e_2864000n.laz, -81.6588829, -81.6538652, 25.8884839, 25.8930232, -4.10, 10.78
./20160515_430500e_2855500n.laz, -81.6928798, -81.6883593, 25.8115864, 25.8161105, -12.72, 96.00
./20160515_433000e_2854000n.laz, -81.6683587, -81.6633453, 25.7981438, 25.8026820, -17.00, 102.96
./20160515_430500e_2855000n.laz, -81.6903810, -81.6883378, 25.8078986, 25.8115959, -7.22, 92.46
./20160515_433500e_2854500n.laz, -81.6633955, -81.6583825, 25.8026820, 25.8072206, -16.09, 102.37
./20160515_431500e_2855000n.laz, -81.6833716, -81.6783583, 25.8071040, 25.8116430, -16.19, 101.60
./20160515_430000e_2858500n.laz, -81.6985209, -81.6935055, 25.8386353, 25.8431746, -15.70, 102.39
./20160515_435000e_2862000n.laz, -81.6488017, -81.6437851, 25.8704699, 25.8750089, -8.69, 101.71
./20160515_434500e_2863500n.laz, -81.6538662, -81.6488514, 25.8839897, 25.8885310, -16.58, 103.11
./20160515_434000e_2863500n.laz, -81.6588579, -81.6538404, 25.8839689, 25.8885074, -16.01, 102.95
./20160515_432500e_2852000n.laz, -81.6732428, -81.6682314, 25.7800630, 25.7845990, -15.61, 102.66
./20160515_432500e_2851500n.laz, -81.6732168, -81.6682054, 25.7755593, 25.7800858, -10.40, 100.59
./20160515_434500e_2863000n.laz, -81.6538421, -81.6488247, 25.8794771, 25.8840162, -14.67, 99.59
./20160515_433000e_2853500n.laz, -81.6683325, -81.6633203, 25.7936291, 25.7981674, -16.65, 102.91
./20160515_433500e_2854000n.laz, -81.6633705, -81.6583577, 25.7981667, 25.8027052, -16.68, 102.12
./20160515_435000e_2861500n.laz, -81.6487771, -81.6437607, 25.8659552, 25.8704932, -15.90, 103.01
./20160515_430000e_2858000n.laz, -81.6984941, -81.6934789, 25.8341211, 25.8386606, -16.52, 101.73
./20160515_431500e_2854500n.laz, -81.6833458, -81.6783325, 25.8025892, 25.8071268, -15.49, 102.88
./20160515_432500e_2851000n.laz, -81.6707755, -81.6681938, 25.7733605, 25.7755711, -7.33, 57.00
./20160515_434000e_2863000n.laz, -81.6588330, -81.6538165, 25.8794547, 25.8839934, -15.24, 102.64
./20160515_432000e_2865000n.laz, -81.6788997, -81.6738825, 25.8974216, 25.9019605, -6.31, 15.86
./20160515_434500e_2862500n.laz, -81.6538169, -81.6487999, 25.8749620, 25.8795004, -15.66, 102.45
./20160515_433500e_2853500n.laz, -81.6633453, -81.6583327, 25.7936520, 25.7981908, -16.27, 102.85
./20160515_433000e_2853000n.laz, -81.6683071, -81.6632952, 25.7891137, 25.7936529, -16.58, 102.26
./20160515_435000e_2861000n.laz, -81.6487524, -81.6437370, 25.8614408, 25.8659792, -16.46, 100.90
./20160515_430000e_2857500n.laz, -81.6984676, -81.6934525, 25.8296067, 25.8341445, -14.07, 102.93
./20160515_431500e_2854000n.laz, -81.6833198, -81.6783070, 25.7980764, 25.8026120, -16.34, 102.73
./20160515_434000e_2861000n.laz, -81.6587330, -81.6537176, 25.8613962, 25.8659342, -16.51, 100.51
./20160515_432000e_2864500n.laz, -81.6788742, -81.6738568, 25.8929069, 25.8974457, -3.45, 17.05
./20160515_434500e_2862000n.laz, -81.6537923, -81.6487765, 25.8704478, 25.8749864, -15.60, 101.34
./20160515_431500e_2853500n.laz, -81.6830875, -81.6782807, 25.7935725, 25.7980986, -15.54, 96.48
./20160515_433500e_2853000n.laz, -81.6633211, -81.6583077, 25.7891371, 25.7936750, -16.92, 102.85
./20160515_430000e_2857000n.laz, -81.6984405, -81.6934266, 25.8250960, 25.8296307, -10.51, 102.65
./20160515_433000e_2852500n.laz, -81.6682818, -81.6632701, 25.7845988, 25.7891376, -16.05, 102.75
./20160515_429000e_2858500n.laz, -81.7074416, -81.7034828, 25.8386053, 25.8431270, -7.51, 99.26
./20160515_434000e_2860500n.laz, -81.6587077, -81.6536928, 25.8568813, 25.8614195, -14.69, 102.60
./20160515_432000e_2855500n.laz, -81.6784100, -81.6733969, 25.8116419, 25.8161808, -16.38, 102.83
./20160515_429000e_2858000n.laz, -81.7050186, -81.7034661, 25.8358013, 25.8386124, -6.34, 90.38
./20160515_428500e_2861500n.laz, -81.7136509, -81.7086339, 25.8656508, 25.8701904, -16.46, 100.71
./20160515_431500e_2853000n.laz, -81.6807459, -81.6782555, 25.7891416, 25.7935838, -8.56, 97.99
./20160515_434500e_2861500n.laz, -81.6537671, -81.6487520, 25.8659331, 25.8704709, -12.41, 101.92
./20160515_431000e_2866000n.laz, -81.6889360, -81.6839164, 25.9064037, 25.9109436, -5.68, 12.72
./20160515_430000e_2856500n.laz, -81.6977093, -81.6933997, 25.8205926, 25.8251162, -15.10, 92.70
./20160515_433500e_2852500n.laz, -81.6632950, -81.6582844, 25.7846239, 25.7891604, -13.09, 102.33
./20160515_433000e_2852000n.laz, -81.6682562, -81.6632438, 25.7800859, 25.7846236, -17.00, 102.35
./20160515_428500e_2861000n.laz, -81.7136233, -81.7086068, 25.8611364, 25.8656765, -16.70, 100.88
./20160515_430000e_2856000n.laz, -81.6953078, -81.6933787, 25.8170106, 25.8206017, -7.53, 64.86
./20160515_429500e_2859500n.laz, -81.7035631, -81.6985475, 25.8476409, 25.8521800, -16.62, 102.73
./20160515_432000e_2855000n.laz, -81.6783840, -81.6733711, 25.8071264, 25.8116661, -15.79, 101.42
./20160515_434000e_2855000n.laz, -81.6584332, -81.6534199, 25.8072197, 25.8117572, -16.79, 102.74
./20160515_433500e_2852000n.laz, -81.6632696, -81.6582586, 25.7801073, 25.7846460, -16.62, 102.43
./20160515_427500e_2861000n.laz, -81.7195118, -81.7186028, 25.8639118, 25.8656272, -6.20, 17.80
./20160515_427000e_2863500n.laz, -81.7287317, -81.7237139, 25.8836362, 25.8881742, -16.31, 102.39
./20160515_428500e_2860500n.laz, -81.7135965, -81.7085796, 25.8566229, 25.8611601, -16.89, 102.75
./20160515_433000e_2851500n.laz, -81.6682309, -81.6632195, 25.7755713, 25.7801089, -16.33, 97.48
./20160515_429500e_2859000n.laz, -81.7035365, -81.6985207, 25.8431265, 25.8476661, -16.07, 100.40
./20160510_430000e_2859500n.laz, -81.6985740, -81.6935583, 25.8476641, 25.8522052, -14.75, 101.86
./20160515_433000e_2851000n.laz, -81.6682050, -81.6632099, 25.7733211, 25.7755936, -6.43, 99.36
./20160515_432500e_2865000n.laz, -81.6739083, -81.6688909, 25.8974446, 25.9019831, -5.17, 15.40
./20160515_427000e_2863000n.laz, -81.7287038, -81.7236858, 25.8791306, 25.8836608, -15.36, 100.23
./20160515_432000e_2854500n.laz, -81.6783584, -81.6733454, 25.8026122, 25.8071509, -15.97, 102.08
./20160515_428500e_2860000n.laz, -81.7135687, -81.7085529, 25.8521145, 25.8566468, -16.96, 102.30
./20160510_425000e_2866500n.laz, -81.7482690, -81.7438451, 25.9106318, 25.9151623, -4.48, 6.46
./20160515_427000e_2862500n.laz, -81.7268735, -81.7236585, 25.8746280, 25.8791464, -15.68, 102.28
./20160515_428500e_2859500n.laz, -81.7122256, -81.7085257, 25.8476113, 25.8521322, -9.48, 101.83
./20160515_427000e_2862000n.laz, -81.7244274, -81.7236493, 25.8731561, 25.8746316, -6.10, 0.15
./20160515_431000e_2857000n.laz, -81.6884643, -81.6834498, 25.8251386, 25.8296782, -15.84, 101.44
./20160515_429500e_2858500n.laz, -81.7035097, -81.6984940, 25.8386123, 25.8431498, -14.39, 100.37
./20160515_426500e_2863500n.laz, -81.7317441, -81.7287042, 25.8836331, 25.8881506, -16.42, 92.99
./20160510_425000e_2866000n.laz, -81.7468954, -81.7438189, 25.9061238, 25.9106478, -6.61, 3.64
./20160515_426500e_2863000n.laz, -81.7293141, -81.7286974, 25.8825320, 25.8836359, -4.74, 22.16
./20160510_437000e_2868500n.laz, -81.6291313, -81.6262422, 25.9292493, 25.9303802, -2.69, 74.86
./20160515_428500e_2859000n.laz, -81.7098622, -81.7085105, 25.8451070, 25.8476174, -7.07, 1.87
./20160510_437000e_2868000n.laz, -81.6291273, -81.6262025, 25.9268981, 25.9292610, -14.56, 76.93
./20160515_428000e_2863000n.laz, -81.7187230, -81.7137053, 25.8791695, 25.8837100, -16.30, 100.63
./20160515_432500e_2864500n.laz, -81.6738827, -81.6688656, 25.8929301, 25.8974686, -1.54, 16.71
./20160510_434000e_2862500n.laz, -81.6588076, -81.6537919, 25.8749398, 25.8794780, -16.74, 102.89
./20160510_425000e_2865500n.laz, -81.7476467, -81.7437904, 25.9016090, 25.9061326, -5.24, 0.58
./20160510_430000e_2859000n.laz, -81.6985475, -81.6935319, 25.8431497, 25.8476905, -16.53, 102.63
./20160515_432000e_2854000n.laz, -81.6783323, -81.6733196, 25.7980976, 25.8026368, -15.88, 101.57
./20160510_425000e_2865000n.laz, -81.7487632, -81.7437617, 25.8970774, 25.9016182, -4.10, 1.14
./20160510_425000e_2864500n.laz, -81.7487538, -81.7437341, 25.8925752, 25.8971039, -4.18, 1.64
./20160515_429500e_2858000n.laz, -81.7034826, -81.6984679, 25.8341023, 25.8386365, -11.93, 100.43
./20160515_428000e_2862500n.laz, -81.7186958, -81.7136781, 25.8746554, 25.8791955, -16.70, 102.71
./20160515_431000e_2856500n.laz, -81.6884381, -81.6834240, 25.8206242, 25.8251632, -16.78, 99.64
./20160510_434000e_2862000n.laz, -81.6587832, -81.6537673, 25.8704251, 25.8749635, -16.19, 103.08
./20160510_425000e_2864000n.laz, -81.7466714, -81.7437266, 25.8911829, 25.8925891, -3.68, 90.35
./20160510_424500e_2868000n.laz, -81.7524725, -81.7489242, 25.9241546, 25.9286802, -6.18, 2.45
./20160510_429500e_2860500n.laz, -81.7036170, -81.6986008, 25.8566695, 25.8612105, -16.28, 102.38
./20160510_423000e_2875500n.laz, -81.7693632, -81.7643386, 25.9917835, 25.9963200, -494.31, 101.82
./20160515_432000e_2853500n.laz, -81.6783067, -81.6732941, 25.7935833, 25.7981221, -15.78, 102.04
./20160515_429500e_2857500n.laz, -81.7025617, -81.6984407, 25.8295992, 25.8341218, -12.73, 100.53
./20160510_424500e_2867500n.laz, -81.7510411, -81.7488963, 25.9196469, 25.9241655, -3.86, 0.25
./20160515_428000e_2862000n.laz, -81.7186683, -81.7136510, 25.8701413, 25.8746812, -16.88, 101.25
./20160510_424500e_2867000n.laz, -81.7497128, -81.7488773, 25.9166787, 25.9196508, -2.52, 0.20
./20160510_424500e_2865000n.laz, -81.7509880, -81.7487530, 25.8970670, 25.8987100, -3.58, 0.44
./20160510_424500e_2864500n.laz, -81.7537351, -81.7487270, 25.8925368, 25.8970780, -4.92, 0.49
./20160515_429500e_2857000n.laz, -81.7001319, -81.6984224, 25.8264656, 25.8296070, -12.11, 95.00
./20160515_431000e_2856000n.laz, -81.6884116, -81.6833977, 25.8161100, 25.8206492, -16.53, 102.58
./20160515_429000e_2861000n.laz, -81.7086336, -81.7036170, 25.8611599, 25.8657006, -16.13, 101.72
./20160510_424500e_2864000n.laz, -81.7537165, -81.7524013, 25.8919244, 25.8925435, -3.23, 0.31
./20160510_423000e_2875000n.laz, -81.7693059, -81.7643101, 25.9872648, 25.9918056, -523.24, 101.49
./20160510_424000e_2870000n.laz, -81.7590540, -81.7540317, 25.9421720, 25.9467128, -13.01, 3.04
./20160510_429500e_2860000n.laz, -81.7035901, -81.6985742, 25.8521549, 25.8566960, -16.79, 102.56
./20160515_428000e_2861500n.laz, -81.7186407, -81.7136235, 25.8656273, 25.8701650, -11.12, 96.90
./20160510_434000e_2861500n.laz, -81.6587580, -81.6537424, 25.8659104, 25.8704485, -14.24, 102.63
./20160515_432000e_2853000n.laz, -81.6782811, -81.6732683, 25.7890695, 25.7936056, -14.98, 98.95
./20160515_429000e_2860500n.laz, -81.7086067, -81.7035904, 25.8566459, 25.8611855, -16.17, 101.53
./20160510_423000e_2874500n.laz, -81.7693047, -81.7642793, 25.9827499, 25.9872912, -519.51, 102.18
./20160515_428000e_2861000n.laz, -81.7186128, -81.7135967, 25.8611199, 25.8656518, -11.06, 97.65
./20160515_431000e_2855500n.laz, -81.6883857, -81.6833716, 25.8115953, 25.8161328, -15.58, 102.67
./20160510_429000e_2861500n.laz, -81.7086607, -81.7036441, 25.8656745, 25.8702159, -15.84, 102.10
./20160510_424000e_2869500n.laz, -81.7590251, -81.7540035, 25.9376574, 25.9421980, -10.65, 6.44
./20160515_432000e_2852500n.laz, -81.6782147, -81.6732428, 25.7845663, 25.7890921, -14.16, 99.67
./20160515_429000e_2860000n.laz, -81.7085795, -81.7035632, 25.8521316, 25.8566713, -14.02, 99.43
./20160515_428000e_2860500n.laz, -81.7171272, -81.7135689, 25.8566172, 25.8611372, -9.81, 87.82
./20160510_433500e_2862500n.laz, -81.6637989, -81.6587826, 25.8749171, 25.8794552, -16.27, 101.95
./20160515_428000e_2860000n.laz, -81.7146705, -81.7135568, 25.8545819, 25.8566225, -7.76, 0.25
./20160515_427500e_2863500n.laz, -81.7237410, -81.7187234, 25.8836599, 25.8882002, -15.49, 101.04
./20160510_428500e_2862500n.laz, -81.7137050, -81.7086879, 25.8746793, 25.8792209, -14.43, 101.92
./20160508_435000e_2855500n.laz, -81.6484824, -81.6434688, 25.8117791, 25.8163171, -16.57, 102.92
./20160515_431000e_2855000n.laz, -81.6883595, -81.6833460, 25.8070833, 25.8116181, -15.25, 102.86
./20160510_423000e_2873500n.laz, -81.7692464, -81.7642220, 25.9737215, 25.9782622, -527.00, 102.00
./20160515_429000e_2859500n.laz, -81.7085526, -81.7035366, 25.8476179, 25.8521551, -15.26, 100.58
./20160510_424000e_2869000n.laz, -81.7589959, -81.7539756, 25.9331428, 25.9376832, -6.53, 4.37
./20160515_427500e_2863000n.laz, -81.7237134, -81.7186959, 25.8791456, 25.8836858, -13.33, 102.77
./20160510_433500e_2862000n.laz, -81.6637727, -81.6587578, 25.8704028, 25.8749411, -16.55, 103.01
./20160510_428500e_2862000n.laz, -81.7136780, -81.7086607, 25.8701647, 25.8747063, -16.48, 100.94
./20160510_424000e_2864500n.laz, -81.7556256, -81.7537169, 25.8925288, 25.8954595, -3.55, 2.96
./20160510_424000e_2864000n.laz, -81.7552980, -81.7537131, 25.8919022, 25.8925367, -2.94, 0.40
./20160515_429000e_2859000n.laz, -81.7085250, -81.7035100, 25.8431082, 25.8476418, -13.57, 102.26
./20160510_423500e_2871500n.laz, -81.7641351, -81.7591116, 25.9556894, 25.9602304, -7.31, 8.53
./20160515_431000e_2854500n.laz, -81.6879226, -81.6833197, 25.8025801, 25.8071047, -15.03, 99.20
./20160515_427500e_2862500n.laz, -81.7236862, -81.7186682, 25.8746321, 25.8791695, -15.82, 95.40
./20160508_434500e_2859000n.laz, -81.6536435, -81.6486290, 25.8433597, 25.8478977, -16.89, 102.83
./20160508_433500e_2860500n.laz, -81.6636980, -81.6586825, 25.8568584, 25.8613977, -16.26, 103.11
./20160510_423000e_2873000n.laz, -81.7692161, -81.7641934, 25.9692066, 25.9737475, -521.88, 102.91
./20160510_428000e_2863500n.laz, -81.7187505, -81.7137326, 25.8836841, 25.8882257, -16.40, 102.90
./20160515_431000e_2854000n.laz, -81.6854504, -81.6832961, 25.7984890, 25.8025898, -7.12, 101.38
./20160515_430500e_2857500n.laz, -81.6934790, -81.6884644, 25.8296299, 25.8341691, -16.86, 102.40
./20160515_427500e_2862000n.laz, -81.7236581, -81.7186412, 25.8701253, 25.8746564, -13.13, 99.27
./20160510_433500e_2861500n.laz, -81.6637482, -81.6587329, 25.8658880, 25.8704263, -16.62, 103.10
./20160510_423500e_2871000n.laz, -81.7641057, -81.7590831, 25.9511749, 25.9557157, -9.42, 3.43
./20160510_427500e_2864000n.laz, -81.7237690, -81.7187507, 25.8881745, 25.8927146, -16.41, 101.59
./20160515_427500e_2861500n.laz, -81.7220054, -81.7186133, 25.8656229, 25.8701416, -12.17, 84.25
./20160508_434500e_2858500n.laz, -81.6536188, -81.6486044, 25.8388449, 25.8433835, -16.28, 102.71
./20160510_423000e_2872500n.laz, -81.7691875, -81.7641645, 25.9646920, 25.9692329, -520.45, 101.41
./20160508_433000e_2857500n.laz, -81.6685356, -81.6635211, 25.8297473, 25.8342864, -16.64, 102.58
./20160515_430500e_2857000n.laz, -81.6934524, -81.6884380, 25.8251158, 25.8296551, -16.44, 100.72
./20160508_433500e_2860000n.laz, -81.6636733, -81.6586576, 25.8523437, 25.8568822, -16.76, 102.89
./20160510_426000e_2864500n.laz, -81.7387710, -81.7337506, 25.8926141, 25.8971548, -4.84, 4.16
./20160510_423500e_2870500n.laz, -81.7640766, -81.7590547, 25.9466605, 25.9512010, -11.18, 6.05
./20160510_422500e_2877500n.laz, -81.7744777, -81.7694517, 26.0098114, 26.0143519, -517.54, 102.78
./20160508_434500e_2858000n.laz, -81.6535945, -81.6485798, 25.8343301, 25.8388681, -16.05, 102.83
./20160515_430500e_2856500n.laz, -81.6934261, -81.6884117, 25.8206011, 25.8251388, -16.72, 102.12
./20160508_432000e_2863500n.laz, -81.6788228, -81.6738055, 25.8838775, 25.8884170, -2.50, 17.80
./20160510_422500e_2877000n.laz, -81.7743656, -81.7694227, 26.0053046, 26.0098373, -521.34, 99.97
./20160508_433500e_2859500n.laz, -81.6636480, -81.6586325, 25.8478289, 25.8523676, -16.87, 102.98
./20160510_433000e_2855500n.laz, -81.6684339, -81.6634204, 25.8116886, 25.8162274, -16.90, 102.50
./20160508_433000e_2857000n.laz, -81.6685106, -81.6634961, 25.8252322, 25.8297710, -16.70, 102.28
./20160510_426000e_2864000n.laz, -81.7387435, -81.7337359, 25.8880997, 25.8926402, -16.60, 102.33
./20160510_422500e_2875000n.laz, -81.7696527, -81.7693057, 25.9872631, 25.9874463, -2.64, 0.10
./20160510_422500e_2874500n.laz, -81.7742885, -81.7692759, 25.9827237, 25.9872641, -484.54, 100.02
./20160508_431500e_2863000n.laz, -81.6837874, -81.6787702, 25.8793393, 25.8838789, -16.63, 103.13
./20160510_432500e_2855500n.laz, -81.6734227, -81.6684081, 25.8116649, 25.8162042, -16.51, 102.26
./20160510_422500e_2874000n.laz, -81.7742707, -81.7692468, 25.9782092, 25.9827501, -510.02, 103.02
./20160510_426000e_2863500n.laz, -81.7387149, -81.7377571, 25.8875781, 25.8881041, -2.39, 0.48
./20160510_425500e_2866000n.laz, -81.7438470, -81.7388263, 25.9061331, 25.9106732, -7.60, 2.47
./20160508_434500e_2857500n.laz, -81.6535697, -81.6485552, 25.8298155, 25.8343534, -16.65, 102.66
./20160508_432000e_2863000n.laz, -81.6787971, -81.6737797, 25.8793628, 25.8839015, -13.94, 99.85
./20160508_433500e_2859000n.laz, -81.6636223, -81.6586074, 25.8433144, 25.8478533, -16.11, 102.90
./20160508_433000e_2856500n.laz, -81.6684852, -81.6634706, 25.8207184, 25.8252564, -16.09, 102.51
./20160508_435500e_2857000n.laz, -81.6435670, -81.6385538, 25.8253452, 25.8298829, -16.35, 102.97
./20160510_431000e_2857500n.laz, -81.6884903, -81.6834761, 25.8296536, 25.8341937, -16.12, 102.76
./20160510_425500e_2865500n.laz, -81.7438185, -81.7387969, 25.9016183, 25.9061586, -2.91, 4.77
./20160508_431500e_2862500n.laz, -81.6837621, -81.6787445, 25.8748248, 25.8793643, -16.70, 102.07
./20160508_435500e_2856500n.laz, -81.6435429, -81.6385296, 25.8208303, 25.8253687, -16.82, 102.06
./20160508_434500e_2857000n.laz, -81.6535441, -81.6485306, 25.8253008, 25.8298392, -16.91, 103.00
./20160508_433000e_2856000n.laz, -81.6684598, -81.6634457, 25.8162036, 25.8207420, -15.54, 100.08
./20160508_433500e_2858500n.laz, -81.6635976, -81.6585823, 25.8387997, 25.8433386, -16.09, 102.95
./20160510_430500e_2858500n.laz, -81.6935317, -81.6885169, 25.8386586, 25.8431994, -16.61, 103.02
./20160508_432000e_2862500n.laz, -81.6787714, -81.6737542, 25.8748479, 25.8793871, -4.81, 17.18
./20160508_432500e_2863000n.laz, -81.6738054, -81.6687891, 25.8793860, 25.8839253, -16.19, 102.18
./20160508_435500e_2856000n.laz, -81.6435184, -81.6385053, 25.8163157, 25.8208534, -16.75, 102.02
./20160510_425500e_2865000n.laz, -81.7437904, -81.7387688, 25.8971031, 25.9016441, -8.93, 5.68
./20160510_430500e_2858000n.laz, -81.6935055, -81.6884904, 25.8341441, 25.8386848, -16.96, 102.28
./20160508_431500e_2862000n.laz, -81.6837363, -81.6787187, 25.8703100, 25.8748494, -16.21, 102.41
./20160508_434500e_2856500n.laz, -81.6535197, -81.6485058, 25.8207862, 25.8253244, -16.87, 102.42
./20160508_433500e_2858000n.laz, -81.6635727, -81.6585570, 25.8342850, 25.8388237, -16.65, 102.96
./20160508_432000e_2862000n.laz, -81.6787450, -81.6737283, 25.8703333, 25.8748726, -16.78, 102.84
./20160508_432500e_2862500n.laz, -81.6737803, -81.6687638, 25.8748713, 25.8794094, -16.41, 102.51
./20160508_435500e_2855500n.laz, -81.6434944, -81.6384811, 25.8118009, 25.8163387, -16.89, 102.70
./20160508_431000e_2861500n.laz, -81.6887000, -81.6836831, 25.8657718, 25.8703115, -16.53, 102.94
./20160510_425500e_2864500n.laz, -81.7437625, -81.7387422, 25.8925898, 25.8971295, -7.48, 2.99
./20160508_433500e_2857500n.laz, -81.6635475, -81.6585326, 25.8297704, 25.8343086, -16.57, 102.38
./20160508_434500e_2856000n.laz, -81.6534953, -81.6484811, 25.8162711, 25.8208097, -16.94, 102.71
./20160510_425500e_2864000n.laz, -81.7437329, -81.7387154, 25.8880894, 25.8926146, -16.79, 101.28
./20160508_432500e_2862000n.laz, -81.6737549, -81.6687382, 25.8703568, 25.8748954, -16.59, 103.02
./20160510_425500e_2863500n.laz, -81.7407586, -81.7387118, 25.8874392, 25.8880992, -2.68, 0.46
./20160508_435000e_2858000n.laz, -81.6486046, -81.6435910, 25.8343524, 25.8388904, -13.88, 102.53
./20160510_425000e_2867500n.laz, -81.7489243, -81.7439018, 25.9196510, 25.9241913, -6.28, 3.87
./20160508_431500e_2861500n.laz, -81.6837098, -81.6786930, 25.8657953, 25.8703346, -16.16, 102.83
./20160508_432000e_2861500n.laz, -81.6787196, -81.6737027, 25.8658188, 25.8703582, -16.88, 102.73
./20160508_431000e_2861000n.laz, -81.6886740, -81.6836572, 25.8612569, 25.8657964, -15.60, 103.02
./20160508_433500e_2857000n.laz, -81.6635219, -81.6585077, 25.8252555, 25.8297942, -16.71, 102.97
./20160508_434500e_2855500n.laz, -81.6534706, -81.6484569, 25.8117568, 25.8162947, -16.93, 103.01
./20160510_425000e_2867000n.laz, -81.7488959, -81.7438734, 25.9151395, 25.9196768, -7.42, 3.61
./20160508_435000e_2857500n.laz, -81.6485805, -81.6435666, 25.8298378, 25.8343764, -16.61, 101.98
./20160508_432500e_2861500n.laz, -81.6737293, -81.6687128, 25.8658418, 25.8703808, -16.30, 102.92
./20160508_430000e_2864500n.laz, -81.6988402, -81.6938215, 25.8928119, 25.8973519, -4.12, 12.98
./20160508_431500e_2861000n.laz, -81.6836840, -81.6786673, 25.8612806, 25.8658202, -16.47, 103.01
./20160508_432000e_2861000n.laz, -81.6786941, -81.6736771, 25.8613041, 25.8658434, -16.86, 102.97
./20160508_434000e_2860000n.laz, -81.6586829, -81.6536680, 25.8523666, 25.8569056, -16.27, 102.71
./20160508_433500e_2856500n.laz, -81.6634965, -81.6584824, 25.8207410, 25.8252795, -16.79, 102.88
./20160508_435000e_2857000n.laz, -81.6485563, -81.6435424, 25.8253229, 25.8298609, -16.91, 102.44
./20160508_431000e_2860500n.laz, -81.6886479, -81.6836309, 25.8567425, 25.8612817, -16.91, 102.79
./20160508_434000e_2859500n.laz, -81.6586581, -81.6536431, 25.8478518, 25.8523907, -16.47, 102.87
./20160508_430000e_2864000n.laz, -81.6988135, -81.6937955, 25.8882975, 25.8928371, -16.43, 103.06
./20160508_432500e_2861000n.laz, -81.6737031, -81.6686866, 25.8613272, 25.8658665, -16.18, 103.01
./20160508_433500e_2856000n.laz, -81.6634714, -81.6584577, 25.8162263, 25.8207644, -16.96, 102.03
./20160508_435000e_2856500n.laz, -81.6485315, -81.6435178, 25.8208082, 25.8253462, -16.85, 102.41
./20160508_431500e_2860500n.laz, -81.6836577, -81.6786417, 25.8567659, 25.8613055, -16.27, 102.82
./20160508_432000e_2860500n.laz, -81.6786685, -81.6736513, 25.8567894, 25.8613285, -16.84, 102.86
