Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060625_34LL.laz, -121.5890548, -121.5682006, 37.5484419, 37.5596155, 607.21, 1211.02
./20060625_32MM.laz, -121.5686719, -121.5478153, 37.5706013, 37.5817714, 550.25, 861.18
./20060625_33HH.laz, -121.6720189, -121.6511498, 37.5586302, 37.5698179, 384.86, 912.64
./20060625_30T.laz, -121.9624654, -121.9415478, 37.5883380, 37.5995764, -235.48, 358.26
./20060625_40Z.laz, -121.8362423, -121.8153725, 37.4799706, 37.4911873, 215.16, 1380.87
./20060625_34AA.laz, -121.8167271, -121.7958415, 37.5461121, 37.5573250, 220.56, 1416.50
./20060625_31L.laz, -122.1278849, -122.1069498, 37.5751780, 37.5864350, 0.39, 111.59
./20060625_30H.laz, -122.2109526, -122.1900021, 37.5849861, 37.5962656, 0.62, 12.73
./20060625_35EE.laz, -121.7337570, -121.7128867, 37.5360259, 37.5472246, 653.62, 1372.97
./20060625_32CC.laz, -121.7757096, -121.7548233, 37.5685396, 37.5797439, 175.21, 510.55
./20060625_34L.laz, -122.1271656, -122.1062384, 37.5422287, 37.5534914, 0.82, 219.86
./20060625_31KK.laz, -121.6102428, -121.5893770, 37.5812024, 37.5923802, 48.09, 826.66
./20060625_30S.laz, -121.9831746, -121.9622534, 37.5880784, 37.5993207, 53.24, 1182.14
./20060625_30GG.laz, -121.6932483, -121.6723665, 37.5913776, 37.6025671, 271.36, 556.95
./20060625_33GG.laz, -121.6927169, -121.6718478, 37.5584222, 37.5696134, 219.37, 579.17
./20060625_34KK.laz, -121.6097527, -121.5888971, 37.5482488, 37.5594253, 754.97, 1139.02
./20060625_40Y.laz, -121.8569208, -121.8360474, 37.4797341, 37.4909549, 264.63, 1415.11
./20060625_30R.laz, -122.0038797, -121.9829568, 37.5878164, 37.5990611, 12.64, 320.71
./20060625_32M.laz, -122.1069435, -122.0860136, 37.5644780, 37.5757405, 0.70, 338.12
./20060625_35DD.laz, -121.7544523, -121.7335799, 37.5358067, 37.5470084, 526.15, 1273.32
./20060625_32BB.laz, -121.7964123, -121.7755251, 37.5683114, 37.5795152, 162.28, 739.86
./20060625_33FF.laz, -121.7134176, -121.6925476, 37.5582105, 37.5694054, 313.56, 739.62
./20060625_32LL.laz, -121.5893760, -121.5685147, 37.5704115, 37.5815856, 530.44, 851.86
./20060625_30Q.laz, -122.0245870, -122.0036624, 37.5875506, 37.5987973, 10.85, 89.39
./20060625_34K.laz, -122.1478564, -122.1269301, 37.5419416, 37.5532079, 0.58, 741.90
./20060625_30FF.laz, -121.7139572, -121.6930740, 37.5911650, 37.6023598, 216.71, 442.75
./20060625_34JJ.laz, -121.6304505, -121.6095907, 37.5480514, 37.5592314, 617.66, 1112.66
./20060625_40X.laz, -121.8775994, -121.8567228, 37.4794945, 37.4907168, 472.13, 1394.00
./20060625_33Z.laz, -121.8376138, -121.8167307, 37.5568633, 37.5680801, 140.95, 838.95
./20060625_30P.laz, -122.0452945, -122.0243665, 37.5872807, 37.5985297, 3.65, 856.72
./20060625_35CC.laz, -121.7751457, -121.7542685, 37.5355847, 37.5467904, 363.99, 1319.35
./20060625_32AA.laz, -121.8171162, -121.7962268, 37.5680826, 37.5792948, 149.65, 771.96
./20060625_33EE.laz, -121.7341211, -121.7132434, 37.5579954, 37.5691946, 225.72, 773.21
./20060625_30O.laz, -122.0660023, -122.0450735, 37.5870047, 37.5982617, -306.14, 232.53
./20060625_31K.laz, -122.1485807, -122.1276487, 37.5748930, 37.5861570, 1.27, 731.30
./20060625_34J.laz, -122.1510323, -122.1476283, 37.5419032, 37.5529187, 1.50, 2.88
./20060625_40W.laz, -121.8982783, -121.8773992, 37.4792485, 37.4904768, 157.82, 1391.72
./20060625_30EE.laz, -121.7346661, -121.7137800, 37.5909494, 37.6021481, 214.77, 452.19
./20060625_33Y.laz, -121.8583208, -121.8374285, 37.5566295, 37.5678385, 118.48, 369.24
./20060625_29S.laz, -121.9833931, -121.9624673, 37.5990630, 37.6103049, 173.96, 1142.05
./20060625_31JJ.laz, -121.6309507, -121.6100819, 37.5810058, 37.5921851, 413.97, 750.91
./20060625_31Z.laz, -121.8380172, -121.8171179, 37.5788327, 37.5900489, 139.80, 826.16
./20060625_30N.laz, -122.0867090, -122.0657772, 37.5867276, 37.5979862, 0.01, 61.90
./20060625_35BB.laz, -121.7958403, -121.7749611, 37.5353578, 37.5465672, 311.99, 1387.60
./20060625_32L.laz, -122.1276472, -122.1067135, 37.5642005, 37.5754601, 0.50, 35.26
./20060625_33X.laz, -121.8790217, -121.8581246, 37.5563911, 37.5676091, 55.15, 255.77
./20060625_29R.laz, -122.0041019, -121.9831760, 37.5987998, 37.6100451, 47.95, 310.31
./20060625_31Y.laz, -121.8587201, -121.8378216, 37.5785996, 37.5898142, 89.13, 215.64
./20060625_30DD.laz, -121.7553760, -121.7344871, 37.5907337, 37.6019317, 300.67, 536.85
./20060625_33DD.laz, -121.7548221, -121.7339420, 37.5577760, 37.5689781, 381.21, 1178.94
./20060625_40V.laz, -121.9189564, -121.8980739, 37.4790014, 37.4902324, 18.74, 1348.23
./20060625_30MM.laz, -121.5689859, -121.5481226, 37.5925714, 37.6036828, 522.23, 917.50
./20060625_32KK.laz, -121.6100800, -121.5892176, 37.5702178, 37.5813947, 493.80, 1006.47
./20060625_33W.laz, -121.8997201, -121.8788208, 37.5561407, 37.5673672, 80.39, 249.17
./20060625_29Q.laz, -122.0248135, -122.0038840, 37.5985348, 37.6097813, 19.47, 163.10
./20060625_31X.laz, -121.8794271, -121.8585250, 37.5783574, 37.5895787, 13.41, 192.16
./20060625_30CC.laz, -121.7760866, -121.7551934, 37.5905099, 37.6017073, 218.97, 490.82
./20060625_35AA.laz, -121.8165341, -121.7956524, 37.5351281, 37.5463415, -253.45, 1402.29
./20060625_33V.laz, -121.9204201, -121.8995169, 37.5558941, 37.5671227, 131.50, 301.83
./20060625_29P.laz, -122.0455236, -122.0245944, 37.5982636, 37.6095158, 7.08, 54.61
./20060625_31W.laz, -121.9001327, -121.8792280, 37.5781095, 37.5893348, 63.57, 223.98
./20060625_31J.laz, -122.1692934, -122.1483514, 37.5745973, 37.5858620, -199.26, 804.21
./20060625_30M.laz, -122.1074196, -122.0864816, 37.5864458, 37.5977088, -4.83, 28.27
./20060625_30BB.laz, -121.7967954, -121.7759021, 37.5902815, 37.6014868, 158.59, 363.98
./20060625_40U.laz, -121.9396343, -121.9187486, 37.4787501, 37.4899839, 0.50, 1353.29
./20060625_31II.laz, -121.6516582, -121.6307856, 37.5808042, 37.5919894, 367.19, 823.58
./20060625_33CC.laz, -121.7755224, -121.7546402, 37.5575544, 37.5687595, 228.50, 979.30
./20060625_30LL.laz, -121.5896978, -121.5688316, 37.5923816, 37.6035555, 470.35, 853.11
./20060625_29O.laz, -122.0662356, -122.0452995, 37.5979886, 37.6092458, 1.94, 38.30
./20060625_33U.laz, -121.9411200, -121.9202134, 37.5556415, 37.5668736, 68.65, 341.51
./20060625_30AA.laz, -121.8175048, -121.7966079, 37.5900509, 37.6012629, 140.60, 892.27
./20060625_31V.laz, -121.9208400, -121.8999295, 37.5778618, 37.5890918, 118.05, 399.99
./20060625_32K.laz, -122.1483423, -122.1274131, 37.5639078, 37.5751748, 0.71, 702.88
./20060625_29EE.laz, -121.7348492, -121.7139595, 37.6019345, 37.6131325, 214.82, 410.11
./20060625_29N.laz, -122.0869446, -122.0660078, 37.5977162, 37.6089688, -23.37, 55.52
./20060625_32JJ.laz, -121.6307846, -121.6099203, 37.5700208, 37.5812023, 461.09, 961.18
./20060625_33T.laz, -121.9618179, -121.9409096, 37.5553850, 37.5666217, 16.59, 224.82
./20060625_29Z.laz, -121.8384109, -121.8175066, 37.6008015, 37.6120183, 131.77, 851.13
./20060625_31U.laz, -121.9415446, -121.9206322, 37.5776096, 37.5888436, -965.65, 399.82
./20060625_34Z.laz, -121.8374236, -121.8165353, 37.5458786, 37.5570954, 204.30, 1297.54
./20060625_29MM.laz, -121.5691439, -121.5531393, 37.6035568, 37.6146783, 389.13, 681.45
./20060625_33BB.laz, -121.7962209, -121.7753367, 37.5573276, 37.5685361, 211.85, 1217.82
./20060625_29DD.laz, -121.7555618, -121.7346702, 37.6017152, 37.6129167, 214.75, 496.67
./20060625_33S.laz, -121.9825159, -121.9616058, 37.5551256, 37.5663669, 13.22, 49.77
./20060625_29Y.laz, -121.8591239, -121.8382166, 37.6005674, 37.6117799, 97.74, 435.25
./20060625_31I.laz, -122.1899974, -122.1690591, 37.5745943, 37.5855779, -37.85, 1162.64
./20060625_30L.laz, -122.1281269, -122.1071934, 37.5861630, 37.5974281, 0.71, 48.67
./20060625_31T.laz, -121.9622490, -121.9413345, 37.5773546, 37.5885912, 25.76, 371.95
./20060625_31HH.laz, -121.6723650, -121.6514919, 37.5806004, 37.5917882, 325.91, 812.46
./20060625_29M.laz, -122.1076528, -122.0867157, 37.5974313, 37.6086919, -0.12, 30.00
./20060625_32J.laz, -122.1690421, -122.1481094, 37.5637881, 37.5748817, 1.75, 857.48
./20060625_29CC.laz, -121.7762748, -121.7553808, 37.6014928, 37.6126974, 263.32, 462.15
./20060625_28LL.laz, -121.5900186, -121.5691471, 37.6143525, 37.6255252, 278.59, 666.40
./20060625_30KK.laz, -121.6104077, -121.5895379, 37.5921880, 37.6033649, 458.11, 879.14
./20060625_33R.laz, -122.0032165, -121.9823014, 37.5548626, 37.5661089, 7.29, 63.58
./20060625_29X.laz, -121.8798339, -121.8589265, 37.6003243, 37.6115464, -578.79, 200.47
./20060625_29LL.laz, -121.5898575, -121.5689879, 37.6033662, 37.6145395, 425.09, 945.21
./20060625_27W.laz, -121.9009607, -121.8800404, 37.6220474, 37.6332740, 78.59, 413.74
./20060625_31S.laz, -121.9829554, -121.9620367, 37.5770945, 37.5883358, 16.63, 256.81
./20060625_29BB.laz, -121.7969878, -121.7760888, 37.6012671, 37.6124668, 191.10, 376.83
./20060625_33Q.laz, -122.0239146, -122.0029974, 37.5545959, 37.5658446, 10.16, 121.51
./20060625_33AA.laz, -121.8169228, -121.7960325, 37.5570990, 37.5683104, 173.97, 915.90
./20060625_29W.laz, -121.9005461, -121.8796338, 37.6000788, 37.6113056, -471.67, 363.96
./20060625_31R.laz, -122.0036590, -121.9827394, 37.5768369, 37.5880773, 8.91, 646.66
./20060625_29AA.laz, -121.8176993, -121.7968011, 37.6010361, 37.6122479, 149.82, 270.35
./20060625_28L.laz, -122.1286075, -122.1076616, 37.6081292, 37.6193947, -719.69, 28.31
./20060625_33P.laz, -122.0446130, -122.0236922, 37.5543268, 37.5655791, 4.61, 270.79
./20060625_27V.laz, -121.9216788, -121.9007558, 37.6217983, 37.6330293, 204.25, 992.17
./20060625_31GG.laz, -121.6930720, -121.6721941, 37.5803922, 37.5915839, 214.78, 530.96
./20060625_28KK.laz, -121.6107354, -121.5898596, 37.6141574, 37.6253341, -436.99, 776.11
./20060625_31Q.laz, -122.0243651, -122.0034601, 37.5765654, 37.5878147, 5.75, 574.60
./20060625_29L.laz, -122.1283658, -122.1074220, 37.5971471, 37.6084127, 0.58, 37.39
./20060625_29V.laz, -121.9212575, -121.9003441, 37.5998311, 37.6110587, 79.62, 552.77
./20060625_27HH.laz, -121.6730577, -121.6521691, 37.6245411, 37.6357268, 336.72, 557.66
./20060625_32Z.laz, -121.8378168, -121.8169240, 37.5678593, 37.5790643, 140.74, 828.85
./20060625_28Z.laz, -121.8386077, -121.8177022, 37.6117898, 37.6230021, 166.19, 918.32
./20060625_29KK.laz, -121.6105712, -121.5896990, 37.6031735, 37.6143506, -330.14, 782.33
./20060625_30K.laz, -122.1488272, -122.1278899, 37.5858761, 37.5971429, 0.87, 666.85
./20060625_26O.laz, -122.0669264, -122.0459834, 37.6309412, 37.6421977, 3.87, 151.06
./20060625_27U.laz, -121.9423968, -121.9214717, 37.6215467, 37.6327810, 258.38, 681.88
./20060625_29U.laz, -121.9419698, -121.9210514, 37.5995786, 37.6108132, 52.19, 1083.21
./20060625_26BB.laz, -121.7975601, -121.7766532, 37.6342209, 37.6454291, 134.86, 818.72
./20060625_28Y.laz, -121.8593243, -121.8384141, 37.6115487, 37.6227676, 126.72, 309.97
./20060625_25K.laz, -122.1500487, -122.1290913, 37.6407940, 37.6520622, -17.39, 873.65
./20060625_27H.laz, -122.2117080, -122.1907487, 37.6179385, 37.6292182, 0.57, 58.77
./20060625_28K.laz, -122.1493187, -122.1283692, 37.6078443, 37.6191112, -18.03, 831.78
./20060625_31FF.laz, -121.7137784, -121.6928990, 37.5801798, 37.5913751, 214.53, 408.38
./20060625_26AA.laz, -121.8182837, -121.7973720, 37.6339885, 37.6452018, 135.42, 940.15
./20060625_27GG.laz, -121.6937765, -121.6728869, 37.6243312, 37.6355228, 290.96, 455.68
./20060625_25JJ.laz, -121.6319525, -121.6110655, 37.6469165, 37.6580953, 405.66, 719.59
./20060625_28X.laz, -121.8800382, -121.8591256, 37.6113122, 37.6225314, 76.01, 248.05
./20060625_28JJ.laz, -121.6314491, -121.6105729, 37.6139612, 37.6251410, 333.01, 910.34
./20060625_26N.laz, -122.0876483, -122.0667012, 37.6306640, 37.6419222, -7.57, 200.08
./20060625_29T.laz, -121.9626818, -121.9417615, 37.5993238, 37.6105607, 52.90, 445.06
./20060625_27T.laz, -121.9631124, -121.9421852, 37.6212907, 37.6325293, -333.39, 564.74
./20060625_26MM.laz, -121.5696184, -121.5524114, 37.6365114, 37.6476416, 215.20, 505.29
./20060625_28W.laz, -121.9007537, -121.8798412, 37.6110641, 37.6222895, -546.32, 835.80
./20060625_25J.laz, -122.1707711, -122.1498091, 37.6405013, 37.6517690, 0.40, 887.84
./20060625_29K.laz, -122.1490750, -122.1281307, 37.5968575, 37.6081278, 1.23, 807.14
./20060625_27G.laz, -122.2307591, -122.2114641, 37.6176548, 37.6289190, 0.44, 6.31
./20060625_25Z.laz, -121.8392008, -121.8182848, 37.6447397, 37.6559554, -560.48, 767.67
./20060625_24U.laz, -121.9430345, -121.9220996, 37.6544996, 37.6657349, 162.62, 571.45
./20060625_27S.laz, -121.9838288, -121.9629001, 37.6210321, 37.6322701, 296.31, 1101.10
./20060625_29JJ.laz, -121.6312851, -121.6104093, 37.6029752, 37.6141561, 632.88, 917.46
./20060625_25II.laz, -121.6526777, -121.6317880, 37.6467159, 37.6578928, -709.79, 617.09
./20060625_27FF.laz, -121.7144950, -121.6936027, 37.6241192, 37.6353133, -869.72, 668.92
./20060625_31EE.laz, -121.7344854, -121.7136020, 37.5799658, 37.5911636, 214.82, 603.87
./20060625_26M.laz, -122.1083687, -122.0874173, 37.6303823, 37.6416458, 5.96, 50.28
./20060625_28J.laz, -122.1700331, -122.1490858, 37.6075521, 37.6188230, 0.41, 806.32
./20060625_28V.laz, -121.9214684, -121.9005502, 37.6108137, 37.6220450, 151.36, 699.73
./20060625_25Y.laz, -121.8599251, -121.8390062, 37.6445017, 37.6557231, 134.07, 760.53
./20060625_27R.laz, -122.0045478, -121.9836146, 37.6207685, 37.6320130, -539.26, 536.80
./20060625_24T.laz, -121.9637599, -121.9428238, 37.6542447, 37.6654816, 336.68, 553.08
./20060625_28II.laz, -121.6521683, -121.6312866, 37.6137603, 37.6249441, 429.76, 773.02
./20060625_26LL.laz, -121.5903412, -121.5694613, 37.6363213, 37.6474947, 223.45, 464.56
./20060625_25I.laz, -122.1914948, -122.1705281, 37.6402050, 37.6514801, 0.40, 254.28
./20060625_27EE.laz, -121.7352150, -121.7143179, 37.6239042, 37.6351020, 220.31, 392.74
./20060625_25HH.laz, -121.6734039, -121.6525116, 37.6465084, 37.6576970, 252.12, 426.33
./20060625_25X.laz, -121.8806498, -121.8597276, 37.6442604, 37.6554839, 99.17, 215.89
./20060625_28U.laz, -121.9421840, -121.9212613, 37.6105643, 37.6217971, 157.29, 714.03
./20060625_29J.laz, -122.1697856, -122.1488416, 37.5965659, 37.6078366, 0.68, 3.00
./20060625_27Q.laz, -122.0252649, -122.0043280, 37.6205026, 37.6317512, 72.84, 432.97
./20060625_24S.laz, -121.9844878, -121.9635495, 37.6539840, 37.6652258, 216.29, 524.79
./20060625_26L.laz, -122.1290856, -122.1081334, 37.6300985, 37.6413637, -2.30, 313.47
./20060625_29II.laz, -121.6519981, -121.6311198, 37.6027742, 37.6139594, 467.73, 808.12
./20060625_27DD.laz, -121.7559333, -121.7350343, 37.6236838, 37.6348864, 153.42, 350.37
./20060625_25W.laz, -121.9013732, -121.8804495, 37.6440152, 37.6552420, 85.43, 146.49
./20060625_31DD.laz, -121.7551922, -121.7343051, 37.5797469, 37.5909483, 292.50, 572.44
./20060625_25H.laz, -122.2122157, -122.1912476, 37.6399070, 37.6511857, 0.57, 15.85
./20060625_28T.laz, -121.9628979, -121.9419734, 37.6103077, 37.6215453, 151.69, 529.23
./20060625_25GG.laz, -121.6941289, -121.6732318, 37.6463017, 37.6574923, 222.33, 328.04
./20060625_27P.laz, -122.0459812, -122.0250444, 37.6202320, 37.6314837, 3.83, 213.68
./20060625_26KK.laz, -121.6110626, -121.5901815, 37.6361323, 37.6473043, 248.28, 662.54
./20060625_24R.laz, -122.0052135, -121.9842709, 37.6537207, 37.6649663, 168.63, 544.69
./20060625_28I.laz, -122.1907406, -122.1697897, 37.6072535, 37.6185303, 0.33, 65.85
./20060625_27CC.laz, -121.7766522, -121.7557492, 37.6234630, 37.6346667, 146.95, 302.40
./20060625_25V.laz, -121.9220989, -121.9011716, 37.6437687, 37.6549975, 86.27, 492.13
./20060625_28HH.laz, -121.6728833, -121.6519998, 37.6135541, 37.6247424, -613.26, 652.49
./20060625_31CC.laz, -121.7758971, -121.7550083, 37.5795266, 37.5907224, 179.10, 717.52
./20060625_25G.laz, -122.2307125, -122.2119663, 37.6396431, 37.6508861, 0.79, 811.32
./20060625_29I.laz, -122.1904943, -122.1695434, 37.5962693, 37.6075450, 0.40, 65.88
./20060625_28S.laz, -121.9836107, -121.9626845, 37.6100471, 37.6212893, 177.46, 517.66
./20060625_27BB.laz, -121.7973708, -121.7764658, 37.6232407, 37.6344433, 151.98, 318.31
./20060625_27O.laz, -122.0666966, -122.0457550, 37.6199614, 37.6312145, 1.02, 34.96
./20060625_25FF.laz, -121.7148545, -121.6939544, 37.6460886, 37.6572839, 200.77, 333.58
./20060625_29HH.laz, -121.6727109, -121.6518320, 37.6025705, 37.6137578, 289.56, 664.44
./20060625_26K.laz, -122.1498065, -122.1288501, 37.6298310, 37.6410795, -481.75, 840.68
./20060625_31BB.laz, -121.7966046, -121.7757120, 37.5792980, 37.5905050, 148.90, 260.39
./20060625_25U.laz, -121.9428217, -121.9218899, 37.6435150, 37.6547491, 302.80, 560.77
./20060625_27AA.laz, -121.8180886, -121.7971814, 37.6230040, 37.6342178, 140.81, 331.45
./20060625_24Q.laz, -122.0259399, -122.0049938, 37.6534550, 37.6647035, -182.65, 654.48
./20060625_28R.laz, -122.0043250, -121.9833946, 37.6097857, 37.6210292, 86.00, 398.60
./20060625_28H.laz, -122.2114553, -122.1905003, 37.6069547, 37.6182356, 0.63, 10.87
./20060625_26JJ.laz, -121.6317864, -121.6109017, 37.6359299, 37.6471108, 288.45, 690.97
./20060625_27N.laz, -122.0874139, -122.0664693, 37.6196793, 37.6309399, -19.14, 144.52
./20060625_25EE.laz, -121.7355783, -121.7146770, 37.6458724, 37.6570718, 185.68, 290.11
./20060625_28GG.laz, -121.6936001, -121.6727126, 37.6133468, 37.6245370, 246.91, 465.61
./20060625_29H.laz, -122.2112008, -122.1902525, 37.5959705, 37.6072501, -17.89, 72.56
./20060625_24GG.laz, -121.6943046, -121.6734056, 37.6572852, 37.6684752, 214.37, 567.85
./20060625_28Q.laz, -122.0250373, -122.0041083, 37.6095182, 37.6207659, 25.71, 290.10
./20060625_25T.laz, -121.9635431, -121.9426108, 37.6432595, 37.6544983, -26.24, 570.90
./20060625_26J.laz, -122.1705240, -122.1495714, 37.6295189, 37.6407875, 0.50, 879.34
./20060625_29GG.laz, -121.6934235, -121.6725397, 37.6023617, 37.6135535, 253.85, 481.62
./20060625_27MM.laz, -121.5694604, -121.5523573, 37.6255266, 37.6366597, 207.17, 491.97
./20060625_24P.laz, -122.0466663, -122.0257187, 37.6531837, 37.6644357, 133.27, 354.73
./20060625_26Z.laz, -121.8390041, -121.8180898, 37.6337550, 37.6449720, 149.79, 353.38
./20060625_25DD.laz, -121.7563045, -121.7353984, 37.6456529, 37.6568543, 170.80, 300.83
./20060625_26II.laz, -121.6525078, -121.6316207, 37.6357298, 37.6469135, 303.28, 593.77
./20060625_28FF.laz, -121.7143162, -121.6934259, 37.6131345, 37.6243295, 233.49, 415.46
./20060625_28P.laz, -122.0457508, -122.0248170, 37.6092480, 37.6204977, 4.92, 153.90
./20060625_24G.laz, -122.2304712, -122.2122196, 37.6506306, 37.6618687, 0.76, 975.97
./20060625_27M.laz, -122.1081313, -122.0871835, 37.6193982, 37.6306613, 1.15, 38.13
./20060625_24FF.laz, -121.7150327, -121.6941320, 37.6570733, 37.6682682, 198.65, 375.96
./20060625_25S.laz, -121.9842680, -121.9633315, 37.6430002, 37.6542369, 214.40, 517.56
./20060625_25CC.laz, -121.7770290, -121.7561200, 37.6454302, 37.6566364, 146.10, 212.79
./20060625_26Y.laz, -121.8597255, -121.8388102, 37.6335192, 37.6447373, 144.37, 337.94
./20060625_29FF.laz, -121.7141369, -121.6932497, 37.6021505, 37.6133448, 262.71, 542.44
./20060625_28O.laz, -122.0664666, -122.0455286, 37.6089742, 37.6202302, -337.93, 49.03
./20060625_24O.laz, -122.0673915, -122.0464401, 37.6529094, 37.6641658, 24.96, 240.11
./20060625_26I.laz, -122.1912430, -122.1702857, 37.6292216, 37.6404981, 0.38, 909.49
./20060625_27LL.laz, -121.5901804, -121.5693033, 37.6253364, 37.6365096, 226.22, 598.84
./20060625_25BB.laz, -121.7977538, -121.7768433, 37.6452037, 37.6564136, 122.08, 178.29
./20060625_28EE.laz, -121.7350292, -121.7141389, 37.6129209, 37.6241177, -101.97, 410.15
./20060625_25R.laz, -122.0049921, -121.9840517, 37.6427364, 37.6539822, 201.66, 485.64
./20060625_26HH.laz, -121.6732310, -121.6523400, 37.6355250, 37.6467090, 284.98, 496.91
./20060625_26X.laz, -121.8804473, -121.8595261, 37.6332772, 37.6444984, 97.64, 251.79
./20060625_24EE.laz, -121.7357610, -121.7148562, 37.6568571, 37.6680545, 179.78, 251.36
./20060625_28N.laz, -122.0871813, -122.0662383, 37.6086980, 37.6199535, -1.57, 35.52
./20060625_23N.laz, -122.0883516, -122.0673953, 37.6636163, 37.6748759, 12.59, 118.56
./20060625_25AA.laz, -121.8184782, -121.7975646, 37.6449731, 37.6561839, 114.32, 872.52
./20060625_28DD.laz, -121.7557475, -121.7348545, 37.6127004, 37.6239018, 160.79, 366.64
./20060625_26W.laz, -121.9011670, -121.8802470, 37.6330309, 37.6442591, 81.51, 306.72
./20060625_24N.laz, -122.0881182, -122.0671644, 37.6526322, 37.6638911, 5.05, 125.46
./20060625_24DD.laz, -121.7564884, -121.7355817, 37.6566381, 37.6678403, -633.17, 764.62
./20060625_27L.laz, -122.1288483, -122.1078957, 37.6191131, 37.6303805, -0.53, 58.26
./20060625_28MM.laz, -121.5693024, -121.5532695, 37.6145417, 37.6256681, 312.33, 637.17
./20060625_26H.laz, -122.2119597, -122.1909977, 37.6289214, 37.6402011, 0.61, 37.29
./20060625_23MM.laz, -121.5700919, -121.5526304, 37.6694656, 37.6806005, 111.88, 513.72
./20060625_28CC.laz, -121.7764624, -121.7555642, 37.6124772, 37.6236806, 156.91, 993.04
./20060625_26GG.laz, -121.6939532, -121.6730595, 37.6353165, 37.6465079, 242.71, 372.49
./20060625_24MM.laz, -121.5699336, -121.5527005, 37.6584809, 37.6696147, 350.77, 535.76
./20060625_25Q.laz, -122.0257142, -122.0047716, 37.6424698, 37.6537196, 185.48, 445.42
./20060625_27KK.laz, -121.6108993, -121.5900202, 37.6251423, 37.6363203, 283.97, 642.96
./20060625_24Z.laz, -121.8393864, -121.8184790, 37.6557259, 37.6669388, -282.20, 722.58
./20060625_24CC.laz, -121.7772164, -121.7563057, 37.6564167, 37.6676200, 148.80, 198.44
./20060625_26V.laz, -121.9218873, -121.9009633, 37.6327844, 37.6440148, 109.15, 506.42
./20060625_28M.laz, -122.1078938, -122.0869503, 37.6084162, 37.6196785, -2.31, 62.24
./20060625_23M.laz, -122.1090811, -122.0881206, 37.6633354, 37.6745982, -306.65, 61.57
./20060625_28BB.laz, -121.7971773, -121.7762776, 37.6122497, 37.6234582, 194.62, 360.58
./20060625_24BB.laz, -121.7979452, -121.7770312, 37.6561887, 37.6673984, 129.74, 869.63
./20060625_26G.laz, -122.2307596, -122.2117150, 37.6286488, 37.6398985, 0.68, 19.21
./20060625_24Y.laz, -121.8601274, -121.8392039, 37.6554907, 37.6666899, 104.77, 203.26
./20060625_24M.laz, -122.1088436, -122.0878857, 37.6523513, 37.6636143, 12.18, 66.99
./20060625_23LL.laz, -121.5908238, -121.5699353, 37.6692758, 37.6804472, 304.16, 564.51
./20060625_23AA.laz, -121.8188668, -121.7979486, 37.6669436, 37.6781554, 92.79, 943.58
./20060625_25P.laz, -122.0464382, -122.0254951, 37.6421991, 37.6534520, 102.09, 333.79
./20060625_28AA.laz, -121.8178944, -121.7969895, 37.6120202, 37.6232302, 186.61, 852.63
./20060625_26FF.laz, -121.7146743, -121.6937787, 37.6351042, 37.6462994, 212.17, 370.10
./20060625_26U.laz, -121.9426086, -121.9216804, 37.6325323, 37.6437657, 116.92, 618.41
./20060625_27K.laz, -122.1495549, -122.1286119, 37.6188257, 37.6300956, 0.86, 890.69
./20060625_24LL.laz, -121.5906617, -121.5697780, 37.6582911, 37.6694647, 364.45, 606.36
./20060625_24AA.laz, -121.8186678, -121.7977564, 37.6559590, 37.6671719, 88.98, 691.81
./20060625_24X.laz, -121.8808540, -121.8599296, 37.6552455, 37.6664688, 97.75, 168.04
./20060625_22Z.laz, -121.8397950, -121.8188696, 37.6776926, 37.6889078, 91.78, 849.13
./20060625_27JJ.laz, -121.6316183, -121.6107371, 37.6249470, 37.6361239, 286.11, 771.70
./20060625_23L.laz, -122.1298096, -122.1088479, 37.6630500, 37.6743151, -14.34, 46.78
./20060625_22Y.laz, -121.8604417, -121.8395989, 37.6774543, 37.6886744, 91.45, 145.48
./20060625_27Z.laz, -121.8388061, -121.8178961, 37.6227706, 37.6339871, -571.20, 932.59
./20060625_26EE.laz, -121.7353969, -121.7144969, 37.6348879, 37.6460859, 203.36, 354.20
./20060625_25O.laz, -122.0671600, -122.0462117, 37.6419259, 37.6531821, 16.61, 265.46
./20060625_24W.laz, -121.9015814, -121.8806530, 37.6549998, 37.6662237, 91.29, 170.37
./20060625_23Z.laz, -121.8395967, -121.8186789, 37.6667146, 37.6779256, 94.26, 673.46
./20060625_26T.laz, -121.9633296, -121.9423987, 37.6322787, 37.6435140, 277.07, 1090.38
./20060625_22X.laz, -121.8812626, -121.8603294, 37.6772160, 37.6884316, 91.62, 141.18
./20060625_24L.laz, -122.1295684, -122.1086095, 37.6520658, 37.6633330, 5.47, 43.36
./20060625_23KK.laz, -121.6115564, -121.5906641, 37.6690897, 37.6802597, 333.92, 642.66
./20060625_27J.laz, -122.1702789, -122.1493227, 37.6185336, 37.6298005, 0.66, 264.38
./20060625_23Y.laz, -121.8603285, -121.8394117, 37.6664733, 37.6776890, 93.56, 204.49
./20060625_27Y.laz, -121.8595244, -121.8386117, 37.6225333, 37.6337538, 145.94, 375.68
./20060625_27II.laz, -121.6523375, -121.6314539, 37.6247446, 37.6359280, 395.07, 675.82
./20060625_24KK.laz, -121.6113907, -121.5905054, 37.6580979, 37.6692746, 426.34, 657.07
