1667,637443.633,4882054.260,1076.465,
1668,637434.478,4882046.465,1076.515,
1669,637424.995,4882038.829,1076.565,
1670,637415.188,4882031.397,1076.653,
1671,637405.038,4882024.250,1076.764,
1672,637394.475,4882017.506,1076.900,
1673,637383.516,4882011.196,1077.102,
1674,637372.198,4882005.280,1077.317,
1675,637360.694,4881999.642,1077.655,
1676,637349.000,4881994.141,1078.061,
1677,637337.112,4881988.721,1078.495,
1678,637325.031,4881983.361,1078.929,
1679,637311.594,4881977.387,1079.420,
1680,637299.318,4881971.965,1079.974,
1681,637286.896,4881966.508,1080.401,
1682,637274.385,4881961.022,1080.826,
1685,636145.648,4881928.735,1091.080,
1686,636137.729,4881931.254,1091.171,
1687,636129.548,4881933.866,1091.268,
1692,636031.646,4881967.431,1089.495,
1693,636009.847,4881976.754,1088.220,
1694,636003.179,4881979.958,1087.859,
1695,635996.574,4881984.185,1087.448,
1696,635993.358,4881987.700,1087.205,
1697,635991.233,4881992.672,1086.945,
1698,635991.296,4881998.946,1086.707,
1699,635993.256,4882005.451,1086.504,
1700,635995.820,4882013.071,1086.366,
1701,635998.765,4882021.914,1086.213,
1702,636001.927,4882031.914,1086.103,
1703,636005.262,4882042.994,1086.018,
1704,636008.678,4882055.041,1085.961,
1705,636011.948,4882067.789,1086.007,
1706,636014.967,4882081.087,1086.103,
1707,636017.726,4882095.020,1086.269,
1708,636020.112,4882109.768,1086.342,
1709,636022.079,4882125.231,1086.481,
1710,636023.544,4882141.328,1086.594,
1711,636024.722,4882158.000,1086.657,
1712,636025.809,4882175.266,1086.680,
1713,636026.915,4882193.023,1086.640,
1714,636028.140,4882210.875,1086.514,
1715,636029.339,4882228.848,1086.320,
1716,636030.468,4882247.018,1086.126,
1717,636031.598,4882265.527,1085.906,
1718,636032.745,4882284.415,1085.768,
1719,636034.063,4882303.685,1085.550,
1720,636035.403,4882323.129,1085.371,
1721,636036.666,4882342.592,1085.197,
1722,636037.980,4882362.239,1085.025,
1723,636039.334,4882382.067,1084.867,
1724,636040.752,4882402.088,1084.672,
1725,636042.048,4882422.214,1084.522,
1726,636043.167,4882444.455,1084.305,
1727,636043.949,4882464.684,1084.133,
1728,636044.582,4882484.884,1083.966,
1729,636045.169,4882504.971,1083.819,
1730,636045.913,4882524.995,1083.654,
1731,636046.651,4882545.138,1083.472,
1732,636047.282,4882565.434,1083.322,
1733,636047.743,4882585.900,1083.149,
1734,636047.921,4882606.545,1082.964,
1735,636047.913,4882627.459,1082.835,
1736,636047.676,4882648.727,1082.685,
1737,636047.256,4882670.407,1082.530,
1738,636046.727,4882692.346,1082.377,
1739,636046.158,4882714.235,1082.192,
1740,636045.524,4882736.020,1081.996,
1741,636044.889,4882757.639,1081.832,
1742,636044.170,4882779.107,1081.656,
1743,636043.294,4882800.406,1081.509,
1744,636197.172,4884831.379,1067.179,
1745,636203.163,4884846.192,1066.891,
1746,636209.841,4884862.718,1066.623,
1747,636217.243,4884880.944,1066.303,
1748,636224.054,4884897.447,1065.998,
1749,636230.957,4884913.988,1065.685,
1750,636237.923,4884930.568,1065.381,
1751,636244.958,4884947.172,1065.082,
1752,636252.033,4884963.819,1064.786,
1753,636259.159,4884980.582,1064.497,
1754,636266.344,4884997.540,1064.153,
1755,636273.681,4885014.596,1063.841,
1756,636281.036,4885031.573,1063.537,
1757,636288.322,4885048.462,1063.225,
1758,636295.607,4885065.354,1062.905,
1759,636302.908,4885082.268,1062.594,
1760,636310.186,4885099.247,1062.339,
1761,636317.464,4885116.254,1062.053,
1762,636324.763,4885133.335,1061.762,
1763,636332.039,4885150.513,1061.465,
1764,636339.340,4885167.753,1061.160,
1765,636346.680,4885184.915,1060.868,
1766,636354.020,4885202.078,1060.547,
1767,636361.387,4885219.269,1060.248,
1768,636368.788,4885236.470,1059.913,
1769,636376.114,4885253.655,1059.604,
1770,636383.352,4885270.842,1059.297,
1771,636390.606,4885287.941,1058.988,
1772,636397.671,4885304.591,1058.688,
1773,636404.199,4885320.001,1058.394,
1774,636411.831,4885338.086,1058.104,
1775,636421.747,4885361.418,1057.730,
1776,636429.275,4885378.866,1057.402,
1777,636434.598,4885391.011,1057.160,
1778,636436.529,4885395.442,1057.072,
1779,636438.250,4885399.407,1056.989,
1780,636439.384,4885402.060,1056.933,
1781,636440.417,4885404.513,1056.885,
1782,636441.013,4885405.917,1056.871,
1783,636441.419,4885406.899,1056.843,
1784,636441.910,4885408.049,1056.821,
1785,636442.463,4885409.357,1056.799,
1786,636443.428,4885411.675,1056.767,
1787,636445.402,4885416.438,1056.690,
1821,636667.628,4885936.518,1051.749,
1822,636673.974,4885951.259,1051.532,
1823,636680.902,4885967.245,1051.271,
1824,636687.126,4885981.489,1051.003,
1825,636693.083,4885995.169,1050.764,
1826,636698.906,4886008.204,1050.446,
1827,636705.004,4886021.041,1050.161,
1828,636711.098,4886034.001,1049.949,
1829,636716.839,4886046.711,1049.690,
1830,636722.193,4886058.683,1049.386,
1831,636727.057,4886069.281,1049.107,
1832,636731.282,4886077.995,1048.862,
1833,636734.938,4886084.984,1048.572,
1834,636737.921,4886090.482,1048.386,
1835,636740.367,4886094.605,1048.241,
1836,636742.517,4886097.704,1048.205,
1837,636744.951,4886099.640,1048.220,
1838,636747.670,4886100.429,1048.300,
1839,636750.076,4886099.876,1048.376,
1840,636751.960,4886098.694,1048.474,
1841,636753.964,4886097.200,1048.671,
1842,636756.055,4886095.331,1048.822,
1843,636758.318,4886093.132,1048.922,
1844,636760.810,4886090.955,1048.970,
1845,636763.363,4886089.031,1048.957,
1846,636765.830,4886087.401,1048.891,
1847,636767.691,4886086.125,1048.820,
