Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160501_0223.laz, -147.1107286, -147.1017173, 64.7579550, 64.7621207, 154.62, 187.23
./20160501_0222.laz, -147.1203336, -147.1105613, 64.7578829, 64.7620546, 152.93, 185.47
./20160501_0221.laz, -147.1299392, -147.1201654, 64.7578101, 64.7619826, 149.75, 174.98
./20160501_0220.laz, -147.1395443, -147.1297696, 64.7577368, 64.7619098, 148.45, 165.16
./20160501_0219.laz, -147.1491488, -147.1393738, 64.7576623, 64.7618365, 147.63, 168.87
./20160501_0218.laz, -147.1587550, -147.1489761, 64.7575877, 64.7617623, 147.48, 170.49
./20160501_0217.laz, -147.1683592, -147.1585801, 64.7575122, 64.7616877, 144.09, 194.65
./20160501_0216.laz, -147.1779638, -147.1681841, 64.7574366, 64.7616124, 144.60, 168.66
./20160501_0215.laz, -147.1875690, -147.1777870, 64.7573597, 64.7615361, 144.32, 167.67
./20160501_0214.laz, -147.1971741, -147.1873914, 64.7572827, 64.7614595, 140.39, 169.93
./20160501_0213.laz, -147.2067790, -147.1969941, 64.7572054, 64.7613822, 140.27, 162.44
./20160501_0212.laz, -147.2163832, -147.2065979, 64.7571269, 64.7613047, 128.72, 164.60
./20160501_0211.laz, -147.2259872, -147.2161998, 64.7570473, 64.7612263, 129.14, 165.71
./20160501_0210.laz, -147.2281461, -147.2258036, 64.7570298, 64.7611472, 141.29, 165.27
./20160501_0209.laz, -147.1105605, -147.1015503, 64.7538544, 64.7580197, 152.96, 183.07
./20160501_0208.laz, -147.1201629, -147.1103943, 64.7537822, 64.7579545, 150.69, 502.29
./20160501_0207.laz, -147.1297677, -147.1199958, 64.7537097, 64.7578823, 148.85, 267.00
./20160501_0206.laz, -147.1393711, -147.1295974, 64.7536362, 64.7578094, 148.44, 269.88
./20160501_0205.laz, -147.1489749, -147.1392001, 64.7535621, 64.7577356, 147.70, 312.22
./20160501_0204.laz, -147.1585792, -147.1488022, 64.7534876, 64.7576620, 146.58, 171.42
./20160501_0203.laz, -147.1681825, -147.1584052, 64.7534119, 64.7575871, 144.98, 167.66
./20160501_0202.laz, -147.1777851, -147.1680066, 64.7533359, 64.7575118, 143.95, 171.99
./20160501_0201.laz, -147.1873883, -147.1776079, 64.7532598, 64.7574360, 140.81, 168.31
./20160501_0200.laz, -147.1969918, -147.1872103, 64.7531823, 64.7573594, 140.71, 159.56
./20160501_0199.laz, -147.2065942, -147.1968122, 64.7531044, 64.7572820, 140.99, 369.49
./20160501_0198.laz, -147.2161991, -147.2064140, 64.7530262, 64.7572040, 139.84, 160.96
./20160501_0197.laz, -147.2258019, -147.2160163, 64.7529471, 64.7571255, 139.43, 297.73
./20160501_0196.laz, -147.2279593, -147.2256174, 64.7529293, 64.7570468, 141.15, 166.95
./20160501_0195.laz, -147.1103926, -147.1013828, 64.7497557, 64.7539199, 151.49, 183.07
./20160501_0194.laz, -147.1199939, -147.1102277, 64.7496818, 64.7538537, 150.54, 646.05
./20160501_0193.laz, -147.1295972, -147.1198255, 64.7496089, 64.7537813, 149.44, 172.10
./20160501_0192.laz, -147.1391983, -147.1294269, 64.7495355, 64.7537088, 148.88, 167.32
./20160501_0191.laz, -147.1488006, -147.1390282, 64.7494616, 64.7536350, 149.19, 176.21
./20160501_0190.laz, -147.1584034, -147.1486280, 64.7493870, 64.7535611, 146.12, 171.12
./20160501_0189.laz, -147.1680055, -147.1582287, 64.7493119, 64.7534863, 145.69, 171.53
./20160501_0188.laz, -147.1776074, -147.1678301, 64.7492357, 64.7534116, 141.53, 174.67
./20160501_0187.laz, -147.1872082, -147.1774302, 64.7491590, 64.7533356, 141.16, 168.54
./20160501_0186.laz, -147.1968115, -147.1870300, 64.7490822, 64.7532589, 141.08, 165.17
./20160501_0185.laz, -147.2064126, -147.1966322, 64.7490040, 64.7531815, 141.37, 161.30
./20160501_0184.laz, -147.2160140, -147.2062312, 64.7489257, 64.7531036, 141.36, 285.91
./20160501_0183.laz, -147.2256161, -147.2158313, 64.7488470, 64.7530251, 135.54, 165.21
./20160501_0182.laz, -147.2346776, -147.2254320, 64.7487699, 64.7529467, 127.00, 169.54
./20160501_0181.laz, -147.1102198, -147.1012170, 64.7456534, 64.7498193, 151.62, 183.45
./20160501_0180.laz, -147.1198251, -147.1100566, 64.7455815, 64.7497517, 151.28, 475.68
./20160501_0179.laz, -147.1294254, -147.1196570, 64.7455084, 64.7496810, 150.23, 176.49
./20160501_0178.laz, -147.1390266, -147.1292555, 64.7454352, 64.7496083, 148.00, 170.85
./20160501_0177.laz, -147.1486268, -147.1388545, 64.7453610, 64.7495351, 147.41, 176.43
./20160501_0176.laz, -147.1582271, -147.1484545, 64.7452863, 64.7494603, 146.22, 175.22
./20160501_0175.laz, -147.1678277, -147.1580529, 64.7452111, 64.7493863, 145.91, 172.11
./20160501_0174.laz, -147.1774283, -147.1676530, 64.7451353, 64.7493110, 141.60, 172.31
./20160501_0173.laz, -147.1870293, -147.1772512, 64.7450586, 64.7492346, 141.19, 171.15
./20160501_0172.laz, -147.1966283, -147.1868502, 64.7449817, 64.7491584, 141.16, 158.96
./20160501_0171.laz, -147.2062297, -147.1964492, 64.7449038, 64.7490812, 141.66, 167.44
./20160501_0170.laz, -147.2158307, -147.2060483, 64.7448253, 64.7490037, 141.74, 370.86
./20160501_0169.laz, -147.2254299, -147.2156474, 64.7447466, 64.7489254, 138.12, 168.42
./20160501_0168.laz, -147.2350221, -147.2252456, 64.7446669, 64.7488461, 126.58, 169.90
./20160501_0167.laz, -147.2418091, -147.2348450, 64.7446087, 64.7485708, 129.25, 170.07
./20160501_0166.laz, -147.1100549, -147.1011366, 64.7415529, 64.7457190, 153.02, 175.78
./20160501_0165.laz, -147.1196546, -147.1098884, 64.7414810, 64.7456530, 150.70, 175.10
./20160501_0164.laz, -147.1292543, -147.1194871, 64.7414080, 64.7455801, 150.22, 171.76
./20160501_0163.laz, -147.1388532, -147.1290849, 64.7413353, 64.7455076, 149.09, 170.61
./20160501_0162.laz, -147.1484531, -147.1386823, 64.7412605, 64.7454346, 149.43, 168.87
./20160501_0161.laz, -147.1580518, -147.1482799, 64.7411861, 64.7453602, 148.67, 165.09
./20160501_0160.laz, -147.1676512, -147.1578781, 64.7411110, 64.7452855, 148.30, 171.40
./20160501_0159.laz, -147.1772499, -147.1674753, 64.7410348, 64.7452105, 146.66, 162.73
./20160501_0158.laz, -147.1868493, -147.1770733, 64.7409583, 64.7451348, 141.74, 172.15
./20160501_0157.laz, -147.1964476, -147.1866709, 64.7408813, 64.7450582, 141.39, 160.32
./20160501_0156.laz, -147.2060472, -147.1962681, 64.7408032, 64.7449809, 141.89, 163.31
./20160501_0155.laz, -147.2156465, -147.2058659, 64.7407249, 64.7449033, 141.94, 294.74
./20160501_0154.laz, -147.2252447, -147.2154636, 64.7406459, 64.7448250, 142.23, 171.24
./20160501_0153.laz, -147.2348441, -147.2250611, 64.7405667, 64.7447456, 138.10, 183.57
./20160501_0152.laz, -147.2443742, -147.2346580, 64.7404863, 64.7446659, 127.27, 171.21
./20160501_0151.laz, -147.2489356, -147.2442559, 64.7404467, 64.7431065, 140.51, 171.26
./20160501_0150.laz, -147.1098877, -147.1058370, 64.7400759, 64.7415825, 152.91, 173.08
./20160501_0149.laz, -147.1194848, -147.1098278, 64.7373805, 64.7415523, 151.06, 171.72
./20160501_0148.laz, -147.1290836, -147.1193171, 64.7373076, 64.7414803, 150.55, 198.52
./20160501_0147.laz, -147.1386801, -147.1289145, 64.7372344, 64.7414073, 150.39, 167.20
./20160501_0146.laz, -147.1482785, -147.1385105, 64.7371601, 64.7413342, 149.75, 166.57
./20160501_0145.laz, -147.1578758, -147.1481065, 64.7370857, 64.7412602, 149.03, 491.47
./20160501_0144.laz, -147.1674746, -147.1577027, 64.7370105, 64.7411853, 148.13, 163.04
./20160501_0143.laz, -147.1770722, -147.1672992, 64.7369343, 64.7411100, 147.68, 164.65
./20160501_0142.laz, -147.1866691, -147.1768949, 64.7368577, 64.7410337, 141.92, 171.46
./20160501_0141.laz, -147.1962665, -147.1864908, 64.7367810, 64.7409576, 141.71, 171.49
./20160501_0140.laz, -147.2058639, -147.1960874, 64.7367029, 64.7408803, 142.33, 167.61
./20160501_0139.laz, -147.2154612, -147.2056825, 64.7366247, 64.7408028, 142.30, 163.56
./20160501_0138.laz, -147.2250589, -147.2152793, 64.7365459, 64.7407244, 142.93, 172.00
./20160501_0137.laz, -147.2346558, -147.2248751, 64.7364661, 64.7406457, 142.82, 171.46
./20160501_0136.laz, -147.2442533, -147.2344714, 64.7363861, 64.7405660, 143.21, 170.77
./20160501_0135.laz, -147.2537218, -147.2440664, 64.7363050, 64.7404853, 139.93, 173.67
./20160501_0134.laz, -147.2560438, -147.2536624, 64.7362849, 64.7376479, 144.03, 173.62
./20160501_0133.laz, -147.1193153, -147.1169168, 64.7365055, 64.7373978, 152.42, 167.32
./20160501_0132.laz, -147.1289117, -147.1192806, 64.7332069, 64.7373797, 150.53, 173.30
./20160501_0131.laz, -147.1385079, -147.1287429, 64.7331337, 64.7373070, 150.59, 585.82
./20160501_0130.laz, -147.1481051, -147.1383386, 64.7330596, 64.7372337, 149.88, 167.52
./20160501_0129.laz, -147.1577014, -147.1479322, 64.7329854, 64.7371597, 149.34, 165.42
./20160501_0128.laz, -147.1672964, -147.1575275, 64.7329100, 64.7370845, 148.77, 164.38
./20160501_0127.laz, -147.1768933, -147.1671221, 64.7328339, 64.7370091, 148.21, 164.14
./20160501_0126.laz, -147.1864899, -147.1767163, 64.7327574, 64.7369339, 149.03, 389.31
./20160501_0125.laz, -147.1960858, -147.1863117, 64.7326802, 64.7368575, 142.23, 180.06
./20160501_0124.laz, -147.2056818, -147.1959058, 64.7326027, 64.7367803, 142.50, 168.75
./20160501_0123.laz, -147.2152772, -147.2055004, 64.7325242, 64.7367027, 143.30, 162.03
./20160501_0122.laz, -147.2248736, -147.2150953, 64.7324453, 64.7366243, 143.32, 172.58
./20160501_0121.laz, -147.2344699, -147.2246897, 64.7323657, 64.7365451, 143.30, 172.15
./20160501_0120.laz, -147.2440652, -147.2342850, 64.7322855, 64.7364652, 134.91, 302.83
./20160501_0119.laz, -147.2536612, -147.2438782, 64.7322046, 64.7363852, 134.36, 171.62
./20160501_0118.laz, -147.2630929, -147.2534730, 64.7321230, 64.7363046, 127.46, 174.89
./20160501_0117.laz, -147.2644043, -147.2630667, 64.7321118, 64.7327259, 142.21, 169.68
./20160501_0116.laz, -147.1287408, -147.1279985, 64.7329357, 64.7332121, 151.82, 163.59
./20160501_0115.laz, -147.1383362, -147.1287310, 64.7293654, 64.7332061, 150.62, 609.65
./20160501_0114.laz, -147.1479300, -147.1381800, 64.7289590, 64.7331329, 148.01, 170.58
./20160501_0113.laz, -147.1575254, -147.1477585, 64.7288846, 64.7330591, 147.80, 172.75
./20160501_0112.laz, -147.1671207, -147.1573527, 64.7288096, 64.7329845, 147.91, 211.16
./20160501_0111.laz, -147.1767142, -147.1669455, 64.7287333, 64.7329093, 147.43, 174.66
./20160501_0110.laz, -147.1863090, -147.1765382, 64.7286569, 64.7328333, 147.50, 182.34
./20160501_0109.laz, -147.1959049, -147.1861314, 64.7285799, 64.7327568, 144.45, 233.38
./20160501_0108.laz, -147.2054992, -147.1957250, 64.7285022, 64.7326799, 143.85, 221.88
./20160501_0107.laz, -147.2150933, -147.2053176, 64.7284238, 64.7326021, 143.90, 233.81
./20160501_0106.laz, -147.2246882, -147.2149110, 64.7283450, 64.7325235, 144.03, 207.18
./20160501_0105.laz, -147.2342825, -147.2245034, 64.7282656, 64.7324449, 143.90, 185.66
./20160501_0104.laz, -147.2438764, -147.2340972, 64.7281854, 64.7323652, 142.08, 169.92
./20160501_0103.laz, -147.2534710, -147.2436895, 64.7281045, 64.7322849, 142.05, 192.30
./20160501_0102.laz, -147.2630649, -147.2532832, 64.7280232, 64.7322040, 131.84, 173.63
./20160501_0101.laz, -147.2724859, -147.2628758, 64.7279411, 64.7321226, 132.19, 174.71
./20160501_0100.laz, -147.2733767, -147.2724679, 64.7279331, 64.7283457, 143.66, 174.78
./20160501_0099.laz, -147.1477576, -147.1390714, 64.7248586, 64.7290257, 148.17, 172.22
./20160501_0098.laz, -147.1573503, -147.1475856, 64.7247846, 64.7289589, 147.98, 173.50
./20160501_0097.laz, -147.1669443, -147.1571764, 64.7247090, 64.7288839, 147.76, 172.83
./20160501_0096.laz, -147.1765377, -147.1667700, 64.7246330, 64.7288082, 147.28, 447.79
./20160501_0095.laz, -147.1861305, -147.1763606, 64.7245569, 64.7287330, 146.07, 175.19
./20160501_0094.laz, -147.1957234, -147.1859521, 64.7244796, 64.7286565, 145.98, 233.99
./20160501_0093.laz, -147.2053168, -147.1955486, 64.7244018, 64.7285794, 145.93, 225.40
./20160501_0092.laz, -147.2149101, -147.2051355, 64.7243239, 64.7285019, 145.93, 245.85
./20160501_0091.laz, -147.2245026, -147.2147268, 64.7242447, 64.7284234, 54.73, 250.01
./20160501_0090.laz, -147.2340943, -147.2243182, 64.7241649, 64.7283446, 143.17, 204.36
./20160501_0089.laz, -147.2436873, -147.2339099, 64.7240850, 64.7282646, 141.97, 176.01
./20160501_0088.laz, -147.2532801, -147.2435009, 64.7240042, 64.7281846, 137.07, 176.65
./20160501_0087.laz, -147.2628737, -147.2530935, 64.7239227, 64.7281036, 134.98, 509.14
./20160501_0086.laz, -147.2724645, -147.2626843, 64.7238410, 64.7280220, 141.68, 176.43
./20160501_0085.laz, -147.2819140, -147.2722751, 64.7237579, 64.7279402, 141.47, 176.92
./20160501_0084.laz, -147.2854627, -147.2818660, 64.7237275, 64.7248039, 143.43, 194.89
./20160501_0083.laz, -147.1475827, -147.1450421, 64.7207583, 64.7248766, 148.67, 165.06
./20160501_0082.laz, -147.1571750, -147.1474109, 64.7206840, 64.7248577, 147.75, 176.96
./20160501_0081.laz, -147.1667671, -147.1570013, 64.7206086, 64.7247834, 146.97, 447.72
./20160501_0080.laz, -147.1763592, -147.1665922, 64.7205329, 64.7247083, 146.74, 175.75
./20160501_0079.laz, -147.1859508, -147.1761817, 64.7204561, 64.7246326, 146.11, 173.54
./20160501_0078.laz, -147.1955425, -147.1857724, 64.7203792, 64.7245562, 146.08, 174.02
./20160501_0077.laz, -147.2051335, -147.1953627, 64.7203016, 64.7244760, 145.99, 174.11
./20160501_0076.laz, -147.2147260, -147.2049527, 64.7202233, 64.7244014, 145.91, 212.24
./20160501_0075.laz, -147.2243173, -147.2145428, 64.7201447, 64.7243230, 145.79, 219.10
./20160501_0074.laz, -147.2339084, -147.2241331, 64.7200648, 64.7242440, 139.86, 200.01
./20160501_0073.laz, -147.2435002, -147.2337235, 64.7199848, 64.7241645, 133.53, 177.86
./20160501_0072.laz, -147.2530912, -147.2433127, 64.7199041, 64.7240844, 144.68, 245.90
./20160501_0071.laz, -147.2626821, -147.2529024, 64.7198226, 64.7240030, 144.36, 219.07
./20160501_0070.laz, -147.2722728, -147.2624933, 64.7197406, 64.7239223, 144.46, 150.92
./20160501_0069.laz, -147.2818646, -147.2720842, 64.7196578, 64.7238398, 143.60, 171.62
./20160501_0068.laz, -147.2913730, -147.2816721, 64.7195743, 64.7237576, 132.69, 277.88
./20160501_0067.laz, -147.2993295, -147.2912620, 64.7195040, 64.7219275, 142.49, 169.51
./20160501_0066.laz, -147.1474100, -147.1448694, 64.7166578, 64.7207757, 148.08, 173.89
./20160501_0065.laz, -147.1570000, -147.1472371, 64.7165831, 64.7207579, 146.95, 176.29
./20160501_0064.laz, -147.1665904, -147.1568268, 64.7165083, 64.7206831, 132.89, 179.37
./20160501_0063.laz, -147.1761810, -147.1664163, 64.7164322, 64.7206079, 132.79, 177.98
./20160501_0062.laz, -147.1857706, -147.1760052, 64.7163558, 64.7205319, 132.12, 172.80
./20160501_0061.laz, -147.1953618, -147.1855934, 64.7162788, 64.7204550, 116.57, 172.08
./20160501_0060.laz, -147.2049511, -147.1951816, 64.7162012, 64.7203785, 131.69, 174.95
./20160501_0059.laz, -147.2145419, -147.2047710, 64.7161853, 64.7203009, 146.07, 175.46
./20160501_0058.laz, -147.2241318, -147.2143863, 64.7166249, 64.7202228, 126.53, 168.25
./20160501_0057.laz, -147.2337223, -147.2239739, 64.7165299, 64.7201435, 144.98, 170.64
./20160501_0056.laz, -147.2433123, -147.2335631, 64.7158842, 64.7200642, 144.94, 172.95
./20160501_0055.laz, -147.2529017, -147.2431244, 64.7158034, 64.7199836, 144.24, 453.82
./20160501_0054.laz, -147.2624908, -147.2527137, 64.7157222, 64.7199033, 144.30, 170.11
./20160501_0053.laz, -147.2720812, -147.2623026, 64.7156403, 64.7198217, 144.52, 167.47
./20160501_0052.laz, -147.2816713, -147.2718901, 64.7155573, 64.7197398, 144.43, 202.28
./20160501_0051.laz, -147.2912607, -147.2814786, 64.7154749, 64.7196572, 143.98, 170.40
./20160501_0050.laz, -147.3008284, -147.2910659, 64.7153908, 64.7195738, 142.85, 170.32
./20160501_0049.laz, -147.3102829, -147.3006557, 64.7153063, 64.7190497, 143.07, 170.77
./20160501_0048.laz, -147.3132055, -147.3102440, 64.7152795, 64.7161688, 143.22, 163.75
./20160501_0047.laz, -147.1472342, -147.1446959, 64.7125576, 64.7166754, 147.21, 178.36
./20160501_0046.laz, -147.1568256, -147.1470635, 64.7124827, 64.7166570, 134.63, 177.93
./20160501_0045.laz, -147.1664138, -147.1566513, 64.7124078, 64.7165827, 107.24, 176.70
./20160501_0044.laz, -147.1760025, -147.1662390, 64.7123319, 64.7165072, 133.11, 187.40
./20160501_0043.laz, -147.1855915, -147.1758263, 64.7122552, 64.7164315, 118.20, 175.30
./20160501_0042.laz, -147.1951807, -147.1854137, 64.7122535, 64.7163554, 143.33, 204.22
./20160501_0041.laz, -147.2047691, -147.1951279, 64.7147257, 64.7162779, 146.26, 173.67
./20160501_0040.laz, -147.2067087, -147.2047561, 64.7158722, 64.7162005, 147.91, 172.22
./20160501_0039.laz, -147.2431242, -147.2349920, 64.7127463, 64.7159515, 144.88, 173.12
./20160501_0038.laz, -147.2527111, -147.2429811, 64.7117032, 64.7158835, 144.55, 173.33
./20160501_0037.laz, -147.2622987, -147.2525234, 64.7116221, 64.7158029, 144.13, 176.27
./20160501_0036.laz, -147.2718889, -147.2621109, 64.7115399, 64.7157213, 144.16, 176.17
./20160501_0035.laz, -147.2814774, -147.2716981, 64.7114574, 64.7156391, 144.20, 170.34
./20160501_0034.laz, -147.2910641, -147.2812849, 64.7113740, 64.7155566, 144.40, 169.43
./20160501_0033.laz, -147.3006529, -147.2908714, 64.7112901, 64.7154736, 130.80, 158.90
./20160501_0032.laz, -147.3102417, -147.3004573, 64.7112055, 64.7153896, 131.95, 293.22
./20160501_0031.laz, -147.3196958, -147.3100449, 64.7111225, 64.7153054, 142.74, 498.14
./20160501_0030.laz, -147.3210828, -147.3196373, 64.7112430, 64.7131217, 142.75, 144.27
./20160501_0029.laz, -147.1470628, -147.1445233, 64.7084568, 64.7125749, 136.19, 176.88
./20160501_0028.laz, -147.1566498, -147.1468898, 64.7083826, 64.7125566, 76.79, 177.91
./20160501_0027.laz, -147.1662377, -147.1564769, 64.7083072, 64.7124823, 132.44, 194.79
./20160501_0026.laz, -147.1758248, -147.1660618, 64.7082930, 64.7124070, 146.36, 182.95
./20160501_0025.laz, -147.1854126, -147.1757410, 64.7103607, 64.7123313, 146.23, 176.38
./20160501_0024.laz, -147.1856574, -147.1854115, 64.7122055, 64.7122547, 148.63, 164.59
./20160501_0023.laz, -147.2525224, -147.2454353, 64.7089679, 64.7117626, 144.44, 173.98
./20160501_0022.laz, -147.2621082, -147.2523972, 64.7075217, 64.7117026, 144.37, 173.67
./20160501_0021.laz, -147.2716963, -147.2619192, 64.7074394, 64.7116210, 145.04, 168.02
./20160501_0020.laz, -147.2812829, -147.2715053, 64.7073570, 64.7115395, 144.06, 170.46
./20160501_0019.laz, -147.2908685, -147.2810903, 64.7072738, 64.7114565, 131.50, 168.40
./20160501_0018.laz, -147.3004564, -147.2906757, 64.7071900, 64.7113733, 140.37, 168.43
./20160501_0017.laz, -147.3100428, -147.3002615, 64.7071054, 64.7112896, 143.22, 232.96
./20160501_0016.laz, -147.3194453, -147.3098457, 64.7070782, 64.7112053, 142.76, 163.67
./20160501_0015.laz, -147.1468893, -147.1443495, 64.7043564, 64.7084747, -14.49, 298.41
./20160501_0014.laz, -147.1564748, -147.1467164, 64.7043041, 64.7084560, 26.43, 487.11
./20160501_0013.laz, -147.1660611, -147.1563364, 64.7051049, 64.7083818, 147.27, 189.13
./20160501_0012.laz, -147.1678683, -147.1660399, 64.7077889, 64.7083063, 149.59, 179.98
./20160501_0011.laz, -147.2619181, -147.2558703, 64.7051881, 64.7075719, 145.06, 165.69
./20160501_0010.laz, -147.2715040, -147.2618106, 64.7037768, 64.7075207, 146.17, 274.37
./20160501_0009.laz, -147.2810891, -147.2713342, 64.7036946, 64.7074391, 145.44, 174.26
./20160501_0008.laz, -147.2906736, -147.2809180, 64.7036110, 64.7073562, 143.88, 173.69
./20160501_0007.laz, -147.3002599, -147.2905026, 64.7030895, 64.7072733, 143.75, 185.93
./20160501_0006.laz, -147.3098440, -147.3000647, 64.7030339, 64.7071893, 143.51, 158.05
./20160501_0005.laz, -147.3129322, -147.3097494, 64.7051012, 64.7071043, 143.98, 151.27
./20160501_0004.laz, -147.1467152, -147.1443108, 64.7025341, 64.7043740, 148.76, 177.86
./20160501_0003.laz, -147.1534400, -147.1466407, 64.7025405, 64.7043556, 148.61, 181.47
./20160501_0002.laz, -147.3000631, -147.2936628, 64.7012844, 64.7031451, 144.53, 156.88
./20160501_0001.laz, -147.3064194, -147.2999774, 64.7009086, 64.7030887, 144.75, 159.81
