Filename, min_x, max_x, min_y, max_y, min_z, max_z
./klm_0972.laz, -121.8543031, -121.8450638, 42.1183116, 42.1251959, 1243.64, 1257.73
./klm_0999.laz, -121.8080123, -121.7987538, 42.1663533, 42.1732359, 1245.07, 1266.85
./klm_0580.laz, -122.4897162, -122.4804775, 41.9043187, 41.9112297, 680.49, 806.47
./klm_0503.laz, -122.5902691, -122.5810179, 41.8282420, 41.8351610, 615.13, 852.17
./klm_0987.laz, -121.8338416, -121.8264813, 42.1663956, 42.1694310, 1245.73, 1269.94
./klm_0507.laz, -122.5859500, -122.5812621, 41.8557595, 41.8631997, 773.65, 949.76
./klm_0233.laz, -123.0857802, -123.0764844, 41.7766039, 41.7835337, 499.08, 768.41
./klm_0285.laz, -123.0127345, -123.0034437, 41.8047289, 41.8116802, 478.57, 742.36
./klm_0834.laz, -122.0698694, -122.0666279, 42.1115198, 42.1187706, 1221.06, 1299.03
./klm_0388.laz, -122.8206036, -122.8113683, 41.8749741, 41.8788371, 542.30, 830.55
./klm_0600.laz, -122.4528723, -122.4494317, 41.8985560, 41.9044790, 755.35, 859.56
./klm_0659.laz, -122.3704511, -122.3612247, 41.9665443, 41.9735202, 709.75, 789.72
./klm_0289.laz, -123.0104923, -123.0038637, 41.8322451, 41.8331215, 492.78, 575.00
./klm_0313.laz, -122.9579103, -122.9486205, 41.8258131, 41.8327589, 494.69, 715.09
./klm_0427.laz, -122.7378044, -122.7326195, 41.8755241, 41.8770100, 617.98, 761.69
./klm_0010.laz, -123.3888244, -123.3796070, 41.7733730, 41.7803540, 324.35, 541.41
./klm_0574.laz, -122.4988248, -122.4895752, 41.8905325, 41.8974443, 640.90, 717.92
./klm_0038.laz, -123.3520928, -123.3427713, 41.7738032, 41.7807810, 334.87, 609.57
./klm_0164.laz, -123.2156217, -123.2063030, 41.8440465, 41.8510141, 408.42, 736.85
./klm_0668.laz, -122.3428181, -122.3335840, 41.9689401, 41.9736019, 835.99, 930.10
./klm_0966.laz, -121.8602058, -121.8542656, 42.1320692, 42.1389486, 1245.28, 1252.57
./klm_0155.laz, -123.2343266, -123.2259115, 41.8644743, 41.8676404, 594.32, 816.49
./klm_0598.laz, -122.4622274, -122.4530160, 41.9250514, 41.9319603, 715.35, 846.05
./klm_0932.laz, -121.9281552, -121.9207069, 42.1252597, 42.1327317, 1245.82, 1281.77
./klm_0908.laz, -121.9743147, -121.9650779, 42.1321540, 42.1390290, 1201.56, 1390.60
./klm_0922.laz, -121.9466253, -121.9373879, 42.1188574, 42.1252741, 1270.89, 1342.38
./klm_0687.laz, -122.3060387, -122.2967955, 41.9805511, 41.9874363, 794.00, 970.50
./klm_0920.laz, -121.9558478, -121.9466092, 42.1321471, 42.1390235, 1232.81, 1362.05
./klm_0761.laz, -122.1679149, -122.1586821, 42.0083236, 42.0152091, 860.18, 1008.55
./klm_0169.laz, -123.2063024, -123.1969860, 41.8372680, 41.8442350, 409.52, 498.75
./klm_0190.laz, -123.1604244, -123.1507144, 41.8198049, 41.8240757, 635.91, 1058.37
./klm_0031.laz, -123.3615617, -123.3522362, 41.7874435, 41.7944223, 439.02, 719.40
./klm_0217.laz, -123.1137976, -123.1044948, 41.8038110, 41.8107711, 438.43, 668.11
./klm_0189.laz, -123.1695904, -123.1645278, 41.8445144, 41.8476465, 570.33, 881.69
./klm_1023.laz, -121.7893935, -121.7801365, 42.2075542, 42.2144430, 1244.10, 1288.59
./klm_0369.laz, -122.8384295, -122.8291902, 41.8267288, 41.8336673, 537.51, 694.83
./klm_0981.laz, -121.8450634, -121.8413651, 42.1251795, 42.1272643, 1244.88, 1249.92
./klm_0006.laz, -123.3981540, -123.3888262, 41.7801369, 41.7871191, 319.41, 430.12
./klm_0810.laz, -122.0942594, -122.0850262, 42.0633914, 42.0702714, 977.15, 1299.96
./klm_0628.laz, -122.4254929, -122.4162593, 41.9320639, 41.9389699, 723.09, 800.38
./klm_0715.laz, -122.2415287, -122.2323115, 41.9807015, 41.9823248, 1060.69, 1106.98
./klm_0748.laz, -122.1862509, -122.1816348, 41.9721881, 41.9808090, 861.69, 1055.50
./klm_0998.laz, -121.8080156, -121.7998278, 42.1652202, 42.1663665, 1245.07, 1257.27
./klm_0969.laz, -121.8543572, -121.8484240, 42.0977030, 42.1045771, 1245.61, 1249.99
./klm_0360.laz, -122.8506373, -122.8477993, 41.8472632, 41.8534926, 752.66, 919.94
./klm_0294.laz, -123.0038746, -122.9946732, 41.8323017, 41.8349486, 515.19, 701.12
./klm_0366.laz, -122.8473921, -122.8386947, 41.8541606, 41.8610957, 614.82, 835.83
./klm_0927.laz, -121.9373897, -121.9360230, 42.1231772, 42.1252696, 1263.22, 1305.48
./klm_0597.laz, -122.4622193, -122.4529684, 41.9181777, 41.9250862, 659.48, 829.52
./klm_0457.laz, -122.6823962, -122.6731324, 41.8483639, 41.8552615, 654.00, 971.82
./klm_0678.laz, -122.3244634, -122.3152193, 41.9805016, 41.9873989, 793.97, 808.93
./klm_0299.laz, -122.9852753, -122.9760204, 41.8142170, 41.8187867, 555.00, 821.91
./klm_0451.laz, -122.6916635, -122.6823970, 41.8551840, 41.8620759, 642.87, 832.19
./klm_0090.laz, -123.3061789, -123.2975953, 41.7742927, 41.7812925, 503.83, 722.53
./klm_0608.laz, -122.4437649, -122.4369587, 41.9095365, 41.9182738, 684.08, 824.58
./klm_0555.laz, -122.5448837, -122.5356271, 41.8972014, 41.9040931, 641.44, 717.01
./klm_0609.laz, -122.4438115, -122.4345833, 41.9182487, 41.9251562, 722.59, 830.92
./klm_0505.laz, -122.5903728, -122.5811403, 41.8419894, 41.8489082, 658.03, 1012.66
./klm_0878.laz, -122.0297265, -122.0204884, 42.1527739, 42.1589810, 1157.98, 1222.34
./klm_0772.laz, -122.1402496, -122.1312133, 42.0053516, 42.0083697, 1048.76, 1140.71
./klm_0975.laz, -121.8542648, -121.8450147, 42.1389360, 42.1458144, 1245.15, 1256.67
./klm_0319.laz, -122.9488968, -122.9396279, 41.8396349, 41.8465818, 512.74, 785.29
./klm_0842.laz, -122.0666350, -122.0574034, 42.1183945, 42.1252722, 1179.73, 1253.89
./klm_0977.laz, -121.8502835, -121.8449867, 42.1526757, 42.1576563, 1245.68, 1248.39
./klm_0068.laz, -123.3264896, -123.3160524, 41.8153441, 41.8223338, 446.92, 875.99
./klm_0996.laz, -121.8170579, -121.8077898, 42.2350925, 42.2419793, 1262.24, 1294.98
./klm_0499.laz, -122.5994600, -122.5902083, 41.8281951, 41.8351150, 612.40, 877.04
./klm_0212.laz, -123.1231027, -123.1137990, 41.8105973, 41.8175573, 433.64, 604.90
./klm_0849.laz, -122.0573970, -122.0481619, 42.1046535, 42.1115304, 1107.09, 1263.13
./klm_0900.laz, -121.9779516, -121.9743149, 42.1292464, 42.1321570, 1325.75, 1376.84
./klm_0549.laz, -122.5541430, -122.5448848, 41.9040320, 41.9109272, 646.78, 736.50
./klm_0570.laz, -122.5080261, -122.4987749, 41.8904928, 41.8974042, 640.11, 769.57
./klm_0648.laz, -122.3979163, -122.3909004, 41.9442773, 41.9459305, 800.57, 816.54
./klm_0790.laz, -122.1119921, -122.1034301, 42.0358831, 42.0427639, 1101.83, 1375.99
./klm_0397.laz, -122.7928074, -122.7835315, 41.8545432, 41.8614779, 546.69, 1024.42
./klm_0819.laz, -122.0850348, -122.0758025, 42.0633984, 42.0702777, 977.58, 1311.63
./klm_1027.laz, -121.7893032, -121.7886171, 42.2383494, 42.2407565, 1294.52, 1323.53
./klm_0854.laz, -122.0494452, -122.0481918, 42.1451280, 42.1486557, 1178.25, 1211.56
./klm_0328.laz, -122.9305807, -122.9213415, 41.8466558, 41.8507139, 637.48, 820.13
./klm_0056.laz, -123.3338673, -123.3245461, 41.7808872, 41.7878638, 342.18, 644.75
./klm_0529.laz, -122.5725497, -122.5633455, 41.9108173, 41.9129238, 667.97, 752.36
./klm_0111.laz, -123.2983572, -123.2885655, 41.8431590, 41.8500966, 446.98, 921.44
./klm_0525.laz, -122.5678683, -122.5631091, 41.8833449, 41.8902404, 692.95, 809.05
./klm_0179.laz, -123.1879178, -123.1786042, 41.8374558, 41.8444215, 426.97, 719.31
./klm_0524.laz, -122.5697858, -122.5630499, 41.8764609, 41.8833667, 716.72, 812.79
./klm_0383.laz, -122.8276179, -122.8205651, 41.8749245, 41.8781058, 545.02, 726.15
./klm_0034.laz, -123.3619892, -123.3526615, 41.8080631, 41.8150413, 327.48, 606.20
./klm_0333.laz, -122.9120524, -122.9027818, 41.8322170, 41.8399974, 620.55, 905.07
./klm_0399.laz, -122.7929697, -122.7836957, 41.8682902, 41.8748760, 596.68, 893.31
./klm_0990.laz, -121.8213683, -121.8170582, 42.2315681, 42.2351133, 1261.41, 1323.70
./klm_0447.laz, -122.6900919, -122.6821600, 41.8324230, 41.8346158, 751.66, 969.30
./klm_0830.laz, -122.0758342, -122.0665999, 42.0840241, 42.0909024, 999.10, 1260.04
./klm_0495.laz, -122.6087151, -122.5994609, 41.8350215, 41.8419280, 653.41, 921.86
./klm_0128.laz, -123.2707782, -123.2615828, 41.8494399, 41.8504333, 494.88, 779.16
./klm_0468.laz, -122.6638689, -122.6546087, 41.8347223, 41.8416430, 649.27, 1126.47
./klm_0436.laz, -122.7099042, -122.7006294, 41.8405328, 41.8482548, 701.92, 1145.78
./klm_0916.laz, -121.9650740, -121.9595209, 42.1458979, 42.1529719, 1276.89, 1334.20
./klm_0985.laz, -121.8357561, -121.8299850, 42.1548391, 42.1595356, 1245.70, 1249.10
./klm_0404.laz, -122.7837380, -122.7744167, 41.8683524, 41.8719513, 713.92, 960.44
./klm_0381.laz, -122.8296741, -122.8203939, 41.8611626, 41.8681001, 527.87, 689.68
./klm_0804.laz, -122.0942000, -122.0878994, 42.0221522, 42.0290301, 1131.93, 1317.33
./klm_0776.laz, -122.1402968, -122.1310756, 42.0289795, 42.0315100, 1199.16, 1255.18
./klm_0956.laz, -121.8728401, -121.8636004, 42.0839753, 42.0908526, 1245.03, 1249.73
./klm_0354.laz, -122.8660934, -122.8568125, 41.8334018, 41.8403424, 513.11, 639.80
./klm_1015.laz, -121.7985831, -121.7893143, 42.2281886, 42.2350768, 1250.46, 1324.17
./klm_0886.laz, -122.0112508, -122.0020153, 42.1390315, 42.1459047, 1180.74, 1264.89
./klm_0926.laz, -121.9314383, -121.9281554, 42.1206462, 42.1252661, 1247.39, 1301.76
./klm_0605.laz, -122.4530856, -122.4438587, 41.9319606, 41.9388686, 682.54, 822.53
./klm_0704.laz, -122.2598921, -122.2506562, 41.9600420, 41.9669350, 794.15, 1009.41
./klm_0109.laz, -123.2980845, -123.2887591, 41.8294129, 41.8363868, 361.82, 793.27
./klm_0791.laz, -122.1080594, -122.1034410, 42.0427601, 42.0462877, 1299.59, 1376.85
./klm_0448.laz, -122.6914450, -122.6821823, 41.8345699, 41.8414897, 582.07, 980.90
./klm_1014.laz, -121.7986045, -121.7893366, 42.2213160, 42.2282043, 1245.87, 1345.82
./klm_1031.laz, -121.7802050, -121.7709396, 42.1937926, 42.2006811, 1245.49, 1277.49
./klm_0835.laz, -122.0665926, -122.0573660, 42.0740367, 42.0771613, 1273.14, 1317.22
./klm_0583.laz, -122.4804259, -122.4711843, 41.8906094, 41.8975199, 649.63, 808.33
./klm_0954.laz, -121.8820552, -121.8728193, 42.0908528, 42.0953565, 1244.71, 1262.14
./klm_0372.laz, -122.8386932, -122.8294139, 41.8473495, 41.8542876, 522.31, 663.85
./klm_0686.laz, -122.3060064, -122.2967638, 41.9736796, 41.9805742, 794.04, 917.40
./klm_0241.laz, -123.0768221, -123.0675255, 41.7904076, 41.7973005, 618.77, 1043.90
./klm_0848.laz, -122.0573912, -122.0481568, 42.0977805, 42.1046575, 1180.63, 1292.78
./klm_0281.laz, -123.0222031, -123.0129489, 41.8252691, 41.8315030, 627.16, 948.06
./klm_0443.laz, -122.7007818, -122.6915191, 41.8482553, 41.8551830, 573.48, 812.78
./klm_0353.laz, -122.8660022, -122.8567223, 41.8265664, 41.8334686, 546.48, 873.29
./klm_0020.laz, -123.3706026, -123.3613776, 41.7819223, 41.7874423, 521.36, 848.86
./klm_0007.laz, -123.3983000, -123.3889718, 41.7870105, 41.7939916, 320.77, 619.65
./klm_0173.laz, -123.1969849, -123.1876701, 41.8304890, 41.8374554, 413.48, 523.79
./klm_0176.laz, -123.1875444, -123.1782647, 41.8168620, 41.8238013, 495.64, 979.79
./klm_0079.laz, -123.3159136, -123.3065907, 41.8017147, 41.8086901, 355.68, 690.70
./klm_0184.laz, -123.1787265, -123.1694132, 41.8375488, 41.8445135, 420.40, 849.93
./klm_0171.laz, -123.1967338, -123.1874234, 41.8169643, 41.8237081, 527.41, 994.39
./klm_0296.laz, -122.9945685, -122.9852758, 41.8186328, 41.8255831, 485.22, 715.65
./klm_0131.laz, -123.2711786, -123.2618523, 41.8640810, 41.8710522, 384.24, 663.25
./klm_0072.laz, -123.3227494, -123.3168810, 41.8566339, 41.8635722, 469.00, 786.26
./klm_0527.laz, -122.5720338, -122.5632275, 41.8970892, 41.9039877, 676.41, 771.98
./klm_1029.laz, -121.7802500, -121.7767070, 42.1803957, 42.1869360, 1245.13, 1269.63
./klm_0152.laz, -123.2340070, -123.2246874, 41.8438543, 41.8508229, 401.52, 819.27
./klm_0717.laz, -122.2322618, -122.2230289, 41.9600997, 41.9669908, 800.62, 991.68
./klm_0850.laz, -122.0574030, -122.0481669, 42.1115265, 42.1184034, 1112.95, 1240.45
./klm_1024.laz, -121.7893806, -121.7801127, 42.2144267, 42.2213158, 1245.50, 1284.19
./klm_0588.laz, -122.4712252, -122.4619992, 41.8916277, 41.8975561, 689.12, 831.01
./klm_0363.laz, -122.8477096, -122.8384305, 41.8335366, 41.8404755, 517.12, 736.70
./klm_0435.laz, -122.7193721, -122.7101283, 41.8687650, 41.8748926, 627.64, 870.50
./klm_0037.laz, -123.3519521, -123.3426303, 41.7669298, 41.7739076, 336.45, 785.05
./klm_0667.laz, -122.3521076, -122.3428906, 41.9872954, 41.9904348, 814.22, 884.62
./klm_0736.laz, -122.2042493, -122.1955044, 41.9945211, 42.0014070, 856.19, 1034.07
./klm_0592.laz, -122.4713946, -122.4621716, 41.9181408, 41.9261536, 662.71, 780.37
./klm_0073.laz, -123.3214594, -123.3170201, 41.8635276, 41.8716535, 390.88, 573.31
./klm_0133.laz, -123.2560536, -123.2523525, 41.8483708, 41.8505312, 689.35, 878.13
./klm_0454.laz, -122.6821818, -122.6729205, 41.8277884, 41.8346687, 631.43, 828.83
./klm_0807.laz, -122.0942298, -122.0849993, 42.0427720, 42.0496518, 967.29, 1170.82
./klm_0304.laz, -122.9761877, -122.9668992, 41.8187881, 41.8257363, 489.84, 648.20
./klm_0165.laz, -123.2156446, -123.2064304, 41.8509196, 41.8523257, 546.20, 798.73
./klm_0619.laz, -122.4346530, -122.4254273, 41.9251566, 41.9320635, 670.89, 820.71
./klm_1005.laz, -121.8078300, -121.7985622, 42.2282047, 42.2350922, 1251.06, 1339.94
./klm_0997.laz, -121.8170380, -121.8077688, 42.2419650, 42.2491638, 1261.41, 1301.41
./klm_0278.laz, -123.0219221, -123.0126293, 41.8046490, 41.8116013, 475.78, 729.07
./klm_0708.laz, -122.2507086, -122.2414724, 41.9669352, 41.9738277, 830.26, 1069.18
./klm_0688.laz, -122.3060706, -122.3046676, 41.9921381, 41.9943011, 824.01, 898.95
./klm_0519.laz, -122.5720066, -122.5627546, 41.8420804, 41.8489978, 620.68, 939.47
./klm_0036.laz, -123.3518102, -123.3424897, 41.7601775, 41.7670345, 499.25, 800.39
./klm_0994.laz, -121.8130611, -121.8078304, 42.2213477, 42.2282283, 1316.13, 1438.84
./klm_0617.laz, -122.4423249, -122.4349279, 41.9732435, 41.9769624, 709.95, 810.17
./klm_0510.laz, -122.5811390, -122.5718872, 41.8351616, 41.8420802, 618.17, 867.55
./klm_0696.laz, -122.2875520, -122.2783125, 41.9668509, 41.9737460, 794.05, 854.80
./klm_0277.laz, -123.0218155, -123.0125232, 41.7977749, 41.8047276, 474.31, 742.83
./klm_0248.laz, -123.0582289, -123.0489367, 41.7768280, 41.7837833, 462.31, 783.84
./klm_0088.laz, -123.3171567, -123.3078253, 41.8635735, 41.8705485, 373.06, 696.02
./klm_0658.laz, -122.3765683, -122.3704516, 41.9734726, 41.9749916, 776.46, 861.10
./klm_0147.laz, -123.2434614, -123.2341381, 41.8575062, 41.8644734, 399.18, 695.13
./klm_0282.laz, -123.0124168, -123.0076765, 41.7833303, 41.7910207, 701.66, 1014.79
./klm_0466.laz, -122.6637299, -122.6544714, 41.8209746, 41.8278993, 590.04, 933.33
./klm_0948.laz, -121.8914257, -121.8820556, 42.0839902, 42.0908710, 1245.62, 1266.05
./klm_0344.laz, -122.8843837, -122.8751250, 41.8281299, 41.8333323, 710.03, 982.33
./klm_0471.laz, -122.6545391, -122.6452823, 41.8210262, 41.8279502, 593.56, 874.69
./klm_0599.laz, -122.4565311, -122.4530637, 41.9319470, 41.9352671, 785.77, 828.77
./klm_0623.laz, -122.4348350, -122.4255827, 41.9526512, 41.9595542, 709.81, 805.31
./klm_0349.laz, -122.8752846, -122.8660032, 41.8333341, 41.8402750, 511.42, 771.40
./klm_0642.laz, -122.4071225, -122.3979075, 41.9410966, 41.9459073, 779.17, 864.25
./klm_0508.laz, -122.5810170, -122.5737951, 41.8239536, 41.8283229, 783.37, 947.71
./klm_0902.laz, -121.9835464, -121.9743094, 42.1390293, 42.1459035, 1199.77, 1324.44
./klm_0936.laz, -121.9189312, -121.9096907, 42.1183800, 42.1252580, 1245.25, 1253.44
./klm_0898.laz, -121.9927793, -121.9835414, 42.1527765, 42.1596501, 1229.43, 1315.79
./klm_0017.laz, -123.3800752, -123.3707476, 41.7941014, 41.8010812, 326.47, 409.09
./klm_0682.laz, -122.3152516, -122.3060074, 41.9805266, 41.9874241, 794.03, 848.06
./klm_0795.laz, -122.1034297, -122.0942004, 42.0290176, 42.0358984, 959.64, 1134.52
./klm_0497.laz, -122.5993345, -122.5905555, 41.8179494, 41.8213653, 627.37, 893.39
./klm_0691.laz, -122.3060829, -122.3045757, 41.9942978, 41.9968643, 866.08, 926.58
./klm_0743.laz, -122.1955042, -122.1862709, 41.9876606, 41.9945484, 824.33, 933.89
./klm_0666.laz, -122.3521032, -122.3428549, 41.9804221, 41.9873224, 803.66, 876.46
./klm_0633.laz, -122.4256847, -122.4164633, 41.9664316, 41.9733371, 709.88, 822.92
./klm_0671.laz, -122.3429030, -122.3381987, 41.9873227, 41.9897433, 841.48, 882.75
./klm_1003.laz, -121.8091372, -121.7986047, 42.2144598, 42.2213491, 1331.67, 1468.92
./klm_0800.laz, -122.0985760, -122.0942499, 42.0633881, 42.0702644, 1254.78, 1348.39
./klm_0741.laz, -122.1954628, -122.1862317, 41.9739137, 41.9808018, 819.04, 1039.14
./klm_0974.laz, -121.8542801, -121.8488863, 42.1320623, 42.1389416, 1244.83, 1252.16
./klm_0626.laz, -122.4349494, -122.4319417, 41.9732713, 41.9766772, 711.54, 751.77
./klm_0003.laz, -123.4062221, -123.3981546, 41.7869135, 41.7945834, 380.54, 638.42
./klm_0921.laz, -121.9558432, -121.9466068, 42.1390199, 42.1420007, 1245.84, 1357.61
./klm_0601.laz, -122.4529203, -122.4437067, 41.9044663, 41.9113745, 733.07, 798.39
./klm_0611.laz, -122.4439047, -122.4346535, 41.9319958, 41.9389033, 661.85, 793.26
./klm_0543.laz, -122.5537939, -122.5468448, 41.8627899, 41.8696957, 687.61, 905.45
./klm_0840.laz, -122.0666277, -122.0573915, 42.1046488, 42.1115263, 1096.03, 1282.62
./klm_0993.laz, -121.8172507, -121.8079940, 42.1663669, 42.1727874, 1245.64, 1270.21
./klm_0822.laz, -122.0850616, -122.0758266, 42.0840177, 42.0908968, 1041.76, 1310.77
./klm_0204.laz, -123.1247230, -123.1228358, 41.8018008, 41.8037226, 636.81, 761.30
./klm_0094.laz, -123.3067266, -123.3000529, 41.8018177, 41.8087644, 563.78, 854.10
./klm_0424.laz, -122.7376382, -122.7283673, 41.8549037, 41.8618338, 580.09, 946.09
./klm_0439.laz, -122.7101274, -122.7008589, 41.8619474, 41.8688758, 569.00, 748.83
./klm_0477.laz, -122.6454847, -122.6362263, 41.8348247, 41.8417481, 597.68, 896.30
./klm_0362.laz, -122.8476208, -122.8383427, 41.8266625, 41.8336014, 516.29, 687.31
./klm_0141.laz, -123.2526562, -123.2433332, 41.8574061, 41.8643758, 395.23, 718.72
./klm_0759.laz, -122.1678798, -122.1586638, 41.9988060, 42.0014625, 1051.35, 1205.86
./klm_0302.laz, -122.9855706, -122.9762923, 41.8324580, 41.8385257, 488.92, 735.20
./klm_0937.laz, -121.9185640, -121.9096895, 42.1252517, 42.1264821, 1245.35, 1267.25
./klm_0815.laz, -122.0849992, -122.0770803, 42.0359057, 42.0427841, 1143.51, 1338.60
./klm_0857.laz, -122.0481566, -122.0416218, 42.0909116, 42.0977861, 1263.95, 1327.69
./klm_0301.laz, -122.9854818, -122.9761897, 41.8255854, 41.8325343, 486.86, 596.29
./klm_0400.laz, -122.7798638, -122.7742277, 41.8453839, 41.8477918, 808.87, 959.30
./klm_0572.laz, -122.5081166, -122.4988797, 41.9042402, 41.9090402, 676.60, 789.55
./klm_0897.laz, -121.9927801, -121.9835431, 42.1459038, 42.1527773, 1181.52, 1293.17
./klm_0096.laz, -123.3070008, -123.2976770, 41.8155645, 41.8225389, 356.81, 651.87
./klm_0392.laz, -122.8114098, -122.7986828, 41.8750386, 41.8784287, 643.80, 952.48
./klm_0944.laz, -121.9004747, -121.8983395, 42.1142524, 42.1183712, 1244.99, 1251.98
./klm_0737.laz, -122.2041075, -122.1955250, 42.0013927, 42.0082804, 893.30, 1079.93
./klm_0114.laz, -123.2987653, -123.2894354, 41.8637783, 41.8707524, 375.59, 740.93
./klm_0731.laz, -122.2046319, -122.1954149, 41.9615013, 41.9670400, 834.00, 1037.36
./klm_0202.laz, -123.1417186, -123.1324103, 41.8241663, 41.8311282, 426.62, 701.04
./klm_0199.laz, -123.1375784, -123.1321069, 41.8066839, 41.8105079, 591.88, 825.01
./klm_0187.laz, -123.1694118, -123.1600998, 41.8307680, 41.8377315, 421.67, 635.39
./klm_0915.laz, -121.9650776, -121.9558414, 42.1390237, 42.1458996, 1281.78, 1354.00
./klm_0419.laz, -122.7468332, -122.7375615, 41.8548452, 41.8617763, 553.57, 955.65
./klm_0766.laz, -122.1587150, -122.1494817, 42.0152094, 42.0220946, 878.18, 1074.01
./klm_0480.laz, -122.6362256, -122.6269695, 41.8280012, 41.8349241, 598.56, 834.76
./klm_0639.laz, -122.4164609, -122.4072094, 41.9595909, 41.9664961, 710.05, 946.15
./klm_0115.laz, -123.2988979, -123.2895715, 41.8706516, 41.8774743, 430.65, 800.76
./klm_0561.laz, -122.5263713, -122.5171451, 41.8849495, 41.8904519, 673.42, 821.61
./klm_0873.laz, -122.0297118, -122.0220327, 42.1224460, 42.1252842, 1233.46, 1287.41
./klm_0375.laz, -122.8348866, -122.8296753, 41.8679990, 41.8724093, 665.13, 767.11
./klm_0305.laz, -122.9762910, -122.9670000, 41.8256616, 41.8326105, 489.28, 720.81
./klm_0802.laz, -122.0960157, -122.0942697, 42.0771363, 42.0815889, 1243.95, 1313.71
./klm_0290.laz, -123.0035469, -122.9992281, 41.8048076, 41.8117174, 548.58, 736.29
./klm_0797.laz, -122.1034461, -122.0942201, 42.0427641, 42.0496448, 1007.97, 1367.08
./klm_0532.laz, -122.5628722, -122.5558372, 41.8489986, 41.8559058, 648.37, 800.71
./klm_0871.laz, -122.0389605, -122.0297216, 42.1458985, 42.1527738, 1156.60, 1218.45
./klm_0356.laz, -122.8567216, -122.8474667, 41.8215301, 41.8266619, 532.58, 686.57
./klm_0638.laz, -122.4164175, -122.4071669, 41.9527175, 41.9596228, 770.67, 871.93
./klm_0092.laz, -123.3064530, -123.2964138, 41.7880709, 41.7950108, 355.39, 756.73
./klm_0196.laz, -123.1509086, -123.1416000, 41.8240759, 41.8310384, 426.09, 843.98
./klm_0432.laz, -122.7191730, -122.7098999, 41.8477223, 41.8550732, 674.15, 1080.48
./klm_0050.laz, -123.3433334, -123.3340082, 41.7945285, 41.8015062, 385.53, 629.38
./klm_0781.laz, -122.1218308, -122.1126053, 42.0097854, 42.0152625, 1014.51, 1149.04
./klm_0350.laz, -122.8753770, -122.8660940, 41.8402072, 41.8471483, 511.05, 720.05
./klm_0962.laz, -121.8635857, -121.8543423, 42.0977045, 42.1045882, 1245.52, 1249.75
./klm_0832.laz, -122.0758489, -122.0666138, 42.0977701, 42.1046484, 1161.15, 1370.38
./klm_0080.laz, -123.3160508, -123.3067284, 41.8085881, 41.8155635, 355.94, 657.33
./klm_0045.laz, -123.3426291, -123.3333425, 41.7601802, 41.7671396, 393.19, 833.36
./klm_0364.laz, -122.8477985, -122.8385189, 41.8404098, 41.8473490, 520.83, 880.60
./klm_0755.laz, -122.1770948, -122.1678737, 41.9988189, 42.0014497, 1022.52, 1162.75
./klm_1038.laz, -121.7709389, -121.7690825, 42.2006610, 42.2075362, 1244.55, 1263.21
./klm_0831.laz, -122.0758422, -122.0666069, 42.0908970, 42.0977755, 1010.25, 1323.21
./klm_0758.laz, -122.1771447, -122.1679157, 42.0151831, 42.0198684, 951.47, 1081.40
./klm_0265.laz, -123.0305699, -123.0213862, 41.7695145, 41.7771536, 476.66, 873.11
./klm_0231.laz, -123.0955153, -123.0867853, 41.8108580, 41.8163702, 537.66, 833.86
./klm_0672.laz, -122.3336073, -122.3243837, 41.9685326, 41.9736276, 835.28, 888.12
./klm_0016.laz, -123.3799312, -123.3706036, 41.7872283, 41.7942080, 322.67, 601.43
./klm_0395.laz, -122.8021708, -122.7928918, 41.8682276, 41.8751245, 608.63, 948.56
./klm_0100.laz, -123.3075493, -123.2982226, 41.8430571, 41.8500315, 366.42, 624.49
./klm_0934.laz, -121.9189347, -121.9143069, 42.1156387, 42.1183854, 1245.47, 1250.07
./klm_0536.laz, -122.5631088, -122.5538534, 41.8764938, 41.8834105, 628.53, 795.49
./klm_0789.laz, -122.1126483, -122.1034192, 42.0290092, 42.0358908, 1027.50, 1361.83
./klm_0146.laz, -123.2433305, -123.2340091, 41.8506304, 41.8575981, 399.08, 724.29
./klm_0727.laz, -122.2138643, -122.2046323, 41.9670081, 41.9738977, 808.16, 1000.19
./klm_0028.laz, -123.3599698, -123.3519536, 41.7737113, 41.7806751, 442.84, 772.38
./klm_0216.laz, -123.1136810, -123.1043798, 41.7970107, 41.8038975, 571.47, 982.73
./klm_0203.laz, -123.1418265, -123.1325295, 41.8310396, 41.8372349, 495.59, 918.07
./klm_0470.laz, -122.6544710, -122.6452520, 41.8163596, 41.8210765, 734.71, 1105.46
./klm_0992.laz, -121.8172553, -121.8080127, 42.1646542, 42.1663813, 1245.69, 1248.86
./klm_0640.laz, -122.4165055, -122.4072524, 41.9664645, 41.9733696, 709.75, 812.77
./klm_1000.laz, -121.8061209, -121.7987323, 42.1732244, 42.1801020, 1245.69, 1293.17
./klm_0060.laz, -123.3343492, -123.3251009, 41.8083799, 41.8153560, 572.58, 882.84
./klm_0144.laz, -123.2384287, -123.2337944, 41.8393454, 41.8438538, 773.43, 982.34
./klm_0930.laz, -121.9271939, -121.9189315, 42.1155839, 42.1183907, 1244.91, 1295.04
./klm_0726.laz, -122.2138418, -122.2046152, 41.9601347, 41.9670242, 809.13, 1077.40
./klm_0545.laz, -122.5539101, -122.5446563, 41.8765377, 41.8834538, 635.65, 848.24
./klm_0635.laz, -122.4162865, -122.4099915, 41.9346229, 41.9389922, 760.15, 840.27
./klm_0064.laz, -123.3248222, -123.3155005, 41.7878644, 41.7948410, 347.95, 666.27
