Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110530_TAL_028_NW_PtCl.laz, -150.3973804, -150.3488514, 62.3290066, 62.3515676, 153.32, 237.75
./20110530_NS_058_SW_PtCl.laz, -149.3252876, -149.2757526, 62.7987977, 62.8214712, -13.97, 1297.67
./20110530_TAL_011_SW_PtCl.laz, -150.4920885, -150.4436692, 62.2165338, 62.2391284, 105.40, 197.25
./20110530_TAL_016_SE_PtCl.laz, -149.9630896, -149.9149685, 62.2173788, 62.2398333, 173.41, 1298.83
./20110530_TAL_007_NE_PtCl.laz, -150.0592064, -150.0111403, 62.1949586, 62.2174041, 1.73, 305.59
./20110530_NS_081_NE_PtCl.laz, -148.0963841, -148.0751152, 62.8548088, 62.8775146, 756.09, 935.45
./20110530_NS_076_NW_PtCl.laz, -148.6362944, -148.5861396, 62.8608739, 62.8837816, 789.49, 945.73
./20110530_NS_052_SW_PtCl.laz, -147.7612807, -147.7108887, 62.7371774, 62.7603766, 383.33, 1103.70
./20110530_NS_069_NW_PtCl.laz, -148.2462832, -148.1959168, 62.8115479, 62.8345873, 474.10, 682.09
./20110530_TAL_002_NW_PtCl.laz, -150.5875964, -150.5393806, 62.1937270, 62.2163543, 141.83, 632.87
./20110530_NS_080_SW_PtCl.laz, -148.2449441, -148.1945370, 62.8339698, 62.8570090, 486.34, 684.01
./20110530_NS_064_NW_PtCl.laz, -148.7056432, -148.6863967, 62.8169716, 62.8395752, 551.47, 1296.10
./20110530_TAL_016_NW_PtCl.laz, -150.0111647, -149.9630349, 62.2398337, 62.2622720, 127.74, 1299.92
./20110530_NS_064_NE_PtCl.laz, -148.6873941, -148.6373417, 62.8165070, 62.8393966, 430.13, 775.79
./20110530_TAL_011_SE_PtCl.laz, -150.4439970, -150.3956125, 62.2166965, 62.2392737, 106.54, 1031.11
./20110530_NS_076_NE_PtCl.laz, -148.5871967, -148.5370015, 62.8603732, 62.8832970, 644.42, 894.34
./20110530_TAL_006_SW_PtCl.laz, -150.2032309, -150.1550943, 62.1723883, 62.1948839, 79.43, 303.91
./20110530_NS_058_SE_PtCl.laz, -149.2763017, -149.2267162, 62.7985384, 62.8212274, -20.45, 1295.88
./20110530_TAL_002_NE_PtCl.laz, -150.5397781, -150.4913598, 62.1939228, 62.2165330, 118.91, 312.43
./20110530_NS_080_SE_PtCl.laz, -148.1959059, -148.1454613, 62.8333323, 62.8563880, 612.21, 727.23
./20110530_NS_069_NE_PtCl.laz, -148.1972808, -148.1468750, 62.8109236, 62.8339676, 477.83, 682.58
./20110530_TAL_011_NW_PtCl.laz, -150.4924539, -150.4439980, 62.2389666, 62.2615610, 68.91, 1231.99
./20110530_TAL_016_NE_PtCl.laz, -149.9630621, -149.9149056, 62.2398126, 62.2622670, 44.27, 1298.90
./20110530_NS_075_SW_PtCl.laz, -148.7057436, -148.6854029, 62.8393978, 62.8620112, 702.90, 937.50
./20110530_NS_052_SE_PtCl.laz, -147.7126228, -147.6621552, 62.7363728, 62.7595899, 9.35, 1108.66
./20110530_NS_075_SE_PtCl.laz, -148.6863941, -148.6362987, 62.8389325, 62.8618225, 554.50, 918.22
./20110530_NS_063_SW_PtCl.laz, -148.8139315, -148.7863582, 62.7954254, 62.7956604, 721.39, 782.25
./20110530_NS_063_SE_PtCl.laz, -148.7863606, -148.7373613, 62.7949940, 62.7955939, 718.20, 774.78
./20110530_NS_062_SW_PtCl.laz, -148.9333293, -148.9312704, 62.7966001, 62.7976252, 980.06, 1008.13
./20110530_NS_061_SW_PtCl.laz, -149.0313166, -148.9815510, 62.7969790, 62.8197524, -23.28, 1298.08
./20110530_NS_080_NW_PtCl.laz, -148.2436090, -148.1931587, 62.8563892, 62.8794291, 511.98, 737.95
./20110530_TAL_006_SE_PtCl.laz, -150.1552080, -150.1071078, 62.1724507, 62.1949293, 80.81, 906.12
./20110530_NS_068_SW_PtCl.laz, -148.3455524, -148.2952884, 62.7903474, 62.8133521, 80.08, 818.45
./20110530_TAL_001_SE_PtCl.laz, -150.5900959, -150.5869631, 62.1712810, 62.1937262, 153.29, 217.34
./20110530_TAL_001_NE_PtCl.laz, -150.5883860, -150.5873987, 62.1937237, 62.2040356, 187.34, 222.99
./20110530_NS_088_SW_PtCl.laz, -148.1440381, -148.0934973, 62.8775166, 62.8998833, 561.03, 1224.26
./20110530_TAL_011_NE_PtCl.laz, -150.4443259, -150.3959065, 62.2391290, 62.2617065, 87.96, 380.16
./20110530_TAL_015_SW_PtCl.laz, -150.1073447, -150.0592073, 62.2173637, 62.2398258, 87.71, 678.50
./20110530_TAL_006_NW_PtCl.laz, -150.2033816, -150.1552090, 62.1948219, 62.2173171, 85.24, 882.90
./20110530_NS_058_NW_PtCl.laz, -149.3247887, -149.2752774, 62.8212276, 62.8418988, 77.51, 1299.16
./20110530_NS_052_NW_PtCl.laz, -147.7597878, -147.7093252, 62.7595904, 62.7827919, 15.37, 1608.02
./20110530_NS_075_NW_PtCl.laz, -148.7058458, -148.6843927, 62.8618236, 62.8844469, 917.46, 1094.82
./20110530_NS_080_NE_PtCl.laz, -148.1945316, -148.1440453, 62.8557516, 62.8788087, 532.27, 735.35
./20110530_NS_068_SE_PtCl.laz, -148.2965835, -148.2462856, 62.7897457, 62.8127679, 633.66, 873.37
./20110530_NS_075_NE_PtCl.laz, -148.6853922, -148.6352594, 62.8613572, 62.8842486, 766.57, 1106.72
./20110530_NS_088_SE_PtCl.laz, -148.0949355, -148.0751666, 62.8772480, 62.8997090, 747.81, 905.14
./20110530_TAL_015_SE_PtCl.laz, -150.0592504, -150.0111485, 62.2173924, 62.2398380, 109.58, 427.01
./20110530_NS_061_SE_PtCl.laz, -148.9823235, -148.9332962, 62.7966159, 62.8194066, -12.23, 1299.78
./20110530_TAL_010_SW_PtCl.laz, -150.5866700, -150.5397791, 62.2161653, 62.2387872, 154.91, 472.63
./20110530_NS_087_SW_PtCl.laz, -148.2422628, -148.1918503, 62.8788105, 62.9001468, 652.11, 768.71
./20110530_NS_058_NE_PtCl.laz, -149.2757514, -149.2262390, 62.8209675, 62.8405486, 508.70, 1298.82
./20110530_TAL_006_NE_PtCl.laz, -150.1553233, -150.1071862, 62.1948844, 62.2173631, 83.00, 262.19
./20110530_NS_074_SW_PtCl.laz, -147.7580850, -147.7392173, 62.7824920, 62.7842139, 1106.66, 1234.26
./20110530_NS_079_SW_PtCl.laz, -148.3430305, -148.2926901, 62.8351926, 62.8581973, 467.38, 720.85
./20110530_NS_073_SW_PtCl.laz, -147.8559701, -147.8066485, 62.7835654, 62.7931111, 147.22, 1118.64
./20110530_NS_068_NW_PtCl.laz, -148.3442901, -148.2939944, 62.8127698, 62.8357757, 467.21, 752.50
./20110530_NS_061_NW_PtCl.laz, -149.0305793, -148.9814607, 62.8194072, 62.8335393, -11.51, 1299.31
./20110530_NS_073_SE_PtCl.laz, -147.8070267, -147.7579816, 62.7827938, 62.7886686, 149.91, 1299.79
./20110530_NS_087_SE_PtCl.laz, -148.1931505, -148.1426809, 62.8781719, 62.9000401, 563.50, 1288.81
./20110530_TAL_010_SE_PtCl.laz, -150.5401793, -150.4917246, 62.2163550, 62.2389661, 133.70, 366.87
./20110530_NS_072_SW_PtCl.laz, -147.9538665, -147.9040326, 62.7850588, 62.8019424, 62.11, 1296.96
./20110530_NS_052_NE_PtCl.laz, -147.7108872, -147.6655127, 62.7588444, 62.7797409, -14.54, 1606.02
./20110530_TAL_005_SW_PtCl.laz, -150.2992748, -150.2510678, 62.1722145, 62.1947423, 105.58, 1272.70
./20110530_TAL_015_NW_PtCl.laz, -150.1074243, -150.0592513, 62.2397970, 62.2622594, 90.67, 1162.89
./20110530_NS_057_SW_PtCl.laz, -149.4232691, -149.3738281, 62.8010023, 62.8219073, 5.74, 1299.12
./20110530_NS_061_NE_PtCl.laz, -148.9815471, -148.9762846, 62.8193690, 62.8219821, 695.20, 750.93
./20110530_NS_079_SE_PtCl.laz, -148.2939863, -148.2436137, 62.8345891, 62.8576119, 470.39, 768.02
./20110530_NS_060_SW_PtCl.laz, -149.1293071, -149.0796130, 62.7976535, 62.8203940, 3.06, 1298.71
./20110530_NS_068_NE_PtCl.laz, -148.2952832, -148.2449531, 62.8121670, 62.8351891, 470.28, 739.40
./20110530_NS_072_SE_PtCl.laz, -147.9049174, -147.8553366, 62.7843204, 62.7975331, 22.86, 844.32
./20110530_TAL_005_SE_PtCl.laz, -150.2512520, -150.2030815, 62.1723099, 62.1948217, 80.40, 598.93
./20110530_NS_086_SW_PtCl.laz, -148.3405020, -148.2902116, 62.8800349, 62.9002883, 650.34, 946.91
./20110530_TAL_010_NW_PtCl.laz, -150.5849499, -150.5401799, 62.2386065, 62.2612197, 161.73, 453.81
./20110530_TAL_015_NE_PtCl.laz, -150.0592948, -150.0111569, 62.2398259, 62.2622716, 93.67, 487.26
./20110530_NS_071_SW_PtCl.laz, -148.0517716, -148.0014770, 62.7864831, 62.8095864, 80.92, 1211.57
./20110530_NS_051_SW_PtCl.laz, -147.8584564, -147.8086970, 62.7453637, 62.7619027, 26.63, 1076.26
./20110530_NS_079_NW_PtCl.laz, -148.3417695, -148.2913905, 62.8576138, 62.8806201, 589.16, 778.10
./20110530_TAL_005_NW_PtCl.laz, -150.2994975, -150.2512539, 62.1946484, 62.2171763, 106.39, 421.92
./20110530_NS_086_SE_PtCl.laz, -148.2913820, -148.2410330, 62.8794309, 62.9002262, 697.01, 1249.32
./20110530_NS_067_SW_PtCl.laz, -148.4434966, -148.3933108, 62.7914989, 62.8144719, -16.76, 770.49
./20110530_TAL_010_NE_PtCl.laz, -150.5405784, -150.4920899, 62.2387874, 62.2613988, 141.74, 564.46
./20110530_NS_051_SE_PtCl.laz, -147.8098602, -147.7597902, 62.7406577, 62.7611481, -7.58, 1180.36
./20110530_NS_057_SE_PtCl.laz, -149.3742663, -149.3247892, 62.7996448, 62.8216976, -12.66, 1298.55
./20110530_NS_060_SE_PtCl.laz, -149.0803094, -149.0305818, 62.7973247, 62.8200815, -6.33, 1298.91
./20110530_TAL_005_NE_PtCl.laz, -150.2514391, -150.2032314, 62.1947438, 62.2172555, 83.90, 647.05
./20110530_TAL_014_SW_PtCl.laz, -150.2035325, -150.1553248, 62.2172560, 62.2397512, 89.86, 745.15
./20110530_NS_071_SE_PtCl.laz, -148.0028147, -147.9527455, 62.7857792, 62.8063308, -25.04, 919.65
./20110530_NS_085_SW_PtCl.laz, -148.4387440, -148.3885772, 62.8811908, 62.9003613, 734.59, 1010.86
./20110530_NS_079_NE_PtCl.laz, -148.2926884, -148.2422702, 62.8570097, 62.8800333, 614.37, 1026.36
./20110530_NS_051_NW_PtCl.laz, -147.8575983, -147.8070295, 62.7611506, 62.7843186, 46.92, 825.27
./20110530_NS_067_SE_PtCl.laz, -148.3945214, -148.3443054, 62.7909317, 62.8139204, -8.25, 779.20
./20110530_TAL_009_SW_PtCl.laz, -149.9151569, -149.8670717, 62.1724734, 62.1949447, -10.05, 1299.90
./20110530_NS_085_SE_PtCl.laz, -148.3896178, -148.3393942, 62.8806216, 62.9003334, 770.84, 1019.52
./20110530_TAL_004_SW_PtCl.laz, -150.3953173, -150.3470403, 62.1719742, 62.1945355, 93.72, 1294.58
./20110530_NS_071_NW_PtCl.laz, -148.0502913, -148.0354484, 62.8093817, 62.8107045, 703.68, 740.51
./20110530_NS_070_SW_PtCl.laz, -148.1496891, -148.0992877, 62.7878392, 62.8109044, 485.36, 845.01
./20110530_NS_060_NW_PtCl.laz, -149.1286432, -149.0791483, 62.8200822, 62.8363939, 348.67, 1299.14
./20110530_NS_078_SW_PtCl.laz, -148.4411262, -148.3908567, 62.8363460, 62.8593192, 638.38, 880.42
./20110530_TAL_014_SE_PtCl.laz, -150.1554387, -150.1072661, 62.2173183, 62.2397967, 56.57, 1008.76
./20110530_NS_067_NW_PtCl.laz, -148.4423103, -148.3920817, 62.8139228, 62.8368957, 462.11, 734.94
./20110530_NS_051_NE_PtCl.laz, -147.8086908, -147.7580887, 62.7603797, 62.7835640, 14.35, 1244.15
./20110530_NS_057_NW_PtCl.laz, -149.4228654, -149.3733782, 62.8216982, 62.8429741, 4.29, 1299.89
./20110530_NS_084_SW_PtCl.laz, -148.5369962, -148.4869507, 62.8822794, 62.9003723, 678.94, 872.62
./20110530_TAL_009_SE_PtCl.laz, -149.8671694, -149.8319163, 62.1724362, 62.1949070, 257.47, 1299.64
./20110530_TAL_004_SE_PtCl.laz, -150.3472965, -150.2990547, 62.1721028, 62.1946474, 107.22, 1299.95
./20110530_TAL_014_NW_PtCl.laz, -150.2036839, -150.1554402, 62.2396895, 62.2621846, 89.76, 209.97
./20110530_NS_078_SE_PtCl.laz, -148.3920763, -148.3417708, 62.8357771, 62.8587672, 494.23, 750.23
./20110530_NS_084_SE_PtCl.laz, -148.4878705, -148.4377581, 62.8817442, 62.9003722, 704.56, 948.85
./20110530_NS_060_NE_PtCl.laz, -149.0796102, -149.0301282, 62.8197536, 62.8349745, -26.94, 1299.77
./20110530_NS_070_SE_PtCl.laz, -148.1007300, -148.0502931, 62.7871697, 62.8102576, 124.34, 1266.69
./20110530_TAL_004_NW_PtCl.laz, -150.3956107, -150.3472976, 62.1944077, 62.2169692, 100.78, 1298.66
./20110530_TAL_009_NW_PtCl.laz, -149.9150936, -149.8669730, 62.1949076, 62.2173783, 17.23, 1299.74
./20110530_NS_067_NE_PtCl.laz, -148.3933022, -148.3430340, 62.8133556, 62.8363437, 464.12, 746.87
./20110530_NS_050_SW_PtCl.laz, -147.9556960, -147.9065113, 62.7547257, 62.7633595, 216.30, 857.71
./20110530_NS_083_SW_PtCl.laz, -148.6352526, -148.5853062, 62.8832983, 62.9003418, 810.37, 1282.03
./20110530_NS_078_NW_PtCl.laz, -148.4399374, -148.3896266, 62.8587680, 62.8817425, 691.39, 801.32
./20110530_NS_050_SE_PtCl.laz, -147.9070678, -147.8576038, 62.7500523, 62.7626401, 3.53, 1037.30
./20110530_NS_057_NE_PtCl.laz, -149.3738265, -149.3243228, 62.8214718, 62.8428507, 15.57, 1293.80
./20110530_TAL_014_NE_PtCl.laz, -150.1555545, -150.1073454, 62.2397522, 62.2622303, 89.78, 1168.81
./20110530_TAL_004_NE_PtCl.laz, -150.3475541, -150.2992759, 62.1945365, 62.2170812, 111.03, 1299.95
./20110530_NS_059_SW_PtCl.laz, -149.2273031, -149.1776808, 62.7982599, 62.8209663, -21.04, 1294.87
./20110530_NS_050_NW_PtCl.laz, -147.9554206, -147.9049184, 62.7626421, 62.7857769, 157.09, 807.41
./20110530_NS_083_SE_PtCl.laz, -148.5861234, -148.5361345, 62.8827971, 62.9003656, 651.62, 1292.47
./20110530_TAL_009_NE_PtCl.laz, -149.8670707, -149.8310855, 62.1948692, 62.2173408, 292.95, 1299.83
./20110530_TAL_013_SW_PtCl.laz, -150.2997196, -150.2514417, 62.2170816, 62.2396101, 101.47, 1299.64
./20110530_NS_078_NE_PtCl.laz, -148.3908501, -148.3405067, 62.8581985, 62.8811896, 697.93, 816.68
./20110530_NS_066_SW_PtCl.laz, -148.5414448, -148.4913290, 62.7925830, 62.8155227, 695.51, 799.93
./20110530_TAL_003_SW_PtCl.laz, -150.4913587, -150.4430123, 62.1716682, 62.1942614, 104.89, 160.73
./20110530_NS_082_SW_PtCl.laz, -148.7059166, -148.6836777, 62.8842492, 62.9002431, 1026.62, 1606.19
./20110530_TAL_008_SW_PtCl.laz, -150.0111397, -149.9631177, 62.1725323, 62.1949708, -22.44, 1299.16
./20110530_NS_070_NW_PtCl.laz, -148.1482686, -148.0978395, 62.8102588, 62.8333303, 483.98, 755.98
./20110530_NS_050_NE_PtCl.laz, -147.9065078, -147.8559727, 62.7619058, 62.7850568, 515.40, 944.54
./20110530_NS_056_SW_PtCl.laz, -149.5212789, -149.4719077, 62.8015671, 62.8222748, -16.40, 1299.25
./20110530_NS_047_SW_PtCl.laz, -148.2496914, -148.2000233, 62.7546202, 62.7673231, 159.97, 1479.62
./20110530_TAL_013_SE_PtCl.laz, -150.2516263, -150.2033836, 62.2171770, 62.2396891, 87.63, 455.88
./20110530_NS_077_SW_PtCl.laz, -148.5392262, -148.4890292, 62.8374308, 62.8603716, 600.16, 783.99
./20110530_TAL_003_SE_PtCl.laz, -150.4433368, -150.3950259, 62.1718289, 62.1944072, 94.54, 1293.15
./20110530_NS_066_SE_PtCl.laz, -148.4924719, -148.4423233, 62.7920496, 62.8150063, 687.65, 759.98
./20110530_NS_047_SE_PtCl.laz, -148.2007566, -148.1511040, 62.7546230, 62.7667055, 1051.94, 1501.94
./20110530_NS_059_SE_PtCl.laz, -149.1783037, -149.1286471, 62.7979658, 62.8206884, -22.36, 1299.77
./20110530_TAL_008_SE_PtCl.laz, -149.9631441, -149.9150944, 62.1725110, 62.1949655, 149.77, 1299.94
./20110530_NS_049_SW_PtCl.laz, -148.0048463, -148.0043390, 62.7640243, 62.7640703, 742.04, 751.29
./20110530_NS_049_SE_PtCl.laz, -148.0043379, -147.9554225, 62.7593844, 62.7640626, 44.38, 881.35
./20110530_TAL_013_NW_PtCl.laz, -150.2999424, -150.2516281, 62.2395152, 62.2620438, 98.30, 1299.92
./20110530_NS_049_NW_PtCl.laz, -148.0529941, -148.0028217, 62.7640641, 62.7871683, 125.65, 1080.22
./20110530_NS_077_SE_PtCl.laz, -148.4901684, -148.4399389, 62.8368964, 62.8598542, 538.29, 794.58
./20110530_TAL_003_NW_PtCl.laz, -150.4917227, -150.4433411, 62.1941007, 62.2166950, 103.90, 194.92
./20110530_NS_042_SW_PtCl.laz, -148.7392926, -148.6893906, 62.7497963, 62.7725663, 412.71, 710.49
./20110530_NS_047_NW_PtCl.laz, -148.2489411, -148.1986572, 62.7667074, 62.7897445, 871.81, 1311.50
./20110530_NS_066_NW_PtCl.laz, -148.5403369, -148.4901773, 62.8150070, 62.8379471, 443.94, 1609.32
./20110530_TAL_008_NW_PtCl.laz, -150.0111483, -149.9630903, 62.1949663, 62.2174046, 137.28, 1297.26
./20110530_NS_056_SE_PtCl.laz, -149.4722740, -149.4228679, 62.8012928, 62.8220999, -23.60, 1298.23
./20110530_NS_037_NE_PtCl.laz, -149.1784260, -149.1293093, 62.7919234, 62.7982591, 105.76, 1299.38
./20110530_NS_077_NW_PtCl.laz, -148.5381129, -148.4878769, 62.8598549, 62.8827962, 610.50, 778.90
./20110530_NS_049_NE_PtCl.laz, -148.0043345, -147.9538692, 62.7633615, 62.7864803, 27.69, 891.29
./20110530_NS_029_NE_PtCl.laz, -147.5190754, -147.4692331, 62.7105751, 62.7227321, 809.72, 1294.96
./20110530_NS_036_NW_PtCl.laz, -149.3074824, -149.2763047, 62.7977433, 62.7989543, 448.91, 1293.01
./20110530_NS_036_NE_PtCl.laz, -149.2763277, -149.2273046, 62.7958184, 62.7987974, -7.18, 1291.01
./20110530_NS_047_NE_PtCl.laz, -148.2000181, -148.1496927, 62.7660717, 62.7891262, 789.91, 1369.19
./20110530_NS_033_SW_PtCl.laz, -149.6197612, -149.5917921, 62.7658305, 62.7777119, 167.04, 1298.49
./20110530_NS_042_SE_PtCl.laz, -148.6901676, -148.6404451, 62.7545032, 62.7721193, 64.19, 799.54
./20110530_NS_059_NW_PtCl.laz, -149.2267144, -149.1772152, 62.8206893, 62.8391808, 185.57, 1299.65
./20110530_NS_033_NW_PtCl.laz, -149.6196082, -149.5703156, 62.7776342, 62.8001433, -29.35, 1299.61
./20110530_NS_066_NE_PtCl.laz, -148.4913130, -148.4411285, 62.8144739, 62.8374295, 109.88, 1609.35
./20110530_NS_028_SW_PtCl.laz, -147.6672993, -147.6167132, 62.6907251, 62.7139571, 554.18, 1295.22
./20110530_NS_021_NW_PtCl.laz, -149.8157621, -149.7666918, 62.7331692, 62.7556175, 28.22, 1299.06
./20110530_NS_013_SE_PtCl.laz, -149.8649638, -149.8160422, 62.6659907, 62.6884320, 136.76, 1293.11
./20110530_NS_048_SW_PtCl.laz, -148.1518118, -148.1021776, 62.7546112, 62.7660701, 965.52, 1200.53
./20110530_NS_059_NE_PtCl.laz, -149.1776787, -149.1281721, 62.8203945, 62.8377092, 84.25, 1289.58
./20110530_NS_046_SW_PtCl.laz, -148.3475772, -148.2978790, 62.7547325, 62.7685077, 21.98, 1159.81
./20110530_NS_042_NW_PtCl.laz, -148.7383348, -148.6883939, 62.7721204, 62.7949925, 417.20, 1299.13
./20110530_NS_056_NW_PtCl.laz, -149.5209466, -149.4715305, 62.8221001, 62.8431833, -9.30, 1298.27
./20110530_NS_048_SE_PtCl.laz, -148.1028652, -148.0748830, 62.7545953, 62.7654183, 926.19, 1154.09
./20110530_NS_021_NE_PtCl.laz, -149.7668670, -149.7177597, 62.7330797, 62.7556005, -1.85, 1299.20
./20110530_NS_013_NW_PtCl.laz, -149.9136826, -149.8647603, 62.6884331, 62.7108804, -23.98, 1298.78
./20110530_NS_033_NE_PtCl.laz, -149.5705095, -149.5408955, 62.7866093, 62.8000021, 214.49, 1296.48
./20110530_NS_065_SW_PtCl.laz, -148.6394071, -148.5893576, 62.7935986, 62.8165051, 509.55, 783.59
./20110530_NS_048_NW_PtCl.laz, -148.1510907, -148.1007331, 62.7654190, 62.7884902, 4.12, 1200.89
./20110530_NS_032_SW_PtCl.laz, -149.7177590, -149.6685772, 62.7554046, 62.7779426, 205.33, 1296.81
./20110530_NS_006_SW_PtCl.laz, -150.1085569, -150.0599202, 62.5762940, 62.5987554, -26.55, 1299.56
./20110530_NS_046_SE_PtCl.laz, -148.2986306, -148.2489518, 62.7546848, 62.7679239, 950.73, 1404.38
./20110530_NS_013_NE_PtCl.laz, -149.8648614, -149.8159025, 62.6883775, 62.7108648, 181.15, 1299.86
./20110530_NS_028_SE_PtCl.laz, -147.6185121, -147.5678954, 62.6898889, 62.7131367, 564.25, 1286.14
./20110530_NS_042_NE_PtCl.laz, -148.6893877, -148.6394121, 62.7716550, 62.7945449, 423.05, 1294.48
./20110530_NS_020_SW_PtCl.laz, -149.8817934, -149.8647273, 62.7108652, 62.7181924, 467.18, 612.36
./20110530_NS_065_SE_PtCl.laz, -148.5904276, -148.5403408, 62.7930993, 62.8160228, 544.95, 795.25
./20110530_NS_056_NE_PtCl.laz, -149.4719049, -149.4224547, 62.8219078, 62.8430874, -19.85, 1298.13
./20110530_NS_020_SE_PtCl.laz, -149.8647594, -149.8157630, 62.7108098, 62.7332586, 80.70, 1285.51
./20110530_NS_006_SE_PtCl.laz, -150.0599646, -150.0112826, 62.5763232, 62.5987679, 66.96, 1299.15
./20110530_NS_048_NE_PtCl.laz, -148.1021699, -148.0517745, 62.7650484, 62.7878373, -29.64, 1127.25
./20110530_NS_046_NW_PtCl.laz, -148.3468035, -148.2965851, 62.7679248, 62.7909308, -0.95, 971.60
./20110530_NS_032_SE_PtCl.laz, -149.6688283, -149.6196095, 62.7553452, 62.7778355, -27.54, 1293.48
./20110530_NS_012_SW_PtCl.laz, -149.9729125, -149.9625238, 62.6660609, 62.6729973, 332.83, 1282.15
./20110530_NS_012_SE_PtCl.laz, -149.9625322, -149.9136833, 62.6660393, 62.6884821, -28.86, 1284.17
./20110530_NS_020_NE_PtCl.laz, -149.8295379, -149.8157262, 62.7332418, 62.7391729, 332.67, 455.93
./20110530_NS_019_SW_PtCl.laz, -147.3782923, -147.3568172, 62.6451548, 62.6639605, 652.32, 853.83
./20110530_NS_065_NW_PtCl.laz, -148.6383717, -148.5882829, 62.8160235, 62.8389307, 433.18, 662.18
./20110530_NS_028_NW_PtCl.laz, -147.6655331, -147.6155906, 62.7131384, 62.7363712, 159.67, 1113.61
./20110530_NS_019_NW_PtCl.laz, -147.3766278, -147.3717638, 62.6638726, 62.6682866, 801.48, 832.56
./20110530_NS_018_SW_PtCl.laz, -147.4740421, -147.4253644, 62.6424582, 62.6657511, 617.95, 887.29
./20110530_NS_041_SW_PtCl.laz, -148.8371157, -148.7872868, 62.7505710, 62.7734108, -24.23, 711.44
./20110530_NS_032_NW_PtCl.laz, -149.7175450, -149.6683262, 62.7778366, 62.8002765, 24.97, 1293.82
./20110530_NS_055_SW_PtCl.laz, -149.6193189, -149.5699889, 62.8000027, 62.8225743, 46.79, 1298.69
./20110530_NS_012_NE_PtCl.laz, -149.9339647, -149.9136586, 62.6884718, 62.6972057, 518.77, 1229.03
./20110530_NS_006_NW_PtCl.laz, -150.0736470, -150.0599652, 62.5987492, 62.6078981, 287.88, 1294.18
./20110530_NS_011_NW_PtCl.laz, -147.4512852, -147.4273084, 62.6332779, 62.6428946, 627.88, 797.85
./20110530_NS_006_NE_PtCl.laz, -150.0599829, -150.0112911, 62.5987557, 62.6212005, 156.58, 1294.44
./20110530_NS_011_NE_PtCl.laz, -147.4278757, -147.3958314, 62.6358688, 62.6424560, 629.43, 720.81
./20110530_NS_010_SW_PtCl.laz, -149.9138688, -149.8887546, 62.6242025, 62.6436066, 505.12, 1289.21
./20110530_NS_018_SE_PtCl.laz, -147.4273036, -147.3766297, 62.6418753, 62.6648659, 79.79, 1297.50
./20110530_NS_010_NW_PtCl.laz, -149.9138132, -149.8649651, 62.6435895, 62.6660391, 112.96, 1296.13
./20110530_NS_032_NE_PtCl.laz, -149.6685766, -149.6193208, 62.7777131, 62.8002670, 214.64, 1293.46
./20110524_MAT_083_NE_PtCl.laz, -147.3035641, -147.2598368, 61.8535938, 61.8768666, 139.55, 1333.13
./20110530_NS_046_NE_PtCl.laz, -148.2978766, -148.2476204, 62.7673244, 62.7903462, 224.42, 1418.69
./20110524_MAT_074_SW_PtCl.laz, -147.6408718, -147.5917647, 61.7925027, 61.8157390, -7.04, 1608.87
./20110530_NS_028_NE_PtCl.laz, -147.6167106, -147.5670978, 62.7123012, 62.7270725, 830.72, 1258.14
./20110530_NS_041_SE_PtCl.laz, -148.7882014, -148.7383395, 62.7501412, 62.7729968, 404.89, 694.39
./20110524_MAT_082_SW_PtCl.laz, -147.4477547, -147.3989077, 61.8338752, 61.8508628, 900.54, 1445.52
./20110530_NS_005_SW_PtCl.laz, -150.2058314, -150.1571937, 62.5761847, 62.5765995, 449.64, 545.64
./20110530_NS_018_NW_PtCl.laz, -147.4740900, -147.4234136, 62.6648675, 62.6881629, 387.56, 1278.77
./20110530_NS_005_SE_PtCl.laz, -150.1571946, -150.1085570, 62.5762481, 62.5765393, 477.45, 612.22
./20110530_NS_004_SW_PtCl.laz, -150.3031086, -150.2544670, 62.5760085, 62.5766700, 221.16, 300.79
./20110530_NS_004_SE_PtCl.laz, -150.2544705, -150.2058308, 62.5761048, 62.5766437, 152.80, 463.13
./20110530_NS_003_SW_PtCl.laz, -150.4003852, -150.3517381, 62.5757645, 62.5766803, 195.18, 253.68
./20110530_NS_003_SE_PtCl.laz, -150.3517458, -150.3031034, 62.5758944, 62.5766802, 217.74, 266.13
./20110530_NS_055_SE_PtCl.laz, -149.5703153, -149.5209473, 62.7999097, 62.8224333, -4.72, 1299.95
./20110530_NS_002_SW_PtCl.laz, -150.4976605, -150.4490089, 62.5754511, 62.5766489, 197.49, 250.25
./20110530_NS_002_SE_PtCl.laz, -150.4490222, -150.4003754, 62.5756164, 62.5766731, 196.37, 221.09
./20110530_NS_001_SW_PtCl.laz, -150.5607171, -150.5462765, 62.5752128, 62.5765502, 250.36, 332.10
./20110530_NS_001_SE_PtCl.laz, -150.5462981, -150.4976428, 62.5752709, 62.5766074, 204.07, 304.33
./20110530_NS_027_SE_PtCl.laz, -147.7075989, -147.6655351, 62.6915452, 62.7146505, 27.90, 956.48
./20110524_MAT_085_SW_PtCl.laz, -147.3043454, -147.3015236, 61.8768689, 61.8776938, 906.92, 915.16
./20110530_NS_010_NE_PtCl.laz, -149.8649835, -149.8548186, 62.6616493, 62.6660003, 438.89, 617.36
