Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070816_LID2007_072555_N_ld_p31.laz, -84.9683048, -84.9524761, 29.8103324, 29.8241357, -0.13, 125.65
./20070816_LID2007_072021_N_ld_p31.laz, -84.8737503, -84.8579318, 29.8243859, 29.8381781, -0.22, 57.68
./20070816_LID2007_077965_N_ld_p31.laz, -84.8101983, -84.7944172, 29.6733135, 29.6870969, -1.25, 30.30
./20070816_LID2007_073109_N_ld_p31.laz, -84.7475219, -84.7317247, 29.7971878, 29.8109650, -0.19, 31.63
./20070816_LID2007_074172_N_ld_p31.laz, -85.0153943, -84.9995649, 29.7689086, 29.7827174, -4.32, 144.29
./20070816_LID2007_073640_N_ld_p31.laz, -84.8893585, -84.8735447, 29.7830936, 29.7968872, -6.21, 47.64
./20070816_LID2007_071488_N_ld_p31.laz, -84.7633963, -84.7475908, 29.8384037, 29.8521827, 0.14, 28.21
./20070816_LID2007_073091_N_ld_p31.laz, -85.0313022, -85.0154663, 29.7963427, 29.8101540, -3.52, 34.29
./20070816_LID2007_074721_N_ld_p31.laz, -84.8734922, -84.8576841, 29.7556415, 29.7694343, -3.01, 197.78
./20070816_LID2007_075259_N_ld_p31.laz, -84.9049541, -84.8891441, 29.7417993, 29.7555951, -5.41, 158.14
./20070816_LID2007_075792_N_ld_p31.laz, -85.0151807, -84.9993576, 29.7276618, 29.7414715, -1.04, 78.47
./20070816_LID2007_073639_N_ld_p31.laz, -84.9051224, -84.8893058, 29.7830455, 29.7968415, -1.38, 193.40
./20070816_LID2007_073108_N_ld_p31.laz, -84.7632878, -84.7474881, 29.7971572, 29.8109362, 0.20, 29.63
./20070816_LID2007_072020_N_ld_p31.laz, -84.8895201, -84.8736993, 29.8243404, 29.8381339, -1.29, 148.30
./20070816_LID2007_072554_N_ld_p31.laz, -84.9840729, -84.9682409, 29.8102749, 29.8240796, -0.77, 150.68
./20070816_LID2007_074171_N_ld_p31.laz, -85.0311550, -85.0153236, 29.7688451, 29.7826563, -5.58, 31.33
./20070816_LID2007_075257_N_ld_p31.laz, -84.9364674, -84.9206538, 29.7416975, 29.7554968, -4.24, 152.38
./20070816_LID2007_073107_N_ld_p31.laz, -84.7790531, -84.7632517, 29.7971243, 29.8109054, 1.96, 32.62
./20070816_LID2007_073638_N_ld_p31.laz, -84.9208850, -84.9050671, 29.7829959, 29.7967930, -1.04, 209.45
./20070816_LID2007_072580_N_ld_p31.laz, -84.5741091, -84.5583336, 29.8111499, 29.8249064, -1.40, 16.49
./20070816_LID2007_074720_N_ld_p31.laz, -84.8892510, -84.8734412, 29.7555957, 29.7693899, -5.74, 109.96
./20070816_LID2007_075256_N_ld_p31.laz, -84.9522248, -84.9364083, 29.7416446, 29.7554458, -4.77, 45.28
./20070816_LID2007_071487_N_ld_p31.laz, -84.7791692, -84.7633609, 29.8383707, 29.8521516, 1.55, 30.67
./20070816_LID2007_072019_N_ld_p31.laz, -84.9052901, -84.8894681, 29.8242917, 29.8380878, -1.14, 206.71
./20070816_LID2007_075791_N_ld_p31.laz, -85.0309352, -85.0151101, 29.7275991, 29.7414102, -9.38, 158.90
./20070816_LID2007_072579_N_ld_p31.laz, -84.5898768, -84.5740991, 29.8111398, 29.8248982, -1.39, 22.24
./20070816_LID2007_072553_N_ld_p31.laz, -84.9998399, -84.9840069, 29.8102166, 29.8240232, -4.88, 127.66
./20070816_LID2007_074170_N_ld_p31.laz, -85.0469160, -85.0310834, 29.7687801, 29.7825929, -1.06, 31.73
./20070816_LID2007_075255_N_ld_p31.laz, -84.9679812, -84.9521627, 29.7415886, 29.7553925, -4.65, 165.75
./20070816_LID2007_073106_N_ld_p31.laz, -84.7948191, -84.7790155, 29.7970897, 29.8108729, 1.73, 31.78
./20070816_LID2007_073637_N_ld_p31.laz, -84.9366486, -84.9208288, 29.7829439, 29.7967437, -6.02, 176.63
./20070816_LID2007_074719_N_ld_p31.laz, -84.9050105, -84.8891984, 29.7555479, 29.7693443, -4.24, 74.43
./20070816_LID2007_072578_N_ld_p31.laz, -84.6056449, -84.5898651, 29.8111283, 29.8248884, -1.39, 22.73
./20070816_LID2007_072018_N_ld_p31.laz, -84.9210595, -84.9052351, 29.8242421, 29.8380397, -0.71, 131.35
./20070816_LID2007_075254_N_ld_p31.laz, -84.9837380, -84.9679180, 29.7415311, 29.7553363, -5.05, 106.55
./20070816_LID2007_070955_N_ld_p31.laz, -84.6530123, -84.6372190, 29.8523279, 29.8660939, -0.04, 96.12
./20070816_LID2007_074169_N_ld_p31.laz, -85.0626771, -85.0468417, 29.7687134, 29.7825278, -1.03, 38.99
./20070816_LID2007_073636_N_ld_p31.laz, -84.9524117, -84.9365904, 29.7828904, 29.7966917, -4.45, 206.65
./20070816_LID2007_072571_N_ld_p31.laz, -84.7160202, -84.7002255, 29.8109924, 29.8247660, -0.75, 33.10
./20070816_LID2007_071486_N_ld_p31.laz, -84.7949412, -84.7791309, 29.8383362, 29.8521191, 1.81, 31.58
./20070816_LID2007_073105_N_ld_p31.laz, -84.8105846, -84.7947791, 29.7970531, 29.8108380, 0.15, 32.35
./20070816_LID2007_072552_N_ld_p31.laz, -85.0156078, -84.9997767, 29.8101543, 29.8239639, -4.49, 183.29
./20070816_LID2007_070935_N_ld_p31.laz, -84.9684989, -84.9526640, 29.8515786, 29.8653816, -0.63, 198.27
./20070816_LID2007_070404_N_ld_p31.laz, -84.8265758, -84.8107569, 29.8657592, 29.8795453, 1.92, 172.84
./20070816_LID2007_072017_N_ld_p31.laz, -84.9368298, -84.9210028, 29.8241907, 29.8379899, -1.25, 212.20
./20070816_LID2007_073635_N_ld_p31.laz, -84.9681751, -84.9523509, 29.7828351, 29.7966384, -5.12, 138.94
./20070816_LID2007_074168_N_ld_p31.laz, -85.0784381, -85.0626010, 29.7686447, 29.7824612, -4.18, 163.06
./20070816_LID2007_072570_N_ld_p31.laz, -84.7317884, -84.7159911, 29.8109659, 29.8247408, -0.60, 31.81
./20070816_LID2007_070954_N_ld_p31.laz, -84.6687867, -84.6529915, 29.8523085, 29.8660763, 0.19, 938.69
./20070816_LID2007_073104_N_ld_p31.laz, -84.8263504, -84.8105427, 29.7970148, 29.8108015, -0.70, 177.38
./20070816_LID2007_070403_N_ld_p31.laz, -84.8423521, -84.8265318, 29.8657185, 29.8795069, 2.32, 186.09
./20070816_LID2007_070934_N_ld_p31.laz, -84.9842740, -84.9684357, 29.8515214, 29.8653252, -0.51, 30.29
./20070816_LID2007_073658_N_ld_p31.laz, -84.6056157, -84.5898407, 29.7836304, 29.7973906, -1.35, 22.65
./20070816_LID2007_072016_N_ld_p31.laz, -84.9525999, -84.9367709, 29.8241367, 29.8379379, -0.40, 181.89
./20070816_LID2007_072040_N_ld_p31.laz, -84.5741190, -84.5583417, 29.8248985, 29.8386550, -1.44, 5.72
./20070816_LID2007_073634_N_ld_p31.laz, -84.9839389, -84.9681119, 29.7827773, 29.7965826, -5.73, 197.94
./20070816_LID2007_071485_N_ld_p31.laz, -84.8107134, -84.7949012, 29.8382997, 29.8520845, 1.47, 29.66
./20070816_LID2007_073657_N_ld_p31.laz, -84.6213789, -84.6056019, 29.7836170, 29.7973787, -1.39, 17.94
./20070816_LID2007_072039_N_ld_p31.laz, -84.5898888, -84.5741094, 29.8248891, 29.8386468, -1.40, 9.58
./20070816_LID2007_073656_N_ld_p31.laz, -84.6371424, -84.6213633, 29.7836015, 29.7973651, -1.38, 12.98
./20070816_LID2007_070933_N_ld_p31.laz, -85.0000474, -84.9842077, 29.8514619, 29.8652692, -3.91, 111.23
./20070816_LID2007_073103_N_ld_p31.laz, -84.8421159, -84.8263058, 29.7969744, 29.8107629, 1.38, 133.97
./20070816_LID2007_072034_N_ld_p31.laz, -84.6687400, -84.6529494, 29.8248112, 29.8385785, -0.85, 62.56
./20070816_LID2007_070402_N_ld_p31.laz, -84.8581289, -84.8423057, 29.8656762, 29.8794666, 2.19, 188.07
./20070816_LID2007_072015_N_ld_p31.laz, -84.9683699, -84.9525390, 29.8240816, 29.8378847, -0.13, 206.93
./20070816_LID2007_070953_n_ld_p31.laz, -84.6845603, -84.6687637, 29.8522872, 29.8660569, -0.33, 32.56
./20070816_LID2007_073655_N_ld_p31.laz, -84.6529065, -84.6371243, 29.7835836, 29.7973495, -1.56, 18.30
./20070816_LID2007_073633_N_ld_p31.laz, -84.9997020, -84.9838728, 29.7827184, 29.7965254, -0.90, 28.29
./20070816_LID2007_072033_N_ld_p31.laz, -84.6845103, -84.6687172, 29.8247894, 29.8385590, -0.66, 28.58
./20070816_LID2007_072569_N_ld_p31.laz, -84.7475563, -84.7317568, 29.8109368, 29.8247139, 2.67, 28.50
./20070816_LID2007_069876_N_ld_p31.laz, -84.6372758, -84.6214804, 29.8798429, 29.8936071, 1.07, 30.64
./20070816_LID2007_071484_N_ld_p31.laz, -84.8264858, -84.8106712, 29.8382614, 29.8520477, -0.13, 120.13
./20070816_LID2007_073102_N_ld_p31.laz, -84.8578811, -84.8420692, 29.7969322, 29.8107230, -1.23, 93.06
./20070816_LID2007_070932_N_ld_p31.laz, -85.0158218, -84.9999797, 29.8514011, 29.8652090, -4.25, 152.38
./20070816_LID2007_070401_N_ld_p31.laz, -84.8739052, -84.8580805, 29.8656322, 29.8794242, -0.21, 197.59
./20070816_LID2007_072032_N_ld_p31.laz, -84.7002803, -84.6844854, 29.8247669, 29.8385381, -0.71, 31.94
./20070816_LID2007_072014_N_ld_p31.laz, -84.9841397, -84.9683057, 29.8240239, 29.8378294, -0.72, 61.86
./20070816_LID2007_070952_N_ld_p31.laz, -84.7003352, -84.6845361, 29.8522641, 29.8660350, -0.17, 77.56
./20070816_LID2007_073632_N_ld_p31.laz, -85.0154654, -84.9996340, 29.7826570, 29.7964658, -4.37, 157.77
./20070816_LID2007_069875_N_ld_p31.laz, -84.6530542, -84.6372574, 29.8798255, 29.8935913, -0.39, 44.04
./20070816_LID2007_071483_N_ld_p31.laz, -84.8422578, -84.8264408, 29.8382209, 29.8520090, 0.47, 184.31
./20070816_LID2007_073101_N_ld_p31.laz, -84.8736471, -84.8578325, 29.7968883, 29.8106805, -1.39, 103.27
./20070816_LID2007_072031_N_ld_p31.laz, -84.7160502, -84.7002531, 29.8247411, 29.8385149, -0.33, 105.79
./20070816_LID2007_070931_N_ld_p31.laz, -85.0315957, -85.0157519, 29.8513384, 29.8651487, -4.13, 91.83
./20070816_LID2007_072568_N_ld_p31.laz, -84.7633240, -84.7475228, 29.8109057, 29.8246851, 1.99, 29.59
./20070816_LID2007_070400_N_ld_p31.laz, -84.8896821, -84.8738544, 29.8655860, 29.8793801, 0.20, 179.25
./20070816_LID2007_072013_N_ld_p31.laz, -84.9999095, -84.9840737, 29.8239648, 29.8377721, -0.77, 105.32
./20070816_LID2007_069874_N_ld_p31.laz, -84.6688334, -84.6530339, 29.8798062, 29.8935739, -0.50, 31.16
./20070816_LID2007_070951_N_ld_p31.laz, -84.7161102, -84.7003084, 29.8522387, 29.8660122, -0.11, 41.00
./20070816_LID2007_069856_N_ld_p31.laz, -84.9528504, -84.9370126, 29.8791315, 29.8929330, 3.00, 206.70
./20070816_LID2007_073100_N_ld_p31.laz, -84.8894124, -84.8735968, 29.7968419, 29.8106364, -5.57, 100.80
./20070816_LID2007_071482_N_ld_p31.laz, -84.8580298, -84.8422116, 29.8381786, 29.8519689, -0.34, 171.49
./20070816_LID2007_069873_N_ld_p31.laz, -84.6846118, -84.6688104, 29.8797846, 29.8935545, -0.45, 31.01
./20070816_LID2007_070930_N_ld_p31.laz, -85.0473700, -85.0315239, 29.8512725, 29.8650853, -6.85, 91.28
./20070816_LID2007_070399_N_ld_p31.laz, -84.9054582, -84.8896290, 29.8655382, 29.8793339, 1.94, 47.69
./20070816_LID2007_073099_N_ld_p31.laz, -84.9051784, -84.8893595, 29.7967941, 29.8105905, -5.13, 195.43
./20070816_LID2007_072012_N_ld_p31.laz, -85.0156794, -84.9998413, 29.8239032, 29.8377124, -4.26, 94.83
./20070816_LID2007_072030_N_ld_p31.laz, -84.7318200, -84.7160207, 29.8247142, 29.8384897, 3.45, 128.34
./20070816_LID2007_069872_N_ld_p31.laz, -84.7003909, -84.6845871, 29.8797617, 29.8935332, 2.01, 33.04
./20070816_LID2007_069855_N_ld_p31.laz, -84.9686291, -84.9527892, 29.8790771, 29.8928790, 1.83, 135.42
./20070816_LID2007_070950_N_ld_p31.laz, -84.7318844, -84.7160808, 29.8522119, 29.8659872, 1.18, 102.99
./20070816_LID2007_072567_N_ld_p31.laz, -84.7790921, -84.7632880, 29.8108730, 29.8246543, 1.98, 28.85
./20070816_LID2007_071481_N_ld_p31.laz, -84.8738018, -84.8579810, 29.8381346, 29.8519267, -0.74, 184.48
./20070816_LID2007_070418_N_ld_p31.laz, -84.6057034, -84.5899146, 29.8661234, 29.8798836, -0.81, 43.58
./20070816_LID2007_073098_N_ld_p31.laz, -84.9209439, -84.9051230, 29.7967454, 29.8105425, -1.74, 205.93
./20070816_LID2007_069871_N_ld_p31.laz, -84.7161699, -84.7003639, 29.8797368, 29.8935101, -0.39, 30.23
./20070816_LID2007_070398_N_ld_p31.laz, -84.9212345, -84.9054036, 29.8654881, 29.8792850, 0.19, 23.35
./20070816_LID2007_070417_N_ld_p31.laz, -84.6214798, -84.6056895, 29.8661097, 29.8798721, -0.74, 53.82
./20070816_LID2007_072011_N_ld_p31.laz, -85.0314489, -85.0156090, 29.8238402, 29.8376509, -0.85, 190.34
./20070816_LID2007_069854_N_ld_p31.laz, -84.9844078, -84.9685650, 29.8790187, 29.8928245, 0.36, 169.17
./20070816_LID2007_071480_N_ld_p31.laz, -84.8895735, -84.8737534, 29.8380895, 29.8518811, -0.77, 12.47
./20070816_LID2007_071479_N_ld_p31.laz, -84.9053457, -84.8895210, 29.8380406, 29.8518367, -0.46, 38.00
./20070816_LID2007_070949_N_ld_p31.laz, -84.7476585, -84.7318528, 29.8521832, 29.8659604, 0.48, 117.29
./20070816_LID2007_072029_N_ld_p31.laz, -84.7475903, -84.7317886, 29.8246854, 29.8384627, 1.78, 745.10
./20070816_LID2007_070397_N_ld_p31.laz, -84.9370112, -84.9211777, 29.8654367, 29.8792361, 1.93, 202.19
./20070816_LID2007_069870_N_ld_p31.laz, -84.7319483, -84.7161407, 29.8797095, 29.8934851, -0.64, 31.84
./20070816_LID2007_073097_N_ld_p31.laz, -84.9367086, -84.9208862, 29.7966929, 29.8104926, -0.67, 196.70
./20070816_LID2007_070416_N_ld_p31.laz, -84.6372568, -84.6214638, 29.8660942, 29.8798584, 2.39, 116.16
./20070816_LID2007_071495_N_ld_p31.laz, -84.6529913, -84.6372006, 29.8385791, 29.8523450, -0.36, 39.43
./20070816_LID2007_069853_N_ld_p31.laz, -85.0001862, -84.9843415, 29.8789600, 29.8927661, 1.53, 153.19
./20070816_LID2007_070396_N_ld_p31.laz, -84.9527880, -84.9369518, 29.8653837, 29.8791842, 2.38, 212.84
./20070816_LID2007_071478_N_ld_p31.laz, -84.9211177, -84.9052911, 29.8379908, 29.8517877, 0.04, 125.40
./20070816_LID2007_069869_N_ld_p31.laz, -84.7477275, -84.7319170, 29.8796805, 29.8934571, -0.56, 30.84
./20070816_LID2007_072566_N_ld_p31.laz, -84.7948600, -84.7790536, 29.8108383, 29.8246216, 1.58, 30.20
./20070816_LID2007_071494_N_ld_p31.laz, -84.6687635, -84.6529704, 29.8385599, 29.8523277, -0.60, 151.45
./20070816_LID2007_070415_N_ld_p31.laz, -84.6530336, -84.6372380, 29.8660769, 29.8798426, 1.34, 35.83
./20070816_LID2007_070948_N_ld_p31.laz, -84.7634329, -84.7476250, 29.8521522, 29.8659313, -0.02, 38.36
./20070816_LID2007_073096_N_ld_p31.laz, -84.9524749, -84.9366493, 29.7966393, 29.8104410, -3.20, 139.87
./20070816_LID2007_069852_N_ld_p31.laz, -85.0159647, -85.0001178, 29.8788980, 29.8927066, -3.91, 183.99
./20070816_LID2007_070395_N_ld_p31.laz, -84.9685645, -84.9527262, 29.8653282, 29.8791310, -0.40, 150.07
./20070816_LID2007_072028_N_ld_p31.laz, -84.7633601, -84.7475566, 29.8246547, 29.8384337, 1.62, 86.92
./20070816_LID2007_069868_N_ld_p31.laz, -84.7635059, -84.7476937, 29.8796499, 29.8934291, 0.96, 30.24
./20070816_LID2007_071477_N_ld_p31.laz, -84.9368903, -84.9210611, 29.8379391, 29.8517389, -0.45, 205.93
./20070816_LID2007_073095_N_ld_p31.laz, -84.9682406, -84.9524131, 29.7965837, 29.8103871, -5.26, 129.33
./20070816_LID2007_070414_N_ld_p31.laz, -84.6688101, -84.6530126, 29.8660572, 29.8798253, -0.70, 96.92
./20070816_LID2007_071493_N_ld_p31.laz, -84.6845354, -84.6687405, 29.8385383, 29.8523082, -0.32, 30.31
./20070816_LID2007_069867_N_ld_p31.laz, -84.7792850, -84.7634702, 29.8796170, 29.8933982, 3.08, 56.29
./20070816_LID2007_069851_N_ld_p31.laz, -85.0317431, -85.0158948, 29.8788348, 29.8926461, -4.43, 173.97
./20070816_LID2007_071476_N_ld_p31.laz, -84.9526625, -84.9368314, 29.8378853, 29.8516871, 0.42, 161.20
./20070816_LID2007_070394_N_ld_p31.laz, -84.9843401, -84.9685003, 29.8652700, 29.8790749, -0.06, 171.63
./20070816_LID2007_070947_N_ld_p31.laz, -84.7792075, -84.7633974, 29.8521195, 29.8659004, 1.85, 32.84
./20070816_LID2007_071492_N_ld_p31.laz, -84.7003077, -84.6845103, 29.8385150, 29.8522869, -0.12, 48.64
./20070816_LID2007_070413_N_ld_p31.laz, -84.6845864, -84.6687871, 29.8660362, 29.8798056, -0.65, 34.31
./20070816_LID2007_069335_N_ld_p31.laz, -84.6530758, -84.6372765, 29.8935742, 29.9073404, -0.47, 65.87
./20070816_LID2007_072027_N_ld_p31.laz, -84.7791306, -84.7633247, 29.8246222, 29.8384025, 1.68, 34.79
./20070816_LID2007_069866_N_ld_p31.laz, -84.7950637, -84.7792470, 29.8795823, 29.8933654, 2.84, 32.68
./20070816_LID2007_072565_N_ld_p31.laz, -84.8106274, -84.7948196, 29.8108020, 29.8245869, -0.06, 32.51
./20070816_LID2007_070393_N_ld_p31.laz, -85.0001164, -84.9842747, 29.8652105, 29.8790178, -0.05, 72.63
./20070816_LID2007_071475_N_ld_p31.laz, -84.9684347, -84.9526013, 29.8378299, 29.8516333, -0.39, 154.44
./20070816_LID2007_070412_N_ld_p31.laz, -84.7003634, -84.6845620, 29.8660130, 29.8797843, -0.71, 46.60
./20070816_LID2007_069850_N_ld_p31.laz, -85.0475218, -85.0316708, 29.8787698, 29.8925828, -4.26, 32.96
./20070816_LID2007_069334_N_ld_p31.laz, -84.6688568, -84.6530554, 29.8935548, 29.9073228, -0.46, 29.87
./20070816_LID2007_071491_N_ld_p31.laz, -84.7160803, -84.7002806, 29.8384900, 29.8522635, 2.41, 64.60
./20070816_LID2007_069865_N_ld_p31.laz, -84.8108426, -84.7950233, 29.8795461, 29.8933304, 2.10, 31.87
./20070816_LID2007_070392_N_ld_p31.laz, -85.0158929, -85.0000486, 29.8651493, 29.8789585, -3.48, 98.35
./20070816_LID2007_070411_N_ld_p31.laz, -84.7161397, -84.7003361, 29.8659876, 29.8797612, -0.67, 90.55
./20070816_LID2007_070946_N_ld_p31.laz, -84.7949821, -84.7791696, 29.8520850, 29.8658678, 2.09, 29.98
./20070816_LID2007_071474_N_ld_p31.laz, -84.9842067, -84.9683709, 29.8377725, 29.8515780, -0.49, 211.15
./20070816_LID2007_072026_N_ld_p31.laz, -84.7949004, -84.7790923, 29.8245872, 29.8383705, 1.89, 29.99
./20070816_LID2007_069333_N_ld_p31.laz, -84.6846374, -84.6688338, 29.8935337, 29.9073034, 1.37, 49.13
./20070816_LID2007_069354_N_ld_p31.laz, -84.3532560, -84.3374560, 29.8935636, 29.9073301, -0.84, 25.96
./20070816_LID2007_070410_N_ld_p31.laz, -84.7319162, -84.7161105, 29.8659607, 29.8797359, -0.54, 42.72
./20070816_LID2007_069864_N_ld_p31.laz, -84.8266213, -84.8108005, 29.8795078, 29.8932940, 0.21, 130.84
./20070816_LID2007_071490_N_ld_p31.laz, -84.7318526, -84.7160507, 29.8384632, 29.8522386, 1.51, 63.41
./20070816_LID2007_069353_N_ld_p31.laz, -84.3690349, -84.3532364, 29.8935822, 29.9073469, -0.92, 23.35
./20070816_LID2007_070391_N_ld_p31.laz, -85.0316698, -85.0158237, 29.8650859, 29.8788974, -4.25, 205.73
./20070816_LID2007_071473_N_ld_p31.laz, -84.9999787, -84.9841402, 29.8377133, 29.8515205, -0.89, 80.16
./20070816_LID2007_069332_N_ld_p31.laz, -84.7004187, -84.6846128, 29.8935103, 29.9072818, 2.96, 33.09
./20070816_LID2007_069352_N_ld_p31.laz, -84.3848139, -84.3690187, 29.8935988, 29.9073614, -0.81, 44.78
./20070816_LID2007_072564_N_ld_p31.laz, -84.8263956, -84.8105851, 29.8107635, 29.8245504, -1.10, 64.46
./20070816_LID2007_069863_N_ld_p31.laz, -84.8423995, -84.8265772, 29.8794671, 29.8932556, -0.03, 203.67
./20070816_LID2007_069351_N_ld_p31.laz, -84.4005928, -84.3847983, 29.8936132, 29.9073743, -0.84, 23.23
./20070816_LID2007_070945_N_ld_p31.laz, -84.8107562, -84.7949421, 29.8520485, 29.8658334, 1.85, 31.60
./20070816_LID2007_072025_N_ld_p31.laz, -84.8106703, -84.7948602, 29.8245507, 29.8383358, 1.48, 30.63
./20070816_LID2007_069331_N_ld_p31.laz, -84.7161993, -84.7003917, 29.8934854, 29.9072587, 3.03, 35.65
./20070816_LID2007_070409_N_ld_p31.laz, -84.7476927, -84.7318851, 29.8659319, 29.8797088, -0.53, 56.31
./20070816_LID2007_070390_N_ld_p31.laz, -85.0474461, -85.0315971, 29.8650210, 29.8788342, -4.88, 169.17
./20070816_LID2007_069350_N_ld_p31.laz, -84.4163717, -84.4005798, 29.8936265, 29.9073855, -0.80, 17.75
./20070816_LID2007_071489_N_ld_p31.laz, -84.7476245, -84.7318209, 29.8384340, 29.8522116, 0.87, 29.86
./20070816_LID2007_071472_N_ld_p31.laz, -85.0157505, -84.9999103, 29.8376518, 29.8514613, -4.46, 210.25
./20070816_LID2007_069349_N_ld_p31.laz, -84.4321504, -84.4163607, 29.8936372, 29.9073946, -0.77, 27.34
./20070816_LID2007_072563_N_ld_p31.laz, -84.8421628, -84.8263508, 29.8107236, 29.8245118, -6.37, 81.21
./20070816_LID2007_069342_N_ld_p31.laz, -84.5426085, -84.5268241, 29.8936571, 29.9074097, -0.84, 31.38
./20070816_LID2007_069862_N_ld_p31.laz, -84.8581786, -84.8423531, 29.8794248, 29.8932152, 2.44, 195.51
./20070816_LID2007_069330_N_ld_p31.laz, -84.7319809, -84.7161704, 29.8934589, 29.9072338, -0.39, 35.08
./20070816_LID2007_069341_N_ld_p31.laz, -84.5583896, -84.5426030, 29.8936511, 29.9074055, -0.76, 33.25
./20070816_LID2007_069892_N_ld_p31.laz, -84.3848299, -84.3690361, 29.8798496, 29.8936128, -0.94, 23.35
./20070816_LID2007_070408_N_ld_p31.laz, -84.7634698, -84.7476592, 29.8659010, 29.8796799, 0.10, 28.57
./20070816_LID2007_069880_N_ld_p31.laz, -84.5741603, -84.5583738, 29.8798945, 29.8936505, -0.91, 33.25
./20070816_LID2007_071471_N_ld_p31.laz, -85.0315214, -85.0156805, 29.8375886, 29.8513996, -0.75, 83.08
./20070816_LID2007_069340_N_ld_p31.laz, -84.5741707, -84.5583819, 29.8936429, 29.9073994, -0.72, 109.94
./20070816_LID2007_070944_N_ld_p31.laz, -84.8265308, -84.8107143, 29.8520105, 29.8657966, 0.49, 63.87
./20070816_LID2007_072562_N_ld_p31.laz, -84.8579309, -84.8421165, 29.8106813, 29.8244717, -1.41, 61.16
./20070816_LID2007_069879_N_ld_p31.laz, -84.5899391, -84.5741505, 29.8798843, 29.8936426, -0.86, 54.01
./20070816_LID2007_069329_N_ld_p31.laz, -84.7477615, -84.7319495, 29.8934295, 29.9072067, -0.39, 55.84
./20070816_LID2007_069861_N_ld_p31.laz, -84.8739571, -84.8581296, 29.8793811, 29.8931732, 0.61, 200.93
./20070816_LID2007_069315_N_ld_p31.laz, -84.9686940, -84.9528517, 29.8928252, 29.9066282, 1.05, 126.09
./20070816_LID2007_072024_N_ld_p31.laz, -84.8264406, -84.8106279, 29.8245124, 29.8382991, -0.98, 164.44
./20070816_LID2007_069878_N_ld_p31.laz, -84.6057182, -84.5899295, 29.8798724, 29.8936326, -0.69, 101.82
./20070816_LID2007_069339_N_ld_p31.laz, -84.5899517, -84.5741606, 29.8936329, 29.9073913, 2.19, 130.36
./20070816_LID2007_070407_N_ld_p31.laz, -84.7792465, -84.7634343, 29.8658684, 29.8796492, 2.45, 31.57
./20070816_LID2007_072561_N_ld_p31.laz, -84.8736983, -84.8578828, 29.8106370, 29.8244289, -1.04, 179.90
./20070816_LID2007_070943_N_ld_p31.laz, -84.8423045, -84.8264863, 29.8519699, 29.8657580, 1.65, 157.93
./20070816_LID2007_069328_N_ld_p31.laz, -84.7635425, -84.7477282, 29.8933985, 29.9071778, 2.21, 98.05
./20070816_LID2007_070957_N_ld_p31.laz, -84.6214631, -84.6056749, 29.8523611, 29.8661228, -0.60, 30.09
./20070816_LID2007_069860_N_ld_p31.laz, -84.8897358, -84.8739061, 29.8793349, 29.8931282, 2.10, 103.50
./20070816_LID2007_069877_N_ld_p31.laz, -84.6214969, -84.6057041, 29.8798587, 29.8936208, 2.82, 37.45
./20070816_LID2007_069314_N_ld_p31.laz, -84.9844744, -84.9686301, 29.8927671, 29.9065722, -0.08, 191.90
./20070816_LID2007_069338_N_ld_p31.laz, -84.6057328, -84.5899397, 29.8936211, 29.9073815, -0.24, 98.21
./20070816_LID2007_070956_N_ld_p31.laz, -84.6372377, -84.6214468, 29.8523454, 29.8661097, -0.53, 56.13
./20070816_LID2007_068798_N_ld_p31.laz, -84.6057474, -84.5899520, 29.9073699, 29.9211302, -0.52, 36.51
./20070816_LID2007_072560_N_ld_p31.laz, -84.8894663, -84.8736476, 29.8105914, 29.8243847, -4.75, 203.23
./20070816_LID2007_069327_N_ld_p31.laz, -84.7793234, -84.7635068, 29.8933659, 29.9071468, 2.84, 30.72
./20070816_LID2007_069859_N_ld_p31.laz, -84.9055142, -84.8896826, 29.8792874, 29.8930832, -0.26, 178.11
./20070816_LID2007_070942_N_ld_p31.laz, -84.8580796, -84.8422587, 29.8519273, 29.8657176, -0.03, 90.96
./20070816_LID2007_070406_N_ld_p31.laz, -84.7950226, -84.7792084, 29.8658338, 29.8796167, 2.25, 51.80
./20070816_LID2007_068778_N_ld_p31.laz, -84.9214099, -84.9055716, 29.9067343, 29.9205319, 4.71, 151.43
./20070816_LID2007_069337_N_ld_p31.laz, -84.6215136, -84.6057184, 29.8936074, 29.9073697, 0.35, 31.43
./20070816_LID2007_068797_N_ld_p31.laz, -84.6215306, -84.6057330, 29.9073563, 29.9211183, -0.46, 52.66
./20070816_LID2007_068264_N_ld_p31.laz, -84.5110497, -84.4952644, 29.9211609, 29.9349101, 4.37, 33.09
./20070816_LID2007_069313_N_ld_p31.laz, -85.0002554, -84.9844088, 29.8927080, 29.9065153, 0.07, 183.10
./20070816_LID2007_069858_N_ld_p31.laz, -84.9212931, -84.9054594, 29.8792413, 29.8930351, 2.65, 138.53
./20070816_LID2007_069326_N_ld_p31.laz, -84.7951046, -84.7792857, 29.8933313, 29.9071143, 3.66, 72.14
./20070816_LID2007_072559_N_ld_p31.laz, -84.9052344, -84.8894131, 29.8105431, 29.8243367, -5.06, 212.50
./20070816_LID2007_070941_N_ld_p31.laz, -84.8738534, -84.8580310, 29.8518832, 29.8656756, -0.77, 93.88
