Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110510_las_n16_9727_30.laz, -76.9606625, -76.9559223, 38.2422412, 38.2560281, -0.25, 32.12
./20110510_las_n16_9727_20.laz, -76.9780693, -76.9603747, 38.2423052, 38.2562605, -0.25, 115.07
./20110510_las_n16_9761_40.laz, -76.8255386, -76.8078579, 38.0616660, 38.0756444, 12.67, 104.54
./20110510_las_n16_9771_30.laz, -76.7904906, -76.7728001, 38.0748827, 38.0888661, 8.03, 80.28
./20110510_las_n16_9784_40.laz, -76.7541059, -76.7458611, 38.1431383, 38.1483863, -0.28, 84.51
./20110510_las_n16_9727_10.laz, -76.9783582, -76.9606660, 38.2285916, 38.2425309, -0.25, 126.31
./20110510_las_n16_9718_30.laz, -76.9949050, -76.9774271, 38.2699896, 38.2759986, -0.24, 72.37
./20110510_las_n16_9780_40.laz, -76.7567473, -76.7390609, 38.0331781, 38.0471663, 17.56, 143.94
./20110510_las_n16_9751_30.laz, -76.8599548, -76.8422770, 38.0758953, 38.0898683, 8.31, 104.96
./20110510_las_n16_9724_20.laz, -76.9797995, -76.9621229, 38.1599353, 38.1738913, 11.47, 144.64
./20110510_las_n16_9735_20.laz, -76.9444362, -76.9267459, 38.1869269, 38.2008874, -0.26, 118.29
./20110510_las_n16_9718_20.laz, -77.0123193, -76.9948215, 38.2702157, 38.2841663, -0.24, 116.39
./20110510_las_n16_9771_20.laz, -76.8078558, -76.7901682, 38.0751389, 38.0891206, 20.83, 98.37
./20110510_las_n16_9761_30.laz, -76.8252231, -76.8075384, 38.0753934, 38.0893724, 22.27, 109.17
./20110510_las_n16_9726_40.laz, -76.9615381, -76.9440084, 38.2008880, 38.2148448, -0.25, 143.91
./20110510_las_n16_9718_10.laz, -77.0126011, -76.9949077, 38.2564876, 38.2704381, -0.24, 97.72
./20110510_las_n16_9780_30.laz, -76.7564165, -76.7387289, 38.0469055, 38.0608937, 9.18, 146.48
./20110510_las_n16_9726_30.laz, -76.9612441, -76.9605969, 38.2148394, 38.2186839, -0.25, 0.31
./20110510_las_n16_9726_20.laz, -76.9786457, -76.9611663, 38.2148480, 38.2288038, -0.25, 102.70
./20110510_las_n16_9750_30.laz, -76.8605737, -76.8429048, 38.0484396, 38.0624119, 6.71, 146.16
./20110510_las_n16_9771_10.laz, -76.8081756, -76.7904920, 38.0614116, 38.0753922, 12.22, 131.62
./20110510_las_n16_9761_20.laz, -76.8425888, -76.8249070, 38.0756450, 38.0896220, 8.69, 89.23
./20110510_las_n16_9735_10.laz, -76.9447306, -76.9270434, 38.1731986, 38.1871590, 0.40, 134.71
./20110510_las_n16_9717_40.laz, -76.9957620, -76.9780708, 38.2288054, 38.2427583, -0.24, 150.32
./20110510_las_n16_9726_10.laz, -76.9789349, -76.9612487, 38.2011198, 38.2150757, -0.25, 147.61
./20110510_las_n16_9780_20.laz, -76.7737779, -76.7560895, 38.0471681, 38.0611532, 22.05, 138.42
./20110510_las_n16_9724_10.laz, -76.9800863, -76.9624132, 38.1462072, 38.1601628, 8.90, 149.76
./20110510_las_n16_9745_40.laz, -76.8925598, -76.8751450, 38.1724813, 38.1854394, -0.26, 150.70
./20110510_las_n16_9761_10.laz, -76.8429022, -76.8252241, 38.0619181, 38.0758939, 5.65, 128.19
./20110510_las_n16_9725_40.laz, -76.9621190, -76.9444367, 38.1734317, 38.1873906, 0.85, 142.17
./20110510_las_n16_9770_40.laz, -76.7914602, -76.7737788, 38.0336991, 38.0476830, 19.08, 151.87
./20110510_las_n16_9745_20.laz, -76.9096478, -76.8942744, 38.1865032, 38.1978246, -0.26, 41.05
./20110510_las_n16_9717_30.laz, -76.9954760, -76.9777819, 38.2425334, 38.2564864, -0.24, 56.49
./20110510_las_n16_9780_10.laz, -76.7741032, -76.7564203, 38.0334404, 38.0474261, 23.46, 151.88
./20110510_las_n16_9745_10.laz, -76.9099506, -76.8922855, 38.1727232, 38.1866860, -0.26, 105.45
./20110510_las_n16_9760_30.laz, -76.8258560, -76.8081790, 38.0479381, 38.0619170, 3.71, 146.19
./20110510_las_n16_9734_40.laz, -76.9279351, -76.9102525, 38.1455063, 38.1594691, 15.91, 145.72
./20110510_las_n16_9770_30.laz, -76.7911364, -76.7734526, 38.0474272, 38.0614100, 15.94, 141.25
./20110510_las_n16_9717_20.laz, -77.0128830, -76.9951918, 38.2427598, 38.2567103, 0.01, 136.99
./20110510_las_n16_9744_40.laz, -76.8931690, -76.8754797, 38.1450256, 38.1589935, 18.72, 82.66
./20110510_las_n16_9774_40.laz, -76.7888718, -76.7711635, 38.1435211, 38.1575047, -0.28, 108.63
./20110510_las_n16_9723_40.laz, -76.9632852, -76.9456153, 38.1185192, 38.1324772, 3.07, 81.93
./20110510_las_n16_9725_30.laz, -76.9618289, -76.9441423, 38.1871601, 38.2011190, 0.13, 132.73
./20110510_las_n16_9760_20.laz, -76.8432158, -76.8255422, 38.0481897, 38.0621661, 2.51, 135.45
./20110510_las_n16_9770_20.laz, -76.8084959, -76.7908152, 38.0476844, 38.0616643, 9.18, 140.74
./20110510_las_n16_9744_30.laz, -76.8928645, -76.8751717, 38.1587539, 38.1727217, 0.26, 130.84
./20110510_las_n16_9734_30.laz, -76.9276383, -76.9099511, 38.1592337, 38.1731971, -0.26, 126.28
./20110510_las_n16_9717_10.laz, -77.0131646, -76.9954771, 38.2290318, 38.2429817, 2.59, 136.13
./20110510_las_n16_9774_30.laz, -76.7885476, -76.7708758, 38.1572491, 38.1705425, -0.28, 135.97
./20110510_las_n16_9723_30.laz, -76.9629944, -76.9453211, 38.1322483, 38.1462062, 16.67, 102.97
./20110510_las_n16_9755_10.laz, -76.8751702, -76.8590349, 38.1722541, 38.1737156, -0.27, 2.63
./20110510_las_n16_9754_40.laz, -76.8584029, -76.8407069, 38.1445341, 38.1585081, 2.41, 129.49
./20110510_las_n16_9713_30.laz, -76.9977555, -76.9800882, 38.1327074, 38.1466598, 13.68, 152.32
./20110510_las_n16_9770_10.laz, -76.8088162, -76.7911388, 38.0339560, 38.0479373, 13.97, 122.13
./20110510_las_n16_9707_10.laz, -77.0479728, -77.0302923, 38.2294756, 38.2434214, 14.28, 72.48
./20110510_las_n16_9744_20.laz, -76.9102515, -76.8925617, 38.1589951, 38.1729606, 1.48, 84.97
./20110510_las_n16_9716_40.laz, -76.9963312, -76.9786472, 38.2013486, 38.2153020, -0.25, 87.86
./20110510_las_n16_9734_20.laz, -76.9450215, -76.9273414, 38.1594700, 38.1734315, -0.26, 130.15
./20110510_las_n16_9754_30.laz, -76.8580910, -76.8405566, 38.1582617, 38.1720016, -0.27, 138.00
./20110510_las_n16_9723_20.laz, -76.9803735, -76.9627043, 38.1324789, 38.1464346, 15.46, 125.77
./20110510_las_n16_9764_40.laz, -76.8236366, -76.8059349, 38.1440325, 38.1580116, 10.56, 141.48
./20110510_las_n16_9706_40.laz, -77.0311255, -77.0134484, 38.2017991, 38.2157465, -0.24, 126.15
./20110510_las_n16_9716_30.laz, -76.9960456, -76.9783597, 38.2150764, 38.2290295, -0.01, 68.34
./20110510_las_n16_9713_20.laz, -77.0151362, -76.9974728, 38.1329336, 38.1468842, 13.27, 120.08
./20110510_las_n16_9754_20.laz, -76.8754776, -76.8577887, 38.1585087, 38.1724799, -0.27, 146.95
./20110510_las_n16_9744_10.laz, -76.9105524, -76.8928669, 38.1452674, 38.1592326, 6.89, 140.07
./20110510_las_n16_9764_30.laz, -76.8233187, -76.8056711, 38.1577600, 38.1690483, -0.27, 135.99
./20110510_las_n16_9706_30.laz, -77.0308471, -77.0131665, 38.2155265, 38.2294745, 7.04, 52.76
./20110510_las_n16_9716_20.laz, -77.0134475, -76.9957625, 38.2153031, 38.2292537, 2.24, 41.23
./20110510_las_n16_9723_10.laz, -76.9806617, -76.9629961, 38.1187514, 38.1327062, -0.03, 84.51
./20110510_las_n16_9734_10.laz, -76.9453192, -76.9276402, 38.1457422, 38.1597013, 5.39, 128.35
./20110510_las_n16_9713_10.laz, -77.0154170, -76.9977562, 38.1192056, 38.1331541, 3.46, 95.64
./20110510_las_n16_9702_10.laz, -77.0507212, -77.0330755, 38.0921929, 38.1061368, -0.26, 114.77
./20110510_las_n16_8943_10.laz, -77.2492393, -77.2411079, 38.6713370, 38.6750533, -0.28, 50.59
./20110510_las_n16_8942_40.laz, -77.2322113, -77.2164806, 38.6436144, 38.6575061, -0.28, 92.96
./20110510_las_n16_9706_20.laz, -77.0482488, -77.0305709, 38.2157472, 38.2296931, 6.57, 73.84
./20110510_las_n16_9701_30.laz, -77.0336274, -77.0159829, 38.0782442, 38.0921909, -0.27, 128.43
./20110510_las_n16_9743_40.laz, -76.8937768, -76.8760946, 38.1175688, 38.1315377, 21.56, 105.51
./20110510_las_n16_9722_40.laz, -76.9638671, -76.9462054, 38.0910635, 38.1050211, -0.21, 90.92
./20110510_las_n16_8942_30.laz, -77.2319705, -77.2278786, 38.6574643, 38.6613506, -0.28, 0.52
./20110510_las_n16_9716_10.laz, -77.0137295, -76.9960480, 38.2015742, 38.2155251, -0.25, 92.01
./20110510_las_n16_9712_40.laz, -76.9986078, -76.9809511, 38.0915231, 38.1054748, -0.27, 123.33
./20110510_las_n16_8942_20.laz, -77.2494779, -77.2319035, 38.6575085, 38.6714228, -0.28, 110.94
./20110510_las_n16_9712_30.laz, -76.9983237, -76.9806650, 38.1052513, 38.1192044, -0.26, 55.10
./20110510_las_n16_8942_10.laz, -77.2497164, -77.2319718, 38.6437796, 38.6576949, -0.28, 135.29
./20110510_las_n16_9701_20.laz, -77.0509955, -77.0333512, 38.0784640, 38.0924094, -0.26, 147.88
./20110510_las_n16_9733_40.laz, -76.9285309, -76.9108552, 38.1180492, 38.1320129, 27.99, 152.24
./20110510_las_n16_9722_30.laz, -76.9635756, -76.9459093, 38.1047922, 38.1187491, -0.27, 67.15
./20110510_las_n16_9712_20.laz, -77.0156968, -76.9980410, 38.1054782, 38.1194276, -0.26, 67.18
./20110510_las_n16_9715_40.laz, -76.9969011, -76.9792238, 38.1738919, 38.1878457, 11.12, 130.24
./20110510_las_n16_9706_10.laz, -77.0485238, -77.0308493, 38.2020197, 38.2159647, -0.16, 147.96
./20110510_las_n16_8932_10.laz, -77.2847261, -77.2669870, 38.6441539, 38.6580638, 15.03, 141.25
./20110510_las_n16_8941_40.laz, -77.2326937, -77.2237612, 38.6162489, 38.6300493, -0.27, 85.67
./20110510_las_n16_8941_30.laz, -77.2324531, -77.2170076, 38.6299579, 38.6437790, -0.27, 27.05
./20110510_las_n16_9699_40.laz, -76.7227085, -76.7050218, 38.0051909, 38.0191845, 13.34, 140.84
./20110510_las_n16_9712_10.laz, -77.0159733, -76.9983261, 38.0917485, 38.1056991, -0.26, 145.98
./20110510_las_n16_9722_20.laz, -76.9809496, -76.9632866, 38.1050228, 38.1189775, -0.27, 137.10
./20110510_las_n16_8941_20.laz, -77.2499545, -77.2322135, 38.6300524, 38.6439667, -0.27, 148.97
./20110510_las_n16_9733_30.laz, -76.9282333, -76.9105541, 38.1317784, 38.1457411, 32.83, 149.14
./20110510_las_n16_9711_30.laz, -76.9988913, -76.9812398, 38.0777949, 38.0917478, -0.27, 97.60
./20110510_las_n16_8931_40.laz, -77.2676908, -77.2499560, 38.6165117, 38.6304239, -0.26, 104.93
./20110510_las_n16_9705_40.laz, -77.0316821, -77.0140129, 38.1743418, 38.1882900, 7.82, 132.00
./20110510_las_n16_9722_10.laz, -76.9812319, -76.9635775, 38.0912944, 38.1052496, -0.22, 69.82
./20110510_las_n16_8941_10.laz, -77.2501930, -77.2324546, 38.6163236, 38.6302392, -0.27, 113.92
./20110510_las_n16_9699_30.laz, -76.7223716, -76.7046812, 38.0189198, 38.0329119, 5.77, 148.14
./20110510_las_n16_9711_20.laz, -77.0162594, -76.9986090, 38.0780206, 38.0919652, -0.20, 148.45
./20110510_las_n16_9715_30.laz, -76.9966165, -76.9789358, 38.1876201, 38.2015735, -0.25, 144.68
./20110510_las_n16_8940_40.laz, -77.2329869, -77.2279868, 38.5996842, 38.6025938, -0.27, 10.91
./20110510_las_n16_8940_30.laz, -77.2329352, -77.2237810, 38.6025414, 38.6163224, -0.27, 20.32
./20110510_las_n16_8940_20.laz, -77.2504311, -77.2326970, 38.6025957, 38.6165105, -0.27, 88.15
./20110510_las_n16_8931_30.laz, -77.2674559, -77.2497180, 38.6302408, 38.6441525, -0.27, 113.26
./20110510_las_n16_8940_10.laz, -77.2506698, -77.2329381, 38.5889979, 38.6027823, -0.27, 61.72
./20110510_las_n16_8933_40.laz, -77.2667503, -77.2491773, 38.6714246, 38.6853368, -0.28, 85.45
./20110510_las_n16_9721_40.laz, -76.9644462, -76.9467944, 38.0636069, 38.0775649, -0.27, 130.45
./20110510_las_n16_9709_40.laz, -77.0294533, -77.0118303, 38.2841673, 38.2981160, -0.24, 57.82
./20110510_las_n16_9733_20.laz, -76.9456139, -76.9279368, 38.1320137, 38.1459747, 18.43, 102.50
./20110510_las_n16_9699_20.laz, -76.7397239, -76.7220377, 38.0191857, 38.0331767, 15.22, 120.01
./20110510_las_n16_9705_30.laz, -77.0314044, -77.0137302, 38.1880709, 38.2020174, -0.25, 135.66
./20110510_las_n16_9721_30.laz, -76.9641568, -76.9464978, 38.0773347, 38.0912930, -0.27, 136.08
./20110510_las_n16_8931_20.laz, -77.2849574, -77.2672226, 38.6304261, 38.6443357, 11.88, 102.97
./20110510_las_n16_9715_20.laz, -77.0140105, -76.9963326, 38.1878466, 38.2017974, -0.25, 103.98
./20110510_las_n16_8933_30.laz, -77.2665154, -77.2573125, 38.6852412, 38.6893688, -0.28, 77.82
./20110510_las_n16_8933_20.laz, -77.2840305, -77.2664477, 38.6853379, 38.6984598, 3.43, 110.27
./20110510_las_n16_9709_30.laz, -77.0291742, -77.0147999, 38.2979375, 38.3118382, -0.24, 100.97
./20110510_las_n16_9721_20.laz, -76.9815253, -76.9638679, 38.0775668, 38.0915189, -0.27, 116.39
./20110510_las_n16_9699_10.laz, -76.7400557, -76.7223731, 38.0054581, 38.0194486, 20.55, 120.30
./20110510_las_n16_9705_20.laz, -77.0487986, -77.0311277, 38.1882909, 38.2022367, -0.24, 126.16
./20110510_las_n16_9709_20.laz, -77.0465949, -77.0289008, 38.2981179, 38.3120611, -0.24, 45.78
./20110510_las_n16_9733_10.laz, -76.9459080, -76.9282352, 38.1182856, 38.1322464, 5.92, 91.69
./20110510_las_n16_8933_10.laz, -77.2842625, -77.2665176, 38.6716110, 38.6855199, 27.79, 119.60
./20110510_las_n16_8931_10.laz, -77.2851883, -77.2674581, 38.6166969, 38.6306073, 1.88, 142.91
./20110510_las_n16_9721_10.laz, -76.9818124, -76.9641587, 38.0638385, 38.0777932, 1.43, 138.20
./20110510_las_n16_9715_10.laz, -77.0142920, -76.9966178, 38.1741181, 38.1880680, 1.21, 75.04
./20110510_las_n16_9698_40.laz, -76.7233801, -76.7056994, 37.9777365, 37.9917298, 9.04, 86.14
./20110510_las_n16_9705_10.laz, -77.0490729, -77.0314066, 38.1745626, 38.1885076, 22.81, 136.78
./20110510_las_n16_9709_10.laz, -77.0468710, -77.0291764, 38.2843887, 38.2983348, -0.22, 148.90
./20110510_las_n16_8930_40.laz, -77.2681606, -77.2504337, 38.5890551, 38.6029682, -0.28, 128.04
./20110510_las_n16_9719_10.laz, -77.0120369, -77.0023997, 38.2840448, 38.2943411, -0.24, 46.16
./20110510_las_n16_9718_40.laz, -76.9951904, -76.9774934, 38.2562607, 38.2702143, -0.22, 122.47
./20110510_las_n16_8921_30.laz, -77.3024583, -77.2847276, 38.6306081, 38.6445165, 23.47, 112.82
./20110510_las_n16_8932_40.laz, -77.2672214, -77.2494791, 38.6439680, 38.6578802, 0.06, 142.15
./20110510_las_n16_9698_30.laz, -76.7230445, -76.7053602, 37.9914646, 38.0054577, 18.20, 108.42
./20110510_las_n16_9704_40.laz, -77.0322388, -77.0145751, 38.1468847, 38.1608328, 12.92, 122.53
./20110510_las_n16_8930_30.laz, -77.2679253, -77.2501946, 38.6027841, 38.6166964, -0.28, 144.04
./20110510_las_n16_8911_30.laz, -77.3374623, -77.3197371, 38.6309667, 38.6448691, 30.36, 123.94
./20110510_las_n16_8921_20.laz, -77.3199609, -77.3022328, 38.6307890, 38.6446944, 33.42, 144.34
./20110510_las_n16_9708_40.laz, -77.0300120, -77.0123203, 38.2567113, 38.2706589, -0.24, 56.79
./20110510_las_n16_9714_40.laz, -76.9974711, -76.9798000, 38.1464354, 38.1603888, 14.88, 148.48
./20110510_las_n16_8932_30.laz, -77.2669848, -77.2492408, 38.6576967, 38.6716081, 2.09, 131.91
./20110510_las_n16_8930_20.laz, -77.2854198, -77.2676936, 38.6029694, 38.6168792, -0.28, 136.22
./20110510_las_n16_9698_20.laz, -76.7403891, -76.7227092, 37.9917305, 38.0057216, 23.58, 144.83
./20110510_las_n16_9708_30.laz, -77.0297331, -77.0120383, 38.2704393, 38.2843877, -0.24, 79.54
./20110510_las_n16_8911_20.laz, -77.3549637, -77.3372447, 38.6311422, 38.6450417, 47.84, 146.47
./20110510_las_n16_8921_10.laz, -77.3201852, -77.3024611, 38.6170607, 38.6309660, 14.52, 110.79
./20110510_las_n16_8932_20.laz, -77.2844949, -77.2667522, 38.6578819, 38.6717914, 23.79, 117.14
./20110510_las_n16_8930_10.laz, -77.2856527, -77.2679273, 38.5892417, 38.6031514, -0.28, 119.80
./20110510_las_n16_9704_30.laz, -77.0319600, -77.0142927, 38.1606129, 38.1745613, 13.08, 126.46
./20110510_las_n16_9698_10.laz, -76.7407221, -76.7230453, 37.9780032, 37.9919939, 17.13, 136.26
./20110510_las_n16_9708_20.laz, -77.0471469, -77.0294552, 38.2706614, 38.2846059, 4.05, 118.95
./20110510_las_n16_9714_30.laz, -76.9971855, -76.9795125, 38.1601638, 38.1741163, 11.80, 133.11
./20110510_las_n16_8924_40.laz, -77.3013162, -77.2855673, 38.6992789, 38.7083340, 36.02, 130.03
./20110510_las_n16_8920_40.laz, -77.3031436, -77.2854224, 38.5894241, 38.6033311, -0.28, 124.31
./20110510_las_n16_8911_10.laz, -77.3551820, -77.3374652, 38.6174134, 38.6313138, 29.21, 143.54
./20110510_las_n16_9689_40.laz, -76.7574065, -76.7397275, 38.0057228, 38.0197116, 15.05, 77.67
./20110510_las_n16_8902_10.laz, -77.3897568, -77.3720380, 38.6452131, 38.6591077, 75.27, 147.42
./20110510_las_n16_8924_10.laz, -77.3188353, -77.3011691, 38.6994299, 38.7103370, 19.32, 101.00
./20110510_las_n16_9704_20.laz, -77.0493479, -77.0316854, 38.1608341, 38.1747798, 8.20, 134.71
./20110510_las_n16_8923_40.laz, -77.3017718, -77.2840320, 38.6717932, 38.6857006, 36.44, 121.82
./20110510_las_n16_8920_30.laz, -77.3029157, -77.2851912, 38.6031520, 38.6170599, 0.86, 125.04
./20110510_las_n16_9708_10.laz, -77.0474224, -77.0297346, 38.2569324, 38.2708784, -0.24, 141.80
./20110510_las_n16_8910_40.laz, -77.3381273, -77.3204128, 38.5897815, 38.6036838, 18.85, 132.01
./20110510_las_n16_8901_40.laz, -77.3726813, -77.3549671, 38.6175870, 38.6314825, 40.14, 139.88
./20110510_las_n16_9689_30.laz, -76.7570772, -76.7393938, 38.0194507, 38.0334386, 23.06, 140.50
./20110510_las_n16_9714_20.laz, -77.0145732, -76.9969023, 38.1603905, 38.1743410, 10.73, 125.83
./20110510_las_n16_9704_10.laz, -77.0496225, -77.0319626, 38.1471062, 38.1610512, -0.25, 119.56
./20110510_las_n16_8920_20.laz, -77.3204106, -77.3026890, 38.6033321, 38.6172375, 10.91, 100.96
./20110510_las_n16_8910_30.laz, -77.3379058, -77.3201875, 38.6035101, 38.6174122, 17.22, 139.91
./20110510_las_n16_8923_30.laz, -77.3015456, -77.2838179, 38.6855212, 38.6994289, 26.75, 116.17
./20110510_las_n16_9707_40.laz, -77.0305693, -77.0128845, 38.2292543, 38.2432025, 6.93, 50.51
./20110510_las_n16_9689_20.laz, -76.7744302, -76.7567497, 38.0197127, 38.0336976, 18.82, 141.54
./20110510_las_n16_8901_30.laz, -77.3724672, -77.3547476, 38.6313150, 38.6452118, 53.40, 142.90
./20110510_las_n16_9703_40.laz, -77.0327946, -77.0151379, 38.1194282, 38.1333762, 0.24, 52.87
./20110510_las_n16_8920_10.laz, -77.3206354, -77.3029169, 38.5896047, 38.6035093, 6.57, 95.91
./20110510_las_n16_9714_10.laz, -77.0148550, -76.9971877, 38.1466621, 38.1606119, 29.59, 131.40
./20110510_las_n16_8910_20.laz, -77.3554013, -77.3376859, 38.6036858, 38.6175840, 6.60, 130.58
./20110510_las_n16_8923_20.laz, -77.3190601, -77.3013177, 38.6857016, 38.6996061, 19.77, 137.87
./20110510_las_n16_9707_30.laz, -77.0302906, -77.0126022, 38.2429829, 38.2569317, 6.44, 111.58
./20110510_las_n16_8901_20.laz, -77.3899689, -77.3722523, 38.6314841, 38.6453792, 61.61, 152.31
./20110510_las_n16_9689_10.laz, -76.7747564, -76.7570786, 38.0059843, 38.0199702, 11.27, 140.98
./20110510_las_n16_8914_40.laz, -77.3363538, -77.3186597, 38.6996078, 38.7135104, 30.43, 142.52
./20110510_las_n16_8910_10.laz, -77.3556193, -77.3379068, 38.5899570, 38.6038566, 31.27, 121.09
./20110510_las_n16_9703_30.laz, -77.0325168, -77.0148561, 38.1331570, 38.1471048, 1.47, 147.14
./20110510_las_n16_8923_10.laz, -77.3192861, -77.3015465, 38.6719735, 38.6858785, 22.77, 123.70
./20110510_las_n16_9707_20.laz, -77.0476970, -77.0300130, 38.2432043, 38.2571493, 1.33, 75.67
./20110510_las_n16_9713_40.laz, -76.9980393, -76.9803766, 38.1189801, 38.1329325, 1.54, 140.96
./20110510_las_n16_9688_40.laz, -76.7580645, -76.7403915, 37.9782677, 37.9922557, 17.75, 131.07
./20110510_las_n16_8901_10.laz, -77.3901805, -77.3724685, 38.6177566, 38.6316501, 64.31, 133.48
./20110510_las_n16_8914_30.laz, -77.3361316, -77.3207402, 38.7133570, 38.7219910, 25.02, 92.61
./20110510_las_n16_8914_20.laz, -77.3536515, -77.3359954, 38.7135110, 38.7253722, 9.75, 117.41
./20110510_las_n16_9703_20.laz, -77.0498971, -77.0322405, 38.1333775, 38.1473227, -0.26, 140.77
./20110510_las_n16_8905_20.laz, -77.3882727, -77.3828240, 38.7414262, 38.7517094, 36.27, 98.80
./20110510_las_n16_8905_10.laz, -77.3884850, -77.3760738, 38.7276386, 38.7414769, 29.30, 132.17
./20110510_las_n16_8890_20.laz, -77.0808962, -77.0631992, 38.3260092, 38.3399487, -0.24, 133.82
./20110510_las_n16_8914_10.laz, -77.3538715, -77.3361326, 38.6997829, 38.7136832, 35.29, 131.83
./20110510_las_n16_8922_40.laz, -77.3022297, -77.2844953, 38.6443366, 38.6582448, 36.60, 152.34
./20110510_las_n16_8900_40.laz, -77.3731112, -77.3554022, 38.5901294, 38.6040262, 38.60, 125.26
./20110510_las_n16_9688_30.laz, -76.7577357, -76.7400605, 37.9919959, 38.0059832, 11.09, 85.41
./20110510_las_n16_8870_20.laz, -77.1506079, -77.1329222, 38.3268482, 38.3407774, 8.99, 116.80
./20110510_las_n16_8904_40.laz, -77.3713908, -77.3536551, 38.6999561, 38.7138379, 6.24, 141.28
./20110510_las_n16_9703_10.laz, -77.0501721, -77.0325182, 38.1196499, 38.1335937, -0.26, 141.81
./20110510_las_n16_8890_10.laz, -77.0811674, -77.0634721, 38.3123020, 38.3262207, -0.24, 143.83
./20110510_las_n16_8922_30.laz, -77.3020018, -77.2842642, 38.6580650, 38.6719710, 29.82, 118.39
./20110510_las_n16_9688_20.laz, -76.7750827, -76.7574080, 37.9922571, 38.0062428, 5.13, 89.93
./20110510_las_n16_8913_40.laz, -77.3367971, -77.3190618, 38.6721514, 38.6860531, 53.75, 137.68
./20110510_las_n16_9702_40.laz, -77.0333497, -77.0157042, 38.0919746, 38.1059178, -0.26, 100.26
./20110510_las_n16_8900_30.laz, -77.3728960, -77.3551846, 38.6038573, 38.6177549, 56.55, 137.70
./20110510_las_n16_8870_10.laz, -77.1508637, -77.1331831, 38.3131190, 38.3270489, 8.75, 88.10
./20110510_las_n16_9702_30.laz, -77.0330718, -77.0154182, 38.1057007, 38.1196477, -0.25, 99.24
./20110510_las_n16_8882_40.laz, -77.0975260, -77.0799892, 38.3674071, 38.3725564, -0.25, 64.18
./20110510_las_n16_8922_20.laz, -77.3195102, -77.3017761, 38.6582463, 38.6721504, 28.79, 124.37
./20110510_las_n16_8904_30.laz, -77.3696200, -77.3534679, 38.7136842, 38.7271048, 25.69, 112.96
./20110510_las_n16_8882_10.laz, -77.1149638, -77.0975086, 38.3676176, 38.3708362, -0.25, 39.25
./20110510_las_n16_8881_40.laz, -77.0980591, -77.0803612, 38.3399500, 38.3538889, 7.83, 111.64
./20110510_las_n16_8913_30.laz, -77.3365757, -77.3188373, 38.6858801, 38.6997822, 5.24, 111.90
./20110510_las_n16_9688_10.laz, -76.7754085, -76.7577378, 37.9785302, 37.9925141, 12.38, 73.13
./20110510_las_n16_8900_20.laz, -77.3903914, -77.3726829, 38.6040274, 38.6179223, 55.28, 132.40
./20110510_las_n16_8904_20.laz, -77.3886974, -77.3733730, 38.7138751, 38.7277485, 14.90, 151.81
./20110510_las_n16_9702_20.laz, -77.0504437, -77.0327963, 38.1059227, 38.1198658, -0.26, 56.38
./20110510_las_n16_8861_40.laz, -77.1677830, -77.1500968, 38.3407785, 38.3545419, -0.24, 81.59
./20110510_las_n16_9679_30.laz, -76.7917834, -76.7741053, 38.0199713, 38.0339548, 18.52, 138.13
./20110510_las_n16_8922_10.laz, -77.3197351, -77.3020042, 38.6445173, 38.6584224, 35.81, 147.66
./20110510_las_n16_8904_10.laz, -77.3889099, -77.3711924, 38.7001256, 38.7140204, 5.13, 151.22
./20110510_las_n16_8839_40.laz, -77.2686303, -77.2509087, 38.5616366, 38.5755118, -0.28, 68.04
./20110510_las_n16_8881_30.laz, -77.0977929, -77.0800902, 38.3536784, 38.3676170, -0.25, 69.93
./20110510_las_n16_8913_20.laz, -77.3540905, -77.3363549, 38.6860552, 38.6999547, 31.93, 130.28
./20110510_las_n16_8900_10.laz, -77.3906035, -77.3728979, 38.5902990, 38.6041936, 56.46, 138.18
./20110510_las_n16_8861_30.laz, -77.1534920, -77.1500434, 38.3545068, 38.3575372, -0.24, 29.17
./20110510_las_n16_8861_10.laz, -77.1852090, -77.1676916, 38.3409788, 38.3460106, -0.24, 108.31
./20110510_las_n16_8839_30.laz, -77.2683952, -77.2506707, 38.5753282, 38.5892398, -0.28, 86.66
./20110510_las_n16_8860_40.laz, -77.1682886, -77.1506100, 38.3133223, 38.3272489, 12.49, 93.65
./20110510_las_n16_8921_40.laz, -77.3026874, -77.2849595, 38.6168800, 38.6307884, 7.51, 110.93
./20110510_las_n16_8881_20.laz, -77.1152268, -77.0975275, 38.3538895, 38.3678250, -0.25, 66.51
./20110510_las_n16_8828_30.laz, -77.3038274, -77.2861157, 38.5482389, 38.5621462, -0.28, 108.64
./20110510_las_n16_8839_20.laz, -77.2858837, -77.2681618, 38.5755128, 38.5894230, -0.28, 104.09
./20110510_las_n16_8903_40.laz, -77.3718210, -77.3540914, 38.6724995, 38.6863967, 77.82, 151.83
./20110510_las_n16_8913_10.laz, -77.3543086, -77.3365766, 38.6723268, 38.6862268, 55.27, 152.41
./20110510_las_n16_8821_40.laz, -77.3072277, -77.2895745, 38.3423096, 38.3562166, -0.25, 150.65
./20110510_las_n16_8893_40.laz, -77.0602069, -77.0445474, 38.3944333, 38.4013910, -0.26, 44.79
./20110510_las_n16_8860_30.laz, -77.1680358, -77.1503529, 38.3270501, 38.3409769, 0.23, 113.73
