Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080214_4982-01_ld_p17.laz, -79.4092419, -79.3924191, 34.3653106, 34.3792580, 29.82, 119.41
./20080214_4991-04_ld_p17.laz, -79.3603272, -79.3435068, 34.3234421, 34.3373943, 27.38, 65.57
./20080214_4962-03_ld_p17.laz, -79.4757589, -79.4589493, 34.3524078, 34.3663475, 25.38, 98.07
./20080214_4952-03_ld_p17.laz, -79.5088896, -79.4920858, 34.3528125, 34.3667492, 29.75, 90.23
./20080214_4972-02_ld_p17.laz, -79.4258093, -79.4089896, 34.3655218, 34.3794675, 28.57, 107.93
./20080214_4957-02_ld_p17.laz, -79.4896612, -79.4728228, 34.5037350, 34.5176724, 43.08, 129.87
./20080214_4987-01_ld_p17.laz, -79.4066878, -79.3898370, 34.5026930, 34.5166398, 24.96, 72.18
./20080214_4977-02_ld_p17.laz, -79.4232832, -79.4064355, 34.5029046, 34.5168515, 27.17, 114.75
./20080214_4967-02_ld_p17.laz, -79.4564723, -79.4396280, 34.5033237, 34.5172662, 39.43, 78.22
./20080214_4981-04_ld_p17.laz, -79.3934481, -79.3766296, 34.3238793, 34.3378294, 19.24, 63.65
./20080214_4991-03_ld_p17.laz, -79.3768886, -79.3600689, 34.3236621, 34.3376157, 13.82, 64.29
./20080214_4996-02_ld_p17.laz, -79.3574330, -79.3405810, 34.4745648, 34.4885121, 23.68, 76.16
./20080214_4962-02_ld_p17.laz, -79.4589462, -79.4421311, 34.3659400, 34.3798825, 18.66, 113.49
./20080214_4952-02_ld_p17.laz, -79.4920829, -79.4752725, 34.3663509, 34.3802892, 29.68, 66.65
./20080214_4972-01_ld_p17.laz, -79.4423790, -79.4255608, 34.3657325, 34.3796778, 22.95, 70.18
./20080214_4967-01_ld_p17.laz, -79.4730661, -79.4562263, 34.5035302, 34.5174701, 36.62, 82.72
./20080214_4977-01_ld_p17.laz, -79.4398769, -79.4230328, 34.5031155, 34.5170606, 29.71, 75.53
./20080214_4981-03_ld_p17.laz, -79.4100079, -79.3931927, 34.3240943, 34.3380408, 20.26, 131.98
./20080214_4957-01_ld_p17.laz, -79.5062550, -79.4894199, 34.5039371, 34.5178723, 43.29, 149.38
./20080214_4986-04_ld_p17.laz, -79.3908689, -79.3740246, 34.4612635, 34.4752092, -4.33, 152.66
./20080214_4991-02_ld_p17.laz, -79.3600666, -79.3432404, 34.3371804, 34.3511365, 20.11, 64.43
./20080214_4996-01_ld_p17.laz, -79.3740195, -79.3571714, 34.4747834, 34.4887344, 25.38, 70.77
./20080214_4952-01_ld_p17.laz, -79.5086500, -79.4918435, 34.3665520, 34.3804881, 32.64, 112.29
./20080214_4962-01_ld_p17.laz, -79.4755141, -79.4587009, 34.3661461, 34.3800874, 24.02, 129.78
./20080214_4956-04_ld_p17.laz, -79.4903889, -79.4735585, 34.4625203, 34.4764580, 33.80, 71.96
./20080214_4976-04_ld_p17.laz, -79.4240418, -79.4072015, 34.4616928, 34.4756382, 39.96, 76.03
./20080214_4981-02_ld_p17.laz, -79.3931891, -79.3763702, 34.3376178, 34.3515675, 27.13, 67.04
./20080214_4971-04_ld_p17.laz, -79.4265676, -79.4097553, 34.3243053, 34.3382511, 4.71, 65.67
./20080214_4966-04_ld_p17.laz, -79.4572137, -79.4403794, 34.4621098, 34.4760523, 35.54, 75.14
./20080214_4991-01_ld_p17.laz, -79.3766273, -79.3598066, 34.3374021, 34.3513516, 26.06, 62.99
./20080214_4986-03_ld_p17.laz, -79.4074555, -79.3906126, 34.4614807, 34.4754262, 34.72, 74.25
./20080214_4995-04_ld_p17.laz, -79.3582239, -79.3413784, 34.4333498, 34.4473004, 22.92, 80.88
./20080214_4951-04_ld_p17.laz, -79.4928080, -79.4760055, 34.3251336, 34.3390720, 26.50, 66.07
./20080214_4966-03_ld_p17.laz, -79.4738017, -79.4569702, 34.4623154, 34.4762574, 34.55, 136.03
./20080214_4981-01_ld_p17.laz, -79.4097524, -79.3929344, 34.3378314, 34.3517803, 20.49, 112.94
./20080214_4956-03_ld_p17.laz, -79.5069738, -79.4901476, 34.4627214, 34.4766569, 33.85, 73.13
./20080214_4976-03_ld_p17.laz, -79.4406290, -79.4237914, 34.4619007, 34.4758469, 41.01, 95.30
./20080214_4986-02_ld_p17.laz, -79.3906114, -79.3737629, 34.4750008, 34.4889460, 23.62, 66.49
./20080214_4961-04_ld_p17.laz, -79.4596882, -79.4428794, 34.3247227, 34.3386665, 24.84, 67.45
./20080214_4990-04_ld_p17.laz, -79.3608546, -79.3440372, 34.2959643, 34.3099208, 17.86, 64.98
./20080214_4971-03_ld_p17.laz, -79.4431273, -79.4263184, 34.3245148, 34.3384609, 21.39, 91.10
./20080214_4995-03_ld_p17.laz, -79.3748044, -79.3579627, 34.4335780, 34.4475208, 22.91, 84.11
./20080214_4951-03_ld_p17.laz, -79.5093679, -79.4925676, 34.3253341, 34.3392714, 24.17, 71.36
./20080214_4980-04_ld_p17.laz, -79.3939609, -79.3771515, 34.2964003, 34.3103495, 25.13, 66.01
./20080214_4961-03_ld_p17.laz, -79.4762482, -79.4594438, 34.3249292, 34.3388709, 20.86, 76.28
./20080214_4976-02_ld_p17.laz, -79.4237897, -79.4069473, 34.4754374, 34.4893748, 36.18, 75.66
./20080214_4956-02_ld_p17.laz, -79.4901462, -79.4733143, 34.4762581, 34.4901972, 35.79, 78.55
./20080214_4990-03_ld_p17.laz, -79.3774083, -79.3605936, 34.2961879, 34.3101374, 22.27, 62.80
./20080214_4966-02_ld_p17.laz, -79.4569666, -79.4401295, 34.4758474, 34.4897898, 38.18, 80.80
./20080214_4986-01_ld_p17.laz, -79.4071989, -79.3903559, 34.4752203, 34.4891657, 24.23, 73.83
./20080214_4971-02_ld_p17.laz, -79.4263158, -79.4094994, 34.3380449, 34.3519917, 9.64, 66.48
./20080214_4995-02_ld_p17.laz, -79.3579608, -79.3411126, 34.4470881, 34.4610433, 21.74, 69.33
./20080214_4951-02_ld_p17.laz, -79.4925667, -79.4757601, 34.3388726, 34.3528113, 27.92, 126.79
./20080214_4980-03_ld_p17.laz, -79.4105160, -79.3937071, 34.2966147, 34.3105647, 23.54, 138.55
./20080214_4956-01_ld_p17.laz, -79.5067341, -79.4899061, 34.4764601, 34.4903957, 34.37, 78.27
./20080214_4966-01_ld_p17.laz, -79.4735542, -79.4567220, 34.4760549, 34.4899950, 40.07, 75.97
./20080214_4976-01_ld_p17.laz, -79.4403784, -79.4235388, 34.4756402, 34.4895847, 38.79, 76.88
./20080214_4990-02_ld_p17.laz, -79.3605917, -79.3437725, 34.3097038, 34.3236587, 17.25, 61.92
./20080214_4985-04_ld_p17.laz, -79.3913862, -79.3745464, 34.4337885, 34.4477342, 33.89, 71.08
./20080214_4961-02_ld_p17.laz, -79.4594400, -79.4426299, 34.3384634, 34.3524053, 26.09, 118.96
./20080214_4971-01_ld_p17.laz, -79.4428786, -79.4260651, 34.3382536, 34.3521998, 22.25, 70.85
./20080214_4951-01_ld_p17.laz, -79.5091290, -79.4923259, 34.3390744, 34.3530103, 17.22, 77.56
./20080214_4995-01_ld_p17.laz, -79.3745433, -79.3577001, 34.4473089, 34.4612587, -3.41, 121.44
./20080214_4980-02_ld_p17.laz, -79.3937057, -79.3768913, 34.3101433, 34.3240885, 18.72, 86.29
./20080214_4975-04_ld_p17.laz, -79.4245457, -79.4077128, 34.4342142, 34.4481606, 30.88, 72.35
./20080214_4990-01_ld_p17.laz, -79.3771479, -79.3603301, 34.3099221, 34.3238748, 16.24, 113.86
./20080214_4965-04_ld_p17.laz, -79.4577099, -79.4408806, 34.4346327, 34.4485758, 28.57, 68.77
./20080214_4961-01_ld_p17.laz, -79.4760040, -79.4591963, 34.3386694, 34.3526083, 29.04, 72.21
./20080214_4955-04_ld_p17.laz, -79.4908731, -79.4740491, 34.4350443, 34.4489818, 32.76, 66.11
./20080214_4985-03_ld_p17.laz, -79.4079675, -79.3911293, 34.4340045, 34.4479496, 31.39, 72.22
./20080214_4950-04_ld_p17.laz, -79.4932912, -79.4764934, 34.2976552, 34.3115936, 20.01, 60.27
./20080214_4970-04_ld_p17.laz, -79.4270719, -79.4102647, 34.2968275, 34.3107740, 25.33, 116.32
./20080214_4994-04_ld_p17.laz, -79.3587508, -79.3419114, 34.4058744, 34.4198271, 23.18, 66.99
./20080214_4980-01_ld_p17.laz, -79.4102611, -79.3934496, 34.3103593, 34.3243027, 19.37, 69.22
./20080214_4965-03_ld_p17.laz, -79.4742914, -79.4574647, 34.4348400, 34.4487801, 32.20, 89.16
./20080214_4985-02_ld_p17.laz, -79.3911275, -79.3742870, 34.4475246, 34.4614757, 25.12, 92.64
./20080214_4989-04_ld_p17.laz, -79.3893190, -79.3724582, 34.5436904, 34.5576408, 27.54, 75.27
./20080214_4955-03_ld_p17.laz, -79.5074542, -79.4906324, 34.4352444, 34.4491809, 34.29, 122.55
./20080214_4975-03_ld_p17.laz, -79.4411298, -79.4242984, 34.4344252, 34.4483698, 30.47, 70.29
./20080214_4960-04_ld_p17.laz, -79.4601814, -79.4433787, 34.2972456, 34.3111887, 22.05, 61.87
./20080214_4950-03_ld_p17.laz, -79.5098448, -79.4930509, 34.2978560, 34.3117926, 18.67, 98.93
./20080214_4970-03_ld_p17.laz, -79.4436266, -79.4268235, 34.2970381, 34.3109825, 20.28, 118.69
./20080214_4994-03_ld_p17.laz, -79.3753258, -79.3584894, 34.4060924, 34.4200466, 28.47, 78.97
./20080214_4979-04_ld_p17.laz, -79.4225220, -79.4056665, 34.5441184, 34.5580657, 28.51, 72.38
./20080214_4985-01_ld_p17.laz, -79.4077114, -79.3908713, 34.4477401, 34.4616885, 31.42, 73.63
./20080214_4955-02_ld_p17.laz, -79.4906309, -79.4738040, 34.4487830, 34.4627196, 28.98, 103.21
./20080214_4960-03_ld_p17.laz, -79.4767356, -79.4599367, 34.2974514, 34.3113922, 18.17, 125.70
./20080214_4989-03_ld_p17.laz, -79.4059199, -79.3890612, 34.5439051, 34.5578549, 26.82, 76.82
./20080214_4975-02_ld_p17.laz, -79.4242950, -79.4074572, 34.4479539, 34.4618988, 30.69, 75.72
./20080214_4965-02_ld_p17.laz, -79.4574626, -79.4406302, 34.4483715, 34.4623142, 31.53, 69.28
./20080214_4970-02_ld_p17.laz, -79.4268196, -79.4100095, 34.3105659, 34.3245141, 30.26, 128.74
./20080214_4950-02_ld_p17.laz, -79.4930500, -79.4762514, 34.3113943, 34.3253327, 21.46, 83.75
./20080214_4994-02_ld_p17.laz, -79.3584853, -79.3416452, 34.4196127, 34.4335681, 25.41, 69.41
./20080214_4984-04_ld_p17.laz, -79.3919020, -79.3750673, 34.4063119, 34.4202590, 25.77, 89.17
./20080214_4975-01_ld_p17.laz, -79.4408789, -79.4240470, 34.4481634, 34.4621082, 35.57, 74.32
./20080214_4955-01_ld_p17.laz, -79.5072153, -79.4903899, 34.4489829, 34.4629199, 34.15, 66.97
./20080214_4989-02_ld_p17.laz, -79.3890595, -79.3724534, 34.5574288, 34.5711835, 34.03, 199.97
./20080214_4965-01_ld_p17.laz, -79.4740465, -79.4572180, 34.4485779, 34.4625185, 29.67, 124.08
./20080214_4979-03_ld_p17.laz, -79.4391256, -79.4222714, 34.5443292, 34.5582745, 32.93, 80.16
./20080214_4960-02_ld_p17.laz, -79.4599336, -79.4431302, 34.3109843, 34.3249273, 19.03, 62.55
./20080214_4994-01_ld_p17.laz, -79.3750623, -79.3582289, 34.4198327, 34.4337840, 26.06, 76.47
./20080214_4950-01_ld_p17.laz, -79.5096075, -79.4928089, 34.3115950, 34.3255318, 19.20, 63.38
./20080214_4970-01_ld_p17.laz, -79.4433767, -79.4265712, 34.3107760, 34.3247214, -5.25, 79.25
./20080214_4984-03_ld_p17.laz, -79.4084766, -79.3916459, 34.4065327, 34.4204730, 29.59, 67.35
./20080214_4989-01_ld_p17.laz, -79.4056631, -79.3888060, 34.5576455, 34.5715926, 32.55, 115.55
./20080214_4954-04_ld_p17.laz, -79.4913567, -79.4745389, 34.4075667, 34.4215049, 33.43, 70.52
./20080214_4974-04_ld_p17.laz, -79.4250526, -79.4082263, 34.4067400, 34.4206845, 29.03, 94.32
./20080214_4960-01_ld_p17.laz, -79.4764917, -79.4596899, 34.3111898, 34.3251316, 24.92, 64.07
./20080214_4964-04_ld_p17.laz, -79.4582051, -79.4413804, 34.4071562, 34.4210980, 25.35, 67.95
./20080214_4979-02_ld_p17.laz, -79.4222702, -79.4054093, 34.5578560, 34.5718034, 27.73, 73.10
./20080214_4984-02_ld_p17.laz, -79.3916437, -79.3748066, 34.4200502, 34.4339947, 21.41, 73.88
./20080214_4988-04_ld_p17.laz, -79.3898361, -79.3729800, 34.5162147, 34.5301640, 25.58, 137.15
./20080214_4993-04_ld_p17.laz, -79.3592766, -79.3424447, 34.3783961, 34.3923512, 19.39, 104.41
./20080214_4969-04_ld_p17.laz, -79.4557279, -79.4388757, 34.5445381, 34.5584801, 36.61, 76.89
./20080214_4948-04_ld_p17.laz, -79.5226126, -79.5057776, 34.5178742, 34.5318084, 41.35, 81.55
./20080214_4954-03_ld_p17.laz, -79.5079320, -79.4911170, 34.4077682, 34.4217035, 32.98, 114.90
./20080214_4974-03_ld_p17.laz, -79.4416296, -79.4248025, 34.4069483, 34.4208934, 28.92, 66.82
./20080214_4959-04_ld_p17.laz, -79.4889331, -79.4720868, 34.5449488, 34.5588872, 38.21, 79.51
./20080214_4964-03_ld_p17.laz, -79.4747799, -79.4579591, 34.4073621, 34.4213017, 28.58, 74.00
./20080214_4984-01_ld_p17.laz, -79.4082210, -79.3913874, 34.4202626, 34.4342129, 30.44, 66.59
./20080214_4969-03_ld_p17.laz, -79.4723307, -79.4554821, 34.5447448, 34.5586841, 32.45, 77.69
./20080214_4993-03_ld_p17.laz, -79.3758462, -79.3590164, 34.3786172, 34.3925691, 21.88, 64.26
./20080214_4988-03_ld_p17.laz, -79.4064319, -79.3895783, 34.5164295, 34.5303784, 25.33, 69.19
./20080214_4947-04_ld_p17.laz, -79.5230876, -79.5062590, 34.4903987, 34.5043311, 35.58, 108.71
./20080214_4979-01_ld_p17.laz, -79.4388747, -79.4220177, 34.5580676, 34.5720125, 29.48, 84.63
./20080214_4954-02_ld_p17.laz, -79.4911156, -79.4742960, 34.4213048, 34.4352436, 32.75, 69.99
./20080214_4974-02_ld_p17.laz, -79.4248008, -79.4079697, 34.4204842, 34.4344235, 33.85, 69.37
./20080214_4959-03_ld_p17.laz, -79.5055363, -79.4886923, 34.5451504, 34.5590868, 43.90, 87.96
./20080214_4983-04_ld_p17.laz, -79.3924181, -79.3755884, 34.3788350, 34.3927837, 29.32, 90.87
./20080214_4964-02_ld_p17.laz, -79.4579578, -79.4411305, 34.4208940, 34.4348370, 27.62, 68.52
./20080214_4978-04_ld_p17.laz, -79.4230295, -79.4061792, 34.5166432, 34.5305903, 26.94, 72.27
./20080214_4969-02_ld_p17.laz, -79.4554782, -79.4386250, 34.5582758, 34.5722183, 41.07, 119.44
./20080214_4954-01_ld_p17.laz, -79.5076940, -79.4908744, 34.4215069, 34.4354424, 34.14, 71.34
./20080214_4946-01_ld_p17.laz, -79.5399151, -79.5230897, 34.4768575, 34.4907892, 35.69, 67.98
./20080214_4941-01_ld_p17.laz, -79.5422555, -79.5254583, 34.3394701, 34.3534021, 13.85, 132.08
./20080214_4947-03_ld_p17.laz, -79.5396808, -79.5228546, 34.4905962, 34.5045280, 35.75, 70.72
./20080214_4974-01_ld_p17.laz, -79.4413799, -79.4245504, 34.4206875, 34.4346309, 30.14, 69.40
./20080214_4959-02_ld_p17.laz, -79.4886906, -79.4718427, 34.5586859, 34.5726243, 39.18, 78.99
./20080214_4983-03_ld_p17.laz, -79.4089884, -79.3921630, 34.3790506, 34.3929971, 31.31, 67.57
./20080214_4964-01_ld_p17.laz, -79.4745360, -79.4577125, 34.4211007, 34.4350407, 26.87, 113.24
./20080214_4969-01_ld_p17.laz, -79.4720846, -79.4552338, 34.5584825, 34.5724210, 37.99, 81.74
./20080214_4953-04_ld_p17.laz, -79.4918411, -79.4750284, 34.3800897, 34.3940274, 10.05, 114.80
./20080214_4973-04_ld_p17.laz, -79.4255553, -79.4087342, 34.3792607, 34.3932078, 28.77, 65.39
./20080214_4958-04_ld_p17.laz, -79.4894192, -79.4725796, 34.5174728, 34.5314113, 42.99, 141.68
./20080214_4978-03_ld_p17.laz, -79.4396265, -79.4227788, 34.5168529, 34.5307984, 28.28, 125.03
./20080214_4940-04_ld_p17.laz, -79.5263983, -79.5096087, 34.2980557, 34.3119893, 14.06, 90.90
./20080214_4945-04_ld_p17.laz, -79.5240352, -79.5072165, 34.4354446, 34.4493783, 36.39, 69.69
./20080214_4931-03_ld_p17.laz, -79.5756071, -79.5588231, 34.3261186, 34.3400466, 16.02, 119.37
./20080214_4947-02_ld_p17.laz, -79.5228499, -79.5060189, 34.5041364, 34.5180705, 38.39, 80.05
./20080214_4963-04_ld_p17.laz, -79.4586982, -79.4418807, 34.3796785, 34.3936213, 27.66, 105.99
./20080214_4968-04_ld_p17.laz, -79.4562236, -79.4393783, 34.5170619, 34.5310047, 39.39, 78.27
./20080214_4973-03_ld_p17.laz, -79.4421297, -79.4253083, 34.3794713, 34.3934160, 23.20, 67.15
./20080214_4920-01_ld_p17.laz, -79.6089515, -79.5921724, 34.3127573, 34.3266817, 13.38, 51.06
./20080214_4953-03_ld_p17.laz, -79.5084100, -79.4916006, 34.3802903, 34.3942259, 32.04, 68.70
./20080214_4958-03_ld_p17.laz, -79.5060161, -79.4891780, 34.5176747, 34.5316107, 44.93, 114.71
./20080214_4963-03_ld_p17.laz, -79.4752697, -79.4584536, 34.3798850, 34.3938260, 27.67, 106.96
./20080214_4945-03_ld_p17.laz, -79.5406174, -79.5238006, 34.4356419, 34.4495734, 32.43, 71.12
./20080214_4968-03_ld_p17.laz, -79.4728214, -79.4559795, 34.5172684, 34.5312087, 43.02, 84.75
./20080214_4940-03_ld_p17.laz, -79.5429561, -79.5261685, 34.2982530, 34.3121847, 14.00, 69.38
./20080214_4946-04_ld_p17.laz, -79.5235620, -79.5067385, 34.4629222, 34.4768556, 35.81, 72.26
./20080214_4931-02_ld_p17.laz, -79.5588188, -79.5420228, 34.3396648, 34.3535940, 0.76, 69.40
./20080214_4958-02_ld_p17.laz, -79.4891760, -79.4723329, 34.5312114, 34.5451495, 41.51, 81.46
./20080214_4953-02_ld_p17.laz, -79.4915994, -79.4747847, 34.3938284, 34.4077665, 30.74, 67.54
./20080214_4911-04_ld_p17.laz, -79.6252915, -79.6085102, 34.3266833, 34.3406035, 12.71, 77.85
./20080214_4945-02_ld_p17.laz, -79.5237997, -79.5069783, 34.4491833, 34.4631167, 35.83, 110.71
./20080214_4849-01_ld_p17.laz, -79.5431880, -79.5264023, 34.2845145, 34.2984463, 14.71, 46.38
./20080214_4080-03_ld_p17.laz, -79.4054075, -79.3890476, 34.5713876, 34.5847749, 38.58, 78.13
./20080214_4940-02_ld_p17.laz, -79.5261646, -79.5093691, 34.3117950, 34.3257283, 5.59, 57.76
./20080214_4946-03_ld_p17.laz, -79.5401497, -79.5233269, 34.4631184, 34.4770508, 34.94, 68.33
./20080214_4931-01_ld_p17.laz, -79.5753819, -79.5585892, 34.3398594, 34.3537848, 17.88, 65.12
./20080214_4071-03_ld_p17.laz, -79.4381214, -79.4228945, 34.5992969, 34.6114481, 30.13, 75.81
./20080214_4070-04_ld_p17.laz, -79.4220157, -79.4051647, 34.5715938, 34.5855405, 33.06, 75.30
./20080214_4848-04_ld_p17.laz, -79.5273440, -79.5105629, 34.2430984, 34.2570319, 14.72, 151.51
./20080214_4945-01_ld_p17.laz, -79.5403838, -79.5235639, 34.4493811, 34.4633125, 36.39, 73.26
./20080214_4946-02_ld_p17.laz, -79.5233260, -79.5064984, 34.4766609, 34.4905944, 30.51, 72.44
./20080214_4911-02_ld_p17.laz, -79.6250706, -79.6082878, 34.3404225, 34.3543443, 13.49, 54.03
./20080214_4940-01_ld_p17.laz, -79.5427220, -79.5259308, 34.3119916, 34.3259243, 15.72, 110.24
./20080214_4930-04_ld_p17.laz, -79.5595103, -79.5427239, 34.2984469, 34.3123780, 13.18, 65.69
./20080214_4944-04_ld_p17.laz, -79.5245096, -79.5076955, 34.4079672, 34.4219011, 32.33, 68.38
./20080214_4070-03_ld_p17.laz, -79.4386234, -79.4217640, 34.5718053, 34.5857489, 28.76, 228.62
./20080214_4848-03_ld_p17.laz, -79.5438889, -79.5271111, 34.2432944, 34.2572271, 12.65, 76.49
./20080214_4935-04_ld_p17.laz, -79.5571999, -79.5403845, 34.4358368, 34.4497666, 35.78, 103.77
./20080214_4930-03_ld_p17.laz, -79.5760648, -79.5592817, 34.2986403, 34.3125675, 8.09, 52.42
./20080214_4910-04_ld_p17.laz, -79.6257171, -79.6089554, 34.2992043, 34.3131260, -4.78, 110.61
./20080214_4070-02_ld_p17.laz, -79.4217609, -79.4058498, 34.5853409, 34.5981837, 40.22, 81.28
./20080214_4944-03_ld_p17.laz, -79.5410861, -79.5242762, 34.4081660, 34.4220964, 32.30, 124.35
./20080214_4848-02_ld_p17.laz, -79.5271068, -79.5103254, 34.2568378, 34.2707727, 13.50, 54.98
./20080214_4935-02_ld_p17.laz, -79.5569668, -79.5401512, 34.4495751, 34.4635048, 33.85, 69.47
./20080214_4070-01_ld_p17.laz, -79.4383728, -79.4215318, 34.5855418, 34.5994872, 32.76, 74.24
./20080214_4910-03_ld_p17.laz, -79.6422882, -79.6255134, 34.2994124, 34.3133082, 5.21, 401.80
./20080214_4930-02_ld_p17.laz, -79.5592791, -79.5424910, 34.3121869, 34.3261169, 15.84, 55.52
./20080214_4944-02_ld_p17.laz, -79.5242722, -79.5074563, 34.4217062, 34.4356398, 35.93, 173.21
./20080214_4848-01_ld_p17.laz, -79.5436562, -79.5268755, 34.2570351, 34.2709670, 13.43, 51.19
./20080214_4934-04_ld_p17.laz, -79.5576626, -79.5408530, 34.4083594, 34.4222898, 34.77, 119.62
./20080214_4061-04_ld_p17.laz, -79.4547348, -79.4379046, 34.5994880, 34.6134311, 30.95, 80.13
./20080214_4910-02_ld_p17.laz, -79.6255113, -79.6087328, 34.3129442, 34.3268654, 9.03, 49.98
./20080214_4839-04_ld_p17.laz, -79.5599703, -79.5431907, 34.2709684, 34.2848994, 11.31, 47.55
./20080214_4934-03_ld_p17.laz, -79.5742389, -79.5574328, 34.4085533, 34.4224801, 35.53, 70.09
./20080214_4930-01_ld_p17.laz, -79.5758378, -79.5590522, 34.3123792, 34.3263073, 15.40, 53.81
./20080214_4944-01_ld_p17.laz, -79.5408515, -79.5240390, 34.4219032, 34.4358354, 34.18, 71.85
./20080214_4061-03_ld_p17.laz, -79.4713477, -79.4544882, 34.5996954, 34.6136339, 31.57, 80.95
./20080214_4839-03_ld_p17.laz, -79.5765162, -79.5597454, 34.2711604, 34.2850882, 9.51, 58.86
./20080214_4899-02_ld_p17.laz, -79.3611159, -79.3443022, 34.2822255, 34.2961773, 23.41, 64.78
./20080214_4943-04_ld_p17.laz, -79.5249827, -79.5081747, 34.3804902, 34.3944239, 33.00, 118.75
./20080214_4934-02_ld_p17.laz, -79.5574311, -79.5406194, 34.4220983, 34.4360283, 33.31, 128.08
./20080214_4061-02_ld_p17.laz, -79.4544853, -79.4401343, 34.6132538, 34.6247156, 36.35, 83.90
./20080214_4923-04_ld_p17.laz, -79.5912678, -79.5744694, 34.3812653, 34.3951910, 32.28, 123.37
./20080214_4899-01_ld_p17.laz, -79.3776661, -79.3608560, 34.2824481, 34.2963974, 27.66, 67.97
./20080214_4060-04_ld_p17.laz, -79.4552319, -79.4383754, 34.5720128, 34.5859561, 33.75, 80.02
./20080214_4839-02_ld_p17.laz, -79.5597391, -79.5429577, 34.2847075, 34.2986386, 11.65, 49.25
./20080214_4943-03_ld_p17.laz, -79.5415539, -79.5247492, 34.3806870, 34.3946188, 33.68, 70.46
./20080214_4934-01_ld_p17.laz, -79.5740107, -79.5572013, 34.4222921, 34.4362179, 35.89, 71.32
./20080214_4923-02_ld_p17.laz, -79.5910408, -79.5742403, 34.3950042, 34.4089303, 30.13, 105.81
./20080214_4060-03_ld_p17.laz, -79.4718379, -79.4549858, 34.5722205, 34.5861589, 41.71, 76.26
./20080214_4879-02_ld_p17.laz, -79.4273228, -79.4105194, 34.2830881, 34.2970350, 25.35, 65.98
./20080214_4943-02_ld_p17.laz, -79.5247452, -79.5079372, 34.3942289, 34.4081626, 32.14, 71.36
./20080214_4839-01_ld_p17.laz, -79.5762936, -79.5595127, 34.2849009, 34.2988281, 15.58, 97.30
./20080214_4933-04_ld_p17.laz, -79.5581239, -79.5413214, 34.3808819, 34.3948120, 31.20, 67.82
./20080214_4922-04_ld_p17.laz, -79.5917188, -79.5749259, 34.3537874, 34.3677130, 17.84, 98.90
./20080214_4060-02_ld_p17.laz, -79.4549832, -79.4381240, 34.5857514, 34.5996923, 30.31, 78.04
./20080214_4879-01_ld_p17.laz, -79.4438756, -79.4270736, 34.2832985, 34.2972435, 15.24, 71.37
./20080214_4933-03_ld_p17.laz, -79.5746953, -79.5578965, 34.3810748, 34.3950023, 33.31, 67.77
./20080214_4838-04_ld_p17.laz, -79.5602940, -79.5436577, 34.2434900, 34.2574185, -9.87, 110.78
./20080214_4922-03_ld_p17.laz, -79.6082844, -79.5914954, 34.3539757, 34.3678988, 13.74, 57.93
./20080214_4943-01_ld_p17.laz, -79.5413193, -79.5245121, 34.3944266, 34.4083568, 33.67, 69.22
./20080214_4060-01_ld_p17.laz, -79.4715916, -79.4547364, 34.5859585, 34.5998979, 36.04, 85.08
./20080214_4869-02_ld_p17.laz, -79.4604277, -79.4436286, 34.2835060, 34.2974499, 22.34, 124.25
./20080214_4933-02_ld_p17.laz, -79.5578929, -79.5410878, 34.3946207, 34.4085502, 33.79, 169.96
./20080214_4838-03_ld_p17.laz, -79.5616656, -79.5602045, 34.2518937, 34.2574375, 9.26, 48.24
./20080214_4838-02_ld_p17.laz, -79.5602011, -79.5434241, 34.2572289, 34.2711598, 11.84, 46.02
./20080214_4869-01_ld_p17.laz, -79.4769785, -79.4601842, 34.2837126, 34.2976527, 21.04, 105.69
./20080214_4050-04_ld_p17.laz, -79.4884474, -79.4715954, 34.5724248, 34.5863626, 44.14, 100.33
./20080214_4922-02_ld_p17.laz, -79.5914927, -79.5746989, 34.3675263, 34.3814521, 23.15, 112.21
./20080214_4942-04_ld_p17.laz, -79.5254551, -79.5086534, 34.3530123, 34.3669464, 30.88, 70.43
./20080214_4933-01_ld_p17.laz, -79.5744675, -79.5576648, 34.3948138, 34.4087406, 24.33, 135.90
./20080214_4838-01_ld_p17.laz, -79.5762694, -79.5599747, 34.2574222, 34.2713470, 9.26, 50.80
./20080214_4859-04_ld_p17.laz, -79.4937726, -79.4769824, 34.2701757, 34.2841153, 18.01, 115.26
./20080214_4922-01_ld_p17.laz, -79.6080623, -79.5912685, 34.3677148, 34.3816379, 13.29, 68.51
./20080214_4942-03_ld_p17.laz, -79.5420204, -79.5252203, 34.3532103, 34.3671413, 32.38, 69.82
./20080214_4837-02_ld_p17.laz, -79.5569862, -79.5438903, 34.2297498, 34.2436400, -7.33, 63.12
./20080214_4932-04_ld_p17.laz, -79.5585871, -79.5417897, 34.3534039, 34.3673341, 20.68, 69.15
./20080214_4859-03_ld_p17.laz, -79.5103220, -79.4935337, 34.2703773, 34.2843146, 16.96, 107.92
./20080214_4829-04_ld_p17.laz, -79.5928663, -79.5762958, 34.2717072, 34.2852773, 7.95, 54.19
./20080214_4942-02_ld_p17.laz, -79.5252182, -79.5084138, 34.3667511, 34.3806847, 33.45, 113.70
./20080214_4921-04_ld_p17.laz, -79.5921706, -79.5753835, 34.3263090, 34.3402351, 12.52, 136.27
