Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20111219_19_02884778.laz, -71.6065710, -71.5875827, 43.1205664, 43.1344750, 119.60, 275.16
./20111219_19_02604734.laz, 0.0000000, 0.0000000, 0.0000000, 0.0000000, 0.00, 0.00
./20111219_19_02984806.laz, -71.4880204, -71.4689714, 43.3798230, 43.3937167, 183.06, 290.88
./20111219_19_02924750.laz, -71.5412571, -71.5223577, 42.8789150, 42.8928120, 43.72, 123.25
./20111219_19_02884803.laz, -71.6163789, -71.5973120, 43.3499490, 43.3638583, 96.70, 297.78
./20111219_19_03154818.laz, -71.2883915, -71.2880923, 43.5006439, 43.5020489, 378.27, 421.51
./20111219_19_02964712.laz, -71.4904696, -71.4720880, 42.5288404, 42.5427302, 48.79, 152.48
./20111219_19_02864788.laz, -71.6289086, -71.6100235, 43.2145936, 43.2284962, 147.04, 266.91
./20111219_19_02784809.laz, -71.7482586, -71.7291511, 43.4009513, 43.4148081, 199.02, 357.36
./20111219_19_03004812.laz, -71.4578219, -71.4526504, 43.4345245, 43.4412928, 224.77, 298.92
./20111219_19_02854752.laz, -71.6335916, -71.6146687, 42.8903347, 42.9042448, 91.09, 225.77
./20111219_19_02794779.laz, -71.7173425, -71.6986916, 43.1314842, 43.1454101, 138.31, 215.91
./20111219_19_03004785.laz, -71.4618780, -71.4428956, 43.1913046, 43.2051897, 132.74, 242.16
./20111219_19_03024810.laz, -71.4526477, -71.4335914, 43.4211053, 43.4349932, 179.50, 297.55
./20111219_19_03064726.laz, -71.3673924, -71.3651673, 42.6665167, 42.6688646, 45.84, 87.04
./20111219_19_03044770.laz, -71.4012431, -71.3823163, 43.0575265, 43.0714038, 109.69, 188.50
./20111219_19_02914738.laz, -71.5551555, -71.5362856, 42.7705482, 42.7844475, 42.58, 142.85
./20111219_19_02944760.laz, -71.5262142, -71.5072911, 42.9602872, 42.9741850, 44.61, 177.78
./20111219_19_02854788.laz, -71.6455584, -71.6284718, 43.2142007, 43.2247959, 144.48, 257.27
./20111219_19_02674730.laz, -71.8445308, -71.8397866, 42.6877275, 42.6962890, 149.10, 600.75
./20111219_19_02844804.laz, -71.6724497, -71.6533675, 43.3621552, 43.3760769, 73.06, 271.00
./20111219_19_02674738.laz, -71.8482360, -71.8293097, 42.7636326, 42.7775762, 3.62, 602.26
./20111219_19_02804776.laz, -71.6980944, -71.6790920, 43.1049369, 43.1188592, 99.35, 202.10
./20111219_19_02844761.laz, -71.6554258, -71.6364722, 42.9708692, 42.9847847, 154.55, 242.20
./20111219_19_03164797.laz, -71.2629307, -71.2439550, 43.3034628, 43.3173207, 160.42, 247.63
./20111219_19_02744779.laz, -71.7729621, -71.7539539, 43.1301585, 43.1432036, 176.00, 316.03
./20111219_19_02744742.laz, -71.7578587, -71.7404616, 42.8015218, 42.8067569, 20.90, 537.62
./20111219_19_03084778.laz, -71.3670271, -71.3480840, 43.1257713, 43.1396438, 123.18, 217.73
./20111219_19_02684755.laz, -71.8367104, -71.8177386, 42.9124919, 42.9264341, 8.99, 604.25
./20111219_19_03064755.laz, -71.3776235, -71.3745287, 42.9229505, 42.9365094, 61.26, 153.49
./20111219_19_02684740.laz, -71.8305340, -71.8116083, 42.7775783, 42.7915198, 15.21, 604.45
./20111219_19_03044746.laz, -71.3928573, -71.3837994, 42.8415946, 42.8552730, 78.13, 446.79
./20111219_19_03094800.laz, -71.3563917, -71.3373852, 43.3285872, 43.3424604, 184.12, 275.20
./20111219_19_02944714.laz, -71.5098036, -71.4910101, 42.5554342, 42.5693257, 28.43, 131.71
./20111219_19_03024798.laz, -71.4482948, -71.4292765, 43.3131506, 43.3270367, 149.42, 261.29
./20111219_19_03034738.laz, -71.4085774, -71.3897389, 42.7737264, 42.7876037, 34.77, 451.50
./20111219_19_03034725.laz, -71.4038697, -71.3850808, 42.6522592, 42.6661340, 8.49, 106.83
./20111219_19_02864754.laz, -71.6158071, -71.5968845, 42.9042489, 42.9181582, 61.77, 264.94
./20111219_19_03204808.laz, -71.2292369, -71.2104207, 43.3986632, 43.4076156, 203.95, 282.06
./20111219_19_02794746.laz, -71.7046491, -71.6857335, 42.8346494, 42.8485705, 71.43, 499.84
./20111219_19_03274800.laz, -71.1344828, -71.1155215, 43.3329436, 43.3466603, 232.75, 401.09
./20111219_19_02914712.laz, -71.5452210, -71.5264298, 42.5276390, 42.5415335, 77.96, 178.42
./20111219_19_03034754.laz, -71.4138320, -71.3949471, 42.9086864, 42.9225662, 58.49, 486.05
./20111219_19_02944728.laz, -71.5146912, -71.4958599, 42.6768937, 42.6907866, 20.50, 113.38
./20111219_19_02974786.laz, -71.4993204, -71.4803294, 43.2039966, 43.2178912, 58.99, 138.58
./20111219_19_02674744.laz, -71.8507142, -71.8317711, 42.8175978, 42.8315411, 1.01, 596.75
./20111219_19_02944754.laz, -71.5240051, -71.5051034, 42.9063103, 42.9202046, 37.25, 150.52
./20111219_19_02854746.laz, -71.6312949, -71.6123911, 42.8363589, 42.8502699, 53.17, 161.71
./20111219_19_02964749.laz, -71.5040037, -71.4851201, 42.8662268, 42.8801198, 28.55, 103.23
./20111219_19_02944774.laz, -71.5317594, -71.5127942, 43.0952318, 43.1091301, 122.40, 286.64
./20111219_19_03144794.laz, -71.2988804, -71.2799069, 43.2757315, 43.2895959, 224.65, 419.83
./20111219_19_02734766.laz, -71.7858937, -71.7669044, 43.0082862, 43.0222223, 11.09, 605.22
./20111219_19_02844758.laz, -71.6542649, -71.6353244, 42.9438833, 42.9577988, 158.94, 522.22
./20111219_19_03264804.laz, -71.1539959, -71.1529261, 43.3730884, 43.3749157, 290.57, 317.44
./20111219_19_03124800.laz, -71.3194103, -71.3004112, 43.3293426, 43.3432079, 141.12, 223.47
./20111219_19_02904762.laz, -71.5824746, -71.5635312, 42.9860459, 42.9999507, 122.93, 279.02
./20111219_19_02984790.laz, -71.4819684, -71.4629666, 43.2313866, 43.2452788, 81.63, 177.83
./20111219_19_03094796.laz, -71.3548270, -71.3358331, 43.2881008, 43.3019738, 132.00, 205.28
./20111219_19_02974730.laz, -71.4786380, -71.4598111, 42.6911878, 42.7050742, 47.79, 142.74
./20111219_19_02854768.laz, -71.6399373, -71.6209664, 43.0387603, 43.0526732, 125.06, 210.80
./20111219_19_02844754.laz, -71.6525233, -71.6335943, 42.9034031, 42.9173186, 151.97, 452.48
./20111219_19_02884794.laz, -71.5972510, -71.5938659, 43.2693369, 43.2829010, 82.85, 146.74
./20111219_19_02684779.laz, -71.8464769, -71.8276386, 43.1283473, 43.1422935, 280.78, 375.25
./20111219_19_03024800.laz, -71.4488386, -71.4298156, 43.3266457, 43.3405319, 197.43, 267.22
./20111219_19_02764743.laz, -71.7401289, -71.7212131, 42.8069690, 42.8207187, 119.26, 530.59
./20111219_19_02854743.laz, -71.6301486, -71.6112535, 42.8093705, 42.8232822, 64.74, 172.66
./20111219_19_02904754.laz, -71.5790878, -71.5601712, 42.9050815, 42.9189851, 39.48, 156.79
./20111219_19_02794770.laz, -71.7141278, -71.6951366, 43.0505317, 43.0644573, 137.02, 300.37
./20111219_19_03024743.laz, -71.4284859, -71.4096287, 42.8138255, 42.8277068, 13.03, 127.24
./20111219_19_02964790.laz, -71.5188862, -71.4998787, 43.2305806, 43.2444755, 92.29, 160.66
./20111219_19_02914803.laz, -71.5793932, -71.5603333, 43.3507865, 43.3646933, 162.06, 339.46
./20111219_19_02964754.laz, -71.5056450, -71.4867424, 42.9067130, 42.9206049, 37.37, 148.81
./20111219_19_02904714.laz, -71.5472609, -71.5457718, 42.5546065, 42.5585801, 67.05, 114.31
./20111219_19_03154815.laz, -71.2875030, -71.2684687, 43.4650458, 43.4788713, 287.98, 440.05
./20111219_19_03124731.laz, -71.2961351, -71.2774292, 42.7084982, 42.7223595, 39.38, 422.01
./20111219_19_03094702.laz, -71.3231947, -71.3044733, 42.4515497, 42.4651705, 34.82, 88.74
./20111219_19_03204797.laz, -71.2259646, -71.2069968, 43.3041866, 43.3180408, 168.12, 272.75
./20111219_19_02804756.laz, -71.6904158, -71.6714716, 42.9295336, 42.9434516, 162.19, 310.01
./20111219_19_02964716.laz, -71.4920810, -71.4732884, 42.5693290, 42.5832165, 41.21, 118.34
./20111219_19_03084814.laz, -71.3796337, -71.3605828, 43.4496606, 43.4635375, 226.19, 444.29
./20111219_19_03064720.laz, -71.3657688, -71.3469868, 42.6125289, 42.6261839, 19.64, 92.31
./20111219_19_03004730.laz, -71.4420406, -71.4232203, 42.6919733, 42.7058553, 8.74, 97.91
./20111219_19_03064785.laz, -71.3880860, -71.3691173, 43.1928671, 43.2067428, 75.82, 152.98
./20111219_19_03164802.laz, -71.2644366, -71.2454448, 43.3439508, 43.3578106, 139.57, 241.82
./20111219_19_03274797.laz, -71.1335263, -71.1281525, 43.3160544, 43.3195442, 239.92, 307.50
./20111219_19_03044768.laz, -71.4007185, -71.3821763, 43.0440297, 43.0579088, 122.56, 200.84
./20111219_19_02924772.laz, -71.5490556, -71.5300967, 43.0678348, 43.0817361, 96.58, 454.97
./20111219_19_02844786.laz, -71.6581551, -71.6463385, 43.2004253, 43.2123877, 162.86, 267.39
./20111219_19_02844772.laz, -71.6595045, -71.6405213, 43.0653209, 43.0792377, 79.37, 227.08
./20111219_19_02964766.laz, -71.5100338, -71.4910977, 43.0146718, 43.0285657, 55.95, 185.78
./20111219_19_02704767.laz, -71.8232859, -71.8042863, 43.0208772, 43.0348182, 213.25, 586.18
./20111219_19_03154810.laz, -71.2859780, -71.2669559, 43.4245591, 43.4384211, 241.80, 352.89
./20111219_19_03004760.laz, -71.4526997, -71.4337948, 42.9618881, 42.9757720, 64.51, 137.48
./20111219_19_03084738.laz, -71.3534461, -71.3491401, 42.7748685, 42.7841960, 43.67, 92.05
./20111219_19_03024780.laz, -71.4418125, -71.4228488, 43.1512125, 43.1650980, 84.94, 180.74
./20111219_19_02784742.laz, -71.7212085, -71.7022980, 42.7939115, 42.8076602, 101.97, 539.79
./20111219_19_02764773.laz, -71.7521359, -71.7331308, 43.0766355, 43.0905659, 190.59, 332.65
./20111219_19_02664730.laz, -71.8628212, -71.8441679, 42.6822273, 42.6961723, 218.56, 607.18
./20111219_19_02784766.laz, -71.7307292, -71.7117502, 43.0096171, 43.0235436, 135.73, 240.11
./20111219_19_03024760.laz, -71.4343222, -71.4154180, 42.9622785, 42.9761617, 68.69, 431.63
./20111219_19_03044790.laz, -71.4081288, -71.3891440, 43.2329659, 43.2468451, 134.87, 242.04
./20111219_19_02884767.laz, -71.6025693, -71.5836115, 43.0261125, 43.0400197, 102.57, 213.55
./20111219_19_03244797.laz, -71.1705094, -71.1515498, 43.3052529, 43.3190974, 167.57, 288.38
./20111219_19_02684749.laz, -71.8342351, -71.8152826, 42.8585276, 42.8724687, 50.53, 602.63
./20111219_19_02784776.laz, -71.7349280, -71.7159188, 43.1040610, 43.1179909, 123.12, 217.19
./20111219_19_03154808.laz, -71.2849614, -71.2659477, 43.3975673, 43.4114288, 179.66, 333.27
./20111219_19_02924794.laz, -71.5574979, -71.5384689, 43.2702418, 43.2841438, 88.58, 161.95
./20111219_19_03024808.laz, -71.4515576, -71.4325142, 43.3941159, 43.4080049, 159.98, 297.55
./20111219_19_02704749.laz, -71.8158897, -71.7969440, 42.8589795, 42.8729195, 8.35, 592.16
./20111219_19_02644766.laz, -71.8869799, -71.8772015, 43.0058511, 43.0194999, 7.62, 607.30
./20111219_19_02964719.laz, -71.4931577, -71.4743570, 42.5963196, 42.6102104, 32.33, 147.99
./20111219_19_02924773.laz, -71.5496165, -71.5306509, 43.0813312, 43.0952294, 139.75, 383.40
./20111219_19_02904760.laz, -71.5813443, -71.5624107, 42.9590576, 42.9729635, 59.61, 434.76
./20111219_19_02924764.laz, -71.5462636, -71.5273225, 43.0003655, 43.0142613, 31.21, 214.18
./20111219_19_02864767.laz, -71.6209635, -71.6019998, 43.0256907, 43.0396015, 92.90, 226.46
./20111219_19_03094780.laz, -71.3496325, -71.3306869, 43.1531436, 43.1670153, 134.91, 271.05
./20111219_19_02884800.laz, -71.6152206, -71.5961629, 43.3229603, 43.3368722, 73.91, 152.24
./20111219_19_02914722.laz, -71.5453502, -71.5302518, 42.6221758, 42.6303919, 65.39, 156.41
./20111219_19_02884785.laz, -71.6094456, -71.5904340, 43.1880315, 43.2019409, 75.87, 163.43
./20111219_19_02804750.laz, -71.6880671, -71.6691395, 42.8755594, 42.8894796, 119.43, 279.79
./20111219_19_03204800.laz, -71.2269491, -71.2079720, 43.3311815, 43.3450336, 146.42, 260.96
./20111219_19_02904790.laz, -71.5927166, -71.5736991, 43.2290646, 43.2428382, 101.57, 254.61
./20111219_19_03264798.laz, -71.1524977, -71.1335471, 43.3190998, 43.3329420, 215.39, 336.21
./20111219_19_03154797.laz, -71.2814166, -71.2624352, 43.3030940, 43.3169568, 183.53, 319.24
./20111219_19_03224804.laz, -71.1914216, -71.1724370, 43.3723856, 43.3862129, 245.73, 409.66
./20111219_19_03094700.laz, -71.3060984, -71.3039538, 42.4373779, 42.4381750, 86.33, 120.59
./20111219_19_02684738.laz, -71.8299212, -71.8109973, 42.7640858, 42.7780265, 213.85, 603.05
./20111219_19_02844776.laz, -71.6612573, -71.6422606, 43.1058003, 43.1197172, 98.45, 212.33
./20111219_19_02924802.laz, -71.5603308, -71.5412903, 43.3377087, 43.3516136, 149.62, 271.83
./20111219_19_02964725.laz, -71.4953172, -71.4764957, 42.6503030, 42.6641927, 38.26, 125.15
./20111219_19_03044776.laz, -71.4033561, -71.3844107, 43.1115078, 43.1253856, 135.54, 225.51
./20111219_19_03034730.laz, -71.4054440, -71.3866290, 42.6927473, 42.7066242, 35.72, 462.21
./20111219_19_02684752.laz, -71.8354715, -71.8165106, 42.8855092, 42.8994525, 46.51, 544.64
./20111219_19_02924767.laz, -71.5473793, -71.5284319, 43.0273519, 43.0412519, 115.62, 210.05
./20111219_19_02844752.laz, -71.6519447, -71.6330224, 42.8899094, 42.9038249, 92.89, 512.80
./20111219_19_03154804.laz, -71.2839463, -71.2649471, 43.3705767, 43.3844361, 149.34, 246.65
./20111219_19_02724737.laz, -71.7926837, -71.7884634, 42.7595084, 42.7650871, 287.03, 340.88
./20111219_19_03004724.laz, -71.4399287, -71.4211244, 42.6379885, 42.6518699, 14.70, 139.39
./20111219_19_02864752.laz, -71.6152366, -71.5963165, 42.8907539, 42.9046645, 54.93, 178.49
./20111219_19_02864750.laz, -71.6146658, -71.5957518, 42.8772599, 42.8911705, 67.09, 419.60
./20111219_19_02984804.laz, -71.4874693, -71.4684237, 43.3663293, 43.3802216, 148.78, 282.03
./20111219_19_02824756.laz, -71.6720507, -71.6531107, 42.9299630, 42.9438808, 204.68, 317.14
./20111219_19_02924737.laz, -71.5362839, -71.5300048, 42.7677069, 42.7710924, 93.98, 149.97
./20111219_19_02794804.laz, -71.7091763, -71.7089730, 43.3642071, 43.3653337, 257.91, 281.79
./20111219_19_03104707.laz, -71.3044836, -71.2877232, 42.4922191, 42.5019949, 7.84, 79.77
./20111219_19_02924749.laz, -71.5407007, -71.5218110, 42.8654193, 42.8793178, 29.84, 115.26
./20111219_19_02784743.laz, -71.7217995, -71.7028856, 42.8072302, 42.8211536, 111.19, 509.70
./20111219_19_02944740.laz, -71.5190621, -71.5001968, 42.7848551, 42.7987488, 37.24, 129.26
./20111219_19_03034803.laz, -71.4314289, -71.4123977, 43.3540312, 43.3679119, 158.34, 291.74
./20111219_19_02914756.laz, -71.5618463, -71.5429256, 42.9324819, 42.9463845, 73.86, 181.54
./20111219_19_03084730.laz, -71.3505418, -71.3318242, 42.6965605, 42.7077564, 29.12, 448.24
./20111219_19_02914713.laz, -71.5457710, -71.5269766, 42.5411324, 42.5550305, 60.64, 177.75
./20111219_19_03084731.laz, -71.3510507, -71.3322436, 42.7073847, 42.7212533, 10.97, 408.65
./20111219_19_02974772.laz, -71.4938250, -71.4748776, 43.0690526, 43.0829441, 59.81, 212.06
./20111219_19_02684773.laz, -71.8441744, -71.8251518, 43.0743850, 43.0883302, 303.23, 405.81
./20111219_19_02974776.laz, -71.4954724, -71.4765106, 43.1095354, 43.1234294, 72.80, 200.29
./20111219_19_02724780.laz, -71.8081088, -71.7987509, 43.1427920, 43.1480967, 328.85, 405.46
./20111219_19_02974746.laz, -71.4845718, -71.4656959, 42.8396463, 42.8535269, 28.37, 88.07
./20111219_19_02724749.laz, -71.7975500, -71.7786028, 42.8594297, 42.8733663, 102.22, 588.11
./20111219_19_02854744.laz, -71.6307236, -71.6118225, 42.8228657, 42.8367761, 44.21, 113.92
./20111219_19_02674779.laz, -71.8547339, -71.8460535, 43.1281319, 43.1375201, 320.42, 397.76
./20111219_19_02984760.laz, -71.4710738, -71.4521706, 42.9614911, 42.9753790, 35.42, 116.07
./20111219_19_02784778.laz, -71.7355304, -71.7165169, 43.1175538, 43.1314808, 119.03, 250.44
./20111219_19_02944798.laz, -71.5407139, -71.5216758, 43.3111334, 43.3250349, 129.25, 227.06
./20111219_19_02964755.laz, -71.5061886, -71.4872869, 42.9202087, 42.9341019, 46.96, 150.74
./20111219_19_02794780.laz, -71.7007756, -71.6992879, 43.1453781, 43.1462291, 181.83, 216.67
./20111219_19_02914790.laz, -71.5742561, -71.5552467, 43.2293477, 43.2432523, 51.68, 257.37
./20111219_19_02984743.laz, -71.4651552, -71.4462917, 42.8130423, 42.8269299, 41.12, 92.46
./20111219_19_02864768.laz, -71.6215375, -71.6025733, 43.0391844, 43.0530953, 157.92, 252.41
./20111219_19_02704770.laz, -71.8245270, -71.8055155, 43.0478590, 43.0618010, 207.50, 563.36
./20111219_19_02764749.laz, -71.7425183, -71.7235807, 42.8607615, 42.8746900, 208.15, 608.96
./20111219_19_03004772.laz, -71.4570071, -71.4380625, 43.0698487, 43.0837359, 76.68, 183.05
./20111219_19_02944761.laz, -71.5267676, -71.5078396, 42.9737827, 42.9876779, 61.50, 171.16
./20111219_19_03044767.laz, -71.4001906, -71.3879802, 43.0305339, 43.0442837, 97.54, 183.67
./20111219_19_02984752.laz, -71.4683797, -71.4494914, 42.8940195, 42.9079032, 18.65, 165.58
./20111219_19_03204796.laz, -71.2254719, -71.2065046, 43.2906902, 43.3045429, 213.25, 325.83
./20111219_19_02964808.laz, -71.5255897, -71.5065281, 43.3925052, 43.4064035, 237.18, 398.12
./20111219_19_02854772.laz, -71.6410970, -71.6221171, 43.0657475, 43.0796615, 101.15, 229.35
./20111219_19_03004792.laz, -71.4645965, -71.4455911, 43.2587764, 43.2726644, 94.34, 194.02
./20111219_19_03084809.laz, -71.3780459, -71.3590112, 43.4091764, 43.4230524, 236.53, 417.78
./20111219_19_03084792.laz, -71.3722544, -71.3532687, 43.2607275, 43.2746036, 83.94, 194.20
./20111219_19_03144792.laz, -71.2983732, -71.2794004, 43.2622355, 43.2760994, 213.82, 454.54
./20111219_19_02854762.laz, -71.6376259, -71.6186723, 42.9847875, 42.9987009, 120.30, 279.16
./20111219_19_03124815.laz, -71.3245685, -71.3055253, 43.4642994, 43.4781678, 195.38, 326.88
./20111219_19_02924770.laz, -71.5484958, -71.5295388, 43.0543398, 43.0682399, 121.21, 248.63
./20111219_19_03144812.laz, -71.3050085, -71.2859799, 43.4376832, 43.4515490, 167.54, 337.11
./20111219_19_02904788.laz, -71.5919359, -71.5731267, 43.2154370, 43.2293449, 121.93, 251.79
./20111219_19_02794740.laz, -71.7022930, -71.6838262, 42.7893728, 42.7945975, 109.67, 249.30
./20111219_19_02824803.laz, -71.6903499, -71.6712689, 43.3482289, 43.3621536, 159.19, 484.39
./20111219_19_02884790.laz, -71.6110425, -71.5922319, 43.2285172, 43.2424213, 104.82, 246.30
./20111219_19_03164810.laz, -71.2674569, -71.2640442, 43.4249274, 43.4384545, 263.85, 316.16
./20111219_19_02924725.laz, -71.5205091, -71.5130609, 42.6497729, 42.6633958, 39.90, 130.00
./20111219_19_02864784.laz, -71.6273101, -71.6082974, 43.1741157, 43.1880289, 67.57, 218.98
./20111219_19_02794744.laz, -71.7040590, -71.6851439, 42.8211559, 42.8350770, 79.33, 488.72
./20111219_19_03004779.laz, -71.4597100, -71.4407463, 43.1373230, 43.1512106, 83.75, 167.24
./20111219_19_03094786.laz, -71.3517071, -71.3327398, 43.2071259, 43.2209978, 109.68, 311.04
./20111219_19_03224802.laz, -71.1904495, -71.1714760, 43.3453918, 43.3592390, 218.66, 369.73
./20111219_19_03044788.laz, -71.4075957, -71.3886165, 43.2194710, 43.2333513, 129.38, 253.28
./20111219_19_02674742.laz, -71.8494726, -71.8305395, 42.7906150, 42.8045589, 241.15, 583.38
./20111219_19_02884776.laz, -71.6059989, -71.5870132, 43.1070707, 43.1209812, 128.25, 286.97
./20111219_19_02744760.laz, -71.7650852, -71.7461150, 42.9547649, 42.9686973, 1.05, 606.86
./20111219_19_02884736.laz, -71.5906684, -71.5723572, 42.7507098, 42.7566415, 91.92, 159.51
./20111219_19_02884810.laz, -71.6190981, -71.6057412, 43.4174085, 43.4265850, 214.31, 290.21
./20111219_19_03044738.laz, -71.3902526, -71.3714183, 42.7741094, 42.7879842, 55.14, 480.69
./20111219_19_02684766.laz, -71.8410576, -71.8220558, 43.0069307, 43.0208749, 4.42, 559.87
./20111219_19_02924766.laz, -71.5468199, -71.5278797, 43.0138587, 43.0277569, 48.05, 182.64
./20111219_19_02704758.laz, -71.8195843, -71.8006058, 42.9399295, 42.9538694, 216.12, 552.77
./20111219_19_03184804.laz, -71.2469366, -71.2279406, 43.3713078, 43.3851638, 168.95, 241.62
./20111219_19_02964786.laz, -71.5177736, -71.4987749, 43.2035925, 43.2174872, 81.51, 406.36
./20111219_19_02764744.laz, -71.7407254, -71.7218048, 42.8202833, 42.8342119, 133.67, 520.07
./20111219_19_02924762.laz, -71.5457047, -71.5267705, 42.9868705, 43.0007687, 83.83, 371.11
./20111219_19_02964806.laz, -71.5250291, -71.5059729, 43.3790124, 43.3929113, 215.51, 347.23
./20111219_19_02684737.laz, -71.8293060, -71.8105030, 42.7505941, 42.7645349, 212.43, 579.34
./20111219_19_03154702.laz, -71.2502727, -71.2315679, 42.4527621, 42.4666139, 17.98, 124.16
./20111219_19_02764764.laz, -71.7485164, -71.7295395, 42.9956844, 43.0096136, 144.80, 273.61
./20111219_19_02924746.laz, -71.5395960, -71.5207104, 42.8384304, 42.8523273, 42.94, 298.36
./20111219_19_02704740.laz, -71.8122166, -71.7932943, 42.7780298, 42.7919683, 184.06, 609.52
./20111219_19_03064800.laz, -71.3933713, -71.3743573, 43.3278185, 43.3416975, 184.62, 264.82
./20111219_19_02764756.laz, -71.7455128, -71.7265539, 42.9282233, 42.9421521, 148.16, 602.98
./20111219_19_02944770.laz, -71.5300900, -71.5111381, 43.0547483, 43.0686471, 142.82, 249.33
./20111219_19_03224797.laz, -71.1889946, -71.1700309, 43.3049029, 43.3187488, 165.50, 299.74
./20111219_19_03024714.laz, -71.4185069, -71.4166189, 42.5695661, 42.5709320, 71.52, 92.78
./20111219_19_02924808.laz, -71.5622575, -71.5435365, 43.3916816, 43.3994147, 292.28, 471.80
./20111219_19_02704748.laz, -71.8152798, -71.7963321, 42.8454883, 42.8594274, 209.24, 555.80
./20111219_19_03084808.laz, -71.3775177, -71.3584858, 43.3956813, 43.4095569, 255.87, 383.18
./20111219_19_02924761.laz, -71.5451473, -71.5262154, 42.9733757, 42.9872737, 92.87, 227.99
./20111219_19_02914776.laz, -71.5691592, -71.5501807, 43.1079038, 43.1218073, 193.84, 298.45
./20111219_19_02904806.laz, -71.5990386, -71.5799674, 43.3773539, 43.3912641, 188.84, 297.79
./20111219_19_02904749.laz, -71.5774004, -71.5584966, 42.8645999, 42.8785018, 60.02, 164.74
./20111219_19_02924774.laz, -71.5501771, -71.5312064, 43.0948228, 43.1087220, 155.05, 289.25
./20111219_19_02944720.laz, -71.5119696, -71.4931620, 42.6094183, 42.6233098, 45.56, 146.39
./20111219_19_02984778.laz, -71.4775946, -71.4586310, 43.1234313, 43.1373215, 45.77, 147.69
./20111219_19_03004748.laz, -71.4484205, -71.4295468, 42.8539233, 42.8678078, 55.49, 178.18
./20111219_19_03104782.laz, -71.3317076, -71.3127631, 43.1670160, 43.1808842, 219.13, 402.91
./20111219_19_02624730.laz, -71.8991532, -71.8804897, 42.6813061, 42.6952567, 300.17, 525.35
./20111219_19_03094788.laz, -71.3522253, -71.3332551, 43.2206227, 43.2344947, 95.96, 193.06
./20111219_19_03094810.laz, -71.3600541, -71.3410200, 43.4230538, 43.4369273, 195.90, 277.12
./20111219_19_02924784.laz, -71.5535460, -71.5345488, 43.1757867, 43.1896885, 40.71, 129.43
./20111219_19_02674756.laz, -71.8556916, -71.8367128, 42.9255286, 42.9394731, 256.26, 579.04
./20111219_19_03024786.laz, -71.4439649, -71.4249870, 43.2051918, 43.2190773, 184.69, 324.93
./20111219_19_02684734.laz, -71.8280778, -71.8209973, 42.7236112, 42.7372761, 311.78, 480.14
./20111219_19_03204707.laz, -71.1969936, -71.1879024, 42.4943193, 42.5078472, 45.74, 117.25
./20111219_19_03044785.laz, -71.4065342, -71.3875627, 43.1924802, 43.2063604, 97.43, 201.76
./20111219_19_02644732.laz, -71.8823572, -71.8634426, 42.7087507, 42.7226980, 41.92, 586.47
./20111219_19_02974764.laz, -71.4910950, -71.4721667, 43.0015804, 43.0154701, 25.36, 149.30
./20111219_19_02904780.laz, -71.5892882, -71.5702933, 43.1479700, 43.1618744, 83.22, 170.49
./20111219_19_02644772.laz, -71.8812904, -71.8797378, 43.0602584, 43.0641849, 371.01, 428.42
./20111219_19_02924716.laz, -71.5286052, -71.5098069, 42.5685273, 42.5824219, 50.38, 129.20
./20111219_19_03024742.laz, -71.4279576, -71.4091069, 42.8003305, 42.8142121, 0.97, 389.68
./20111219_19_03094816.laz, -71.3621591, -71.3431059, 43.4770333, 43.4909064, 213.25, 421.15
./20111219_19_02964800.laz, -71.5227881, -71.5037499, 43.3250375, 43.3389356, 133.87, 243.97
./20111219_19_02804808.laz, -71.7106428, -71.6915458, 43.3882694, 43.4021952, 184.32, 345.47
./20111219_19_02984785.laz, -71.4803247, -71.4613404, 43.1909040, 43.2047953, 71.30, 200.73
./20111219_19_03164806.laz, -71.2659441, -71.2469416, 43.3844403, 43.3982978, 189.21, 287.91
./20111219_19_02884809.laz, -71.6187048, -71.5996207, 43.4039163, 43.4177042, 162.45, 278.80
./20111219_19_02844740.laz, -71.6473290, -71.6284402, 42.7822905, 42.7958748, 116.56, 481.49
./20111219_19_02984803.laz, -71.4869178, -71.4678761, 43.3528347, 43.3667285, 142.45, 268.21
./20111219_19_02674740.laz, -71.8488546, -71.8299239, 42.7771241, 42.7910680, 248.79, 561.22
./20111219_19_02974760.laz, -71.4894587, -71.4705445, 42.9610937, 42.9749697, 18.13, 103.95
./20111219_19_02974788.laz, -71.4998758, -71.4808769, 43.2174929, 43.2313852, 80.07, 230.25
./20111219_19_03144785.laz, -71.2958361, -71.2857705, 43.1947561, 43.2084514, 188.25, 276.96
./20111219_19_03144798.laz, -71.3004081, -71.2814209, 43.3162205, 43.3300841, 135.96, 260.91
./20111219_19_03154700.laz, -71.2493054, -71.2308007, 42.4272537, 42.4396167, 31.57, 129.90
./20111219_19_02784755.laz, -71.7265525, -71.7076021, 42.9151700, 42.9290970, 165.99, 528.97
./20111219_19_03004784.laz, -71.4613358, -71.4423580, 43.1778076, 43.1916947, 131.55, 228.10
./20111219_19_02854760.laz, -71.6364713, -71.6175288, 42.9578007, 42.9717134, 139.78, 243.85
./20111219_19_03024726.laz, -71.4226931, -71.4039131, 42.6653692, 42.6792484, 2.33, 490.91
./20111219_19_03184704.laz, -71.2142855, -71.1955809, 42.4669716, 42.4808175, 14.90, 91.83
