Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080205_9016-02_ld_p17.laz, -81.2830319, -81.2663426, 34.7600502, 34.7738243, 156.46, 226.45
./20080205_9037-03_ld_p17.laz, -81.2331243, -81.2164384, 34.7738913, 34.7876583, 155.89, 230.33
./20080205_9043-04_ld_p17.laz, -81.1829329, -81.1662769, 34.6640685, 34.6778295, 149.08, 215.09
./20080205_9054-03_ld_p17.laz, -81.1663564, -81.1496975, 34.6915684, 34.7053274, 139.80, 337.35
./20080205_9048-04_ld_p17.laz, -81.1832282, -81.1665448, 34.8014499, 34.8152101, 149.94, 212.06
./20080205_9005-03_ld_p17.laz, -81.3328193, -81.3161288, 34.7187137, 34.7324939, 140.69, 215.06
./20080205_9011-03_ld_p17.laz, -81.2991524, -81.2824880, 34.6088889, 34.6226659, 93.11, 214.09
./20080205_9026-03_ld_p17.laz, -81.2663419, -81.2496556, 34.7463489, 34.7601200, 149.96, 221.01
./20080205_9022-01_ld_p17.laz, -81.2660406, -81.2493750, 34.6501807, 34.6639526, 136.24, 197.06
./20080205_9054-02_ld_p17.laz, -81.1497445, -81.1330861, 34.7053279, 34.7190845, 139.15, 190.46
./20080205_9048-03_ld_p17.laz, -81.1998854, -81.1831998, 34.8014244, 34.8151866, 163.47, 240.36
./20080205_9037-02_ld_p17.laz, -81.2165074, -81.1998220, 34.7876589, 34.8014237, 176.24, 262.41
./20080205_9043-03_ld_p17.laz, -81.1995630, -81.1829044, 34.6640428, 34.6778057, 154.21, 218.96
./20080205_9016-01_ld_p17.laz, -81.2996826, -81.2829892, 34.7600123, 34.7737876, 169.59, 238.49
./20080205_9005-02_ld_p17.laz, -81.3162296, -81.2995389, 34.7324945, 34.7462733, 140.65, 273.53
./20080205_9026-02_ld_p17.laz, -81.2497355, -81.2330501, 34.7601211, 34.7738901, 161.22, 263.78
./20080205_9032-04_ld_p17.laz, -81.2161244, -81.1994680, 34.6365379, 34.6503034, 144.65, 221.65
./20080205_9011-02_ld_p17.laz, -81.2825783, -81.2659141, 34.6226669, 34.6364413, 113.23, 235.19
./20080205_9021-04_ld_p17.laz, -81.2492936, -81.2326381, 34.6089987, 34.6227687, 128.22, 214.69
./20080205_9054-01_ld_p17.laz, -81.1663832, -81.1497215, 34.7053067, 34.7190655, 140.17, 220.12
./20080205_9037-01_ld_p17.laz, -81.2331609, -81.2164731, 34.7876293, 34.8013958, 172.00, 255.85
./20080205_9015-04_ld_p17.laz, -81.2828966, -81.2662136, 34.7188366, 34.7326104, 132.37, 213.40
./20080205_9048-02_ld_p17.laz, -81.1832404, -81.1665716, 34.8151876, 34.8210679, 163.28, 216.50
./20080205_9005-01_ld_p17.laz, -81.3328734, -81.3161793, 34.7324515, 34.7462322, 143.68, 226.94
./20080205_9043-02_ld_p17.laz, -81.1829625, -81.1663039, 34.6778069, 34.6915680, 154.93, 219.58
./20080205_9032-03_ld_p17.laz, -81.2327488, -81.2160901, 34.6365082, 34.6502759, 131.92, 230.68
./20080205_9048-01_ld_p17.laz, -81.1998995, -81.1832289, 34.8151616, 34.8212289, 163.53, 223.60
./20080205_9026-01_ld_p17.laz, -81.2663845, -81.2496965, 34.7600870, 34.7738584, 155.77, 235.70
./20080205_9021-03_ld_p17.laz, -81.2659135, -81.2492553, 34.6089641, 34.6227364, 118.30, 215.90
./20080205_9053-04_ld_p17.laz, -81.1496726, -81.1330219, 34.6641125, 34.6778690, 136.44, 203.66
./20080205_9011-01_ld_p17.laz, -81.2992007, -81.2825337, 34.6226280, 34.6364042, 113.75, 191.37
./20080205_9047-04_ld_p17.laz, -81.1831687, -81.1664909, 34.7739740, 34.7877346, 161.65, 219.86
./20080205_9036-04_ld_p17.laz, -81.2164028, -81.1997255, 34.7464451, 34.7602101, 150.94, 237.52
./20080205_9015-03_ld_p17.laz, -81.2995375, -81.2828519, 34.7187980, 34.7325734, 132.83, 227.29
./20080205_9043-01_ld_p17.laz, -81.1995950, -81.1829348, 34.6777815, 34.6915447, 154.49, 223.40
./20080205_9004-04_ld_p17.laz, -81.3160769, -81.2993941, 34.6912801, 34.7050586, 112.54, 188.15
./20080205_9025-04_ld_p17.laz, -81.2496149, -81.2329373, 34.7189070, 34.7326763, 134.34, 204.06
./20080205_9021-02_ld_p17.laz, -81.2493339, -81.2326750, 34.6227375, 34.6365075, 119.55, 184.33
./20080205_9047-03_ld_p17.laz, -81.1998201, -81.1831402, 34.7739484, 34.7877108, 165.94, 241.25
./20080205_9053-03_ld_p17.laz, -81.1663030, -81.1496492, 34.6640913, 34.6778506, 142.00, 205.90
./20080205_9032-02_ld_p17.laz, -81.2161588, -81.1995002, 34.6502768, 34.6640424, 137.84, 220.46
./20080205_9010-04_ld_p17.laz, -81.2824421, -81.2657858, 34.5814504, 34.5952245, 137.79, 212.56
./20080205_9036-03_ld_p17.laz, -81.2330487, -81.2163685, 34.7464154, 34.7601822, 143.48, 219.67
./20080205_9042-04_ld_p17.laz, -81.1828745, -81.1662233, 34.6365911, 34.6503523, 160.93, 221.70
./20080205_9004-03_ld_p17.laz, -81.3327106, -81.3160266, 34.6912378, 34.7050179, 119.99, 203.80
./20080205_9015-02_ld_p17.laz, -81.2829421, -81.2662567, 34.7325743, 34.7463485, 135.28, 271.46
./20080205_9025-03_ld_p17.laz, -81.2662560, -81.2495754, 34.7188725, 34.7326446, 134.35, 218.39
./20080205_9032-01_ld_p17.laz, -81.2327863, -81.2161249, 34.6502471, 34.6640150, 133.09, 205.08
./20080205_9047-02_ld_p17.laz, -81.1831981, -81.1665177, 34.7877121, 34.8014724, 169.63, 220.06
./20080205_9053-02_ld_p17.laz, -81.1496968, -81.1330433, 34.6778512, 34.6916078, 146.84, 205.57
./20080205_9021-01_ld_p17.laz, -81.2659561, -81.2492953, 34.6227030, 34.6364755, 116.13, 225.67
./20080205_9010-03_ld_p17.laz, -81.2990561, -81.2823973, 34.5814109, 34.5951879, 121.50, 207.92
./20080205_9036-02_ld_p17.laz, -81.2164377, -81.1997573, 34.7601833, 34.7739483, 158.20, 222.42
./20080205_9042-03_ld_p17.laz, -81.1994988, -81.1828460, 34.6365662, 34.6503288, 156.80, 232.48
./20080205_9025-02_ld_p17.laz, -81.2496553, -81.2329752, 34.7326449, 34.7464146, 136.13, 208.76
./20080205_9004-02_ld_p17.laz, -81.3161281, -81.2994420, 34.7050183, 34.7187963, 116.38, 200.06
./20080205_9015-01_ld_p17.laz, -81.2995856, -81.2828978, 34.7325367, 34.7463118, 141.62, 272.59
./20080205_9047-01_ld_p17.laz, -81.1998533, -81.1831701, 34.7876867, 34.8014487, 172.13, 284.96
./20080205_9053-01_ld_p17.laz, -81.1663295, -81.1496738, 34.6778301, 34.6915891, 152.72, 209.95
./20080205_9031-04_ld_p17.laz, -81.2160545, -81.1994040, 34.6090601, 34.6228259, 142.09, 240.93
./20080205_9020-04_ld_p17.laz, -81.2492139, -81.2325630, 34.5815205, 34.5952908, 140.08, 226.83
./20080205_9036-01_ld_p17.laz, -81.2330865, -81.2164033, 34.7601535, 34.7739206, 148.56, 272.96
./20080205_9010-02_ld_p17.laz, -81.2824873, -81.2658285, 34.5951888, 34.6089634, 122.43, 202.60
./20080205_9042-02_ld_p17.laz, -81.1829034, -81.1662499, 34.6503299, 34.6640912, 157.24, 219.46
./20080205_9052-04_ld_p17.laz, -81.1496243, -81.1329791, 34.6366352, 34.6503924, 164.83, 284.73
./20080205_9025-01_ld_p17.laz, -81.2662984, -81.2496156, 34.7326110, 34.7463824, 149.65, 218.31
./20080205_9046-04_ld_p17.laz, -81.1831098, -81.1664375, 34.7464980, 34.7602591, 156.86, 278.05
./20080205_9004-01_ld_p17.laz, -81.3327651, -81.3160778, 34.7049753, 34.7187557, 128.49, 201.24
./20080205_9031-03_ld_p17.laz, -81.2326740, -81.2160207, 34.6090302, 34.6227986, 129.37, 205.76
./20080205_9014-04_ld_p17.laz, -81.2828059, -81.2661281, 34.6913600, 34.7051339, 126.06, 230.73
./20080205_9035-04_ld_p17.laz, -81.2163333, -81.1996604, 34.7189688, 34.7327341, 148.43, 260.24
./20080205_9020-03_ld_p17.laz, -81.2658280, -81.2491740, 34.5814861, 34.5952587, 150.81, 215.25
./20080205_9010-01_ld_p17.laz, -81.2991042, -81.2824432, 34.5951503, 34.6089272, 109.66, 196.03
./20080205_9042-01_ld_p17.laz, -81.1995309, -81.1828750, 34.6503043, 34.6640676, 156.95, 239.90
./20080205_9046-03_ld_p17.laz, -81.1997562, -81.1830815, 34.7464732, 34.7602351, 160.44, 217.50
./20080205_9024-04_ld_p17.laz, -81.2495347, -81.2328620, 34.6914302, 34.7051997, 122.38, 279.27
./20080205_9052-03_ld_p17.laz, -81.1662496, -81.1496011, 34.6366140, 34.6503732, 153.21, 218.30
./20080205_9003-04_ld_p17.laz, -81.3159754, -81.2992977, 34.6638030, 34.6775820, 109.59, 183.42
./20080205_9031-02_ld_p17.laz, -81.2160894, -81.1994358, 34.6227993, 34.6365646, 132.90, 196.34
./20080205_9035-03_ld_p17.laz, -81.2329740, -81.2162989, 34.7189390, 34.7327063, 141.29, 212.17
./20080205_9014-03_ld_p17.laz, -81.2994408, -81.2827611, 34.6913213, 34.7050974, 120.84, 192.73
./20080205_9020-02_ld_p17.laz, -81.2492539, -81.2326008, 34.5952596, 34.6090293, 127.82, 259.17
./20080205_9052-02_ld_p17.laz, -81.1496487, -81.1330012, 34.6503740, 34.6641308, 148.40, 212.94
./20080205_9046-02_ld_p17.laz, -81.1831397, -81.1664641, 34.7602366, 34.7739966, 154.49, 219.65
./20080205_9024-03_ld_p17.laz, -81.2661701, -81.2494952, 34.6913961, 34.7051682, 119.08, 222.01
./20080205_9008-04_ld_p17.laz, -81.3164843, -81.2997807, 34.8011842, 34.8149612, 139.16, 224.65
./20080205_9041-04_ld_p17.laz, -81.1828149, -81.1661697, 34.6091138, 34.6228750, 155.38, 222.04
./20080205_9003-03_ld_p17.laz, -81.3326045, -81.3159251, 34.6637600, 34.6775412, 109.03, 171.16
./20080205_9031-01_ld_p17.laz, -81.2327116, -81.2160555, 34.6227693, 34.6365374, 125.47, 184.58
./20080205_9035-02_ld_p17.laz, -81.2163678, -81.1996925, 34.7327073, 34.7464713, 110.27, 241.52
./20080205_9020-01_ld_p17.laz, -81.2658708, -81.2492149, 34.5952251, 34.6089976, 120.56, 252.11
./20080205_9014-02_ld_p17.laz, -81.2828511, -81.2661710, 34.7050981, 34.7188721, 127.06, 205.73
./20080205_9046-01_ld_p17.laz, -81.1997887, -81.1831105, 34.7602109, 34.7739737, 164.46, 222.75
./20080205_9024-02_ld_p17.laz, -81.2495751, -81.2329000, 34.7051686, 34.7189382, 127.72, 258.74
./20080205_9052-01_ld_p17.laz, -81.1662762, -81.1496250, 34.6503529, 34.6641119, 143.53, 245.81
./20080205_9008-03_ld_p17.laz, -81.3331410, -81.3164343, 34.8011416, 34.8149213, 130.36, 209.05
./20080205_9041-03_ld_p17.laz, -81.1994351, -81.1827866, 34.6090879, 34.6228508, 151.59, 224.86
./20080205_9035-01_ld_p17.laz, -81.2330113, -81.2163334, 34.7326773, 34.7464443, 138.56, 211.76
./20080205_9003-02_ld_p17.laz, -81.3160264, -81.2993460, 34.6775417, 34.6913198, 100.02, 201.19
./20080205_9018-04_ld_p17.laz, -81.2831695, -81.2664710, 34.8012638, 34.8150372, 159.68, 233.12
./20080205_9030-04_ld_p17.laz, -81.2159853, -81.1993394, 34.5815822, 34.5953479, 143.93, 268.02
./20080205_9014-01_ld_p17.laz, -81.2994894, -81.2828071, 34.7050594, 34.7188352, 118.87, 192.94
./20080205_9024-01_ld_p17.laz, -81.2662129, -81.2495352, 34.7051341, 34.7189065, 122.53, 201.35
./20080205_9045-04_ld_p17.laz, -81.1830511, -81.1663841, 34.7190225, 34.7327828, 148.50, 201.40
./20080205_9051-04_ld_p17.laz, -81.1495762, -81.1329363, 34.6091574, 34.6229146, 133.33, 202.38
./20080205_9034-04_ld_p17.laz, -81.2162635, -81.1995970, 34.6914922, 34.7052577, 140.77, 229.58
./20080205_9008-02_ld_p17.laz, -81.3165114, -81.2998295, 34.8149218, 34.8222351, 139.17, 209.58
./20080205_9003-01_ld_p17.laz, -81.3326586, -81.3159757, 34.6774988, 34.6912792, 112.12, 194.17
./20080205_9041-02_ld_p17.laz, -81.1828445, -81.1661967, 34.6228522, 34.6366135, 155.29, 219.43
./20080205_9018-03_ld_p17.laz, -81.2998271, -81.2831262, 34.8012251, 34.8150003, 155.05, 226.71
./20080205_9030-03_ld_p17.laz, -81.2325992, -81.2159511, 34.5815523, 34.5953208, 151.93, 280.06
./20080205_9045-03_ld_p17.laz, -81.1996917, -81.1830224, 34.7189968, 34.7327595, 156.30, 246.08
./20080205_9008-01_ld_p17.laz, -81.3331702, -81.3164855, 34.8148782, 34.8223604, 130.58, 204.05
./20080205_9023-04_ld_p17.laz, -81.2494542, -81.2327871, 34.6639533, 34.6777233, 120.37, 263.04
./20080205_9013-04_ld_p17.laz, -81.2827142, -81.2660427, 34.6638837, 34.6776572, 115.50, 183.10
./20080205_9034-03_ld_p17.laz, -81.2328988, -81.2162290, 34.6914624, 34.7052301, 132.37, 403.24
./20080205_9051-03_ld_p17.laz, -81.1661960, -81.1495527, 34.6091363, 34.6228958, 143.35, 207.12
./20080205_9002-04_ld_p17.laz, -81.3158737, -81.2992019, 34.6363258, 34.6501043, 113.25, 190.59
./20080205_9041-01_ld_p17.laz, -81.1994667, -81.1828165, 34.6228268, 34.6365903, 144.70, 241.24
./20080205_9018-02_ld_p17.laz, -81.2831927, -81.2665143, 34.8150011, 34.8219360, 155.40, 219.51
./20080205_9030-02_ld_p17.laz, -81.2160203, -81.1993719, 34.5953211, 34.6090870, 152.94, 211.83
./20080205_9007-04_ld_p17.laz, -81.3163826, -81.2996830, 34.7737088, 34.7874864, 154.81, 234.93
./20080205_9045-02_ld_p17.laz, -81.1830806, -81.1664105, 34.7327606, 34.7465209, 144.65, 206.74
./20080205_9018-01_ld_p17.laz, -81.2998518, -81.2831717, 34.8149627, 34.8220933, 146.06, 213.36
./20080205_9013-03_ld_p17.laz, -81.2993448, -81.2826702, 34.6638443, 34.6776203, 111.11, 460.99
./20080205_9051-02_ld_p17.laz, -81.1496006, -81.1329578, 34.6228968, 34.6366531, 143.13, 217.25
./20080205_9034-02_ld_p17.laz, -81.2162982, -81.1996291, 34.7052307, 34.7189958, 148.09, 259.72
./20080205_9023-03_ld_p17.laz, -81.2660844, -81.2494157, 34.6639191, 34.6776915, 119.27, 184.34
./20080205_9030-01_ld_p17.laz, -81.2326365, -81.2159860, 34.5952919, 34.6090596, 139.43, 244.52
./20080205_9007-03_ld_p17.laz, -81.3330342, -81.3163323, 34.7736655, 34.7874453, 141.09, 220.42
./20080205_9002-03_ld_p17.laz, -81.3324982, -81.3158236, 34.6362833, 34.6500639, 92.99, 189.26
./20080205_9040-04_ld_p17.laz, -81.1827567, -81.1661161, 34.5816358, 34.5953969, 156.26, 266.19
./20080205_9017-04_ld_p17.laz, -81.2830778, -81.2663853, 34.7737885, 34.7875621, 170.87, 247.89
./20080205_9001-01_ld_p17.laz, -81.3324444, -81.3157724, 34.6225439, 34.6363251, 100.19, 170.38
./20080205_8096-03_ld_p17.laz, -81.3662195, -81.3495180, 34.7460967, 34.7598811, 135.74, 215.88
./20080205_9023-02_ld_p17.laz, -81.2494945, -81.2328249, 34.6776917, 34.6914620, 120.71, 188.97
./20080205_8091-03_ld_p17.laz, -81.3656306, -81.3489568, 34.6087125, 34.6224976, 97.76, 166.01
./20080205_9013-02_ld_p17.laz, -81.2827606, -81.2660856, 34.6776210, 34.6913957, 113.23, 235.40
./20080205_9028-04_ld_p17.laz, -81.2498561, -81.2331626, 34.8013345, 34.8151035, 191.41, 293.69
./20080205_9007-02_ld_p17.laz, -81.3164336, -81.2997316, 34.7874469, 34.8012238, 159.04, 234.80
./20080205_9017-03_ld_p17.laz, -81.2997302, -81.2830345, 34.7737500, 34.7875250, 174.21, 242.59
./20080205_9002-02_ld_p17.laz, -81.3159240, -81.2992498, 34.6500646, 34.6638432, 108.28, 192.35
./20080205_9040-03_ld_p17.laz, -81.1993712, -81.1827285, 34.5816099, 34.5953739, 141.16, 250.96
./20080205_9000-04_ld_p17.laz, -81.3156702, -81.2990097, 34.5813701, 34.5951497, 127.10, 197.90
./20080205_9028-03_ld_p17.laz, -81.2665131, -81.2498171, 34.8013001, 34.8150715, 176.34, 239.77
./20080205_8096-02_ld_p17.laz, -81.3496292, -81.3329282, 34.7598825, 34.7736644, 130.19, 215.48
./20080205_9013-01_ld_p17.laz, -81.2993932, -81.2827162, 34.6775832, 34.6913586, 111.81, 211.09
./20080205_9007-01_ld_p17.laz, -81.3330874, -81.3163837, 34.7874034, 34.8011836, 143.27, 376.57
./20080205_8091-02_ld_p17.laz, -81.3490671, -81.3323920, 34.6224987, 34.6362820, 87.92, 167.40
./20080205_9017-02_ld_p17.laz, -81.2831242, -81.2664281, 34.7875260, 34.8012998, 178.55, 359.02
./20080205_8085-03_ld_p17.laz, -81.3993821, -81.3826814, 34.7185191, 34.7323084, 132.05, 209.30
./20080205_9002-01_ld_p17.laz, -81.3325516, -81.3158742, 34.6500220, 34.6638024, 99.83, 174.76
./20080205_9028-02_ld_p17.laz, -81.2498751, -81.2332009, 34.8150721, 34.8216325, 186.73, 404.52
./20080205_9040-02_ld_p17.laz, -81.1827857, -81.1661429, 34.5953742, 34.6091358, 160.91, 222.76
./20080205_9000-03_ld_p17.laz, -81.3322840, -81.3156202, 34.5813282, 34.5951084, 113.77, 213.40
./20080205_8080-03_ld_p17.laz, -81.3987406, -81.3820659, 34.5811332, 34.5949231, 90.80, 159.01
./20080205_8074-03_ld_p17.laz, -81.4325250, -81.4158238, 34.6909322, 34.7047258, 110.03, 194.86
./20080205_8096-01_ld_p17.laz, -81.3662784, -81.3495750, 34.7598348, 34.7736190, 125.06, 203.68
./20080205_9012-04_ld_p17.laz, -81.2826233, -81.2659568, 34.6364054, 34.6501798, 125.77, 338.10
./20080205_9006-04_ld_p17.laz, -81.3162808, -81.2995870, 34.7462329, 34.7600108, 162.19, 238.38
./20080205_8091-01_ld_p17.laz, -81.3656890, -81.3490132, 34.6224511, 34.6362364, 98.98, 175.04
./20080205_8085-02_ld_p17.laz, -81.3828039, -81.3661022, 34.7323089, 34.7460960, 152.53, 216.08
./20080205_9001-04_ld_p17.laz, -81.3157720, -81.2991054, 34.6088480, 34.6226270, 104.62, 167.78
./20080205_8068-03_ld_p17.laz, -81.4663970, -81.4496690, 34.8007166, 34.8145126, 120.36, 196.79
./20080205_9000-02_ld_p17.laz, -81.3157212, -81.2990576, 34.5951093, 34.6088880, 109.96, 193.85
./20080205_8080-02_ld_p17.laz, -81.3821882, -81.3655134, 34.5949242, 34.6087117, 93.03, 158.91
./20080205_9006-03_ld_p17.laz, -81.3329268, -81.3162306, 34.7461895, 34.7599699, 151.62, 223.78
./20080205_8074-02_ld_p17.laz, -81.4159569, -81.3992566, 34.7047265, 34.7185177, 126.48, 218.14
./20080205_9012-03_ld_p17.laz, -81.2992481, -81.2825794, 34.6363671, 34.6501431, 119.55, 187.38
./20080205_8095-04_ld_p17.laz, -81.3494602, -81.3327666, 34.7186686, 34.7324506, 142.06, 221.53
./20080205_8090-04_ld_p17.laz, -81.3488976, -81.3322321, 34.5812820, 34.5950658, 108.17, 197.37
./20080205_8085-01_ld_p17.laz, -81.3994469, -81.3827429, 34.7322572, 34.7460463, 143.89, 206.15
./20080205_9001-03_ld_p17.laz, -81.3323911, -81.3157222, 34.6088054, 34.6225862, 102.50, 185.57
./20080205_9000-01_ld_p17.laz, -81.3323377, -81.3156719, 34.5950665, 34.6088476, 106.30, 189.31
./20080205_8068-02_ld_p17.laz, -81.4497775, -81.4330841, 34.8145144, 34.8218917, 132.66, 221.55
./20080205_8080-01_ld_p17.laz, -81.3988052, -81.3821282, 34.5948725, 34.6086620, 92.27, 319.61
./20080205_9006-02_ld_p17.laz, -81.3163316, -81.2996354, 34.7599705, 34.7737489, 168.59, 232.00
./20080205_8068-01_ld_p17.laz, -81.4664700, -81.4497422, 34.8144531, 34.8281991, 120.44, 204.94
./20080205_8074-01_ld_p17.laz, -81.4325944, -81.4158906, 34.7046700, 34.7184639, 122.82, 225.70
./20080205_9012-02_ld_p17.laz, -81.2826695, -81.2659998, 34.6501444, 34.6639187, 115.13, 192.85
./20080205_8095-03_ld_p17.laz, -81.3661010, -81.3494056, 34.7186207, 34.7324053, 146.62, 219.52
./20080205_9001-02_ld_p17.laz, -81.3158227, -81.2991536, 34.6225871, 34.6363658, 100.97, 182.78
./20080205_8084-04_ld_p17.laz, -81.3826193, -81.3659251, 34.6910943, 34.7048817, 128.65, 206.11
./20080205_8090-03_ld_p17.laz, -81.3655127, -81.3488433, 34.5812346, 34.5950189, 112.33, 184.19
./20080205_8999-02_ld_p17.laz, -81.3488421, -81.3321802, 34.5675427, 34.5813265, 116.47, 190.00
./20080205_8067-04_ld_p17.laz, -81.4495941, -81.4328749, 34.7733019, 34.7870965, 105.12, 218.72
./20080205_8078-04_ld_p17.laz, -81.4164263, -81.3997057, 34.8008918, 34.8146830, 113.08, 219.28
./20080205_8073-04_ld_p17.laz, -81.4157553, -81.3990627, 34.6635117, 34.6773035, 128.96, 236.21
./20080205_8063-03_ld_p17.laz, -81.4656464, -81.4489464, 34.6633355, 34.6771339, 94.91, 158.06
./20080205_8095-02_ld_p17.laz, -81.3495166, -81.3328209, 34.7324063, 34.7461890, 149.52, 225.27
./20080205_8084-03_ld_p17.laz, -81.3992543, -81.3825585, 34.6910423, 34.7048318, 120.87, 187.05
./20080205_0929-03_ld_p17.laz, -80.9335746, -80.9169553, 34.5542626, 34.5680117, 87.91, 170.34
./20080205_0038-03_ld_p17.laz, -80.9000726, -80.8834002, 34.8015293, 34.8152807, 135.76, 201.68
./20080205_8090-02_ld_p17.laz, -81.3489543, -81.3322852, 34.5950239, 34.6088042, 100.25, 181.44
./20080205_8999-01_ld_p17.laz, -81.3654540, -81.3487875, 34.5674952, 34.5812812, 104.99, 176.71
./20080205_8067-03_ld_p17.laz, -81.4662462, -81.4495230, 34.7732406, 34.7870384, 102.04, 192.68
./20080205_8078-03_ld_p17.laz, -81.4330822, -81.4163597, 34.8008356, 34.8146288, 122.22, 199.46
./20080205_8063-02_ld_p17.laz, -81.4490880, -81.4323868, 34.6771346, 34.6909306, 105.97, 210.58
./20080205_8073-03_ld_p17.laz, -81.4323852, -81.4156900, 34.6634551, 34.6772489, 109.48, 216.93
./20080205_0929-02_ld_p17.laz, -80.9169548, -80.9003302, 34.5679899, 34.5817406, 94.58, 183.52
./20080205_8095-01_ld_p17.laz, -81.3661601, -81.3494616, 34.7323589, 34.7461438, 143.43, 223.03
./20080205_8084-02_ld_p17.laz, -81.3826808, -81.3659842, 34.7048325, 34.7186195, 130.55, 200.96
./20080205_0038-01_ld_p17.laz, -80.9000568, -80.8833819, 34.8152668, 34.8290171, 135.73, 192.90
./20080205_8989-02_ld_p17.laz, -81.3820654, -81.3653961, 34.5674457, 34.5812337, 100.55, 189.15
./20080205_8090-01_ld_p17.laz, -81.3655716, -81.3489007, 34.5949735, 34.6087592, 90.91, 177.73
./20080205_8067-02_ld_p17.laz, -81.4496669, -81.4329444, 34.7870390, 34.8008348, 120.17, 193.39
./20080205_8078-02_ld_p17.laz, -81.4164629, -81.3997715, 34.8146292, 34.8222049, 122.21, 190.72
./20080205_8073-02_ld_p17.laz, -81.4158231, -81.3991271, 34.6772498, 34.6910406, 125.68, 258.58
./20080205_8063-01_ld_p17.laz, -81.4657210, -81.4490177, 34.6770737, 34.6908724, 101.43, 167.44
./20080205_0929-01_ld_p17.laz, -80.9335638, -80.9169419, 34.5680019, 34.5817506, 90.73, 178.33
./20080205_8078-01_ld_p17.laz, -81.4331196, -81.4164270, 34.8145733, 34.8221031, 126.57, 203.83
./20080205_8989-01_ld_p17.laz, -81.3986766, -81.3820047, 34.5673945, 34.5811841, 89.87, 181.91
./20080205_8094-04_ld_p17.laz, -81.3493467, -81.3326603, 34.6911919, 34.7049739, 129.05, 214.01
./20080205_8084-01_ld_p17.laz, -81.3993186, -81.3826194, 34.7047812, 34.7185702, 129.69, 198.29
./20080205_8088-04_ld_p17.laz, -81.3831125, -81.3663971, 34.8009985, 34.8147846, 112.12, 184.19
./20080205_0037-04_ld_p17.laz, -80.8834560, -80.8667861, 34.7740372, 34.7877910, 129.27, 198.39
./20080205_8067-01_ld_p17.laz, -81.4663207, -81.4495962, 34.7869783, 34.8007762, 106.84, 201.20
./20080205_8077-04_ld_p17.laz, -81.4162915, -81.3995781, 34.7734163, 34.7872076, 107.31, 173.08
./20080205_8073-01_ld_p17.laz, -81.4324553, -81.4157579, 34.6771931, 34.6909876, 118.88, 213.99
./20080205_8062-02_ld_p17.laz, -81.4489421, -81.4322528, 34.6496581, 34.6634536, 91.76, 169.96
./20080205_0928-02_ld_p17.laz, -80.9169814, -80.9003628, 34.5405113, 34.5542621, 90.83, 197.12
./20080205_0037-03_ld_p17.laz, -80.9001050, -80.8834378, 34.7740542, 34.7878056, 139.86, 203.58
./20080205_8979-02_ld_p17.laz, -81.4152881, -81.3986156, 34.5673394, 34.5811324, 87.75, 167.20
./20080205_8088-03_ld_p17.laz, -81.3997686, -81.3830512, 34.8009464, 34.8147352, 111.60, 173.85
./20080205_8083-04_ld_p17.laz, -81.3824958, -81.3658075, 34.6636174, 34.6774051, 110.98, 181.64
./20080205_8094-03_ld_p17.laz, -81.3659833, -81.3492938, 34.6911440, 34.7049290, 135.71, 205.64
./20080205_8066-04_ld_p17.laz, -81.4494497, -81.4327349, 34.7458259, 34.7596214, 104.24, 192.49
./20080205_8077-03_ld_p17.laz, -81.4329431, -81.4162257, 34.7733604, 34.7871534, 105.62, 169.10
./20080205_8072-04_ld_p17.laz, -81.4156225, -81.3989349, 34.6360339, 34.6498263, 97.45, 400.30
./20080205_0928-01_ld_p17.laz, -80.9335849, -80.9169687, 34.5405232, 34.5542722, 113.86, 367.19
./20080205_8058-04_ld_p17.laz, -81.4830532, -81.4663262, 34.8006534, 34.8144529, 120.27, 207.05
./20080205_8083-03_ld_p17.laz, -81.3991252, -81.3824348, 34.6635664, 34.6773556, 113.59, 195.95
./20080205_0037-02_ld_p17.laz, -80.8834373, -80.8667643, 34.7877748, 34.8015285, 134.54, 191.39
./20080205_8088-02_ld_p17.laz, -81.3831464, -81.3664558, 34.8147357, 34.8224055, 115.37, 176.41
./20080205_8094-02_ld_p17.laz, -81.3494037, -81.3327137, 34.7049303, 34.7187126, 134.83, 217.05
./20080205_8979-01_ld_p17.laz, -81.4318995, -81.4152220, 34.5672833, 34.5810781, 87.39, 166.17
./20080205_8077-02_ld_p17.laz, -81.4163592, -81.3996415, 34.7871541, 34.8009452, 109.70, 173.84
./20080205_8058-03_ld_p17.laz, -81.4997094, -81.4829769, 34.8005875, 34.8143893, 120.31, 204.79
./20080205_8066-03_ld_p17.laz, -81.4660961, -81.4493791, 34.7457650, 34.7595625, 101.51, 175.97
./20080205_0919-04_ld_p17.laz, -80.9501808, -80.9335643, 34.5542725, 34.5680192, 92.30, 163.91
./20080205_8088-01_ld_p17.laz, -81.3998036, -81.3831131, 34.8146836, 34.8223213, 111.10, 198.50
./20080205_8072-03_ld_p17.laz, -81.4322459, -81.4155569, 34.6359785, 34.6497720, 91.00, 154.01
./20080205_0037-01_ld_p17.laz, -80.9000885, -80.8834188, 34.7877918, 34.8015429, 135.92, 211.97
./20080205_8083-02_ld_p17.laz, -81.3825576, -81.3658664, 34.6773560, 34.6911433, 114.63, 206.43
./20080205_8098-04_ld_p17.laz, -81.3497977, -81.3330893, 34.8010955, 34.8148777, 123.12, 193.88
