Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160417_OH_LowerMaumee_B16_N1545710.laz, -84.0489140, -84.0303116, 41.6051209, 41.6190788, 223.52, 821.13
./20160417_OH_LowerMaumee_B16_N1555585.laz, -84.0044618, -83.9859662, 41.2625893, 41.2765427, 210.33, 777.82
./20160417_OH_LowerMaumee_B16_N1545640.laz, -84.0443810, -84.0258337, 41.4130957, 41.4269976, 156.66, 825.81
./20160417_OH_LowerMaumee_B16_N1540550.laz, -84.0567527, -84.0382729, 41.1658180, 41.1797814, 221.97, 898.94
./20160417_OH_LowerMaumee_B16_N1545540.laz, -84.0379512, -84.0194820, 41.1386193, 41.1525760, 224.64, 825.91
./20160417_OH_LowerMaumee_B16_N1550605.laz, -84.0239211, -84.0054049, 41.3172351, 41.3311937, 124.64, 852.73
./20160417_OH_LowerMaumee_B16_N1535720.laz, -84.0861450, -84.0675285, 41.6320671, 41.6460330, 207.72, 858.87
./20160417_OH_LowerMaumee_B16_N1540650.laz, -84.0632646, -84.0447049, 41.4402357, 41.4541981, 199.27, 884.14
./20160417_OH_LowerMaumee_B16_N1550695.laz, -84.0296679, -84.0110810, 41.5642041, 41.5781614, 212.00, 801.74
./20160417_OH_LowerMaumee_B16_N1535625.laz, -84.0798498, -84.0613067, 41.3713856, 41.3853522, 189.59, 886.62
./20160417_OH_LowerMaumee_B16_N1550600.laz, -84.0236024, -84.0050911, 41.3035164, 41.3174716, 207.45, 791.73
./20160417_OH_LowerMaumee_B16_N1555580.laz, -84.0041467, -83.9856569, 41.2488678, 41.2628233, 211.46, 879.00
./20160417_OH_LowerMaumee_B16_N1545535.laz, -84.0376303, -84.0191655, 41.1248999, 41.1388536, 66.81, 892.38
./20160417_OH_LowerMaumee_B16_N1540545.laz, -84.0564287, -84.0379525, 41.1520972, 41.1660598, 223.09, 895.23
./20160417_OH_LowerMaumee_B16_N1530725.laz, -84.1047728, -84.0861470, 41.6455354, 41.6595044, 197.55, 850.72
./20160417_OH_LowerMaumee_B16_N1545635.laz, -84.0440019, -84.0255151, 41.3993184, 41.4132786, 163.36, 888.42
./20160417_OH_LowerMaumee_B16_N1540645.laz, -84.0629373, -84.0443818, 41.4265157, 41.4404789, 194.83, 871.55
./20160417_OH_LowerMaumee_B16_N1535620.laz, -84.0795192, -84.0609814, 41.3576648, 41.3716306, 203.55, 883.50
./20160417_OH_LowerMaumee_B16_N1550690.laz, -84.0293472, -84.0107651, 41.5504859, 41.5644418, 213.48, 870.33
./20160417_OH_LowerMaumee_B16_N1550595.laz, -84.0232855, -84.0047783, 41.2897957, 41.3037513, 208.62, 903.69
./20160417_OH_LowerMaumee_B16_N1555575.laz, -84.0038337, -83.9853460, 41.2351463, 41.2491022, 212.77, 840.59
./20160417_OH_LowerMaumee_B16_N1540540.laz, -84.0561043, -84.0376320, 41.1383764, 41.1523385, 223.73, 852.48
./20160417_OH_LowerMaumee_B16_N1545530.laz, -84.0373103, -84.0188509, 41.1111776, 41.1251336, 225.65, 849.27
./20160417_OH_LowerMaumee_B16_N1530720.laz, -84.1044343, -84.0858141, 41.6318162, 41.6457853, 219.60, 881.97
./20160417_OH_LowerMaumee_B16_N1535715.laz, -84.0858126, -84.0671984, 41.6183481, 41.6323138, 216.84, 837.83
./20160417_OH_LowerMaumee_B16_N1545630.laz, -84.0437358, -84.0251955, 41.3855998, 41.3995572, 201.93, 829.73
./20160417_OH_LowerMaumee_B16_N1540640.laz, -84.0626092, -84.0440665, 41.4127955, 41.4267585, 191.76, 870.15
./20160417_OH_LowerMaumee_B16_N1535615.laz, -84.0791891, -84.0606551, 41.3439441, 41.3579096, 163.39, 884.87
./20160417_OH_LowerMaumee_B16_N1550590.laz, -84.0229674, -84.0044626, 41.2760734, 41.2900300, 207.90, 850.33
./20160417_OH_LowerMaumee_B16_N1540535.laz, -84.0557804, -84.0373127, 41.1247733, 41.1386139, 226.48, 826.47
./20160417_OH_LowerMaumee_B16_N1530625.laz, -84.0980678, -84.0795217, 41.3711359, 41.3851053, 200.29, 884.93
./20160417_OH_LowerMaumee_B16_N1545525.laz, -84.0369906, -84.0186579, 41.1030719, 41.1114135, 232.26, 870.58
./20160417_OH_LowerMaumee_B16_N1555570.laz, -84.0035215, -83.9850377, 41.2214266, 41.2353796, 213.23, 894.30
./20160417_OH_LowerMaumee_B16_N1540730.laz, -84.0683041, -84.0607941, 41.6597540, 41.6647653, 230.59, 266.63
./20160417_OH_LowerMaumee_B16_N1540530.laz, -84.0495251, -84.0369926, 41.1111502, 41.1248932, 231.41, 815.15
./20160417_OH_LowerMaumee_B16_N1540725.laz, -84.0681836, -84.0495649, 41.6460347, 41.6598515, 228.19, 887.45
./20160417_OH_LowerMaumee_B16_N1545625.laz, -84.0434132, -84.0248778, 41.3718778, 41.3858367, 191.22, 875.99
./20160417_OH_LowerMaumee_B16_N1540635.laz, -84.0622832, -84.0437375, 41.3990743, 41.4129815, 187.28, 885.97
./20160417_OH_LowerMaumee_B16_N1530715.laz, -84.1040988, -84.0854812, 41.6180966, 41.6320662, 187.42, 882.18
./20160417_OH_LowerMaumee_B16_N1535710.laz, -84.0854806, -84.0668704, 41.6046278, 41.6185939, 56.45, 884.11
./20160417_OH_LowerMaumee_B16_N1540525.laz, -84.0389293, -84.0369772, 41.1105118, 41.1111740, 234.11, 236.38
./20160417_OH_LowerMaumee_B16_N1535730.laz, -84.0866007, -84.0681853, 41.6595055, 41.6675859, 218.45, 829.55
./20160417_OH_LowerMaumee_B16_N1525720.laz, -84.1227251, -84.1041021, 41.6315630, 41.6455335, 220.73, 861.45
./20160417_OH_LowerMaumee_B16_N1530620.laz, -84.0977335, -84.0791911, 41.3574157, 41.3713852, 204.72, 904.91
./20160417_OH_LowerMaumee_B16_N1535610.laz, -84.0788597, -84.0603309, 41.3302234, 41.3441882, 201.51, 847.89
./20160417_OH_LowerMaumee_B16_N1525620.laz, -84.1159477, -84.0974024, 41.3571652, 41.3711334, 203.92, 892.47
./20160417_OH_LowerMaumee_B16_N1540720.laz, -84.0678540, -84.0492407, 41.6323145, 41.6462788, 227.09, 886.24
./20160417_OH_LowerMaumee_B16_N1545620.laz, -84.0430911, -84.0245597, 41.3581563, 41.3721143, 196.45, 882.70
./20160417_OH_LowerMaumee_B16_N1540630.laz, -84.0619568, -84.0434150, 41.3853547, 41.3993171, 182.66, 857.29
./20160417_OH_LowerMaumee_B16_N1530710.laz, -84.1037622, -84.0851497, 41.6043766, 41.6183463, 228.83, 857.68
./20160417_OH_LowerMaumee_B16_N1530615.laz, -84.0973995, -84.0788613, 41.3436949, 41.3576638, 201.13, 891.55
./20160416_OH_LowerMaumee_B16_N1850640.laz, -82.9181984, -82.9138563, 41.4225735, 41.4244115, 169.31, 201.83
./20160416_OH_LowerMaumee_B16_N1850635.laz, -82.9320771, -82.9137695, 41.4088000, 41.4225876, 163.99, 877.59
./20160417_OH_LowerMaumee_B16_N1525615.laz, -84.1156099, -84.0970681, 41.3434421, 41.3574141, 206.12, 908.58
./20160417_OH_LowerMaumee_B16_N1535605.laz, -84.0785301, -84.0600034, 41.3165051, 41.3304686, 203.93, 834.79
./20160417_OH_LowerMaumee_B16_N1525715.laz, -84.1223855, -84.1037653, 41.6178427, 41.6318147, 230.37, 892.50
./20160417_OH_LowerMaumee_B16_N1535705.laz, -84.0851471, -84.0665419, 41.5909088, 41.6048730, 225.59, 911.32
./20160417_OH_LowerMaumee_B16_N1540625.laz, -84.0616314, -84.0430925, 41.3716337, 41.3855967, 204.15, 856.06
./20160416_OH_LowerMaumee_B16_N1845630.laz, -82.9502228, -82.9319064, 41.3950079, 41.4087990, 174.59, 830.21
./20160416_OH_LowerMaumee_B16_N1850630.laz, -82.9319956, -82.9136837, 41.3950774, 41.4088656, 138.25, 865.02
./20160417_OH_LowerMaumee_B16_N1530705.laz, -84.1034267, -84.0848178, 41.5906586, 41.6046271, 227.25, 907.83
./20160417_OH_LowerMaumee_B16_N1545615.laz, -84.0427674, -84.0242421, 41.3444361, 41.3583944, 200.14, 832.42
./20160417_OH_LowerMaumee_B16_N1530610.laz, -84.0970668, -84.0785319, 41.3299742, 41.3439417, 201.31, 904.65
./20160417_OH_LowerMaumee_B16_N1525610.laz, -84.1152722, -84.0967357, 41.3297238, 41.3436916, 180.46, 890.82
./20160417_OH_LowerMaumee_B16_N1535600.laz, -84.0782013, -84.0596785, 41.3027844, 41.3167481, 206.23, 841.19
./20160417_OH_LowerMaumee_B16_N1540620.laz, -84.0613052, -84.0427695, 41.3579133, 41.3718733, 199.40, 871.63
./20160417_OH_LowerMaumee_B16_N1525710.laz, -84.1220456, -84.1034284, 41.6041234, 41.6180949, 206.73, 896.32
./20160417_OH_LowerMaumee_B16_N1535700.laz, -84.0848153, -84.0662141, 41.5771886, 41.5911547, 222.48, 870.33
./20160416_OH_LowerMaumee_B16_N1845625.laz, -82.9501284, -82.9318160, 41.3812850, 41.3950765, 176.48, 865.96
./20160416_OH_LowerMaumee_B16_N1850625.laz, -82.9319052, -82.9135971, 41.3813546, 41.3951430, 176.10, 824.81
./20160417_OH_LowerMaumee_B16_N1530700.laz, -84.1030880, -84.0844863, 41.5769389, 41.5909066, 228.37, 910.61
./20160417_OH_LowerMaumee_B16_N1545610.laz, -84.0424463, -84.0239225, 41.3307158, 41.3446756, 205.58, 876.15
./20160417_OH_LowerMaumee_B16_N1530605.laz, -84.0967310, -84.0782020, 41.3162547, 41.3302232, 202.95, 851.08
./20160417_OH_LowerMaumee_B16_N1535595.laz, -84.0778713, -84.0593536, 41.2890616, 41.3030278, 207.63, 827.88
./20160417_OH_LowerMaumee_B16_N1525605.laz, -84.1149355, -84.0964015, 41.3160003, 41.3299725, 170.54, 868.64
./20160416_OH_LowerMaumee_B16_N1840635.laz, -82.9685478, -82.9502246, 41.4086578, 41.4224519, 174.34, 891.55
./20160416_OH_LowerMaumee_B16_N1850620.laz, -82.9318149, -82.9135102, 41.3676317, 41.3814204, 180.11, 837.41
./20160417_OH_LowerMaumee_B16_N1535695.laz, -84.0844834, -84.0658861, 41.5634710, 41.5774353, 223.82, 904.20
./20160417_OH_LowerMaumee_B16_N1525705.laz, -84.1217054, -84.1030925, 41.5904042, 41.6043754, 37.32, 873.81
./20160416_OH_LowerMaumee_B16_N1845620.laz, -82.9500353, -82.9317258, 41.3675626, 41.3813538, 126.60, 877.00
./20160417_OH_LowerMaumee_B16_N1530695.laz, -84.1027546, -84.0841538, 41.5632182, 41.5771876, 220.02, 901.53
./20160416_OH_LowerMaumee_B16_N1835645.laz, -82.9869825, -82.9686475, 41.4360276, 41.4498245, 173.12, 878.58
./20160417_OH_LowerMaumee_B16_N1530600.laz, -84.0963987, -84.0778729, 41.3025330, 41.3165020, 206.45, 848.32
./20160417_OH_LowerMaumee_B16_N1535590.laz, -84.0775423, -84.0590275, 41.2753403, 41.2893068, 99.30, 835.43
./20160417_OH_LowerMaumee_B16_N1525600.laz, -84.1145991, -84.0960693, 41.3022798, 41.3162501, 204.72, 872.73
./20160416_OH_LowerMaumee_B16_N1850615.laz, -82.9317249, -82.9134238, 41.3539090, 41.3676977, 164.24, 900.86
./20160417_OH_LowerMaumee_B16_N1535690.laz, -84.0841512, -84.0655576, 41.5497490, 41.5637156, 222.32, 909.48
./20160417_OH_LowerMaumee_B16_N1530690.laz, -84.1024182, -84.0838208, 41.5494997, 41.5634681, 154.70, 896.29
./20160416_OH_LowerMaumee_B16_N1835640.laz, -82.9868812, -82.9685492, 41.4223061, 41.4361021, 172.89, 866.89
./20160417_OH_LowerMaumee_B16_N1525700.laz, -84.1213648, -84.1027567, 41.5766843, 41.5906561, 113.80, 888.70
./20160416_OH_LowerMaumee_B16_N1845615.laz, -82.9499411, -82.9316361, 41.3538403, 41.3676312, 159.65, 817.37
./20160417_OH_LowerMaumee_B16_N1530595.laz, -84.0960666, -84.0775441, 41.2888118, 41.3027808, 208.38, 874.83
./20160416_OH_LowerMaumee_B16_N1840630.laz, -82.9684508, -82.9501301, 41.3949358, 41.4087295, 174.52, 839.93
./20160417_OH_LowerMaumee_B16_N1535585.laz, -84.0772138, -84.0587025, 41.2616197, 41.2755853, 209.45, 895.90
./20160417_OH_LowerMaumee_B16_N1525595.laz, -84.1142615, -84.0957355, 41.2885590, 41.3025299, 206.18, 900.83
./20160416_OH_LowerMaumee_B16_N1850610.laz, -82.9316346, -82.9133377, 41.3401867, 41.3539749, 191.81, 858.22
./20160417_OH_LowerMaumee_B16_N1530685.laz, -84.1020826, -84.0834891, 41.5357788, 41.5497477, 214.91, 906.99
./20160417_OH_LowerMaumee_B16_N1535685.laz, -84.0838195, -84.0652307, 41.5360288, 41.5499950, 215.22, 893.53
./20160417_OH_LowerMaumee_B16_N1530590.laz, -84.0957326, -84.0772152, 41.2750915, 41.2890598, 209.10, 834.89
./20160416_OH_LowerMaumee_B16_N1835635.laz, -82.9867790, -82.9684514, 41.4085827, 41.4223798, 174.23, 874.83
./20160417_OH_LowerMaumee_B16_N1525695.laz, -84.1210261, -84.1024211, 41.5629653, 41.5769369, -16.69, 901.48
./20160416_OH_LowerMaumee_B16_N1845610.laz, -82.9498466, -82.9315453, 41.3401171, 41.3539079, 189.88, 909.83
./20160416_OH_LowerMaumee_B16_N1840625.laz, -82.9683524, -82.9500367, 41.3812133, 41.3950067, 16.87, 899.42
./20160417_OH_LowerMaumee_B16_N1535580.laz, -84.0768845, -84.0583774, 41.2479003, 41.2618650, -28.55, 895.27
./20160416_OH_LowerMaumee_B16_N1850605.laz, -82.9315448, -82.9132517, 41.3264633, 41.3402521, 184.29, 862.14
./20160417_OH_LowerMaumee_B16_N1525590.laz, -84.1139254, -84.0954023, 41.2748406, 41.2888083, 208.29, 845.25
./20160417_OH_LowerMaumee_B16_N1530680.laz, -84.1017474, -84.0831583, 41.5220584, 41.5360279, 183.72, 885.24
./20160417_OH_LowerMaumee_B16_N1530585.laz, -84.0954005, -84.0768858, 41.2613697, 41.2753395, 209.82, 866.80
./20160416_OH_LowerMaumee_B16_N1845605.laz, -82.9497529, -82.9314556, 41.3263944, 41.3401852, 194.82, 889.03
./20160417_OH_LowerMaumee_B16_N1535680.laz, -84.0834884, -84.0649030, 41.5223091, 41.5362755, 35.44, 876.56
./20160417_OH_LowerMaumee_B16_N1525690.laz, -84.1206861, -84.1020865, 41.5492453, 41.5632171, 172.79, 898.48
./20160416_OH_LowerMaumee_B16_N1835630.laz, -82.9866777, -82.9683535, 41.3948602, 41.4086574, 174.77, 861.65
./20160417_OH_LowerMaumee_B16_N1535575.laz, -84.0765548, -84.0580529, 41.2341776, 41.2481422, 212.20, 831.43
./20160416_OH_LowerMaumee_B16_N1850600.laz, -82.9314547, -82.9131651, 41.3127405, 41.3265291, 194.53, 862.94
./20160416_OH_LowerMaumee_B16_N1840620.laz, -82.9682549, -82.9499420, 41.3674905, 41.3812842, -27.36, 812.42
./20160417_OH_LowerMaumee_B16_N1525585.laz, -84.1135889, -84.0950710, 41.2611172, 41.2750899, 87.30, 853.77
./20160417_OH_LowerMaumee_B16_N1530675.laz, -84.1014114, -84.0828267, 41.5083390, 41.5223077, 184.92, 875.21
./20160417_OH_LowerMaumee_B16_N1530580.laz, -84.0950677, -84.0765571, 41.2476490, 41.2616151, -31.63, 830.39
./20160417_OH_LowerMaumee_B16_N1525685.laz, -84.1203463, -84.1017497, 41.5355269, 41.5494968, 218.46, 887.32
./20160416_OH_LowerMaumee_B16_N1845600.laz, -82.9496592, -82.9313653, 41.3126715, 41.3264628, 198.37, 863.31
./20160417_OH_LowerMaumee_B16_N1535675.laz, -84.0831560, -84.0645746, 41.5085897, 41.5225552, 198.28, 897.49
./20160416_OH_LowerMaumee_B16_N1835625.laz, -82.9865756, -82.9682559, 41.3811382, 41.3949346, 137.65, 887.58
./20160417_OH_LowerMaumee_B16_N1535570.laz, -84.0762274, -84.0577282, 41.2204582, 41.2344230, 186.20, 831.24
./20160417_OH_LowerMaumee_B16_N1525580.laz, -84.1132525, -84.0947375, 41.2473964, 41.2613669, 211.76, 842.89
./20160416_OH_LowerMaumee_B16_N1850595.laz, -82.9313647, -82.9130787, 41.2990175, 41.3128064, 214.87, 857.28
./20160416_OH_LowerMaumee_B16_N1840615.laz, -82.9681566, -82.9498486, 41.3537676, 41.3675620, 168.71, 865.95
./20160417_OH_LowerMaumee_B16_N1530575.laz, -84.0947349, -84.0762288, 41.2339287, 41.2478958, 213.55, 886.50
./20160417_OH_LowerMaumee_B16_N1530670.laz, -84.1010778, -84.0824952, 41.4946218, 41.5085882, 210.73, 901.64
./20160416_OH_LowerMaumee_B16_N1845595.laz, -82.9495655, -82.9312757, 41.2989486, 41.3127402, 212.30, 850.04
./20160417_OH_LowerMaumee_B16_N1525680.laz, -84.1200081, -84.1014145, 41.5218052, 41.5357763, 221.09, 896.09
./20160417_OH_LowerMaumee_B16_N1535670.laz, -84.0828256, -84.0642476, 41.4948710, 41.5088351, 206.53, 911.43
./20160416_OH_LowerMaumee_B16_N1850590.laz, -82.9312748, -82.9129923, 41.2852951, 41.2990835, 215.37, 883.99
./20160416_OH_LowerMaumee_B16_N1835620.laz, -82.9864745, -82.9681577, 41.3674154, 41.3812121, 145.92, 856.21
./20160417_OH_LowerMaumee_B16_N1530665.laz, -84.1007420, -84.0821643, 41.4808991, 41.4948677, 208.97, 906.77
./20160417_OH_LowerMaumee_B16_N1535565.laz, -84.0758985, -84.0574049, 41.2067393, 41.2207016, 215.54, 872.17
./20160417_OH_LowerMaumee_B16_N1530570.laz, -84.0944026, -84.0759003, 41.2202079, 41.2341765, 213.94, 891.98
./20160416_OH_LowerMaumee_B16_N1840610.laz, -82.9680592, -82.9497540, 41.3400449, 41.3538394, 188.32, 881.69
./20160417_OH_LowerMaumee_B16_N1525575.laz, -84.1129155, -84.0944045, 41.2336778, 41.2476474, 213.04, 846.35
./20160417_OH_LowerMaumee_B16_N1525675.laz, -84.1196684, -84.1010792, 41.5080850, 41.5220568, 205.31, 906.81
./20160416_OH_LowerMaumee_B16_N1845590.laz, -82.9494716, -82.9311853, 41.2852257, 41.2990171, 216.24, 889.78
./20160417_OH_LowerMaumee_B16_N1535665.laz, -84.0824938, -84.0639196, 41.4811489, 41.4951155, 205.70, 892.03
./20160416_OH_LowerMaumee_B16_N1850585.laz, -82.9311843, -82.9129064, 41.2715718, 41.2853603, 226.48, 868.67
./20160417_OH_LowerMaumee_B16_N1525570.laz, -84.1125789, -84.0940733, 41.2199548, 41.2339257, 197.27, 867.61
./20160417_OH_LowerMaumee_B16_N1530660.laz, -84.1004074, -84.0818338, 41.4671791, 41.4811480, 206.83, 916.37
./20160416_OH_LowerMaumee_B16_N1840605.laz, -82.9679618, -82.9496607, 41.3263219, 41.3401166, 187.00, 830.98
./20160417_OH_LowerMaumee_B16_N1535560.laz, -84.0755707, -84.0570791, 41.1930136, 41.2069801, 217.40, 869.74
./20160416_OH_LowerMaumee_B16_N1835615.laz, -82.9863729, -82.9680601, 41.3536925, 41.3674890, 183.40, 836.28
./20160417_OH_LowerMaumee_B16_N1530565.laz, -84.0940711, -84.0755733, 41.2064869, 41.2204510, 213.02, 873.41
./20160417_OH_LowerMaumee_B16_N1525670.laz, -84.1193295, -84.1007454, 41.4943651, 41.5083375, 5.15, 859.10
./20160416_OH_LowerMaumee_B16_N1845585.laz, -82.9493774, -82.9310955, 41.2715023, 41.2852940, 218.22, 888.65
./20160416_OH_LowerMaumee_B16_N1850580.laz, -82.9310942, -82.9128205, 41.2578489, 41.2716374, 234.03, 900.73
./20160417_OH_LowerMaumee_B16_N1535660.laz, -84.0821627, -84.0635938, 41.4674283, 41.4813944, 204.21, 900.30
./20160417_OH_LowerMaumee_B16_N1525565.laz, -84.1122430, -84.0937419, 41.2062342, 41.2202027, 217.21, 866.78
./20160417_OH_LowerMaumee_B16_N1530655.laz, -84.1000723, -84.0815036, 41.4534600, 41.4674276, 200.48, 900.05
./20160416_OH_LowerMaumee_B16_N1840600.laz, -82.9678636, -82.9495659, 41.3125989, 41.3263934, 196.32, 862.04
./20160417_OH_LowerMaumee_B16_N1535555.laz, -84.0752421, -84.0567555, 41.1792924, 41.1932593, 220.65, 892.17
./20160417_OH_LowerMaumee_B16_N1530560.laz, -84.0937386, -84.0752436, 41.1927657, 41.2067326, 217.01, 889.50
./20160416_OH_LowerMaumee_B16_N1845580.laz, -82.9492833, -82.9310056, 41.2577795, 41.2715708, 229.68, 843.92
./20160416_OH_LowerMaumee_B16_N1835610.laz, -82.9862709, -82.9679622, 41.3399696, 41.3537664, 187.51, 836.67
./20160417_OH_LowerMaumee_B16_N1525665.laz, -84.1189910, -84.1004117, 41.4806461, 41.4946177, 210.05, 917.33
./20160416_OH_LowerMaumee_B16_N1850575.laz, -82.9310043, -82.9128011, 41.2548119, 41.2579143, 236.80, 268.26
./20160417_OH_LowerMaumee_B16_N1530650.laz, -84.0997386, -84.0811728, 41.4397394, 41.4537065, 188.47, 921.49
./20160417_OH_LowerMaumee_B16_N1525560.laz, -84.1119066, -84.0934096, 41.1925131, 41.2064840, 217.91, 833.68
./20160417_OH_LowerMaumee_B16_N1535655.laz, -84.0818304, -84.0632675, 41.4537093, 41.4676747, 106.34, 882.89
./20160416_OH_LowerMaumee_B16_N1845675.laz, -82.9509898, -82.9351335, 41.5185092, 41.5204768, 174.53, 204.16
./20160417_OH_LowerMaumee_B16_N1530555.laz, -84.0934072, -84.0749166, 41.1790448, 41.1930129, -27.17, 878.27
./20160416_OH_LowerMaumee_B16_N1845670.laz, -82.9509771, -82.9326298, 41.5047866, 41.5185681, 137.44, 868.13
./20160416_OH_LowerMaumee_B16_N1840595.laz, -82.9677661, -82.9494728, 41.2988766, 41.3126707, 204.10, 893.83
./20160417_OH_LowerMaumee_B16_N1535550.laz, -84.0749137, -84.0564314, 41.1655739, 41.1795380, 223.19, 858.88
./20160416_OH_LowerMaumee_B16_N1845575.laz, -82.9491902, -82.9309865, 41.2549065, 41.2578478, 236.15, 819.61
./20160416_OH_LowerMaumee_B16_N1835605.laz, -82.9861696, -82.9678654, 41.3262469, 41.3400443, 191.64, 879.76
./20160417_OH_LowerMaumee_B16_N1525660.laz, -84.1186521, -84.1000749, 41.4669263, 41.4808964, 190.87, 901.69
./20160416_OH_LowerMaumee_B16_N1840675.laz, -82.9692811, -82.9509781, 41.5184419, 41.5255135, 137.02, 861.26
./20160417_OH_LowerMaumee_B16_N1530645.laz, -84.0994030, -84.0808413, 41.4260179, 41.4399872, 174.20, 851.68
./20160416_OH_LowerMaumee_B16_N1840670.laz, -82.9692312, -82.9508854, 41.5047142, 41.5185081, 150.07, 870.76
./20160417_OH_LowerMaumee_B16_N1530550.laz, -84.0930746, -84.0745883, 41.1653233, 41.1792909, 221.77, 830.03
./20160417_OH_LowerMaumee_B16_N1525555.laz, -84.1115714, -84.0930784, 41.1787950, 41.1927620, -29.46, 873.10
./20160417_OH_LowerMaumee_B16_N1535650.laz, -84.0815015, -84.0629396, 41.4399877, 41.4539545, 193.54, 888.52
./20160416_OH_LowerMaumee_B16_N1845665.laz, -82.9508826, -82.9325393, 41.4910646, 41.5048553, 148.12, 911.45
./20160417_OH_LowerMaumee_B16_N1535545.laz, -84.0745865, -84.0561072, 41.1518500, 41.1658167, 224.22, 854.83
./20160416_OH_LowerMaumee_B16_N1840590.laz, -82.9676680, -82.9493794, 41.2851533, 41.2989478, 206.48, 873.99
./20160417_OH_LowerMaumee_B16_N1525655.laz, -84.1183141, -84.0997401, 41.4532054, 41.4671759, 205.99, 879.45
./20160416_OH_LowerMaumee_B16_N1835600.laz, -82.9860678, -82.9677667, 41.3125244, 41.3263213, 193.34, 853.64
./20160417_OH_LowerMaumee_B16_N1530545.laz, -84.0927436, -84.0742597, 41.1516039, 41.1655703, 224.66, 859.85
./20160416_OH_LowerMaumee_B16_N1840665.laz, -82.9691367, -82.9507891, 41.4909923, 41.5047855, 162.74, 870.65
./20160417_OH_LowerMaumee_B16_N1530640.laz, -84.0990670, -84.0805115, 41.4122976, 41.4262661, -49.93, 856.15
./20160417_OH_LowerMaumee_B16_N1525550.laz, -84.1112361, -84.0927460, 41.1650701, 41.1790410, 221.52, 860.19
./20160417_OH_LowerMaumee_B16_N1535645.laz, -84.0811706, -84.0626114, 41.4262679, 41.4402336, 198.82, 878.96
./20160417_OH_LowerMaumee_B16_N1535540.laz, -84.0742586, -84.0557840, 41.1383357, 41.1520946, 224.30, 880.13
./20160417_OH_LowerMaumee_B16_N1525650.laz, -84.1179739, -84.0994066, 41.4394845, 41.4534563, 203.15, 884.62
./20160416_OH_LowerMaumee_B16_N1840585.laz, -82.9675711, -82.9492856, 41.2714302, 41.2852245, 215.23, 905.57
./20160416_OH_LowerMaumee_B16_N1845660.laz, -82.9507885, -82.9325004, 41.4848473, 41.4911328, 173.63, 810.88
./20160416_OH_LowerMaumee_B16_N1835595.laz, -82.9859659, -82.9676698, 41.2988017, 41.3125988, 185.04, 872.14
./20160417_OH_LowerMaumee_B16_N1530635.laz, -84.0987348, -84.0801812, 41.3985785, 41.4125460, 194.67, 897.63
./20160417_OH_LowerMaumee_B16_N1530540.laz, -84.0924115, -84.0740265, 41.1390039, 41.1518496, 225.10, 886.64
./20160416_OH_LowerMaumee_B16_N1845640.laz, -82.9503400, -82.9432336, 41.4224527, 41.4258283, 174.54, 488.57
./20160416_OH_LowerMaumee_B16_N1840660.laz, -82.9690380, -82.9507607, 41.4772718, 41.4910635, 172.48, 691.29
./20160416_OH_LowerMaumee_B16_N1845635.laz, -82.9503173, -82.9319968, 41.4087305, 41.4224796, 174.36, 912.36
./20160417_OH_LowerMaumee_B16_N1525545.laz, -84.1108994, -84.0924133, 41.1513789, 41.1653211, 224.12, 872.61
./20160417_OH_LowerMaumee_B16_N1535535.laz, -84.0586936, -84.0557294, 41.1361221, 41.1383729, 227.44, 228.68
./20160417_OH_LowerMaumee_B16_N1530730.laz, -84.1048044, -84.0864790, 41.6592554, 41.6645677, 233.03, 290.09
./20160417_OH_LowerMaumee_B16_N1535640.laz, -84.0808402, -84.0622868, 41.4125511, 41.4265139, 195.14, 836.88
./20160416_OH_LowerMaumee_B16_N1840655.laz, -82.9689366, -82.9660295, 41.4729988, 41.4772807, 174.21, 766.17
./20160416_OH_LowerMaumee_B16_N1840580.laz, -82.9674732, -82.9491912, 41.2577075, 41.2715019, 219.99, 875.19
./20160417_OH_LowerMaumee_B16_N1525645.laz, -84.1176374, -84.0990709, 41.4257645, 41.4397364, 202.69, 903.11
./20160416_OH_LowerMaumee_B16_N1840650.laz, -82.9687495, -82.9680553, 41.4498251, 41.4507091, 174.58, 174.93
./20160417_OH_LowerMaumee_B16_N1525730.laz, -84.1232640, -84.1047753, 41.6590014, 41.6680528, 191.78, 886.62
./20160416_OH_LowerMaumee_B16_N1840645.laz, -82.9687428, -82.9604918, 41.4361034, 41.4498271, 174.38, 201.22
./20160417_OH_LowerMaumee_B16_N1530630.laz, -84.0983994, -84.0798502, 41.3848568, 41.3988253, 179.59, 903.87
./20160416_OH_LowerMaumee_B16_N1840640.laz, -82.9686452, -82.9503179, 41.4223804, 41.4361346, 174.24, 908.19
./20160416_OH_LowerMaumee_B16_N1830655.laz, -83.0054307, -82.9870857, 41.4633955, 41.4771940, 173.11, 899.72
./20160416_OH_LowerMaumee_B16_N1825670.laz, -83.0240079, -83.0056456, 41.5044798, 41.5182823, 145.44, 884.06
./20160417_OH_LowerMaumee_B16_N1525540.laz, -84.1086123, -84.0922004, 41.1427426, 41.1515999, 225.28, 860.61
./20160417_OH_LowerMaumee_B16_N1525725.laz, -84.1230673, -84.1044392, 41.6452815, 41.6592536, 230.01, 857.16
