Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140118_mobile_co_1782414c.laz, -88.0961014, -88.0768244, 31.1204414, 31.1370185, 41.60, 108.10
./20140121_mobile_co_1782090c.laz, -88.0906459, -88.0715609, 30.2296518, 30.2462288, -3.36, 24.86
./20140121_mobile_co_1782084c.laz, -88.0905476, -88.0714601, 30.2131533, 30.2297254, -0.69, 5.67
./20140122_mobile_co_1746180c.laz, -88.2064338, -88.1872700, 30.4765332, 30.4931280, 4.85, 44.55
./20140122_mobile_co_1740132c.laz, -88.2245042, -88.2053700, 30.3444630, 30.3610569, -0.46, 24.49
./20140121_mobile_co_1782078c.laz, -88.0904535, -88.0714356, 30.1971817, 30.2132337, -5.45, 0.90
./20140121_mobile_co_1818366c.laz, -87.9803748, -87.9611463, 30.9889548, 31.0055173, 0.54, 116.24
./20140121_mobile_co_1776090c.laz, -88.1096495, -88.0905591, 30.2295608, 30.2461456, -0.51, 606.23
./20140122_mobile_co_1740120c.laz, -88.2242588, -88.2051314, 30.3114667, 30.3280636, -0.47, 420.76
./20140122_mobile_co_1740372c.laz, -88.2294510, -88.2101779, 31.0042859, 31.0208865, 29.14, 106.17
./20140121_mobile_co_1776084c.laz, -88.1095475, -88.0904555, 30.2130653, 30.2296420, -0.59, 8.89
./20140122_mobile_co_1740252a.laz, -88.2269586, -88.2077555, 30.6743802, 30.6909809, 26.54, 111.44
./20140121_mobile_co_1830420c.laz, -87.9427727, -87.9235332, 31.1375564, 31.1541078, 1.49, 42.43
./20140121_mobile_co_1788324b.laz, -88.0754346, -88.0562132, 30.8730935, 30.8896713, 2.74, 269.46
./20140121_mobile_co_1824354c.laz, -87.9610648, -87.9418446, 30.9560307, 30.9725991, -8.71, 434.08
./20140121_mobile_co_1770090c.laz, -88.1286490, -88.1095566, 30.2294682, 30.2460577, -0.66, 19.12
./20140122_mobile_co_1746288a.laz, -88.2085966, -88.1893714, 30.7734581, 30.7900548, 29.45, 278.56
./20140121_mobile_co_1770084c.laz, -88.1285446, -88.1094513, 30.2129763, 30.2295547, -0.77, 2.36
./20140121_mobile_co_1818360c.laz, -87.9802926, -87.9610648, 30.9724585, 30.9890214, 0.59, 61.32
./20140118_mobile_co_1782408c.laz, -88.0959982, -88.0767245, 31.1039461, 31.1205229, 45.33, 146.45
./20140121_mobile_co_1746090c.laz, -88.2046495, -88.1855487, 30.2290893, 30.2456812, -0.61, 3.19
./20140122_mobile_co_1746174c.laz, -88.2063160, -88.1871537, 30.4600366, 30.4766318, 5.74, 517.72
./20140121_mobile_co_1740090c.laz, -88.2236527, -88.2045410, 30.2289856, 30.2455815, -0.59, 18.09
./20140121_mobile_co_1734090c.laz, -88.2426368, -88.2235366, 30.2288797, 30.2454666, -2.93, 4.81
./20140121_mobile_co_1728090c.laz, -88.2616111, -88.2425417, 30.2287701, 30.2452181, -0.61, 5.22
./20140121_mobile_co_1722090c.laz, -88.2805851, -88.2615300, 30.2286580, 30.2443241, -0.59, 10.51
./20140121_mobile_co_1824348c.laz, -87.9609854, -87.9417617, 30.9395349, 30.9561023, 0.49, 176.77
./20140121_mobile_co_1716090c.laz, -88.2996151, -88.2805350, 30.2285432, 30.2450796, -0.58, 4.58
./20140122_mobile_co_1740246a.laz, -88.2268343, -88.2076327, 30.6578835, 30.6744849, 28.53, 127.38
./20140121_mobile_co_1830390c.laz, -87.9423904, -87.9231699, 31.0550738, 31.0716304, 0.82, 204.60
./20140121_mobile_co_1710090c.laz, -88.3185632, -88.2995291, 30.2284182, 30.2450242, -0.62, 401.93
./20140121_mobile_co_1818354c.laz, -87.9802101, -87.9609884, 30.9559629, 30.9725257, 0.48, 451.07
./20140122_mobile_co_1740366c.laz, -88.2293258, -88.2100561, 30.9877920, 31.0043920, 37.70, 122.71
./20140121_mobile_co_1788318b.laz, -88.0753362, -88.0561195, 30.8565975, 30.8731759, -5.57, 53.87
./20140122_mobile_co_1746282a.laz, -88.2084758, -88.1892534, 30.7569627, 30.7735597, 23.92, 85.07
./20140118_mobile_co_1782402c.laz, -88.0958945, -88.0766249, 31.0874513, 31.1040283, 27.78, 103.13
./20140121_mobile_co_1710084c.laz, -88.3185209, -88.2993956, 30.2119292, 30.2285337, -0.75, 3.53
./20140122_mobile_co_1746168c.laz, -88.2061948, -88.1870388, 30.4435410, 30.4601353, 6.66, 230.70
./20140121_mobile_co_1704090c.laz, -88.3376178, -88.3185227, 30.2283010, 30.2448915, -0.80, 5.30
./20140121_mobile_co_1824342c.laz, -87.9609057, -87.9416866, 30.9230397, 30.9396070, 0.06, 127.03
./20140121_mobile_co_1704084c.laz, -88.3375177, -88.3183885, 30.2118089, 30.2284159, -0.83, 3.97
./20140121_mobile_co_1818348c.laz, -87.9801274, -87.9609095, 30.9394671, 30.9560302, 0.40, 427.74
./20140122_mobile_co_1740240a.laz, -88.2267107, -88.2075124, 30.6413890, 30.6579889, 11.65, 562.60
./20140118_mobile_co_1782420c.laz, -88.0962047, -88.0769262, 31.1369369, 31.1535133, 29.74, 98.65
./20140121_mobile_co_1830384c.laz, -87.9423137, -87.9230979, 31.0385832, 31.0551355, 0.63, 225.87
./20140122_mobile_co_1746276a.laz, -88.2083544, -88.1891362, 30.7404674, 30.7570636, 22.55, 147.47
./20140122_mobile_co_1740360c.laz, -88.2292001, -88.2099338, 30.9712960, 30.9878972, 37.04, 104.37
./20140122_mobile_co_1746162c.laz, -88.2060779, -88.1869224, 30.4270441, 30.4436390, 6.98, 164.94
./20140121_mobile_co_1788312b.laz, -88.0752372, -88.0560228, 30.8401021, 30.8566800, 2.08, 76.77
./20140118_mobile_co_1782396c.laz, -88.0957918, -88.0765256, 31.0709559, 31.0875329, 12.93, 109.13
./20140121_mobile_co_1824336c.laz, -87.9608270, -87.9416151, 30.9065433, 30.9231082, -0.01, 605.95
./20140121_mobile_co_1818342c.laz, -87.9800446, -87.9608279, 30.9229714, 30.9395340, 0.14, 519.54
./20140122_mobile_co_1740234a.laz, -88.2265874, -88.2073927, 30.6248938, 30.6414934, 11.15, 438.41
./20140121_mobile_co_1830348c.laz, -87.9418376, -87.9226601, 30.9396035, 30.9561609, 0.16, 538.71
./20140122_mobile_co_1746156c.laz, -88.2059592, -88.1868072, 30.4105477, 30.4271426, -5.14, 34.68
./20140122_mobile_co_1746270a.laz, -88.2082337, -88.1890185, 30.7239731, 30.7405681, 22.61, 87.25
./20140118_mobile_co_1782294b.laz, -88.0940543, -88.0748474, 30.7905350, 30.8071096, -1.29, 80.96
./20140121_mobile_co_1788306a.laz, -88.0751386, -88.0559287, 30.8236060, 30.8401837, -0.31, 120.84
./20140122_mobile_co_1740354c.laz, -88.2290742, -88.2098117, 30.9548018, 30.9714025, 27.92, 224.55
./20140118_mobile_co_1782390c.laz, -88.0956897, -88.0764268, 31.0544612, 31.0710378, 3.93, 566.11
./20140121_mobile_co_1824330c.laz, -87.9607478, -87.9415385, 30.8900671, 30.9066161, 0.03, 292.34
./20140121_mobile_co_1818336c.laz, -87.9799623, -87.9607491, 30.9064759, 30.9230383, 0.05, 581.42
./20140121_mobile_co_1830342c.laz, -87.9417810, -87.9225862, 30.9231141, 30.9396653, -0.01, 69.92
./20140122_mobile_co_1740228a.laz, -88.2264643, -88.2072725, 30.6083970, 30.6249972, 9.29, 69.72
./20140122_mobile_co_1746150c.laz, -88.2058403, -88.1866921, 30.3940510, 30.4106457, 1.57, 68.24
./20140118_mobile_co_1782288b.laz, -88.0939535, -88.0747481, 30.7740366, 30.7906133, -0.64, 507.72
./20140122_mobile_co_1746264a.laz, -88.2081135, -88.1889020, 30.7074774, 30.7240726, 39.65, 93.53
./20140121_mobile_co_1788300a.laz, -88.0750407, -88.0558357, 30.8071106, 30.8236880, -8.91, 199.20
./20140122_mobile_co_1740348c.laz, -88.2289492, -88.2096897, 30.9383062, 30.9549071, 21.58, 78.03
./20140118_mobile_co_1782384c.laz, -88.0955864, -88.0763265, 31.0379662, 31.0545429, 10.78, 198.36
./20140121_mobile_co_1824312c.laz, -87.9605110, -87.9413124, 30.8405592, 30.8571280, -0.10, 181.03
./20140121_mobile_co_1818330c.laz, -87.9798802, -87.9606714, 30.8899793, 30.9065426, -0.21, 583.63
./20140122_mobile_co_1746144c.laz, -88.2057215, -88.1865768, 30.3775548, 30.3941492, 1.82, 34.71
./20140121_mobile_co_1824438d.laz, -87.9621849, -87.9429120, 31.1869671, 31.2035340, 2.15, 43.28
./20140122_mobile_co_1740222a.laz, -88.2263415, -88.2071533, 30.5919003, 30.6085015, 17.73, 105.55
./20140118_mobile_co_1782282b.laz, -88.0938518, -88.0746494, 30.7575413, 30.7741176, -11.66, 539.75
./20140122_mobile_co_1746258a.laz, -88.2079925, -88.1887845, 30.6909815, 30.7075767, 35.10, 110.68
./20140121_mobile_co_1788294a.laz, -88.0749418, -88.0557413, 30.7906151, 30.8071922, -8.00, 76.64
./20140118_mobile_co_1782378c.laz, -88.0954835, -88.0762283, 31.0214710, 31.0380473, 29.22, 223.73
./20140122_mobile_co_1740342c.laz, -88.2288240, -88.2095680, 30.9218104, 30.9384121, 21.30, 124.43
./20140121_mobile_co_1824306c.laz, -87.9604324, -87.9412358, 30.8240631, 30.8406324, -0.14, 66.55
./20140122_mobile_co_1746138c.laz, -88.2056035, -88.1864609, 30.3610582, 30.3776525, -0.65, 64.66
./20140121_mobile_co_1818324c.laz, -87.9797976, -87.9605930, 30.8734834, 30.8900467, -0.29, 79.23
./20140121_mobile_co_1824432d.laz, -87.9621049, -87.9428341, 31.1704715, 31.1870396, 2.00, 49.25
./20140118_mobile_co_1782276b.laz, -88.0937496, -88.0745520, 30.7410449, 30.7576218, 3.10, 435.77
./20140122_mobile_co_1740216a.laz, -88.2262187, -88.2070342, 30.5754055, 30.5920053, 28.62, 183.55
./20140122_mobile_co_1746252a.laz, -88.2078719, -88.1886680, 30.6744860, 30.6910809, 35.57, 138.21
./20140121_mobile_co_1788288a.laz, -88.0748440, -88.0556441, 30.7741186, 30.7906953, -0.79, 153.08
./20140118_mobile_co_1782372c.laz, -88.0953811, -88.0761280, 31.0049754, 31.0215521, 29.62, 111.10
./20140122_mobile_co_1746132c.laz, -88.2054841, -88.1863457, 30.3445615, 30.3611558, -0.69, 84.72
./20140122_mobile_co_1740336c.laz, -88.2286989, -88.2094461, 30.9053161, 30.9219172, 27.30, 204.73
./20140122_mobile_co_1746126c.laz, -88.2053666, -88.1862309, 30.3280652, 30.3446594, -3.27, 29.29
./20140121_mobile_co_1824300a.laz, -87.9603535, -87.9411614, 30.8075861, 30.8241358, -0.43, 69.90
./20140121_mobile_co_1788282a.laz, -88.0747466, -88.0555484, 30.7576229, 30.7741988, -1.27, 101.29
./20140121_mobile_co_1824426d.laz, -87.9620241, -87.9427582, 31.1539775, 31.1705449, 1.94, 78.38
./20140118_mobile_co_1782270a.laz, -88.0936498, -88.0744546, 30.7245496, 30.7411256, 1.65, 391.43
./20140122_mobile_co_1746246a.laz, -88.2077514, -88.1885505, 30.6579905, 30.6745853, 21.83, 247.38
./20140122_mobile_co_1746120c.laz, -88.2052484, -88.1861198, 30.3115684, 30.3281631, -3.16, 54.30
./20140122_mobile_co_1740210a.laz, -88.2260949, -88.2069142, 30.5589098, 30.5755095, 29.20, 432.33
./20140121_mobile_co_1818318c.laz, -87.9797156, -87.9605139, 30.8569878, 30.8735510, -0.24, 436.65
./20140122_mobile_co_1740420c.laz, -88.2304599, -88.2111598, 31.1362437, 31.1528442, 72.90, 146.11
./20140118_mobile_co_1782366c.laz, -88.0952787, -88.0760288, 30.9884799, 31.0050569, 23.23, 269.37
./20140122_mobile_co_1740330c.laz, -88.2285733, -88.2093253, 30.8888217, 30.9054218, 5.19, 482.83
./20140121_mobile_co_1788276a.laz, -88.0746487, -88.0554541, 30.7411263, 30.7577045, -0.52, 400.75
./20140121_mobile_co_1824420c.laz, -87.9619433, -87.9426774, 31.1374814, 31.1540495, 1.57, 68.59
./20140118_mobile_co_1782264a.laz, -88.0935476, -88.0743576, 30.7080536, 30.7246295, -0.75, 155.01
./20140121_mobile_co_1818438d.laz, -87.9813723, -87.9621013, 31.1868988, 31.2034623, -6.53, 228.78
./20140122_mobile_co_1746240a.laz, -88.2076313, -88.1884334, 30.6414945, 30.6580896, 7.79, 96.03
./20140122_mobile_co_1740204a.laz, -88.2259724, -88.2067942, 30.5424127, 30.5590130, 19.57, 74.79
./20140122_mobile_co_1740414c.laz, -88.2303332, -88.2110366, 31.1197484, 31.1363503, 49.73, 217.48
./20140121_mobile_co_1788270a.laz, -88.0745503, -88.0553620, 30.7246311, 30.7412073, -2.48, 143.85
./20140121_mobile_co_1818312c.laz, -87.9796330, -87.9604329, 30.8404917, 30.8570547, -0.37, 32.71
./20140118_mobile_co_1782258a.laz, -88.0934478, -88.0742583, 30.6915576, 30.7081331, -5.99, 65.66
./20140118_mobile_co_1782360c.laz, -88.0951764, -88.0759302, 30.9719849, 30.9885610, 22.42, 104.01
./20140122_mobile_co_1740324c.laz, -88.2284488, -88.2092034, 30.8723265, 30.8889266, 23.30, 200.12
./20140122_mobile_co_1746234a.laz, -88.2075113, -88.1883168, 30.6249984, 30.6415930, 9.12, 89.72
./20140121_mobile_co_1824414c.laz, -87.9618646, -87.9426054, 31.1209863, 31.1375542, 1.53, 41.49
./20140121_mobile_co_1818432d.laz, -87.9812887, -87.9620214, 31.1704033, 31.1869673, 2.10, 151.48
./20140122_mobile_co_1740198a.laz, -88.2258493, -88.2066750, 30.5259162, 30.5425171, 14.55, 64.37
./20140121_mobile_co_1788264a.laz, -88.0744519, -88.0552639, 30.7081344, 30.7247112, -1.51, 280.51
./20140122_mobile_co_1740408c.laz, -88.2302070, -88.2109135, 31.1032543, 31.1198555, 41.11, 166.28
./20140118_mobile_co_1782252a.laz, -88.0933465, -88.0741603, 30.6750606, 30.6916374, -13.75, 182.89
./20140118_mobile_co_1782354c.laz, -88.0950741, -88.0758315, 30.9554891, 30.9720659, 23.02, 205.85
./20140122_mobile_co_1740318c.laz, -88.2283243, -88.2090822, 30.8558304, 30.8724306, 15.66, 355.98
./20140122_mobile_co_1746228a.laz, -88.2073918, -88.1882000, 30.6085024, 30.6250976, 3.92, 61.29
./20140121_mobile_co_1818306c.laz, -87.9795514, -87.9603540, 30.8239955, 30.8405585, -0.35, 317.36
./20140121_mobile_co_1824408c.laz, -87.9617840, -87.9425288, 31.1044926, 31.1210590, 1.20, 74.08
./20140121_mobile_co_1788258a.laz, -88.0743545, -88.0551715, 30.6916382, 30.7082150, -0.52, 76.92
./20140122_mobile_co_1740192a.laz, -88.2257283, -88.2065551, 30.5094203, 30.5260207, 15.43, 397.85
./20140121_mobile_co_1818426c.laz, -87.9812057, -87.9619413, 31.1539107, 31.1704713, -0.62, 79.53
./20140118_mobile_co_1782246a.laz, -88.0932460, -88.0740638, 30.6585643, 30.6751410, -11.88, 51.81
./20140118_mobile_co_1776408c.laz, -88.1151696, -88.0958965, 31.1038527, 31.1204406, 30.61, 101.89
./20140118_mobile_co_1782348c.laz, -88.0949709, -88.0757316, 30.9389944, 30.9555702, 30.72, 108.71
./20140121_mobile_co_1824402c.laz, -87.9617027, -87.9424520, 31.0879970, 31.1045636, 1.12, 243.85
./20140122_mobile_co_1746222a.laz, -88.2072714, -88.1880834, 30.5920063, 30.6086011, 6.20, 203.56
./20140122_mobile_co_1740312c.laz, -88.2281995, -88.2089603, 30.8393343, 30.8559358, 17.59, 99.27
./20140121_mobile_co_1788252a.laz, -88.0742569, -88.0550749, 30.6751426, 30.6917193, -14.97, 60.98
./20140121_mobile_co_1818300a.laz, -87.9794697, -87.9602760, 30.8075085, 30.8240625, -2.81, 447.89
./20140118_mobile_co_1782240a.laz, -88.0931445, -88.0739654, 30.6420681, 30.6586452, -0.61, 46.28
./20140121_mobile_co_1818420c.laz, -87.9811220, -87.9618616, 31.1374134, 31.1539759, -0.70, 409.10
./20140122_mobile_co_1740186c.laz, -88.2256054, -88.2064384, 30.4929242, 30.5095250, 15.83, 97.12
./20140121_mobile_co_1824390c.laz, -87.9615446, -87.9422952, 31.0550042, 31.0715730, 1.11, 483.54
./20140118_mobile_co_1776402c.laz, -88.1150630, -88.0957898, 31.0873570, 31.1039458, 17.61, 190.30
./20140118_mobile_co_1782342c.laz, -88.0948692, -88.0756341, 30.9224990, 30.9390750, 24.44, 141.38
./20140122_mobile_co_1740306c.laz, -88.2280753, -88.2088390, 30.8228396, 30.8394407, 36.57, 140.00
./20140118_mobile_co_1782234a.laz, -88.0930442, -88.0738717, 30.6255719, 30.6421486, -0.55, 149.69
./20140118_mobile_co_1776288b.laz, -88.1130581, -88.0938527, 30.7739462, 30.7905345, -0.72, 299.73
./20140121_mobile_co_1788246a.laz, -88.0741598, -88.0549813, 30.6586463, 30.6752228, -0.53, 262.52
./20140121_mobile_co_1788360c.laz, -88.0760277, -88.0567865, 30.9720671, 30.9886453, 16.12, 101.80
./20140118_mobile_co_1776396c.laz, -88.1149573, -88.0956869, 31.0708630, 31.0874533, 11.19, 80.85
./20140122_mobile_co_1740180c.laz, -88.2254828, -88.2063190, 30.4764281, 30.4930286, 12.49, 65.97
./20140118_mobile_co_1776168c.laz, -88.1109824, -88.0918514, 30.4440227, 30.4606072, -3.63, 38.65
./20140121_mobile_co_1818414c.laz, -87.9810391, -87.9617813, 31.1209180, 31.1374810, 1.46, 45.85
./20140118_mobile_co_1776162c.laz, -88.1108794, -88.0917582, 30.4275253, 30.4441027, -0.81, 69.74
./20140118_mobile_co_1782228a.laz, -88.0929436, -88.0737721, 30.6090769, 30.6256520, -11.74, 46.86
./20140118_mobile_co_1782336c.laz, -88.0947663, -88.0755348, 30.9060026, 30.9225796, 13.41, 247.11
./20140122_mobile_co_1740300a.laz, -88.2279503, -88.2087188, 30.8063451, 30.8229452, 30.60, 152.89
./20140121_mobile_co_1788240a.laz, -88.0740620, -88.0548901, 30.6421493, 30.6587257, -2.66, 168.88
./20140122_mobile_co_1740174c.laz, -88.2253611, -88.2061978, 30.4599327, 30.4765323, 13.61, 297.68
./20140118_mobile_co_1776156c.laz, -88.1107772, -88.0916705, 30.4110307, 30.4276018, -0.76, 33.90
./20140118_mobile_co_1776282b.laz, -88.1129530, -88.0937491, 30.7574505, 30.7740384, -5.78, 91.64
./20140121_mobile_co_1788354c.laz, -88.0759289, -88.0566905, 30.9555718, 30.9721491, 16.28, 307.86
./20140118_mobile_co_1776390c.laz, -88.1148505, -88.0955840, 31.0543679, 31.0709587, 6.53, 345.95
./20140118_mobile_co_1782222a.laz, -88.0928431, -88.0736735, 30.5925793, 30.6091557, -0.58, 53.47
./20140121_mobile_co_1818408c.laz, -87.9809554, -87.9617041, 31.1044226, 31.1209854, 1.28, 63.52
./20140118_mobile_co_1776150c.laz, -88.1106734, -88.0915647, 30.3945327, 30.4111085, -0.72, 116.80
./20140121_mobile_co_1788234a.laz, -88.0739645, -88.0547976, 30.6256531, 30.6422298, -3.97, 48.33
./20140118_mobile_co_1782330b.laz, -88.0946654, -88.0754361, 30.8895068, 30.9060839, 10.74, 332.70
./20140122_mobile_co_1740294a.laz, -88.2278254, -88.2085969, 30.7898484, 30.8064496, 11.42, 136.98
./20140118_mobile_co_1776144c.laz, -88.1105716, -88.0914829, 30.3780360, 30.3946097, -0.72, 34.20
./20140122_mobile_co_1740168c.laz, -88.2252383, -88.2060788, 30.4434368, 30.4600357, 15.32, 291.74
./20140118_mobile_co_1776384c.laz, -88.1147446, -88.0954814, 31.0378721, 31.0544629, 12.40, 329.75
./20140118_mobile_co_1776276b.laz, -88.1128486, -88.0936479, 30.7409549, 30.7575425, 0.27, 486.01
./20140121_mobile_co_1788348b.laz, -88.0758291, -88.0565959, 30.9390755, 30.9556530, 12.78, 172.64
./20140118_mobile_co_1776138c.laz, -88.1104682, -88.0914111, 30.3615413, 30.3781147, -0.78, 29.33
./20140121_mobile_co_1788228a.laz, -88.0738670, -88.0547017, 30.6091570, 30.6257345, -0.71, 37.95
./20140118_mobile_co_1770420c.laz, -88.1345637, -88.1152771, 31.1367513, 31.1533367, 28.82, 98.35
./20140121_mobile_co_1818402c.laz, -87.9808728, -87.9616224, 31.0879277, 31.1044891, 1.22, 158.73
./20140118_mobile_co_1782216a.laz, -88.0927425, -88.0735810, 30.5760837, 30.5926596, -7.96, 42.76
./20140118_mobile_co_1782324b.laz, -88.0945635, -88.0753371, 30.8730116, 30.8895882, 7.20, 111.75
./20140122_mobile_co_1740288a.laz, -88.2277018, -88.2084764, 30.7733534, 30.7899544, 30.30, 96.26
./20140118_mobile_co_1770336c.laz, -88.1330342, -88.1137942, 30.9058196, 30.9224052, 29.92, 101.13
./20140118_mobile_co_1776270a.laz, -88.1127441, -88.0935476, 30.7244600, 30.7410456, 0.22, 317.89
./20140118_mobile_co_1776378c.laz, -88.1146389, -88.0953793, 31.0213766, 31.0379681, 10.61, 537.99
./20140118_mobile_co_1770216a.laz, -88.1308792, -88.1117058, 30.5759063, 30.5924885, -14.90, 40.18
./20140118_mobile_co_1764402c.laz, -88.1534040, -88.1341260, 31.0871686, 31.1037606, 23.99, 406.10
./20140118_mobile_co_1764282c.laz, -88.1511641, -88.1319542, 30.7572625, 30.7738532, 8.10, 88.68
./20140118_mobile_co_1770414c.laz, -88.1344534, -88.1151704, 31.1202559, 31.1368423, 35.14, 229.59
./20140118_mobile_co_1782210a.laz, -88.0926389, -88.0734876, 30.5595881, 30.5761631, -1.17, 351.03
./20140118_mobile_co_1782204a.laz, -88.0925418, -88.0733904, 30.5430906, 30.5596665, -0.60, 69.58
./20140118_mobile_co_1782318b.laz, -88.0944608, -88.0752387, 30.8565158, 30.8730925, 6.52, 559.25
./20140118_mobile_co_1776264a.laz, -88.1126406, -88.0934461, 30.7079641, 30.7245499, 3.06, 209.67
./20140118_mobile_co_1770210a.laz, -88.1307698, -88.1116027, 30.5594051, 30.5759921, -0.66, 166.65
./20140118_mobile_co_1776372c.laz, -88.1145324, -88.0952774, 31.0048841, 31.0214728, 44.53, 174.15
./20140118_mobile_co_1764162c.laz, -88.1489567, -88.1298146, 30.4273392, 30.4439296, -0.75, 39.45
./20140118_mobile_co_1770330c.laz, -88.1329245, -88.1136892, 30.8893237, 30.9059105, 32.17, 168.05
./20140118_mobile_co_1764276c.laz, -88.1510528, -88.1318449, 30.7407661, 30.7573571, 7.94, 84.88
./20140118_mobile_co_1782198a.laz, -88.0924420, -88.0732946, 30.5265941, 30.5431698, -0.63, 76.95
./20140118_mobile_co_1764396c.laz, -88.1532914, -88.1340163, 31.0706735, 31.0872651, 14.26, 341.56
./20140118_mobile_co_1770408c.laz, -88.1343440, -88.1150638, 31.1037620, 31.1203473, 24.51, 170.20
./20140118_mobile_co_1776258a.laz, -88.1125358, -88.0933451, 30.6914668, 30.7080540, -0.41, 282.90
./20140118_mobile_co_1770204a.laz, -88.1306655, -88.1114999, 30.5429085, 30.5594955, -3.34, 33.84
./20140118_mobile_co_1782312b.laz, -88.0943598, -88.0751403, 30.8400211, 30.8565969, 2.47, 114.84
./20140118_mobile_co_1764156c.laz, -88.1488476, -88.1297086, 30.4108422, 30.4274329, -0.69, 37.56
./20140118_mobile_co_1782192a.laz, -88.0923419, -88.0732242, 30.5100986, 30.5266733, -6.66, 68.91
./20140118_mobile_co_1776366c.laz, -88.1144266, -88.0951743, 30.9883882, 31.0049773, 36.04, 165.09
./20140118_mobile_co_1776420c.laz, -88.1153826, -88.0960994, 31.1368424, 31.1534301, 25.65, 498.35
./20140118_mobile_co_1770324c.laz, -88.1328168, -88.1135839, 30.8728283, 30.8894150, 25.93, 90.62
./20140118_mobile_co_1764270a.laz, -88.1509419, -88.1317367, 30.7242705, 30.7408616, 11.24, 419.08
./20140118_mobile_co_1764390c.laz, -88.1531781, -88.1339067, 31.0541785, 31.0707709, 16.14, 88.16
./20140118_mobile_co_1776252a.laz, -88.1124322, -88.0932444, 30.6749718, 30.6915583, 1.61, 327.38
./20140118_mobile_co_1770402c.laz, -88.1342341, -88.1149579, 31.0872660, 31.1038528, 20.12, 105.62
./20140118_mobile_co_1770198a.laz, -88.1305584, -88.1113959, 30.5264128, 30.5430000, -1.26, 155.44
./20140118_mobile_co_1764150c.laz, -88.1487384, -88.1296034, 30.3943455, 30.4109363, -0.71, 357.03
./20140118_mobile_co_1782306b.laz, -88.0942582, -88.0750446, 30.8235254, 30.8401009, -0.26, 121.01
./20140118_mobile_co_1776360c.laz, -88.1143212, -88.0950735, 30.9718925, 30.9884822, 34.56, 115.73
./20140118_mobile_co_1776414c.laz, -88.1152756, -88.0959995, 31.1203473, 31.1369356, 33.48, 154.93
./20140118_mobile_co_1764264a.laz, -88.1508309, -88.1316286, 30.7077752, 30.7243660, 10.87, 120.04
./20140118_mobile_co_1770318c.laz, -88.1327077, -88.1134788, 30.8563325, 30.8729191, 21.17, 87.77
./20140118_mobile_co_1770192a.laz, -88.1304515, -88.1112922, 30.5099161, 30.5265032, -0.67, 79.34
./20140118_mobile_co_1764384c.laz, -88.1530653, -88.1337973, 31.0376835, 31.0542746, 21.66, 122.27
./20140118_mobile_co_1776246a.laz, -88.1123277, -88.0931449, 30.6584749, 30.6750615, -8.93, 59.81
./20140118_mobile_co_1764144c.laz, -88.1486291, -88.1294994, 30.3778491, 30.3944392, -0.71, 480.05
./20140118_mobile_co_1776354c.laz, -88.1142151, -88.0949702, 30.9553972, 30.9719866, 34.64, 525.65
./20140118_mobile_co_1770396c.laz, -88.1341249, -88.1148516, 31.0707718, 31.0873578, 12.57, 429.37
./20140118_mobile_co_1782300b.laz, -88.0941567, -88.0749456, 30.8070291, 30.8236055, 0.81, 142.17
./20140117_mobile_co_1758360c.laz, -88.1717605, -88.1525002, 30.9716045, 30.9881985, 33.06, 86.81
./20140118_mobile_co_1764258a.laz, -88.1507198, -88.1315249, 30.6912787, 30.7078694, -8.53, 608.78
./20140118_mobile_co_1776240a.laz, -88.1122236, -88.0930430, 30.6419788, 30.6585652, -0.60, 104.00
./20140118_mobile_co_1770186a.laz, -88.1303461, -88.1111893, 30.4934201, 30.5100066, -0.26, 100.69
./20140118_mobile_co_1770312c.laz, -88.1326002, -88.1133742, 30.8398369, 30.8564227, 13.16, 122.03
./20140118_mobile_co_1764378c.laz, -88.1529529, -88.1336884, 31.0211885, 31.0377804, 26.14, 95.93
./20140118_mobile_co_1764138c.laz, -88.1485203, -88.1293917, 30.3613524, 30.3779425, -0.68, 32.77
./20140118_mobile_co_1776348c.laz, -88.1141096, -88.0948689, 30.9389017, 30.9554905, 37.65, 156.76
./20140118_mobile_co_1770390c.laz, -88.1340152, -88.1147454, 31.0542761, 31.0708630, 11.53, 82.56
./20140118_mobile_co_1764252a.laz, -88.1506099, -88.1314170, 30.6747825, 30.6913741, -6.28, 80.06
./20140117_mobile_co_1758354c.laz, -88.1716441, -88.1523878, 30.9551095, 30.9717034, 32.77, 119.31
./20140117_mobile_co_1758240a.laz, -88.1694677, -88.1502754, 30.6416942, 30.6582867, 25.04, 520.23
./20140118_mobile_co_1776234a.laz, -88.1121201, -88.0929415, 30.6254821, 30.6420686, -0.64, 49.03
./20140118_mobile_co_1764132c.laz, -88.1484119, -88.1292860, 30.3448550, 30.3614458, -0.74, 590.79
./20140118_mobile_co_1770180a.laz, -88.1302388, -88.1110862, 30.4769235, 30.4935105, 5.12, 362.59
./20140118_mobile_co_1770306c.laz, -88.1324918, -88.1132689, 30.8233423, 30.8399286, 10.18, 76.77
./20140118_mobile_co_1764372c.laz, -88.1528407, -88.1335814, 31.0046941, 31.0212854, 38.76, 120.73
./20140118_mobile_co_1776342c.laz, -88.1140036, -88.0947669, 30.9224064, 30.9389957, 25.89, 247.43
./20140118_mobile_co_1764246a.laz, -88.1504993, -88.1313068, 30.6582869, 30.6748782, 7.19, 77.22
