Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20111227_CA_OrangeCo_2011_000417.laz, -117.9741401, -117.9578188, 33.6257834, 33.6393457, -0.98, 871.67
./20111226_CA_OrangeCo_2011_000584.laz, -117.8935551, -117.8772419, 33.6533583, 33.6670008, 0.08, 1004.07
./20111226_CA_OrangeCo_2011_000442.laz, -118.0728544, -118.0564921, 33.7601577, 33.7738225, 2.14, 964.06
./20111227_CA_OrangeCo_2011_000866.laz, -118.0396430, -118.0232985, 33.6928016, 33.7064621, -1.01, 932.11
./20111227_CA_OrangeCo_2011_000545.laz, -117.6996307, -117.6833417, 33.6816647, 33.6952817, 166.40, 1136.98
./20111227_CA_OrangeCo_2011_000251.laz, -117.9417943, -117.9254780, 33.6259428, 33.6395907, 7.56, 907.20
./20111227_CA_OrangeCo_2011_000415.laz, -117.7468990, -117.7306299, 33.5325714, 33.5461954, 17.19, 1036.83
./20111228_CA_OrangeCo_2011_000540.laz, -117.7473648, -117.7310856, 33.5866842, 33.6003084, 100.58, 1037.23
./20111227_CA_OrangeCo_2011_000048.laz, -117.8929970, -117.8766933, 33.5992479, 33.6128902, -0.97, 907.59
./20111227_CA_OrangeCo_2011_000647.laz, -117.5860658, -117.5698005, 33.6416691, 33.6552719, 311.93, 1576.40
./20111227_CA_OrangeCo_2011_000752.laz, -117.6493545, -117.6331151, 33.4519462, 33.4655580, 1.05, 1026.69
./20111226_CA_OrangeCo_2011_000437.laz, -117.8447566, -117.8284549, 33.6266437, 33.6402798, 46.34, 946.67
./20111227_CA_OrangeCo_2011_000860.laz, -118.0069575, -117.9906237, 33.6660152, 33.6796722, -0.63, 901.01
./20111226_CA_OrangeCo_2011_000578.laz, -118.0082228, -117.9918675, 33.7742306, 33.7878865, -0.20, 923.70
./20111227_CA_OrangeCo_2011_000541.laz, -117.8280655, -117.8117769, 33.5726420, 33.5862763, 40.48, 1024.47
./20111227_CA_OrangeCo_2011_000241.laz, -117.9254773, -117.9091660, 33.6125377, 33.6261847, -0.95, 879.29
./20111227_CA_OrangeCo_2011_000409.laz, -117.6981041, -117.6818495, 33.4922697, 33.5058863, 25.50, 1039.42
./20111227_CA_OrangeCo_2011_000041.laz, -117.6819551, -117.6657036, 33.4923587, 33.5059742, 5.65, 1017.38
./20111228_CA_OrangeCo_2011_000524.laz, -117.7149204, -117.6986494, 33.5733471, 33.5869665, 59.05, 1029.28
./20111226_CA_OrangeCo_2011_000576.laz, -118.0735296, -118.0571561, 33.8142634, 33.8279292, 1.02, 917.31
./20111226_CA_OrangeCo_2011_000436.laz, -118.0407862, -118.0244237, 33.7874878, 33.8011485, 0.56, 919.62
./20111227_CA_OrangeCo_2011_000843.laz, -117.9419422, -117.9256235, 33.6394707, 33.6531188, 8.78, 929.01
./20111227_CA_OrangeCo_2011_000633.laz, -117.5697096, -117.5534529, 33.6146881, 33.6282883, 239.96, 1190.90
./20111227_CA_OrangeCo_2011_000394.laz, -117.9744451, -117.9581187, 33.6527477, 33.6664001, -0.66, 923.10
./20111227_CA_OrangeCo_2011_000237.laz, -117.7306284, -117.7143646, 33.5191396, 33.5327611, 77.91, 1039.11
./20111227_CA_OrangeCo_2011_000009.laz, -117.9091643, -117.8928586, 33.5991317, 33.6127741, -0.95, 908.76
./20111227_CA_OrangeCo_2011_000743.laz, -117.6510785, -117.6347962, 33.6819298, 33.6955413, 278.13, 1665.87
./20111226_CA_OrangeCo_2011_000431.laz, -118.0888798, -118.0725205, 33.7464888, 33.7601559, -0.64, 969.25
./20111226_CA_OrangeCo_2011_000571.laz, -117.7964853, -117.7801853, 33.6540212, 33.6676518, 10.20, 1015.71
./20111227_CA_OrangeCo_2011_000533.laz, -117.6816362, -117.6653932, 33.4518090, 33.4653879, -0.34, 938.69
./20111228_CA_OrangeCo_2011_000522.laz, -117.7153678, -117.6990855, 33.6274600, 33.6410795, 86.65, 1055.24
./20111227_CA_OrangeCo_2011_000842.laz, -117.9253323, -117.9090251, 33.5990809, 33.6126566, -0.96, 878.02
./20111227_CA_OrangeCo_2011_000632.laz, -117.5696213, -117.5533670, 33.6011587, 33.6147598, 208.47, 1182.98
./20111226_CA_OrangeCo_2011_000867.laz, -118.0399681, -118.0236207, 33.7198544, 33.7335158, 0.16, 983.15
./20111227_CA_OrangeCo_2011_000366.laz, -117.9581173, -117.9417967, 33.6393466, 33.6529967, -0.86, 886.43
./20111227_CA_OrangeCo_2011_000220.laz, -117.6997413, -117.6834485, 33.6951932, 33.7088103, 174.46, 1185.58
./20111227_CA_OrangeCo_2011_000837.laz, -117.9093068, -117.8929981, 33.6126584, 33.6263019, -0.95, 887.16
./20111227_CA_OrangeCo_2011_000532.laz, -117.8928579, -117.8765598, 33.5857326, 33.5993626, -0.97, 892.11
./20111226_CA_OrangeCo_2011_000428.laz, -118.0239395, -118.0075904, 33.7335164, 33.7471753, -0.37, 965.62
./20111227_CA_OrangeCo_2011_000742.laz, -117.6509767, -117.6346964, 33.6684019, 33.6820137, 243.02, 405.16
./20111228_CA_OrangeCo_2011_000511.laz, -117.6986472, -117.6823807, 33.5599122, 33.5735284, 71.35, 1026.31
./20111227_CA_OrangeCo_2011_000527.laz, -118.1048998, -118.0885412, 33.7328196, 33.7464883, -0.99, 923.82
./20111227_CA_OrangeCo_2011_000623.laz, -117.5698886, -117.5536257, 33.6417445, 33.6553453, 3.32, 1655.88
./20111226_CA_OrangeCo_2011_000862.laz, -118.0083810, -117.9920231, 33.7877570, 33.8014140, -0.60, 921.44
./20111226_CA_OrangeCo_2011_000569.laz, -117.9918663, -117.9755165, 33.7608346, 33.7744888, 0.29, 919.63
./20111227_CA_OrangeCo_2011_000359.laz, -117.6491496, -117.6329351, 33.4249072, 33.4385003, -0.87, 977.52
./20111227_CA_OrangeCo_2011_000219.laz, -117.6978870, -117.6816382, 33.4652130, 33.4788293, -0.06, 941.91
./20111227_CA_OrangeCo_2011_000823.laz, -117.8117755, -117.7954922, 33.5592211, 33.5728532, 25.24, 1024.66
./20111227_CA_OrangeCo_2011_000358.laz, -118.0394800, -118.0231388, 33.6792752, 33.6929346, -1.01, 948.53
./20111226_CA_OrangeCo_2011_000412.laz, -117.8772396, -117.8609305, 33.6399467, 33.6535863, -0.43, 994.18
./20111227_CA_OrangeCo_2011_000741.laz, -117.6508752, -117.6345973, 33.6548741, 33.6684847, 221.39, 1155.05
./20111227_CA_OrangeCo_2011_000516.laz, -117.7956148, -117.7793341, 33.5593257, 33.5729549, 65.65, 1006.86
./20111226_CA_OrangeCo_2011_000861.laz, -118.0072732, -117.9909337, 33.6930690, 33.7067258, -1.00, 964.74
./20111227_CA_OrangeCo_2011_000357.laz, -118.1210924, -118.1047301, 33.7326939, 33.7463447, -0.93, 919.05
./20111226_CA_OrangeCo_2011_000567.laz, -117.9423846, -117.9260580, 33.6800524, 33.6937008, 1.41, 1025.25
./20111226_CA_OrangeCo_2011_000292.laz, -118.0237786, -118.0074324, 33.7199899, 33.7336485, 0.14, 985.32
./20111227_CA_OrangeCo_2011_000200.laz, -118.0723488, -118.0559943, 33.7195780, 33.7332430, -1.00, 941.70
./20111227_CA_OrangeCo_2011_000622.laz, -117.5697991, -117.5535391, 33.6282160, 33.6418174, 278.31, 1578.49
./20111226_CA_OrangeCo_2011_000404.laz, -117.8120290, -117.7957400, 33.5862769, 33.5999094, 123.71, 1035.99
./20111227_CA_OrangeCo_2011_000514.laz, -117.8931367, -117.8768298, 33.6127774, 33.6264176, 0.89, 938.09
./20111227_CA_OrangeCo_2011_000740.laz, -117.6507724, -117.6344984, 33.6413457, 33.6549569, 219.47, 1127.68
./20111227_CA_OrangeCo_2011_000355.laz, -118.1212630, -118.1049017, 33.7461996, 33.7598708, -0.78, 886.61
./20111227_CA_OrangeCo_2011_000815.laz, -117.7792104, -117.7629374, 33.5323749, 33.5460007, -0.22, 1026.27
./20111226_CA_OrangeCo_2011_000856.laz, -118.0245829, -118.0082235, 33.7876234, 33.8012825, -0.91, 917.87
./20111227_CA_OrangeCo_2011_000181.laz, -117.8116496, -117.7953680, 33.5456932, 33.5593254, -0.66, 968.94
./20111226_CA_OrangeCo_2011_000565.laz, -117.9104467, -117.8941179, 33.7208768, 33.7345205, 7.66, 887.77
./20111226_CA_OrangeCo_2011_000290.laz, -118.1214450, -118.1050760, 33.7597266, 33.7733971, -0.95, 981.34
./20111227_CA_OrangeCo_2011_000620.laz, -117.5534521, -117.5371991, 33.6012325, 33.6148309, 297.34, 1365.78
./20111227_CA_OrangeCo_2011_000346.laz, -117.7140295, -117.6977809, 33.4653403, 33.4787392, 26.85, 926.41
./20111227_CA_OrangeCo_2011_000512.laz, -117.9579668, -117.9416492, 33.6258211, 33.6394695, -0.99, 890.74
./20111227_CA_OrangeCo_2011_000737.laz, -117.6332123, -117.6169764, 33.4520297, 33.4656390, 35.28, 1048.90
./20111227_CA_OrangeCo_2011_000805.laz, -117.7630544, -117.7467834, 33.5324736, 33.5460991, 58.95, 1035.35
./20111226_CA_OrangeCo_2011_000289.laz, -118.0571554, -118.0407881, 33.8008764, 33.8145405, -0.92, 898.86
./20111227_CA_OrangeCo_2011_000345.laz, -117.7143634, -117.6981045, 33.5057053, 33.5193250, 58.79, 1029.12
./20111227_CA_OrangeCo_2011_000175.laz, -118.0558276, -118.0394812, 33.6926639, 33.7063266, -0.14, 931.45
./20111226_CA_OrangeCo_2011_000854.laz, -117.9587179, -117.9423867, 33.6934553, 33.7071060, 2.13, 1013.43
./20111226_CA_OrangeCo_2011_000559.laz, -117.9266370, -117.9103052, 33.7207566, 33.7344031, 1.10, 873.28
./20111226_CA_OrangeCo_2011_000401.laz, -117.8454184, -117.8291038, 33.6942820, 33.7079186, 5.65, 914.92
./20111227_CA_OrangeCo_2011_000500.laz, -117.9904667, -117.9741413, 33.6391300, 33.6527451, -1.00, 897.68
./20111227_CA_OrangeCo_2011_000619.laz, -117.5533650, -117.5371160, 33.5877034, 33.6013028, 249.34, 1184.94
./20111227_CA_OrangeCo_2011_000137.laz, -118.0071152, -117.9907789, 33.6795424, 33.6931989, -0.85, 905.66
./20111227_CA_OrangeCo_2011_000786.laz, -117.6833394, -117.6670558, 33.6682271, 33.6818429, 186.50, 1150.78
./20111226_CA_OrangeCo_2011_000276.laz, -118.0892222, -118.0728553, 33.7735422, 33.7872094, -0.25, 959.64
./20111227_CA_OrangeCo_2011_000736.laz, -117.6331146, -117.6168804, 33.4385011, 33.4521097, 12.86, 1035.47
./20111226_CA_OrangeCo_2011_000557.laz, -118.0736977, -118.0573235, 33.8277899, 33.8414553, -0.71, 919.18
./20111226_CA_OrangeCo_2011_000845.laz, -117.9422367, -117.9259125, 33.6665250, 33.6801733, -0.72, 960.78
./20111227_CA_OrangeCo_2011_000496.laz, -118.0231376, -118.0068019, 33.6658832, 33.6795405, -0.86, 877.21
./20111226_CA_OrangeCo_2011_000396.laz, -118.1052479, -118.0888817, 33.7598716, 33.7735411, -1.02, 981.67
./20111227_CA_OrangeCo_2011_000332.laz, -118.0068000, -117.9904689, 33.6524980, 33.6661443, -0.58, 904.04
./20111227_CA_OrangeCo_2011_000780.laz, -117.6657024, -117.6494563, 33.4789181, 33.4925313, 14.51, 1017.79
./20111227_CA_OrangeCo_2011_000610.laz, -117.5536248, -117.5373669, 33.6282896, 33.6418886, 293.81, 1647.78
./20111227_CA_OrangeCo_2011_000131.laz, -117.6817433, -117.6654963, 33.4653018, 33.4789173, -0.32, 979.79
./20111227_CA_OrangeCo_2011_000726.laz, -117.6333109, -117.6170724, 33.4655581, 33.4791674, 52.81, 1042.10
./20111226_CA_OrangeCo_2011_000273.laz, -117.9259115, -117.9095928, 33.6531210, 33.6667665, 11.98, 961.56
./20111226_CA_OrangeCo_2011_000542.laz, -117.7957395, -117.7794557, 33.5728542, 33.5864841, 110.70, 1035.70
./20111226_CA_OrangeCo_2011_000377.laz, -117.8452856, -117.8289734, 33.6807547, 33.6943905, 0.58, 905.69
./20111227_CA_OrangeCo_2011_000492.laz, -117.7305147, -117.7142537, 33.5056116, 33.5192329, 61.83, 1024.13
./20111227_CA_OrangeCo_2011_000328.laz, -117.6834473, -117.6671600, 33.6817549, 33.6953710, 200.62, 1164.61
./20111226_CA_OrangeCo_2011_000844.laz, -117.9420899, -117.9257688, 33.6529978, 33.6666462, 2.16, 884.43
./20111227_CA_OrangeCo_2011_000779.laz, -117.6655988, -117.6493551, 33.4653900, 33.4790030, 58.31, 1023.18
./20111227_CA_OrangeCo_2011_000128.laz, -117.6818491, -117.6655997, 33.4788305, 33.4924452, 7.38, 1003.34
./20111227_CA_OrangeCo_2011_000609.laz, -117.5535383, -117.5372831, 33.6147609, 33.6283599, 288.03, 1556.39
./20111226_CA_OrangeCo_2011_000373.laz, -118.0074307, -117.9910891, 33.7065961, 33.7202511, -1.00, 980.95
./20111226_CA_OrangeCo_2011_000270.laz, -117.9585668, -117.9422381, 33.6799286, 33.6935787, -0.87, 982.73
./20111227_CA_OrangeCo_2011_000327.laz, -118.1047267, -118.0883693, 33.7193705, 33.7329596, -0.94, 929.82
./20111226_CA_OrangeCo_2011_000839.laz, -117.9097340, -117.8934166, 33.6532405, 33.6668846, 9.41, 996.74
./20111227_CA_OrangeCo_2011_000488.laz, -117.9747501, -117.9584196, 33.6798019, 33.6934541, -0.93, 989.15
./20111226_CA_OrangeCo_2011_000518.laz, -117.9431238, -117.9267842, 33.7476890, 33.7613349, 6.39, 906.91
./20111227_CA_OrangeCo_2011_000325.laz, -117.9416471, -117.9253335, 33.6124272, 33.6260642, -0.98, 867.43
./20111227_CA_OrangeCo_2011_000715.laz, -117.6347954, -117.6185170, 33.6684861, 33.6820958, 276.60, 1573.80
./20111227_CA_OrangeCo_2011_000100.laz, -117.7466651, -117.7304022, 33.5055150, 33.5191389, 3.87, 999.59
./20111227_CA_OrangeCo_2011_000778.laz, -117.6654947, -117.6492545, 33.4518614, 33.4654745, 0.09, 1015.95
./20111226_CA_OrangeCo_2011_000268.laz, -117.8606609, -117.8443619, 33.5994769, 33.6131151, 46.67, 936.83
./20111227_CA_OrangeCo_2011_000606.laz, -117.5373664, -117.5211137, 33.6148320, 33.6284289, 386.75, 1643.99
./20111226_CA_OrangeCo_2011_000372.laz, -117.8127911, -117.7964875, 33.6674440, 33.6810757, 11.99, 909.51
./20111226_CA_OrangeCo_2011_000838.laz, -117.9094490, -117.8931377, 33.6261870, 33.6398296, 3.15, 920.79
./20111227_CA_OrangeCo_2011_000485.laz, -117.6653901, -117.6491540, 33.4383339, 33.4519456, -0.91, 971.96
./20111226_CA_OrangeCo_2011_000517.laz, -117.7958635, -117.7795776, 33.5863817, 33.6000115, 154.40, 1037.48
./20111227_CA_OrangeCo_2011_000291.laz, -118.0721792, -118.0558289, 33.7060511, 33.7197157, -0.96, 906.13
./20111227_CA_OrangeCo_2011_000096.laz, -117.9582671, -117.9419434, 33.6528744, 33.6665229, -0.13, 938.79
./20111227_CA_OrangeCo_2011_000714.laz, -117.6346956, -117.6184208, 33.6549579, 33.6685667, 248.90, 1210.41
./20111227_CA_OrangeCo_2011_000475.laz, -117.7954903, -117.7792121, 33.5457977, 33.5594280, 6.15, 1029.53
./20111226_CA_OrangeCo_2011_000266.laz, -117.8779271, -117.8616057, 33.7075839, 33.7212244, 0.19, 924.02
./20111226_CA_OrangeCo_2011_000362.laz, -117.8607952, -117.8444942, 33.6130049, 33.6266431, 53.32, 950.84
./20111227_CA_OrangeCo_2011_000285.laz, -117.6835545, -117.6672648, 33.6952834, 33.7088989, 216.43, 1535.96
./20111226_CA_OrangeCo_2011_000825.laz, -117.8444923, -117.8281961, 33.5995886, 33.6132247, 91.28, 998.70
./20111227_CA_OrangeCo_2011_000605.laz, -117.5372823, -117.5210321, 33.6013034, 33.6149003, 294.48, 1199.91
./20111227_CA_OrangeCo_2011_000770.laz, -117.6673682, -117.6510797, 33.6953718, 33.7089858, 308.28, 1600.57
./20111227_CA_OrangeCo_2011_000713.laz, -117.6345963, -117.6183238, 33.6414291, 33.6550389, 249.37, 1169.92
./20111227_CA_OrangeCo_2011_000091.laz, -117.7793317, -117.7630557, 33.5459007, 33.5595282, 6.42, 1014.57
./20111227_CA_OrangeCo_2011_000465.laz, -117.9906216, -117.9742936, 33.6526188, 33.6662734, -0.95, 908.47
./20111226_CA_OrangeCo_2011_000486.laz, -118.1054221, -118.0890529, 33.7733976, 33.7870672, -1.02, 1002.95
./20111226_CA_OrangeCo_2011_000265.laz, -117.9594707, -117.9431259, 33.7610919, 33.7747413, 3.47, 922.42
./20111226_CA_OrangeCo_2011_000361.laz, -117.8121563, -117.7958642, 33.5998052, 33.6134373, 151.16, 987.01
./20111226_CA_OrangeCo_2011_000198.laz, -117.9749032, -117.9585683, 33.6933292, 33.7069816, 0.85, 989.10
./20111227_CA_OrangeCo_2011_000604.laz, -117.5371979, -117.5209507, 33.5877745, 33.6013719, 208.21, 1362.45
./20111226_CA_OrangeCo_2011_000818.laz, -117.8291026, -117.8127930, 33.6808644, 33.6944986, 6.23, 927.43
./20111227_CA_OrangeCo_2011_000769.laz, -117.6672634, -117.6509780, 33.6818436, 33.6954573, 237.93, 1517.25
./20111227_CA_OrangeCo_2011_000081.laz, -118.1374630, -118.1210942, 33.7460523, 33.7597206, -0.93, 894.92
./20111227_CA_OrangeCo_2011_000457.laz, -118.0559933, -118.0396463, 33.7061916, 33.7198535, -0.77, 918.22
./20111227_CA_OrangeCo_2011_000698.laz, -117.6184196, -117.6021497, 33.6415110, 33.6551174, 249.48, 1100.31
./20111226_CA_OrangeCo_2011_000256.laz, -118.0738674, -118.0574898, 33.8413169, 33.8549814, 4.66, 936.88
./20111226_CA_OrangeCo_2011_000484.laz, -117.9267826, -117.9104481, 33.7342838, 33.7479296, 7.16, 919.32
./20111226_CA_OrangeCo_2011_000195.laz, -118.0890505, -118.0726864, 33.7600155, 33.7736828, -1.01, 1001.86
./20111227_CA_OrangeCo_2011_000603.laz, -117.5371138, -117.5208694, 33.5742459, 33.5878431, 162.55, 1171.21
./20111226_CA_OrangeCo_2011_000591.laz, -117.8769655, -117.8606616, 33.6128911, 33.6265317, 16.81, 942.27
./20111227_CA_OrangeCo_2011_000070.laz, -117.8766910, -117.8603931, 33.5858373, 33.5994763, -0.95, 909.15
./20111227_CA_OrangeCo_2011_000768.laz, -117.6671585, -117.6508764, 33.6683159, 33.6819294, 216.12, 1140.86
./20111226_CA_OrangeCo_2011_000085.laz, -117.9593192, -117.9429770, 33.7475637, 33.7612146, 0.40, 899.85
./20111226_CA_OrangeCo_2011_000477.laz, -117.9584177, -117.9420914, 33.6664009, 33.6800514, -0.97, 959.81
./20111227_CA_OrangeCo_2011_000697.laz, -117.6183229, -117.6020552, 33.6279827, 33.6415903, 234.38, 1171.92
./20111226_CA_OrangeCo_2011_000250.laz, -118.0573206, -118.0409517, 33.8144034, 33.8280660, 3.06, 915.61
./20111226_CA_OrangeCo_2011_000192.laz, -117.7801848, -117.7638901, 33.6405968, 33.6542250, 40.83, 1018.03
./20111226_CA_OrangeCo_2011_000356.laz, -118.0563241, -118.0399709, 33.7332444, 33.7469073, -0.31, 994.60
./20111227_CA_OrangeCo_2011_000602.laz, -117.5211123, -117.5048652, 33.6013730, 33.6149677, 240.60, 1577.64
./20111227_CA_OrangeCo_2011_000068.laz, -117.6979952, -117.6817440, 33.4787404, 33.4923574, 9.07, 1016.79
./20111226_CA_OrangeCo_2011_000586.laz, -117.8771029, -117.8607966, 33.6264190, 33.6400585, 12.24, 989.89
./20111226_CA_OrangeCo_2011_000075.laz, -118.0899082, -118.0735301, 33.8276473, 33.8413148, -0.48, 924.04
./20111224_CA_OrangeCo_2011_000826.laz, -117.8448889, -117.8285851, 33.6401716, 33.6538079, 1.06, 961.89
./20111226_CA_OrangeCo_2011_000456.laz, -118.0401323, -118.0237803, 33.7333815, 33.7470426, -0.38, 987.76
./20111226_CA_OrangeCo_2011_000329.laz, -117.9260561, -117.9097350, 33.6666479, 33.6802943, -0.04, 994.24
./20111226_CA_OrangeCo_2011_000243.laz, -118.0075890, -117.9912452, 33.7201228, 33.7337794, -0.88, 999.21
./20111227_CA_OrangeCo_2011_000688.laz, -117.6186134, -117.6023376, 33.6685681, 33.6821750, 307.16, 1712.49
./20111224_CA_OrangeCo_2011_000523.laz, -117.7967352, -117.7804302, 33.6810780, 33.6947074, 14.59, 945.71
./20111227_CA_OrangeCo_2011_000601.laz, -117.5210307, -117.5047860, 33.5878438, 33.6014386, 197.05, 1132.82
./20111226_CA_OrangeCo_2011_000585.laz, -118.0726856, -118.0563255, 33.7466334, 33.7602962, 0.50, 989.84
./20111226_CA_OrangeCo_2011_000074.laz, -118.0725162, -118.0561609, 33.7331045, 33.7467693, 0.05, 962.41
./20111226_CA_OrangeCo_2011_000454.laz, -117.7796963, -117.7634130, 33.5864849, 33.6001123, 78.76, 1040.63
./20111226_CA_OrangeCo_2011_000318.laz, -117.8934163, -117.8771043, 33.6398315, 33.6534732, -0.66, 991.30
./20111224_CA_OrangeCo_2011_000819.laz, -117.8293619, -117.8130473, 33.7079194, 33.7215537, 6.79, 970.14
./20111226_CA_OrangeCo_2011_000240.laz, -118.0887082, -118.0723496, 33.7329632, 33.7466287, 0.12, 904.29
./20111226_CA_OrangeCo_2011_000189.laz, -118.0564905, -118.0401339, 33.7467703, 33.7604336, 1.13, 1005.03
./20111227_CA_OrangeCo_2011_000687.laz, -117.6185158, -117.6022435, 33.6550398, 33.6686472, 295.73, 1089.21
./20111226_CA_OrangeCo_2011_000058.laz, -117.8284539, -117.8121572, 33.6132258, 33.6268594, 95.40, 1025.49
./20111227_CA_OrangeCo_2011_000600.laz, -117.5209498, -117.5047075, 33.5743152, 33.5879102, 187.01, 1175.04
./20111224_CA_OrangeCo_2011_000519.laz, -117.8617388, -117.8454199, 33.7076985, 33.7213362, 1.75, 969.47
./20111224_CA_OrangeCo_2011_000406.laz, -117.9921782, -117.9758226, 33.7878887, 33.8015436, 12.64, 913.01
./20111226_CA_OrangeCo_2011_000235.laz, -118.1050731, -118.0887104, 33.7463458, 33.7600138, -1.01, 882.23
./20111226_CA_OrangeCo_2011_000311.laz, -117.9909326, -117.9745990, 33.6796730, 33.6933275, 0.37, 943.42
./20111226_CA_OrangeCo_2011_000453.laz, -117.8609290, -117.8446254, 33.6265325, 33.6401701, 14.10, 997.61
./20111224_CA_OrangeCo_2011_000817.laz, -117.8287122, -117.8124115, 33.6402810, 33.6539148, 14.93, 973.03
./20111226_CA_OrangeCo_2011_000183.laz, -118.0236183, -118.0072742, 33.7064630, 33.7201220, -1.01, 960.18
./20111227_CA_OrangeCo_2011_000671.laz, -117.6023369, -117.5860666, 33.6551198, 33.6687244, 285.45, 1609.29
./20111226_CA_OrangeCo_2011_000231.laz, -117.8616036, -117.8452873, 33.6941704, 33.7078091, -0.90, 904.06
./20111224_CA_OrangeCo_2011_000506.laz, -117.7316563, -117.7153690, 33.6408939, 33.6545150, 41.41, 1073.64
./20111224_CA_OrangeCo_2011_000403.laz, -117.8129185, -117.7966134, 33.6809718, 33.6946029, 13.30, 935.59
./20111224_CA_OrangeCo_2011_000217.laz, -118.0077462, -117.9914002, 33.7336508, 33.7473068, -0.89, 941.53
./20111226_CA_OrangeCo_2011_000307.laz, -117.8119019, -117.7956157, 33.5727489, 33.5863811, 38.74, 1012.22
./20111226_CA_OrangeCo_2011_000051.laz, -117.8446242, -117.8283254, 33.6131167, 33.6267524, 61.81, 943.29
./20111226_CA_OrangeCo_2011_000182.laz, -117.7959879, -117.7796982, 33.5999098, 33.6135401, 123.20, 1039.10
./20111226_CA_OrangeCo_2011_000449.laz, -117.7640084, -117.7477174, 33.6406974, 33.6543239, 39.84, 1032.93
./20111224_CA_OrangeCo_2011_000808.laz, -117.7642480, -117.7479503, 33.6677533, 33.6813794, 21.87, 1041.31
./20111226_CA_OrangeCo_2011_000226.laz, -117.8942563, -117.8779290, 33.7209954, 33.7346372, -0.23, 920.45
./20111224_CA_OrangeCo_2011_000493.laz, -118.0404590, -118.0241023, 33.7604349, 33.7740957, -0.46, 959.40
./20111224_CA_OrangeCo_2011_000400.laz, -117.7800630, -117.7637709, 33.6270687, 33.6406968, 91.91, 1040.98
./20111227_CA_OrangeCo_2011_000670.laz, -117.6022421, -117.5859751, 33.6415909, 33.6551965, 270.59, 1328.99
./20111224_CA_OrangeCo_2011_000215.laz, -117.9591681, -117.9428293, 33.7340365, 33.7476872, 6.12, 936.71
./20111226_CA_OrangeCo_2011_000046.laz, -117.7638887, -117.7476004, 33.6271698, 33.6407953, 60.33, 1017.18
./20111226_CA_OrangeCo_2011_000225.laz, -117.8283244, -117.8120299, 33.5996979, 33.6133322, 167.13, 1000.70
./20111224_CA_OrangeCo_2011_000491.laz, -117.9597704, -117.9434216, 33.7881445, 33.8017951, 2.04, 939.20
./20111226_CA_OrangeCo_2011_000446.laz, -118.0234584, -118.0071162, 33.6929357, 33.7065947, -1.01, 941.73
./20111226_CA_OrangeCo_2011_000298.laz, -117.8605262, -117.8442295, 33.5859494, 33.5995876, 22.06, 907.75
./20111224_CA_OrangeCo_2011_000210.laz, -117.8450211, -117.8287141, 33.6536993, 33.6673357, -0.98, 992.60
./20111224_CA_OrangeCo_2011_000807.laz, -117.7637697, -117.7474831, 33.6136416, 33.6272674, 86.39, 1004.53
./20111226_CA_OrangeCo_2011_000170.laz, -118.1216209, -118.1052495, 33.7732521, 33.7869234, -1.02, 984.63
./20111224_CA_OrangeCo_2011_000116.laz, -118.0086985, -117.9923359, 33.8148105, 33.8284675, 2.46, 919.23
./20111226_CA_OrangeCo_2011_000045.laz, -117.8932765, -117.8769676, 33.6263035, 33.6399449, -0.72, 951.59
./20111224_CA_OrangeCo_2011_000384.laz, -117.9588684, -117.9425337, 33.7069824, 33.7206330, 1.37, 1013.25
./20111224_CA_OrangeCo_2011_000487.laz, -118.0576547, -118.0412801, 33.8414566, 33.8551194, 2.37, 929.47
./20111224_CA_OrangeCo_2011_000007.laz, -117.8943955, -117.8780663, 33.7345229, 33.7481652, -0.39, 952.96
./20111223_CA_OrangeCo_2011_000537.laz, -117.7806737, -117.7643686, 33.6947078, 33.7083364, 5.64, 982.53
./20111224_CA_OrangeCo_2011_000803.laz, -117.7479494, -117.7316565, 33.6543246, 33.6679483, 41.04, 1060.18
./20111224_CA_OrangeCo_2011_000207.laz, -117.9923345, -117.9759761, 33.8014147, 33.8150689, 4.97, 942.59
./20111226_CA_OrangeCo_2011_000169.laz, -117.7477151, -117.7314287, 33.6272682, 33.6408920, 62.11, 1026.29
./20111226_CA_OrangeCo_2011_000040.laz, -118.0409507, -118.0245855, 33.8010152, 33.8146751, 1.85, 908.95
./20111224_CA_OrangeCo_2011_000108.laz, -117.7798188, -117.7635330, 33.6000126, 33.6136410, 102.78, 1035.00
./20111226_CA_OrangeCo_2011_000224.laz, -117.9257650, -117.9094506, 33.6395928, 33.6532393, 4.47, 936.21
./20111224_CA_OrangeCo_2011_000383.laz, -117.9755143, -117.9591698, 33.7474367, 33.7610891, 4.79, 921.94
./20111224_CA_OrangeCo_2011_000481.laz, -118.0411132, -118.0247461, 33.8145411, 33.8282024, 3.10, 896.27
./20111224_CA_OrangeCo_2011_000004.laz, -118.0249066, -118.0085407, 33.8146779, 33.8283363, -0.79, 886.35
./20111224_CA_OrangeCo_2011_000203.laz, -117.7968599, -117.7805525, 33.6946049, 33.7082351, 2.94, 965.53
./20111223_CA_OrangeCo_2011_000535.laz, -118.0252295, -118.0088595, 33.8417303, 33.8553895, 3.38, 974.94
./20111226_CA_OrangeCo_2011_000027.laz, -117.8289724, -117.8126650, 33.6673364, 33.6809710, 1.59, 905.12
