Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131127_ncmp_hi_bigisland_5QLB0250.laz, -154.8791287, -154.8764063, 19.4346525, 19.4378039, 27.15, 59.41
./20131127_ncmp_hi_bigisland_5QLB0249.laz, -154.8858647, -154.8763030, 19.4255499, 19.4346802, -21.31, 63.86
./20131127_ncmp_hi_bigisland_5QLB0248.laz, -154.8858227, -154.8762836, 19.4171968, 19.4256449, -47.85, 47.96
./20131127_ncmp_hi_bigisland_5QLB0149.laz, -154.8889667, -154.8858236, 19.4255170, 19.4292180, 21.52, 53.35
./20131127_ncmp_hi_bigisland_5QLB0148.laz, -154.8952527, -154.8857283, 19.4164180, 19.4255493, -42.26, 62.21
./20131127_ncmp_hi_bigisland_5QLB0147.laz, -154.8952389, -154.8861446, 19.4099010, 19.4165124, -55.06, 52.62
./20131127_ncmp_hi_bigisland_5QLB0048.laz, -154.8965337, -154.8952391, 19.4164046, 19.4176429, 15.83, 47.95
./20131127_ncmp_hi_bigisland_5QLB0047.laz, -154.9047119, -154.8951657, 19.4072862, 19.4164179, -54.57, 59.38
./20131127_ncmp_hi_bigisland_5QLB0046.laz, -154.9046529, -154.9017745, 19.4058114, 19.4073076, -53.94, -11.97
./20131127_ncmp_hi_bigisland_5QKB9947.laz, -154.9141732, -154.9046546, 19.4071862, 19.4123358, -12.88, 58.68
./20131127_ncmp_hi_bigisland_5QKB9946.laz, -154.9141728, -154.9046382, 19.4000165, 19.4072858, -51.14, 47.84
./20131127_ncmp_hi_bigisland_5QKB9847.laz, -154.9141939, -154.9141732, 19.4071866, 19.4072041, 32.26, 36.03
./20131127_ncmp_hi_bigisland_5QKB9846.laz, -154.9236343, -154.9140902, 19.3980538, 19.4071858, -45.85, 62.11
./20131127_ncmp_hi_bigisland_5QKB9845.laz, -154.9235860, -154.9164279, 19.3939587, 19.3981278, -51.21, 35.08
./20131127_ncmp_hi_bigisland_5QKB9746.laz, -154.9322899, -154.9235863, 19.3979614, 19.4021538, 25.26, 66.52
./20131127_ncmp_hi_bigisland_5QKB9745.laz, -154.9330989, -154.9235426, 19.3889204, 19.3980528, -44.78, 68.23
./20131127_ncmp_hi_bigisland_5QKB9744.laz, -154.9329978, -154.9295974, 19.3836872, 19.3889540, -47.34, 30.91
./20131127_ncmp_hi_bigisland_5QKB9645.laz, -154.9425626, -154.9329988, 19.3888191, 19.3974605, 16.85, 78.23
./20131127_ncmp_hi_bigisland_5QKB9644.laz, -154.9425155, -154.9329375, 19.3797867, 19.3889196, -44.09, 66.75
./20131127_ncmp_hi_bigisland_5QKB9643.laz, -154.9424090, -154.9388618, 19.3761045, 19.3798228, -42.64, 20.24
./20131127_ncmp_hi_bigisland_5QKB9545.laz, -154.9499606, -154.9425168, 19.3887391, 19.3927252, 55.71, 91.92
./20131127_ncmp_hi_bigisland_5QKB9544.laz, -154.9520228, -154.9424097, 19.3796849, 19.3888177, 16.75, 98.95
./20131127_ncmp_hi_bigisland_5QKB9543.laz, -154.9519266, -154.9423689, 19.3706537, 19.3797859, -46.99, 57.08
./20131127_ncmp_hi_bigisland_5QKB9542.laz, -154.9518187, -154.9496039, 19.3684912, 19.3706735, -46.32, 11.30
./20131127_ncmp_hi_bigisland_5QKB9444.laz, -154.9614822, -154.9519269, 19.3795826, 19.3877634, 43.68, 113.73
./20131127_ncmp_hi_bigisland_5QKB9443.laz, -154.9614438, -154.9518194, 19.3705501, 19.3796840, 4.99, 92.68
./20131127_ncmp_hi_bigisland_5QKB9442.laz, -154.9613356, -154.9517952, 19.3615188, 19.3706512, -44.24, 41.62
./20131127_ncmp_hi_bigisland_5QKB9441.laz, -154.9612269, -154.9586247, 19.3576662, 19.3615434, -42.33, -1.44
./20131127_ncmp_hi_bigisland_5QKB9344.laz, -154.9678055, -154.9614445, 19.3795137, 19.3827777, 72.16, 113.99
./20131127_ncmp_hi_bigisland_5QKB9343.laz, -154.9709408, -154.9613363, 19.3704480, 19.3795811, 27.61, 113.47
./20131127_ncmp_hi_bigisland_5QKB9342.laz, -154.9708526, -154.9612289, 19.3614156, 19.3705498, -2.62, 53.76
./20131127_ncmp_hi_bigisland_5QKB9341.laz, -154.9707441, -154.9611844, 19.3523836, 19.3615150, -36.63, 23.28
./20131127_ncmp_hi_bigisland_5QKB9340.laz, -154.9706356, -154.9676299, 19.3493813, 19.3524096, -43.57, 10.02
./20131127_ncmp_hi_bigisland_5QKB9243.laz, -154.9804025, -154.9708537, 19.3703444, 19.3777876, 40.38, 118.81
./20131127_ncmp_hi_bigisland_5QKB9242.laz, -154.9803696, -154.9707449, 19.3613122, 19.3704464, 5.81, 83.04
./20131127_ncmp_hi_bigisland_5QKB9241.laz, -154.9802601, -154.9706362, 19.3522808, 19.3614148, 1.11, 35.85
./20131127_ncmp_hi_bigisland_5QKB9240.laz, -154.9801513, -154.9706029, 19.3444188, 19.3523820, -31.06, 35.71
./20131127_ncmp_hi_bigisland_5QKB9143.laz, -154.9858205, -154.9803699, 19.3702849, 19.3730593, 68.01, 118.91
./20131127_ncmp_hi_bigisland_5QKB9142.laz, -154.9898609, -154.9802617, 19.3612099, 19.3703437, 13.03, 109.69
./20131127_ncmp_hi_bigisland_5QKB9141.laz, -154.9897759, -154.9801527, 19.3521765, 19.3613108, 12.13, 56.42
./20131127_ncmp_hi_bigisland_5QKB9140.laz, -154.9896670, -154.9800596, 19.3431446, 19.3522792, -29.96, 38.26
./20131127_ncmp_hi_bigisland_5QKB9139.laz, -154.9895576, -154.9814217, 19.3395799, 19.3432295, -31.18, 26.14
./20131127_ncmp_hi_bigisland_5QKB9042.laz, -154.9993211, -154.9897774, 19.3611047, 19.3681440, 37.21, 107.26
./20131127_ncmp_hi_bigisland_5QKB9041.laz, -154.9992927, -154.9896678, 19.3520730, 19.3612077, 22.19, 79.36
./20131127_ncmp_hi_bigisland_5QKB9040.laz, -154.9991826, -154.9895588, 19.3430401, 19.3521758, 14.79, 43.43
./20131127_ncmp_hi_bigisland_5QKB9039.laz, -154.9990727, -154.9895168, 19.3349523, 19.3431438, -24.55, 38.41
./20131127_ncmp_hi_bigisland_5QKB8942.laz, -155.0034996, -154.9992935, 19.3610581, 19.3634294, 73.78, 104.90
./20131127_ncmp_hi_bigisland_5QKB8941.laz, -155.0087765, -154.9991836, 19.3519678, 19.3611035, 38.80, 111.90
./20131127_ncmp_hi_bigisland_5QKB8940.laz, -155.0086978, -154.9990732, 19.3429365, 19.3520712, 23.96, 71.85
./20131127_ncmp_hi_bigisland_5QKB8939.laz, -155.0085871, -154.9989771, 19.3339039, 19.3430394, -28.03, 46.64
./20131127_ncmp_hi_bigisland_5QKB8938.laz, -155.0084772, -155.0018293, 19.3318166, 19.3339742, -30.02, 20.97
./20131127_ncmp_hi_bigisland_5QKB8841.laz, -155.0182358, -155.0086987, 19.3518636, 19.3583465, 69.46, 123.92
./20131127_ncmp_hi_bigisland_5QKB8840.laz, -155.0182137, -155.0085890, 19.3428309, 19.3519667, 43.96, 100.47
./20131127_ncmp_hi_bigisland_5QKB8839.laz, -155.0181021, -155.0084780, 19.3337988, 19.3429347, 20.48, 58.14
./20131127_ncmp_hi_bigisland_5QKB8838.laz, -155.0179914, -155.0084600, 19.3271149, 19.3339028, -30.20, 47.10
./20131127_ncmp_hi_bigisland_5QKB8741.laz, -155.0216428, -155.0182144, 19.3518245, 19.3536385, 96.56, 119.62
./20131127_ncmp_hi_bigisland_5QKB8740.laz, -155.0276887, -155.0181034, 19.3427255, 19.3518612, 53.61, 110.55
./20131127_ncmp_hi_bigisland_5QKB8739.laz, -155.0276178, -155.0179923, 19.3336938, 19.3428294, 43.02, 84.81
./20131127_ncmp_hi_bigisland_5QKB8738.laz, -155.0275058, -155.0179117, 19.3246621, 19.3337981, -22.23, 66.15
./20131127_ncmp_hi_bigisland_5QKB8737.laz, -155.0273947, -155.0240355, 19.3231940, 19.3246965, -21.91, 29.93
./20131127_ncmp_hi_bigisland_5QKB8640.laz, -155.0371475, -155.0276185, 19.3426198, 19.3484640, 81.43, 107.13
./20131127_ncmp_hi_bigisland_5QKB8639.laz, -155.0371315, -155.0275073, 19.3335874, 19.3427246, 62.00, 108.24
./20131127_ncmp_hi_bigisland_5QKB8638.laz, -155.0370202, -155.0273954, 19.3245558, 19.3336927, 26.44, 76.21
./20131127_ncmp_hi_bigisland_5QKB8637.laz, -155.0369086, -155.0273804, 19.3208758, 19.3246613, -33.78, 45.11
./20131127_ncmp_hi_bigisland_5QKB8540.laz, -155.0394893, -155.0371340, 19.3425927, 19.3438098, 101.15, 110.94
./20131127_ncmp_hi_bigisland_5QKB8539.laz, -155.0466043, -155.0370218, 19.3334813, 19.3426184, 64.45, 109.46
./20131127_ncmp_hi_bigisland_5QKB8538.laz, -155.0465344, -155.0369093, 19.3244494, 19.3335865, 41.60, 76.28
./20131127_ncmp_hi_bigisland_5QKB8537.laz, -155.0464224, -155.0368654, 19.3154202, 19.3245549, -27.18, 50.28
./20131127_ncmp_hi_bigisland_5QKB8536.laz, -155.0463099, -155.0462961, 19.3153984, 19.3154149, -18.28, -17.62
./20131127_ncmp_hi_bigisland_5QKB8439.laz, -155.0560564, -155.0465354, 19.3333742, 19.3390418, 71.00, 99.08
./20131127_ncmp_hi_bigisland_5QKB8438.laz, -155.0560485, -155.0464230, 19.3243424, 19.3334799, 47.87, 97.01
./20131127_ncmp_hi_bigisland_5QKB8437.laz, -155.0559362, -155.0463115, 19.3153114, 19.3244489, -17.51, 61.16
./20131127_ncmp_hi_bigisland_5QKB8436.laz, -155.0558233, -155.0463104, 19.3125651, 19.3154168, -36.52, 35.58
./20131127_ncmp_hi_bigisland_5QKB8339.laz, -155.0572913, -155.0560499, 19.3333601, 19.3339495, 94.11, 100.43
./20131127_ncmp_hi_bigisland_5QKB8338.laz, -155.0655116, -155.0559367, 19.3242354, 19.3333733, 57.34, 114.37
./20131127_ncmp_hi_bigisland_5QKB8337.laz, -155.0654492, -155.0558241, 19.3152037, 19.3243416, 34.31, 78.48
./20131127_ncmp_hi_bigisland_5QKB8336.laz, -155.0653364, -155.0558007, 19.3103678, 19.3153089, -37.83, 46.31
./20131127_ncmp_hi_bigisland_5QKB8238.laz, -155.0746526, -155.0654514, 19.3241305, 19.3291504, 75.83, 118.65
./20131127_ncmp_hi_bigisland_5QKB8237.laz, -155.0749615, -155.0653367, 19.3150960, 19.3242341, 37.81, 110.44
./20131127_ncmp_hi_bigisland_5QKB8236.laz, -155.0748485, -155.0652805, 19.3063404, 19.3152029, -44.83, 58.02
./20131127_ncmp_hi_bigisland_5QKB8137.laz, -155.0844177, -155.0748506, 19.3149871, 19.3239656, 54.91, 113.24
./20131127_ncmp_hi_bigisland_5QKB8136.laz, -155.0843614, -155.0747406, 19.3059564, 19.3150949, -37.71, 67.41
./20131127_ncmp_hi_bigisland_5QKB8135.laz, -155.0842474, -155.0750380, 19.2984167, 19.3060510, -39.11, 37.66
./20131127_ncmp_hi_bigisland_5QKB8037.laz, -155.0936068, -155.0843629, 19.3148816, 19.3193410, 57.65, 104.14
./20131127_ncmp_hi_bigisland_5QKB8036.laz, -155.0938727, -155.0842490, 19.3058475, 19.3149869, 30.51, 73.07
./20131127_ncmp_hi_bigisland_5QKB8035.laz, -155.0937583, -155.0841539, 19.2968162, 19.3059551, -32.90, 43.92
./20131127_ncmp_hi_bigisland_5QKB8034.laz, -155.0936454, -155.0861236, 19.2946413, 19.2968943, -44.16, 22.68
./20131127_ncmp_hi_bigisland_5QKB7936.laz, -155.1033250, -155.0937620, 19.3057380, 19.3146871, 35.67, 71.80
./20131127_ncmp_hi_bigisland_5QKB7935.laz, -155.1032727, -155.0936457, 19.2967079, 19.3058464, 16.21, 48.83
./20131127_ncmp_hi_bigisland_5QKB7934.laz, -155.1031573, -155.0936216, 19.2890205, 19.2968150, -43.91, 32.85
./20131127_ncmp_hi_bigisland_5QKB7836.laz, -155.1113238, -155.1032740, 19.3056449, 19.3098460, 41.75, 56.52
./20131127_ncmp_hi_bigisland_5QKB7835.laz, -155.1127748, -155.1031592, 19.2965968, 19.3057370, 22.31, 56.46
./20131127_ncmp_hi_bigisland_5QKB7834.laz, -155.1126691, -155.1030610, 19.2875667, 19.2967057, -40.19, 42.89
./20131127_ncmp_hi_bigisland_5QKB7833.laz, -155.1125522, -155.1039610, 19.2833777, 19.2876609, -45.42, 22.14
./20131127_ncmp_hi_bigisland_5QKB7735.laz, -155.1222283, -155.1126696, 19.2964883, 19.3048295, 34.62, 66.27
./20131127_ncmp_hi_bigisland_5QKB7734.laz, -155.1221796, -155.1125552, 19.2874559, 19.2965957, 18.83, 63.65
./20131127_ncmp_hi_bigisland_5QKB7733.laz, -155.1220640, -155.1125060, 19.2784241, 19.2875641, -39.52, 41.46
./20131127_ncmp_hi_bigisland_5QKB7732.laz, -155.1219476, -155.1188973, 19.2761839, 19.2784562, -45.33, 11.43
./20131127_ncmp_hi_bigisland_5QKB7635.laz, -155.1290475, -155.1221820, 19.2964069, 19.3001666, 55.50, 77.69
./20131127_ncmp_hi_bigisland_5QKB7634.laz, -155.1316782, -155.1220648, 19.2873453, 19.2964851, 33.44, 87.60
./20131127_ncmp_hi_bigisland_5QKB7633.laz, -155.1315755, -155.1219491, 19.2783138, 19.2874535, 9.73, 45.38
./20131127_ncmp_hi_bigisland_5QKB7632.laz, -155.1314584, -155.1219216, 19.2718204, 19.2784226, -48.21, 17.51
./20131127_ncmp_hi_bigisland_5QKB7534.laz, -155.1411287, -155.1315763, 19.2872342, 19.2952947, 35.18, 88.07
./20131127_ncmp_hi_bigisland_5QKB7533.laz, -155.1410858, -155.1314605, 19.2782028, 19.2873439, 12.94, 43.02
./20131127_ncmp_hi_bigisland_5QKB7532.laz, -155.1409683, -155.1313791, 19.2709421, 19.2783121, -54.20, 25.03
./20131127_ncmp_hi_bigisland_5QKB7434.laz, -155.1474613, -155.1410880, 19.2871589, 19.2904680, 31.52, 44.81
./20131127_ncmp_hi_bigisland_5QKB7433.laz, -155.1505776, -155.1409701, 19.2780908, 19.2872323, 22.86, 40.55
./20131127_ncmp_hi_bigisland_5QKB7432.laz, -155.1504794, -155.1408990, 19.2690601, 19.2782018, -54.07, 32.48
./20131127_ncmp_hi_bigisland_5QKB7431.laz, -155.1503611, -155.1442352, 19.2647282, 19.2691164, -56.34, 7.78
./20131127_ncmp_hi_bigisland_5QKB7333.laz, -155.1600283, -155.1504806, 19.2779791, 19.2856050, 27.52, 40.92
./20131127_ncmp_hi_bigisland_5QKB7332.laz, -155.1599894, -155.1503622, 19.2689479, 19.2780899, 4.83, 34.17
./20131127_ncmp_hi_bigisland_5QKB7331.laz, -155.1598711, -155.1503063, 19.2599443, 19.2690593, -59.04, 13.00
./20131127_ncmp_hi_bigisland_5QKB7330.laz, -155.1583700, -155.1573761, 19.2596154, 19.2599422, -55.85, -50.56
./20131127_ncmp_hi_bigisland_5QKB7233.laz, -155.1652771, -155.1599906, 19.2779163, 19.2809132, 26.89, 33.66
./20131127_ncmp_hi_bigisland_5QKB7232.laz, -155.1694762, -155.1598724, 19.2688359, 19.2779780, 8.04, 31.90
./20131127_ncmp_hi_bigisland_5QKB7231.laz, -155.1693806, -155.1597704, 19.2610553, 19.2689470, -57.49, 13.18
./20131127_ncmp_hi_bigisland_5QKB7132.laz, -155.1789194, -155.1693822, 19.2687226, 19.2760532, 9.25, 30.32
./20131127_ncmp_hi_bigisland_5QKB7131.laz, -155.1788908, -155.1693255, 19.2605651, 19.2688332, -53.24, 19.90
./20131127_ncmp_hi_bigisland_5QKB7032.laz, -155.1836508, -155.1788920, 19.2686655, 19.2708512, 16.61, 24.80
./20131127_ncmp_hi_bigisland_5QKB7031.laz, -155.1883701, -155.1787886, 19.2595862, 19.2687206, -54.11, 24.23
./20131127_ncmp_hi_bigisland_5QKB7030.laz, -155.1882781, -155.1876585, 19.2573822, 19.2595809, -46.33, -16.74
./20131127_ncmp_hi_bigisland_5QKB6931.laz, -155.1978151, -155.1882874, 19.2594651, 19.2662972, -16.40, 23.25
./20131127_ncmp_hi_bigisland_5QKB6930.laz, -155.1977890, -155.1882581, 19.2506250, 19.2595734, -59.24, 16.72
./20131127_ncmp_hi_bigisland_5QKB6831.laz, -155.2003738, -155.1977910, 19.2594338, 19.2613624, 4.72, 14.36
./20131127_ncmp_hi_bigisland_5QKB6830.laz, -155.2036886, -155.1977283, 19.2541783, 19.2594625, -44.51, 7.89
./20131126_ncmp_hi_bigisland_5QKC7901.laz, -155.1108966, -155.1107889, 19.8927979, 19.8934696, -55.08, -51.68
./20131126_ncmp_hi_bigisland_5QKC7900.laz, -155.1108990, -155.1029182, 19.8837244, 19.8927226, -57.12, -23.39
./20131126_ncmp_hi_bigisland_5QKC7802.laz, -155.1206159, -155.1185088, 19.9016735, 19.9049354, -50.41, -38.36
./20131126_ncmp_hi_bigisland_5QKC7801.laz, -155.1205778, -155.1109334, 19.8926419, 19.9016811, -54.90, -8.28
./20131126_ncmp_hi_bigisland_5QKC7800.laz, -155.1204574, -155.1107935, 19.8836101, 19.8927455, -51.29, 80.20
./20131126_ncmp_hi_bigisland_5QKC7703.laz, -155.1302729, -155.1271482, 19.9105911, 19.9133373, -50.91, -35.34
./20131126_ncmp_hi_bigisland_5QKC7702.laz, -155.1302450, -155.1205792, 19.9015569, 19.9106219, -53.74, 79.96
./20131126_ncmp_hi_bigisland_5QKC7701.laz, -155.1301258, -155.1204604, 19.8925364, 19.9016697, -39.56, 121.55
./20131126_ncmp_hi_bigisland_5QKC7700.laz, -155.1295165, -155.1203398, 19.8835624, 19.8926399, -11.08, 142.93
./20131126_ncmp_hi_bigisland_5QKC7604.laz, -155.1399434, -155.1371820, 19.9195040, 19.9219141, -53.51, -24.13
./20131126_ncmp_hi_bigisland_5QKC7603.laz, -155.1399145, -155.1302488, 19.9104738, 19.9195282, -54.12, 98.46
./20131126_ncmp_hi_bigisland_5QKC7602.laz, -155.1397928, -155.1301267, 19.9014472, 19.9105858, -36.36, 137.68
./20131126_ncmp_hi_bigisland_5QKC7601.laz, -155.1392794, -155.1300159, 19.8933088, 19.9015559, -0.73, 125.14
./20131126_ncmp_hi_bigisland_5QKC7505.laz, -155.1496455, -155.1459885, 19.9284205, 19.9333460, -55.50, -27.65
./20131126_ncmp_hi_bigisland_5QKC7504.laz, -155.1495835, -155.1399181, 19.9193883, 19.9284519, -54.54, 107.78
./20131126_ncmp_hi_bigisland_5QKC7503.laz, -155.1494633, -155.1397948, 19.9103598, 19.9195001, -25.43, 170.54
./20131126_ncmp_hi_bigisland_5QKC7502.laz, -155.1491883, -155.1396780, 19.9018006, 19.9104714, 67.48, 169.40
./20131126_ncmp_hi_bigisland_5QKC7406.laz, -155.1593007, -155.1535374, 19.9373359, 19.9407817, -55.86, -30.68
./20131126_ncmp_hi_bigisland_5QKC7405.laz, -155.1592529, -155.1495877, 19.9283030, 19.9374013, -53.83, 128.89
./20131126_ncmp_hi_bigisland_5QKC7404.laz, -155.1591339, -155.1494649, 19.9192725, 19.9284166, -35.71, 173.84
./20131126_ncmp_hi_bigisland_5QKC7403.laz, -155.1590115, -155.1493442, 19.9104973, 19.9193874, 93.57, 191.87
./20131126_ncmp_hi_bigisland_5QKC7307.laz, -155.1689566, -155.1666871, 19.9462486, 19.9487800, -56.05, -44.21
./20131126_ncmp_hi_bigisland_5QKC7306.laz, -155.1689283, -155.1592607, 19.9372171, 19.9462637, -55.68, 111.16
./20131126_ncmp_hi_bigisland_5QKC7305.laz, -155.1688057, -155.1591347, 19.9281872, 19.9373305, -30.94, 180.22
./20131126_ncmp_hi_bigisland_5QKC7304.laz, -155.1686829, -155.1590124, 19.9192675, 19.9283023, 53.77, 202.54
./20131126_ncmp_hi_bigisland_5QKC7208.laz, -155.1786399, -155.1774231, 19.9551646, 19.9584374, -57.10, -44.71
./20131126_ncmp_hi_bigisland_5QKC7207.laz, -155.1785991, -155.1689304, 19.9461305, 19.9551654, -56.81, 108.10
./20131126_ncmp_hi_bigisland_5QKC7206.laz, -155.1784781, -155.1688067, 19.9371003, 19.9462460, -45.09, 190.43
./20131126_ncmp_hi_bigisland_5QKC7205.laz, -155.1783546, -155.1686836, 19.9281763, 19.9372164, 86.82, 204.51
./20131126_ncmp_hi_bigisland_5QKC7109.laz, -155.1882715, -155.1875487, 19.9640767, 19.9644818, -53.43, -50.37
./20131126_ncmp_hi_bigisland_5QKC7108.laz, -155.1882750, -155.1786066, 19.9550444, 19.9640733, -55.90, -3.73
./20131126_ncmp_hi_bigisland_5QKC7107.laz, -155.1881526, -155.1784793, 19.9460137, 19.9551601, -45.23, 193.28
./20131126_ncmp_hi_bigisland_5QKC7106.laz, -155.1880279, -155.1783556, 19.9370850, 19.9461295, 84.55, 218.39
./20131126_ncmp_hi_bigisland_5QKC7009.laz, -155.1979304, -155.1882826, 19.9639563, 19.9723942, -55.90, -17.24
./20131126_ncmp_hi_bigisland_5QKC7008.laz, -155.1978252, -155.1881534, 19.9549253, 19.9640706, -50.17, 118.86
./20131126_ncmp_hi_bigisland_5QKC7007.laz, -155.1977026, -155.1880285, 19.9459919, 19.9550419, -7.38, 213.39
./20131126_ncmp_hi_bigisland_5QKC6910.laz, -155.2075585, -155.1991488, 19.9728673, 19.9769361, -56.30, -17.92
./20131126_ncmp_hi_bigisland_5QKC6909.laz, -155.2075027, -155.1978287, 19.9638369, 19.9729425, -55.88, 165.14
./20131126_ncmp_hi_bigisland_5QKC6908.laz, -155.2073778, -155.1977030, 19.9548963, 19.9639505, -18.46, 202.86
./20131126_ncmp_hi_bigisland_5QKC6907.laz, -155.2000388, -155.1976638, 19.9520829, 19.9549248, 38.78, 149.84
./20131126_ncmp_hi_bigisland_5QKC6811.laz, -155.2171827, -155.2152885, 19.9817798, 19.9826369, -49.24, -37.18
./20131126_ncmp_hi_bigisland_5QKC6810.laz, -155.2171783, -155.2075048, 19.9727478, 19.9818010, -53.27, 123.35
./20131126_ncmp_hi_bigisland_5QKC6809.laz, -155.2170544, -155.2073782, 19.9638015, 19.9728663, -19.23, 190.65
./20131126_ncmp_hi_bigisland_5QKC6808.laz, -155.2102313, -155.2073451, 19.9614294, 19.9638365, 105.91, 196.95
./20131126_ncmp_hi_bigisland_5QKC6711.laz, -155.2268346, -155.2171835, 19.9816580, 19.9897325, -54.68, 55.77
./20131126_ncmp_hi_bigisland_5QKC6710.laz, -155.2267320, -155.2170547, 19.9727037, 19.9817759, -38.49, 158.77
./20131126_ncmp_hi_bigisland_5QKC6709.laz, -155.2205706, -155.2170465, 19.9720392, 19.9727473, 81.70, 139.44
./20131126_ncmp_hi_bigisland_5QKC6612.laz, -155.2364734, -155.2278471, 19.9905680, 19.9952216, -55.54, -21.66
./20131126_ncmp_hi_bigisland_5QKC6611.laz, -155.2364093, -155.2267325, 19.9815467, 19.9906682, -52.68, 175.22
./20131126_ncmp_hi_bigisland_5QKC6610.laz, -155.2355909, -155.2266548, 19.9759242, 19.9816574, 28.88, 177.15
./20131126_ncmp_hi_bigisland_5QKC6513.laz, -155.2461363, -155.2398830, 19.9994804, 20.0032650, -53.85, -30.38
./20131126_ncmp_hi_bigisland_5QKC6512.laz, -155.2460879, -155.2364121, 19.9904469, 19.9995450, -52.17, 156.88
./20131126_ncmp_hi_bigisland_5QKC6511.laz, -155.2459619, -155.2362983, 19.9825831, 19.9905651, -24.09, 175.59
./20131126_ncmp_hi_bigisland_5QKC6414.laz, -155.2557921, -155.2540155, 20.0083918, 20.0102112, -54.99, -48.12
./20131126_ncmp_hi_bigisland_5QKC6413.laz, -155.2557681, -155.2460946, 19.9993554, 20.0084053, -53.70, 122.43
./20131126_ncmp_hi_bigisland_5QKC6412.laz, -155.2556426, -155.2459630, 19.9904248, 19.9994759, -31.05, 191.16
./20131126_ncmp_hi_bigisland_5QKC6411.laz, -155.2477329, -155.2459407, 19.9888707, 19.9904461, 32.94, 172.98
./20131126_ncmp_hi_bigisland_5QKC6314.laz, -155.2654160, -155.2557801, 20.0082630, 20.0149756, -52.99, 92.08
./20131126_ncmp_hi_bigisland_5QKC6313.laz, -155.2653238, -155.2556438, 19.9993385, 20.0083830, -48.20, 143.62
./20131126_ncmp_hi_bigisland_5QKC6312.laz, -155.2580082, -155.2556004, 19.9963537, 19.9993547, 105.23, 164.59
./20131126_ncmp_hi_bigisland_5QKC6213.laz, -155.2697080, -155.2652794, 20.0051017, 20.0082623, 68.81, 132.91
./20131126_ncmp_hi_bigisland_5QKC2625.laz, -155.6119558, -155.6108199, 20.1028129, 20.1060739, 69.65, 186.39
./20131126_ncmp_hi_bigisland_5QKC2523.laz, -155.6206224, -155.6200755, 20.0846257, 20.0862362, 358.00, 432.63
./20131126_ncmp_hi_bigisland_5QKC2421.laz, -155.6296629, -155.6294235, 20.0719769, 20.0722199, 452.40, 478.01
./20131126_ncmp_hi_bigisland_5QKB8297.laz, -155.0818579, -155.0783209, 19.8569700, 19.8620010, -53.95, -36.14
./20131126_ncmp_hi_bigisland_5QKB8296.laz, -155.0817985, -155.0750609, 19.8479433, 19.8570023, -54.32, -0.26
./20131126_ncmp_hi_bigisland_5QKB8198.laz, -155.0915428, -155.0863099, 19.8658865, 19.8730813, -57.28, -12.31
./20131126_ncmp_hi_bigisland_5QKB8197.laz, -155.0914625, -155.0818031, 19.8568556, 19.8659380, -54.29, 71.11
./20131126_ncmp_hi_bigisland_5QKB8196.laz, -155.0913444, -155.0816866, 19.8478254, 19.8569652, -36.21, 79.69
./20131126_ncmp_hi_bigisland_5QKB8099.laz, -155.1011791, -155.0930106, 19.8748058, 19.8797742, -56.47, -35.57
./20131126_ncmp_hi_bigisland_5QKB8098.laz, -155.1011260, -155.0914634, 19.8657746, 19.8748908, -56.54, 71.03
./20131126_ncmp_hi_bigisland_5QKB8097.laz, -155.1010079, -155.0913459, 19.8568252, 19.8658853, -16.76, 87.63
./20131126_ncmp_hi_bigisland_5QKB7999.laz, -155.1107920, -155.1011293, 19.8746925, 19.8838097, -54.81, 82.05
./20131126_ncmp_hi_bigisland_5QKB7998.laz, -155.1106723, -155.1010087, 19.8657360, 19.8748040, -36.30, 92.36
./20131126_ncmp_hi_bigisland_5QKB7899.laz, -155.1203370, -155.1106733, 19.8746472, 19.8837222, -24.58, 95.32
./20131124_ncmp_hi_bigisland_5QKC6215.laz, -155.2750891, -155.2682908, 20.0171702, 20.0232792, -55.97, -9.88
./20131124_ncmp_hi_bigisland_5QKC6214.laz, -155.2750066, -155.2653253, 20.0082074, 20.0172515, -54.31, 154.62
./20131124_ncmp_hi_bigisland_5QKC6116.laz, -155.2847040, -155.2802167, 20.0260805, 20.0280387, -57.31, -48.08
./20131124_ncmp_hi_bigisland_5QKC6115.laz, -155.2846864, -155.2750078, 20.0170474, 20.0261334, -55.84, 135.33
./20131124_ncmp_hi_bigisland_5QKC6114.laz, -155.2845596, -155.2749304, 20.0118167, 20.0171698, -12.96, 147.88
./20131124_ncmp_hi_bigisland_5QKC6016.laz, -155.2943089, -155.2846933, 20.0259541, 20.0308845, -57.18, -39.14
./20131124_ncmp_hi_bigisland_5QKC6015.laz, -155.2942439, -155.2845606, 20.0169335, 20.0260743, -49.15, 197.40
./20131124_ncmp_hi_bigisland_5QKC6014.laz, -155.2933405, -155.2845443, 20.0159409, 20.0170463, 49.17, 193.37
./20131124_ncmp_hi_bigisland_5QKC5916.laz, -155.3038965, -155.2942450, 20.0258287, 20.0333927, -56.71, 131.97
./20131124_ncmp_hi_bigisland_5QKC5915.laz, -155.3037977, -155.2941153, 20.0170511, 20.0259521, -40.10, 221.82
./20131124_ncmp_hi_bigisland_5QKC5817.laz, -155.3135012, -155.3073089, 20.0347346, 20.0368645, -56.28, -35.52
