Filename, min_x, max_x, min_y, max_y, min_z, max_z
./md1902_laz/20191115_2019_368000e_4309500n_las.laz, -76.5227378, -76.5168787, 38.9199911, 38.9245697, -50.16, 343.65
./md1902_laz/20191114_2019_374500e_4311500n_las.laz, -76.4481439, -76.4422861, 38.9389624, 38.9435371, -40.27, 18.82
./md1902_laz/20191115_2019_363500e_4307500n_las.laz, -76.5742351, -76.5683709, 38.9012864, 38.9058678, -37.98, 353.81
./md1902_laz/20191114_2019_374500e_4311000n_las.laz, -76.4480527, -76.4421945, 38.9344578, 38.9390331, -40.11, 129.67
./md1902_laz/20191115_2019_363000e_4317500n_las.laz, -76.5820005, -76.5761297, 38.9912886, 38.9958705, -37.53, 375.56
./md1902_laz/20191114_2019_369000e_4310000n_las.laz, -76.5113031, -76.5054416, 38.9246452, 38.9292236, -40.33, 334.96
./md1902_laz/20191115_2019_368500e_4317000n_las.laz, -76.5184145, -76.5125471, 38.9876283, 38.9922069, -51.80, 341.25
./md1902_laz/20191116_2019_362500e_4325500n_las.laz, -76.5893862, -76.5835079, 39.0632724, 39.0678555, -45.30, 352.63
./md1902_laz/20191115_2019_361500e_4304500n_las.laz, -76.5941638, -76.5909117, 38.8779412, 38.8785316, -8.96, 62.09
./md1902_laz/20191115_2019_366500e_4317500n_las.laz, -76.5415984, -76.5357294, 38.9918300, 38.9964096, -40.97, 343.83
./md1902_laz/20191114_2019_372000e_4306000n_las.laz, -76.4759570, -76.4701006, 38.8890542, 38.8936307, -40.54, 94.06
./md1902_laz/20191116_2019_362500e_4322000n_las.laz, -76.5886793, -76.5828039, 39.0317452, 39.0363279, -49.53, 372.68
./md1902_laz/20191114_2019_372500e_4313000n_las.laz, -76.4714963, -76.4656338, 38.9521862, 38.9567617, -49.53, 43.76
./md1902_laz/20191115_2019_363000e_4317000n_las.laz, -76.5819003, -76.5760297, 38.9867847, 38.9913665, -37.60, 346.43
./md1902_laz/20191114_2019_372000e_4309500n_las.laz, -76.4766104, -76.4707511, 38.9205836, 38.9251604, -53.07, 339.43
./md1902_laz/20191116_2019_366500e_4321500n_las.laz, -76.5423804, -76.5365090, 39.0278620, 39.0324419, -48.58, 355.15
./md1902_laz/20191115_2019_358500e_4316500n_las.laz, -76.6286062, -76.6278653, 38.9816385, 38.9861493, -19.35, 82.62
./md1902_laz/20191115_2019_368000e_4319000n_las.laz, -76.5245735, -76.5187037, 39.0055687, 39.0101486, -51.69, 362.19
./md1902_laz/20191115_2019_368500e_4310500n_las.laz, -76.5171651, -76.5113031, 38.9290746, 38.9336529, -47.84, 342.84
./md1902_laz/20191114_2019_376000e_4315500n_las.laz, -76.4315723, -76.4266000, 38.9752099, 38.9797718, -40.16, 18.95
./md1902_laz/20191116_2019_364500e_4322000n_las.laz, -76.5655786, -76.5597053, 39.0320576, 39.0366392, -51.03, 374.89
./md1902_laz/20191114_2019_373500e_4307500n_las.laz, -76.4589427, -76.4530852, 38.9027844, 38.9073598, -40.16, 67.22
./md1902_laz/20191116_2019_358000e_4325500n_las.laz, -76.6377778, -76.6355704, 39.0656240, 39.0671376, -18.59, 326.79
./md1902_laz/20191110_2019_367000e_4306000n_las.laz, -76.5335925, -76.5277328, 38.8883114, 38.8928906, -48.62, 327.49
./md1902_laz/20191114_2019_370500e_4306500n_las.laz, -76.4933413, -76.4874854, 38.8933382, 38.8979155, -48.14, 28.01
./md1902_laz/20191114_2019_376000e_4308000n_las.laz, -76.4302133, -76.4249887, 38.9076449, 38.9122104, -40.41, 101.88
./md1902_laz/20191114_2019_374500e_4314000n_las.laz, -76.4486027, -76.4427428, 38.9614835, 38.9660585, -40.06, 163.74
./md1902_laz/20191115_2019_368500e_4320000n_las.laz, -76.5189927, -76.5131230, 39.0146523, 39.0192316, -48.24, 367.39
./md1902_laz/20191114_2019_370500e_4314000n_las.laz, -76.4947607, -76.4888972, 38.9609015, 38.9654786, -49.68, 49.68
./md1902_laz/20191115_2019_368000e_4308000n_las.laz, -76.5224490, -76.5165902, 38.9064787, 38.9110576, -50.79, 334.60
./md1902_laz/20191114_2019_375000e_4316000n_las.laz, -76.4431993, -76.4373387, 38.9795720, 38.9841469, -40.24, 19.35
./md1902_laz/20191114_2019_370500e_4320500n_las.laz, -76.4959931, -76.4901237, 39.0194551, 39.0240332, -41.78, 347.82
./md1902_laz/20191115_2019_368500e_4307000n_las.laz, -76.5164935, -76.5106340, 38.8975452, 38.9021238, -53.57, 335.80
./md1902_laz/20191115_2019_367500e_4307000n_las.laz, -76.5280222, -76.5221614, 38.8973951, 38.9019741, -52.34, 340.94
./md1902_laz/20191116_2019_364500e_4326500n_las.laz, -76.5664748, -76.5605984, 39.0725932, 39.0771741, -40.57, 367.13
./md1902_laz/20191115_2019_362000e_4306500n_las.laz, -76.5913266, -76.5854635, 38.8920441, 38.8966258, -25.74, 352.77
./md1902_laz/20191114_2019_369500e_4306500n_las.laz, -76.5048702, -76.4990123, 38.8931904, 38.8977682, -54.57, 50.01
./md1902_laz/20191114_2019_375000e_4316500n_las.laz, -76.4432908, -76.4374302, 38.9840763, 38.9886514, -39.91, 18.79
./md1902_laz/20191114_2019_372500e_4319000n_las.laz, -76.4726155, -76.4667488, 39.0062366, 39.0108134, -42.88, 338.17
./md1902_laz/20191111_2019_364000e_4304500n_las.laz, -76.5678761, -76.5620150, 38.8743396, 38.8789206, -51.51, 335.27
./md1902_laz/20191115_2019_365000e_4315500n_las.laz, -76.5585180, -76.5526500, 38.9735838, 38.9781640, -36.40, 339.17
./md1902_laz/20191115_2019_360000e_4313000n_las.laz, -76.6157087, -76.6098388, 38.9502786, 38.9548622, -42.97, 360.86
./md1902_laz/20191114_2019_370000e_4321500n_las.laz, -76.5019574, -76.4960877, 39.0283890, 39.0329675, -32.00, 365.06
./md1902_laz/20191114_2019_375000e_4305500n_las.laz, -76.4412828, -76.4354294, 38.8849821, 38.8895566, -40.94, 72.25
./md1902_laz/20191114_2019_370000e_4310000n_las.laz, -76.4997699, -76.4939089, 38.9247940, 38.9293716, -52.33, 38.10
./md1902_laz/20191115_2019_359000e_4316000n_las.laz, -76.6278649, -76.6219915, 38.9771418, 38.9817258, -38.21, 368.38
./md1902_laz/20191109_2019_370500e_4304500n_las.laz, -76.4929644, -76.4871099, 38.8753221, 38.8798988, -40.88, 323.94
./md1902_laz/20191114_2019_369000e_4317000n_las.laz, -76.5126437, -76.5067767, 38.9877032, 38.9922816, -48.50, 50.28
./md1902_laz/20191114_2019_375000e_4314000n_las.laz, -76.4428339, -76.4369743, 38.9615553, 38.9661297, -40.63, 19.20
./md1902_laz/20191114_2019_376000e_4310500n_las.laz, -76.4306668, -76.4254923, 38.9301668, 38.9347313, -40.68, 19.01
./md1902_laz/20191116_2019_364500e_4326000n_las.laz, -76.5663756, -76.5604992, 39.0680900, 39.0726704, -50.58, 364.16
./md1902_laz/20191115_2019_365500e_4310000n_las.laz, -76.5516679, -76.5458034, 38.9241154, 38.9286959, -53.04, 354.20
./md1902_laz/20191115_2019_358500e_4316000n_las.laz, -76.6284639, -76.6277623, 38.9771347, 38.9816452, -29.02, 78.86
./md1902_laz/20191114_2019_369500e_4305000n_las.laz, -76.5045851, -76.4987280, 38.8796778, 38.8842555, -50.97, 45.59
./md1902_laz/20191116_2019_367000e_4325000n_las.laz, -76.5372901, -76.5314152, 39.0594658, 39.0640461, -49.91, 363.06
./md1902_laz/20191114_2019_369500e_4315500n_las.laz, -76.5065853, -76.5007197, 38.9742655, 38.9788435, -45.70, 71.51
./md1902_laz/20191116_2019_357500e_4328000n_las.laz, -76.6427128, -76.6418111, 39.0855116, 39.0874626, 29.09, 67.63
./md1902_laz/20191114_2019_369500e_4311000n_las.laz, -76.5057268, -76.4998644, 38.9337279, 38.9383061, -50.52, 84.97
./md1902_laz/20191115_2019_364500e_4312000n_las.laz, -76.5635950, -76.5577299, 38.9419778, 38.9465586, -41.89, 340.06
./md1902_laz/20191114_2019_371000e_4319000n_las.laz, -76.4899352, -76.4840671, 39.0060168, 39.0105941, -49.87, 67.83
./md1902_laz/20191116_2019_361000e_4328000n_las.laz, -76.6072287, -76.6013483, 39.0855550, 39.0901376, -33.91, 346.70
./md1902_laz/20191116_2019_363500e_4327000n_las.laz, -76.5781319, -76.5722534, 39.0769416, 39.0815231, -42.75, 364.36
./md1902_laz/20191114_2019_369500e_4320500n_las.laz, -76.5075410, -76.5016715, 39.0193065, 39.0238848, -51.40, 351.32
./md1902_laz/20191114_2019_373000e_4306500n_las.laz, -76.4645212, -76.4586656, 38.8937035, 38.8982794, -40.52, 19.20
./md1902_laz/20191116_2019_364000e_4325000n_las.laz, -76.5719533, -76.5660778, 39.0590039, 39.0635849, -51.68, 346.38
./md1902_laz/20191115_2019_361500e_4315000n_las.laz, -76.5988086, -76.5929387, 38.9685328, 38.9731154, -44.56, 359.50
./md1902_laz/20191114_2019_374000e_4307000n_las.laz, -76.4530852, -76.4472293, 38.8983520, 38.9029268, -40.26, 203.13
./md1902_laz/20191115_2019_368000e_4305500n_las.laz, -76.5219684, -76.5161112, 38.8839582, 38.8885367, -50.47, 340.06
./md1902_laz/20191115_2019_367000e_4307500n_las.laz, -76.5338833, -76.5280224, 38.9018235, 38.9064031, -74.29, 343.21
./md1902_laz/20191115_2019_368000e_4311000n_las.laz, -76.5230283, -76.5171665, 38.9335039, 38.9380824, -40.79, 339.38
./md1902_laz/20191116_2019_361500e_4327500n_las.laz, -76.6013483, -76.5954679, 39.0811300, 39.0857131, -54.81, 353.37
./md1902_laz/20191115_2019_366000e_4313000n_las.laz, -76.5464882, -76.5406230, 38.9512166, 38.9557966, -50.64, 340.62
./md1902_laz/20191115_2019_368500e_4307500n_las.laz, -76.5165893, -76.5107294, 38.9020499, 38.9066280, -55.13, 322.84
./md1902_laz/20191115_2019_361000e_4311500n_las.laz, -76.6038674, -76.5979996, 38.9369263, 38.9415087, -36.58, 369.31
./md1902_laz/20191114_2019_369000e_4311500n_las.laz, -76.5115899, -76.5057272, 38.9381578, 38.9427359, -48.53, 55.58
./md1902_laz/20191114_2019_376000e_4317000n_las.laz, -76.4318385, -76.4270295, 38.9887227, 38.9932831, -40.24, 19.09
./md1902_laz/20191115_2019_360500e_4313500n_las.laz, -76.6100425, -76.6041724, 38.9548626, 38.9594455, -30.07, 363.57
./md1902_laz/20191116_2019_364500e_4322500n_las.laz, -76.5656790, -76.5598046, 39.0365621, 39.0411429, -42.05, 373.52
./md1902_laz/20191115_2019_366000e_4317000n_las.laz, -76.5472719, -76.5414035, 38.9872490, 38.9918289, -26.22, 341.18
./md1902_laz/20191116_2019_359000e_4327000n_las.laz, -76.6301389, -76.6242570, 39.0762265, 39.0808105, -47.75, 369.15
./md1902_laz/20191115_2019_365000e_4316500n_las.laz, -76.5587165, -76.5528467, 38.9825915, 38.9871720, -23.75, 345.62
./md1902_laz/20191114_2019_370000e_4320000n_las.laz, -76.5016713, -76.4958027, 39.0148770, 39.0194552, -44.97, 368.32
./md1902_laz/20191114_2019_369500e_4317500n_las.laz, -76.5069672, -76.5010999, 38.9922819, 38.9968601, -57.76, 49.35
./md1902_laz/20191114_2019_374000e_4309000n_las.laz, -76.4534534, -76.4475954, 38.9163690, 38.9209442, -40.35, 19.20
./md1902_laz/20191114_2019_374000e_4316500n_las.laz, -76.4548345, -76.4489705, 38.9839328, 38.9885082, -52.04, 58.38
./md1902_laz/20191114_2019_375000e_4312000n_las.laz, -76.4424685, -76.4366109, 38.9435378, 38.9481128, -40.15, 91.38
./md1902_laz/20191116_2019_366500e_4324000n_las.laz, -76.5428707, -76.5369971, 39.0503819, 39.0549620, -48.77, 354.20
./md1902_laz/20191114_2019_370000e_4322500n_las.laz, -76.5021096, -76.4962790, 39.0373971, 39.0400973, -25.40, 366.10
./md1902_laz/20191115_2019_358500e_4314000n_las.laz, -76.6280134, -76.6273496, 38.9591223, 38.9636298, -15.57, 71.02
./md1902_laz/20191116_2019_364000e_4328000n_las.laz, -76.5724725, -76.5666746, 39.0860272, 39.0903909, -32.07, 366.88
./md1902_laz/20191116_2019_368000e_4323500n_las.laz, -76.5254445, -76.5195717, 39.0461060, 39.0506847, -34.58, 366.75
./md1902_laz/20191116_2019_361500e_4325000n_las.laz, -76.6008390, -76.5949609, 39.0586108, 39.0631940, -41.31, 368.54
./md1902_laz/20191114_2019_373000e_4321000n_las.laz, -76.4672144, -76.4613479, 39.0243262, 39.0289009, -27.10, 67.47
./md1902_laz/20191115_2019_363500e_4318000n_las.laz, -76.5763293, -76.5704580, 38.9958708, 39.0004082, -9.72, 290.18
./md1902_laz/20191116_2019_364000e_4325500n_las.laz, -76.5720530, -76.5661773, 39.0635080, 39.0680884, -40.88, 356.63
./md1902_laz/20191116_2019_365500e_4321500n_las.laz, -76.5539312, -76.5480579, 39.0277086, 39.0322884, -47.32, 369.72
./md1902_laz/20191116_2019_367000e_4324000n_las.laz, -76.5370946, -76.5312207, 39.0504577, 39.0550378, -34.80, 358.77
./md1902_laz/20191116_2019_362000e_4323000n_las.laz, -76.5946570, -76.5887811, 39.0406744, 39.0452565, -23.99, 361.02
./md1902_laz/20191110_2019_365500e_4303500n_las.laz, -76.5503936, -76.5445344, 38.8655621, 38.8701424, -39.87, 337.52
./md1902_laz/20191114_2019_372000e_4307500n_las.laz, -76.4762368, -76.4703790, 38.9025667, 38.9071435, -40.57, 19.48
./md1902_laz/20191116_2019_359500e_4327000n_las.laz, -76.6243599, -76.6184794, 39.0763072, 39.0808904, -49.77, 363.53
./md1902_laz/20191115_2019_364000e_4306500n_las.laz, -76.5682718, -76.5624099, 38.8923560, 38.8969367, -42.03, 355.68
./md1902_laz/20191114_2019_376000e_4310000n_las.laz, -76.4305762, -76.4254316, 38.9256624, 38.9302275, -40.08, 48.25
./md1902_laz/20191116_2019_365500e_4319000n_las.laz, -76.5534372, -76.5475665, 39.0051886, 39.0097692, -44.29, 353.16
./md1902_laz/20191115_2019_360000e_4310000n_las.laz, -76.6123103, -76.6092751, 38.9248504, 38.9278383, 13.35, 55.79
./md1902_laz/20191115_2019_368000e_4314000n_las.laz, -76.5236066, -76.5177421, 38.9605283, 38.9651071, -44.81, 328.39
./md1902_laz/20191115_2019_366500e_4310500n_las.laz, -76.5402323, -76.5343687, 38.9287725, 38.9333520, -40.94, 328.37
./md1902_laz/20191116_2019_362500e_4323500n_las.laz, -76.5889822, -76.5831062, 39.0452570, 39.0498393, -34.41, 366.25
./md1902_laz/20191114_2019_369000e_4311000n_las.laz, -76.5114940, -76.5056319, 38.9336537, 38.9382319, -51.52, 332.35
./md1902_laz/20191114_2019_369500e_4311500n_las.laz, -76.5058223, -76.4999596, 38.9382320, 38.9428104, -47.25, 54.16
./md1902_laz/20191116_2019_361000e_4325000n_las.laz, -76.6066162, -76.6007375, 39.0585313, 39.0631146, -53.59, 374.60
./md1902_laz/20191115_2019_368000e_4316000n_las.laz, -76.5239936, -76.5181269, 38.9785448, 38.9831232, -36.94, 336.25
./md1902_laz/20191116_2019_361500e_4322000n_las.laz, -76.5991162, -76.5943754, 39.0326525, 39.0361696, -16.37, 337.40
./md1902_laz/20191115_2019_368500e_4315500n_las.laz, -76.5181261, -76.5122595, 38.9741159, 38.9786945, -41.75, 336.31
./md1902_laz/20191116_2019_358500e_4326000n_las.laz, -76.6357078, -76.6298282, 39.0671379, 39.0717224, -21.67, 361.86
./md1902_laz/20191115_2019_365000e_4310500n_las.laz, -76.5575318, -76.5516676, 38.9285429, 38.9331235, -68.82, 349.25
./md1902_laz/20191116_2019_360000e_4329000n_las.laz, -76.6189938, -76.6131115, 39.0944025, 39.0989863, -24.86, 349.15
./md1902_laz/20191116_2019_364000e_4321500n_las.laz, -76.5712550, -76.5653807, 39.0274764, 39.0320580, -48.06, 365.06
./md1902_laz/20191114_2019_371000e_4312500n_las.laz, -76.4887081, -76.4828453, 38.9474626, 38.9520399, -42.99, 116.13
./md1902_laz/20191114_2019_369500e_4313500n_las.laz, -76.5062036, -76.5003392, 38.9562488, 38.9608270, -37.27, 56.37
./md1902_laz/20191114_2019_371000e_4319500n_las.laz, -76.4900290, -76.4841614, 39.0105209, 39.0150984, -34.31, 375.69
./md1902_laz/20191114_2019_374000e_4320000n_las.laz, -76.4554802, -76.4496140, 39.0154626, 39.0200285, -50.00, 56.53
./md1902_laz/20191116_2019_358500e_4328000n_las.laz, -76.6361259, -76.6302429, 39.0851527, 39.0897368, -46.90, 359.72
./md1902_laz/20191109_2019_372000e_4303000n_las.laz, -76.4753975, -76.4695406, 38.8620282, 38.8666048, -40.51, 62.39
./md1902_laz/20191116_2019_368000e_4321500n_las.laz, -76.5250564, -76.5191857, 39.0280899, 39.0326687, -52.53, 347.55
./md1902_laz/20191115_2019_365000e_4316000n_las.laz, -76.5586169, -76.5527496, 38.9780873, 38.9826678, -33.74, 340.38
./md1902_laz/20191116_2019_360500e_4329500n_las.laz, -76.6133164, -76.6084702, 39.0989866, 39.1034930, -9.27, 336.25
./md1902_laz/20191115_2019_361000e_4306500n_las.laz, -76.5991270, -76.5969896, 38.8919380, 38.8964689, -10.82, 370.39
./md1902_laz/20191114_2019_375500e_4308000n_las.laz, -76.4359742, -76.4301188, 38.9075749, 38.9121488, -40.71, 75.81
./md1902_laz/20191116_2019_362000e_4321500n_las.laz, -76.5928732, -76.5885072, 39.0285548, 39.0317454, -40.37, 330.00
./md1902_laz/20191114_2019_375000e_4307000n_las.laz, -76.4415563, -76.4357030, 38.8984946, 38.9030697, -40.14, 21.68
./md1902_laz/20191115_2019_366500e_4310000n_las.laz, -76.5401344, -76.5342714, 38.9242692, 38.9288481, -51.38, 335.99
./md1902_laz/20191114_2019_371000e_4322000n_las.laz, -76.4905025, -76.4846384, 39.0330414, 39.0375529, -25.51, 78.94
./md1902_laz/20191115_2019_364500e_4317500n_las.laz, -76.5646113, -76.5602412, 38.9915227, 38.9930251, -8.45, 70.79
./md1902_laz/20191114_2019_374500e_4304500n_las.laz, -76.4420478, -76.4410954, 38.8779106, 38.8804766, -11.19, 60.01
./md1902_laz/20191115_2019_360000e_4315500n_las.laz, -76.6162204, -76.6103487, 38.9727984, 38.9773816, -32.73, 358.49
./md1902_laz/20191114_2019_374000e_4314000n_las.laz, -76.4543732, -76.4485128, 38.9614116, 38.9659868, -40.50, 19.39
./md1902_laz/20191115_2019_367000e_4315000n_las.laz, -76.5353396, -76.5294733, 38.9693852, 38.9739648, -41.40, 343.46
./md1902_laz/20191114_2019_373000e_4317000n_las.laz, -76.4664692, -76.4606068, 38.9882929, 38.9928690, -54.15, 61.66
./md1902_laz/20191114_2019_373000e_4320500n_las.laz, -76.4671200, -76.4612555, 39.0198221, 39.0243983, -33.46, 70.08
./md1902_laz/20191114_2019_373000e_4318500n_las.laz, -76.4667484, -76.4608846, 39.0018052, 39.0063815, -54.66, 66.94
./md1902_laz/20191116_2019_367500e_4325500n_las.laz, -76.5315389, -76.5298736, 39.0640467, 39.0653202, -37.42, 40.95
./md1902_laz/20191115_2019_363500e_4306000n_las.laz, -76.5739366, -76.5680741, 38.8877744, 38.8923556, -47.25, 342.02
./md1902_laz/20191114_2019_375000e_4305000n_las.laz, -76.4411914, -76.4353725, 38.8804773, 38.8850521, -41.33, 281.06
./md1902_laz/20191115_2019_366500e_4312000n_las.laz, -76.5405241, -76.5346608, 38.9422852, 38.9468642, -40.87, 352.24
./md1902_laz/20191114_2019_371000e_4314000n_las.laz, -76.4889905, -76.4831272, 38.9609755, 38.9655523, -47.69, 155.93
./md1902_laz/20191115_2019_367500e_4308000n_las.laz, -76.5282153, -76.5223537, 38.9064033, 38.9109824, -45.93, 345.42
./md1902_laz/20191115_2019_366000e_4314000n_las.laz, -76.5466840, -76.5408178, 38.9602249, 38.9648046, -42.22, 341.34
./md1902_laz/20191115_2019_361000e_4315500n_las.laz, -76.6046801, -76.5988096, 38.9729578, 38.9775403, -40.85, 362.16
./md1902_laz/20191115_2019_362000e_4311500n_las.laz, -76.5923330, -76.5864675, 38.9370840, 38.9416662, -42.95, 360.71
./md1902_laz/20191114_2019_372000e_4311500n_las.laz, -76.4769837, -76.4711234, 38.9386006, 38.9431775, -49.88, 47.07
./md1902_laz/20191116_2019_367000e_4321000n_las.laz, -76.5365083, -76.5306375, 39.0234341, 39.0280139, -47.11, 359.49
./md1902_laz/20191115_2019_359500e_4310500n_las.laz, -76.6165460, -76.6151424, 38.9298103, 38.9322627, 28.15, 61.01
./md1902_laz/20191115_2019_365000e_4309000n_las.laz, -76.5572361, -76.5513733, 38.9150306, 38.9196113, -49.33, 339.68
./md1902_laz/20191114_2019_371000e_4313500n_las.laz, -76.4888967, -76.4830330, 38.9564711, 38.9610482, -51.33, 44.17
./md1902_laz/20191114_2019_374500e_4310500n_las.laz, -76.4479609, -76.4421034, 38.9299535, 38.9345287, -39.93, 18.77
./md1902_laz/20191115_2019_362500e_4313000n_las.laz, -76.5868677, -76.5809984, 38.9506747, 38.9552563, -39.65, 364.29
./md1902_laz/20191115_2019_363500e_4314000n_las.laz, -76.5755302, -76.5696613, 38.9598388, 38.9644203, -45.29, 357.00
./md1902_laz/20191114_2019_372000e_4316000n_las.laz, -76.4778259, -76.4719617, 38.9791387, 38.9837152, -51.86, 31.32
./md1902_laz/20191114_2019_373000e_4313500n_las.laz, -76.4658191, -76.4599581, 38.9567635, 38.9613391, -40.79, 19.10
./md1902_laz/20191115_2019_361000e_4319000n_las.laz, -76.6053281, -76.6036982, 39.0044854, 39.0061866, 14.32, 80.42
./md1902_laz/20191114_2019_375500e_4316500n_las.laz, -76.4375191, -76.4316582, 38.9841475, 38.9887224, -40.68, 19.13
./md1902_laz/20191115_2019_359500e_4317000n_las.laz, -76.6222994, -76.6164262, 38.9862298, 38.9908134, -40.43, 355.50
./md1902_laz/20191114_2019_371500e_4313500n_las.laz, -76.4831278, -76.4772643, 38.9565445, 38.9611215, -52.26, 41.98
./md1902_laz/20191110_2019_366500e_4305500n_las.laz, -76.5392585, -76.5333991, 38.8837313, 38.8883109, -52.42, 337.68
./md1902_laz/20191115_2019_364500e_4311500n_las.laz, -76.5634966, -76.5576310, 38.9374741, 38.9420541, -48.58, 335.34
./md1902_laz/20191116_2019_369000e_4323000n_las.laz, -76.5137952, -76.5079238, 39.0417525, 39.0462905, -31.26, 365.77
./md1902_laz/20191114_2019_375000e_4308500n_las.laz, -76.4418297, -76.4359758, 38.9120081, 38.9165823, -40.51, 19.42
./md1902_laz/20191114_2019_373000e_4318000n_las.laz, -76.4666549, -76.4607919, 38.9973009, 39.0018771, -47.74, 65.39
./md1902_laz/20191114_2019_370500e_4307500n_las.laz, -76.4935305, -76.4876739, 38.9023483, 38.9069240, -43.91, 50.80
./md1902_laz/20191116_2019_363500e_4326000n_las.laz, -76.5779313, -76.5720545, 39.0679337, 39.0725149, -53.42, 355.75
./md1902_laz/20191116_2019_364000e_4319500n_las.laz, -76.5674800, -76.5650440, 39.0122849, 39.0140417, -24.99, 81.50
./md1902_laz/20191115_2019_363500e_4309000n_las.laz, -76.5745337, -76.5686685, 38.9147987, 38.9193799, -28.11, 348.37
./md1902_laz/20191114_2019_372000e_4314000n_las.laz, -76.4774513, -76.4715888, 38.9611218, 38.9656986, -52.01, 45.46
./md1902_laz/20191115_2019_362500e_4316500n_las.laz, -76.5875713, -76.5817003, 38.9822025, 38.9867841, -28.21, 363.86
./md1902_laz/20191111_2019_364500e_4305500n_las.laz, -76.5623109, -76.5564498, 38.8834252, 38.8880056, -45.54, 343.96
./md1902_laz/20191115_2019_368500e_4308000n_las.laz, -76.5166854, -76.5108251, 38.9065538, 38.9111322, -52.18, 36.37
./md1902_laz/20191116_2019_365500e_4320000n_las.laz, -76.5536351, -76.5477629, 39.0141966, 39.0187773, -30.36, 365.14
./md1902_laz/20191116_2019_366000e_4322000n_las.laz, -76.5482539, -76.5423813, 39.0322891, 39.0368699, -40.98, 343.80
./md1902_laz/20191115_2019_368000e_4315500n_las.laz, -76.5238970, -76.5180312, 38.9740408, 38.9786194, -43.32, 341.13
./md1902_laz/20191115_2019_368000e_4308500n_las.laz, -76.5225457, -76.5166862, 38.9109829, 38.9155613, -51.27, 327.57
./md1902_laz/20191114_2019_375000e_4313500n_las.laz, -76.4427426, -76.4368845, 38.9570505, 38.9616253, -40.26, 32.93
./md1902_laz/20191116_2019_365000e_4327500n_las.laz, -76.5608345, -76.5550171, 39.0816791, 39.0834178, -38.21, 47.98
./md1902_laz/20191116_2019_364500e_4327500n_las.laz, -76.5666742, -76.5607964, 39.0816011, 39.0861384, -38.73, 360.81
./md1902_laz/20191114_2019_372500e_4307000n_las.laz, -76.4703787, -76.4645221, 38.8981354, 38.9027115, -40.53, 18.89
./md1902_laz/20191115_2019_362000e_4307500n_las.laz, -76.5915273, -76.5856640, 38.9010521, 38.9056341, -22.78, 360.10
./md1902_laz/20191115_2019_361000e_4312000n_las.laz, -76.6039690, -76.5981011, 38.9414300, 38.9460127, -38.04, 360.89
./md1902_laz/20191114_2019_370000e_4307500n_las.laz, -76.4992958, -76.4934365, 38.9022730, 38.9068498, -51.44, 31.53
./md1902_laz/20191114_2019_372500e_4311500n_las.laz, -76.4712164, -76.4653562, 38.9386736, 38.9432496, -48.32, 53.23
./md1902_laz/20191116_2019_363000e_4327000n_las.laz, -76.5839107, -76.5780317, 39.0768630, 39.0814455, -48.35, 359.16
./md1902_laz/20191116_2019_359500e_4325500n_las.laz, -76.6240498, -76.6181704, 39.0627949, 39.0673793, -28.45, 363.55
./md1902_laz/20191116_2019_368000e_4324500n_las.laz, -76.5256373, -76.5197643, 39.0551144, 39.0596457, -44.06, 361.55
./md1902_laz/20191115_2019_363500e_4309500n_las.laz, -76.5746332, -76.5687674, 38.9193026, 38.9238841, -29.78, 350.74
./md1902_laz/20191114_2019_375000e_4317000n_las.laz, -76.4433825, -76.4375207, 38.9885806, 38.9931556, -40.60, 18.87
./md1902_laz/20191114_2019_371500e_4315500n_las.laz, -76.4835034, -76.4776382, 38.9745611, 38.9791382, -50.17, 34.21
./md1902_laz/20191115_2019_363000e_4315000n_las.laz, -76.5814993, -76.5756304, 38.9687687, 38.9733502, -51.57, 350.02
./md1902_laz/20191116_2019_360500e_4324000n_las.laz, -76.6121882, -76.6063102, 39.0494443, 39.0540279, -24.92, 360.05
./md1902_laz/20191116_2019_362000e_4326000n_las.laz, -76.5952649, -76.5893863, 39.0676975, 39.0722806, -38.72, 352.77
./md1902_laz/20191114_2019_374500e_4320000n_las.laz, -76.4496506, -76.4438410, 39.0155343, 39.0200904, -50.06, 46.76
./md1902_laz/20191116_2019_363500e_4325500n_las.laz, -76.5778309, -76.5719543, 39.0634295, 39.0680114, -51.29, 356.69
./md1902_laz/20191116_2019_363000e_4326000n_las.laz, -76.5837092, -76.5778315, 39.0678553, 39.0724377, -55.15, 354.68
./md1902_laz/20191116_2019_360500e_4328000n_las.laz, -76.6130085, -76.6071279, 39.0854754, 39.0900581, -43.43, 350.61
./md1902_laz/20191116_2019_361500e_4328500n_las.laz, -76.6015521, -76.5956712, 39.0901382, 39.0947201, -33.89, 349.90
./md1902_laz/20191116_2019_366000e_4322500n_las.laz, -76.5483527, -76.5424796, 39.0367930, 39.0413733, -40.55, 353.33
./md1902_laz/20191114_2019_375000e_4306500n_las.laz, -76.4414657, -76.4356119, 38.8939902, 38.8985651, -40.49, 19.10
./md1902_laz/20191115_2019_368500e_4306500n_las.laz, -76.5163978, -76.5105389, 38.8930414, 38.8976198, -48.22, 325.26
./md1902_laz/20191114_2019_374000e_4318500n_las.laz, -76.4552030, -76.4493383, 39.0019498, 39.0065254, -51.58, 180.87
./md1902_laz/20191115_2019_363000e_4312500n_las.laz, -76.5809986, -76.5751315, 38.9462487, 38.9508305, -47.42, 360.22
