Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090719_ncmp_wi_superior_39_03ds09111_004_090722_1548_a_01843.copc.laz, -90.4706740, -90.4640239, 46.9901896, 46.9953882, 182.96, 203.39
./20090719_ncmp_wi_superior_34_03ds09111_004_090720_2052_a_01541.copc.laz, -90.6697279, -90.6337471, 46.9643441, 46.9770039, 182.92, 234.88
./20090719_ncmp_wi_superior_44_03ds09111_004_090722_1548_a_01843.copc.laz, -90.4577419, -90.4308604, 46.9965854, 47.0036403, 183.08, 223.35
./20090719_153_be.copc.laz, -90.5978616, -90.5843650, 46.8464800, 46.8557444, 183.48, 226.36
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1312_a_01933.copc.laz, -90.7972653, -90.7524589, 46.8842737, 46.8986163, 183.05, 276.26
./20090719_ncmp_wi_superior_38_03ds09111_004_090724_1948_a_02213.copc.laz, -90.5009070, -90.4614538, 46.8829244, 46.8954911, 183.30, 232.00
./20090719_399_be.copc.laz, -90.6137625, -90.6064180, 46.9459314, 46.9495778, 183.16, 223.57
./20090719_114_be.copc.laz, -90.6508763, -90.6375809, 46.8330233, 46.8388427, 191.76, 232.34
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1948_a_01953.copc.laz, -90.7972653, -90.7505231, 46.8795365, 46.8943492, 183.17, 271.56
./20090719_437_be.copc.laz, -90.5269731, -90.5138365, 46.9619565, 46.9679615, 182.97, 237.82
./20090719_138_be.copc.laz, -90.5588661, -90.5454581, 46.8390068, 46.8459145, 164.37, 178.28
./20090719_502_be.copc.laz, -90.4316119, -90.4180349, 47.0318398, 47.0411178, 218.11, 287.52
./20090719_ncmp_wi_superior_22_03ds09111_004_090722_2147_a_01853.copc.laz, -90.8274359, -90.7972655, 46.8992098, 46.9087284, 212.13, 289.04
./20090719_390_be.copc.laz, -90.8297876, -90.8297035, 46.9504302, 46.9508346, 183.39, 207.00
./20090719_334_be.copc.laz, -90.8546412, -90.8432880, 46.9326462, 46.9418478, 212.14, 269.99
./20090719_ncmp_wi_superior_23_03ds09111_004_090720_2052_a_01702.copc.laz, -90.8520816, -90.8293395, 46.9331429, 46.9418399, 183.14, 259.25
./20090719_275_be.copc.laz, -90.4817782, -90.4773639, 46.8981597, 46.8992018, 165.37, 167.59
./20090719_ncmp_wi_superior_34_03ds09111_004_090720_2052_a_01672.copc.laz, -90.6254941, -90.6027155, 46.9975394, 47.0054769, 183.01, 233.15
./20090719_ncmp_wi_superior_45_03ds09111_004_090720_2052_a_01692.copc.laz, -90.4562264, -90.3993735, 47.0338153, 47.0515257, 183.07, 287.58
./20090719_ncmp_wi_superior_45_03ds09111_004_090720_2052_a_01762.copc.laz, -90.4569802, -90.4041117, 47.0146249, 47.0316258, 182.93, 269.08
./20090719_196_be.copc.laz, -90.5970635, -90.5838332, 46.8644629, 46.8737262, 164.53, 229.03
./20090719_440_be.copc.laz, -90.7080771, -90.6981431, 46.9832532, 46.9840029, 183.18, 215.79
./20090719_296_be.copc.laz, -90.6012361, -90.5946557, 46.9132119, 46.9188008, 165.68, 230.25
./20090719_197_be.copc.laz, -90.5839514, -90.5787526, 46.8643509, 46.8673718, 163.93, 171.01
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1312_a_02331.copc.laz, -90.7636888, -90.7395291, 46.8314533, 46.8408279, 183.23, 255.70
./20090719_283_be.copc.laz, -90.8312405, -90.8177607, 46.9141645, 46.9234011, 184.08, 256.56
./20090719_ncmp_wi_superior_39_03ds09111_004_090724_1948_a_02033.copc.laz, -90.5566946, -90.5465239, 46.9185814, 46.9234819, 182.87, 213.61
./20090719_300_be.copc.laz, -90.5556887, -90.5421749, 46.9085905, 46.9178432, 175.50, 224.27
./20090719_ncmp_wi_superior_29_03ds09111_004_090720_2052_a_01702.copc.laz, -90.7519360, -90.7364173, 46.9575709, 46.9640225, 183.06, 289.39
./20090719_199_be.copc.laz, -90.5053028, -90.4917878, 46.8624892, 46.8717561, 175.94, 230.55
./20090719_397_be.copc.laz, -90.6721053, -90.6587034, 46.9499335, 46.9562758, 182.94, 246.99
./20090719_526_be.copc.laz, -90.4162918, -90.4031412, 47.0764871, 47.0768865, 183.36, 188.11
./20090719_ncmp_wi_superior_45_03ds09111_004_090720_2052_a_01722.copc.laz, -90.4559718, -90.4035695, 47.0261214, 47.0425720, 183.14, 268.91
./20090719_ncmp_wi_superior_40_03ds09111_002_090719_1714_a_01571.copc.laz, -90.5702412, -90.5625147, 47.0382168, 47.0408068, 183.13, 211.52
./20090719_ncmp_wi_superior_23_03ds09111_004_090720_2052_a_01712.copc.laz, -90.8499709, -90.8295073, 46.9309953, 46.9391563, 183.08, 251.67
./20090719_ncmp_wi_superior_23_03ds09111_004_090722_1548_a_01833.copc.laz, -90.8226039, -90.7972654, 46.9087290, 46.9149605, 207.56, 312.94
./20090719_307_be.copc.laz, -90.8439996, -90.8305212, 46.9234067, 46.9326427, 183.03, 232.42
./20090719_370_be.copc.laz, -90.7119925, -90.6988277, 46.9388261, 46.9480758, 182.97, 283.20
./20090719_460_be.copc.laz, -90.4573607, -90.4558393, 46.9965853, 46.9967076, 183.29, 203.84
./20090719_508_be.copc.laz, -90.4180279, -90.4044457, 47.0405290, 47.0498137, 183.29, 271.37
./20090719_ncmp_wi_superior_45_03ds09111_004_090720_2052_a_01622.copc.laz, -90.4550440, -90.3930266, 47.0528748, 47.0713231, 183.25, 262.53
./20090719_130_be.copc.laz, -90.6637719, -90.6502916, 46.8388560, 46.8479241, 165.73, 238.28
./20090719_473_be.copc.laz, -90.4330942, -90.4301397, 47.0011510, 47.0051587, 183.04, 219.46
./20090719_504_be.copc.laz, -90.4053125, -90.4045206, 47.0315305, 47.0405261, 182.99, 211.64
./20090719_ncmp_wi_superior_34_03ds09111_004_090720_2052_a_01622.copc.laz, -90.6830788, -90.6700670, 46.9959725, 47.0021822, 183.24, 238.43
./20090719_ncmp_wi_superior_34_03ds09111_004_090722_1548_a_01783.copc.laz, -90.6779318, -90.6375294, 46.9548493, 46.9682928, 183.27, 251.34
./20090719_ncmp_wi_superior_45_03ds09111_002_090719_1714_a_01591.copc.laz, -90.4500369, -90.3946350, 47.0626989, 47.0773997, 183.01, 233.44
./20090719_329_be.copc.laz, -90.4437675, -90.4369220, 46.9152688, 46.9215836, 164.23, 175.41
./20090719_147_be.copc.laz, -90.7289150, -90.7209527, 46.8494235, 46.8584217, 167.68, 233.01
./20090719_ncmp_wi_superior_34_03ds09111_004_090724_1948_a_01963.copc.laz, -90.6528428, -90.5705581, 46.9133377, 46.9365205, 183.09, 271.07
./20090719_250_be.copc.laz, -90.7663738, -90.7532219, 46.8949110, 46.9041523, 183.04, 260.27
./20090719_ncmp_wi_superior_34_03ds09111_004_090720_2052_a_01642.copc.laz, -90.6830787, -90.6132578, 46.9920580, 47.0080873, 183.10, 229.79
./20090719_167_be.copc.laz, -90.7416492, -90.7281656, 46.8584246, 46.8676703, 208.60, 268.47
./20090719_ncmp_wi_superior_45_03ds09111_004_090720_2052_a_01632.copc.laz, -90.4554903, -90.3928703, 47.0502903, 47.0691737, 182.96, 270.12
./20090719_386_be.copc.laz, -90.3837717, -90.3784618, 46.9329039, 46.9409973, 163.95, 171.62
./20090719_ncmp_wi_superior_33_03ds09111_004_090726_1338_a_02233.copc.laz, -90.6637075, -90.5855164, 46.8376814, 46.8594643, 183.39, 251.29
./20090719_433_be.copc.laz, -90.6583044, -90.6447792, 46.9647339, 46.9739764, 182.99, 235.29
./20090719_236_be.copc.laz, -90.6749433, -90.6650444, 46.8842334, 46.8933355, 166.23, 233.11
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1948_a_01973.copc.laz, -90.7972652, -90.7510149, 46.8741719, 46.8890392, 182.95, 278.50
./20090719_ncmp_wi_superior_39_03ds09111_004_090724_1948_a_02073.copc.laz, -90.5525420, -90.5383632, 46.9086388, 46.9139592, 182.90, 224.28
./20090719_234_be.copc.laz, -90.7011730, -90.6876798, 46.8846141, 46.8937029, 167.47, 251.33
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1312_a_01893.copc.laz, -90.8291168, -90.7972654, 46.8880422, 46.8989872, 209.17, 300.44
./20090719_527_be.copc.laz, -90.4031323, -90.3946912, 47.0763021, 47.0769210, 183.14, 210.33
./20090719_ncmp_wi_superior_44_03ds09111_004_090722_1548_a_01793.copc.laz, -90.4614532, -90.4334634, 47.0062901, 47.0131873, 183.01, 241.47
./20090719_379_be.copc.laz, -90.5544684, -90.5409347, 46.9355488, 46.9448182, 186.44, 245.04
./20090719_ncmp_wi_superior_45_03ds09111_004_090722_1548_a_01823.copc.laz, -90.4139922, -90.4135223, 47.0131874, 47.0133067, 183.09, 188.05
./20090719_ncmp_wi_superior_28_03ds09111_005_090802_2251_a_00011.copc.laz, -90.7972653, -90.7971039, 46.8265631, 46.8277370, 183.84, 206.52
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1948_a_02003.copc.laz, -90.7972653, -90.6857139, 46.8659258, 46.8937915, 182.93, 279.63
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1312_a_02321.copc.laz, -90.8279091, -90.7972654, 46.8828953, 46.8936292, 194.97, 291.39
./20090719_ncmp_wi_superior_23_03ds09111_004_090720_2052_a_01622.copc.laz, -90.8039502, -90.7972654, 46.9687377, 46.9712150, 183.33, 236.24
./20090719_ncmp_wi_superior_29_03ds09111_002_090719_1714_a_01601.copc.laz, -90.7083294, -90.6830788, 46.9958266, 47.0055021, 183.03, 241.95
./20090719_ncmp_wi_superior_45_03ds09111_004_090722_1548_a_01783.copc.laz, -90.4572183, -90.4032243, 47.0131873, 47.0265884, 183.20, 262.55
./20090719_418_be.copc.laz, -90.6718300, -90.6583085, 46.9560089, 46.9652210, 183.00, 252.06
./20090719_ncmp_wi_superior_34_03ds09111_004_090724_1312_a_01943.copc.laz, -90.6548706, -90.5705581, 46.9177805, 46.9419849, 183.15, 267.77
./20090719_125_be.copc.laz, -90.7619975, -90.7551374, 46.8409586, 46.8500356, 168.66, 261.66
./20090719_422_be.copc.laz, -90.5930402, -90.5797620, 46.9543702, 46.9577253, 182.95, 230.74
./20090719_144_be.copc.laz, -90.7598151, -90.7547870, 46.8499488, 46.8585274, 170.29, 229.62
./20090719_279_be.copc.laz, -90.4380602, -90.4247336, 46.8969988, 46.9062642, 164.41, 180.00
./20090719_149_be.copc.laz, -90.6502877, -90.6367926, 46.8475753, 46.8567142, 164.01, 252.86
./20090719_ncmp_wi_superior_39_03ds09111_004_090724_1312_a_01943.copc.laz, -90.5705579, -90.5077476, 46.9385483, 46.9573883, 183.14, 253.19
./20090719_353_be.copc.laz, -90.5679989, -90.5544777, 46.9268407, 46.9361057, 183.37, 230.87
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1948_a_02013.copc.laz, -90.8187746, -90.7972654, 46.8582131, 46.8667508, 209.55, 288.29
./20090719_517_be.copc.laz, -90.4303142, -90.4167311, 47.0588087, 47.0680883, 202.84, 270.47
./20090719_ncmp_wi_superior_39_03ds09111_004_090724_1948_a_02043.copc.laz, -90.5538686, -90.5456059, 46.9165780, 46.9209679, 182.85, 213.26
./20090719_415_be.copc.laz, -90.7374907, -90.7243178, 46.9573338, 46.9625810, 183.00, 272.66
./20090719_ncmp_wi_superior_23_03ds09111_004_090720_2052_a_01632.copc.laz, -90.8350708, -90.7972655, 46.9560702, 46.9688198, 183.25, 221.41
./20090719_371_be.copc.laz, -90.6988619, -90.6972780, 46.9387932, 46.9397686, 182.87, 220.12
./20090719_ncmp_wi_superior_34_03ds09111_004_090724_1312_a_02321.copc.laz, -90.6502199, -90.5705581, 46.9266858, 46.9501761, 183.05, 261.70
./20090719_350_be.copc.laz, -90.6073700, -90.5938536, 46.9276761, 46.9369394, 202.43, 245.14
./20090719_ncmp_wi_superior_23_03ds09111_004_090722_1548_a_01823.copc.laz, -90.8328689, -90.7972656, 46.9087294, 46.9175076, 198.38, 318.25
./20090719_141_be.copc.laz, -90.8075634, -90.7940939, 46.8507137, 46.8599520, 201.95, 292.30
./20090719_221_be.copc.laz, -90.4917785, -90.4782535, 46.8711907, 46.8804643, 178.94, 234.29
./20090719_ncmp_wi_superior_33_03ds09111_004_090724_1948_a_02203.copc.laz, -90.6511438, -90.5925407, 46.8483303, 46.8661009, 182.91, 269.27
./20090719_215_be.copc.laz, -90.6225007, -90.6095621, 46.8740076, 46.8790361, 162.85, 217.91
./20090719_145_be.copc.laz, -90.7551348, -90.7416538, 46.8496916, 46.8589283, 170.88, 261.78
./20090719_ncmp_wi_superior_29_03ds09111_004_090724_1312_a_02311.copc.laz, -90.7208865, -90.6886415, 46.9152098, 46.9232533, 183.03, 246.66
./20090719_409_be.copc.laz, -90.4096586, -90.3962088, 46.9413452, 46.9482353, 167.25, 172.53
./20090719_ncmp_wi_superior_33_03ds09111_004_090724_1948_a_02223.copc.laz, -90.6654102, -90.5885938, 46.8395260, 46.8620267, 182.94, 260.11
./20090719_ncmp_wi_superior_45_03ds09111_004_090720_2052_a_01742.copc.laz, -90.4555965, -90.4050605, 47.0205434, 47.0364693, 182.98, 260.17
./20090719_484_be.copc.laz, -90.5700979, -90.5635173, 47.0170261, 47.0261461, 183.17, 220.30
./20090719_123_be.copc.laz, -90.7948239, -90.7816096, 46.8414894, 46.8507113, 172.26, 234.02
./20090719_373_be.copc.laz, -90.6332256, -90.6197707, 46.9372148, 46.9447682, 183.12, 251.86
./20090719_ncmp_wi_superior_29_03ds09111_002_090719_1714_a_01611.copc.laz, -90.7888527, -90.6830788, 46.9761418, 47.0028175, 182.84, 249.21
./20090719_303_be.copc.laz, -90.4507507, -90.4372106, 46.9062834, 46.9154050, 163.08, 199.35
./20090719_446_be.copc.laz, -90.7100428, -90.6965534, 46.9838107, 46.9930357, 183.40, 246.18
./20090719_ncmp_wi_superior_23_03ds09111_004_090722_2147_a_01853.copc.laz, -90.8002630, -90.7972657, 46.9087284, 46.9094390, 257.62, 285.29
./20090719_471_be.copc.laz, -90.4595897, -90.4460534, 46.9966743, 47.0057209, 182.89, 234.03
./20090719_185_be.copc.laz, -90.8199421, -90.8064694, 46.8689506, 46.8781904, 209.71, 256.47
./20090719_ncmp_wi_superior_44_03ds09111_004_090722_1548_a_01833.copc.laz, -90.4614537, -90.4252152, 46.9965925, 47.0077206, 183.00, 234.03
./20090719_266_be.copc.laz, -90.7922397, -90.7789435, 46.9044126, 46.9136569, 182.88, 270.77
./20090719_206_be.copc.laz, -90.8064632, -90.7929875, 46.8776911, 46.8869338, 204.88, 273.56
./20090719_210_be.copc.laz, -90.7537648, -90.7486022, 46.8825924, 46.8859152, 172.07, 220.75
./20090719_524_be.copc.laz, -90.4035663, -90.3928703, 47.0672603, 47.0764834, 182.93, 230.36
./20090719_ncmp_wi_superior_39_03ds09111_004_090722_1548_a_02281.copc.laz, -90.4620810, -90.4614537, 47.0057915, 47.0065339, 182.70, 186.07
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1312_a_01883.copc.laz, -90.7972653, -90.7650969, 46.8980665, 46.9081890, 183.16, 252.54
./20090719_121_be.copc.laz, -90.8154973, -90.8075654, 46.8419726, 46.8511101, 248.95, 339.81
./20090719_ncmp_wi_superior_23_03ds09111_004_090722_1548_a_01783.copc.laz, -90.8354915, -90.7972654, 46.9157121, 46.9282162, 185.65, 297.10
./20090719_148_be.copc.laz, -90.6543477, -90.6501298, 46.8478438, 46.8516349, 165.17, 221.08
./20090719_ncmp_wi_superior_22_03ds09111_004_090722_1548_a_01813.copc.laz, -90.8353345, -90.8301310, 46.9076570, 46.9087296, 214.42, 264.77
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1948_a_02073.copc.laz, -90.8134048, -90.7972655, 46.8434631, 46.8505970, 209.27, 315.50
./20090719_472_be.copc.laz, -90.4463413, -90.4329090, 46.9981042, 47.0054548, 183.12, 228.12
./20090719_348_be.copc.laz, -90.6336232, -90.6201060, 46.9282247, 46.9374818, 208.10, 269.88
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1948_a_02123.copc.laz, -90.8093787, -90.7972654, 46.8313887, 46.8371056, 210.89, 289.15
./20090719_ncmp_wi_superior_35_03ds09111_002_090719_1714_a_01581.copc.laz, -90.5749374, -90.5705582, 47.0342864, 47.0380064, 183.20, 220.97
./20090719_134_be.copc.laz, -90.6113655, -90.5978774, 46.8377719, 46.8470158, 180.37, 231.27
./20090719_366_be.copc.laz, -90.7643021, -90.7510051, 46.9398712, 46.9490952, 183.03, 289.70
./20090719_299_be.copc.laz, -90.5606955, -90.5552990, 46.9088645, 46.9179605, 164.74, 180.30
./20090719_226_be.copc.laz, -90.8320249, -90.8188528, 46.8871879, 46.8964267, 220.77, 322.06
./20090719_301_be.copc.laz, -90.5425665, -90.5341891, 46.9084693, 46.9175653, 164.46, 214.22
./20090719_ncmp_wi_superior_39_03ds09111_004_090722_1548_a_01833.copc.laz, -90.4680050, -90.4614538, 46.9934764, 46.9986915, 182.88, 205.90
./20090719_274_be.copc.laz, -90.5427396, -90.5372676, 46.9050376, 46.9085696, 164.25, 182.28
./20090719_ncmp_wi_superior_34_03ds09111_004_090724_1312_a_01883.copc.laz, -90.6407997, -90.5705582, 46.9370690, 46.9581240, 183.21, 241.10
./20090719_325_be.copc.laz, -90.5683120, -90.5548840, 46.9178499, 46.9271144, 165.62, 214.36
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1948_a_02093.copc.laz, -90.7972653, -90.7212729, 46.8415982, 46.8640654, 182.98, 263.25
./20090719_ncmp_wi_superior_34_03ds09111_004_090720_2052_a_01632.copc.laz, -90.6830785, -90.6701026, 46.9935410, 47.0001708, 183.20, 236.78
./20090719_ncmp_wi_superior_39_03ds09111_004_090720_2052_a_01692.copc.laz, -90.5679478, -90.5458602, 47.0064421, 47.0131699, 182.92, 235.39
./20090719_342_be.copc.laz, -90.7386272, -90.7251244, 46.9303593, 46.9396081, 242.95, 356.65
./20090719_416_be.copc.laz, -90.7243565, -90.7135618, 46.9571209, 46.9589766, 183.03, 235.70
./20090719_394_be.copc.laz, -90.7247384, -90.7114630, 46.9480802, 46.9573319, 183.03, 306.09
./20090719_ncmp_wi_superior_33_03ds09111_004_090724_1948_a_02003.copc.laz, -90.6799381, -90.6266353, 46.8952108, 46.9086566, 182.89, 240.65
./20090719_387_be.copc.laz, -90.8584617, -90.8560384, 46.9508765, 46.9513416, 232.98, 261.08
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1948_a_01993.copc.laz, -90.7972653, -90.7701671, 46.8685572, 46.8786018, 183.09, 279.52
./20090719_133_be.copc.laz, -90.6244700, -90.6109861, 46.8380437, 46.8473008, 183.03, 239.90
./20090719_176_be.copc.laz, -90.5581437, -90.5447508, 46.8546421, 46.8611734, 164.14, 177.26
./20090719_ncmp_wi_superior_39_03ds09111_004_090722_1548_a_01793.copc.laz, -90.4616453, -90.4614539, 47.0062383, 47.0065082, 183.28, 186.32
./20090719_511_be.copc.laz, -90.4438974, -90.4303183, 47.0501156, 47.0593925, 204.49, 262.31
./20090719_459_be.copc.laz, -90.4713840, -90.4610639, 46.9889048, 46.9969234, 182.85, 205.90
./20090719_355_be.copc.laz, -90.5414570, -90.5282241, 46.9262919, 46.9355469, 165.97, 228.96
./20090719_509_be.copc.laz, -90.4048751, -90.3995617, 47.0405212, 47.0495162, 183.12, 231.64
./20090719_ncmp_wi_superior_34_03ds09111_002_090719_1714_a_01591.copc.laz, -90.6830788, -90.6786658, 47.0047115, 47.0072676, 183.19, 227.18
./20090719_ncmp_wi_superior_39_03ds09111_004_090720_2052_a_01742.copc.laz, -90.5640410, -90.5519706, 46.9959206, 47.0003605, 182.96, 215.69
./20090719_491_be.copc.laz, -90.5754708, -90.5634186, 47.0260197, 47.0352230, 182.72, 220.51
./20090719_ncmp_wi_superior_23_03ds09111_004_090722_1548_a_01843.copc.laz, -90.8112689, -90.7972654, 46.9087284, 46.9121928, 226.18, 300.22
./20090719_ncmp_wi_superior_45_03ds09111_004_090722_1548_a_02281.copc.laz, -90.4470350, -90.4044949, 47.0131873, 47.0239070, 182.88, 248.55
./20090719_ncmp_wi_superior_45_03ds09111_004_090722_1548_a_01551.copc.laz, -90.4363778, -90.4085321, 47.0131873, 47.0201573, 183.07, 241.10
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1948_a_02083.copc.laz, -90.8119957, -90.7972654, 46.8412626, 46.8479187, 212.94, 294.00
./20090719_475_be.copc.laz, -90.5643301, -90.5507847, 47.0077559, 47.0170217, 195.87, 238.04
./20090719_212_be.copc.laz, -90.7013293, -90.6880623, 46.8783259, 46.8848726, 166.12, 247.11
./20090719_268_be.copc.laz, -90.7660006, -90.7612561, 46.9040698, 46.9066645, 183.21, 228.73
./20090719_259_be.copc.laz, -90.4516029, -90.4380666, 46.8882962, 46.8975743, 166.66, 218.02
./20090719_358_be.copc.laz, -90.4236469, -90.4101044, 46.9236711, 46.9329374, 166.80, 172.91
./20090719_248_be.copc.laz, -90.7926093, -90.7791302, 46.8954211, 46.9046636, 184.18, 246.83
./20090719_ncmp_wi_superior_33_03ds09111_004_090724_1948_a_01993.copc.laz, -90.6446082, -90.6356066, 46.9071212, 46.9086566, 183.17, 244.93
./20090719_ncmp_wi_superior_29_03ds09111_004_090720_2052_a_01632.copc.laz, -90.7972636, -90.6830789, 46.9687063, 46.9969174, 183.18, 253.67
./20090719_ncmp_wi_superior_33_03ds09111_004_090724_1948_a_02053.copc.laz, -90.6830787, -90.6683384, 46.8809811, 46.8880239, 183.07, 245.01
./20090719_ncmp_wi_superior_45_03ds09111_004_090720_2052_a_01541.copc.laz, -90.4561828, -90.4044014, 47.0177106, 47.0340993, 182.96, 268.96
./20090719_241_be.copc.laz, -90.4651370, -90.4516075, 46.8795991, 46.8888738, 168.39, 226.27
./20090719_430_be.copc.laz, -90.8027293, -90.7897581, 46.9687062, 46.9729855, 183.18, 236.24
./20090719_155_be.copc.laz, -90.5716543, -90.5581546, 46.8459358, 46.8551893, 175.93, 216.15
./20090719_140_be.copc.laz, -90.8186035, -90.8072006, 46.8509666, 46.8601739, 227.87, 337.84
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1948_a_02083.copc.laz, -90.7972652, -90.7205180, 46.8445058, 46.8667036, 183.22, 267.39
./20090719_260_be.copc.laz, -90.4384774, -90.4252789, 46.8882627, 46.8972804, 163.61, 174.09
./20090719_ncmp_wi_superior_39_03ds09111_004_090720_2052_a_01712.copc.laz, -90.5654324, -90.5463474, 47.0016478, 47.0098123, 183.07, 227.74
./20090719_ncmp_wi_superior_35_03ds09111_002_090719_1714_a_01611.copc.laz, -90.5750767, -90.5705581, 47.0274177, 47.0309501, 183.16, 213.99
./20090719_461_be.copc.laz, -90.7044921, -90.6958990, 47.0017674, 47.0079269, 183.06, 235.63
./20090719_288_be.copc.laz, -90.7391729, -90.7258859, 46.9136958, 46.9216252, 183.21, 306.77
./20090719_ncmp_wi_superior_28_h_ld_p10.copc.laz, -90.7972653, -90.6830788, 46.8242129, 46.8959901, 166.12, 271.08
./20090719_ncmp_wi_superior_23_03ds09111_004_090722_1548_a_01551.copc.laz, -90.8327561, -90.7972654, 46.9111836, 46.9231604, 188.61, 321.08
./20090719_324_be.copc.laz, -90.5815290, -90.5680102, 46.9182018, 46.9273957, 166.18, 233.87
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1948_a_02113.copc.laz, -90.8097345, -90.7972654, 46.8334775, 46.8397164, 214.21, 298.83
./20090719_ncmp_wi_superior_44_h_ld_p10.copc.laz, -90.4564500, -90.3663328, 46.9085646, 46.9497504, 162.28, 181.32
./20090719_357_be.copc.laz, -90.4341082, -90.4232313, 46.9239600, 46.9330839, 164.70, 172.14
./20090719_ncmp_wi_superior_34_03ds09111_004_090722_1548_a_01551.copc.laz, -90.6754160, -90.6528444, 46.9503195, 46.9589917, 183.16, 248.79
./20090719_306_be.copc.laz, -90.8495094, -90.8436479, 46.9236555, 46.9327483, 203.70, 240.79
./20090719_166_be.copc.laz, -90.7541694, -90.7412775, 46.8586843, 46.8677617, 168.07, 266.62
./20090719_106_be.copc.laz, -90.8082940, -90.7948265, 46.8327289, 46.8419705, 192.23, 289.74
./20090719_ncmp_wi_superior_29_03ds09111_004_090720_2052_a_01692.copc.laz, -90.7461464, -90.7383558, 46.9616757, 46.9640385, 183.09, 249.57
./20090719_ncmp_wi_superior_23_03ds09111_004_090720_2052_a_01662.copc.laz, -90.8562844, -90.8293905, 46.9426020, 46.9521850, 183.34, 290.72
./20090719_ncmp_wi_superior_39_03ds09111_004_090722_2147_a_01873.copc.laz, -90.5705576, -90.5272456, 46.9571575, 46.9688009, 183.08, 229.49
./20090719_ncmp_wi_superior_39_03ds09111_004_090724_1312_a_01883.copc.laz, -90.5705579, -90.5219113, 46.9546822, 46.9685628, 183.20, 238.56
./20090719_152_be.copc.laz, -90.6109648, -90.5974690, 46.8467593, 46.8560181, 187.09, 251.38
./20090719_ncmp_wi_superior_29_03ds09111_004_090722_1548_a_01783.copc.laz, -90.7972652, -90.7079449, 46.9247739, 46.9499445, 183.38, 356.44
./20090719_445_be.copc.laz, -90.7119134, -90.7096940, 46.9847720, 46.9930387, 183.16, 221.64
./20090719_ncmp_wi_superior_23_03ds09111_004_090720_2052_a_01772.copc.laz, -90.8406199, -90.7972655, 46.9169957, 46.9310384, 183.66, 296.23
./20090719_251_be.copc.laz, -90.7532571, -90.7518094, 46.8948842, 46.8958595, 183.27, 223.34
./20090719_ncmp_wi_superior_23_03ds09111_004_090720_2052_a_01652.copc.laz, -90.8570477, -90.8302622, 46.9450590, 46.9545580, 183.21, 281.27
./20090719_381_be.copc.laz, -90.5282186, -90.5219883, 46.9351786, 46.9442534, 183.03, 230.67
./20090719_ncmp_wi_superior_40_03ds09111_002_090719_1714_a_01601.copc.laz, -90.5705580, -90.5639531, 47.0299598, 47.0352034, 182.93, 216.33
./20090719_414_be.copc.laz, -90.7506193, -90.7372848, 46.9575958, 46.9640384, 183.06, 293.62
./20090719_ncmp_wi_superior_39_03ds09111_004_090722_1548_a_01551.copc.laz, -90.4654162, -90.4614539, 47.0024419, 47.0064834, 183.23, 196.94
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1948_a_02103.copc.laz, -90.8104853, -90.7972654, 46.8361971, 46.8425054, 212.50, 307.40
./20090719_186_be.copc.laz, -90.8068292, -90.7933533, 46.8686977, 46.8779409, 228.73, 279.63
./20090719_112_be.copc.laz, -90.6772156, -90.6638059, 46.8317355, 46.8392404, 167.88, 227.39
./20090719_320_be.copc.laz, -90.6340174, -90.6205031, 46.9192330, 46.9284932, 216.40, 270.92
./20090719_328_be.copc.laz, -90.5287773, -90.5228938, 46.9231513, 46.9262644, 164.30, 168.60
./20090719_404_be.copc.laz, -90.5540557, -90.5405226, 46.9445420, 46.9538084, 208.56, 252.60
./20090719_282_be.copc.laz, -90.8441054, -90.8308820, 46.9144126, 46.9236479, 183.59, 232.24
./20090719_ncmp_wi_superior_34_03ds09111_004_090724_1948_a_02003.copc.laz, -90.6394879, -90.5705581, 46.9086566, 46.9256570, 182.94, 254.22
./20090719_456_be.copc.laz, -90.6177057, -90.6041675, 46.9910164, 47.0001489, 182.87, 231.05
./20090719_243_be.copc.laz, -90.4385722, -90.4364052, 46.8865495, 46.8882872, 164.24, 167.51
./20090719_ncmp_wi_superior_34_03ds09111_002_090719_1714_a_01601.copc.laz, -90.6830788, -90.6761195, 47.0019233, 47.0064978, 183.04, 235.41
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1312_a_02321.copc.laz, -90.7972653, -90.7572021, 46.8899226, 46.9032853, 183.04, 262.72
