Filename, min_x, max_x, min_y, max_y, min_z, max_z
./leesc161.laz, -80.2712073, -80.2545262, 34.3322175, 34.3460544, 54.70, 124.41
./leesc319.laz, -80.2391794, -80.2225169, 34.2083524, 34.2221941, 49.02, 162.63
./leesc280.laz, -80.1566206, -80.1399491, 34.1940672, 34.2079184, 40.10, 89.02
./leesc221.laz, -80.1245297, -80.1078706, 34.0976487, 34.1115062, 40.72, 76.92
./leesc200.laz, -80.2882264, -80.2715585, 34.2773545, 34.2911896, 68.32, 137.10
./leesc260.laz, -80.2881127, -80.2714421, 34.2910947, 34.3049291, 60.65, 110.03
./leesc300.laz, -80.2081300, -80.1915056, 33.9882836, 34.0021304, 34.89, 162.82
./leesc143.laz, -80.2243773, -80.2077518, 34.0158732, 34.0297173, 43.64, 158.18
./leesc180.laz, -80.3556751, -80.3390493, 34.1128350, 34.1266618, 58.71, 117.86
./leesc240.laz, -80.1732890, -80.1566213, 34.1804409, 34.1942889, 42.55, 133.75
./leesc318.laz, -80.3393655, -80.3227428, 34.0852633, 34.0990926, 42.01, 105.52
./leesc279.laz, -80.3384138, -80.3217676, 34.2089330, 34.2227606, 57.17, 142.34
./leesc160.laz, -80.2737781, -80.2572661, 34.0161800, 34.0300170, 41.18, 76.99
./leesc299.laz, -80.2887963, -80.2721418, 34.2086525, 34.2224868, 65.46, 152.82
./leesc220.laz, -80.1589092, -80.1422826, 33.9604682, 33.9743216, 34.90, 71.66
./leesc142.laz, -80.2225160, -80.2058488, 34.2219881, 34.2358321, 46.72, 117.65
./leesc259.laz, -80.2735366, -80.2569087, 34.0574031, 34.0712415, 43.62, 82.88
./leesc199.laz, -80.2053380, -80.1886564, 34.2905833, 34.3044282, 13.48, 96.72
./leesc179.laz, -80.3540211, -80.3373630, 34.3326852, 34.3452862, 80.47, 130.03
./leesc317.laz, -80.3715928, -80.3549544, 34.1953674, 34.2091920, 60.95, 159.29
./leesc239.laz, -80.1556743, -80.1389956, 34.2902501, 34.3041026, 57.20, 95.29
./leesc219.laz, -80.0097009, -79.9930385, 34.0280636, 34.0419326, 34.02, 69.51
./leesc159.laz, -80.0925108, -80.0758663, 34.0012198, 34.0150815, 41.62, 73.11
./leesc278.laz, -80.2402740, -80.2236358, 34.0846839, 34.0985250, 45.70, 97.82
./leesc298.laz, -80.3888144, -80.3721980, 34.0992647, 34.1130877, 65.34, 166.03
./leesc198.laz, -80.1898217, -80.1731600, 34.1805511, 34.1943992, 28.24, 141.21
./leesc141.laz, -80.1396702, -80.1229879, 34.2351731, 34.2490285, 51.76, 143.68
./leesc178.laz, -80.1418700, -80.1252303, 34.0153189, 34.0291747, 42.76, 78.64
./leesc258.laz, -80.4055223, -80.3889135, 34.0718650, 34.0856847, 66.14, 108.24
./leesc218.laz, -80.1558093, -80.1391223, 34.2765094, 34.2903616, 54.76, 99.12
./leesc238.laz, -80.1414590, -80.1248116, 34.0565431, 34.0703983, 46.69, 79.49
./leesc158.laz, -80.0923657, -80.0757186, 34.0149608, 34.0288218, 42.06, 73.50
./leesc316.laz, -80.1256477, -80.1090114, 33.9877189, 34.0015761, 41.67, 79.38
./leesc277.laz, -80.3722959, -80.3556763, 34.0991806, 34.1130045, 55.31, 96.68
./leesc297.laz, -80.2889098, -80.2722586, 34.1949113, 34.2087451, 64.17, 167.65
./leesc177.laz, -80.2245025, -80.2078784, 34.0021337, 34.0159759, 41.35, 75.34
./leesc257.laz, -80.4545385, -80.4379206, 34.1545453, 34.1683594, 73.88, 121.44
./leesc197.laz, -80.4546249, -80.4380103, 34.1408045, 34.1546178, 68.86, 134.45
./leesc237.laz, -80.4208318, -80.4041900, 34.2505778, 34.2643946, 64.85, 111.74
./leesc140.laz, -80.1739499, -80.1572963, 34.1117357, 34.1255868, 50.71, 100.49
./leesc157.laz, -80.3043328, -80.2876581, 34.3324117, 34.3462441, 72.89, 103.84
./leesc217.laz, -80.3377778, -80.3211156, 34.2913761, 34.3052037, 81.32, 138.04
./leesc315.laz, -80.3376718, -80.3210060, 34.3051157, 34.3189446, 75.69, 131.76
./leesc296.laz, -80.2061020, -80.1894343, 34.2081405, 34.2219872, 38.69, 98.18
./leesc276.laz, -80.4209245, -80.4042855, 34.2368370, 34.2506548, 66.68, 148.53
./leesc176.laz, -80.2223903, -80.2057212, 34.2357286, 34.2495725, 48.16, 95.19
./leesc156.laz, -80.2720235, -80.2553623, 34.2360352, 34.2498729, 71.40, 111.28
./leesc256.laz, -80.2567885, -80.2401531, 34.0847858, 34.0986259, 37.80, 82.44
./leesc139.laz, -80.3216575, -80.3050028, 34.2363225, 34.2501533, 81.01, 129.38
./leesc216.laz, -80.3220913, -80.3054480, 34.1813592, 34.1951905, 51.93, 167.13
./leesc236.laz, -80.1246695, -80.1080135, 34.0839080, 34.0977655, 43.18, 79.51
./leesc314.laz, -80.1587744, -80.1421465, 33.9742100, 33.9880630, 36.22, 73.35
./leesc196.laz, -80.2724903, -80.2558385, 34.1810725, 34.1949100, 54.63, 135.86
./leesc275.laz, -80.1234080, -80.1067276, 34.2075745, 34.2214321, 47.62, 101.14
./leesc175.laz, -80.4384587, -80.4218515, 34.0857639, 34.0995795, 67.67, 152.64
./leesc155.laz, -80.3061129, -80.2894804, 34.1125611, 34.1263936, 48.81, 88.22
./leesc235.laz, -80.2401524, -80.2235118, 34.0984246, 34.1122669, 46.77, 85.12
./leesc255.laz, -80.1080125, -80.0913513, 34.0975290, 34.1113885, 39.52, 76.03
./leesc138.laz, -80.4376482, -80.4210186, 34.2094334, 34.2232472, 78.44, 131.65
./leesc313.laz, -80.1564855, -80.1398102, 34.2078076, 34.2216601, 55.26, 89.11
./leesc295.laz, -80.1081552, -80.0914961, 34.0837876, 34.0976477, 39.45, 91.33
./leesc195.laz, -80.2550025, -80.2383267, 34.2908972, 34.3047364, 50.17, 90.40
./leesc274.laz, -80.2411230, -80.2245044, 33.9884947, 34.0023368, 37.94, 166.63
./leesc154.laz, -80.4044758, -80.3878366, 34.2230158, 34.2368352, 65.41, 118.04
./leesc215.laz, -80.3559836, -80.3393672, 34.0716108, 34.0854380, 37.40, 89.94
./leesc234.laz, -80.3385196, -80.3218770, 34.1951911, 34.2090205, 54.87, 133.25
./leesc294.laz, -80.3889119, -80.3722975, 34.0855232, 34.0993463, 64.51, 112.17
./leesc174.laz, -80.2719082, -80.2552431, 34.2497764, 34.2636132, 79.67, 121.43
./leesc312.laz, -80.4210174, -80.4043812, 34.2230964, 34.2369134, 71.79, 138.35
./leesc254.laz, -80.2062277, -80.1895646, 34.1943999, 34.2082467, 46.35, 159.84
./leesc137.laz, -80.3555721, -80.3389440, 34.1265757, 34.1404019, 48.41, 102.06
./leesc273.laz, -80.1257878, -80.1091546, 33.9739777, 33.9878348, 40.87, 68.94
./leesc194.laz, -80.3065563, -80.2899338, 34.0575966, 34.0714302, 44.22, 82.42
./leesc214.laz, -80.4207392, -80.4040950, 34.2643185, 34.2781346, 66.24, 148.28
./leesc293.laz, -80.2557171, -80.2390590, 34.2084539, 34.2222936, 47.53, 149.28
./leesc153.laz, -80.1893027, -80.1726278, 34.2355132, 34.2493601, 59.12, 149.80
./leesc233.laz, -80.3723966, -80.3557804, 34.0854394, 34.0992642, 56.59, 97.97
./leesc173.laz, -80.2901598, -80.2735376, 34.0437604, 34.0575958, 42.94, 78.80
./leesc272.laz, -80.2385687, -80.2218948, 34.2770541, 34.2908956, 51.18, 117.62
./leesc311.laz, -80.2054658, -80.1887850, 34.2768432, 34.2906891, 63.42, 97.04
./leesc136.laz, -80.1748733, -80.1582385, 34.0155481, 34.0293977, 40.58, 101.21
./leesc193.laz, -80.4048562, -80.3882287, 34.1680530, 34.1818723, 69.70, 143.44
./leesc292.laz, -80.4713208, -80.4547142, 34.1133959, 34.1272072, 58.01, 105.32
./leesc232.laz, -80.0758647, -80.0592144, 34.0148369, 34.0287007, 42.75, 79.11
./leesc213.laz, -80.4380089, -80.4213896, 34.1544698, 34.1682856, 75.26, 139.57
./leesc152.laz, -80.4542759, -80.4376515, 34.1957684, 34.2095805, 82.60, 139.11
./leesc253.laz, -80.0265150, -80.0098618, 34.0007101, 34.0145807, 38.09, 74.94
./leesc135.laz, -80.1726264, -80.1559467, 34.2491423, 34.2629924, 59.76, 94.25
./leesc130.laz, -80.3718939, -80.3552634, 34.1541451, 34.1679694, 58.71, 110.02
./leesc172.laz, -80.4041888, -80.3875427, 34.2642377, 34.2780576, 65.66, 114.12
./leesc231.laz, -80.3707867, -80.3541271, 34.3052915, 34.3191143, 73.77, 121.08
./leesc271.laz, -80.3229582, -80.3063358, 34.0714313, 34.0852621, 42.79, 84.90
./leesc252.laz, -80.2548834, -80.2382064, 34.3046368, 34.3184768, 53.01, 91.33
./leesc192.laz, -80.4872824, -80.4709836, 34.1546905, 34.1684983, 59.53, 112.82
./leesc134.laz, -80.1250896, -80.1084415, 34.0426845, 34.0565415, 46.10, 153.32
./leesc151.laz, -80.1915046, -80.1748755, 34.0019165, 34.0157660, 35.74, 134.78
./leesc212.laz, -80.0590629, -80.0424043, 34.0421929, 34.0560592, 37.48, 75.75
./leesc291.laz, -80.1091515, -80.0925122, 33.9875991, 34.0014584, 41.47, 139.06
./leesc129.laz, -80.3545395, -80.3378852, 34.2639835, 34.2778098, 72.90, 127.41
./leesc211.laz, -80.2230132, -80.2063574, 34.1670251, 34.1808696, 50.29, 91.03
./leesc133.laz, -80.1582379, -80.1415973, 34.0291755, 34.0430288, 44.30, 81.13
./leesc110.laz, -80.2565508, -80.2399102, 34.1122687, 34.1261084, 46.59, 89.08
./leesc090.laz, -80.4050474, -80.3884240, 34.1405704, 34.1543907, 58.28, 125.50
./leesc070.laz, -80.1747412, -80.1581042, 34.0292888, 34.0431400, 44.88, 77.24
./leesc251.laz, -80.1092944, -80.0926576, 33.9738631, 33.9877174, 40.25, 72.72
./leesc171.laz, -80.3884233, -80.3717949, 34.1542289, 34.1680519, 65.75, 141.72
./leesc191.laz, -80.1395333, -80.1228488, 34.2489137, 34.2627682, 53.46, 91.27
./leesc050.laz, -80.2570259, -80.2403963, 34.0573039, 34.0711432, 49.07, 144.28
./leesc132.laz, -80.2397871, -80.2231391, 34.1396492, 34.1534893, 35.85, 129.95
./leesc128.laz, -80.3721958, -80.3555729, 34.1129212, 34.1267460, 62.18, 110.63
./leesc109.laz, -80.2059747, -80.1893048, 34.2218813, 34.2357268, 48.03, 100.99
./leesc069.laz, -80.0587618, -80.0421113, 34.0696754, 34.0835403, 36.45, 74.68
./leesc030.laz, -80.1723619, -80.1556760, 34.2766233, 34.2904732, 59.52, 114.91
./leesc010.laz, -80.3883256, -80.3716946, 34.1679704, 34.1817926, 62.66, 120.44
./leesc089.laz, -80.2727230, -80.2560773, 34.1535910, 34.1674285, 57.91, 120.45
./leesc049.laz, -80.1082971, -80.0916412, 34.0700467, 34.0839069, 41.47, 80.65
./leesc131.laz, -80.4219507, -80.4054282, 34.0719442, 34.0857630, 72.20, 126.94
./leesc068.laz, -80.3370391, -80.3206890, 34.3463369, 34.3589382, 68.03, 114.54
./leesc127.laz, -80.1243898, -80.1077406, 34.1113902, 34.1252464, 40.62, 76.90
./leesc029.laz, -80.1248095, -80.1081564, 34.0701673, 34.0840236, 46.77, 80.13
./leesc009.laz, -80.2900461, -80.2734217, 34.0575009, 34.0713371, 27.12, 84.89
./leesc048.laz, -80.2064826, -80.1898231, 34.1669185, 34.1807643, 48.81, 165.38
./leesc108.laz, -80.2546442, -80.2379722, 34.3321176, 34.3459571, 54.09, 103.69
./leesc088.laz, -80.2552408, -80.2385716, 34.2634166, 34.2772554, 55.22, 104.08
./leesc067.laz, -80.4218504, -80.4052385, 34.0994274, 34.1132454, 77.26, 146.31
./leesc028.laz, -80.3716934, -80.3550573, 34.1816266, 34.1954513, 73.77, 123.47
./leesc126.laz, -80.2399090, -80.2232645, 34.1259075, 34.1397485, 42.32, 124.53
./leesc047.laz, -80.3558805, -80.3392616, 34.0853527, 34.0991791, 53.37, 89.75
./leesc008.laz, -80.2073692, -80.1907308, 34.0707322, 34.0845787, 41.67, 80.41
./leesc107.laz, -80.2876564, -80.2709744, 34.3460559, 34.3598907, 55.90, 95.87
./leesc027.laz, -80.3543329, -80.3376729, 34.2914651, 34.3052910, 84.82, 138.42
./leesc087.laz, -80.3064660, -80.2901610, 34.0301141, 34.0439456, 36.48, 108.82
./leesc125.laz, -80.3383078, -80.3216587, 34.2226736, 34.2365018, 67.51, 126.92
./leesc066.laz, -80.3712910, -80.3546442, 34.2365890, 34.2504134, 60.34, 120.80
./leesc046.laz, -80.3219833, -80.3053374, 34.1951004, 34.2089309, 55.79, 104.97
./leesc007.laz, -80.3045556, -80.2878858, 34.3049307, 34.3187639, 72.75, 125.39
./leesc026.laz, -80.1579680, -80.1413227, 34.0566581, 34.0705107, 47.70, 80.32
./leesc106.laz, -80.1090093, -80.0923674, 34.0013408, 34.0152007, 41.73, 152.59
./leesc124.laz, -80.3702720, -80.3539294, 34.3327731, 34.3453692, 91.06, 130.16
./leesc086.laz, -80.3037970, -80.2874391, 34.3598918, 34.3724974, 56.91, 146.16
./leesc065.laz, -80.1574296, -80.1407736, 34.1116220, 34.1254757, 43.49, 143.78
./leesc045.laz, -80.1730244, -80.1563518, 34.2079218, 34.2217718, 41.75, 157.55
./leesc006.laz, -80.1895629, -80.1728925, 34.2080317, 34.2218803, 48.49, 152.94
./leesc025.laz, -80.3394711, -80.3228510, 34.0715228, 34.0853515, 50.11, 86.04
./leesc105.laz, -80.4714056, -80.4548008, 34.0996542, 34.1134659, 55.16, 141.28
./leesc123.laz, -80.2410012, -80.2243805, 34.0022359, 34.0160781, 38.72, 128.35
./leesc085.laz, -80.2877697, -80.2710915, 34.3323156, 34.3461504, 56.62, 105.81
./leesc044.laz, -80.1411842, -80.1245323, 34.0840250, 34.0978798, 49.01, 80.42
./leesc024.laz, -80.2395449, -80.2228903, 34.1671300, 34.1809718, 51.37, 106.18
./leesc064.laz, -80.3390488, -80.3224183, 34.1264872, 34.1403151, 50.60, 141.73
./leesc122.laz, -80.4219425, -80.4053339, 34.0856859, 34.0995044, 78.92, 137.76
./leesc005.laz, -80.0926540, -80.0760133, 33.9874774, 34.0013396, 39.35, 72.67
./leesc104.laz, -80.3878349, -80.3711914, 34.2366741, 34.2504963, 61.27, 110.65
./leesc043.laz, -80.3542296, -80.3375664, 34.3052050, 34.3190315, 78.17, 152.08
./leesc084.laz, -80.2045150, -80.1881339, 34.3455450, 34.3593879, 99.28, 167.29
./leesc023.laz, -80.1720967, -80.1554045, 34.3041039, 34.3179537, 60.16, 97.36
./leesc063.laz, -80.2390568, -80.2223930, 34.2220920, 34.2359341, 43.72, 106.85
./leesc004.laz, -80.4046659, -80.3880329, 34.1955356, 34.2093545, 71.23, 123.43
./leesc103.laz, -80.2894780, -80.2728408, 34.1262069, 34.1400426, 31.20, 90.83
./leesc083.laz, -80.3879340, -80.3712920, 34.2229331, 34.2367555, 58.97, 114.60
./leesc022.laz, -80.2246263, -80.2080059, 33.9883911, 34.0022339, 27.74, 70.51
./leesc042.laz, -80.1421440, -80.1255103, 33.9878376, 34.0016912, 39.99, 76.41
./leesc121.laz, -80.1572949, -80.1406365, 34.1253631, 34.1392167, 42.13, 111.87
./leesc062.laz, -80.1242484, -80.1237960, 34.1252453, 34.1389881, 41.68, 73.21
./leesc003.laz, -80.1916452, -80.1751381, 33.9744351, 33.9882822, 33.51, 70.31
./leesc061.laz, -80.4053316, -80.3887180, 34.0993471, 34.1131670, 74.99, 140.50
./leesc021.laz, -80.2227652, -80.2061028, 34.1945065, 34.2083513, 45.93, 145.65
./leesc041.laz, -80.4382787, -80.4216663, 34.1132466, 34.1270626, 65.51, 146.00
./leesc102.laz, -80.4872008, -80.4709060, 34.1684313, 34.1810141, 57.31, 107.14
./leesc002.laz, -80.2722570, -80.2556000, 34.2085546, 34.2223917, 52.34, 160.91
./leesc082.laz, -80.2895922, -80.2729564, 34.1124664, 34.1263003, 43.44, 123.92
./leesc120.laz, -80.0751250, -80.0584755, 34.0835421, 34.0974050, 37.77, 76.18
./leesc060.laz, -80.1896929, -80.1730257, 34.1942919, 34.2081399, 23.97, 122.97
./leesc101.laz, -80.2553604, -80.2386937, 34.2496758, 34.2635152, 57.66, 162.14
./leesc040.laz, -80.2226398, -80.2059756, 34.2082475, 34.2220917, 47.09, 158.91
./leesc020.laz, -80.1399461, -80.1232692, 34.2076920, 34.2215471, 54.17, 108.45
./leesc001.laz, -80.3063348, -80.2897069, 34.0850790, 34.0989124, 47.64, 84.22
./leesc119.laz, -80.3711898, -80.3545421, 34.2503301, 34.2641538, 63.69, 119.33
./leesc081.laz, -80.2068634, -80.1902121, 34.1256962, 34.1395426, 47.14, 92.40
./leesc100.laz, -80.0422490, -80.0255976, 34.0695461, 34.0821887, 35.83, 74.30
./leesc019.laz, -80.1742139, -80.1575673, 34.0842538, 34.0981037, 45.67, 80.15
./leesc039.laz, -80.3544359, -80.3377787, 34.2777242, 34.2915506, 78.95, 160.86
./leesc059.laz, -80.3053357, -80.2886838, 34.2087475, 34.2225801, 71.29, 125.92
./leesc018.laz, -80.3557778, -80.3391556, 34.0990934, 34.1129200, 53.66, 151.47
./leesc080.laz, -80.4704998, -80.4541981, 34.1958420, 34.2084265, 63.70, 167.47
./leesc099.laz, -80.4543640, -80.4377403, 34.1820274, 34.1958408, 71.13, 161.14
./leesc118.laz, -80.2386918, -80.2220186, 34.2633146, 34.2771557, 51.14, 142.50
./leesc058.laz, -80.2733037, -80.2566707, 34.0848857, 34.0987230, 52.75, 86.08
./leesc017.laz, -80.4371563, -80.4208330, 34.2369148, 34.2507280, 73.55, 125.59
./leesc038.laz, -80.0757165, -80.0590639, 34.0285778, 34.0424410, 42.89, 142.64
./leesc079.laz, -80.2564321, -80.2397890, 34.1260099, 34.1398492, 54.66, 153.53
./leesc098.laz, -80.1902113, -80.1735542, 34.1393282, 34.1531768, 42.74, 84.32
./leesc117.laz, -80.2231369, -80.2064836, 34.1532852, 34.1671290, 49.56, 164.72
./leesc078.laz, -80.2080038, -80.1913770, 34.0020254, 34.0158710, 36.78, 71.78
./leesc037.laz, -80.1392577, -80.1225793, 34.2763944, 34.2902489, 54.38, 92.34
./leesc016.laz, -80.3218732, -80.3052251, 34.2088416, 34.2226719, 68.93, 120.63
./leesc097.laz, -80.3057802, -80.2891386, 34.1537852, 34.1676175, 52.14, 94.60
./leesc057.laz, -80.2714405, -80.2547658, 34.3047373, 34.3185739, 55.83, 101.74
./leesc077.laz, -80.0093854, -79.9927704, 34.0555419, 34.0694144, 34.71, 72.11
./leesc116.laz, -80.0589114, -80.0422511, 34.0559342, 34.0698002, 37.51, 72.51
./leesc036.laz, -80.1578325, -80.1411859, 34.0703995, 34.0842514, 48.17, 81.67
./leesc015.laz, -80.3541254, -80.3374615, 34.3189453, 34.3327710, 76.07, 125.19
./leesc076.laz, -80.4205532, -80.4039210, 34.2917993, 34.3043917, 76.30, 124.53
./leesc056.laz, -80.0430145, -80.0263631, 34.0008416, 34.0147058, 39.17, 74.11
./leesc096.laz, -80.2883408, -80.2716755, 34.2636138, 34.2774483, 67.08, 141.25
./leesc115.laz, -80.4206463, -80.4039997, 34.2780588, 34.2918765, 74.67, 118.59
./leesc035.laz, -80.1755306, -80.1589103, 33.9468393, 33.9606906, 32.77, 126.82
./leesc055.laz, -80.1916336, -80.1750062, 33.9881761, 34.0020244, 34.46, 68.65
./leesc014.laz, -80.1751373, -80.1585082, 33.9880644, 34.0019155, 39.69, 120.91
./leesc075.laz, -80.4378294, -80.4212038, 34.1819515, 34.1957672, 78.63, 132.90
./leesc034.laz, -80.4370656, -80.4207402, 34.2506551, 34.2644695, 66.18, 116.22
./leesc114.laz, -80.3224170, -80.3057809, 34.1401369, 34.1539672, 44.67, 90.83
./leesc054.laz, -80.4039978, -80.3873543, 34.2917190, 34.3043095, 79.47, 129.57
./leesc095.laz, -80.2737683, -80.2571459, 34.0299211, 34.0437588, 42.36, 79.77
./leesc013.laz, -80.4711516, -80.4545392, 34.1408781, 34.1546895, 68.14, 113.12
./leesc033.laz, -80.1249488, -80.1082993, 34.0564255, 34.0702822, 46.56, 128.88
./leesc074.laz, -80.1560798, -80.1393978, 34.2490293, 34.2628821, 57.54, 164.89
./leesc053.laz, -80.3882270, -80.3715936, 34.1817111, 34.1955337, 65.62, 113.80
./leesc094.laz, -80.4544507, -80.4378303, 34.1682866, 34.1821001, 67.41, 128.37
./leesc012.laz, -80.3047792, -80.2881137, 34.2774504, 34.2912830, 66.19, 150.04
./leesc032.laz, -80.2403956, -80.2237604, 34.0709432, 34.0847854, 43.39, 144.45
./leesc113.laz, -80.1735535, -80.1568913, 34.1529578, 34.1668089, 27.50, 80.16
./leesc073.laz, -80.3379894, -80.3213332, 34.2638945, 34.2777231, 84.68, 166.54
./leesc052.laz, -80.2716743, -80.2550040, 34.2772570, 34.2910941, 52.52, 134.66
./leesc011.laz, -80.2569077, -80.2402749, 34.0710443, 34.0848844, 40.18, 156.85
./leesc093.laz, -80.2884545, -80.2717918, 34.2498736, 34.2637090, 73.63, 125.48
./leesc072.laz, -80.3223084, -80.3056699, 34.1538776, 34.1677089, 50.81, 118.32
./leesc112.laz, -80.1559446, -80.1392594, 34.2627698, 34.2766220, 59.17, 153.24
./leesc031.laz, -80.3387314, -80.3220929, 34.1677095, 34.1815389, 60.83, 164.15
./leesc051.laz, -80.2899333, -80.2733056, 34.0712424, 34.0850780, 35.73, 124.04
./leesc111.laz, -80.1417333, -80.1250908, 34.0290604, 34.0429152, 44.77, 79.75
./leesc092.laz, -80.2055924, -80.1889152, 34.2631032, 34.2769484, 62.86, 96.64
./leesc071.laz, -80.2232609, -80.2066109, 34.1395434, 34.1533876, 47.94, 90.43
./leesc091.laz, -80.1900802, -80.1734218, 34.1530695, 34.1669177, 43.95, 85.25
