Filename, min_x, max_x, min_y, max_y, min_z, max_z
./FPC_COLESP_816000_1582500_20160816.copc.laz, -117.0903687, -117.0694462, 48.2692029, 48.2831753, 831.41, 1506.79
./FPC_COLESP_808500_1600500_20160817.copc.laz, -117.1828227, -117.1618579, 48.4334417, 48.4474013, 1042.70, 1928.15
./FPC_COLESP_804000_1615500_20160818.copc.laz, -117.2366130, -117.2156087, 48.5697259, 48.5836767, 818.42, 1526.61
./FPC_COLESP_808500_1585500_20160816.copc.laz, -117.1899025, -117.1689925, 48.2985877, 48.3125448, 608.72, 1322.07
./FPC_COLESP_801000_1639500_20160819.copc.laz, -117.2661709, -117.2450877, 48.7864823, 48.8004322, 1045.31, 1955.45
./FPC_COLESP_805500_1654500_20160820.copc.laz, -117.1979081, -117.1767543, 48.9199894, 48.9339522, 1485.82, 2137.72
./FPC_COLESP_805500_1650000_20160820.copc.laz, -117.2000424, -117.1789073, 48.8795142, 48.8934763, 1334.14, 2083.32
./FPC_COLESP_802500_1656000_20160820.copc.laz, -117.2380797, -117.2169301, 48.9344219, 48.9483788, 1055.18, 1843.32
./FPC_COLESP_799500_1633500_20160819.copc.laz, -117.2893073, -117.2682506, 48.7329815, 48.7469268, 1312.40, 2114.89
./FPC_COLESP_804000_1611000_20160818.copc.laz, -117.2387061, -117.2177175, 48.5292627, 48.5432147, 880.23, 1581.66
./FPC_COLESP_798000_1626000_20160818.copc.laz, -117.3130768, -117.2920526, 48.6659889, 48.6799297, 1193.21, 2040.51
./FPC_COLESP_805500_1632000_20160819.copc.laz, -117.2085541, -117.1876402, 48.7176310, 48.7315898, 1273.70, 1907.92
./FPC_COLESP_804000_1656000_20160820.copc.laz, -117.2176369, -117.1964830, 48.9339536, 48.9479133, 1134.49, 2005.33
./FPC_COLESP_804000_1614000_20160818.copc.laz, -117.2373118, -117.2163120, 48.5562376, 48.5701901, 811.04, 1613.37
./FPC_COLESP_796500_1614000_20160817.copc.laz, -117.3388048, -117.3178302, 48.5585306, 48.5724664, 623.93, 1479.57
./FPC_COLESP_807000_1618500_20160817.copc.laz, -117.1945903, -117.1735654, 48.5957602, 48.6097193, 962.73, 1707.78
./FPC_COLESP_807000_1606500_20160817.copc.laz, -117.2002513, -117.1792705, 48.4878612, 48.5018186, 928.60, 1680.20
./FPC_COLESP_790500_1641000_20160817.copc.laz, -117.4071031, -117.3871689, 48.8031250, 48.8167045, 606.40, 1377.25
./FPC_COLESP_793500_1635000_20160817.copc.laz, -117.3701065, -117.3490639, 48.7482773, 48.7622111, 848.34, 1764.60
./FPC_COLESP_808500_1597500_20160817.copc.laz, -117.1842409, -117.1632886, 48.4064693, 48.4204288, 1091.09, 1942.97
./FPC_COLESP_808500_1602000_20160817.copc.laz, -117.1821123, -117.1611424, 48.4469281, 48.4608878, 1175.24, 1917.49
./FPC_COLESP_799500_1600500_20160817.copc.laz, -117.2837896, -117.2833988, 48.4440104, 48.4497301, 620.36, 666.48
./FPC_COLESP_810000_1578000_20160816.copc.laz, -117.1725962, -117.1523686, 48.2436644, 48.2446485, 619.78, 1154.78
./FPC_COLESP_808500_1581000_20160816.copc.laz, -117.1920195, -117.1711255, 48.2581339, 48.2720903, 639.55, 1296.50
./FPC_COLESP_805500_1588500_20160816.copc.laz, -117.2289102, -117.2079992, 48.3265011, 48.3404512, 651.42, 1324.08
./FPC_COLESP_811500_1662000_20160820.copc.laz, -117.1124927, -117.0912926, 48.9855252, 48.9990294, 1068.53, 1976.81
./FPC_COLESP_804000_1635000_20160819.copc.laz, -117.2275096, -117.2064337, 48.7450800, 48.7590361, 1095.19, 1993.40
./FPC_COLESP_816000_1662000_20160820.copc.laz, -117.0511117, -117.0324204, 48.9840895, 48.9980327, 1411.63, 2089.19
./FPC_COLESP_799500_1602000_20160817.copc.laz, -117.2837334, -117.2831318, 48.4497235, 48.4550004, 634.28, 676.69
./FPC_COLESP_811500_1585500_20160816.copc.laz, -117.1495034, -117.1285831, 48.2976316, 48.3115949, 808.03, 1456.13
./FPC_COLESP_808500_1650000_20160820.copc.laz, -117.1592019, -117.1380558, 48.8785607, 48.8925296, 1068.01, 1845.41
./FPC_COLESP_817500_1585500_20160816.copc.laz, -117.0687080, -117.0646691, 48.2960800, 48.3096543, 1216.06, 1635.23
./FPC_COLESP_802500_1614000_20160818.copc.laz, -117.2576090, -117.2366157, 48.5567031, 48.5706522, 842.35, 1387.76
./FPC_COLESP_802500_1584000_20160816.copc.laz, -117.2532982, -117.2505055, 48.2958884, 48.3005229, 619.75, 1273.80
./FPC_COLESP_807000_1647000_20160820.copc.laz, -117.1810545, -117.1599247, 48.8520575, 48.8660220, 960.10, 1745.59
./FPC_COLESP_802500_1603500_20160818.copc.laz, -117.2619545, -117.2418262, 48.4622918, 48.4695049, 702.21, 1423.47
./FPC_COLESP_813000_1584000_20160816.copc.laz, -117.1300252, -117.1091061, 48.2836635, 48.2976299, 659.65, 1412.87
./FPC_COLESP_811500_1647000_20160820.copc.laz, -117.1198253, -117.0986812, 48.8506124, 48.8645874, 1290.63, 2303.84
./FPC_COLESP_810000_1606500_20160817.copc.laz, -117.1597083, -117.1387181, 48.4869085, 48.5008724, 1011.00, 1951.87
./FPC_COLESP_804000_1623000_20160818.copc.laz, -117.2331188, -117.2120871, 48.6371668, 48.6511205, 813.73, 1664.52
./FPC_COLESP_807000_1635000_20160819.copc.laz, -117.1867696, -117.1656851, 48.7443844, 48.7580989, 1279.25, 2004.87
./FPC_COLESP_810000_1623000_20160817.copc.laz, -117.1518077, -117.1500077, 48.6357062, 48.6370681, 1289.29, 1331.68
./FPC_COLESP_793500_1647000_20160818.copc.laz, -117.3647631, -117.3436774, 48.8562084, 48.8701434, 610.61, 1396.58
./FPC_COLESP_810000_1581000_20160816.copc.laz, -117.1718352, -117.1509362, 48.2576583, 48.2716173, 654.60, 1334.95
./FPC_COLESP_817500_1579500_20160816.copc.laz, -117.0716520, -117.0507369, 48.2417423, 48.2557183, 781.89, 1445.72
./FPC_COLESP_813000_1579500_20160816.copc.laz, -117.1321858, -117.1112842, 48.2432115, 48.2571775, 655.41, 1315.88
./FPC_COLESP_807000_1621500_20160817.copc.laz, -117.1931718, -117.1721364, 48.6227362, 48.6366967, 896.31, 1702.50
./FPC_COLESP_796500_1642500_20160818.copc.laz, -117.3259738, -117.3048942, 48.8148350, 48.8287759, 940.87, 1831.27
./FPC_COLESP_807000_1645500_20160819.copc.laz, -117.1817702, -117.1606457, 48.8385662, 48.8525314, 937.02, 1749.73
./FPC_COLESP_793500_1660500_20160818.copc.laz, -117.3452101, -117.3375896, 48.9776433, 48.9912999, 606.52, 1393.40
./FPC_COLESP_805500_1659000_20160820.copc.laz, -117.1957689, -117.1745997, 48.9604665, 48.9744296, 1339.54, 2045.52
./FPC_COLESP_796500_1632000_20160818.copc.laz, -117.3307159, -117.3096742, 48.7204010, 48.7343395, 968.47, 1895.68
./FPC_COLESP_816000_1587000_20160816.copc.laz, -117.0881751, -117.0676308, 48.3096557, 48.3236281, 906.94, 1637.67
./FPC_COLESP_802500_1593000_20160816.copc.laz, -117.2667464, -117.2463530, 48.3678875, 48.3818327, 682.25, 1305.04
./FPC_COLESP_795000_1650000_20160818.copc.laz, -117.3429995, -117.3218985, 48.8827447, 48.8966825, 670.11, 1443.68
./FPC_COLESP_804000_1590000_20160816.copc.laz, -117.2484285, -117.2275175, 48.3404527, 48.3544008, 665.87, 1318.96
./FPC_COLESP_805500_1623000_20160818.copc.laz, -117.2127897, -117.1917538, 48.6366969, 48.6506546, 1056.77, 1674.13
./FPC_COLESP_801000_1645500_20160819.copc.laz, -117.2633945, -117.2422889, 48.8404451, 48.8543963, 837.83, 1658.68
./FPC_COLESP_805500_1594500_20160818.copc.laz, -117.2261199, -117.2051869, 48.3804433, 48.3943951, 908.17, 1693.45
./FPC_COLESP_816000_1581000_20160816.copc.laz, -117.0910999, -117.0701827, 48.2557192, 48.2696917, 813.78, 1435.57
./FPC_COLESP_801000_1644000_20160819.copc.laz, -117.2640884, -117.2429893, 48.8269536, 48.8409053, 812.02, 1656.64
./FPC_COLESP_813000_1578000_20160816.copc.laz, -117.1324417, -117.1120102, 48.2320050, 48.2436926, 619.79, 1305.87
./FPC_COLESP_801000_1642500_20160819.copc.laz, -117.2647831, -117.2436888, 48.8134633, 48.8274139, 970.98, 1959.77
./FPC_COLESP_807000_1651500_20160820.copc.laz, -117.1789052, -117.1577591, 48.8925302, 48.9064960, 1446.11, 2142.24
./FPC_COLESP_810000_1662000_20160820.copc.laz, -117.1329542, -117.1117906, 48.9860114, 48.9989346, 1003.05, 2013.50
./FPC_COLESP_799500_1662000_20160818.copc.laz, -117.2761938, -117.2551978, 48.9893202, 48.9997618, 1004.57, 1697.63
./FPC_COLESP_802500_1645500_20160819.copc.laz, -117.2429881, -117.2218782, 48.8399806, 48.8539346, 1008.34, 1647.48
./FPC_COLESP_810000_1593000_20160817.copc.laz, -117.1661416, -117.1451998, 48.3655366, 48.3794972, 928.98, 1785.90
./FPC_COLESP_795000_1644000_20160818.copc.laz, -117.3456982, -117.3246175, 48.8287770, 48.8427141, 884.32, 1830.02
./FPC_COLESP_799500_1624500_20160818.copc.laz, -117.2934208, -117.2723988, 48.6520439, 48.6659883, 468.88, 2063.47
./FPC_COLESP_814500_1585500_20160816.copc.laz, -117.1091049, -117.0881763, 48.2966610, 48.3106312, 849.62, 1579.17
./FPC_COLESP_801000_1656000_20160818.copc.laz, -117.2585222, -117.2373785, 48.9348874, 48.9488410, 594.58, 1773.34
./FPC_COLESP_807000_1585500_20160816.copc.laz, -117.2101025, -117.1891978, 48.2990607, 48.3130140, 663.47, 1308.11
./FPC_COLESP_810000_1612500_20160817.copc.laz, -117.1568405, -117.1512177, 48.5412017, 48.5548203, 1633.06, 1896.05
./FPC_COLESP_802500_1651500_20160820.copc.laz, -117.2401847, -117.2190530, 48.8939457, 48.9079022, 1224.22, 2034.91
./FPC_COLESP_811500_1648500_20160820.copc.laz, -117.1190943, -117.0979432, 48.8641032, 48.8780780, 1108.59, 2073.75
./FPC_COLESP_792000_1639500_20160817.copc.laz, -117.3884931, -117.3674386, 48.7891939, 48.8031241, 793.76, 1504.46
./FPC_COLESP_811500_1644000_20160820.copc.laz, -117.1212873, -117.1083064, 48.8240483, 48.8376056, 1626.70, 2509.50
./FPC_COLESP_808500_1606500_20160817.copc.laz, -117.1799797, -117.1589933, 48.4873868, 48.5013476, 969.14, 1913.26
./FPC_COLESP_813000_1585500_20160816.copc.laz, -117.1293036, -117.1083799, 48.2971476, 48.3111146, 844.11, 1515.01
./FPC_COLESP_807000_1602000_20160817.copc.laz, -117.2023685, -117.1814033, 48.4474021, 48.4613590, 1089.51, 1688.02
./FPC_COLESP_805500_1662000_20160820.copc.laz, -117.1943406, -117.1732597, 48.9874501, 48.9992158, 1182.73, 1958.99
./FPC_COLESP_796500_1617000_20160817.copc.laz, -117.3374603, -117.3164744, 48.5855083, 48.5994431, 737.38, 1481.35
./FPC_COLESP_807000_1615500_20160817.copc.laz, -117.1960085, -117.1749937, 48.5687843, 48.5827438, 913.78, 1717.31
./FPC_COLESP_811500_1578000_20160816.copc.laz, -117.1523906, -117.1321886, 48.2389056, 48.2441724, 615.49, 1314.15
./FPC_COLESP_814500_1654500_20160821.copc.laz, -117.0752942, -117.0541122, 48.9170846, 48.9310673, 1492.06, 2216.24
./FPC_COLESP_814500_1663500_20160820.copc.laz, -117.0708252, -117.0502986, 48.9980335, 48.9991644, 1577.06, 2134.84
./FPC_COLESP_808500_1614000_20160817.copc.laz, -117.1764196, -117.1554232, 48.5548221, 48.5687840, 1228.44, 1920.57
./FPC_COLESP_805500_1626000_20160819.copc.laz, -117.2113798, -117.1903317, 48.6636747, 48.6776321, 1232.34, 1892.71
./FPC_COLESP_814500_1584000_20160816.copc.laz, -117.1098319, -117.0889082, 48.2831765, 48.2971466, 851.37, 1552.48
./FPC_COLESP_799500_1644000_20160818.copc.laz, -117.2844905, -117.2633960, 48.8274145, 48.8413625, 778.76, 1755.84
./FPC_COLESP_804000_1600500_20160818.copc.laz, -117.2435758, -117.2226261, 48.4348545, 48.4488036, 973.10, 1555.04
./FPC_COLESP_804000_1647000_20160820.copc.laz, -117.2218751, -117.2007567, 48.8530040, 48.8669622, 831.87, 2847.45
./FPC_COLESP_799500_1638000_20160818.copc.laz, -117.2872454, -117.2661721, 48.7734517, 48.7873988, 790.07, 1890.83
./FPC_COLESP_792000_1636500_20160817.copc.laz, -117.3898169, -117.3687737, 48.7622117, 48.7761417, 726.40, 1506.58
./FPC_COLESP_804000_1582500_20160816.copc.laz, -117.2498352, -117.2310008, 48.2730274, 48.2869353, 601.05, 1326.04
./FPC_COLESP_804000_1621500_20160818.copc.laz, -117.2338189, -117.2127921, 48.6236778, 48.6376311, 987.79, 1631.80
./FPC_COLESP_804000_1612500_20160818.copc.laz, -117.2380086, -117.2170145, 48.5427505, 48.5567027, 991.72, 1618.28
./FPC_COLESP_801000_1620000_20160818.copc.laz, -117.2751554, -117.2541436, 48.6111186, 48.6250647, 907.34, 1411.62
./FPC_COLESP_790500_1639500_20160817.copc.laz, -117.4088811, -117.3878320, 48.7896343, 48.8035376, 606.42, 1376.88
./FPC_COLESP_811500_1579500_20160816.copc.laz, -117.1523648, -117.1314681, 48.2436954, 48.2576570, 619.93, 1330.83
./FPC_COLESP_801000_1609500_20160818.copc.laz, -117.2799693, -117.2589964, 48.5167020, 48.5306470, 619.80, 1411.34
./FPC_COLESP_814500_1653000_20160821.copc.laz, -117.0760377, -117.0548615, 48.9036370, 48.9175763, 1316.06, 2206.57
./FPC_COLESP_807000_1612500_20160817.copc.laz, -117.1974239, -117.1764206, 48.5418098, 48.5557683, 1086.62, 1728.56
./FPC_COLESP_801000_1602000_20160818.copc.laz, -117.2833968, -117.2628464, 48.4492668, 48.4550117, 636.43, 1402.68
./FPC_COLESP_805500_1633500_20160819.copc.laz, -117.2078472, -117.1867716, 48.7311929, 48.7450793, 1184.36, 1954.53
./FPC_COLESP_808500_1582500_20160816.copc.laz, -117.1913147, -117.1704163, 48.2716184, 48.2855750, 648.78, 1311.17
./FPC_COLESP_807000_1627500_20160819.copc.laz, -117.1903298, -117.1692728, 48.6768263, 48.6906516, 1246.57, 1948.27
./FPC_COLESP_798000_1659000_20160818.copc.laz, -117.2980347, -117.2768891, 48.9627954, 48.9767410, 887.60, 1545.93
./FPC_COLESP_811500_1597500_20160817.copc.laz, -117.1437602, -117.1315830, 48.4058504, 48.4194767, 1352.28, 1847.73
./FPC_COLESP_807000_1654500_20160820.copc.laz, -117.1774714, -117.1563139, 48.9195138, 48.9334801, 1579.94, 2178.77
./FPC_COLESP_808500_1641000_20160819.copc.laz, -117.1635253, -117.1424133, 48.7976176, 48.8115848, 1336.96, 2072.67
./FPC_COLESP_804000_1651500_20160820.copc.laz, -117.2197584, -117.1986208, 48.8934794, 48.9074370, 1390.64, 2843.77
./FPC_COLESP_804000_1606500_20160818.copc.laz, -117.2407950, -117.2198228, 48.4888011, 48.5027522, 781.09, 1635.92
./FPC_COLESP_807000_1587000_20160816.copc.laz, -117.2094012, -117.1884909, 48.3125456, 48.3264998, 569.89, 1316.13
./FPC_COLESP_813000_1657500_20160820.copc.laz, -117.0942509, -117.0730633, 48.9445604, 48.9585401, 1351.01, 2130.50
./FPC_COLESP_799500_1609500_20160817.copc.laz, -117.2997141, -117.2792831, 48.5171609, 48.5311013, 619.77, 1387.50
./FPC_COLESP_816000_1579500_20160816.copc.laz, -117.0918295, -117.0709181, 48.2422354, 48.2562078, 765.15, 1350.97
./FPC_COLESP_811500_1659000_20160820.copc.laz, -117.1139620, -117.0927736, 48.9585411, 48.9725187, 1651.51, 2219.68
./FPC_COLESP_796500_1647000_20160818.copc.laz, -117.3239365, -117.3028400, 48.8553099, 48.8692506, 727.44, 1550.37
./FPC_COLESP_805500_1629000_20160819.copc.laz, -117.2099680, -117.1889087, 48.6906526, 48.7046083, 1413.11, 1877.99
./FPC_COLESP_816000_1656000_20160821.copc.laz, -117.0541106, -117.0443264, 48.9304382, 48.9440662, 1763.87, 2223.49
./FPC_COLESP_798000_1632000_20160818.copc.laz, -117.3103538, -117.2893083, 48.7199475, 48.7338900, 1295.23, 2070.20
./FPC_COLESP_808500_1620000_20160817.copc.laz, -117.1735634, -117.1525285, 48.6087721, 48.6227354, 1042.54, 1926.71
./FPC_COLESP_811500_1611000_20160817.copc.laz, -117.1372719, -117.1256400, 48.5270934, 48.5329324, 1477.84, 1853.65
./FPC_COLESP_802500_1626000_20160819.copc.laz, -117.2520581, -117.2310190, 48.6646106, 48.6785617, 826.00, 2069.40
./FPC_COLESP_789000_1639500_20160817.copc.laz, -117.4188719, -117.4083222, 48.7900708, 48.8015617, 606.40, 1375.80
./FPC_COLESP_811500_1657500_20160820.copc.laz, -117.1146968, -117.0935135, 48.9450497, 48.9590266, 1473.52, 2119.31
./FPC_COLESP_793500_1642500_20160818.copc.laz, -117.3667693, -117.3456987, 48.8157337, 48.8296668, 835.32, 1802.33
./FPC_COLESP_795000_1623000_20160817.copc.laz, -117.3550972, -117.3340941, 48.6399121, 48.6538461, 761.43, 1401.66
./FPC_COLESP_810000_1584000_20160816.copc.laz, -117.1704136, -117.1495043, 48.2846267, 48.2985862, 585.87, 1316.07
./FPC_COLESP_802500_1629000_20160819.copc.laz, -117.2506663, -117.2296180, 48.6915887, 48.7055396, 1419.29, 2083.66
./FPC_COLESP_811500_1651500_20160820.copc.laz, -117.1176293, -117.0964680, 48.8910845, 48.9050591, 1287.33, 2207.49
./FPC_COLESP_814500_1587000_20160816.copc.laz, -117.1083780, -117.0874448, 48.3101449, 48.3241158, 860.86, 1579.88
./FPC_COLESP_798000_1633500_20160819.copc.laz, -117.3096733, -117.2886211, 48.7334375, 48.7473803, 935.47, 2052.00
./FPC_COLESP_801000_1654500_20160820.copc.laz, -117.2592194, -117.2380815, 48.9213955, 48.9353479, 933.59, 1759.84
./FPC_COLESP_795000_1654500_20160818.copc.laz, -117.3395957, -117.3198536, 48.9232228, 48.9369854, 606.77, 1455.29
./FPC_COLESP_807000_1623000_20160817.copc.laz, -117.1924625, -117.1714206, 48.6362244, 48.6501847, 1042.65, 1695.68
./FPC_COLESP_810000_1579500_20160816.copc.laz, -117.1725449, -117.1516526, 48.2441742, 48.2581327, 619.82, 1296.32
./FPC_COLESP_793500_1659000_20160818.copc.laz, -117.3441176, -117.3382667, 48.9682839, 48.9777667, 606.69, 1370.12
./FPC_COLESP_804000_1639500_20160819.copc.laz, -117.2253998, -117.2043079, 48.7855504, 48.7995074, 1424.65, 2024.51
./FPC_COLESP_805500_1627500_20160819.copc.laz, -117.2106739, -117.1896215, 48.6771632, 48.6911216, 1266.50, 1869.75
./FPC_COLESP_790500_1638000_20160817.copc.laz, -117.4093266, -117.3884943, 48.7761424, 48.7900695, 619.83, 1367.80
./FPC_COLESP_801000_1621500_20160818.copc.laz, -117.2744665, -117.2534507, 48.6246063, 48.6385536, 930.96, 1424.91
./FPC_COLESP_805500_1587000_20160816.copc.laz, -117.2296060, -117.2087006, 48.3130154, 48.3269669, 628.30, 1309.42
./FPC_COLESP_805500_1630500_20160819.copc.laz, -117.2092612, -117.1881974, 48.7041411, 48.7180990, 1376.73, 1877.07
./FPC_COLESP_793500_1621500_20160817.copc.laz, -117.3653371, -117.3550981, 48.6268682, 48.6405792, 619.72, 1391.03
./FPC_COLESP_805500_1621500_20160818.copc.laz, -117.2134951, -117.1924633, 48.6232096, 48.6371662, 997.70, 1673.52
./FPC_COLESP_816000_1659000_20160821.copc.laz, -117.0526119, -117.0323757, 48.9570671, 48.9710492, 1375.85, 2175.44
./FPC_COLESP_799500_1641000_20160819.copc.laz, -117.2858690, -117.2647843, 48.8004330, 48.8143803, 792.28, 1835.88
./FPC_COLESP_795000_1626000_20160818.copc.laz, -117.3537589, -117.3327445, 48.6668921, 48.6808249, 801.17, 1578.47
./FPC_COLESP_810000_1588500_20160816.copc.laz, -117.1682792, -117.1473541, 48.3250801, 48.3390415, 697.18, 1469.91
./FPC_COLESP_792000_1645500_20160818.copc.laz, -117.3858398, -117.3647641, 48.8431598, 48.8568696, 520.28, 1380.96
./FPC_COLESP_805500_1581000_20160816.copc.laz, -117.2323903, -117.2115057, 48.2590760, 48.2730257, 619.73, 1315.99
./FPC_COLESP_796500_1627500_20160818.copc.laz, -117.3327428, -117.3117179, 48.6799315, 48.6938693, 1140.77, 1919.71
./FPC_COLESP_816000_1588500_20160816.copc.laz, -117.0874414, -117.0755400, 48.3233548, 48.3368839, 1067.15, 1646.38
./FPC_COLESP_813000_1608000_20160817.copc.laz, -117.1182495, -117.1165871, 48.5034757, 48.5133991, 1470.77, 1794.96
./FPC_COLESP_813000_1647000_20160821.copc.laz, -117.0994167, -117.0798640, 48.8504549, 48.8641020, 1533.84, 2394.76
./FPC_COLESP_801000_1629000_20160819.copc.laz, -117.2710165, -117.2499717, 48.6920518, 48.7060006, 1471.89, 2115.62
./FPC_COLESP_814500_1648500_20160821.copc.laz, -117.0781096, -117.0686752, 48.8664565, 48.8771039, 1646.32, 2220.36
./FPC_COLESP_802500_1590000_20160816.copc.laz, -117.2664465, -117.2477393, 48.3409162, 48.3547007, 662.59, 1318.44
./FPC_COLESP_807000_1656000_20160820.copc.laz, -117.1767528, -117.1555900, 48.9330051, 48.9469722, 1499.16, 2195.42
./FPC_COLESP_807000_1588500_20160816.copc.laz, -117.2086991, -117.1877838, 48.3260304, 48.3399853, 776.95, 1355.96
./FPC_COLESP_805500_1656000_20160820.copc.laz, -117.1971946, -117.1760366, 48.9334807, 48.9474447, 1285.20, 2073.47
./FPC_COLESP_804000_1584000_20160816.copc.laz, -117.2507386, -117.2303052, 48.2865120, 48.3004589, 603.46, 1324.08
./FPC_COLESP_793500_1624500_20160817.copc.laz, -117.3743053, -117.3537594, 48.6538467, 48.6677776, 619.77, 1390.80
./FPC_COLESP_808500_1624500_20160819.copc.laz, -117.1714187, -117.1574535, 48.6493863, 48.6632001, 1114.33, 1880.70
./FPC_COLESP_793500_1651500_20160818.copc.laz, -117.3502474, -117.3418353, 48.8966860, 48.9064916, 606.78, 1391.98
./FPC_COLESP_801000_1614000_20160818.copc.laz, -117.2779083, -117.2569184, 48.5571650, 48.5711105, 723.42, 1412.73
./FPC_COLESP_811500_1588500_20160816.copc.laz, -117.1480698, -117.1274831, 48.3246004, 48.3385643, 906.59, 1554.16
./FPC_COLESP_798000_1639500_20160818.copc.laz, -117.3069438, -117.2858698, 48.7873994, 48.8013436, 789.17, 1710.34
./FPC_COLESP_798000_1657500_20160818.copc.laz, -117.2987217, -117.2775831, 48.9493014, 48.9632480, 831.69, 1552.54
./FPC_COLESP_798000_1615500_20160817.copc.laz, -117.3178288, -117.2968433, 48.5715671, 48.5855065, 748.83, 1433.44
./FPC_COLESP_802500_1633500_20160819.copc.laz, -117.2485755, -117.2275106, 48.7320577, 48.7460102, 1265.46, 1995.57
./FPC_COLESP_796500_1620000_20160817.copc.laz, -117.3361146, -117.3151167, 48.6124852, 48.6264218, 772.35, 1481.02
./FPC_COLESP_796500_1636500_20160818.copc.laz, -117.3286856, -117.3076272, 48.7608717, 48.7748111, 901.13, 1782.07
./FPC_COLESP_811500_1599000_20160817.copc.laz, -117.1430414, -117.1314988, 48.4192091, 48.4329626, 1548.69, 1866.19
./FPC_COLESP_807000_1624500_20160819.copc.laz, -117.1917525, -117.1707044, 48.6497129, 48.6636735, 1098.81, 1909.37
./FPC_COLESP_798000_1650000_20160818.copc.laz, -117.3021516, -117.2810410, 48.8818385, 48.8957843, 731.37, 1566.32
./FPC_COLESP_804000_1593000_20160816.copc.laz, -117.2470445, -117.2261225, 48.3674241, 48.3813727, 590.94, 1450.95
./FPC_COLESP_817500_1578000_20160816.copc.laz, -117.0723866, -117.0514761, 48.2282595, 48.2422345, 663.06, 1449.44
./FPC_COLESP_792000_1647000_20160818.copc.laz, -117.3764117, -117.3640950, 48.8566541, 48.8701885, 591.24, 1378.56
./FPC_COLESP_799500_1630500_20160818.copc.laz, -117.2906794, -117.2696344, 48.7060012, 48.7199463, 1381.26, 2073.68
./FPC_COLESP_808500_1621500_20160817.copc.laz, -117.1728494, -117.1518094, 48.6222599, 48.6362232, 1019.05, 1932.84
./FPC_COLESP_819000_1578000_20160816.copc.laz, -117.0522143, -117.0378445, 48.2281163, 48.2417421, 742.09, 1492.36
./FPC_COLESP_804000_1581000_20160816.copc.laz, -117.2465397, -117.2316962, 48.2595421, 48.2733661, 609.14, 1324.66
./FPC_COLESP_816000_1653000_20160821.copc.laz, -117.0555633, -117.0523038, 48.9044087, 48.9170838, 1645.69, 2189.47
./FPC_COLESP_814500_1590000_20160816.copc.laz, -117.0884303, -117.0878251, 48.3371416, 48.3371993, 1138.97, 1165.20
./FPC_COLESP_805500_1600500_20160818.copc.laz, -117.2233238, -117.2023697, 48.4343870, 48.4483391, 1019.19, 1657.38
./FPC_COLESP_798000_1629000_20160818.copc.laz, -117.3117163, -117.2906822, 48.6929677, 48.7069092, 1264.61, 2013.70
./FPC_COLESP_802500_1591500_20160816.copc.laz, -117.2666291, -117.2470459, 48.3544015, 48.3682030, 707.07, 1313.59
./FPC_COLESP_804000_1657500_20160820.copc.laz, -117.2169288, -117.1957699, 48.9474453, 48.9614047, 1095.55, 1898.07
./FPC_COLESP_813000_1659000_20160820.copc.laz, -117.0935123, -117.0723183, 48.9580513, 48.9720313, 1290.89, 2097.65
./FPC_COLESP_799500_1623000_20160818.copc.laz, -117.2941069, -117.2730880, 48.6385547, 48.6524987, 828.53, 1399.06
./FPC_COLESP_804000_1618500_20160818.copc.laz, -117.2352161, -117.2142005, 48.5967016, 48.6106545, 833.27, 1645.04
./FPC_COLESP_793500_1644000_20160818.copc.laz, -117.3661010, -117.3450260, 48.8292246, 48.8431593, 744.45, 1609.77
./FPC_COLESP_810000_1603500_20160817.copc.laz, -117.1611402, -117.1401606, 48.4599363, 48.4738994, 1128.59, 1948.13
./FPC_COLESP_805500_1636500_20160819.copc.laz, -117.2064306, -117.1853449, 48.7580992, 48.7720594, 1282.76, 1906.20
./FPC_COLESP_807000_1636500_20160819.copc.laz, -117.1860577, -117.1649656, 48.7576254, 48.7715886, 1298.73, 2021.79
./FPC_COLESP_795000_1648500_20160818.copc.laz, -117.3436738, -117.3225781, 48.8692527, 48.8831903, 757.76, 1445.43
./FPC_COLESP_802500_1650000_20160820.copc.laz, -117.2408865, -117.2197593, 48.8804549, 48.8944106, 1460.88, 2004.28
./FPC_COLESP_796500_1653000_20160818.copc.laz, -117.3212153, -117.3000980, 48.9092777, 48.9232210, 749.29, 1556.15
./FPC_COLESP_808500_1591500_20160816.copc.laz, -117.1870748, -117.1661423, 48.3525279, 48.3664859, 897.83, 1535.49
./FPC_COLESP_796500_1629000_20160818.copc.laz, -117.3320669, -117.3110370, 48.6934207, 48.7073595, 1302.37, 1933.61
./FPC_COLESP_804000_1642500_20160819.copc.laz, -117.2239916, -117.2028873, 48.8125312, 48.8264883, 975.43, 2008.94
./FPC_COLESP_813000_1651500_20160821.copc.laz, -117.0972050, -117.0760389, 48.8905957, 48.9045743, 1169.56, 2100.43
./FPC_COLESP_804000_1596000_20160818.copc.laz, -117.2456588, -117.2247241, 48.3943956, 48.4083442, 832.73, 1587.73
./FPC_COLESP_798000_1636500_20160818.copc.laz, -117.3083086, -117.2872461, 48.7604182, 48.7743601, 814.94, 1728.18
./FPC_COLESP_796500_1633500_20160819.copc.laz, -117.3300389, -117.3089929, 48.7338906, 48.7478297, 924.62, 1897.48
./FPC_COLESP_805500_1648500_20160820.copc.laz, -117.2007543, -117.1796236, 48.8660234, 48.8799853, 1203.77, 2109.72
