Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080201_18twk2586_ld_p34.laz, -74.7048054, -74.6870342, 40.5288132, 40.5423720, 15.01, 92.71
./20080201_18twk2976_ld_p34.laz, -74.6521657, -74.6344082, 40.4340642, 40.4476313, 11.96, 52.33
./20080201_18twk2391_ld_p34.laz, -74.7214266, -74.7045701, 40.5694008, 40.5829279, 27.76, 88.06
./20080201_18twk3198_ld_p34.laz, -74.6333774, -74.6155626, 40.6367038, 40.6502740, 54.89, 241.50
./20080201_18twk2880_ld_p34.laz, -74.6696517, -74.6518871, 40.4746587, 40.4882236, 20.48, 63.13
./20080201_18twk3170_ld_p34.laz, -74.6347257, -74.6170265, 40.3799539, 40.3935229, 11.55, 188.33
./20080201_18twk2389_ld_p34.laz, -74.7224042, -74.7046288, 40.5558876, 40.5694404, 19.00, 96.12
./20080201_18twk2682_ld_p34.laz, -74.6872847, -74.6695208, 40.4882240, 40.5017856, 25.91, 74.63
./20080201_18twk2082_ld_p34.laz, -74.7580817, -74.7403312, 40.4884049, 40.5019559, 19.87, 91.34
./20080201_18twk2585_ld_p34.laz, -74.7048655, -74.6870974, 40.5152998, 40.5288593, 16.42, 69.53
./20080201_18twk2974_ld_p34.laz, -74.6522348, -74.6344815, 40.4205506, 40.4341180, 10.12, 294.41
./20080201_18twk2286_ld_p34.laz, -74.7402257, -74.7224611, 40.5289049, 40.5424573, 21.98, 86.16
./20080201_18twk3197_ld_p34.laz, -74.6334513, -74.6156404, 40.6231911, 40.6367610, 47.06, 165.73
./20080201_18twk3168_ld_p34.laz, -74.6217727, -74.6171029, 40.3731388, 40.3799676, 12.46, 54.59
./20080201_18twk3100_ld_p34.laz, -74.6333037, -74.6154848, 40.6502171, 40.6637867, 86.42, 202.12
./20080201_18twk2680_ld_p34.laz, -74.6873475, -74.6695864, 40.4747105, 40.4882726, 24.71, 62.35
./20080201_18twk2879_ld_p34.laz, -74.6697182, -74.6519575, 40.4611458, 40.4747097, 19.10, 75.56
./20080201_18twk2388_ld_p34.laz, -74.7224604, -74.7046891, 40.5423736, 40.5559297, 16.76, 80.67
./20080201_18twk2080_ld_p34.laz, -74.7581301, -74.7403832, 40.4748913, 40.4884426, 23.04, 116.96
./20080201_18twk2679_ld_p34.laz, -74.6874086, -74.6696534, 40.4611974, 40.4747590, 24.38, 60.98
./20080201_18twk2583_ld_p34.laz, -74.7049247, -74.6871601, 40.5017868, 40.5153459, 23.55, 76.10
./20080201_18twk3195_ld_p34.laz, -74.6335252, -74.6157178, 40.6096786, 40.6232475, 37.44, 179.83
./20080201_18twk2973_ld_p34.laz, -74.6523045, -74.6345552, 40.4070374, 40.4206045, 10.20, 73.64
./20080201_18twk2285_ld_p34.laz, -74.7402783, -74.7225179, 40.5153902, 40.5289444, 17.25, 87.88
./20080201_18twk2877_ld_p34.laz, -74.6697843, -74.6520269, 40.4476324, 40.4611962, 16.14, 210.48
./20080201_18twk2386_ld_p34.laz, -74.7225160, -74.7047474, 40.5288598, 40.5424165, 15.29, 82.81
./20080201_18twk2998_ld_p34.laz, -74.6511154, -74.6333043, 40.6367619, 40.6503288, 38.04, 131.88
./20080201_18twk2677_ld_p34.laz, -74.6874724, -74.6697185, 40.4476841, 40.4612458, 19.38, 62.36
./20080201_18twk2079_ld_p34.laz, -74.7581784, -74.7404353, 40.4613779, 40.4749291, 46.98, 190.55
./20080201_18twk2582_ld_p34.laz, -74.7049841, -74.6872232, 40.4882734, 40.5018327, 31.57, 168.01
./20080201_18twk3194_ld_p34.laz, -74.6335988, -74.6157948, 40.5961654, 40.6097351, 22.29, 94.39
./20080201_18twk2971_ld_p34.laz, -74.6523737, -74.6346275, 40.3935236, 40.4070910, 10.80, 79.44
./20080201_18twk2676_ld_p34.laz, -74.6875352, -74.6697849, 40.4341705, 40.4477321, 25.06, 84.06
./20080201_18twk2385_ld_p34.laz, -74.7225718, -74.7048076, 40.5153464, 40.5289032, 16.49, 64.03
./20080201_18twk2876_ld_p34.laz, -74.6698503, -74.6520975, 40.4341189, 40.4476835, 14.79, 64.43
./20080201_18twk2283_ld_p34.laz, -74.7403295, -74.7225723, 40.5018772, 40.5154309, 17.91, 77.75
./20080201_18twk2997_ld_p34.laz, -74.6511857, -74.6333789, 40.6232494, 40.6368155, 28.05, 130.65
./20080201_18twk2077_ld_p34.laz, -74.7582273, -74.7404872, 40.4478644, 40.4614154, 103.69, 193.53
./20080201_18twk2674_ld_p34.laz, -74.6875976, -74.6698511, 40.4206571, 40.4342186, 22.20, 80.96
./20080201_18twk2580_ld_p34.laz, -74.7050430, -74.6872861, 40.4747600, 40.4883193, 30.23, 195.18
./20080201_18twk3192_ld_p34.laz, -74.6336727, -74.6158722, 40.5826559, 40.5962221, 16.63, 94.30
./20080201_18twk2970_ld_p34.laz, -74.6523856, -74.6347012, 40.3885983, 40.3935772, 24.07, 85.09
./20080201_18twk2874_ld_p34.laz, -74.6699161, -74.6521660, 40.4206051, 40.4341701, 17.23, 70.12
./20080201_18twk2383_ld_p34.laz, -74.7226276, -74.7048660, 40.5018331, 40.5153898, 22.17, 75.94
./20080201_18twk2900_ld_p34.laz, -74.6510451, -74.6332302, 40.6502744, 40.6638419, 30.51, 164.01
./20080201_18twk2995_ld_p34.laz, -74.6512563, -74.6334525, 40.6097360, 40.6233029, 29.48, 85.33
./20080201_18twk2673_ld_p34.laz, -74.6876599, -74.6699175, 40.4071433, 40.4207053, 13.90, 323.63
./20080201_18twk2076_ld_p34.laz, -74.7582497, -74.7405390, 40.4343512, 40.4479021, 103.57, 182.26
./20080201_18twk2282_ld_p34.laz, -74.7403813, -74.7226280, 40.4883636, 40.5019175, 19.66, 115.77
./20080201_18twk2579_ld_p34.laz, -74.7051018, -74.6873482, 40.4612465, 40.4748053, 27.28, 187.79
./20080201_18twk3191_ld_p34.laz, -74.6337463, -74.6159515, 40.5691391, 40.5827090, 13.22, 81.54
./20080201_18twk2873_ld_p34.laz, -74.6699827, -74.6522359, 40.4070920, 40.4206558, 11.74, 80.95
./20080201_18twk2382_ld_p34.laz, -74.7226833, -74.7049256, 40.4883198, 40.5018762, 26.09, 148.58
./20080201_18twk2671_ld_p34.laz, -74.6877227, -74.6699830, 40.3936299, 40.4071918, 16.67, 69.12
./20080201_18twk2994_ld_p34.laz, -74.6513257, -74.6335258, 40.5962229, 40.6097902, 25.03, 80.27
./20080201_18twk2074_ld_p34.laz, -74.7542901, -74.7405912, 40.4208375, 40.4343802, 94.04, 170.94
./20080201_18twk2898_ld_p34.laz, -74.6688532, -74.6510460, 40.6368168, 40.6503809, 26.90, 76.11
./20080201_18twk2577_ld_p34.laz, -74.7051615, -74.6874109, 40.4477331, 40.4612924, 23.45, 142.61
./20080201_18twk2280_ld_p34.laz, -74.7404343, -74.7226841, 40.4748505, 40.4884041, 40.17, 186.21
./20080201_18twk2670_ld_p34.laz, -74.6877746, -74.6700497, 40.3824769, 40.3936784, 30.75, 108.94
./20080201_18twk3189_ld_p34.laz, -74.6338194, -74.6160268, 40.5556261, 40.5691954, 8.75, 72.40
./20080201_18twk2073_ld_p34.laz, -74.7466400, -74.7406427, 40.4094240, 40.4208501, 84.44, 165.70
./20080201_18twk2380_ld_p34.laz, -74.7227387, -74.7049846, 40.4748068, 40.4883628, 82.78, 208.32
./20080201_18twk2992_ld_p34.laz, -74.6513965, -74.6336000, 40.5827097, 40.5962767, 19.53, 72.12
./20080201_18twk1986_ld_p34.laz, -74.7591342, -74.7579304, 40.5289838, 40.5307215, 47.46, 74.96
./20080201_18twk2600_ld_p34.laz, -74.6865286, -74.6687209, 40.6503818, 40.6639435, 26.73, 76.03
./20080201_18twk1985_ld_p34.laz, -74.7681578, -74.7579365, 40.5154699, 40.5289853, 28.94, 118.98
./20080201_18twk2871_ld_p34.laz, -74.6700483, -74.6523057, 40.3935780, 40.4071427, 25.03, 79.86
./20080201_18twk2897_ld_p34.laz, -74.6689201, -74.6511170, 40.6233036, 40.6368683, 22.90, 64.93
./20080201_18twk2576_ld_p34.laz, -74.7052199, -74.6874737, 40.4342196, 40.4477783, 29.73, 80.57
./20080201_18twk1983_ld_p34.laz, -74.7757356, -74.7579850, 40.5019569, 40.5154903, 21.51, 83.76
./20080201_18twk3188_ld_p34.laz, -74.6338930, -74.6161054, 40.5421137, 40.5556814, 10.37, 67.65
./20080201_18twk2279_ld_p34.laz, -74.7404861, -74.7227394, 40.4613372, 40.4748908, 98.97, 315.90
./20080201_18twk2991_ld_p34.laz, -74.6514668, -74.6336738, 40.5691970, 40.5827640, 18.39, 77.76
./20080201_18twk2379_ld_p34.laz, -74.7227940, -74.7050438, 40.4612930, 40.4748490, 114.97, 202.45
./20080201_18twk2598_ld_p34.laz, -74.7043305, -74.6865300, 40.6369189, 40.6504776, 25.55, 95.97
./20080201_18twk2870_ld_p34.laz, -74.6700788, -74.6523755, 40.3874085, 40.3936294, 37.39, 84.31
./20080201_18twk2895_ld_p34.laz, -74.6689860, -74.6511868, 40.6097908, 40.6233547, 19.14, 70.78
./20080201_18twk1982_ld_p34.laz, -74.7757810, -74.7580340, 40.4884433, 40.5019919, 24.52, 114.74
./20080201_18twk2574_ld_p34.laz, -74.7052787, -74.6875360, 40.4207059, 40.4342651, 27.29, 64.05
./20080201_18twk2800_ld_p34.laz, -74.6687873, -74.6509757, 40.6503296, 40.6638942, 27.03, 88.40
./20080201_18twk3186_ld_p34.laz, -74.6339673, -74.6161814, 40.5285999, 40.5421695, 11.89, 80.00
./20080201_18twk2989_ld_p34.laz, -74.6515371, -74.6337474, 40.5556842, 40.5692501, 9.29, 59.32
./20080201_18twk2377_ld_p34.laz, -74.7228494, -74.7051034, 40.4477804, 40.4613359, 58.04, 193.35
./20080201_18twk2597_ld_p34.laz, -74.7043897, -74.6865935, 40.6234055, 40.6369646, 22.82, 68.63
./20080201_18twk2277_ld_p34.laz, -74.7405382, -74.7227949, 40.4478233, 40.4613774, 123.94, 241.04
./20080201_18twk1980_ld_p34.laz, -74.7758260, -74.7580821, 40.4749298, 40.4884780, 22.94, 257.98
./20080201_18twk2894_ld_p34.laz, -74.6690527, -74.6512573, 40.5962780, 40.6098414, 18.64, 79.89
./20080201_18twk2573_ld_p34.laz, -74.7053382, -74.6875985, 40.4071925, 40.4207520, 20.23, 72.60
./20080201_18twk3185_ld_p34.laz, -74.6340405, -74.6162586, 40.5150872, 40.5286562, 11.04, 139.40
./20080201_18twk2988_ld_p34.laz, -74.6516061, -74.6338263, 40.5421703, 40.5557374, 11.13, 76.25
./20080201_18twk2698_ld_p34.laz, -74.6865915, -74.6687879, 40.6368688, 40.6504302, 23.59, 66.64
./20080201_18twk2376_ld_p34.laz, -74.7229048, -74.7051622, 40.4342669, 40.4478227, 38.01, 177.96
./20080201_18twk2595_ld_p34.laz, -74.7044487, -74.6866560, 40.6098923, 40.6234505, 25.26, 95.20
./20080201_18twk1979_ld_p34.laz, -74.7758283, -74.7581311, 40.4614163, 40.4749645, 25.19, 290.69
./20080201_18twk2571_ld_p34.laz, -74.7053971, -74.6876608, 40.3936791, 40.4072383, 19.18, 77.12
./20080201_18twk2892_ld_p34.laz, -74.6691205, -74.6513282, 40.5827647, 40.5963289, 23.21, 71.62
./20080201_18twk2697_ld_p34.laz, -74.6866550, -74.6688548, 40.6233562, 40.6369178, 20.99, 66.25
./20080201_18twk2276_ld_p34.laz, -74.7405902, -74.7228513, 40.4343098, 40.4478640, 72.39, 185.40
./20080201_18twk2986_ld_p34.laz, -74.6516762, -74.6338949, 40.5286572, 40.5422242, 16.45, 75.23
./20080201_18twk3183_ld_p34.laz, -74.6341140, -74.6163353, 40.5015732, 40.5151434, 11.82, 67.97
./20080201_18twk2594_ld_p34.laz, -74.7045090, -74.6867194, 40.5963795, 40.6099380, 24.90, 109.08
./20080201_18twk1977_ld_p34.laz, -74.7690974, -74.7581799, 40.4479029, 40.4614376, 64.97, 184.03
./20080201_18twk2374_ld_p34.laz, -74.7229600, -74.7052208, 40.4207534, 40.4343086, 33.74, 125.81
./20080201_18twk2695_ld_p34.laz, -74.6867176, -74.6689217, 40.6098435, 40.6234045, 18.99, 94.15
./20080201_18twk2891_ld_p34.laz, -74.6691867, -74.6513982, 40.5692520, 40.5828160, 22.74, 84.07
./20080201_18twk1976_ld_p34.laz, -74.7618726, -74.7582281, 40.4415101, 40.4479096, 122.53, 180.20
./20080201_18twk2570_ld_p34.laz, -74.7054557, -74.6877235, 40.3801871, 40.3937249, 26.46, 112.15
./20080201_18twk1783_ld_p34.laz, -74.7934216, -74.7757273, 40.5019924, 40.5146964, 22.77, 82.45
./20080201_18twk2592_ld_p34.laz, -74.7045684, -74.6867827, 40.5828659, 40.5964247, 18.92, 77.28
./20080201_18twk2694_ld_p34.laz, -74.6867814, -74.6689883, 40.5963296, 40.6098914, 17.49, 305.10
./20080201_18twk2274_ld_p34.laz, -74.7406420, -74.7229064, 40.4207964, 40.4343502, 45.12, 156.24
./20080201_18twk2373_ld_p34.laz, -74.7230156, -74.7052803, 40.4072401, 40.4207946, 26.27, 76.00
./20080201_18twk1782_ld_p34.laz, -74.7901441, -74.7757364, 40.4884790, 40.5020184, 30.71, 93.33
./20080201_18twk2568_ld_p34.laz, -74.7054678, -74.6959638, 40.3775339, 40.3802111, 71.34, 112.74
./20080201_18twk2889_ld_p34.laz, -74.6692531, -74.6514673, 40.5557391, 40.5693026, 12.47, 62.83
./20080201_18twk2500_ld_p34.laz, -74.7042711, -74.6864665, 40.6504313, 40.6639905, 27.96, 94.01
./20080201_18twk2692_ld_p34.laz, -74.6868449, -74.6690552, 40.5828176, 40.5963787, 16.49, 69.06
./20080201_18twk1780_ld_p34.laz, -74.7837334, -74.7757815, 40.4749652, 40.4884935, 28.06, 80.32
./20080201_18twk2591_ld_p34.laz, -74.7046278, -74.6868455, 40.5693532, 40.5829122, 21.34, 98.56
./20080201_18twk1779_ld_p34.laz, -74.7762266, -74.7758268, 40.4742058, 40.4749658, 32.01, 56.92
./20080201_18twk2371_ld_p34.laz, -74.7230717, -74.7053389, 40.3937254, 40.4072816, 24.62, 104.79
./20080201_18twk2691_ld_p34.laz, -74.6869074, -74.6691216, 40.5693035, 40.5828654, 14.86, 95.07
./20080201_18twk2273_ld_p34.laz, -74.7406858, -74.7229619, 40.4072834, 40.4208368, 36.77, 176.46
./20080201_18twk2888_ld_p34.laz, -74.6693200, -74.6515376, 40.5422255, 40.5557891, 11.48, 69.13
./20080201_18twk2398_ld_p34.laz, -74.7220691, -74.7042720, 40.6369655, 40.6505173, 27.46, 75.50
./20080201_18twk2689_ld_p34.laz, -74.6869701, -74.6691878, 40.5557903, 40.5693518, 14.28, 64.08
./20080201_18twk2370_ld_p34.laz, -74.7231268, -74.7053983, 40.3802119, 40.3937686, 26.90, 104.80
./20080201_18twk2271_ld_p34.laz, -74.7395921, -74.7230165, 40.3937693, 40.4073203, 32.00, 97.48
./20080201_18twk2397_ld_p34.laz, -74.7220844, -74.7043311, 40.6234522, 40.6370086, 26.06, 66.60
./20080201_18twk2368_ld_p34.laz, -74.7231424, -74.7054567, 40.3735000, 40.3802545, 58.95, 114.34
./20080201_18twk2395_ld_p34.laz, -74.7152643, -74.7043915, 40.6099399, 40.6234602, 25.68, 86.94
./20080201_18twk2300_ld_p34.laz, -74.7219878, -74.7042129, 40.6504779, 40.6640335, 33.75, 97.37
./20080201_18twk2394_ld_p34.laz, -74.7221401, -74.7044509, 40.5964259, 40.6099648, 24.64, 92.49
./20080201_18twk2270_ld_p34.laz, -74.7326402, -74.7230727, 40.3802555, 40.3937908, 28.89, 118.38
./20080201_18twk2268_ld_p34.laz, -74.7252325, -74.7231274, 40.3763744, 40.3802584, 64.11, 93.27
./20080201_18twk2200_ld_p34.laz, -74.7283576, -74.7219573, 40.6564857, 40.6640494, 36.30, 63.18
./20080201_18twk2088_ld_p34.laz, -74.7505857, -74.7401269, 40.5424582, 40.5547411, 33.70, 111.45
./20080201_18twk2298_ld_p34.laz, -74.7277038, -74.7220229, 40.6370091, 40.6482314, 29.85, 70.00
./20080201_18twk2297_ld_p34.laz, -74.7274035, -74.7220694, 40.6331442, 40.6370210, 29.90, 66.99
./20080201_18twk2086_ld_p34.laz, -74.7579346, -74.7401744, 40.5289448, 40.5424801, 22.11, 100.79
./20080201_18twk2085_ld_p34.laz, -74.7579848, -74.7402264, 40.5154318, 40.5289827, 25.04, 146.97
