Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170719_MALCRW_631500_1083000.laz, -119.6082900, -119.5895425, 43.8131761, 43.8267360, 1444.76, 2365.29
./20170717_MALCRW_640500_1096500.laz, -119.4953216, -119.4765095, 43.9341407, 43.9477188, 1699.56, 1999.65
./20170717_MALCRW_639000_1087500.laz, -119.5146896, -119.4959081, 43.8532719, 43.8668471, 1639.52, 1711.96
./20170719_MALCRW_630000_1087500.laz, -119.6266826, -119.6079266, 43.8537227, 43.8672797, 1597.44, 1703.49
./20170717_MALCRW_636000_1095000.laz, -119.5515000, -119.5327051, 43.9208978, 43.9344666, 1739.55, 2158.21
./20170717_MALCRW_643500_1092000.laz, -119.4583168, -119.4395092, 43.8934819, 43.9070664, 1562.01, 2416.04
./20170719_MALCRW_631500_1081500.laz, -119.6083808, -119.5896378, 43.7996825, 43.8132428, 1505.51, 2383.94
./20170717_MALCRW_639000_1086000.laz, -119.5148026, -119.4960255, 43.8397791, 43.8533542, 1616.44, 1712.71
./20170717_MALCRW_640500_1095000.laz, -119.4954391, -119.4766308, 43.9206486, 43.9342267, 1639.76, 1877.21
./20170719_MALCRW_630000_1086000.laz, -119.6267691, -119.6080175, 43.8402298, 43.8537867, 1523.66, 1686.83
./20170719_MALCRW_631500_1080000.laz, -119.6084714, -119.5897329, 43.7861892, 43.7997493, 1496.96, 2324.57
./20170717_MALCRW_636000_1093500.laz, -119.5516044, -119.5328139, 43.9074055, 43.9209743, 1691.27, 1828.33
./20170717_MALCRW_643500_1090500.laz, -119.4584425, -119.4396395, 43.8799894, 43.8935739, 1504.76, 2052.73
./20170717_MALCRW_639000_1084500.laz, -119.5149151, -119.4961424, 43.8262856, 43.8398614, 1605.79, 2168.64
./20170717_MALCRW_646500_1090500.laz, -119.4210952, -119.4074655, 43.8798226, 43.8872922, 1511.74, 1691.86
./20170717_MALCRW_646500_1089000.laz, -119.4212299, -119.4064175, 43.8663606, 43.8798934, 1422.86, 2410.08
./20170719_MALCRW_631500_1078500.laz, -119.6085624, -119.5898284, 43.7727066, 43.7862558, 1435.34, 1565.63
./20170717_MALCRW_640500_1093500.laz, -119.4955563, -119.4767530, 43.9071561, 43.9207343, 1600.56, 2265.60
./20170717_MALCRW_636000_1092000.laz, -119.5517083, -119.5329225, 43.8939130, 43.9074819, 1706.67, 1872.71
./20170717_MALCRW_643500_1089000.laz, -119.4585685, -119.4397697, 43.8664970, 43.8800814, 1629.85, 2387.55
./20170717_MALCRW_646500_1087500.laz, -119.4213637, -119.4091757, 43.8528443, 43.8664007, 1470.94, 1615.35
./20170719_MALCRW_631500_1077000.laz, -119.6085817, -119.5929531, 43.7698171, 43.7727623, 1470.88, 2295.50
./20170719_MALCRW_630000_1101000.laz, -119.6259013, -119.6071922, 43.9751552, 43.9758798, 1558.25, 1657.38
./20170719_MALCRW_630000_1099500.laz, -119.6259881, -119.6071968, 43.9616631, 43.9752188, 1561.07, 2232.70
./20170717_MALCRW_639000_1083000.laz, -119.5150275, -119.4962593, 43.8127998, 43.8263683, 1566.36, 2329.78
./20170717_MALCRW_646500_1086000.laz, -119.4214983, -119.4042711, 43.8393306, 43.8529080, 1429.02, 2407.21
./20170717_MALCRW_636000_1090500.laz, -119.5518127, -119.5330309, 43.8804204, 43.8939894, 1756.06, 2131.30
./20170717_MALCRW_640500_1092000.laz, -119.4956733, -119.4768744, 43.8936638, 43.9072421, 1569.58, 2246.08
./20170717_MALCRW_643500_1087500.laz, -119.4586942, -119.4398995, 43.8530040, 43.8665885, 1576.21, 2317.84
./20170719_MALCRW_630000_1098000.laz, -119.6260752, -119.6072888, 43.9481709, 43.9617269, 1627.04, 2334.87
./20170717_MALCRW_646500_1084500.laz, -119.4216328, -119.4053914, 43.8258936, 43.8394151, 1407.56, 1576.35
./20170717_MALCRW_637500_1099500.laz, -119.5324869, -119.5136745, 43.9612943, 43.9748658, 1675.02, 2156.76
./20170717_MALCRW_640500_1090500.laz, -119.4957908, -119.4769956, 43.8801713, 43.8937494, 1630.49, 1795.72
./20170717_MALCRW_643500_1086000.laz, -119.4588195, -119.4400297, 43.8395110, 43.8530956, 1458.90, 2307.68
./20170719_MALCRW_630000_1096500.laz, -119.6261619, -119.6073797, 43.9346787, 43.9482348, 1688.25, 2319.21
./20170717_MALCRW_636000_1089000.laz, -119.5519164, -119.5331390, 43.8669275, 43.8804966, 1712.02, 2254.63
./20170717_MALCRW_646500_1083000.laz, -119.4216659, -119.4161024, 43.8225434, 43.8259220, 1405.07, 1490.27
./20170717_MALCRW_645000_1096500.laz, -119.4392475, -119.4257144, 43.9338904, 43.9372742, 1645.00, 1782.65
./20170717_MALCRW_645000_1095000.laz, -119.4393786, -119.4243907, 43.9204036, 43.9339582, 1616.49, 1817.79
./20170717_MALCRW_637500_1098000.laz, -119.5325958, -119.5137875, 43.9478026, 43.9613740, 1393.57, 2431.31
./20170717_MALCRW_643500_1084500.laz, -119.4588721, -119.4401597, 43.8260181, 43.8396030, 1438.08, 1638.99
./20170717_MALCRW_640500_1089000.laz, -119.4959079, -119.4771174, 43.8666786, 43.8802570, 1622.61, 2356.00
./20170717_MALCRW_645000_1093500.laz, -119.4395089, -119.4245464, 43.9069078, 43.9204662, 1572.96, 1894.54
./20170719_MALCRW_630000_1095000.laz, -119.6262484, -119.6074707, 43.9211862, 43.9347426, 1484.78, 2263.39
./20170717_MALCRW_643500_1083000.laz, -119.4541174, -119.4402900, 43.8208797, 43.8260860, 1493.18, 1590.12
./20170717_MALCRW_636000_1087500.laz, -119.5520208, -119.5332475, 43.8534346, 43.8670039, 1661.30, 1980.40
./20170717_MALCRW_642000_1098000.laz, -119.4765087, -119.4615342, 43.9475616, 43.9579097, 1834.25, 1957.00
./20170717_MALCRW_640500_1087500.laz, -119.4960239, -119.4772389, 43.8531856, 43.8667641, 1613.69, 1710.10
./20170717_MALCRW_645000_1092000.laz, -119.4396391, -119.4264619, 43.8934369, 43.9069740, 1539.24, 2227.08
./20170717_MALCRW_642000_1096500.laz, -119.4766304, -119.4578430, 43.9340514, 43.9476324, 1800.62, 2377.42
./20170717_MALCRW_645000_1090500.laz, -119.4397691, -119.4210222, 43.8798937, 43.8934816, 1518.84, 2328.51
./20170717_MALCRW_637500_1096500.laz, -119.5327045, -119.5139005, 43.9343102, 43.9478820, 1812.43, 1968.36
./20170717_MALCRW_640500_1086000.laz, -119.4961416, -119.4773599, 43.8396928, 43.8532713, 1590.98, 1728.29
./20170717_MALCRW_642000_1095000.laz, -119.4767523, -119.4579400, 43.9205591, 43.9341404, 1650.40, 2367.72
./20170717_MALCRW_636000_1086000.laz, -119.5521245, -119.5333557, 43.8399418, 43.8535109, 1632.07, 2361.70
./20170717_MALCRW_645000_1089000.laz, -119.4398986, -119.4210960, 43.8664010, 43.8799890, 1509.53, 1953.42
./20170717_MALCRW_640500_1084500.laz, -119.4962587, -119.4774816, 43.8261998, 43.8397784, 1575.32, 2428.98
./20170717_MALCRW_637500_1095000.laz, -119.5328127, -119.5140135, 43.9208178, 43.9343899, 1739.92, 1957.38
./20170717_MALCRW_636000_1084500.laz, -119.5522282, -119.5334640, 43.8264484, 43.8400180, 1567.04, 2216.84
./20170717_MALCRW_640500_1083000.laz, -119.4963343, -119.4776027, 43.8175560, 43.8262853, 1583.95, 1659.43
./20170717_MALCRW_645000_1087500.laz, -119.4400292, -119.4212303, 43.8529086, 43.8664963, 1504.63, 2303.97
./20170717_MALCRW_642000_1093500.laz, -119.4768736, -119.4580664, 43.9070670, 43.9206479, 1647.83, 2375.63
./20170717_MALCRW_637500_1093500.laz, -119.5329216, -119.5141264, 43.9073256, 43.9208970, 1644.89, 1987.43
./20170717_MALCRW_639000_1099500.laz, -119.5137871, -119.4949924, 43.9612110, 43.9747857, 1842.02, 2330.65
./20170717_MALCRW_634500_1096500.laz, -119.5700874, -119.5512925, 43.9344670, 43.9480325, 1671.82, 2316.02
./20170717_MALCRW_645000_1086000.laz, -119.4401589, -119.4213646, 43.8394158, 43.8530037, 1481.97, 2324.06
./20170717_MALCRW_637500_1092000.laz, -119.5330302, -119.5142393, 43.8938329, 43.9074051, 1620.14, 1839.17
./20170717_MALCRW_642000_1092000.laz, -119.4769948, -119.4581918, 43.8935745, 43.9071558, 1565.43, 2418.82
./20170717_MALCRW_639000_1098000.laz, -119.5139001, -119.4950876, 43.9477191, 43.9612938, 1875.68, 2404.27
./20170717_MALCRW_634500_1095000.laz, -119.5701873, -119.5513964, 43.9209750, 43.9345402, 1732.39, 2438.59
./20170717_MALCRW_637500_1090500.laz, -119.5331387, -119.5143521, 43.8803404, 43.8939125, 1678.34, 2006.68
./20170717_MALCRW_642000_1090500.laz, -119.4771164, -119.4583179, 43.8800820, 43.8936634, 1555.33, 1767.10
./20170717_MALCRW_637500_1089000.laz, -119.5332469, -119.5144656, 43.8668477, 43.8804199, 1663.25, 1842.57
./20170717_MALCRW_639000_1096500.laz, -119.5140125, -119.4952049, 43.9342271, 43.9478019, 1725.85, 2358.77
./20170717_MALCRW_634500_1093500.laz, -119.5702869, -119.5515006, 43.9074822, 43.9210480, 1741.36, 2398.83
./20170717_MALCRW_642000_1089000.laz, -119.4772377, -119.4584434, 43.8665892, 43.8801708, 1637.93, 2105.94
./20170717_MALCRW_637500_1087500.laz, -119.5333554, -119.5145781, 43.8533546, 43.8669272, 1650.26, 1813.62
./20170717_MALCRW_639000_1095000.laz, -119.5141260, -119.4953225, 43.9207347, 43.9343099, 1718.76, 1959.20
./20170717_MALCRW_634500_1092000.laz, -119.5703869, -119.5516049, 43.8939897, 43.9075556, 1763.00, 2417.35
./20170717_MALCRW_642000_1087500.laz, -119.4773596, -119.4585692, 43.8530965, 43.8666782, 1583.88, 1773.34
./20170717_MALCRW_639000_1093500.laz, -119.5142387, -119.4954397, 43.9072425, 43.9208175, 1603.69, 2247.32
./20170717_MALCRW_637500_1086000.laz, -119.5334638, -119.5146905, 43.8398621, 43.8534341, 1506.44, 2009.65
./20170717_MALCRW_634500_1090500.laz, -119.5704866, -119.5517089, 43.8804971, 43.8940629, 1700.10, 2330.82
./20170717_MALCRW_637500_1084500.laz, -119.5335720, -119.5148033, 43.8263688, 43.8399413, 1638.51, 2400.48
./20170717_MALCRW_634500_1089000.laz, -119.5705864, -119.5518133, 43.8670045, 43.8805703, 1643.87, 2379.20
./20170717_MALCRW_637500_1083000.laz, -119.5336799, -119.5149155, 43.8128756, 43.8264481, 1606.18, 2153.12
./20170717_MALCRW_634500_1087500.laz, -119.5706862, -119.5519174, 43.8535115, 43.8670775, 1633.10, 2387.91
./20170717_MALCRW_636000_1098000.laz, -119.5512915, -119.5324879, 43.9478821, 43.9614508, 1526.03, 2023.42
./20170717_MALCRW_633000_1095000.laz, -119.5888746, -119.5700880, 43.9210483, 43.9346109, 1614.76, 2322.34
./20170717_MALCRW_633000_1093500.laz, -119.5889697, -119.5701877, 43.9075560, 43.9211185, 1581.23, 2324.84
./20170717_MALCRW_633000_1092000.laz, -119.5890655, -119.5702875, 43.8940634, 43.9076260, 1774.22, 2334.34
./20170717_MALCRW_633000_1090500.laz, -119.5891609, -119.5703874, 43.8805711, 43.8941335, 1444.53, 2320.81
