Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160910_18SVG6990.laz, -75.3524445, -75.3410697, 37.8569319, 37.8659780, -72.35, 93.58
./20160910_18SVG7198.laz, -75.3300284, -75.3186097, 37.9291011, 37.9381450, -72.08, 93.47
./20160910_18SVH7908.laz, -75.2392796, -75.2278649, 38.0194496, 38.0284849, -75.66, 93.17
./20160910_18SVG6490.laz, -75.4092894, -75.3978722, 37.8567480, 37.8657997, -72.04, 93.38
./20160910_18SVH7500.laz, -75.2845774, -75.2785678, 37.9472455, 37.9562727, -57.03, 88.57
./20160910_18SVG6788.laz, -75.3750912, -75.3636858, 37.8388357, 37.8478839, -72.78, 91.55
./20160910_18SVG6989.laz, -75.3524017, -75.3468654, 37.8498493, 37.8569482, -62.83, 88.80
./20160910_18SVH7401.laz, -75.2959964, -75.2845779, 37.9562303, 37.9652711, -71.80, 95.05
./20160910_18SVG6896.laz, -75.3640797, -75.3526596, 37.9109747, 37.9200219, -72.35, 97.37
./20160910_18SVH7907.laz, -75.2392503, -75.2309208, 38.0104368, 38.0194662, -63.38, 93.41
./20160910_18SVG7197.laz, -75.3299883, -75.3185709, 37.9200882, 37.9291320, -71.82, 99.91
./20160910_18SVG6392.laz, -75.4158399, -75.4093394, 37.8747509, 37.8831604, -71.32, 86.76
./20160910_18SVG6391.laz, -75.4206743, -75.4092895, 37.8657208, 37.8747735, -71.21, 90.36
./20160910_18SVG6696.laz, -75.3867960, -75.3754118, 37.9109020, 37.9199517, -72.72, 91.56
./20160910_18SVH7400.laz, -75.2959603, -75.2845427, 37.9472175, 37.9562583, -73.83, 89.98
./20160910_18SVH7809.laz, -75.2507043, -75.2392799, 38.0284389, 38.0374751, -75.98, 94.10
./20160910_18SVG6895.laz, -75.3640354, -75.3526167, 37.9019620, 37.9110092, -70.46, 100.36
./20160910_18SVG6695.laz, -75.3867872, -75.3753660, 37.9018895, 37.9109387, -71.66, 91.81
./20160910_18SVG7196.laz, -75.3299479, -75.3185318, 37.9110753, 37.9201193, -72.69, 88.50
./20160910_18SVG6894.laz, -75.3639911, -75.3525740, 37.8929488, 37.9019959, -70.70, 107.59
./20160910_18SVH7300.laz, -75.3073433, -75.2959244, 37.9471883, 37.9562302, -73.00, 89.84
./20160910_18SVG6694.laz, -75.3867400, -75.3753201, 37.8928763, 37.9019256, -71.37, 88.87
./20160910_18SVG7195.laz, -75.3299075, -75.3184930, 37.9020623, 37.9111065, -73.70, 95.44
./20160910_18SVH7200.laz, -75.3187261, -75.3073059, 37.9471581, 37.9562010, -71.15, 92.48
./20160910_18SVG6893.laz, -75.3639462, -75.3525307, 37.8839361, 37.8929831, -72.17, 93.84
./20160910_18SVG6693.laz, -75.3866928, -75.3752744, 37.8838635, 37.8929129, -72.70, 93.41
./20160910_18SVG7194.laz, -75.3298674, -75.3184580, 37.8930495, 37.9020936, -73.38, 90.29
./20160910_18SVG6692.laz, -75.3866457, -75.3752288, 37.8748507, 37.8839002, -72.09, 94.84
./20160910_18SVG6691.laz, -75.3865986, -75.3751828, 37.8658377, 37.8748871, -70.29, 92.32
./20160910_18SVG7193.laz, -75.3298272, -75.3191589, 37.8840365, 37.8930788, -72.87, 90.70
./20160910_18SVG7192.laz, -75.3297871, -75.3260325, 37.8792562, 37.8840469, -6.26, 84.50
./20160910_18SVG7098.laz, -75.3414085, -75.3299884, 37.9290685, 37.9381137, -72.32, 83.77
./20160910_18SVG7097.laz, -75.3413669, -75.3299482, 37.9200558, 37.9291009, -71.79, 96.30
