Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_27/AQ1205.laz, -76.6720216, -76.6511766, 39.0282706, 39.0391440, 17.27, 200.19
./BLK_27/AQ1173.laz, -76.7967166, -76.7759217, 39.0393907, 39.0502429, 8.92, 211.75
./BLK_27/AR1221.laz, -76.5885350, -76.5676645, 39.0820684, 39.0929564, 2.95, 90.55
./BLK_27/AP1254.laz, -76.4434676, -76.4225946, 39.0057355, 39.0166500, -31.94, 48.07
./BLK_27/AR1193.laz, -76.7134349, -76.6925832, 39.0716469, 39.0825143, 24.76, 223.42
./BLK_27/AS1182.laz, -76.7340794, -76.7132178, 39.1149601, 39.1258237, 28.73, 156.73
./BLK_27/AP1253.laz, -76.4642532, -76.4433848, 39.0058360, 39.0167457, -15.92, 58.80
./BLK_27/AQ1233.laz, -76.5471898, -76.5263282, 39.0386569, 39.0495434, -25.34, 73.39
./BLK_27/AQ1204.laz, -76.6511764, -76.6303255, 39.0390213, 39.0498992, -2.30, 96.62
./BLK_27/AR1216.laz, -76.6094645, -76.5886012, 39.0605126, 39.0713985, 1.46, 739.86
./BLK_27/AR1164.laz, -76.8174651, -76.7966291, 39.0718740, 39.0827225, 36.86, 562.07
./BLK_27/AQ1172.laz, -76.7759206, -76.7550849, 39.0501649, 39.0610198, 30.13, 226.84
./BLK_27/AQ1232.laz, -76.5263262, -76.5054543, 39.0493763, 39.0602762, -6.60, 232.14
./BLK_27/AP1252.laz, -76.4433818, -76.4225069, 39.0165501, 39.0274650, -28.28, 47.96
./BLK_27/AR1192.laz, -76.6925813, -76.6717243, 39.0824065, 39.0932760, 27.67, 185.04
./BLK_27/AS1181.laz, -76.7548977, -76.7340396, 39.1150093, 39.1258690, 50.12, 363.83
./BLK_27/AQ1203.laz, -76.6719721, -76.6511245, 39.0390857, 39.0499596, 19.87, 204.04
./BLK_27/AR1215.laz, -76.6302665, -76.6094063, 39.0605841, 39.0714658, 2.99, 67.58
./BLK_27/AQ1171.laz, -76.7967208, -76.7758880, 39.0502060, 39.0610579, 24.80, 344.82
./BLK_27/AR1191.laz, -76.7133899, -76.6925366, 39.0824623, 39.0933288, 26.28, 109.22
./BLK_27/AP1251.laz, -76.4641709, -76.4433004, 39.0166512, 39.0275599, -14.29, 328.29
./BLK_27/AQ1231.laz, -76.5471234, -76.5262550, 39.0494624, 39.0603578, -19.86, 203.21
./BLK_27/AR1163.laz, -76.8382737, -76.8174405, 39.0719126, 39.0827540, 31.78, 103.41
./BLK_27/AQ1202.laz, -76.6511222, -76.6302688, 39.0498371, 39.0607142, 20.66, 88.15
./BLK_27/AS1176.laz, -76.7757837, -76.7549358, 39.0934248, 39.1042804, 25.70, 91.78
./BLK_27/AR1214.laz, -76.6094054, -76.5885379, 39.0713288, 39.0822123, -3.52, 184.03
./BLK_27/AR1186.laz, -76.7342809, -76.7134360, 39.0608849, 39.0717484, 20.61, 481.32
./BLK_27/AQ1226.laz, -76.5680550, -76.5471991, 39.0279156, 39.0388044, -0.61, 83.40
./BLK_27/AP1246.laz, -76.4851171, -76.4642563, 38.9951190, 39.0060247, -15.44, 67.78
./BLK_27/AQ1162.laz, -76.8175245, -76.7966913, 39.0502446, 39.0610981, 25.66, 159.42
./BLK_27/AQ1201.laz, -76.6719207, -76.6510709, 39.0499006, 39.0607747, 27.65, 353.92
./BLK_27/AR1162.laz, -76.8174370, -76.7965984, 39.0826892, 39.0935379, 44.00, 580.72
./BLK_27/AS1175.laz, -76.7965972, -76.7757516, 39.0934667, 39.1043183, 30.27, 110.71
./BLK_27/AQ1225.laz, -76.5888491, -76.5679970, 39.0279928, 39.0388817, -18.89, 77.17
./BLK_27/AP1222.laz, -76.5681215, -76.5472652, 39.0170996, 39.0279917, -0.22, 88.05
./BLK_27/AR1185.laz, -76.7550837, -76.7342429, 39.0609340, 39.0717933, 20.46, 129.26
./BLK_27/AP1245.laz, -76.5058912, -76.4850417, 38.9952118, 39.0061142, -6.77, 291.03
./BLK_27/AQ1196.laz, -76.6928154, -76.6719736, 39.0283307, 39.0392010, 16.26, 212.31
./BLK_27/AQ1224.laz, -76.5679879, -76.5471293, 39.0387351, 39.0496221, -1.16, 150.85
./BLK_27/AP1244.laz, -76.4850393, -76.4641738, 39.0059335, 39.0168406, -17.66, 95.72
./BLK_27/AS1174.laz, -76.7757509, -76.7548997, 39.1042396, 39.1150952, 37.53, 267.80
./BLK_27/AQ1223.laz, -76.5887868, -76.5679259, 39.0388116, 39.0496954, -12.89, 85.22
./BLK_27/AQ1161.laz, -76.8383054, -76.8174931, 39.0502799, 39.0611277, 28.91, 425.32
./BLK_27/AR1161.laz, -76.8382129, -76.8174103, 39.0827242, 39.0935684, 31.29, 91.21
./BLK_27/AP1221.laz, -76.5889112, -76.5680592, 39.0171780, 39.0280670, -8.11, 87.65
./BLK_27/AR1184.laz, -76.7342405, -76.7133923, 39.0717000, 39.0825635, 27.81, 199.89
./BLK_27/AQ1195.laz, -76.7136080, -76.6927697, 39.0283869, 39.0392536, 13.10, 446.37
./BLK_27/AP1243.laz, -76.5058255, -76.4849641, 39.0060271, 39.0169298, -0.57, 74.72
./BLK_27/AO1232.laz, -76.5267566, -76.5059133, 38.9844855, 38.9953854, -98.55, 61.79
./BLK_27/AP1186.laz, -76.7345231, -76.7136971, 38.9959945, 39.0068603, 8.97, 565.66
./BLK_27/AP1265.laz, -76.4227679, -76.4019509, 38.9948168, 39.0057332, -0.59, 37.43
./BLK_27/AP1216.laz, -76.6098199, -76.5889753, 38.9956227, 39.0065071, -26.62, 264.22
./BLK_27/AR1156.laz, -76.8515327, -76.8382736, 39.0611261, 39.0719697, 32.15, 119.77
./BLK_27/AR1183.laz, -76.7550462, -76.7342015, 39.0717493, 39.0826083, 24.71, 195.13
./BLK_27/AP1264.laz, -76.4018934, -76.3810719, 39.0055286, 39.0164443, -0.64, 213.88
./BLK_27/AQ1194.laz, -76.6927685, -76.6719233, 39.0391461, 39.0500161, 22.09, 116.48
./BLK_27/AP1242.laz, -76.4849617, -76.4640929, 39.0167491, 39.0276553, -0.06, 158.66
./BLK_27/AP1263.laz, -76.4226810, -76.4018053, 39.0056324, 39.0165487, -15.02, 53.54
./BLK_27/AR1154.laz, -76.8515000, -76.8382481, 39.0719385, 39.0827792, 31.70, 102.87
./BLK_27/AO1231.laz, -76.5475380, -76.5266873, 38.9845717, 38.9954678, -71.26, 485.50
./BLK_27/AP1185.laz, -76.7552761, -76.7344862, 38.9960452, 39.0069011, 16.92, 417.13
./BLK_27/AP1215.laz, -76.6306035, -76.6097629, 38.9956934, 39.0065749, 0.88, 85.70
./BLK_27/AQ1193.laz, -76.7135652, -76.6927233, 39.0392022, 39.0500692, 14.80, 589.93
./BLK_27/AP1262.laz, -76.4018038, -76.3809801, 39.0163397, 39.0272588, -0.82, 222.31
./BLK_27/AR1182.laz, -76.7342000, -76.7133482, 39.0825149, 39.0933784, 29.53, 237.89
./BLK_27/AP1241.laz, -76.5057518, -76.4848869, 39.0168412, 39.0277452, -3.73, 128.71
./BLK_27/AP1184.laz, -76.7344811, -76.7136535, 39.0068087, 39.0176724, 10.88, 308.78
./BLK_27/AO1226.laz, -76.5684465, -76.5476077, 38.9630228, 38.9739157, -17.89, 53.86
./BLK_27/AQ1266.laz, -76.4017131, -76.3809446, 39.0271530, 39.0380502, -0.72, 18.08
./BLK_27/AP1261.laz, -76.4225936, -76.4017148, 39.0164458, 39.0273639, -6.39, 174.92
./BLK_27/AQ1265.laz, -76.4225047, -76.4016247, 39.0272613, 39.0381787, -23.22, 191.50
./BLK_27/AQ1192.laz, -76.6927206, -76.6718747, 39.0499616, 39.0608307, 30.30, 160.38
./BLK_27/AP1214.laz, -76.6097607, -76.5889127, 39.0064374, 39.0173221, 14.00, 286.95
./BLK_27/AO1225.laz, -76.5892218, -76.5683847, 38.9631026, 38.9739909, -4.07, 2750.03
./BLK_27/AO1196.laz, -76.6930944, -76.6722727, 38.9634393, 38.9743088, 18.87, 121.85
./BLK_27/AP1236.laz, -76.5266857, -76.5058289, 38.9953030, 39.0061996, -10.84, 64.63
./BLK_27/AQ1263.laz, -76.4224152, -76.4015918, 39.0380766, 39.0489655, -0.73, 545.58
./BLK_27/AP1256.laz, -76.4435476, -76.4226835, 38.9949199, 39.0058345, -260.69, 779.63
./BLK_27/AP1183.laz, -76.7552704, -76.7344426, 39.0068615, 39.0177173, -4.24, 80.84
./BLK_27/AQ1256.laz, -76.4432980, -76.4224200, 39.0273654, 39.0382787, -16.14, 244.58
./BLK_27/AQ1191.laz, -76.7135218, -76.6926763, 39.0500169, 39.0608838, 24.06, 565.97
./BLK_27/AP1255.laz, -76.4643345, -76.4434718, 38.9950280, 39.0059318, -48.26, 59.18
./BLK_27/AP1213.laz, -76.6305476, -76.6097034, 39.0065096, 39.0173903, 3.77, 95.27
./BLK_27/AO1224.laz, -76.5683835, -76.5475400, 38.9738382, 38.9847307, -3.45, 209.08
./BLK_27/AP1235.laz, -76.5474682, -76.5266154, 38.9953867, 39.0062826, -1.17, 82.36
./BLK_27/AO1195.laz, -76.7138413, -76.6930495, 38.9634955, 38.9743619, 0.69, 514.31
./BLK_27/AP1182.laz, -76.7344425, -76.7136110, 39.0176244, 39.0284868, 14.90, 285.53
./BLK_27/AQ1255.laz, -76.4640898, -76.4432151, 39.0274659, 39.0383769, -8.89, 70.37
./BLK_27/AN1231.laz, -76.5477424, -76.5269024, 38.9521254, 38.9630219, -12.34, 51.10
./BLK_27/AN1194.laz, -76.6931873, -76.6723712, 38.9418079, 38.9526784, 4.83, 604.14
./BLK_27/AO1223.laz, -76.5891608, -76.5683190, 38.9739174, 38.9848064, -0.49, 611.28
./BLK_27/AP1212.laz, -76.6097002, -76.5888506, 39.0172526, 39.0281382, 4.53, 130.35
./BLK_27/AP1181.laz, -76.7551948, -76.7344030, 39.0176730, 39.0285331, 14.08, 74.50
./BLK_27/AP1234.laz, -76.5266126, -76.5057532, 39.0061159, 39.0170159, -11.54, 71.33
./BLK_27/AN1226.laz, -76.5686451, -76.5478134, 38.9305771, 38.9414702, -10.35, 574.22
./BLK_27/AO1194.laz, -76.6930482, -76.6722223, 38.9742540, 38.9851234, 14.03, 473.09
./BLK_27/AM1225.laz, -76.5895953, -76.5687774, 38.8982095, 38.9090983, 7.86, 183.47
./BLK_27/AP1233.laz, -76.5473997, -76.5265437, 39.0062036, 39.0170980, -15.23, 81.09
./BLK_27/AN1193.laz, -76.7139250, -76.6931439, 38.9418640, 38.9527332, 5.07, 345.00
./BLK_27/AO1222.laz, -76.5683184, -76.5474706, 38.9846535, 38.9955464, 2.77, 74.90
./BLK_27/AP1211.laz, -76.6304904, -76.6096435, 39.0173240, 39.0282056, 6.67, 373.27
./BLK_27/AN1225.laz, -76.5894090, -76.5685817, 38.9306564, 38.9415443, -13.45, 363.66
./BLK_27/AO1261.laz, -76.4228529, -76.4020382, 38.9840989, 38.9949183, -0.70, 24.47
./BLK_27/AO1193.laz, -76.7137979, -76.6930026, 38.9743110, 38.9851776, 1.59, 432.65
./BLK_27/AP1232.laz, -76.5265413, -76.5056785, 39.0169309, 39.0278181, -3.30, 75.60
./BLK_27/AM1224.laz, -76.5687764, -76.5479507, 38.9089467, 38.9198394, -14.44, 260.21
./BLK_27/AO1253.laz, -76.4644731, -76.4436404, 38.9733914, 38.9843024, -0.68, 191.46
./BLK_27/AN1192.laz, -76.6931414, -76.6723226, 38.9526237, 38.9634945, 3.71, 615.09
./BLK_27/AO1221.laz, -76.5890992, -76.5682547, 38.9847326, 38.9956215, 2.64, 81.67
./BLK_27/AO1252.laz, -76.4436362, -76.4227714, 38.9841132, 38.9950120, -0.69, 47.75
./BLK_27/AP1206.laz, -76.6513858, -76.6305494, 38.9957617, 39.0066384, -11.75, 239.33
./BLK_27/AN1224.laz, -76.5685795, -76.5477447, 38.9413927, 38.9522842, -7.79, 245.72
./BLK_27/AP1231.laz, -76.5473317, -76.5264787, 39.0170174, 39.0279130, -25.23, 76.39
./BLK_27/AO1251.laz, -76.4644151, -76.4435619, 38.9842063, 38.9951162, -12.72, 77.55
./BLK_27/AO1192.laz, -76.6930016, -76.6721728, 38.9850694, 38.9959402, 13.07, 93.70
./BLK_27/AM1223.laz, -76.5895337, -76.5687128, 38.9090251, 38.9199139, 3.27, 360.96
./BLK_27/AN1191.laz, -76.7138843, -76.6930962, 38.9526807, 38.9635467, 5.27, 610.24
./BLK_27/AO1216.laz, -76.6099981, -76.5891621, 38.9631766, 38.9740609, -0.60, 2748.12
./BLK_27/AN1223.laz, -76.5893479, -76.5685207, 38.9414713, 38.9523601, -12.29, 57.09
./BLK_27/AO1246.laz, -76.4853517, -76.4645281, 38.9626928, 38.9735800, -84.79, 759.07
./BLK_27/AP1226.laz, -76.5682495, -76.5474018, 38.9954692, 39.0063617, 6.82, 80.61
./BLK_27/AP1205.laz, -76.6721711, -76.6513365, 38.9958244, 39.0066989, 7.22, 189.27
./BLK_27/AO1245.laz, -76.5061266, -76.4852767, 38.9627692, 38.9736688, -19.10, 785.81
./BLK_27/AM1255.laz, -76.4650628, -76.4477900, 38.8977579, 38.9085938, -0.63, 34.80
./BLK_27/AO1215.laz, -76.6307720, -76.6099396, 38.9632477, 38.9741291, 1.71, 410.74
./BLK_27/AM1253.laz, -76.4649841, -76.4489808, 38.9085411, 38.9194090, -4.28, 31.49
./BLK_27/AO1191.laz, -76.7137822, -76.6929586, 38.9851254, 38.9959936, -0.81, 257.19
./BLK_27/AN1222.laz, -76.5685118, -76.5476767, 38.9522084, 38.9630973, -25.62, 53.85
./BLK_27/AM1222.laz, -76.5687100, -76.5478824, 38.9197621, 38.9306536, -8.64, 238.24
./BLK_27/AM1251.laz, -76.4649037, -76.4478883, 38.9193389, 38.9302248, -10.26, 32.90
./BLK_27/AP1225.laz, -76.5890350, -76.5681887, 38.9955471, 39.0064360, 6.77, 79.30
./BLK_27/AM1246.laz, -76.4858200, -76.4649872, 38.8978328, 38.9086763, -0.63, 32.36
./BLK_27/AO1244.laz, -76.4852740, -76.4644177, 38.9735121, 38.9843945, -12.29, 58.37
./BLK_27/AM1245.laz, -76.5065757, -76.4857615, 38.8978738, 38.9087760, -8.36, 80.14
./BLK_27/AP1204.laz, -76.6513336, -76.6304925, 39.0065761, 39.0174535, 9.41, 157.57
./BLK_27/AO1243.laz, -76.5060508, -76.4851986, 38.9735810, 38.9844843, -13.20, 288.35
./BLK_27/AN1221.laz, -76.5892863, -76.5684523, 38.9522998, 38.9631750, -22.32, 2729.78
./BLK_27/AM1221.laz, -76.5894730, -76.5686491, 38.9198410, 38.9307288, -21.61, 225.16
./BLK_27/AO1182.laz, -76.7345420, -76.7137406, 38.9851792, 38.9960439, -13.05, 329.09
./BLK_27/AP1224.laz, -76.5681874, -76.5473338, 39.0062842, 39.0171767, -3.70, 89.11
./BLK_27/AM1244.laz, -76.4857327, -76.4649056, 38.9085967, 38.9195021, -20.32, 38.48
./BLK_27/AO1214.laz, -76.6099390, -76.5891003, 38.9739923, 38.9848769, -0.53, 2739.34
./BLK_27/AN1216.laz, -76.6101746, -76.5893503, 38.9307319, 38.9416157, -0.38, 261.21
./BLK_27/AM1243.laz, -76.5064963, -76.4856674, 38.9086971, 38.9195880, -0.65, 61.89
./BLK_27/AO1242.laz, -76.4851962, -76.4643387, 38.9843030, 38.9952096, -1.45, 61.78
./BLK_27/AM1242.laz, -76.4856643, -76.4648236, 38.9194113, 38.9303146, -257.22, 782.29
./BLK_27/AP1203.laz, -76.6721211, -76.6512825, 39.0066407, 39.0175137, 14.54, 80.96
./BLK_27/AN1255.laz, -76.4648231, -76.4440158, 38.9301782, 38.9410402, -14.59, 55.77
./BLK_27/AM1216.laz, -76.6103520, -76.5895385, 38.8982849, 38.9091693, 13.22, 353.80
./BLK_27/AO1213.laz, -76.6307164, -76.6098809, 38.9740632, 38.9849448, -7.36, 73.45
./BLK_27/AP1223.laz, -76.5889740, -76.5681231, 39.0063640, 39.0172510, 11.29, 88.26
./BLK_27/AN1215.laz, -76.6309403, -76.6101172, 38.9308018, 38.9416837, 8.38, 294.64
./BLK_27/AN1253.laz, -76.4647406, -76.4439517, 38.9409453, 38.9518558, -19.13, 46.34
./BLK_27/AO1241.laz, -76.5059766, -76.4851193, 38.9843959, 38.9952915, -8.89, 72.12
./BLK_27/AM1241.laz, -76.5064227, -76.4855884, 38.9195053, 38.9304074, -8.99, 51.82
./BLK_27/AN1246.laz, -76.4855869, -76.4647429, 38.9302267, 38.9411335, -22.85, 142.22
./BLK_27/AM1236.laz, -76.5273312, -76.5065029, 38.8979631, 38.9088620, -7.86, 81.21
./BLK_27/AP1202.laz, -76.6512821, -76.6304374, 39.0173922, 39.0282680, 11.14, 85.63
./BLK_27/AO1236.laz, -76.5269009, -76.5060543, 38.9628563, 38.9737535, -12.05, 135.38
./BLK_27/AM1215.laz, -76.6311076, -76.6102962, 38.8983552, 38.9092371, 26.38, 100.69
./BLK_27/AO1212.laz, -76.6098781, -76.5890381, 38.9848069, 38.9956921, -12.04, 2722.39
./BLK_27/AL1245.laz, -76.5067974, -76.4860394, 38.8655080, 38.8763309, -0.66, 45.46
./BLK_27/AN1214.laz, -76.6101160, -76.5892870, 38.9415464, 38.9524298, -6.29, 70.59
./BLK_27/AN1245.laz, -76.5063501, -76.4855108, 38.9303216, 38.9412224, -35.93, 53.26
./BLK_27/AL1243.laz, -76.5067244, -76.4859307, 38.8762493, 38.8871462, -6.95, 38.72
./BLK_27/AM1235.laz, -76.5480863, -76.5272611, 38.8980494, 38.9089452, -19.82, 70.87
./BLK_27/AO1235.laz, -76.5476729, -76.5268304, 38.9629412, 38.9738371, -0.47, 54.69
./BLK_27/AP1201.laz, -76.6720707, -76.6512304, 39.0174551, 39.0283292, 12.45, 82.81
./BLK_27/AM1214.laz, -76.6102926, -76.5894738, 38.9091000, 38.9199849, 5.27, 254.41
./BLK_27/AL1241.laz, -76.5066509, -76.4858525, 38.8870602, 38.8979606, -26.44, 46.55
./BLK_27/AN1213.laz, -76.6308830, -76.6100586, 38.9416174, 38.9524982, 5.82, 277.02
./BLK_27/AN1244.laz, -76.4855082, -76.4646617, 38.9410418, 38.9519486, -28.08, 104.29
./BLK_27/AO1211.laz, -76.6306603, -76.6098209, 38.9848790, 38.9957590, -4.05, 76.99
./BLK_27/AM1234.laz, -76.5272591, -76.5064477, 38.9087792, 38.9196782, -14.06, 61.25
./BLK_27/AO1234.laz, -76.5268285, -76.5059784, 38.9736705, 38.9845697, -16.32, 229.76
./BLK_27/AL1236.laz, -76.5275466, -76.5067283, 38.8655184, 38.8764168, -20.05, 40.29
./BLK_27/AP1196.laz, -76.6929553, -76.6721236, 38.9958851, 39.0067545, 3.74, 91.37
./BLK_27/AM1213.laz, -76.6310518, -76.6102360, 38.9091715, 38.9200514, 17.92, 147.45
./BLK_27/AL1235.laz, -76.5482926, -76.5274775, 38.8656034, 38.8764989, -0.34, 170.71
./BLK_27/AN1243.laz, -76.5062770, -76.4854325, 38.9411351, 38.9520389, -38.86, 101.08
./BLK_27/AM1233.laz, -76.5480176, -76.5271909, 38.9088645, 38.9197604, -6.97, 66.45
./BLK_27/AO1233.laz, -76.5476064, -76.5267594, 38.9737564, 38.9846520, -6.90, 80.19
./BLK_27/AN1212.laz, -76.6100559, -76.5892247, 38.9523614, 38.9632469, -42.72, 415.26
./BLK_27/AO1206.laz, -76.6515444, -76.6307174, 38.9633151, 38.9741929, 6.11, 392.68
./BLK_27/AM1212.laz, -76.6102337, -76.5894127, 38.9199152, 38.9308002, 0.65, 189.14
./BLK_27/AL1234.laz, -76.5274724, -76.5066526, 38.8763343, 38.8872215, -16.61, 65.92
./BLK_27/AP1195.laz, -76.7137385, -76.6929106, 38.9959408, 39.0068084, -1.75, 67.83
./BLK_27/AM1232.laz, -76.5271876, -76.5063557, 38.9196004, 38.9304923, -23.30, 46.37
./BLK_27/AN1242.laz, -76.4854310, -76.4646717, 38.9518571, 38.9627627, -10.74, 55.94
./BLK_27/AL1211.laz, -76.6311639, -76.6103547, 38.8875397, 38.8984216, 17.39, 130.72
./BLK_27/AL1233.laz, -76.5482223, -76.5274248, 38.8764195, 38.8873136, -0.53, 125.42
./BLK_27/AN1211.laz, -76.6308266, -76.6099992, 38.9524326, 38.9633137, 6.14, 154.24
./BLK_27/AM1231.laz, -76.5479494, -76.5271202, 38.9196813, 38.9305757, -7.06, 52.62
./BLK_27/AO1205.laz, -76.6723206, -76.6514948, 38.9633785, 38.9742528, 6.32, 679.68
./BLK_27/AL1232.laz, -76.5274008, -76.5065788, 38.8871473, 38.8980477, -10.04, 72.45
./BLK_27/AN1241.laz, -76.5062024, -76.4853552, 38.9519505, 38.9628541, -236.67, 775.25
./BLK_27/AM1211.laz, -76.6309956, -76.6101760, 38.9199867, 38.9308679, -9.45, 796.99
./BLK_27/AM1226.laz, -76.5688417, -76.5480195, 38.8981317, 38.9090238, 4.12, 319.70
./BLK_27/AP1194.laz, -76.6929070, -76.6720740, 39.0067005, 39.0175707, 5.13, 200.13
./BLK_27/AO1204.laz, -76.6514929, -76.6306611, 38.9741302, 38.9850082, -6.55, 327.75
./BLK_27/AN1206.laz, -76.6517047, -76.6308851, 38.9308691, 38.9417473, 23.21, 180.54
./BLK_27/AL1231.laz, -76.5481546, -76.5273328, 38.8872395, 38.8981304, -10.72, 61.99
./BLK_27/AL1206.laz, -76.6520202, -76.6312213, 38.8659766, 38.8768544, 18.88, 483.12
./BLK_27/AN1236.laz, -76.5271156, -76.5062784, 38.9304100, 38.9413085, -17.24, 65.49
./BLK_27/AM1206.laz, -76.6518630, -76.6310535, 38.8984228, 38.9093012, 19.19, 182.30
./BLK_27/AP1193.laz, -76.7136959, -76.6928639, 39.0067566, 39.0176233, 2.30, 210.39
./BLK_27/AN1235.laz, -76.5478814, -76.5270464, 38.9304963, 38.9413915, -2.58, 42.70
./BLK_27/AN1205.laz, -76.6724693, -76.6516535, 38.9309329, 38.9418070, 16.95, 78.48
./BLK_27/AL1226.laz, -76.5690368, -76.5482259, 38.8656845, 38.8765777, -0.37, 205.58
./BLK_27/AK1224.laz, -76.5691689, -76.5483632, 38.8440550, 38.8549459, -0.70, 342.73
./BLK_27/AL1205.laz, -76.6727668, -76.6519701, 38.8660399, 38.8769144, -170.64, 848.30
./BLK_27/AO1203.laz, -76.6722701, -76.6514424, 38.9741937, 38.9850688, 18.42, 99.36
./BLK_27/AN1234.laz, -76.5270434, -76.5062040, 38.9412252, 38.9521243, -28.15, 51.11
./BLK_27/AP1192.laz, -76.6928616, -76.6720236, 39.0175153, 39.0283858, 18.12, 217.50
./BLK_27/AN1204.laz, -76.6516520, -76.6308291, 38.9416845, 38.9525621, 22.29, 386.48
./BLK_27/AM1205.laz, -76.6726182, -76.6518118, 38.8984876, 38.9093610, 1.55, 602.46
./BLK_27/AK1223.laz, -76.5899080, -76.5691052, 38.8441322, 38.8550215, 4.93, 200.46
./BLK_27/AN1233.laz, -76.5478125, -76.5269738, 38.9413111, 38.9522052, -25.53, 48.48
./BLK_27/AL1225.laz, -76.5897839, -76.5689743, 38.8657630, 38.8766527, 3.67, 274.56
./BLK_27/AL1204.laz, -76.6519692, -76.6311647, 38.8767920, 38.8876704, 8.01, 272.25
./BLK_27/AN1232.laz, -76.5269720, -76.5061290, 38.9520400, 38.9629398, -14.99, 88.65
./BLK_27/AO1202.laz, -76.6514406, -76.6306058, 38.9849459, 38.9958235, 1.66, 115.42
./BLK_27/AN1203.laz, -76.6724187, -76.6516006, 38.9417487, 38.9526225, 20.02, 153.09
./BLK_27/AP1191.laz, -76.7136525, -76.6928165, 39.0175721, 39.0284380, 11.39, 309.62
./BLK_27/AM1204.laz, -76.6518109, -76.6309973, 38.9092380, 38.9201156, 24.32, 76.25
./BLK_27/AK1222.laz, -76.5691026, -76.5482936, 38.8548693, 38.8657623, 3.56, 70.47
./BLK_27/AL1203.laz, -76.6727183, -76.6519184, 38.8768554, 38.8877302, 0.88, 181.18
./BLK_27/AL1224.laz, -76.5689728, -76.5481574, 38.8765004, 38.8873925, -0.44, 179.17
./BLK_27/AO1201.laz, -76.6722210, -76.6513895, 38.9850092, 38.9958841, 11.43, 829.49
./BLK_27/AN1202.laz, -76.6515991, -76.6307737, 38.9525002, 38.9633781, 19.63, 397.67
./BLK_27/AK1192.laz, -76.6935608, -76.6727707, 38.8552853, 38.8661651, -0.26, 505.49
./BLK_27/AM1203.laz, -76.6725684, -76.6517587, 38.9093020, 38.9201763, 3.42, 575.11
./BLK_27/AK1221.laz, -76.5898464, -76.5690392, 38.8549492, 38.8658367, 6.11, 166.00
./BLK_27/AJ1212.laz, -76.6107657, -76.5899715, 38.8225760, 38.8334609, 1.30, 213.16
./BLK_27/AN1201.laz, -76.6723704, -76.6515499, 38.9525636, 38.9634361, 20.38, 162.68
./BLK_27/AL1202.laz, -76.6519161, -76.6311088, 38.8876077, 38.8984852, 11.36, 245.16
./BLK_27/AL1223.laz, -76.5897215, -76.5689097, 38.8765790, 38.8874680, 3.03, 128.61
./BLK_27/AK1216.laz, -76.6107063, -76.5899094, 38.8333914, 38.8442766, 18.12, 161.31
./BLK_27/AJ1245.laz, -76.5072469, -76.4864749, 38.8006860, 38.8114383, -0.55, 20.17
./BLK_27/AI1225.laz, -76.5903425, -76.5695618, 38.7684234, 38.7793123, 1.59, 624.29
./BLK_27/AJ1243.laz, -76.5071733, -76.4863973, 38.8113561, 38.8222544, -0.69, 36.43
./BLK_27/AM1202.laz, -76.6517568, -76.6309409, 38.9200538, 38.9309313, 21.98, 240.64
./BLK_27/AJ1211.laz, -76.6314988, -76.6107100, 38.8226473, 38.8335291, 30.97, 314.23
./BLK_27/AL1201.laz, -76.6726685, -76.6518649, 38.8876711, 38.8985450, 0.83, 153.00
./BLK_27/AN1196.laz, -76.6932373, -76.6724233, 38.9309916, 38.9418635, 4.07, 550.89
./BLK_27/AJ1241.laz, -76.5070981, -76.4863298, 38.8221666, 38.8330686, -19.12, 32.43
./BLK_27/AL1222.laz, -76.5689069, -76.5480883, 38.8873162, 38.8982083, -13.49, 322.45
./BLK_27/AK1215.laz, -76.6314429, -76.6106490, 38.8334630, 38.8443442, 16.43, 101.77
./BLK_27/AJ1236.laz, -76.5279747, -76.5071764, 38.8006246, 38.8115239, -42.18, 225.08
./BLK_27/AM1201.laz, -76.6725196, -76.6517070, 38.9201179, 38.9309919, -1.18, 266.11
./BLK_27/AI1224.laz, -76.5695575, -76.5487716, 38.7791613, 38.7900539, -5.18, 257.72
./BLK_27/AJ1206.laz, -76.6523377, -76.6315554, 38.8010828, 38.8119612, 23.15, 401.74
./BLK_27/AL1196.laz, -76.6934908, -76.6727201, 38.8661011, 38.8769705, 0.02, 636.58
./BLK_27/AI1193.laz, -76.7146186, -76.6938412, 38.7796365, 38.7905142, -0.18, 577.26
./BLK_27/AL1221.laz, -76.5896591, -76.5688439, 38.8873947, 38.8982820, 3.25, 154.95
./BLK_27/AK1214.laz, -76.6106467, -76.5898474, 38.8442067, 38.8550922, 21.30, 550.96
./BLK_27/AI1223.laz, -76.5902800, -76.5694963, 38.7792391, 38.7901283, 0.63, 402.92
./BLK_27/AJ1235.laz, -76.5487028, -76.5279057, 38.8007110, 38.8116046, -8.31, 343.53
./BLK_27/AM1196.laz, -76.6933517, -76.6725706, 38.8985473, 38.9094171, 1.31, 606.41
./BLK_27/AJ1205.laz, -76.6730644, -76.6522860, 38.8011470, 38.8120217, 20.79, 398.40
./BLK_27/AI1192.laz, -76.6938381, -76.6730680, 38.7903912, 38.8012616, -14.92, 132.17
./BLK_27/AL1194.laz, -76.6934445, -76.6726698, 38.8769156, 38.8877860, 0.07, 115.85
