Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070527_ncmp_ri_007_h.laz, -71.6203149, -71.5665061, 41.3494795, 41.3731110, -14.33, 1.83
./20070527_ncmp_ma_052_tl.laz, -70.5496778, -70.5254563, 41.8360470, 41.8891987, -0.75, 60.46
./20070606_ncmp_me_007_tl.laz, -70.5782918, -70.5412396, 43.2910240, 43.3400730, -1.37, 33.46
./20070606_ncmp_me_009_h.laz, -70.4790131, -70.4454382, 43.3396230, 43.3506805, -12.41, -0.74
./20070527_ncmp_ma_053_tl.laz, -70.5633119, -70.5319262, 41.8868140, 41.9330183, -7.04, 53.76
./20070527_ncmp_ma_023_h.laz, -70.0457971, -70.0034366, 41.6544418, 41.6746136, -8.21, 1.56
./20070527_ncmp_ma_106_h.laz, -70.0282823, -69.9690298, 41.2327694, 41.2458028, -13.18, -1.47
./20070527_ncmp_ri_016_h.laz, -71.1700067, -71.1172012, 41.4524330, 41.4970694, -18.69, 22.57
./20070606_ncmp_me_012_h.laz, -70.3859763, -70.3339196, 43.4110496, 43.4492545, -14.89, 3.20
./20070527_ncmp_ma_081_h.laz, -70.7932474, -70.7427471, 42.6851757, 42.7288652, -9.96, 0.22
./20070527_ncmp_ma_004_h.laz, -70.9617549, -70.9581524, 41.5137631, 41.5169075, -7.12, -3.08
./20070527_ncmp_ma_093_tl.laz, -70.4762283, -70.4644616, 41.3924193, 41.4184183, 0.07, 9.48
./20070527_ncmp_ma_034_h.laz, -70.1658290, -70.0730272, 42.0295823, 42.0831206, -20.27, -1.06
./20070716_NCMP_NH_005_TL.laz, -70.7374196, -70.7100937, 43.0255305, 43.0715087, -1.72, 43.16
./20070527_ncmp_ri_011_tl.laz, -71.4455716, -71.4382898, 41.4440247, 41.4507296, 2.67, 46.08
./20070527_ncmp_ma_030_h.laz, -69.9692376, -69.9350869, 41.8473658, 41.9195815, -18.80, -0.78
./20070527_ncmp_ri_013_h.laz, -71.3297046, -71.2776030, 41.4438369, 41.4978975, -20.23, 49.85
./20070527_ncmp_ma_021_h.laz, -70.1533592, -70.0990336, 41.6392199, 41.6604887, -8.46, 6.56
./20070527_ncmp_ma_074_h.laz, -70.7648413, -70.7139251, 42.5513986, 42.5787720, -20.56, 11.98
./20070527_ncmp_ma_063_tl.laz, -70.8654865, -70.8127631, 42.2544812, 42.2770462, -3.17, 52.61
./20070527_ncmp_ma_084_h.laz, -70.8166267, -70.7973765, 42.8177388, 42.8715166, -18.33, 0.16
./20070527_ncmp_ma_089_h.laz, -70.6939460, -70.6420061, 41.3331377, 41.3494984, -13.92, 1.03
./20070527_ncmp_ma_058_h.laz, -70.6706454, -70.6217254, 42.0724291, 42.1239421, -18.30, 3.38
./20070527_ncmp_ma_061_h.laz, -70.7666411, -70.7109624, 42.2094283, 42.2480204, -17.24, 6.03
./20070527_ncmp_ma_075_h.laz, -70.7160377, -70.6620530, 42.5683020, 42.5964649, -19.87, -0.94
./20070527_ncmp_ri_004_h.laz, -71.7812270, -71.7239634, 41.3134826, 41.3319337, -17.77, -1.08
./20070527_ncmp_ma_085_h.laz, -70.8540347, -70.7797152, 41.2412927, 41.2736405, -21.81, 4.66
./20070527_ncmp_ma_029_h.laz, -69.9469055, -69.9263153, 41.8135676, 41.8502918, -14.50, -0.36
./20070527_ncmp_ma_056_h.laz, -70.6570251, -70.5896424, 41.9741519, 42.0320805, -18.62, 0.28
./20070606_ncmp_me_003_tl.laz, -70.6507875, -70.6211821, 43.1096361, 43.1608839, -11.67, 55.99
./20070527_ncmp_ma_026_tl.laz, -69.9724150, -69.9293858, 41.6515926, 41.7000915, -1.19, 33.98
./20070527_ncmp_ma_028_tl.laz, -69.9515500, -69.9301961, 41.7597155, 41.8138771, -1.20, 40.52
