Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150507_A265597.copc.laz, -80.3298738, -80.3204417, 41.7777975, 41.7848570, 361.29, 847.32
./20150429_A412757.copc.laz, -79.8030968, -79.7936531, 42.2275234, 42.2345400, 155.95, 817.25
./20150429_A220655.copc.laz, -80.5014879, -80.4920153, 41.9317161, 41.9387898, 208.93, 704.46
./20150429_A350710.copc.laz, -80.0291699, -80.0197215, 42.0929369, 42.0999728, 294.78, 361.22
./20150507_A232600.copc.laz, -80.4492685, -80.4398225, 41.7819363, 41.7890048, 299.70, 447.26
./20150429_A265662.copc.laz, -80.3369931, -80.3275337, 41.9560936, 41.9631538, 258.92, 297.81
./20150429_A335682.copc.laz, -80.0816901, -80.0722504, 42.0164065, 42.0234470, 384.56, 456.29
./20150501_A220605.copc.laz, -80.4956624, -80.4862107, 41.7945751, 41.8016468, 310.33, 819.66
./20150429_A275670.copc.laz, -80.3010534, -80.2915938, 41.9774789, 41.9845360, 206.58, 289.99
./20150501_A350685.copc.laz, -80.0267484, -80.0173120, 42.0243585, 42.0313956, -9.81, 596.59
./20150429_A300662.copc.laz, -80.2083575, -80.1989116, 41.9588904, 41.9659405, 323.69, 465.14
./20150429_A310672.copc.laz, -80.1726307, -80.1631837, 41.9870926, 41.9941413, 301.18, 349.88
./20150429_A252665.copc.laz, -80.3832107, -80.3737457, 41.9619165, 41.9689809, 212.14, 274.49
./20150501_A262577.copc.laz, -80.3368451, -80.3274217, 41.7227302, 41.7297908, 329.26, 409.39
./20150501_A275637.copc.laz, -80.2975375, -80.2880916, 41.8883312, 41.8953891, 336.38, 410.25
./20150429_A252640.copc.laz, -80.3804185, -80.3709635, 41.8933451, 41.9004077, 37.43, 554.41
./20150429_A355715.copc.laz, -80.0112326, -80.0017861, 42.1070124, 42.1140472, 264.68, 518.70
./20150501_A242590.copc.laz, -80.4114907, -80.4020550, 41.7553557, 41.7624226, 62.05, 817.29
./20150501_A320650.copc.laz, -80.1335818, -80.1241473, 41.9261351, 41.9331798, 376.96, 493.20
./20150429_A255680.copc.laz, -80.3756941, -80.3662235, 42.0032677, 42.0103289, 19.17, 807.96
./20150429_A330727.copc.laz, -80.1045792, -80.0951268, 42.1394729, 42.1465119, 173.91, 190.14
./20150429_A402742.copc.laz, -79.8386737, -79.8292313, 42.1857200, 42.1927407, 248.21, 366.80
./20150501_A215607.copc.laz, -80.5142843, -80.5048295, 41.8009942, 41.8080691, 305.98, 405.03
./20150429_A227637.copc.laz, -80.4719142, -80.4624519, 41.8843668, 41.8914380, 279.31, 329.58
./20150429_A220662.copc.laz, -80.5023640, -80.4928878, 41.9522874, 41.9593605, 196.59, 239.17
./20150429_A212637.copc.laz, -80.5269763, -80.5175097, 41.8830603, 41.8901359, 269.36, 628.21
./20150501_A315655.copc.laz, -80.1524588, -80.1430215, 41.9394715, 41.9465177, 366.63, 428.83
./20150501_A227605.copc.laz, -80.4681700, -80.4587197, 41.7952226, 41.8022935, 280.22, 766.51
./20150429_A402735.copc.laz, -79.8380066, -79.8285687, 42.1651460, 42.1721675, 380.50, 625.30
./20150429_A220652.copc.laz, -80.5011944, -80.4917250, 41.9248595, 41.9319327, 68.66, 552.75
./20150429_A282675.copc.laz, -80.2740153, -80.2645574, 41.9917967, 41.9988511, 245.06, 454.05
./20150429_A225632.copc.laz, -80.4805132, -80.4710519, 41.8704371, 41.8775087, 287.11, 319.28
./20150429_A370725.copc.laz, -79.9569096, -79.9474646, 42.1355041, 42.1425355, 273.90, 347.74
./20150501_A262640.copc.laz, -80.3437023, -80.3342528, 41.8941707, 41.9012323, 245.20, 394.58
./20150429_A355707.copc.laz, -80.0105130, -80.0010680, 42.0864383, 42.0934730, 307.94, 406.69
./20150429_A345700.copc.laz, -80.0466090, -80.0371640, 42.0651437, 42.0721817, 317.08, 420.96
./20150429_A235640.copc.laz, -80.4446695, -80.4352082, 41.8918682, 41.8989361, 273.82, 307.39
./20150429_A370722.copc.laz, -79.9566762, -79.9472293, 42.1286502, 42.1356766, 256.69, 355.57
./20150429_A407730.copc.laz, -79.8191281, -79.8096926, 42.1517592, 42.1587794, 424.87, 472.70
./20150501_A237625.copc.laz, -80.4337842, -80.4243301, 41.8509376, 41.8580044, 269.30, 325.28
./20150507_A252607.copc.laz, -80.3767978, -80.3673569, 41.8041963, 41.8112607, 192.40, 840.19
./20150429_A287690.copc.laz, -80.2572258, -80.2477645, 42.0333388, 42.0403932, 182.94, 278.74
./20150501_A347672.copc.laz, -80.0347315, -80.0253004, 41.9898884, 41.9969248, 419.01, 509.17
./20150501_A287647.copc.laz, -80.2527057, -80.2432610, 41.9167618, 41.9238160, 339.21, 401.64
./20150429_A342717.copc.laz, -80.0575307, -80.0480771, 42.1129655, 42.1200037, 222.91, 477.48
./20150501_A277625.copc.laz, -80.2870147, -80.2775745, 41.8542445, 41.8613011, 356.72, 415.96
./20150501_A322660.copc.laz, -80.1254047, -80.1159676, 41.9537541, 41.9607987, 386.22, 481.58
./20150429_A262675.copc.laz, -80.3475585, -80.3380930, 41.9901746, 41.9972356, 197.73, 273.08
./20150429_A247677.copc.laz, -80.4029950, -80.3935227, 41.9957837, 42.0028489, 179.83, 438.85
./20150429_A347732.copc.laz, -80.0405686, -80.0311126, 42.1544750, 42.1615113, 158.68, 420.94
./20150501_A310652.copc.laz, -80.1705754, -80.1611364, 41.9322313, 41.9392791, 397.69, 466.10
./20150429_A235635.copc.laz, -80.4440977, -80.4346381, 41.8781529, 41.8852212, 275.24, 318.60
./20150501_A245575.copc.laz, -80.4006485, -80.3912186, 41.7144212, 41.7214860, 345.84, 389.81
./20150429_A267690.copc.laz, -80.3308107, -80.3213470, 42.0317278, 42.0387874, 160.51, 259.52
./20150429_A405732.copc.laz, -79.8285659, -79.8191290, 42.1584530, 42.1654734, 417.75, 462.69
./20150429_A295660.copc.laz, -80.2264715, -80.2170248, 41.9516419, 41.9586929, 304.25, 399.12
./20150501_A340665.copc.laz, -80.0615779, -80.0521442, 41.9687699, 41.9758087, 384.73, 460.52
./20150429_A415740.copc.laz, -79.7923452, -79.7829093, 42.1796798, 42.1866972, 354.38, 778.70
./20150501_A267575.copc.laz, -80.3182644, -80.3088436, 41.7162816, 41.7233401, 394.27, 599.15
./20150501_A225610.copc.laz, -80.4779122, -80.4684593, 41.8087219, 41.8157933, 301.77, 337.55
./20150501_A332677.copc.laz, -80.0903892, -80.0809497, 42.0025065, 42.0095468, 276.56, 790.41
./20150501_A262572.copc.laz, -80.3362989, -80.3268769, 41.7090151, 41.7160749, 291.36, 667.59
./20150501_A307662.copc.laz, -80.1807897, -80.1713471, 41.9594704, 41.9665186, -14.10, 649.81
./20150429_A320722.copc.laz, -80.1409002, -80.1314804, 42.1250073, 42.1320489, 173.94, 209.99
./20150429_A315705.copc.laz, -80.1575674, -80.1481097, 42.0766238, 42.0836708, -19.18, 283.68
./20150429_A315702.copc.laz, -80.1573127, -80.1478553, 42.0697661, 42.0768132, 186.28, 312.13
./20150429_A385732.copc.laz, -79.9023104, -79.8928661, 42.1571129, 42.1641383, 282.81, 387.03
./20150507_A257590.copc.laz, -80.3565339, -80.3471018, 41.7566074, 41.7636704, 290.87, 831.38
./20150429_A270682.copc.laz, -80.3207976, -80.3113330, 42.0113600, 42.0184185, 219.79, 287.96
./20150429_A280675.copc.laz, -80.2832075, -80.2737500, 41.9915961, 41.9986523, 236.09, 499.46
./20150429_A345690.copc.laz, -80.0456322, -80.0361912, 42.0377133, 42.0447497, 385.13, 710.17
./20150429_A325735.copc.laz, -80.1237698, -80.1143062, 42.1596703, 42.1667136, 149.47, 214.45
./20150429_A290687.copc.laz, -80.2477626, -80.2383028, 42.0266799, 42.0337334, 241.35, 334.33
./20150429_A247650.copc.laz, -80.3999002, -80.3904399, 41.9203546, 41.9274192, 247.41, 290.79
./20150429_A215637.copc.laz, -80.5178006, -80.5083333, 41.8832809, 41.8903537, 270.78, 363.17
./20150429_A237635.copc.laz, -80.4349205, -80.4254640, 41.8783662, 41.8854343, 271.19, 308.45
./20150429_A340725.copc.laz, -80.0674800, -80.0580230, 42.1333545, 42.1403942, 163.47, 326.24
./20150507_A237580.copc.laz, -80.4286759, -80.4192393, 41.7275032, 41.7345712, 348.44, 736.90
./20150429_A355737.copc.laz, -80.0134012, -80.0039433, 42.1687317, 42.1757647, 173.86, 221.73
./20150501_A245635.copc.laz, -80.4073903, -80.3979395, 41.8790014, 41.8860662, 249.59, 602.53
./20150429_A332730.copc.laz, -80.0956209, -80.0861594, 42.1465152, 42.1535522, 173.94, 407.62
./20150429_A372702.copc.laz, -79.9455930, -79.9361566, 42.0739579, 42.0809883, 415.25, 717.60
./20150429_A265655.copc.laz, -80.3361684, -80.3267139, 41.9355215, 41.9425801, 267.50, 312.25
./20150501_A257625.copc.laz, -80.3604001, -80.3509552, 41.8526145, 41.8596766, 327.21, 366.35
./20150429_A340682.copc.laz, -80.0632963, -80.0538568, 42.0167748, 42.0238133, 427.52, 475.83
./20150429_A257675.copc.laz, -80.3659440, -80.3564762, 41.9897610, 41.9968240, 210.04, 271.30
./20150429_A327727.copc.laz, -80.1138009, -80.1043382, 42.1392857, 42.1463279, 173.92, 174.95
./20150501_A265625.copc.laz, -80.3328795, -80.3234381, 41.8532311, 41.8602898, 323.29, 377.63
./20150501_A315667.copc.laz, -80.1537347, -80.1442916, 41.9737604, 41.9808065, 294.64, 535.61
./20150501_A352687.copc.laz, -80.0177888, -80.0083534, 42.0313973, 42.0384329, -4.50, 809.66
./20150429_A212657.copc.laz, -80.5293326, -80.5198572, 41.9379161, 41.9449921, 78.95, 298.33
./20150429_A392752.copc.laz, -79.8764659, -79.8670173, 42.2124826, 42.2195071, 226.66, 324.89
./20150429_A377740.copc.laz, -79.9306591, -79.9212095, 42.1771712, 42.1841993, 192.19, 250.30
./20150429_A247645.copc.laz, -80.3993370, -80.3898793, 41.9066402, 41.9137054, 240.61, 313.24
./20150429_A237645.copc.laz, -80.4360597, -80.4265982, 41.9057960, 41.9128623, 262.97, 311.39
./20150429_A335700.copc.laz, -80.0834248, -80.0739762, 42.0644108, 42.0714516, 219.54, 354.05
./20150501_A262617.copc.laz, -80.3412308, -80.3317907, 41.8324538, 41.8395137, 325.15, 759.20
./20150501_A240630.copc.laz, -80.4251783, -80.4157222, 41.8648640, 41.8719290, 21.61, 573.98
./20150429_A220665.copc.laz, -80.5026555, -80.4931796, 41.9591449, 41.9662171, 190.71, 353.15
./20150429_A330705.copc.laz, -80.1023342, -80.0928799, 42.0777558, 42.0847959, 253.13, 337.34
./20150501_A312652.copc.laz, -80.1613906, -80.1519518, 41.9324233, 41.9394696, 394.60, 458.64
./20150501_A232607.copc.laz, -80.4501254, -80.4406778, 41.8025100, 41.8095782, 38.60, 344.59
./20150501_A325655.copc.laz, -80.1157144, -80.1062802, 41.9402266, 41.9472700, 432.29, 538.49
./20150429_A317722.copc.laz, -80.1501485, -80.1406853, 42.1248158, 42.1318550, 173.84, 232.16
./20150501_A255552.copc.laz, -80.3615496, -80.3521322, 41.6535342, 41.6605975, 333.05, 401.18
./20150429_A400720.copc.laz, -79.8458868, -79.8364530, 42.1238328, 42.1308555, 437.53, 488.24
./20150501_A357685.copc.laz, -79.9991516, -79.9897188, 42.0248974, 42.0319311, 370.15, 601.39
./20150507_A222595.copc.laz, -80.4853408, -80.4758944, 41.7673624, 41.7744336, 77.82, 897.89
./20150501_A227607.copc.laz, -80.4684574, -80.4590076, 41.8020801, 41.8091504, 271.58, 719.36
./20150429_A267677.copc.laz, -80.3294472, -80.3199826, 41.9974408, 42.0045013, 193.05, 278.24
./20150501_A337662.copc.laz, -80.0705219, -80.0610901, 41.9617295, 41.9687680, 428.44, 474.15
./20150429_A400727.copc.laz, -79.8465558, -79.8371190, 42.1444066, 42.1514286, 402.44, 459.19
./20150429_A380722.copc.laz, -79.9198205, -79.9103786, 42.1293401, 42.1363672, 345.23, 403.81
./20150501_A282652.copc.laz, -80.2716060, -80.2621567, 41.9300789, 41.9371349, 318.35, 379.39
./20150501_A310660.copc.laz, -80.1713450, -80.1619041, 41.9528046, 41.9598516, 376.32, 428.07
./20150501_A267580.copc.laz, -80.3188078, -80.3093850, 41.7299957, 41.7370560, 395.61, 539.71
./20150507_A277620.copc.laz, -80.2864749, -80.2770404, 41.8405306, 41.8475863, 302.92, 392.82
./20150429_A330712.copc.laz, -80.1030846, -80.0936283, 42.0983270, 42.1053694, 212.66, 782.00
./20150429_A325717.copc.laz, -80.1220066, -80.1125458, 42.1116682, 42.1187115, 165.15, 738.54
./20150429_A330720.copc.laz, -80.1038352, -80.0943769, 42.1188999, 42.1259422, 32.27, 800.41
./20150429_A292690.copc.laz, -80.2388284, -80.2293673, 42.0337351, 42.0407871, 242.49, 330.96
./20150501_A347667.copc.laz, -80.0342476, -80.0248196, 41.9761726, 41.9832105, 352.26, 473.90
./20150501_A242620.copc.laz, -80.4148720, -80.4054237, 41.8376459, 41.8447123, 259.39, 305.11
./20150429_A282700.copc.laz, -80.2766962, -80.2672306, 42.0603696, 42.0674227, 173.86, 812.91
./20150429_A357700.copc.laz, -80.0005873, -79.9911462, 42.0660445, 42.0730779, -51.39, 457.34
./20150501_A300652.copc.laz, -80.2073146, -80.1978713, 41.9314585, 41.9385081, 223.89, 722.42
./20150429_A285667.copc.laz, -80.2640217, -80.2545680, 41.9714237, 41.9784784, 220.87, 601.23
./20150429_A365715.copc.laz, -79.9743933, -79.9649483, 42.1077230, 42.1147544, 8.93, 436.67
./20150429_A232637.copc.laz, -80.4535613, -80.4440998, 41.8847975, 41.8918658, 276.54, 313.04
./20150429_A325730.copc.laz, -80.1232676, -80.1138040, 42.1459562, 42.1529985, 173.97, 232.02
./20150501_A297655.copc.laz, -80.2167605, -80.2073167, 41.9381223, 41.9451712, 85.75, 406.48
./20150507_A267615.copc.laz, -80.3226168, -80.3131803, 41.8260052, 41.8330644, 347.68, 398.23
./20150429_A275657.copc.laz, -80.2996993, -80.2902454, 41.9431920, 41.9502494, 287.20, 330.79
./20150501_A260575.copc.laz, -80.3457259, -80.3363025, 41.7156676, 41.7227285, 305.76, 379.78
./20150429_A315717.copc.laz, -80.1588447, -80.1493842, 42.1109117, 42.1179543, 162.26, 239.46
./20150501_A262597.copc.laz, -80.3390372, -80.3296033, 41.7775918, 41.7846530, 375.17, 470.85
./20150429_A215635.copc.laz, -80.5175052, -80.5080406, 41.8764244, 41.8834980, 276.72, 317.52
./20150507_A235580.copc.laz, -80.4378307, -80.4283944, 41.7272899, 41.7343589, 256.58, 888.40
./20150501_A322662.copc.laz, -80.1256580, -80.1162211, 41.9606126, 41.9676564, 388.22, 787.45
./20150429_A280685.copc.laz, -80.2842837, -80.2748220, 42.0190253, 42.0260822, 215.98, 275.79
./20150429_A390717.copc.laz, -79.8825106, -79.8730761, 42.1163050, 42.1233305, 435.98, 556.53
./20150501_A270635.copc.laz, -80.3156218, -80.3061751, 41.8810696, 41.8881275, 315.57, 616.32
./20150429_A382737.copc.laz, -79.9119867, -79.9025421, 42.1706574, 42.1776849, 205.00, 298.87
./20150501_A235607.copc.laz, -80.4409605, -80.4315131, 41.8027228, 41.8097909, 157.53, 815.06
./20150507_A220590.copc.laz, -80.4939209, -80.4844750, 41.7534299, 41.7605025, 332.35, 857.60
./20150429_A242667.copc.laz, -80.4202470, -80.4107797, 41.9679345, 41.9750003, 219.69, 258.61
./20150429_A367710.copc.laz, -79.9647106, -79.9552702, 42.0941827, 42.1012133, 395.17, 449.15
./20150429_A292687.copc.laz, -80.2385625, -80.2291033, 42.0268775, 42.0339298, 213.23, 714.90
./20150429_A347725.copc.laz, -80.0398392, -80.0303847, 42.1339013, 42.1409384, 175.85, 596.62
./20150429_A307680.copc.laz, -80.1825970, -80.1731469, 42.0074739, 42.0145223, 287.93, 365.05
./20150429_A330702.copc.laz, -80.1020838, -80.0926321, 42.0708965, 42.0779396, 241.18, 857.51
./20150429_A320680.copc.laz, -80.1366186, -80.1271732, 42.0084288, 42.0154728, 315.30, 361.66
./20150429_A265647.copc.laz, -80.3353457, -80.3258924, 41.9149491, 41.9220085, 291.00, 502.66
./20150429_A275695.copc.laz, -80.3037632, -80.2942938, 42.0460518, 42.0531046, 173.86, 229.81
./20150429_A312675.copc.laz, -80.1636929, -80.1542476, 41.9941420, 42.0011885, 289.36, 500.93
./20150429_A272682.copc.laz, -80.3116033, -80.3021382, 42.0115631, 42.0186200, 222.76, 763.63
./20150501_A265622.copc.laz, -80.3326079, -80.3231645, 41.8463737, 41.8534340, 341.14, 382.53
./20150429_A335705.copc.laz, -80.0839215, -80.0744717, 42.0781253, 42.0851654, 231.60, 509.48
./20150429_A362715.copc.laz, -79.9836030, -79.9741578, 42.1075451, 42.1145782, 293.27, 422.53
./20150501_A242632.copc.laz, -80.4162859, -80.4068309, 41.8719329, 41.8789992, -11.59, 846.94
./20150429_A315697.copc.laz, -80.1568003, -80.1473445, 42.0560522, 42.0630978, 236.65, 301.24
./20150429_A230667.copc.laz, -80.4661928, -80.4567181, 41.9668682, 41.9739374, 192.28, 235.28
./20150501_A240627.copc.laz, -80.4248932, -80.4154398, 41.8580066, 41.8650744, 259.82, 339.71
./20150429_A275672.copc.laz, -80.3013243, -80.2918635, 41.9843359, 41.9913935, 203.72, 442.43
./20150429_A315672.copc.laz, -80.1542441, -80.1448002, 41.9874756, 41.9945218, 299.82, 387.02
./20150429_A397732.copc.laz, -79.8562194, -79.8467808, 42.1579564, 42.1649790, 358.73, 422.03
./20150501_A230612.copc.laz, -80.4598660, -80.4504134, 41.8160100, 41.8230799, 304.11, 338.80
./20150501_A300650.copc.laz, -80.2070528, -80.1976116, 41.9246017, 41.9316515, 379.56, 429.30
./20150429_A237680.copc.laz, -80.4400530, -80.4305779, 42.0017945, 42.0088592, 126.26, 228.16
./20150501_A317667.copc.laz, -80.1445437, -80.1351010, 41.9739499, 41.9809952, 59.42, 408.17
./20150429_A382717.copc.laz, -79.9101471, -79.9007090, 42.1157958, 42.1228228, 348.52, 443.06
./20150429_A317687.copc.laz, -80.1465792, -80.1371290, 42.0288115, 42.0358568, 285.58, 353.12
./20150429_A330710.copc.laz, -80.1028342, -80.0933780, 42.0914700, 42.0985107, 205.80, 370.66
./20150429_A295695.copc.laz, -80.2301544, -80.2206950, 42.0476474, 42.0546976, 69.20, 548.77
./20150429_A375750.copc.laz, -79.9408114, -79.9313582, 42.2044306, 42.2114564, 173.87, 237.90
./20150429_A335680.copc.laz, -80.0814433, -80.0720022, 42.0095482, 42.0165885, 272.44, 496.01
./20150507_A240585.copc.laz, -80.4200854, -80.4106474, 41.7414312, 41.7484966, 128.31, 391.68
./20150429_A305675.copc.laz, -80.1912755, -80.1818250, 41.9935656, 42.0006136, 289.77, 339.84
./20150501_A260637.copc.laz, -80.3526066, -80.3431556, 41.8871073, 41.8941701, 258.28, 858.62
./20150429_A337685.copc.laz, -80.0727385, -80.0632982, 42.0234486, 42.0304891, 388.61, 522.42
./20150429_A377727.copc.laz, -79.9294986, -79.9200533, 42.1428829, 42.1499108, 286.86, 356.82
./20150501_A360687.copc.laz, -79.9901923, -79.9807578, 42.0319325, 42.0389663, 365.89, 543.47
./20150501_A260617.copc.laz, -80.3504005, -80.3409577, 41.8322483, 41.8393097, 307.12, 790.94
./20150429_A362712.copc.laz, -79.9833662, -79.9739217, 42.1006878, 42.1077202, 338.45, 511.14
./20150429_A415755.copc.laz, -79.7936509, -79.7842092, 42.2208262, 42.2278447, 243.08, 281.50
./20150429_A362725.copc.laz, -79.9845521, -79.9751040, 42.1349772, 42.1420098, 236.65, 489.11
./20150429_A310685.copc.laz, -80.1739172, -80.1644665, 42.0213812, 42.0284296, 264.50, 335.58
./20150501_A250595.copc.laz, -80.3845692, -80.3751323, 41.7697002, 41.7767647, 245.91, 786.45
./20150501_A305660.copc.laz, -80.1897213, -80.1802773, 41.9524194, 41.9594686, 45.35, 571.20
./20150429_A395752.copc.laz, -79.8672415, -79.8577922, 42.2126511, 42.2196750, 226.69, 261.92
./20150429_A330700.copc.laz, -80.1018336, -80.0923831, 42.0640390, 42.0710813, 30.89, 646.06
./20150429_A227675.copc.laz, -80.4762465, -80.4667706, 41.9872228, 41.9942933, 173.99, 230.17
./20150429_A285677.copc.laz, -80.2650895, -80.2556315, 41.9988532, 42.0059078, 211.96, 519.62
./20150429_A322730.copc.laz, -80.1324795, -80.1230204, 42.1457674, 42.1528112, 173.99, 214.11
./20150501_A345660.copc.laz, -80.0427088, -80.0332810, 41.9554176, 41.9624560, 40.29, 881.45
./20150429_A290685.copc.laz, -80.2474959, -80.2380370, 42.0198222, 42.0268749, 221.67, 300.22
./20150429_A260680.copc.laz, -80.3573049, -80.3478362, 42.0036820, 42.0107427, 182.36, 252.55
./20150501_A227602.copc.laz, -80.4678811, -80.4584365, 41.7883647, 41.7954361, 281.97, 362.16
./20150501_A272647.copc.laz, -80.3078002, -80.2983507, 41.9155591, 41.9226172, 77.92, 586.82
./20150429_A297695.copc.laz, -80.2209531, -80.2114935, 42.0478424, 42.0548933, 169.58, 290.53
./20150429_A385705.copc.laz, -79.8997930, -79.8903593, 42.0816761, 42.0887026, 408.36, 503.27
./20150429_A267685.copc.laz, -80.3302695, -80.3208013, 42.0180136, 42.0250727, 212.78, 386.95
./20150429_A335695.copc.laz, -80.0829303, -80.0734834, 42.0506951, 42.0577353, 309.32, 597.48
./20150429_A385750.copc.laz, -79.9039144, -79.8944630, 42.2051167, 42.2121433, 207.78, 273.53
./20150429_A402747.copc.laz, -79.8391162, -79.8296744, 42.1994346, 42.2064571, 223.87, 293.67
./20150429_A297707.copc.laz, -80.2222665, -80.2128040, 42.0821301, 42.0891801, 173.88, 230.68
./20150429_A305680.copc.laz, -80.1917925, -80.1823418, 42.0072812, 42.0143302, 220.54, 415.98
./20150429_A390757.copc.laz, -79.8861459, -79.8766954, 42.2260305, 42.2330521, 173.87, 245.11
./20150429_A385725.copc.laz, -79.9016222, -79.8921811, 42.1365399, 42.1435661, 390.90, 531.89
./20150429_A240672.copc.laz, -80.4300049, -80.4205333, 41.9814357, 41.9885037, 201.72, 425.88
./20150429_A335725.copc.laz, -80.0859085, -80.0764498, 42.1329859, 42.1400269, 132.14, 707.82
./20150429_A227635.copc.laz, -80.4716271, -80.4621647, 41.8775103, 41.8845809, 284.92, 319.58
./20150429_A260650.copc.laz, -80.3539861, -80.3445308, 41.9213949, 41.9284558, 262.19, 309.77
./20150429_A302667.copc.laz, -80.1996883, -80.1902403, 41.9727991, 41.9798474, 315.76, 399.73
./20150501_A245617.copc.laz, -80.4054206, -80.3959741, 41.8309989, 41.8380651, 113.77, 512.92
./20150501_A325665.copc.laz, -80.1167199, -80.1072805, 41.9676578, 41.9747016, 34.26, 460.12
./20150429_A415757.copc.laz, -79.7938692, -79.7844256, 42.2276841, 42.2347006, 203.52, 291.22
./20150429_A375710.copc.laz, -79.9370847, -79.9276456, 42.0947056, 42.1017343, 404.36, 460.22
./20150429_A405760.copc.laz, -79.8310021, -79.8215553, 42.2338895, 42.2409093, 162.29, 671.48
./20150429_A357725.copc.laz, -80.0029827, -79.9935305, 42.1346235, 42.1416552, 187.53, 697.27
./20150429_A327687.copc.laz, -80.1097821, -80.1003369, 42.0295642, 42.0366076, 348.54, 404.23
./20150501_A332660.copc.laz, -80.0886524, -80.0792186, 41.9545029, 41.9615426, 428.05, 499.99
./20150429_A295690.copc.laz, -80.2296290, -80.2201699, 42.0339316, 42.0409834, 202.68, 297.20
./20150501_A317655.copc.laz, -80.1432740, -80.1338362, 41.9396610, 41.9467070, 361.17, 667.80
./20150429_A325690.copc.laz, -80.1192329, -80.1097857, 42.0362353, 42.0432790, 319.08, 372.08
./20150507_A240580.copc.laz, -80.4195195, -80.4100851, 41.7277139, 41.7347803, 309.87, 836.09
./20150429_A225642.copc.laz, -80.4816718, -80.4722048, 41.8978650, 41.9049368, 274.67, 311.51
./20150501_A252630.copc.laz, -80.3793035, -80.3698550, 41.8659150, 41.8729784, 277.81, 360.42
./20150429_A407725.copc.laz, -79.8186869, -79.8092539, 42.1380435, 42.1450637, 427.88, 485.38
./20150429_A295677.copc.laz, -80.2283123, -80.2188574, 41.9996451, 42.0066958, 280.89, 320.90
./20150501_A317660.copc.laz, -80.1437808, -80.1343420, 41.9533766, 41.9604222, 335.93, 425.34
./20150429_A322725.copc.laz, -80.1319754, -80.1225148, 42.1320527, 42.1390913, 173.92, 205.14
./20150429_A262660.copc.laz, -80.3459042, -80.3364451, 41.9490301, 41.9560911, 252.86, 676.81
./20150501_A240615.copc.laz, -80.4234775, -80.4140287, 41.8237203, 41.8307870, 275.45, 332.39
./20150429_A352697.copc.laz, -80.0187561, -80.0093143, 42.0588292, 42.0658638, 376.59, 756.89
./20150429_A355697.copc.laz, -80.0095522, -80.0001124, 42.0590079, 42.0660424, 405.06, 793.55
./20150501_A350677.copc.laz, -80.0260234, -80.0165887, 42.0037854, 42.0108212, 398.89, 469.45
./20150507_A247585.copc.laz, -80.3926122, -80.3831785, 41.7420607, 41.7491259, 29.57, 359.09
./20150507_A237605.copc.laz, -80.4315109, -80.4220655, 41.7960777, 41.8031456, 77.22, 842.86
./20150429_A352725.copc.laz, -80.0214103, -80.0119586, 42.1342630, 42.1412989, 189.23, 439.10
./20150501_A285637.copc.laz, -80.2608228, -80.2513814, 41.8891330, 41.8961874, 369.15, 426.03
./20150429_A355717.copc.laz, -80.0114740, -80.0020265, 42.1138699, 42.1209048, 264.23, 434.65
./20150429_A355720.copc.laz, -80.0117153, -80.0022644, 42.1207289, 42.1277619, 242.02, 433.26
./20150429_A290662.copc.laz, -80.2451104, -80.2356623, 41.9581052, 41.9651586, 292.86, 375.56
./20150429_A335727.copc.laz, -80.0861560, -80.0766966, 42.1398431, 42.1468835, 164.62, 234.91
./20150429_A297702.copc.laz, -80.2217423, -80.2122782, 42.0684139, 42.0754652, 163.81, 699.59
./20150429_A215657.copc.laz, -80.5201488, -80.5106741, 41.9381366, 41.9452101, 181.27, 289.35
./20150429_A417762.copc.laz, -79.7850736, -79.7756303, 42.2415615, 42.2485788, 191.70, 265.86
./20150501_A260600.copc.laz, -80.3484737, -80.3390389, 41.7842450, 41.7913059, 67.16, 590.02
./20150501_A260625.copc.laz, -80.3512280, -80.3417831, 41.8528213, 41.8598823, 127.95, 671.35
./20150429_A420737.copc.laz, -79.7736874, -79.7642539, 42.1731436, 42.1801597, 409.69, 483.88
./20150429_A372722.copc.laz, -79.9474622, -79.9380184, 42.1288205, 42.1358504, 306.86, 369.44
./20150501_A237587.copc.laz, -80.4295249, -80.4200878, 41.7480770, 41.7551437, 312.33, 841.17
./20150507_A250610.copc.laz, -80.3862428, -80.3768014, 41.8108458, 41.8179104, 27.48, 892.00
./20150429_A237652.copc.laz, -80.4369140, -80.4274499, 41.9263666, 41.9334348, 247.02, 302.69
./20150501_A260635.copc.laz, -80.3523289, -80.3428822, 41.8802505, 41.8873119, 294.94, 345.76
./20150501_A357690.copc.laz, -79.9996306, -79.9901942, 42.0386128, 42.0456466, 370.41, 630.74
./20150429_A365707.copc.laz, -79.9736834, -79.9642415, 42.0871484, 42.0941807, 378.26, 439.74
./20150429_A320682.copc.laz, -80.1368729, -80.1274252, 42.0152850, 42.0223305, 322.16, 375.37
./20150429_A357707.copc.laz, -80.0013048, -79.9918622, 42.0866175, 42.0936511, 335.73, 688.62
./20150501_A325657.copc.laz, -80.1159659, -80.1065305, 41.9470841, 41.9541273, 422.56, 468.93
./20150429_A357692.copc.laz, -79.9998707, -79.9904324, 42.0454711, 42.0525045, 403.53, 659.46
./20150429_A337730.copc.laz, -80.0771900, -80.0677306, 42.1468851, 42.1539245, 173.90, 227.53
