Filename, min_x, max_x, min_y, max_y, min_z, max_z
./POINTS/45123C4325.laz, -123.4500000, -123.4375000, 45.2500000, 45.2625002, 438.15, 713.54
./POINTS/45123D3319.laz, -123.3375000, -123.3250000, 45.3875000, 45.4000002, 236.53, 571.12
./POINTS/45123C4204.laz, -123.4000000, -123.3875000, 45.3625000, 45.3750002, 186.15, 579.31
./POINTS/45123C5116.laz, -123.6137427, -123.6125000, 45.3368236, 45.3375001, 515.41, 592.75
./POINTS/45123C5113.laz, -123.6000000, -123.5882008, 45.3375000, 45.3500002, 425.56, 787.39
./POINTS/45123D3122.laz, -123.3625000, -123.3500000, 45.4375000, 45.4500002, 518.40, 734.95
./POINTS/45123D4122.laz, -123.4875000, -123.4750000, 45.4375000, 45.4500002, 475.26, 892.26
./POINTS/45123C4221b.laz, -123.4250114, -123.4250000, 45.3249818, 45.3249999, 742.34, 769.11
./POINTS/45123C4221a.laz, -123.4287753, -123.4250000, 45.3125000, 45.3237795, 539.33, 783.20
./POINTS/45123D4220.laz, -123.3875000, -123.3750000, 45.4500000, 45.4580886, 527.95, 753.30
./POINTS/45123C4220.laz, -123.3875000, -123.3750000, 45.3250000, 45.3375002, 357.55, 649.92
./POINTS/45123C4421.laz, -123.4375000, -123.4250000, 45.2500000, 45.2625002, 462.56, 719.96
./POINTS/45123C4324.laz, -123.4625000, -123.4500000, 45.2500000, 45.2625002, 415.27, 708.25
./POINTS/45123D4103.laz, -123.4750000, -123.4625000, 45.4875001, 45.5000002, 353.94, 811.17
./POINTS/45123D4219.laz, -123.4000000, -123.3875000, 45.4500000, 45.4609637, 460.16, 724.91
./POINTS/45123C4203.laz, -123.4125000, -123.4000000, 45.3625000, 45.3750002, 221.74, 609.93
./POINTS/45123D3318.laz, -123.3500000, -123.3375000, 45.3875000, 45.4000002, 275.30, 563.72
./POINTS/45123C5112.laz, -123.6125000, -123.6000000, 45.3375000, 45.3500002, 350.84, 649.37
./POINTS/45123D3121.laz, -123.3750000, -123.3625000, 45.4375000, 45.4500002, 493.88, 681.56
./POINTS/45123C4219.laz, -123.4000000, -123.3875000, 45.3250000, 45.3375002, 353.61, 641.40
./POINTS/45123C4420.laz, -123.3875000, -123.3750000, 45.2625000, 45.2750002, 386.76, 705.34
./POINTS/45123D4218.laz, -123.4125000, -123.4000000, 45.4500000, 45.4625002, 423.61, 671.02
./POINTS/45123D4121.laz, -123.5000000, -123.4875000, 45.4375000, 45.4500002, 516.60, 949.98
./POINTS/45123C4202.laz, -123.4250000, -123.4125000, 45.3625000, 45.3750002, 269.66, 688.24
./POINTS/45123D4102.laz, -123.4875000, -123.4750000, 45.4875000, 45.5000002, 292.82, 803.87
./POINTS/45123C4323.laz, -123.4750000, -123.4625000, 45.2500000, 45.2625002, 402.76, 732.34
./POINTS/45123D3117.laz, -123.3625000, -123.3525279, 45.4500000, 45.4539917, 633.67, 727.15
./POINTS/45123D3116.laz, -123.3750000, -123.3625000, 45.4500000, 45.4560794, 527.47, 740.54
./POINTS/45123D3317.laz, -123.3625000, -123.3500000, 45.3875000, 45.4000002, 190.31, 572.97
./POINTS/45123C5111.laz, -123.6250000, -123.6125000, 45.3375000, 45.3500002, 324.18, 761.96
./POINTS/45123C4218.laz, -123.4125000, -123.4000000, 45.3250000, 45.3375002, 407.19, 744.76
./POINTS/45123C4419.laz, -123.4000000, -123.3875000, 45.2625000, 45.2750002, 551.74, 759.14
./POINTS/45123D4217.laz, -123.4250000, -123.4125000, 45.4500000, 45.4625002, 398.74, 798.80
./POINTS/45123C6220.laz, -123.6375000, -123.6264404, 45.3357450, 45.3375002, 594.03, 776.65
./POINTS/45123C4201.laz, -123.4375000, -123.4250000, 45.3625000, 45.3750002, 357.75, 833.02
./POINTS/45123D4101.laz, -123.5000000, -123.4875000, 45.4875000, 45.5000001, 318.70, 787.30
./POINTS/45123C6219.laz, -123.6441562, -123.6375000, 45.3359527, 45.3375002, 661.95, 781.39
./POINTS/45123C6215.laz, -123.6375000, -123.6250000, 45.3375000, 45.3500002, 301.78, 766.91
./POINTS/45123D4120.laz, -123.4500000, -123.4375000, 45.4500000, 45.4625002, 253.52, 650.13
./POINTS/45123D3316.laz, -123.3750000, -123.3625000, 45.3875000, 45.4000002, 211.26, 567.14
./POINTS/45123C4322.laz, -123.4875000, -123.4750000, 45.2500000, 45.2625002, 492.81, 795.14
./POINTS/45123C4217.laz, -123.4250000, -123.4125000, 45.3250000, 45.3375002, 493.84, 779.29
./POINTS/45123D4216.laz, -123.4375000, -123.4250000, 45.4500000, 45.4625002, 318.74, 756.43
./POINTS/45123C4418.laz, -123.4125000, -123.4000000, 45.2625000, 45.2750002, 619.51, 811.27
./POINTS/45123C4115.laz, -123.4376192, -123.4375000, 45.3430590, 45.3446506, 632.56, 683.16
./POINTS/45123C5109.laz, -123.5875000, -123.5868504, 45.3598042, 45.3616744, 461.69, 571.15
./POINTS/45123C4110.laz, -123.4500000, -123.4375000, 45.3505430, 45.3625002, 608.77, 881.62
./POINTS/45123C5108.laz, -123.6000000, -123.5875000, 45.3500000, 45.3625002, 315.81, 594.69
./POINTS/45123D3422.laz, -123.3000000, -123.2980917, 45.3750000, 45.3875001, 178.43, 402.16
./POINTS/45123D3421.laz, -123.3125000, -123.3000000, 45.3750000, 45.3875002, 179.92, 405.38
./POINTS/45123C6214.laz, -123.6500000, -123.6375000, 45.3375000, 45.3500002, 367.49, 769.69
./POINTS/45123D4119.laz, -123.4625000, -123.4500000, 45.4500000, 45.4625002, 250.04, 698.47
./POINTS/45123D3315.laz, -123.3250000, -123.3125000, 45.4000000, 45.4125002, 322.79, 598.43
./POINTS/45123C4109.laz, -123.4566688, -123.4500000, 45.3550239, 45.3625002, 789.50, 927.80
./POINTS/45123C4216.laz, -123.4315684, -123.4250000, 45.3250011, 45.3375002, 631.96, 821.84
./POINTS/45123C5107.laz, -123.6125000, -123.6000000, 45.3500000, 45.3625002, 216.31, 508.80
./POINTS/45123C4105.laz, -123.4500000, -123.4375000, 45.3625000, 45.3750002, 546.69, 982.04
./POINTS/45123C4321.laz, -123.4939998, -123.4875000, 45.2500000, 45.2625002, 630.05, 808.18
./POINTS/45123D4213b.laz, -123.4125000, -123.4110267, 45.4725386, 45.4750000, 583.56, 674.22
./POINTS/45123C4215.laz, -123.3875000, -123.3750000, 45.3375001, 45.3500002, 384.67, 719.46
./POINTS/45123D4213a.laz, -123.4125000, -123.4071362, 45.4625000, 45.4637419, 460.07, 515.65
./POINTS/45123D4212.laz, -123.4250000, -123.4125000, 45.4625000, 45.4750002, 388.46, 707.09
./POINTS/45123D3417.laz, -123.3000000, -123.2982702, 45.3875001, 45.4000001, 172.36, 321.74
./POINTS/45123C6213.laz, -123.6625000, -123.6500000, 45.3421771, 45.3500002, 468.29, 884.31
./POINTS/45123D3416.laz, -123.3125000, -123.3000000, 45.3875000, 45.4000002, 184.06, 436.92
./POINTS/45123C4417.laz, -123.4250000, -123.4125000, 45.2625000, 45.2750002, 573.73, 805.21
./POINTS/45123D3314.laz, -123.3375000, -123.3250000, 45.4000000, 45.4125002, 342.43, 650.42
./POINTS/45123C4320.laz, -123.4500000, -123.4375000, 45.2625000, 45.2750002, 582.53, 863.97
./POINTS/45123D4118.laz, -123.4750000, -123.4625000, 45.4500000, 45.4625002, 243.57, 815.81
./POINTS/45123C6212.laz, -123.6643761, -123.6625000, 45.3479240, 45.3500001, 772.87, 901.17
./POINTS/45123C6210.laz, -123.6375000, -123.6250000, 45.3500000, 45.3625002, 247.97, 570.75
./POINTS/45123C4104.laz, -123.4625000, -123.4500000, 45.3625000, 45.3750002, 791.80, 1077.89
./POINTS/45123C5106.laz, -123.6250000, -123.6125000, 45.3500000, 45.3625002, 216.86, 476.72
./POINTS/45123C4214.laz, -123.4000000, -123.3875000, 45.3375000, 45.3500002, 479.01, 799.58
./POINTS/45123D4211.laz, -123.4375000, -123.4250000, 45.4625000, 45.4750002, 328.31, 732.70
./POINTS/45123D3412.laz, -123.3000000, -123.2980962, 45.4000000, 45.4125001, 165.78, 362.98
./POINTS/45123D3411.laz, -123.3125000, -123.3000000, 45.4000000, 45.4125002, 196.22, 469.35
./POINTS/45123C4319.laz, -123.4625000, -123.4500000, 45.2625000, 45.2750002, 567.76, 900.45
./POINTS/45123C4103.laz, -123.4690789, -123.4625000, 45.3719617, 45.3750001, 893.29, 981.37
./POINTS/45123C5103.laz, -123.6000000, -123.5888059, 45.3625000, 45.3750002, 312.38, 587.98
./POINTS/45123D3313.laz, -123.3500000, -123.3375000, 45.4000000, 45.4125002, 374.57, 704.73
./POINTS/45123C3411.laz, -123.3125000, -123.3084437, 45.2775267, 45.2875001, 139.27, 301.76
./POINTS/45123D4117.laz, -123.4875000, -123.4750000, 45.4500000, 45.4625002, 230.52, 638.20
./POINTS/45123C3406.laz, -123.3125000, -123.3033646, 45.2875000, 45.3000002, 68.66, 230.96
./POINTS/45123C6209.laz, -123.6500000, -123.6375000, 45.3500000, 45.3625002, 280.27, 654.94
./POINTS/45123C4416.laz, -123.4375000, -123.4250000, 45.2625000, 45.2750002, 532.92, 774.43
./POINTS/45123C4213.laz, -123.4125000, -123.4000000, 45.3375000, 45.3500002, 425.39, 799.20
./POINTS/45123D4208b.laz, -123.4125000, -123.4082538, 45.4848499, 45.4875001, 836.64, 890.49
./POINTS/45123D4208a.laz, -123.4125000, -123.4101355, 45.4750000, 45.4814248, 622.08, 781.19
./POINTS/45123D3407.laz, -123.3000000, -123.2909694, 45.4125000, 45.4250002, 156.90, 429.87
./POINTS/45123C3402.laz, -123.3000000, -123.2982795, 45.3082722, 45.3125000, 186.08, 263.09
./POINTS/45123C3401.laz, -123.3125000, -123.3000000, 45.3000000, 45.3125002, 98.17, 254.63
./POINTS/45123C3321.laz, -123.3750000, -123.3625000, 45.2500000, 45.2625002, 376.40, 652.59
./POINTS/45123C5102.laz, -123.6125000, -123.6000000, 45.3625000, 45.3750001, 195.75, 504.43
./POINTS/45123D3406.laz, -123.3125000, -123.3000000, 45.4125000, 45.4250002, 165.26, 426.20
./POINTS/45123C4318.laz, -123.4750000, -123.4625000, 45.2625000, 45.2750002, 604.87, 905.26
./POINTS/45123C3301.laz, -123.3750000, -123.3625000, 45.3000000, 45.3125002, 232.52, 556.72
./POINTS/45123D4116.laz, -123.5000000, -123.4875000, 45.4500000, 45.4625002, 220.20, 744.16
./POINTS/45123C4212.laz, -123.4250000, -123.4125000, 45.3375000, 45.3500002, 461.46, 762.34
./POINTS/45123C3325.laz, -123.3250000, -123.3185986, 45.2500000, 45.2625002, 209.05, 463.11
./POINTS/45123C4415.laz, -123.3875000, -123.3750000, 45.2750000, 45.2875002, 453.46, 740.47
./POINTS/45123D3312.laz, -123.3625000, -123.3500000, 45.4000000, 45.4125002, 369.02, 663.83
./POINTS/45123C3324.laz, -123.3375000, -123.3250000, 45.2500000, 45.2625002, 178.24, 454.05
./POINTS/45123D3402.laz, -123.3000000, -123.2884820, 45.4250000, 45.4319273, 363.11, 489.55
./POINTS/45123C3222.laz, -123.3000000, -123.2970817, 45.3125000, 45.3250001, 156.09, 262.25
./POINTS/45123C5101.laz, -123.6250000, -123.6125000, 45.3625000, 45.3750002, 192.20, 547.91
./POINTS/45123C3221.laz, -123.3125000, -123.3000000, 45.3125000, 45.3250002, 145.78, 277.50
./POINTS/45123C4211.laz, -123.4375000, -123.4250000, 45.3375001, 45.3500002, 539.85, 797.62
./POINTS/45123C4317b.laz, -123.4751014, -123.4750003, 45.2748635, 45.2749999, 800.58, 829.58
./POINTS/45123C4317a.laz, -123.4875000, -123.4750000, 45.2625000, 45.2710064, 662.87, 902.42
./POINTS/45123C3320.laz, -123.3250000, -123.3135210, 45.2625001, 45.2750002, 297.18, 503.19
./POINTS/45123C4414.laz, -123.4000000, -123.3875000, 45.2750000, 45.2875002, 576.46, 745.75
./POINTS/45123D4115.laz, -123.4500000, -123.4375000, 45.4625000, 45.4750001, 257.84, 706.87
./POINTS/45123D3401.laz, -123.3125000, -123.3000000, 45.4250000, 45.4350782, 332.40, 530.36
./POINTS/45123C3323.laz, -123.3500000, -123.3375000, 45.2500000, 45.2625002, 190.01, 496.93
./POINTS/45123D3311.laz, -123.3750000, -123.3625000, 45.4000000, 45.4125002, 267.57, 557.95
./POINTS/45123C3217.laz, -123.3000000, -123.2973783, 45.3250000, 45.3375001, 129.96, 284.93
./POINTS/45123C3116.laz, -123.3750000, -123.3625000, 45.3250000, 45.3375002, 338.51, 632.21
./POINTS/45123C3319.laz, -123.3375000, -123.3250000, 45.2625000, 45.2750002, 292.90, 565.68
./POINTS/45123C4316.laz, -123.4941367, -123.4875000, 45.2625000, 45.2691916, 731.49, 857.28
./POINTS/45123C3216.laz, -123.3125000, -123.3000000, 45.3250000, 45.3375002, 128.36, 208.86
./POINTS/45123B5421.laz, -123.5625000, -123.5500000, 45.1250000, 45.1375002, 119.71, 269.05
./POINTS/45123C4210.laz, -123.3875000, -123.3750000, 45.3500000, 45.3625002, 182.39, 727.59
./POINTS/45123C4315.laz, -123.4500000, -123.4375000, 45.2750000, 45.2864250, 699.32, 987.04
./POINTS/45123C4413.laz, -123.4125000, -123.4000000, 45.2750000, 45.2875002, 584.14, 774.24
./POINTS/45123D4114.laz, -123.4625000, -123.4500000, 45.4625000, 45.4750002, 244.20, 624.58
./POINTS/45123D3310.laz, -123.3250000, -123.3125000, 45.4125000, 45.4250002, 214.45, 571.29
./POINTS/45123C3322.laz, -123.3625000, -123.3500000, 45.2500000, 45.2625002, 235.22, 549.99
./POINTS/45123C3115.laz, -123.3250000, -123.3125000, 45.3375000, 45.3500002, 137.02, 285.37
./POINTS/45123C3212.laz, -123.3000000, -123.2975570, 45.3375000, 45.3500001, 124.05, 229.09
./POINTS/45123C3211.laz, -123.3125000, -123.3000000, 45.3375000, 45.3500001, 108.97, 224.06
./POINTS/45123C4209.laz, -123.4000000, -123.3875000, 45.3500000, 45.3625002, 220.34, 750.14
./POINTS/45123C3318.laz, -123.3500000, -123.3375000, 45.2625000, 45.2750002, 295.22, 523.37
./POINTS/45123B5420.laz, -123.5125000, -123.5000000, 45.1375000, 45.1500002, 108.03, 315.48
./POINTS/45123C4314.laz, -123.4625000, -123.4500000, 45.2750000, 45.2824123, 738.70, 982.57
./POINTS/45123C4412.laz, -123.4250000, -123.4125000, 45.2750000, 45.2875002, 590.54, 810.84
./POINTS/45123D3309.laz, -123.3375000, -123.3250000, 45.4125000, 45.4250002, 276.27, 635.60
./POINTS/45123D4113.laz, -123.4750000, -123.4625000, 45.4625000, 45.4750002, 233.34, 659.57
./POINTS/45123C3114.laz, -123.3375000, -123.3250000, 45.3375000, 45.3500002, 128.23, 335.85
./POINTS/45123C3207.laz, -123.3000000, -123.2977351, 45.3500000, 45.3625001, 179.58, 263.16
./POINTS/45123B5320.laz, -123.5750000, -123.5625000, 45.1375000, 45.1430475, 183.84, 395.48
./POINTS/45123C4208.laz, -123.4125000, -123.4000000, 45.3500000, 45.3625002, 412.95, 745.42
./POINTS/45123B5419.laz, -123.5250000, -123.5125000, 45.1375000, 45.1500002, 173.62, 350.17
./POINTS/45123C3206.laz, -123.3125000, -123.3000000, 45.3500000, 45.3625002, 98.14, 259.54
./POINTS/45123C4313.laz, -123.4750000, -123.4625000, 45.2750000, 45.2823751, 762.09, 941.44
./POINTS/45123B5319.laz, -123.5796331, -123.5750000, 45.1375000, 45.1411409, 281.61, 374.65
./POINTS/45123C3317.laz, -123.3625000, -123.3500000, 45.2625000, 45.2750002, 261.06, 526.93
./POINTS/45123B5225.laz, -123.5125000, -123.5000000, 45.1875000, 45.2000002, 148.13, 515.69
./POINTS/45123D4112.laz, -123.4875000, -123.4750000, 45.4625000, 45.4750002, 221.28, 649.13
./POINTS/45123D3308.laz, -123.3500000, -123.3375000, 45.4125000, 45.4250002, 486.75, 704.32
./POINTS/45123C4411.laz, -123.4375000, -123.4250000, 45.2750000, 45.2875002, 609.26, 815.43
./POINTS/45123C3113.laz, -123.3500000, -123.3375000, 45.3375000, 45.3500002, 144.72, 519.05
./POINTS/45123B5418.laz, -123.5375000, -123.5250000, 45.1375000, 45.1500002, 171.46, 344.66
./POINTS/45123C4312.laz, -123.4757867, -123.4750000, 45.2750000, 45.2774554, 800.01, 862.79
./POINTS/45123C4207.laz, -123.4250000, -123.4125000, 45.3500000, 45.3625002, 465.26, 843.52
./POINTS/45123B5205.laz, -123.5111924, -123.5000000, 45.2375000, 45.2459996, 668.59, 854.58
./POINTS/45123C3202.laz, -123.3000000, -123.2979140, 45.3625001, 45.3750001, 84.11, 268.37
./POINTS/45123B5224.laz, -123.5250000, -123.5125000, 45.1875000, 45.2000002, 159.40, 546.05
./POINTS/45123C3201.laz, -123.3125000, -123.3000000, 45.3625000, 45.3750002, 84.68, 260.32
./POINTS/45123B4425.laz, -123.3875000, -123.3750000, 45.1250000, 45.1375002, 60.41, 251.15
./POINTS/45123C3316.laz, -123.3750000, -123.3625000, 45.2625000, 45.2750002, 303.45, 664.19
./POINTS/45123B5417.laz, -123.5500000, -123.5375000, 45.1375000, 45.1500001, 192.38, 378.14
./POINTS/45123C3112.laz, -123.3625000, -123.3500000, 45.3375000, 45.3500002, 200.86, 658.27
./POINTS/45123B5223.laz, -123.5375000, -123.5250000, 45.1875000, 45.2000002, 292.43, 576.58
./POINTS/45123D4111.laz, -123.5000000, -123.4875000, 45.4625000, 45.4750002, 211.04, 621.47
./POINTS/45123C3125.laz, -123.3250000, -123.3125000, 45.3125000, 45.3250001, 161.21, 313.01
./POINTS/45123B4424.laz, -123.4000000, -123.3875000, 45.1250001, 45.1375002, 64.09, 268.24
./POINTS/45123D3307.laz, -123.3625000, -123.3500000, 45.4125000, 45.4250002, 504.87, 652.10
./POINTS/45123B4406.laz, -123.4375000, -123.4250000, 45.1625000, 45.1750002, 209.85, 408.26
./POINTS/45123C3315.laz, -123.3250000, -123.3125000, 45.2750000, 45.2875002, 181.86, 417.25
./POINTS/45123C4410.laz, -123.3875000, -123.3750000, 45.2875000, 45.3000002, 345.94, 680.20
./POINTS/45123B5416.laz, -123.5625000, -123.5500000, 45.1375000, 45.1460183, 177.14, 336.54
./POINTS/45123B5222.laz, -123.5500000, -123.5375000, 45.1875000, 45.2000002, 338.44, 657.96
./POINTS/45123B5415.laz, -123.5125000, -123.5000000, 45.1500000, 45.1625002, 106.12, 316.88
./POINTS/45123B4405.laz, -123.3875000, -123.3750000, 45.1750000, 45.1875002, 85.51, 273.74
./POINTS/45123C3111.laz, -123.3750000, -123.3625000, 45.3375000, 45.3500002, 213.17, 661.60
./POINTS/45123C3124.laz, -123.3375000, -123.3250000, 45.3125000, 45.3250002, 165.98, 322.94
./POINTS/45123B4423.laz, -123.4125000, -123.4000000, 45.1250000, 45.1375002, 106.99, 328.48
./POINTS/45123B4311.laz, -123.5000000, -123.4875000, 45.1500000, 45.1625002, 100.68, 338.57
./POINTS/45123C3314.laz, -123.3375000, -123.3250000, 45.2750000, 45.2875002, 214.83, 505.94
./POINTS/45123D3306.laz, -123.3750000, -123.3625000, 45.4125000, 45.4250002, 487.99, 643.50
./POINTS/45123C4409.laz, -123.4000000, -123.3875000, 45.2875000, 45.3000002, 473.58, 679.23
./POINTS/45123B4404.laz, -123.4000000, -123.3875000, 45.1750000, 45.1875002, 89.18, 282.64
./POINTS/45123B5414.laz, -123.5250000, -123.5125000, 45.1500000, 45.1625002, 116.14, 325.38
./POINTS/45123C3110.laz, -123.3250000, -123.3125000, 45.3500000, 45.3625002, 91.68, 299.12
./POINTS/45123B4310.laz, -123.4500000, -123.4375000, 45.1625000, 45.1750002, 214.41, 456.15
./POINTS/45123C4408.laz, -123.4125000, -123.4000000, 45.2875000, 45.3000002, 573.89, 712.74
./POINTS/45123B5221.laz, -123.5564468, -123.5500000, 45.1916829, 45.2000002, 460.45, 657.14
./POINTS/45123B4216.laz, -123.4375000, -123.4250000, 45.2000000, 45.2125002, 207.30, 543.68
./POINTS/45123C3123.laz, -123.3500000, -123.3375000, 45.3125000, 45.3250002, 183.16, 355.15
./POINTS/45123B4422.laz, -123.4250000, -123.4125000, 45.1250000, 45.1375002, 146.11, 347.42
./POINTS/45123C3313.laz, -123.3500000, -123.3375000, 45.2750000, 45.2875002, 246.17, 531.35
./POINTS/45123B5220.laz, -123.5125000, -123.5000000, 45.2000000, 45.2125002, 175.30, 535.31
./POINTS/45123B5413.laz, -123.5375000, -123.5250000, 45.1500000, 45.1625002, 125.39, 287.88
./POINTS/45123B4403.laz, -123.4125000, -123.4000000, 45.1750000, 45.1875002, 134.67, 316.10
./POINTS/45123C3109.laz, -123.3375000, -123.3250000, 45.3500000, 45.3625002, 103.91, 299.75
./POINTS/45123B4309.laz, -123.4625000, -123.4500000, 45.1625000, 45.1750002, 137.74, 438.57
./POINTS/45123C4407.laz, -123.4250000, -123.4125000, 45.2875000, 45.3000002, 560.78, 693.25
./POINTS/45123B4215.laz, -123.3875000, -123.3750000, 45.2125000, 45.2250002, 178.48, 428.98
./POINTS/45123B4421.laz, -123.4375000, -123.4250000, 45.1250000, 45.1375002, 104.63, 310.72
./POINTS/45123C3122.laz, -123.3625000, -123.3500000, 45.3125000, 45.3250002, 226.20, 459.44
./POINTS/45123B5219.laz, -123.5250000, -123.5125000, 45.2000000, 45.2125002, 318.05, 582.42
./POINTS/45123C3312.laz, -123.3625000, -123.3500000, 45.2750000, 45.2875002, 291.85, 575.53
./POINTS/45123B5412.laz, -123.5425555, -123.5375000, 45.1500000, 45.1625001, 137.27, 301.43
./POINTS/45123B5410.laz, -123.5125000, -123.5000000, 45.1625000, 45.1750002, 113.54, 319.43
./POINTS/45123C3108.laz, -123.3500000, -123.3375000, 45.3500000, 45.3625002, 116.89, 244.38
./POINTS/45123B4402.laz, -123.4250000, -123.4125000, 45.1750000, 45.1875002, 197.62, 398.78
./POINTS/45123B4308.laz, -123.4750000, -123.4625000, 45.1625000, 45.1750002, 127.76, 404.93
./POINTS/45123B4214.laz, -123.4000000, -123.3875000, 45.2125000, 45.2250002, 231.25, 413.52
./POINTS/45123B4420.laz, -123.3875000, -123.3750000, 45.1375000, 45.1500002, 76.90, 304.39
./POINTS/45123C4406.laz, -123.4371409, -123.4250000, 45.2875000, 45.3000002, 584.51, 804.51
./POINTS/45123B5218.laz, -123.5375000, -123.5250000, 45.2000000, 45.2125002, 420.00, 650.50
./POINTS/45123B5409.laz, -123.5250000, -123.5125000, 45.1625000, 45.1750002, 203.40, 410.13
./POINTS/45123C3121.laz, -123.3750000, -123.3625000, 45.3125000, 45.3250002, 247.87, 505.77
./POINTS/45123C3311.laz, -123.3750000, -123.3625000, 45.2750000, 45.2875002, 420.11, 727.85
./POINTS/45123C3107.laz, -123.3625000, -123.3500000, 45.3500000, 45.3625002, 124.50, 342.04
./POINTS/45123B4401.laz, -123.4375000, -123.4250000, 45.1750000, 45.1875002, 166.44, 423.75
./POINTS/45123B4213.laz, -123.4125000, -123.4000000, 45.2125000, 45.2250002, 260.31, 482.22
./POINTS/45123B4307.laz, -123.4875000, -123.4750000, 45.1625000, 45.1750002, 119.57, 358.01
./POINTS/45123B4419.laz, -123.4000000, -123.3875000, 45.1375000, 45.1500002, 64.30, 301.21
./POINTS/45123B5408.laz, -123.5375000, -123.5250000, 45.1625000, 45.1750002, 151.55, 380.70
./POINTS/45123B4121.laz, -123.5000000, -123.4875000, 45.1875000, 45.2000002, 260.41, 515.83
./POINTS/45123B5217.laz, -123.5500000, -123.5375000, 45.2000000, 45.2109381, 429.67, 643.18
./POINTS/45123C3120.laz, -123.3250000, -123.3125000, 45.3250000, 45.3375001, 140.54, 330.53
./POINTS/45123C3310.laz, -123.3250000, -123.3125000, 45.2875000, 45.3000002, 82.73, 272.00
./POINTS/45123B4325.laz, -123.4500000, -123.4375000, 45.1250000, 45.1375002, 88.81, 252.46
./POINTS/45123B4418.laz, -123.4125000, -123.4000000, 45.1375000, 45.1500002, 122.37, 351.86
./POINTS/45123C3106.laz, -123.3750000, -123.3625000, 45.3500000, 45.3625002, 141.08, 548.31
./POINTS/45123B4306.laz, -123.5000000, -123.4875000, 45.1625000, 45.1750002, 108.75, 352.19
./POINTS/45123B4212.laz, -123.4250000, -123.4125000, 45.2125000, 45.2250002, 333.34, 617.35
./POINTS/45123B5407.laz, -123.5487071, -123.5375000, 45.1625000, 45.1750002, 181.25, 383.91
./POINTS/45123B4120.laz, -123.4500000, -123.4375000, 45.2000000, 45.2125002, 268.71, 521.21
./POINTS/45123B5216.laz, -123.5578127, -123.5500000, 45.2000000, 45.2076605, 444.94, 602.55
./POINTS/45123C3119.laz, -123.3375000, -123.3250000, 45.3250000, 45.3375002, 155.39, 420.20
./POINTS/45123B5405.laz, -123.5125000, -123.5000000, 45.1750000, 45.1875002, 123.45, 394.47
./POINTS/45123C3105.laz, -123.3250000, -123.3125000, 45.3625000, 45.3750002, 91.65, 273.54
./POINTS/45123B4324.laz, -123.4625000, -123.4500000, 45.1250000, 45.1375002, 125.41, 285.68
./POINTS/45123C3309.laz, -123.3375000, -123.3250000, 45.2875000, 45.3000002, 97.03, 338.49
./POINTS/45123B4305.laz, -123.4500000, -123.4375000, 45.1750000, 45.1875002, 150.03, 401.46
./POINTS/45123B5215.laz, -123.5125000, -123.5000000, 45.2125000, 45.2250002, 353.73, 626.15
./POINTS/45123B4417.laz, -123.4250000, -123.4125000, 45.1375000, 45.1500002, 133.29, 347.24
./POINTS/45123B4211.laz, -123.4375000, -123.4250000, 45.2125000, 45.2250002, 392.49, 704.25
./POINTS/45123B4119.laz, -123.4625000, -123.4500000, 45.2000000, 45.2125002, 241.06, 516.57
./POINTS/45123B5404.laz, -123.5250000, -123.5125000, 45.1750000, 45.1875002, 165.12, 465.60
./POINTS/45123C3104.laz, -123.3375000, -123.3250000, 45.3625000, 45.3750002, 105.71, 285.63
./POINTS/45123C3118.laz, -123.3500000, -123.3375000, 45.3250000, 45.3375002, 240.87, 481.43
./POINTS/45123B4304.laz, -123.4625000, -123.4500000, 45.1750000, 45.1875002, 147.49, 391.70
./POINTS/45123B4323.laz, -123.4750000, -123.4625000, 45.1250000, 45.1375002, 124.85, 314.28
./POINTS/45123C3308.laz, -123.3500000, -123.3375000, 45.2875000, 45.3000002, 146.75, 420.61
./POINTS/45123B5214.laz, -123.5250000, -123.5125000, 45.2125000, 45.2250002, 372.55, 627.20
./POINTS/45123B4416.laz, -123.4375000, -123.4250000, 45.1375001, 45.1500002, 138.45, 338.19
./POINTS/45123B4118.laz, -123.4750000, -123.4625000, 45.2000000, 45.2125002, 258.94, 530.59
./POINTS/45123B5403.laz, -123.5375000, -123.5250000, 45.1750000, 45.1875002, 198.01, 449.36
./POINTS/45123C3103.laz, -123.3500000, -123.3375000, 45.3625000, 45.3750001, 112.84, 322.45
./POINTS/45123B4210.laz, -123.3875000, -123.3750000, 45.2250000, 45.2375002, 231.97, 457.35
./POINTS/45123B4303.laz, -123.4750000, -123.4625000, 45.1750000, 45.1875002, 190.11, 416.11
./POINTS/45123B4415.laz, -123.3875000, -123.3750000, 45.1500000, 45.1625002, 71.92, 330.57
./POINTS/45123B5213.laz, -123.5375000, -123.5250000, 45.2125000, 45.2250002, 464.17, 682.67
./POINTS/45123C3117.laz, -123.3625000, -123.3500000, 45.3250000, 45.3375002, 278.61, 587.85
./POINTS/45123B4322.laz, -123.4875000, -123.4750000, 45.1250000, 45.1375002, 86.29, 299.52
./POINTS/45123C3307.laz, -123.3625000, -123.3500000, 45.2875000, 45.3000002, 209.47, 589.79
./POINTS/45123B5402.laz, -123.5489620, -123.5375000, 45.1750000, 45.1875001, 186.45, 525.90
./POINTS/45123B4209.laz, -123.4000000, -123.3875000, 45.2250000, 45.2375002, 246.31, 444.90
