Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050903_3_ld_p10.laz, -75.3352598, -75.3035759, 37.9057590, 37.9519164, -0.49, 26.49
./20050824_nj_32_tl_ld_p10.laz, -74.6854048, -74.6498459, 39.1653596, 39.2062121, -0.62, 42.21
./20051101_13_ld_p10.laz, -72.3745258, -72.3254685, 40.8750862, 40.8966737, -0.33, 25.87
./20050824_nj_20_tl_ld_p10.laz, -74.2471159, -74.2131979, 39.5537100, 39.5966183, -0.84, 51.45
./20051001_43_ld_p10.laz, -75.4824692, -75.4647313, 35.4960340, 35.5440799, -0.39, 23.27
./20051101_14_ld_p10.laz, -72.4215857, -72.3728215, 40.8583730, 40.8803262, -0.44, 28.37
./20051101_9_ld_p10.laz, -73.0008546, -72.9524517, 40.6816581, 40.7066443, -5.99, 13.90
./20051001_95_ld_p10.laz, -78.5078910, -78.4620578, 33.8646090, 33.8848184, -1.14, 52.85
./20050824_nj_04_h_ld_p10.laz, -73.9801612, -73.9721414, 40.2889596, 40.3376025, -4.33, 50.16
./20051001_10_ld_p10.laz, -75.4872958, -75.4764524, 35.4455832, 35.4967204, -0.57, 14.11
./20050903_16_ld_p10.laz, -76.0365716, -76.0202704, 36.9315019, 36.9323616, -0.55, 7.29
./20051101_16_ld_p10.laz, -72.5183162, -72.4680467, 40.8286827, 40.8455768, -4.42, 25.61
./20051001_13_ld_p10.laz, -76.1918694, -76.1479142, 34.9534865, 34.9877148, -0.48, 10.08
./20051001_45_ld_p10.laz, -75.5157492, -75.5006734, 35.2986547, 35.3479432, -0.56, 20.91
./20050824_nj_03_tl_ld_p10.laz, -73.9801040, -73.9712899, 40.3380949, 40.3871143, -0.92, 28.64
./20051101_18_ld_p10.laz, -72.6147308, -72.5654366, 40.8012645, 40.8203229, -3.45, 18.63
./20051101_32_ld_p10.laz, -73.4448082, -73.3947816, 40.6055338, 40.6217825, -1.08, 14.26
./20051001_73_ld_p10.laz, -77.9359089, -77.9086956, 33.9436377, 33.9895289, -0.59, 28.94
./20051001_22_ld_p10.laz, -77.0875338, -77.0354595, 34.6466306, 34.6659475, -0.50, 32.10
./20051101_2_ld_p10.laz, -71.9480245, -71.8978355, 41.0309264, 41.0494567, -1.04, 37.46
./20050824_nj_30_tl_ld_p10.laz, -74.6204961, -74.5776790, 39.2410080, 39.2779631, -0.56, 39.41
./20051001_38_ld_p10.laz, -75.6511967, -75.6213032, 35.9528436, 35.9981852, -0.77, 73.71
./20050824_nj_33_h_ld_p10.laz, -74.7070351, -74.6777319, 39.1092049, 39.1650707, -12.77, 17.22
