Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090719_lewis46122E4301.laz, -122.4999986, -122.4874983, 46.5499961, 46.5624964, 129.86, 269.08
./20090719_lewis46122E5222.laz, -122.5499983, -122.5374983, 46.5624965, 46.5749968, 129.80, 275.33
./20090719_lewis46122E4321.laz, -122.4999989, -122.4874988, 46.4999958, 46.5124961, 279.80, 486.65
./20090719_lewis46122E4411.laz, -122.4374979, -122.4249976, 46.5249959, 46.5374961, 130.32, 313.26
./20090719_lewis46122F2114.laz, -122.2124954, -122.1999953, 46.7124973, 46.7249976, 444.40, 654.54
./20090719_lewis46122F1206.laz, -122.0624943, -122.0499940, 46.7273165, 46.7374972, 493.15, 666.02
./20090719_lewis46122E5109.laz, -122.5874978, -122.5749979, 46.5999974, 46.6124977, 227.25, 325.03
./20090719_lewis46122E5320.laz, -122.5749986, -122.5624986, 46.5124962, 46.5249965, 129.51, 278.52
./20090719_lewis46122E5202.laz, -122.5499978, -122.5374978, 46.6124971, 46.6249975, 282.79, 480.07
./20090719_lewis46122E5413.laz, -122.5374987, -122.5249985, 46.5249961, 46.5374964, 132.68, 218.60
./20090719_lewis46122E4225.laz, -122.3874970, -122.3749969, 46.5624960, 46.5749963, 228.74, 741.93
./20090719_lewis46122F1205.laz, -122.0124938, -121.9999934, 46.7374967, 46.7499970, 503.32, 629.32
./20090719_lewis46122E4320.laz, -122.4499980, -122.4374979, 46.5124957, 46.5249960, 216.72, 357.99
./20090719_lewis46122E5319.laz, -122.5874985, -122.5749984, 46.5124962, 46.5249965, 129.98, 253.72
./20090719_lewis46122E5221.laz, -122.5624983, -122.5499981, 46.5624966, 46.5749969, 192.72, 274.45
./20090719_lewis46122E5412.laz, -122.5499986, -122.5374985, 46.5249961, 46.5374964, 129.77, 366.34
./20090719_lewis46122E4410.laz, -122.3874970, -122.3749969, 46.5374958, 46.5499961, 329.55, 637.28
./20090719_lewis46122E5108.laz, -122.5999978, -122.5874978, 46.5999975, 46.6124979, 219.56, 363.08
./20090719_lewis46122E5201.laz, -122.5624979, -122.5499978, 46.6124973, 46.6249976, 262.96, 446.96
./20090719_lewis46122E4224.laz, -122.3999972, -122.3874970, 46.5624962, 46.5749963, 225.97, 576.78
./20090719_lewis46122E4319.laz, -122.4624982, -122.4499980, 46.5124957, 46.5249960, 208.00, 339.67
./20090719_lewis46122F1204.laz, -122.0249939, -122.0124936, 46.7374968, 46.7499970, 489.82, 583.06
./20090719_lewis46122E5318.laz, -122.5965873, -122.5874985, 46.5124962, 46.5249965, 184.52, 330.67
./20090719_lewis46122E4209.laz, -122.3906652, -122.3874968, 46.5999964, 46.6124963, 579.86, 965.56
./20090719_lewis46122E5411.laz, -122.5624986, -122.5499985, 46.5249963, 46.5374965, 129.55, 364.18
./20090719_lewis46122E5107.laz, -122.6124978, -122.5999978, 46.5999975, 46.6124979, 211.12, 377.05
./20090719_lewis46122E5220.laz, -122.5124982, -122.4999983, 46.5749963, 46.5874966, 130.83, 340.12
./20090719_lewis46122E4409.laz, -122.3999973, -122.3874970, 46.5374958, 46.5499961, 366.56, 687.47
./20090719_lewis46122E4208.laz, -122.4124971, -122.4025872, 46.5999964, 46.6057148, 546.75, 1114.68
./20090719_lewis46122E5315.laz, -122.5749984, -122.5624984, 46.5249963, 46.5374965, 129.51, 253.67
./20090719_lewis46122E4318.laz, -122.4749985, -122.4624982, 46.5124957, 46.5249960, 204.14, 303.16
./20090719_lewis46122E4223.laz, -122.4124973, -122.3999972, 46.5624962, 46.5749963, 225.16, 721.28
./20090719_lewis46122E5410.laz, -122.5124986, -122.4999986, 46.5374962, 46.5499963, 150.67, 354.73
./20090719_lewis46122E5125.laz, -122.5749982, -122.5624981, 46.5624968, 46.5749970, 199.91, 272.49
./20090719_lewis46122E4207.laz, -122.4249973, -122.4124971, 46.5999964, 46.6059136, 384.16, 850.74
./20090719_lewis46122E4112.laz, -122.4874981, -122.4749978, 46.5874965, 46.5999968, 161.69, 377.39
./20090719_lewis46122E5219.laz, -122.5249982, -122.5124982, 46.5749964, 46.5874967, 129.71, 293.53
./20090719_lewis46122E4408.laz, -122.4124973, -122.3999973, 46.5374958, 46.5499961, 267.35, 614.69
./20090719_lewis46122E5314.laz, -122.5874985, -122.5749984, 46.5249964, 46.5374967, 177.27, 296.27
./20090719_lewis46122E5106.laz, -122.6249979, -122.6124978, 46.5999976, 46.6124980, 205.21, 385.26
./20090719_lewis46122E4206.laz, -122.4374974, -122.4249973, 46.5999965, 46.6124967, 303.50, 885.45
./20090719_lewis46122E4317.laz, -122.4874986, -122.4749985, 46.5124958, 46.5249960, 195.38, 325.45
./20090719_lewis46122E4222.laz, -122.4249974, -122.4124973, 46.5624962, 46.5749963, 209.93, 710.10
./20090719_lewis46122E5409.laz, -122.5249985, -122.5124986, 46.5374962, 46.5499965, 129.60, 260.19
./20090719_lewis46122E5124.laz, -122.5874982, -122.5749982, 46.5624969, 46.5749972, 204.05, 286.50
./20090719_lewis46122E5218.laz, -122.5374983, -122.5249982, 46.5749966, 46.5874970, 129.86, 286.14
./20090719_lewis46122E4111.laz, -122.4999983, -122.4874979, 46.5874965, 46.5999968, 151.08, 337.86
./20090719_lewis46122E5313.laz, -122.5963931, -122.5874984, 46.5249965, 46.5374968, 200.77, 366.05
./20090719_lewis46122E5105.laz, -122.5749979, -122.5624977, 46.6124973, 46.6249976, 247.41, 413.50
./20090719_lewis46122E4316.laz, -122.4999988, -122.4874986, 46.5124958, 46.5249961, 186.52, 380.50
./20090719_lewis46122E4407.laz, -122.4249976, -122.4124973, 46.5374959, 46.5499961, 258.25, 539.19
./20090719_lewis46122E4221.laz, -122.4374976, -122.4249974, 46.5624962, 46.5749964, 281.39, 706.20
./20090719_lewis46122E5408.laz, -122.5374985, -122.5249985, 46.5374963, 46.5499966, 129.48, 213.50
./20090719_lewis46122E4205.laz, -122.3874958, -122.3749969, 46.6124966, 46.6128725, 317.51, 605.56
./20090719_lewis46122E4204.laz, -122.3879017, -122.3874972, 46.6124966, 46.6125585, 586.51, 612.20
./20090719_lewis46122E4201.laz, -122.4374974, -122.4273910, 46.6124967, 46.6127188, 769.43, 895.51
./20090719_lewis46122E4125.laz, -122.4499977, -122.4374976, 46.5624962, 46.5749964, 519.66, 705.95
./20090719_lewis46122E3406.laz, -122.3124960, -122.2999959, 46.5374957, 46.5499960, 281.97, 766.16
./20090719_lewis46122E5310.laz, -122.5749984, -122.5624984, 46.5374964, 46.5499967, 129.57, 256.74
./20090719_lewis46122E5123.laz, -122.5999980, -122.5874980, 46.5624969, 46.5749973, 195.18, 259.20
./20090719_lewis46122E4110.laz, -122.4499975, -122.4374974, 46.5999965, 46.6124967, 197.59, 831.93
./20090719_lewis46122E5217.laz, -122.5499981, -122.5374981, 46.5749967, 46.5874971, 203.97, 291.67
./20090719_lewis46122E4315.laz, -122.4499980, -122.4374977, 46.5249959, 46.5374962, 134.86, 326.43
./20090719_lewis46122E5104.laz, -122.5874977, -122.5749977, 46.6124974, 46.6249978, 233.08, 406.54
./20090719_lewis46122E4406.laz, -122.4374979, -122.4249976, 46.5374959, 46.5499962, 130.09, 531.92
./20090719_lewis46122E5309.laz, -122.5874984, -122.5749984, 46.5374964, 46.5499968, 184.81, 346.23
./20090719_lewis46122E4220.laz, -122.3874970, -122.3749967, 46.5749962, 46.5874965, 221.70, 611.11
./20090719_lewis46122E5122.laz, -122.6124981, -122.5999980, 46.5624970, 46.5749974, 187.72, 266.32
./20090719_lewis46122E3405.laz, -122.2624953, -122.2499952, 46.5499957, 46.5624959, 283.27, 486.33
./20090719_lewis46122E5216.laz, -122.5624981, -122.5499981, 46.5749968, 46.5874972, 218.12, 323.37
./20090719_lewis46122E4124.laz, -122.4624980, -122.4499977, 46.5624963, 46.5749964, 443.49, 700.68
./20090719_lewis46122E4314.laz, -122.4624982, -122.4499979, 46.5249959, 46.5374962, 129.75, 316.64
./20090719_lewis46122E4109.laz, -122.4624977, -122.4499975, 46.5999965, 46.6124967, 200.98, 737.63
./20090719_lewis46122E5103.laz, -122.5999978, -122.5874977, 46.6124975, 46.6249980, 222.93, 379.48
./20090719_lewis46122E5308.laz, -122.5961971, -122.5874982, 46.5374965, 46.5499968, 266.64, 397.52
./20090719_lewis46122E4405.laz, -122.3874970, -122.3749969, 46.5499960, 46.5624963, 395.68, 734.55
./20090719_lewis46122E4219.laz, -122.3999972, -122.3874968, 46.5749962, 46.5874965, 215.85, 692.60
./20090719_lewis46122E3404.laz, -122.2749956, -122.2624953, 46.5499957, 46.5624960, 281.18, 410.17
./20090719_lewis46122E5215.laz, -122.5124982, -122.4999981, 46.5874965, 46.5999968, 183.41, 344.44
./20090719_lewis46122E4108.laz, -122.4749978, -122.4624977, 46.5999965, 46.6124967, 199.89, 600.84
./20090719_lewis46122E5121.laz, -122.6249981, -122.6124979, 46.5624970, 46.5749974, 183.37, 271.90
./20090719_lewis46122E5305.laz, -122.5749982, -122.5624983, 46.5499967, 46.5624970, 191.50, 270.77
./20090719_lewis46122E4313.laz, -122.4749983, -122.4624982, 46.5249959, 46.5374962, 129.79, 317.26
./20090719_lewis46122E4123.laz, -122.4749981, -122.4624978, 46.5624963, 46.5749964, 345.11, 550.87
./20090719_lewis46122E5102.laz, -122.6124978, -122.5999976, 46.6124978, 46.6249982, 216.16, 387.10
./20090719_lewis46122E4404.laz, -122.3999973, -122.3874970, 46.5499960, 46.5624963, 375.14, 654.52
./20090719_lewis46122E4218.laz, -122.4124973, -122.3999970, 46.5749962, 46.5874965, 211.43, 675.18
./20090719_lewis46122E3403.laz, -122.2874957, -122.2749956, 46.5499957, 46.5624960, 273.59, 452.65
./20090719_lewis46122E5214.laz, -122.5249982, -122.5124980, 46.5874966, 46.5999969, 174.74, 354.37
./20090719_lewis46122E4107.laz, -122.4874979, -122.4749978, 46.5999965, 46.6124968, 212.00, 567.80
./20090719_lewis46122E4312.laz, -122.4874986, -122.4749983, 46.5249959, 46.5374962, 193.19, 312.24
./20090719_lewis46122E5120.laz, -122.5749980, -122.5624981, 46.5749968, 46.5874972, 212.75, 322.86
./20090719_lewis46122E3305.laz, -122.3249963, -122.3124960, 46.5499959, 46.5624962, 260.55, 774.37
./20090719_lewis46122E4403.laz, -122.4124973, -122.3999972, 46.5499961, 46.5624963, 468.66, 757.60
./20090719_lewis46122E4122.laz, -122.4874983, -122.4749980, 46.5624963, 46.5749966, 218.90, 488.99
./20090719_lewis46122E3402.laz, -122.2999959, -122.2874956, 46.5499957, 46.5624960, 267.24, 490.81
./20090719_lewis46122E4217.laz, -122.4249974, -122.4124971, 46.5749962, 46.5874965, 202.88, 341.39
./20090719_lewis46122E5101.laz, -122.6249976, -122.6124976, 46.6124979, 46.6249982, 209.06, 382.14
./20090719_lewis46122E5213.laz, -122.5374981, -122.5249980, 46.5874967, 46.5999970, 236.52, 331.79
./20090719_lewis46122E4311.laz, -122.4999988, -122.4874985, 46.5249959, 46.5374963, 186.59, 329.92
./20090719_lewis46122E4106.laz, -122.4999981, -122.4874978, 46.5999965, 46.6124968, 287.71, 520.63
./20090719_lewis46122E5119.laz, -122.5874980, -122.5749980, 46.5749969, 46.5874973, 206.79, 299.37
./20090719_lewis46122E3304.laz, -122.3374963, -122.3249962, 46.5499959, 46.5624962, 476.51, 778.30
./20090719_lewis46122E4402.laz, -122.4249976, -122.4124973, 46.5499961, 46.5624963, 440.60, 728.67
./20090719_lewis46122E3401.laz, -122.3124960, -122.2999959, 46.5499957, 46.5624960, 260.72, 463.70
./20090719_lewis46122E4216.laz, -122.4374976, -122.4249974, 46.5749963, 46.5874965, 199.30, 590.80
./20090719_lewis46122E4121.laz, -122.4999984, -122.4874983, 46.5624963, 46.5749966, 200.67, 472.34
./20090719_lewis46122E4425.laz, -122.3874972, -122.3749969, 46.4999956, 46.5124956, 236.16, 479.39
./20090719_lewis46122E4310.laz, -122.4499979, -122.4374977, 46.5374959, 46.5499962, 129.79, 450.75
./20090719_lewis46122E5212.laz, -122.5499981, -122.5374980, 46.5874968, 46.5999971, 236.00, 309.32
./20090719_lewis46122E4105.laz, -122.4499972, -122.4374974, 46.6124967, 46.6126890, 556.85, 848.00
./20090719_lewis46122E4104.laz, -122.4624975, -122.4499975, 46.6124967, 46.6126590, 528.61, 746.10
./20090719_lewis46122E4103.laz, -122.4749978, -122.4624977, 46.6124967, 46.6127041, 323.96, 559.34
./20090719_lewis46122E4102.laz, -122.4874978, -122.4749978, 46.6124967, 46.6141949, 403.97, 574.37
./20090719_lewis46122E4101.laz, -122.4999979, -122.4874978, 46.6124967, 46.6146256, 334.45, 554.08
./20090719_lewis46122E5118.laz, -122.5999980, -122.5874980, 46.5749970, 46.5874974, 208.63, 337.44
./20090719_lewis46122E3420.laz, -122.2560877, -122.2499952, 46.5227760, 46.5249955, 652.73, 817.59
./20090719_lewis46122E4424.laz, -122.3999973, -122.3874972, 46.4999956, 46.5124957, 235.99, 350.58
./20090719_lewis46122E3322.laz, -122.3624969, -122.3505311, 46.4999954, 46.5124955, 236.16, 487.70
./20090719_lewis46122E3415.laz, -122.2624953, -122.2499950, 46.5249953, 46.5374957, 292.25, 834.17
./20090719_lewis46122E4401.laz, -122.4374977, -122.4249974, 46.5499961, 46.5624964, 422.94, 683.68
./20090719_lewis46122E3303.laz, -122.3499966, -122.3374963, 46.5499959, 46.5624962, 448.43, 897.69
./20090719_lewis46122E4120.laz, -122.4499977, -122.4374976, 46.5749962, 46.5874965, 296.47, 705.81
./20090719_lewis46122E5211.laz, -122.5624981, -122.5499981, 46.5874970, 46.5999973, 230.73, 332.09
./20090719_lewis46122E3321.laz, -122.3749970, -122.3624969, 46.4999954, 46.5124956, 235.97, 486.56
./20090719_lewis46122E4215.laz, -122.3874968, -122.3749967, 46.5874963, 46.5999965, 362.05, 966.30
./20090719_lewis46122E4423.laz, -122.4124976, -122.3999973, 46.4999956, 46.5124957, 240.13, 364.19
./20090719_lewis46122E4309.laz, -122.4624982, -122.4499979, 46.5374959, 46.5499962, 129.76, 414.41
./20090719_lewis46122E5117.laz, -122.6124981, -122.5999980, 46.5749972, 46.5874976, 215.90, 359.91
./20090719_lewis46122E4325.laz, -122.4499982, -122.4374979, 46.4999957, 46.5124958, 225.77, 479.26
./20090719_lewis46122E3317.laz, -122.3624959, -122.3543392, 46.5124956, 46.5132369, 236.25, 239.03
./20090719_lewis46122E3316.laz, -122.3749953, -122.3624973, 46.5124956, 46.5133327, 236.20, 238.31
./20090719_lewis46122E3302.laz, -122.3624967, -122.3499964, 46.5499959, 46.5624962, 506.28, 874.97
./20090719_lewis46122E3315.laz, -122.3249962, -122.3124960, 46.5295644, 46.5374958, 465.20, 755.06
./20090719_lewis46122E5210.laz, -122.5124980, -122.4999981, 46.5999967, 46.6124968, 275.46, 493.07
./20090719_lewis46122E4308.laz, -122.4749983, -122.4624980, 46.5374961, 46.5499962, 129.51, 262.00
./20090719_lewis46122E4422.laz, -122.4249978, -122.4124976, 46.4999956, 46.5124958, 241.08, 385.86
./20090719_lewis46122E4119.laz, -122.4624978, -122.4499977, 46.5749962, 46.5874965, 347.46, 701.53
./20090719_lewis46122E4214.laz, -122.3999970, -122.3874968, 46.5874964, 46.5999965, 509.84, 974.52
./20090719_lewis46122E3414.laz, -122.2749954, -122.2624953, 46.5297841, 46.5374957, 469.37, 874.99
./20090719_lewis46122E3314.laz, -122.3374963, -122.3249962, 46.5297003, 46.5374958, 398.00, 632.72
./20090719_lewis46122E3122.laz, -122.3624966, -122.3499964, 46.5624960, 46.5749962, 565.92, 914.25
./20090719_lewis46122E5116.laz, -122.6249979, -122.6124979, 46.5749973, 46.5874977, 208.45, 381.45
./20090719_lewis46122E3301.laz, -122.3749969, -122.3624966, 46.5499960, 46.5624962, 482.62, 779.46
./20090719_lewis46122E2420.laz, -122.1374958, -122.1249957, 46.5124955, 46.5249957, 259.96, 439.19
./20090719_lewis46122E4421.laz, -122.4374979, -122.4249978, 46.4999957, 46.5124958, 227.31, 426.45
./20090719_lewis46122E4307.laz, -122.4874985, -122.4749983, 46.5374961, 46.5499963, 129.69, 246.71
./20090719_lewis46122E4213.laz, -122.4124971, -122.3999970, 46.5874964, 46.5999967, 314.99, 833.50
./20090719_lewis46122E3413.laz, -122.2758530, -122.2749954, 46.5371012, 46.5374957, 780.42, 813.15
./20090719_lewis46122E3411.laz, -122.3124960, -122.3021586, 46.5303988, 46.5374958, 583.92, 790.41
./20090719_lewis46122E3313.laz, -122.3499966, -122.3374963, 46.5296278, 46.5374958, 353.03, 565.32
./20090719_lewis46122E3410.laz, -122.2624953, -122.2499952, 46.5374956, 46.5499959, 283.16, 508.86
./20090719_lewis46122E4118.laz, -122.4749980, -122.4624977, 46.5749963, 46.5874965, 326.56, 558.39
./20090719_lewis46122E3121.laz, -122.3749969, -122.3624966, 46.5624960, 46.5749963, 288.62, 849.45
./20090719_lewis46122E5115.laz, -122.5749980, -122.5624979, 46.5874971, 46.5999974, 236.16, 335.00
./20090719_lewis46122E4306.laz, -122.4999986, -122.4874983, 46.5374961, 46.5499963, 129.83, 322.82
./20090719_lewis46122E3312.laz, -122.3624967, -122.3499966, 46.5293330, 46.5374959, 240.79, 453.81
./20090719_lewis46122E4420.laz, -122.3874970, -122.3749972, 46.5124957, 46.5137424, 236.20, 237.28
./20090719_lewis46122E3225.laz, -122.2624955, -122.2499953, 46.5624958, 46.5749962, 291.35, 529.12
./20090719_lewis46122E2314.laz, -122.2124954, -122.2063769, 46.5249954, 46.5356991, 321.24, 669.29
./20090719_lewis46122E4212.laz, -122.4249974, -122.4124971, 46.5874964, 46.5999967, 204.65, 609.39
./20090719_lewis46122E2419.laz, -122.1499958, -122.1374958, 46.5124954, 46.5249957, 252.10, 387.83
./20090719_lewis46122E3408.laz, -122.2874957, -122.2749954, 46.5374957, 46.5499960, 292.51, 849.79
./20090719_lewis46122E3311.laz, -122.3749969, -122.3624967, 46.5291705, 46.5374959, 236.14, 370.40
./20090719_lewis46122E4117.laz, -122.4874981, -122.4749980, 46.5749963, 46.5874966, 246.60, 504.07
./20090719_lewis46122E4305.laz, -122.4499979, -122.4374976, 46.5499961, 46.5624964, 397.56, 685.24
./20090719_lewis46122E2106.laz, -122.2499953, -122.2374954, 46.5999963, 46.6124966, 327.11, 582.86
./20090719_lewis46122E3224.laz, -122.2749956, -122.2624953, 46.5624958, 46.5749962, 281.15, 388.97
./20090719_lewis46122E2313.laz, -122.2249954, -122.2124953, 46.5249954, 46.5374957, 291.86, 508.03
./20090719_lewis46122E3310.laz, -122.3249963, -122.3124960, 46.5374957, 46.5499960, 282.64, 611.07
./20090719_lewis46122E3120.laz, -122.3249962, -122.3124960, 46.5749961, 46.5874964, 292.31, 688.14
./20090719_lewis46122E4211.laz, -122.4374974, -122.4249973, 46.5874965, 46.5999967, 195.95, 508.58
./20090719_lewis46122E3407.laz, -122.2999959, -122.2874956, 46.5435670, 46.5499960, 349.55, 741.16
./20090719_lewis46122E4116.laz, -122.4999984, -122.4874981, 46.5749964, 46.5874966, 146.35, 462.87
./20090719_lewis46122E2418.laz, -122.1624956, -122.1499956, 46.5124955, 46.5249957, 247.69, 339.49
./20090719_lewis46122E3223.laz, -122.2874957, -122.2749956, 46.5624959, 46.5749962, 279.18, 580.53
./20090719_lewis46122E1410.laz, -122.0124999, -121.9999998, 46.5375000, 46.5500001, 317.50, 865.32
./20090719_lewis46122E3309.laz, -122.3374963, -122.3249962, 46.5374957, 46.5499960, 299.56, 649.29
./20090719_lewis46122E3119.laz, -122.3374963, -122.3249962, 46.5749962, 46.5874964, 247.82, 548.19
./20090719_lewis46122E1313.laz, -122.0999959, -122.0874960, 46.5249955, 46.5374957, 291.75, 526.87
./20090719_lewis46122E4210.laz, -122.3874968, -122.3749967, 46.5999964, 46.6124967, 303.96, 871.83
./20090719_lewis46122E2104.laz, -122.2124954, -122.2046970, 46.6124963, 46.6249965, 405.73, 574.87
./20090719_lewis46122E4115.laz, -122.4499977, -122.4374974, 46.5874964, 46.5999967, 189.54, 557.27
./20090719_lewis46122E2312.laz, -122.2374952, -122.2249952, 46.5249954, 46.5374957, 286.51, 406.96
./20090719_lewis46122E3222.laz, -122.2999959, -122.2874957, 46.5624959, 46.5749962, 280.37, 732.09
./20090719_lewis46122E3308.laz, -122.3499966, -122.3374963, 46.5374957, 46.5499961, 324.59, 614.32
./20090719_lewis46122E2103.laz, -122.2249954, -122.2124954, 46.6124963, 46.6249966, 355.83, 594.31
./20090719_lewis46122E2417.laz, -122.1749955, -122.1624956, 46.5124954, 46.5249957, 246.63, 512.85
./20090719_lewis46122E1409.laz, -122.0197824, -122.0124999, 46.5375000, 46.5453406, 313.26, 611.30
./20090719_lewis46122E3118.laz, -122.3499966, -122.3374963, 46.5749962, 46.5874964, 241.81, 869.99
./20090719_lewis46122D7422.laz, -122.7876182, -122.7874987, 46.3856965, 46.3874954, 48.96, 92.74
./20090719_lewis46122D7420.laz, -122.7624986, -122.7499984, 46.3874952, 46.3999955, 54.79, 165.60
./20090719_lewis46122E4114.laz, -122.4624977, -122.4499975, 46.5874965, 46.5999967, 184.57, 541.67
./20090719_lewis46122E3221.laz, -122.3124960, -122.2999959, 46.5624959, 46.5749962, 259.57, 683.76
./20090719_lewis46122E1408.laz, -122.0374961, -122.0249961, 46.5374957, 46.5448100, 306.64, 600.03
./20090719_lewis46122E1312.laz, -122.1124959, -122.0999959, 46.5249955, 46.5374957, 280.40, 497.21
./20090719_lewis46122E3307.laz, -122.3624967, -122.3499966, 46.5374957, 46.5499961, 315.45, 568.43
./20090719_lewis46122E2311.laz, -122.2499952, -122.2374952, 46.5249954, 46.5374957, 285.10, 683.14
./20090719_lewis46122E2416.laz, -122.1874955, -122.1749955, 46.5124954, 46.5207277, 256.78, 528.78
./20090719_lewis46122E1407.laz, -122.0499961, -122.0374961, 46.5374957, 46.5499959, 315.12, 572.64
./20090719_lewis46122E3117.laz, -122.3624966, -122.3499964, 46.5749962, 46.5874965, 233.44, 904.90
./20090719_lewis46122E3220.laz, -122.2624955, -122.2499953, 46.5749960, 46.5874963, 294.58, 444.44
./20090719_lewis46122E4113.laz, -122.4749980, -122.4624977, 46.5874965, 46.5999967, 176.36, 432.16
./20090719_lewis46122D7419.laz, -122.7749985, -122.7624984, 46.3874952, 46.3999955, 50.73, 200.18
./20090719_lewis46122E2102.laz, -122.2374954, -122.2249954, 46.6124963, 46.6249966, 347.16, 587.57
./20090719_lewis46122E3306.laz, -122.3749969, -122.3624966, 46.5374958, 46.5499961, 253.28, 580.19
./20090719_lewis46122E2415.laz, -122.1374958, -122.1249957, 46.5249955, 46.5374957, 263.50, 484.71
./20090719_lewis46122E1311.laz, -122.1249958, -122.1124959, 46.5249955, 46.5374957, 268.14, 446.69
./20090719_lewis46122E3116.laz, -122.3749969, -122.3624966, 46.5749962, 46.5874965, 227.71, 640.78
./20090719_lewis46122D6419.laz, -122.6499982, -122.6374982, 46.3874956, 46.3999958, 145.40, 388.52
./20090719_lewis46122E1406.laz, -122.0624960, -122.0499959, 46.5374957, 46.5499959, 328.26, 587.73
./20090719_lewis46122E2308.laz, -122.2249954, -122.2168435, 46.5374956, 46.5495816, 337.38, 663.64
./20090719_lewis46122D6323.laz, -122.7249985, -122.7124984, 46.3844421, 46.3874955, 90.86, 148.84
./20090719_lewis46122E3219.laz, -122.2749956, -122.2624955, 46.5749961, 46.5853160, 307.70, 481.83
./20090719_lewis46122D7418.laz, -122.7874985, -122.7749985, 46.3874954, 46.3999955, 47.01, 205.58
./20090719_lewis46122E2101.laz, -122.2464516, -122.2374954, 46.6124963, 46.6249965, 349.40, 578.69
./20090719_lewis46122D6322.laz, -122.7374985, -122.7249985, 46.3844344, 46.3874955, 82.79, 142.45
./20090719_lewis46122E1310.laz, -122.0749960, -122.0624958, 46.5374957, 46.5499959, 324.86, 593.19
./20090719_lewis46122E3218.laz, -122.2874957, -122.2749956, 46.5749961, 46.5778040, 327.40, 755.83
./20090719_lewis46122D6321.laz, -122.7499986, -122.7374985, 46.3844257, 46.3874955, 84.17, 146.35
./20090719_lewis46122E3115.laz, -122.3249962, -122.3204203, 46.5874963, 46.5921108, 496.66, 850.51
./20090719_lewis46122E1425.laz, -122.0124999, -121.9999998, 46.5000000, 46.5125000, 263.17, 330.30
./20090719_lewis46122E3114.laz, -122.3374963, -122.3249962, 46.5874963, 46.5926609, 297.09, 849.02
./20090719_lewis46122E2414.laz, -122.1499956, -122.1374958, 46.5249954, 46.5374957, 257.16, 503.52
./20090719_lewis46122E3217.laz, -122.2999959, -122.2874957, 46.5749961, 46.5834617, 539.05, 925.28
./20090719_lewis46122D6320.laz, -122.6999984, -122.6874984, 46.3874954, 46.3999957, 80.01, 165.36
./20090719_lewis46122E2307.laz, -122.2374952, -122.2249952, 46.5374956, 46.5499959, 286.85, 670.64
./20090719_lewis46122E3216.laz, -122.3124960, -122.2999959, 46.5749961, 46.5852156, 379.58, 931.87
./20090719_lewis46122D6418.laz, -122.6624983, -122.6499982, 46.3874956, 46.3999958, 121.64, 340.56
./20090719_lewis46122E3113.laz, -122.3499964, -122.3374963, 46.5874963, 46.5990020, 251.81, 629.50
./20090719_lewis46122E1405.laz, -122.0043917, -121.9999998, 46.5499999, 46.5516012, 578.37, 789.17
./20090719_lewis46122E1402.laz, -122.0499959, -122.0385340, 46.5499957, 46.5624959, 373.14, 1003.53
./20090719_lewis46122D7417.laz, -122.7876131, -122.7874985, 46.3874954, 46.3999953, 47.16, 123.19
./20090719_lewis46122D7415.laz, -122.7624984, -122.7499984, 46.3999953, 46.4124957, 68.74, 222.33
./20090719_lewis46122E2413.laz, -122.1624956, -122.1499956, 46.5249955, 46.5352283, 257.12, 551.98
./20090719_lewis46122E3112.laz, -122.3624966, -122.3499964, 46.5874963, 46.5999965, 246.12, 545.80
./20090719_lewis46122E1309.laz, -122.0874960, -122.0749958, 46.5374957, 46.5499959, 305.11, 616.66
./20090719_lewis46122E1424.laz, -122.0217438, -122.0124999, 46.5000000, 46.5125000, 263.73, 323.00
./20090719_lewis46122D6319.laz, -122.7124985, -122.6999984, 46.3874954, 46.3999957, 73.53, 163.99
./20090719_lewis46122E2306.laz, -122.2499953, -122.2374952, 46.5374956, 46.5499959, 283.51, 430.31
./20090719_lewis46122E3215.laz, -122.2612018, -122.2499953, 46.5874960, 46.5999963, 310.91, 642.20
./20090719_lewis46122D6417.laz, -122.6749983, -122.6624983, 46.3874955, 46.3999958, 101.56, 209.44
./20090719_lewis46122E1423.laz, -122.0374966, -122.0249965, 46.4999954, 46.5124956, 263.60, 323.12
./20090719_lewis46122E3111.laz, -122.3749967, -122.3624966, 46.5874963, 46.5999965, 260.68, 733.63
./20090719_lewis46122D7414.laz, -122.7749985, -122.7624984, 46.3999954, 46.4124957, 107.49, 222.42
./20090719_lewis46122E1401.laz, -122.0624960, -122.0499959, 46.5499957, 46.5624959, 352.97, 737.42
./20090719_lewis46122E3210.laz, -122.2538340, -122.2499953, 46.5999963, 46.6065027, 416.67, 644.77
./20090719_lewis46122E3125.laz, -122.3249963, -122.3124960, 46.5624959, 46.5749962, 253.53, 693.41
./20090719_lewis46122E2412.laz, -122.1719306, -122.1624956, 46.5249954, 46.5351926, 300.93, 674.85
./20090719_lewis46122E2302.laz, -122.2374952, -122.2268708, 46.5499957, 46.5571758, 397.32, 737.55
./20090719_lewis46122D6318.laz, -122.7249985, -122.7124984, 46.3874954, 46.3999957, 67.89, 185.02
./20090719_lewis46122E1308.laz, -122.0999959, -122.0874958, 46.5374957, 46.5499959, 294.06, 658.83
./20090719_lewis46122E2301.laz, -122.2499953, -122.2374952, 46.5499956, 46.5624959, 293.09, 573.67
./20090719_lewis46122E3107.laz, -122.3624966, -122.3507011, 46.5999963, 46.6117378, 311.11, 836.01
