Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20151121_1550e_4800n.laz, -85.5197358, -85.5145715, 45.5714979, 45.5759454, 176.03, 177.72
./20151121_1500e_6500n.laz, -85.5221440, -85.5156045, 45.7244148, 45.7289953, 186.65, 225.55
./20151121_1600e_5350n.laz, -85.5120428, -85.5055145, 45.6207726, 45.6253534, 200.76, 486.61
./20151121_1500e_5500n.laz, -85.5245115, -85.5179819, 45.6344365, 45.6390172, 206.46, 238.43
./20151121_1500e_6450n.laz, -85.5222611, -85.5157238, 45.7199162, 45.7244964, 198.60, 223.64
./20151121_1550e_5900n.laz, -85.5171501, -85.5106161, 45.6703441, 45.6749256, 188.31, 229.17
./20160602_6700e_8050n.laz, -86.1503439, -86.1439438, 44.9702329, 44.9747798, 152.39, 720.43
./20151121_1450e_5900n.laz, -85.5299843, -85.5234514, 45.6705106, 45.6750917, 197.31, 228.33
./20160602_6750e_8250n.laz, -86.1437424, -86.1373336, 44.9881872, 44.9927344, 156.12, 719.73
./20151121_1600e_5300n.laz, -85.5121626, -85.5056335, 45.6162730, 45.6208541, 200.57, 233.42
./20151121_1500e_6400n.laz, -85.5223823, -85.5158435, 45.7154167, 45.7199976, 197.65, 228.29
./20151121_1500e_5450n.laz, -85.5246301, -85.5181005, 45.6299369, 45.6345182, 208.89, 236.38
./20151121_1550e_5850n.laz, -85.5172678, -85.5107355, 45.6658455, 45.6704264, 189.32, 227.55
./20151121_1450e_5850n.laz, -85.5301011, -85.5235685, 45.6660122, 45.6705923, 194.98, 231.82
./20160602_6700e_8000n.laz, -86.1503900, -86.1440115, 44.9657353, 44.9702752, 163.36, 720.52
./20151121_1600e_5250n.laz, -85.5122822, -85.5057539, 45.6117739, 45.6163561, 198.46, 229.78
./20160602_6700e_7950n.laz, -86.1464851, -86.1440812, 44.9644621, 44.9657485, 175.62, 697.18
./20151121_1500e_6250n.laz, -85.5227374, -85.5161993, 45.7019200, 45.7065012, 195.16, 509.72
./20160602_6650e_8600n.laz, -86.1559637, -86.1495521, 45.0197852, 45.0243326, 152.54, 707.54
./20151121_1500e_5400n.laz, -85.5247483, -85.5182190, 45.6254380, 45.6300189, 206.60, 496.36
./20160602_6800e_8350n.laz, -86.1372651, -86.1308548, 44.9971400, 45.0016880, 163.40, 712.13
./20151121_1550e_5800n.laz, -85.5173876, -85.5108535, 45.6613460, 45.6659272, 187.79, 220.66
./20151121_1450e_5800n.laz, -85.5302199, -85.5236874, 45.6615139, 45.6660934, 194.42, 228.89
./20151121_1500e_5350n.laz, -85.5248647, -85.5183393, 45.6209391, 45.6255201, 205.83, 238.03
./20151121_1600e_5200n.laz, -85.5124006, -85.5058720, 45.6072762, 45.6118571, 191.57, 797.89
./20160602_6750e_8200n.laz, -86.1438094, -86.1374010, 44.9836866, 44.9882340, 154.72, 719.04
./20151121_1500e_6200n.laz, -85.5228555, -85.5163185, 45.6974212, 45.7020018, 188.95, 222.19
./20151121_1550e_5750n.laz, -85.5175053, -85.5109721, 45.6568472, 45.6614289, 186.59, 221.05
./20151121_1450e_5750n.laz, -85.5303376, -85.5238053, 45.6570140, 45.6615944, 197.39, 231.87
./20151121_1500e_5300n.laz, -85.5249848, -85.5184575, 45.6164407, 45.6210203, 203.53, 237.71
./20160602_6650e_8550n.laz, -86.1560298, -86.1496189, 45.0152854, 45.0198313, 165.12, 709.20
./20151121_1550e_6450n.laz, -85.5158409, -85.5093015, 45.7198323, 45.7244135, 189.22, 219.24
./20151121_1550e_5700n.laz, -85.5176251, -85.5110915, 45.6523488, 45.6569301, 190.20, 222.34
./20151121_1500e_6150n.laz, -85.5229749, -85.5164371, 45.6929224, 45.6975033, 188.86, 223.71
./20151121_1450e_5700n.laz, -85.5304546, -85.5239229, 45.6525153, 45.6570960, 203.45, 234.70
./20160602_6750e_8150n.laz, -86.1438762, -86.1374686, 44.9791860, 44.9837338, 152.51, 716.09
./20151121_1500e_5250n.laz, -85.5251025, -85.5185750, 45.6119414, 45.6165215, 200.55, 231.89
./20151121_1550e_5650n.laz, -85.5177429, -85.5112121, 45.6478495, 45.6524311, 193.07, 226.59
./20151121_1500e_6100n.laz, -85.5230927, -85.5165575, 45.6884229, 45.6930035, 188.82, 222.05
./20151121_1400e_6400n.laz, -85.5352270, -85.5286878, 45.7155831, 45.7201624, 193.78, 221.53
./20151121_1450e_5650n.laz, -85.5305717, -85.5240419, 45.6480158, 45.6525969, 206.13, 500.96
./20151121_1500e_5200n.laz, -85.5252206, -85.5186936, 45.6074424, 45.6120227, 197.33, 228.24
./20160602_6800e_8300n.laz, -86.1373327, -86.1309234, 44.9926393, 44.9971873, 163.20, 714.02
./20151121_1400e_6200n.laz, -85.5356966, -85.5291599, 45.6975868, 45.7021674, 190.62, 222.72
./20151121_1550e_5600n.laz, -85.5178612, -85.5113301, 45.6433523, 45.6479317, 199.26, 230.78
./20151121_1450e_5600n.laz, -85.5306905, -85.5241609, 45.6435171, 45.6480974, 207.24, 235.50
./20160602_6650e_8500n.laz, -86.1560958, -86.1496862, 45.0107844, 45.0153315, 165.82, 710.03
./20151121_1500e_6050n.laz, -85.5232119, -85.5166767, 45.6839244, 45.6885053, 188.93, 221.97
./20160602_6750e_8100n.laz, -86.1439427, -86.1375367, 44.9746856, 44.9792330, 153.74, 716.18
./20151121_1400e_6150n.laz, -85.5358147, -85.5292781, 45.6930888, 45.6976683, 195.60, 230.86
./20151121_1500e_5150n.laz, -85.5253376, -85.5188114, 45.6029434, 45.6075230, 188.08, 224.61
./20151121_1550e_5550n.laz, -85.5179803, -85.5114505, 45.6388515, 45.6434331, 200.40, 510.35
./20151121_1450e_5550n.laz, -85.5308077, -85.5242777, 45.6390183, 45.6435988, 208.86, 599.99
./20151121_1500e_6000n.laz, -85.5233298, -85.5167941, 45.6794252, 45.6840068, 194.57, 226.96
./20160602_6800e_8250n.laz, -86.1374004, -86.1309914, 44.9881390, 44.9926872, 163.20, 719.88
./20151121_1400e_6100n.laz, -85.5359314, -85.5293961, 45.6885892, 45.6931692, 196.97, 225.32
./20151121_1450e_5500n.laz, -85.5309250, -85.5243957, 45.6345196, 45.6390993, 209.72, 244.41
./20151121_1550e_5500n.laz, -85.5180991, -85.5115685, 45.6343523, 45.6389332, 155.19, 238.78
./20151121_1500e_5100n.laz, -85.5254547, -85.5189307, 45.5984446, 45.6030247, 185.49, 224.60
./20151121_1500e_5950n.laz, -85.5234463, -85.5169136, 45.6749262, 45.6795076, 197.67, 523.03
./20160602_6750e_8050n.laz, -86.1440098, -86.1376033, 44.9701855, 44.9747328, 154.62, 714.74
./20160602_6650e_8450n.laz, -86.1561620, -86.1497522, 45.0062841, 45.0108311, 165.87, 711.34
./20151121_1400e_6050n.laz, -85.5360491, -85.5295147, 45.6840912, 45.6886698, 199.64, 229.63
./20151121_1450e_5450n.laz, -85.5310430, -85.5245137, 45.6300201, 45.6346005, 210.50, 244.71
./20151121_1550e_5450n.laz, -85.5182175, -85.5116875, 45.6298537, 45.6344346, 203.70, 239.20
./20151121_1500e_5900n.laz, -85.5235667, -85.5170333, 45.6704273, 45.6750090, 197.29, 227.99
./20151121_1450e_6500n.laz, -85.5285684, -85.5220278, 45.7244986, 45.7290778, 190.95, 501.48
./20160602_6800e_8200n.laz, -86.1374669, -86.1310590, 44.9836385, 44.9881859, 155.77, 716.57
./20151121_1400e_6000n.laz, -85.5361656, -85.5296334, 45.6795915, 45.6841705, 199.80, 224.83
./20151121_1450e_6450n.laz, -85.5286846, -85.5221468, 45.7199992, 45.7245787, 197.93, 218.86
./20151121_1500e_5850n.laz, -85.5236855, -85.5171513, 45.6659282, 45.6705093, 192.79, 228.82
./20151121_1550e_5400n.laz, -85.5183364, -85.5118068, 45.6253551, 45.6299357, 203.58, 235.76
./20151121_1450e_5400n.laz, -85.5311601, -85.5246324, 45.6255211, 45.6301016, 208.95, 239.52
./20160602_6750e_8000n.laz, -86.1440745, -86.1376707, 44.9656855, 44.9702321, 156.09, 707.42
./20151121_1400e_5950n.laz, -85.5362816, -85.5297496, 45.6750922, 45.6796723, 201.55, 520.20
./20151121_1450e_6400n.laz, -85.5288031, -85.5222648, 45.7155007, 45.7200805, 194.87, 223.34
./20160602_6750e_7950n.laz, -86.1440945, -86.1377402, 44.9636583, 44.9657308, 175.49, 703.47
./20151121_1500e_5800n.laz, -85.5238037, -85.5172703, 45.6614296, 45.6660101, 190.95, 226.13
./20151121_1550e_5350n.laz, -85.5184548, -85.5119257, 45.6208560, 45.6254374, 204.63, 507.35
./20160602_6800e_8150n.laz, -86.1375352, -86.1311276, 44.9791381, 44.9836862, 156.30, 715.57
./20151121_1400e_5250n.laz, -85.5379238, -85.5313970, 45.6121070, 45.6166862, 203.22, 234.65
./20151121_1350e_5750n.laz, -85.5431671, -85.5366383, 45.6571797, 45.6617589, 207.57, 237.60
./20151121_1450e_5350n.laz, -85.5312775, -85.5247494, 45.6210232, 45.6256022, 208.08, 238.07
./20151121_1400e_5900n.laz, -85.5364009, -85.5298673, 45.6705936, 45.6751730, 197.38, 232.27
./20151121_1450e_6250n.laz, -85.5291582, -85.5226208, 45.7020039, 45.7065833, 189.85, 226.28
./20151121_1500e_5750n.laz, -85.5239216, -85.5173887, 45.6569315, 45.6615117, 194.60, 496.73
./20151121_1550e_5300n.laz, -85.5185739, -85.5120456, 45.6163575, 45.6209377, 204.65, 230.41
./20151121_1400e_5200n.laz, -85.5380400, -85.5315138, 45.6076076, 45.6121879, 190.56, 228.84
./20151121_1450e_5300n.laz, -85.5313953, -85.5248679, 45.6165234, 45.6211040, 204.21, 237.14
./20151121_1350e_5700n.laz, -85.5432852, -85.5367545, 45.6526802, 45.6572599, 207.85, 240.40
./20151121_1400e_5850n.laz, -85.5365184, -85.5299848, 45.6660953, 45.6706750, 197.16, 231.13
./20151121_1450e_6200n.laz, -85.5292761, -85.5227394, 45.6975045, 45.7020847, 190.25, 223.88
./20151121_1500e_5700n.laz, -85.5240397, -85.5175073, 45.6524318, 45.6570131, 200.19, 231.51
./20160602_6800e_8100n.laz, -86.1376030, -86.1311951, 44.9746374, 44.9791858, 155.01, 710.46
./20151121_1400e_5150n.laz, -85.5381524, -85.5316314, 45.6031185, 45.6076888, 185.46, 226.81
./20151121_1300e_6450n.laz, -85.5479550, -85.5414174, 45.7202482, 45.7248259, 197.85, 512.35
./20151121_1450e_5250n.laz, -85.5315134, -85.5249854, 45.6120237, 45.6166044, 202.78, 235.44
./20151121_1350e_5650n.laz, -85.5434016, -85.5368717, 45.6481812, 45.6527609, 210.18, 244.07
./20151121_1400e_5800n.laz, -85.5366356, -85.5301037, 45.6615952, 45.6661758, 197.10, 231.69
./20151121_1400e_5100n.laz, -85.5382702, -85.5317692, 45.5986133, 45.6031871, 178.16, 212.42
./20151121_1450e_6150n.laz, -85.5293951, -85.5228579, 45.6930054, 45.6975851, 190.74, 222.28
./20151121_1500e_5650n.laz, -85.5241581, -85.5176264, 45.6479332, 45.6525138, 200.99, 233.63
./20151121_1400e_5050n.laz, -85.5383785, -85.5318705, 45.5941164, 45.5986840, 185.47, 185.90
./20151121_1300e_6400n.laz, -85.5480716, -85.5415360, 45.7157480, 45.7203268, 197.98, 224.16
./20151121_1450e_5200n.laz, -85.5316304, -85.5251049, 45.6075248, 45.6121061, 189.31, 484.22
./20151121_1350e_6600n.laz, -85.5411719, -85.5346402, 45.7336665, 45.7382410, 188.93, 215.62
./20151121_1350e_6550n.laz, -85.5412977, -85.5347687, 45.7291624, 45.7337349, 188.90, 506.73
./20151121_1400e_5750n.laz, -85.5367531, -85.5302203, 45.6570968, 45.6616769, 200.50, 234.02
./20151121_1350e_5600n.laz, -85.5435172, -85.5369886, 45.6436824, 45.6482621, 212.74, 241.39
./20151121_1450e_6100n.laz, -85.5295129, -85.5229764, 45.6885062, 45.6930872, 193.66, 224.87
./20160602_6800e_8050n.laz, -86.1376704, -86.1312638, 44.9701373, 44.9746851, 155.33, 710.68
./20151121_1500e_5600n.laz, -85.5242757, -85.5177454, 45.6434345, 45.6480151, 202.85, 237.72
./20151121_1300e_6350n.laz, -85.5481870, -85.5416508, 45.7112485, 45.7158279, 197.59, 225.98
./20151121_1350e_6500n.laz, -85.5414146, -85.5348759, 45.7246633, 45.7292426, 189.06, 219.28
./20151121_1450e_5150n.laz, -85.5317344, -85.5252216, 45.6030261, 45.6076068, 185.51, 542.98
./20151121_1400e_5700n.laz, -85.5368695, -85.5303384, 45.6525980, 45.6571780, 205.60, 236.01
./20151121_1350e_5550n.laz, -85.5436346, -85.5371056, 45.6391835, 45.6437627, 212.68, 242.89
./20151121_1450e_6050n.laz, -85.5296299, -85.5230952, 45.6840072, 45.6885876, 197.93, 240.16
./20151121_1300e_6300n.laz, -85.5483046, -85.5417678, 45.7067504, 45.7113295, 197.22, 523.02
./20151121_1350e_6450n.laz, -85.5415313, -85.5349933, 45.7201642, 45.7247428, 196.88, 222.35
./20151121_1450e_5100n.laz, -85.5318570, -85.5253396, 45.5985274, 45.6031020, 185.47, 217.56
./20151121_1300e_5450n.laz, -85.5502812, -85.5437539, 45.6302669, 45.6348466, 215.40, 249.68
./20151121_1450e_6000n.laz, -85.5297480, -85.5232130, 45.6795092, 45.6840885, 199.55, 224.23
./20151121_1400e_5650n.laz, -85.5369875, -85.5304571, 45.6480987, 45.6526787, 206.81, 239.70
./20151121_1300e_6250n.laz, -85.5484202, -85.5418854, 45.7022504, 45.7068301, 194.94, 231.48
./20151121_1400e_6550n.laz, -85.5348739, -85.5283336, 45.7290793, 45.7336554, 188.95, 213.25
./20151121_1350e_5500n.laz, -85.5437515, -85.5372241, 45.6346840, 45.6392638, 212.91, 243.57
./20151121_1350e_6400n.laz, -85.5416488, -85.5351127, 45.7156654, 45.7202455, 195.56, 227.25
./20151121_1250e_6200n.laz, -85.5549569, -85.5484232, 45.6978337, 45.7024127, 199.84, 233.22
./20151121_1400e_6500n.laz, -85.5349902, -85.5284531, 45.7245807, 45.7291601, 189.09, 221.48
./20151121_1300e_5400n.laz, -85.5503970, -85.5438693, 45.6257681, 45.6303476, 211.58, 247.03
./20151121_1450e_5950n.laz, -85.5298657, -85.5233327, 45.6750103, 45.6795908, 201.14, 228.31
./20151121_1300e_6200n.laz, -85.5485359, -85.5420014, 45.6977524, 45.7023314, 192.61, 229.87
./20151121_1400e_5600n.laz, -85.5371040, -85.5305741, 45.6436002, 45.6481794, 209.71, 240.96
./20151121_1350e_5450n.laz, -85.5438685, -85.5373403, 45.6301854, 45.6347642, 211.94, 244.48
./20151121_1350e_6350n.laz, -85.5417652, -85.5352293, 45.7111664, 45.7157467, 197.14, 226.68
./20151121_1250e_6150n.laz, -85.5550741, -85.5485389, 45.6933348, 45.6979140, 200.29, 671.80
./20151121_1400e_6450n.laz, -85.5351090, -85.5285704, 45.7200824, 45.7246619, 197.72, 219.52
./20151121_1300e_5350n.laz, -85.5505120, -85.5439863, 45.6212693, 45.6258488, 210.98, 243.03
./20151121_1300e_6150n.laz, -85.5486538, -85.5421189, 45.6932528, 45.6978316, 199.27, 233.64
./20151121_1400e_5550n.laz, -85.5372215, -85.5306923, 45.6391005, 45.6436813, 211.49, 239.75
./20151121_1250e_5200n.laz, -85.5572710, -85.5507458, 45.6078543, 45.6124320, 200.95, 236.25
./20151121_1350e_5400n.laz, -85.5439839, -85.5374570, 45.6256859, 45.6302659, 211.47, 242.69
./20151121_1350e_6200n.laz, -85.5421163, -85.5355813, 45.6976700, 45.7022498, 195.66, 231.62
./20151121_1250e_6100n.laz, -85.5551890, -85.5486556, 45.6888355, 45.6934146, 202.11, 237.42
./20151121_1200e_5650n.laz, -85.5626461, -85.5561173, 45.6484255, 45.6530043, 220.21, 516.22
./20151121_1300e_5300n.laz, -85.5506285, -85.5441036, 45.6167702, 45.6213491, 207.88, 240.06
./20151121_1300e_6100n.laz, -85.5487683, -85.5422357, 45.6887547, 45.6933324, 200.79, 234.72
./20151121_1400e_5500n.laz, -85.5373380, -85.5308111, 45.6346019, 45.6391814, 211.83, 523.01
./20151121_1350e_5350n.laz, -85.5441012, -85.5375741, 45.6211869, 45.6257669, 208.51, 242.33
./20151121_1350e_6150n.laz, -85.5422339, -85.5356983, 45.6931706, 45.6977499, 196.69, 236.24
./20151121_1250e_5150n.laz, -85.5573862, -85.5508619, 45.6033544, 45.6079338, 195.50, 231.31
./20151121_1250e_6050n.laz, -85.5553058, -85.5487726, 45.6843374, 45.6889151, 204.16, 233.48
./20151121_1200e_5600n.laz, -85.5627597, -85.5562327, 45.6439271, 45.6485053, 222.26, 256.11
./20151121_1300e_6050n.laz, -85.5488860, -85.5423519, 45.6842546, 45.6888337, 203.00, 236.69
./20151121_1300e_5250n.laz, -85.5507442, -85.5442188, 45.6122711, 45.6168501, 203.73, 237.43
./20151121_1350e_6100n.laz, -85.5423497, -85.5358171, 45.6886719, 45.6932505, 199.76, 529.27
./20151121_1400e_5450n.laz, -85.5374560, -85.5309262, 45.6301026, 45.6346828, 212.00, 241.11
./20151121_1350e_5300n.laz, -85.5442180, -85.5376911, 45.6166879, 45.6212680, 206.53, 238.08
./20151121_1250e_6000n.laz, -85.5554212, -85.5488879, 45.6798381, 45.6844166, 204.56, 238.65
./20151121_1200e_5550n.laz, -85.5628751, -85.5563499, 45.6394284, 45.6440060, 222.48, 264.85
./20151121_1250e_5100n.laz, -85.5575015, -85.5509788, 45.5988559, 45.6034340, 188.23, 228.91
./20151121_1300e_6000n.laz, -85.5490029, -85.5424696, 45.6797555, 45.6843349, 203.79, 234.73
./20151121_1350e_6050n.laz, -85.5424675, -85.5359340, 45.6841730, 45.6887527, 201.53, 235.58
./20151121_1300e_5200n.laz, -85.5508593, -85.5443356, 45.6077719, 45.6123516, 192.35, 231.33
./20151121_1250e_5950n.laz, -85.5555368, -85.5490038, 45.6753389, 45.6799176, 204.18, 235.89
./20151121_1350e_5250n.laz, -85.5443341, -85.5378083, 45.6121889, 45.6167691, 203.24, 233.02
./20151121_1400e_5400n.laz, -85.5375728, -85.5310455, 45.6256040, 45.6301833, 209.65, 482.22
./20151121_1300e_5950n.laz, -85.5491192, -85.5425862, 45.6752569, 45.6798366, 203.08, 234.85
./20151121_1250e_5050n.laz, -85.5576169, -85.5510939, 45.5943559, 45.5989352, 191.84, 232.66
./20151121_1200e_5500n.laz, -85.5629902, -85.5564643, 45.6349294, 45.6395073, 222.57, 264.81
./20151121_1350e_6000n.laz, -85.5425852, -85.5360508, 45.6796736, 45.6842540, 201.96, 234.49
./20151121_1250e_5900n.laz, -85.5556528, -85.5491210, 45.6708400, 45.6754192, 204.16, 234.98
./20151121_1300e_5150n.laz, -85.5509748, -85.5444524, 45.6032724, 45.6078522, 186.78, 228.08
./20151121_1400e_5350n.laz, -85.5376892, -85.5311619, 45.6211051, 45.6256851, 207.95, 240.77
./20151121_1300e_5900n.laz, -85.5492354, -85.5427029, 45.6707591, 45.6753378, 205.11, 236.07
./20151121_1350e_5200n.laz, -85.5444508, -85.5379253, 45.6076899, 45.6122702, 198.79, 230.25
./20151121_1350e_5950n.laz, -85.5427010, -85.5361673, 45.6751756, 45.6797551, 202.25, 512.85
./20151121_1250e_5000n.laz, -85.5577313, -85.5512100, 45.5898579, 45.5944357, 198.65, 231.84
./20151121_1200e_5450n.laz, -85.5631057, -85.5565796, 45.6304298, 45.6350086, 226.94, 267.27
./20151121_1250e_5850n.laz, -85.5557687, -85.5492392, 45.6663407, 45.6709196, 204.63, 532.90
./20151121_1400e_5300n.laz, -85.5378058, -85.5312799, 45.6166063, 45.6211854, 206.81, 235.73
./20151121_1250e_4950n.laz, -85.5578468, -85.5513250, 45.5853591, 45.5899373, 199.84, 234.31
./20151121_1300e_5100n.laz, -85.5510916, -85.5445681, 45.5987759, 45.6033527, 185.43, 223.37
./20151121_1300e_5850n.laz, -85.5493513, -85.5428209, 45.6662594, 45.6708370, 205.28, 236.60
./20151121_1350e_5900n.laz, -85.5428183, -85.5362872, 45.6706757, 45.6752551, 202.67, 525.12
./20151121_1350e_5150n.laz, -85.5445665, -85.5380415, 45.6031964, 45.6077707, 185.47, 229.19
./20151121_1200e_5400n.laz, -85.5632210, -85.5566949, 45.6259308, 45.6305096, 219.63, 268.40
./20151121_1250e_5800n.laz, -85.5558834, -85.5493535, 45.6618417, 45.6664202, 208.02, 851.82
./20151121_1300e_5050n.laz, -85.5512074, -85.5446859, 45.5942749, 45.5988531, 185.47, 222.39
./20151121_1250e_4900n.laz, -85.5579619, -85.5514411, 45.5808595, 45.5854384, 195.74, 227.07
./20151121_1200e_5350n.laz, -85.5633361, -85.5568101, 45.6214315, 45.6260106, 217.46, 255.28
./20151121_1350e_5100n.laz, -85.5446811, -85.5381682, 45.5986944, 45.6032716, 185.47, 204.94
./20151121_1300e_5800n.laz, -85.5494667, -85.5429362, 45.6617599, 45.6663382, 207.55, 241.94
./20151121_1150e_5850n.laz, -85.5686014, -85.5620711, 45.6665047, 45.6710810, 205.31, 241.09
./20151121_1350e_5850n.laz, -85.5429344, -85.5364046, 45.6661771, 45.6707562, 202.44, 491.19
./20151121_1350e_5050n.laz, -85.5447998, -85.5382834, 45.5941970, 45.5987710, 185.50, 491.71
./20151121_1350e_5000n.laz, -85.5449160, -85.5384032, 45.5897003, 45.5942734, 185.51, 492.41
./20151121_1300e_5000n.laz, -85.5513229, -85.5448008, 45.5897756, 45.5943551, 189.43, 230.28
./20151121_1250e_5750n.laz, -85.5560000, -85.5494689, 45.6573428, 45.6619217, 211.71, 244.89
./20151121_1350e_4950n.laz, -85.5450324, -85.5385129, 45.5851950, 45.5897742, 185.43, 222.36
./20151121_1200e_6300n.laz, -85.5611465, -85.5546113, 45.7069127, 45.7114923, 185.61, 234.62
./20151121_1300e_5750n.laz, -85.5495841, -85.5430534, 45.6572608, 45.6618406, 209.58, 244.49
./20151121_1200e_5300n.laz, -85.5634509, -85.5569256, 45.6169331, 45.6215115, 213.81, 251.39
./20151121_1150e_5800n.laz, -85.5687165, -85.5621866, 45.6620036, 45.6665820, 208.88, 500.40
./20151121_1350e_5800n.laz, -85.5430506, -85.5365199, 45.6616779, 45.6662581, 201.31, 237.55
./20151121_1300e_6600n.laz, -85.5476051, -85.5410748, 45.7337529, 45.7383227, 188.97, 220.46
./20151121_1300e_4950n.laz, -85.5514388, -85.5449178, 45.5852765, 45.5898561, 194.93, 227.93
./20151121_1250e_5700n.laz, -85.5561148, -85.5495863, 45.6528442, 45.6574228, 214.96, 248.56
./20151121_1200e_6250n.laz, -85.5612616, -85.5547282, 45.7024136, 45.7069926, 197.47, 235.58
./20151121_1300e_6550n.laz, -85.5477217, -85.5412204, 45.7292444, 45.7338237, 188.84, 218.34
./20151121_1150e_5750n.laz, -85.5688310, -85.5623013, 45.6575053, 45.6620830, 212.97, 246.03
./20151121_1300e_5700n.laz, -85.5497003, -85.5431715, 45.6527620, 45.6573418, 211.43, 246.42
./20151121_1200e_5250n.laz, -85.5635655, -85.5570410, 45.6124336, 45.6170123, 211.95, 244.40
./20151121_1100e_5900n.laz, -85.5749046, -85.5683750, 45.6710821, 45.6756607, 204.61, 240.25
./20151121_1250e_5650n.laz, -85.5562309, -85.5497024, 45.6483446, 45.6529239, 218.67, 249.22
./20151121_1150e_5700n.laz, -85.5689405, -85.5624168, 45.6530083, 45.6575833, 215.98, 249.72
./20151121_1300e_4900n.laz, -85.5515549, -85.5450331, 45.5807773, 45.5853569, 192.62, 224.93
./20151121_1200e_6200n.laz, -85.5613786, -85.5548429, 45.6979150, 45.7024926, 201.26, 231.41
./20151121_1300e_6500n.laz, -85.5478385, -85.5412995, 45.7247456, 45.7293251, 190.18, 221.53
./20151121_1300e_5650n.laz, -85.5498162, -85.5432861, 45.6482627, 45.6528424, 215.36, 247.25
./20151121_1200e_5200n.laz, -85.5636811, -85.5571567, 45.6079343, 45.6125133, 204.76, 241.59
./20151121_1100e_5850n.laz, -85.5750177, -85.5684884, 45.6665841, 45.6711606, 205.63, 240.16
./20151121_1150e_5650n.laz, -85.5690601, -85.5625336, 45.6485069, 45.6530857, 221.77, 255.12
./20151121_1250e_5600n.laz, -85.5563465, -85.5498176, 45.6438456, 45.6484253, 218.96, 520.66
./20151121_1150e_5600n.laz, -85.5691739, -85.5626473, 45.6440080, 45.6485857, 221.48, 258.48
./20151121_1200e_6150n.laz, -85.5614931, -85.5549599, 45.6934167, 45.6979953, 201.41, 534.64
./20151121_1250e_6600n.laz, -85.5540289, -85.5474904, 45.7338249, 45.7384047, 189.15, 228.62
./20151121_1300e_5600n.laz, -85.5499317, -85.5434028, 45.6437642, 45.6483437, 214.81, 248.54
./20151121_1100e_4900n.laz, -85.5771836, -85.5706638, 45.5811018, 45.5856790, 184.90, 221.62
./20151121_1100e_5800n.laz, -85.5751322, -85.5686039, 45.6620842, 45.6666623, 208.44, 242.54
./20151121_1200e_5150n.laz, -85.5637950, -85.5572720, 45.6034356, 45.6080147, 201.35, 532.30
./20151121_1250e_5550n.laz, -85.5564619, -85.5499345, 45.6393465, 45.6439252, 219.13, 256.54
./20151121_1150e_5550n.laz, -85.5692893, -85.5627622, 45.6395088, 45.6440869, 222.07, 268.86
./20151121_1200e_6100n.laz, -85.5616072, -85.5550757, 45.6889172, 45.6934949, 201.19, 231.16
./20151121_1250e_6550n.laz, -85.5541454, -85.5476068, 45.7293261, 45.7339057, 186.60, 541.66
./20151121_1300e_5550n.laz, -85.5500491, -85.5435202, 45.6392652, 45.6438447, 214.09, 249.66
./20151121_1100e_5750n.laz, -85.5752455, -85.5687183, 45.6575857, 45.6621637, 211.69, 244.37
./20151121_1250e_5500n.laz, -85.5565770, -85.5500497, 45.6348472, 45.6394270, 220.28, 260.67
./20151121_1050e_5600n.laz, -85.5820032, -85.5754773, 45.6441689, 45.6487463, 219.10, 264.56
./20151121_1200e_5100n.laz, -85.5639102, -85.5573867, 45.5989367, 45.6035154, 196.08, 503.65
./20151121_1200e_6050n.laz, -85.5617228, -85.5551913, 45.6844186, 45.6889968, 202.65, 235.98
./20151121_1150e_5500n.laz, -85.5694037, -85.5628783, 45.6350093, 45.6395883, 228.97, 261.88
./20151121_1100e_5700n.laz, -85.5753614, -85.5688332, 45.6530896, 45.6576644, 214.57, 249.26
./20151121_1050e_5500n.laz, -85.5822310, -85.5757057, 45.6351702, 45.6397478, 220.56, 267.43
./20151121_1300e_5500n.laz, -85.5501636, -85.5436369, 45.6347660, 45.6393453, 215.48, 251.02
./20151121_1250e_6500n.laz, -85.5542615, -85.5477231, 45.7248280, 45.7294064, 186.33, 495.29
./20151121_1250e_5450n.laz, -85.5566935, -85.5501667, 45.6303483, 45.6349278, 217.16, 256.86
./20151121_1150e_5450n.laz, -85.5695187, -85.5629940, 45.6305108, 45.6350890, 229.81, 266.17
./20151121_1200e_6000n.laz, -85.5618387, -85.5553074, 45.6799186, 45.6844971, 204.47, 235.47
./20151121_1200e_5050n.laz, -85.5640239, -85.5575033, 45.5944373, 45.5990162, 202.05, 237.75
./20151121_1100e_5650n.laz, -85.5754752, -85.5689574, 45.6485873, 45.6531652, 218.00, 498.59
./20151121_1250e_5400n.laz, -85.5568085, -85.5502821, 45.6258495, 45.6304290, 214.91, 265.83
./20151121_1050e_5450n.laz, -85.5823435, -85.5758185, 45.6306712, 45.6352492, 219.21, 263.89
./20151121_1250e_6450n.laz, -85.5543777, -85.5478401, 45.7203282, 45.7249064, 194.33, 518.76
./20151121_1000e_4950n.laz, -85.5898843, -85.5833655, 45.5857609, 45.5903372, 194.61, 230.41
./20151121_1150e_5400n.laz, -85.5696334, -85.5631068, 45.6260114, 45.6305899, 219.60, 263.47
./20151121_1100e_5600n.laz, -85.5755888, -85.5690623, 45.6440887, 45.6486662, 219.94, 257.75
