Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160807_562500e_2768500n.laz, -80.3805101, -80.3755321, 25.0262537, 25.0307891, -125.06, 123.92
./20160807_563000e_2770500n.laz, -80.3754635, -80.3704838, 25.0442937, 25.0488300, -125.18, 123.06
./20160807_561000e_2766500n.laz, -80.3954658, -80.3904892, 25.0082544, 25.0127893, -8.72, 5.06
./20160807_562500e_2768000n.laz, -80.3805333, -80.3755552, 25.0217385, 25.0262741, -123.87, 121.77
./20160806_567500e_2777500n.laz, -80.3305122, -80.3255289, 25.1073104, 25.1118480, -122.64, 120.76
./20160807_561000e_2766000n.laz, -80.3954881, -80.3905116, 25.0037391, 25.0082741, -11.83, 3.36
./20160806_566000e_2779500n.laz, -80.3452925, -80.3403203, 25.1254382, 25.1284018, -123.83, 116.36
./20160807_562500e_2767500n.laz, -80.3805556, -80.3755781, 25.0172231, 25.0217590, -125.42, 123.81
./20160806_565000e_2777500n.laz, -80.3553070, -80.3503242, 25.1074214, 25.1119582, -125.27, 124.22
./20160806_563000e_2776000n.laz, -80.3752112, -80.3702299, 25.0939611, 25.0984857, -124.10, 122.95
./20160807_561000e_2765500n.laz, -80.3955094, -80.3905336, 24.9992238, 25.0037590, -26.44, 11.23
./20160806_566000e_2779000n.laz, -80.3453171, -80.3403331, 25.1209230, 25.1254597, -123.25, 124.00
./20160806_564000e_2777500n.laz, -80.3638088, -80.3602468, 25.1074642, 25.1111112, -120.69, 120.95
./20160807_562500e_2767000n.laz, -80.3805783, -80.3756008, 25.0127075, 25.0172435, -7.58, 2.98
./20160807_560500e_2769000n.laz, -80.4003116, -80.3953333, 25.0308506, 25.0353860, -122.02, 122.08
./20160807_561500e_2769500n.laz, -80.3903771, -80.3853988, 25.0353253, 25.0398609, -125.16, 124.27
./20160806_564000e_2777000n.laz, -80.3652479, -80.3602658, 25.1029491, 25.1074793, -123.29, 121.74
./20160807_562500e_2766500n.laz, -80.3806009, -80.3756232, 25.0081920, 25.0127282, -13.93, 19.19
./20160806_563000e_2775500n.laz, -80.3752347, -80.3702530, 25.0894461, 25.0939817, -125.17, 124.03
./20160806_567000e_2779500n.laz, -80.3353739, -80.3345978, 25.1254135, 25.1272231, -52.50, 0.63
./20160806_567000e_2779000n.laz, -80.3353979, -80.3304269, 25.1208786, 25.1254161, -122.63, 121.20
./20160807_562500e_2766000n.laz, -80.3806230, -80.3756457, 25.0036785, 25.0082130, -25.68, 6.86
./20160807_561500e_2769000n.laz, -80.3903996, -80.3854212, 25.0308103, 25.0353457, -123.42, 124.28
./20160806_565000e_2777000n.laz, -80.3553309, -80.3503481, 25.1029059, 25.1074429, -125.40, 124.32
./20160807_560500e_2768500n.laz, -80.4003332, -80.3953551, 25.0263355, 25.0308710, -124.66, 124.03
./20160806_567000e_2778500n.laz, -80.3354224, -80.3304386, 25.1163634, 25.1209006, -123.67, 124.51
./20160806_564000e_2776500n.laz, -80.3652716, -80.3602893, 25.0984343, 25.1029703, -124.39, 120.84
./20160806_566000e_2778500n.laz, -80.3453411, -80.3403573, 25.1164080, 25.1209451, -124.30, 123.39
./20160806_562000e_2774000n.laz, -80.3852187, -80.3802382, 25.0759421, 25.0804780, -125.20, 124.04
./20160807_561500e_2768500n.laz, -80.3904217, -80.3854436, 25.0262950, 25.0308304, -124.75, 123.58
./20160807_561500e_2768000n.laz, -80.3904439, -80.3854663, 25.0217795, 25.0263153, -125.20, 124.12
./20160806_563000e_2775000n.laz, -80.3752577, -80.3702766, 25.0849305, 25.0894670, -125.25, 123.72
./20160807_561500e_2767500n.laz, -80.3904663, -80.3854889, 25.0172646, 25.0217996, -123.58, 123.32
./20160807_560500e_2768000n.laz, -80.4003553, -80.3953778, 25.0218203, 25.0263555, -124.18, 122.51
./20160806_567000e_2778000n.laz, -80.3354466, -80.3304631, 25.1118480, 25.1163856, -125.07, 124.26
./20160806_565000e_2776500n.laz, -80.3553538, -80.3503718, 25.0983909, 25.1029278, -124.97, 124.36
./20160807_561500e_2767000n.laz, -80.3904888, -80.3855118, 25.0127493, 25.0172845, -7.70, 4.12
./20160806_564000e_2776000n.laz, -80.3652949, -80.3603132, 25.0939186, 25.0984553, -125.33, 123.91
./20160807_561500e_2766500n.laz, -80.3905108, -80.3855343, 25.0082339, 25.0127693, -15.06, 2.62
./20160807_560500e_2767500n.laz, -80.4003772, -80.3953997, 25.0173052, 25.0218404, -123.50, 123.31
./20160806_562000e_2773500n.laz, -80.3852412, -80.3802610, 25.0714266, 25.0759627, -124.87, 124.14
./20160806_561000e_2772500n.laz, -80.3952007, -80.3902212, 25.0624373, 25.0669728, -125.48, 124.27
./20160807_560500e_2767000n.laz, -80.4003991, -80.3954221, 25.0127896, 25.0173243, -12.74, 6.00
./20160806_566000e_2778000n.laz, -80.3453651, -80.3403818, 25.1118925, 25.1164299, -124.81, 124.42
./20160806_563000e_2774500n.laz, -80.3752804, -80.3702991, 25.0804154, 25.0849518, -124.62, 122.93
./20160807_560500e_2766500n.laz, -80.4004208, -80.3954441, 25.0082744, 25.0128095, -8.75, 2.52
./20160806_565000e_2776000n.laz, -80.3553778, -80.3503957, 25.0938756, 25.0984122, -124.92, 123.12
./20160807_560000e_2768500n.laz, -80.4052892, -80.4003113, 25.0263554, 25.0308908, -124.88, 122.58
./20160806_564000e_2775500n.laz, -80.3653180, -80.3603362, 25.0894034, 25.0939401, -124.14, 123.96
./20160806_567000e_2777500n.laz, -80.3354710, -80.3304875, 25.1073329, 25.1118703, -125.18, 124.27
./20160806_566000e_2777500n.laz, -80.3453887, -80.3404057, 25.1073775, 25.1119146, -125.01, 124.50
./20160806_562000e_2773000n.laz, -80.3852632, -80.3802836, 25.0669115, 25.0714475, -125.53, 123.93
./20160806_563000e_2774000n.laz, -80.3753030, -80.3703223, 25.0759003, 25.0804366, -125.23, 124.43
./20160806_565000e_2775500n.laz, -80.3554014, -80.3504193, 25.0893602, 25.0938971, -124.84, 123.82
./20160806_560000e_2772500n.laz, -80.4051148, -80.4001355, 25.0624776, 25.0670054, -125.66, 124.17
./20160806_561000e_2772000n.laz, -80.3952225, -80.3902431, 25.0579221, 25.0624577, -124.77, 124.33
./20160806_564000e_2775000n.laz, -80.3653411, -80.3603598, 25.0848883, 25.0894247, -124.71, 121.36
./20160806_567000e_2777000n.laz, -80.3354956, -80.3305122, 25.1028177, 25.1073551, -124.00, 117.17
./20160806_566000e_2777000n.laz, -80.3454129, -80.3404300, 25.1028619, 25.1073990, -125.24, 124.23
./20160806_563000e_2773500n.laz, -80.3753258, -80.3703454, 25.0713848, 25.0759212, -125.43, 124.08
./20160806_560000e_2772000n.laz, -80.4051368, -80.4001576, 25.0579627, 25.0624976, -125.06, 124.21
./20160806_562000e_2772500n.laz, -80.3852861, -80.3803061, 25.0623960, 25.0669318, -125.42, 123.71
./20160806_564000e_2774500n.laz, -80.3653644, -80.3603831, 25.0803727, 25.0849095, -125.26, 124.01
./20160806_561000e_2771500n.laz, -80.3952447, -80.3902656, 25.0534067, 25.0579422, -124.74, 123.96
./20160806_565000e_2775000n.laz, -80.3554248, -80.3504430, 25.0848453, 25.0893818, -124.87, 123.50
./20160806_566500e_2779500n.laz, -80.3403332, -80.3353643, 25.1254165, 25.1278567, -89.89, 114.44
./20160806_566500e_2779000n.laz, -80.3403578, -80.3353739, 25.1209008, 25.1254379, -123.59, 124.47
./20160806_566000e_2776500n.laz, -80.3454369, -80.3404540, 25.0983469, 25.1028841, -125.40, 124.48
./20160806_563000e_2773000n.laz, -80.3753488, -80.3703684, 25.0668696, 25.0714059, -124.94, 123.19
./20160806_564000e_2774000n.laz, -80.3653876, -80.3604063, 25.0758578, 25.0803943, -122.96, 123.91
./20160806_562000e_2772000n.laz, -80.3853086, -80.3803286, 25.0578809, 25.0624168, -125.40, 124.31
./20160806_560000e_2771500n.laz, -80.4051587, -80.4001800, 25.0534470, 25.0579825, -124.58, 124.18
./20160806_561000e_2771000n.laz, -80.3952667, -80.3902880, 25.0488914, 25.0534271, -125.44, 124.27
./20160806_565000e_2774500n.laz, -80.3554492, -80.3504673, 25.0803298, 25.0848666, -123.70, 123.92
./20160806_566500e_2778500n.laz, -80.3403818, -80.3353978, 25.1163856, 25.1209231, -123.96, 123.61
./20160806_566000e_2776000n.laz, -80.3454611, -80.3404782, 25.0938317, 25.0983689, -123.82, 123.97
./20160806_564500e_2778000n.laz, -80.3594049, -80.3552605, 25.1119579, 25.1162890, -123.15, 121.31
./20160806_563000e_2772500n.laz, -80.3753719, -80.3703916, 25.0623544, 25.0668906, -120.50, 120.92
./20160806_564000e_2773500n.laz, -80.3654111, -80.3604299, 25.0713425, 25.0758789, -123.90, 124.41
./20160806_560000e_2771000n.laz, -80.4051803, -80.4002014, 25.0489318, 25.0534673, -124.19, 124.06
./20160806_561000e_2770500n.laz, -80.3952889, -80.3903100, 25.0443764, 25.0489117, -124.88, 122.25
./20160806_564500e_2777500n.laz, -80.3602660, -80.3552832, 25.1074430, 25.1119757, -125.11, 122.85
./20160806_562000e_2771500n.laz, -80.3853312, -80.3803516, 25.0533659, 25.0579014, -125.04, 124.28
./20160806_566500e_2778000n.laz, -80.3404059, -80.3354224, 25.1118704, 25.1164079, -123.27, 122.67
./20160806_566000e_2775500n.laz, -80.3454855, -80.3405027, 25.0893164, 25.0938537, -125.22, 120.81
./20160806_563500e_2777000n.laz, -80.3681672, -80.3652328, 25.1029703, 25.1059198, -107.05, 85.98
./20160806_564500e_2777000n.laz, -80.3602894, -80.3553071, 25.1029279, 25.1074644, -122.11, 123.29
./20160806_560000e_2770500n.laz, -80.4052018, -80.4002235, 25.0444166, 25.0489519, -125.21, 123.61
./20160806_563500e_2776500n.laz, -80.3702299, -80.3652481, 25.0984553, 25.1029826, -125.44, 123.14
./20160806_562500e_2776000n.laz, -80.3768118, -80.3752027, 25.0939820, 25.0957113, -120.29, 121.80
./20160806_562500e_2775500n.laz, -80.3801923, -80.3752115, 25.0894670, 25.0939886, -124.73, 122.91
./20160806_559000e_2770500n.laz, -80.4151152, -80.4101367, 25.0444565, 25.0489913, -125.23, 123.77
./20160806_561000e_2770000n.laz, -80.3953113, -80.3903327, 25.0398608, 25.0443963, -109.32, 117.37
./20160806_562000e_2771000n.laz, -80.3853540, -80.3803745, 25.0488503, 25.0533864, -125.12, 117.69
./20160806_565500e_2779500n.laz, -80.3502523, -80.3452892, 25.1254600, 25.1269348, -111.81, 110.57
./20160806_565500e_2779000n.laz, -80.3502760, -80.3452927, 25.1209450, 25.1254817, -124.10, 124.38
./20160806_562500e_2775000n.laz, -80.3802155, -80.3752346, 25.0849520, 25.0894874, -123.38, 123.65
./20160806_563500e_2776000n.laz, -80.3702532, -80.3652713, 25.0939403, 25.0984762, -123.72, 124.48
./20160806_560000e_2770000n.laz, -80.4052236, -80.4002454, 25.0399011, 25.0444364, -124.39, 124.11
./20160806_564500e_2776500n.laz, -80.3603130, -80.3553308, 25.0984123, 25.1029491, -124.32, 123.42
./20160806_565500e_2778500n.laz, -80.3503004, -80.3453172, 25.1164297, 25.1209665, -125.30, 123.74
./20160806_561500e_2775000n.laz, -80.3857358, -80.3851706, 25.0849930, 25.0855629, -5.61, 0.89
./20160806_561500e_2774500n.laz, -80.3901004, -80.3851733, 25.0804782, 25.0849951, -122.34, 122.48
./20160806_559000e_2770000n.laz, -80.4151365, -80.4101585, 25.0399409, 25.0444762, -125.73, 124.25
./20160806_561000e_2764000n.laz, -80.3955767, -80.3906002, 24.9856864, 24.9902121, -2.63, 6.45
./20160806_561000e_2763500n.laz, -80.3955862, -80.3926792, 24.9838370, 24.9856981, -6.19, 0.94
./20160806_560500e_2773500n.laz, -80.3987811, -80.3951373, 25.0714881, 25.0753145, -122.49, 118.80
./20160806_561500e_2774000n.laz, -80.3901765, -80.3851962, 25.0759628, 25.0804979, -125.56, 123.25
./20160806_562500e_2774500n.laz, -80.3802385, -80.3752577, 25.0804368, 25.0849726, -125.16, 123.72
./20160806_563500e_2775500n.laz, -80.3702765, -80.3652950, 25.0894247, 25.0939613, -125.35, 122.65
./20160806_560500e_2773000n.laz, -80.4001355, -80.3951561, 25.0669728, 25.0715026, -124.83, 123.15
./20160806_564500e_2776000n.laz, -80.3603362, -80.3553541, 25.0938974, 25.0984342, -125.20, 124.37
./20160806_565500e_2778000n.laz, -80.3503243, -80.3453410, 25.1119149, 25.1164517, -125.25, 124.44
./20160806_560000e_2769500n.laz, -80.4052453, -80.4002671, 25.0353861, 25.0399211, -125.11, 124.10
./20160806_559000e_2769500n.laz, -80.4151573, -80.4101798, 25.0354258, 25.0399607, -124.62, 123.88
./20160806_562500e_2774000n.laz, -80.3802611, -80.3752804, 25.0759210, 25.0804574, -125.41, 124.12
./20160806_563500e_2775000n.laz, -80.3702994, -80.3653179, 25.0849096, 25.0894461, -124.30, 124.06
./20160806_561500e_2773500n.laz, -80.3901987, -80.3852186, 25.0714475, 25.0759830, -125.12, 123.68
./20160806_560500e_2772500n.laz, -80.4001578, -80.3951782, 25.0624579, 25.0669928, -125.39, 124.02
./20160806_564500e_2775500n.laz, -80.3603596, -80.3553780, 25.0893820, 25.0939187, -125.47, 124.44
./20160806_565500e_2777500n.laz, -80.3503482, -80.3453653, 25.1073992, 25.1119363, -125.23, 123.87
./20160806_559000e_2769000n.laz, -80.4151789, -80.4102017, 25.0309104, 25.0354450, -125.49, 124.08
./20160806_563500e_2774500n.laz, -80.3703224, -80.3653412, 25.0803943, 25.0849308, -125.49, 123.44
./20160806_562500e_2773500n.laz, -80.3802832, -80.3753030, 25.0714060, 25.0759420, -125.52, 122.22
./20160806_564500e_2775000n.laz, -80.3603829, -80.3554015, 25.0848666, 25.0894035, -125.30, 124.42
./20160806_560000e_2769000n.laz, -80.4052674, -80.4002893, 25.0308707, 25.0354057, -124.64, 122.90
./20160806_561500e_2773000n.laz, -80.3902213, -80.3852413, 25.0669320, 25.0714678, -125.14, 124.10
./20160806_560500e_2772000n.laz, -80.4001798, -80.3952010, 25.0579423, 25.0624778, -125.66, 123.79
./20160806_565500e_2777000n.laz, -80.3503715, -80.3453889, 25.1028841, 25.1074212, -124.40, 124.02
./20160806_563500e_2774000n.laz, -80.3703455, -80.3653645, 25.0758789, 25.0804153, -125.21, 123.39
./20160806_559000e_2768500n.laz, -80.4152003, -80.4102229, 25.0263949, 25.0309299, -125.74, 124.00
./20160806_562500e_2773000n.laz, -80.3803062, -80.3753260, 25.0668906, 25.0714267, -124.34, 124.14
./20160806_559500e_2772500n.laz, -80.4076159, -80.4051015, 25.0624976, 25.0652403, -125.48, 121.17
./20160806_564500e_2774500n.laz, -80.3604063, -80.3554248, 25.0803518, 25.0848881, -125.23, 124.08
./20160806_559500e_2772000n.laz, -80.4100932, -80.4051147, 25.0579824, 25.0625074, -123.90, 124.22
./20160806_565500e_2776500n.laz, -80.3503955, -80.3454130, 25.0983687, 25.1029057, -125.16, 123.96
./20160806_561500e_2772500n.laz, -80.3902429, -80.3852634, 25.0624169, 25.0669527, -124.55, 123.95
./20160806_560500e_2771500n.laz, -80.4002016, -80.3952224, 25.0534270, 25.0579626, -125.58, 122.47
./20160806_559000e_2768000n.laz, -80.4152218, -80.4102443, 25.0218796, 25.0264145, -124.83, 124.18
./20160806_563500e_2773500n.laz, -80.3703684, -80.3653874, 25.0713639, 25.0759001, -125.49, 124.09
./20160806_559500e_2771500n.laz, -80.4101153, -80.4051366, 25.0534673, 25.0580019, -124.89, 124.29
./20160806_562500e_2772500n.laz, -80.3803288, -80.3753487, 25.0623754, 25.0669114, -124.97, 123.88
./20160806_565500e_2776000n.laz, -80.3504193, -80.3454368, 25.0938537, 25.0983906, -125.32, 124.42
./20160806_556500e_2760500n.laz, -80.4402945, -80.4371813, 24.9565698, 24.9587784, -2.60, 1.15
./20160806_556000e_2769500n.laz, -80.4448943, -80.4414010, 25.0355463, 25.0390723, -50.27, 98.03
./20160806_556000e_2769000n.laz, -80.4448975, -80.4399451, 25.0310255, 25.0355592, -7.27, 79.61
./20160806_561500e_2772000n.laz, -80.3902656, -80.3852862, 25.0579014, 25.0624370, -125.46, 122.67
./20160806_560500e_2771000n.laz, -80.4002233, -80.3952447, 25.0489118, 25.0534472, -124.16, 124.25
./20160806_556000e_2768500n.laz, -80.4425082, -80.4399591, 25.0265100, 25.0310295, -114.79, 116.10
./20160806_556000e_2760000n.laz, -80.4452628, -80.4436134, 24.9531269, 24.9542816, -2.25, 1.21
./20160806_558500e_2771500n.laz, -80.4164309, -80.4150650, 25.0535064, 25.0549656, -27.57, 35.01
./20160806_555500e_2770000n.laz, -80.4494614, -80.4459957, 25.0400788, 25.0415233, -4.48, 76.73
./20160806_558500e_2771000n.laz, -80.4200497, -80.4150720, 25.0489914, 25.0535115, -123.89, 122.89
./20160806_555500e_2769500n.laz, -80.4494606, -80.4448787, 25.0355594, 25.0400915, -112.14, 103.18
./20160806_555500e_2769000n.laz, -80.4457656, -80.4448945, 25.0348510, 25.0355623, -5.04, 0.26
./20160806_563500e_2773000n.laz, -80.3703917, -80.3654110, 25.0668484, 25.0713849, -124.26, 120.55
./20160806_555500e_2759500n.laz, -80.4502316, -80.4499387, 24.9495979, 24.9497849, -0.50, 0.69
./20160806_553500e_2758000n.laz, -80.4701006, -80.4696967, 24.9360399, 24.9363106, -0.52, 0.72
./20160805_561000e_2765000n.laz, -80.3955319, -80.3905558, 24.9947084, 24.9992422, -29.78, 8.30
./20160805_561000e_2764500n.laz, -80.3955539, -80.3905778, 24.9901927, 24.9947283, -2.03, 5.48
./20160805_560500e_2765500n.laz, -80.4004652, -80.3954885, 24.9992440, 25.0037788, -19.54, 5.81
./20160806_559500e_2771000n.laz, -80.4101371, -80.4051588, 25.0489517, 25.0534870, -124.91, 124.14
./20160806_558500e_2770500n.laz, -80.4200716, -80.4150937, 25.0444761, 25.0490104, -125.74, 123.50
./20160806_562500e_2772000n.laz, -80.3803515, -80.3753717, 25.0578601, 25.0623961, -124.26, 123.33
./20160806_560500e_2770500n.laz, -80.4002454, -80.3952669, 25.0443963, 25.0489317, -125.41, 124.27
./20160805_560000e_2764500n.laz, -80.4054627, -80.4004870, 24.9902343, 24.9947683, -24.50, 2.82
./20160805_560500e_2765000n.laz, -80.4004867, -80.3955112, 24.9947292, 24.9992637, -31.08, 11.35
./20160805_560000e_2764000n.laz, -80.4054844, -80.4005094, 24.9857196, 24.9902526, -2.46, 1.29
./20160806_561500e_2771500n.laz, -80.3902877, -80.3853083, 25.0533860, 25.0579219, -124.31, 123.88
./20160805_560500e_2764500n.laz, -80.4005086, -80.3955326, 24.9902135, 24.9947482, -31.61, 7.22
./20160805_560000e_2763500n.laz, -80.4054958, -80.4005306, 24.9815110, 24.9857377, -3.68, 1.26
./20160805_559500e_2767500n.laz, -80.4102876, -80.4053106, 25.0173449, 25.0218801, -124.12, 123.91
./20160805_560500e_2764000n.laz, -80.4005296, -80.3955543, 24.9856980, 24.9902329, -2.40, 3.95
./20160805_560000e_2766500n.laz, -80.4053758, -80.4003992, 25.0082944, 25.0128294, -11.02, 3.37
./20160806_563000e_2776500n.laz, -80.3724919, -80.3702176, 25.0984763, 25.1011010, -123.48, 53.48
./20160805_560000e_2766000n.laz, -80.4053975, -80.4004213, 25.0037791, 25.0083139, -8.53, 7.21
./20160805_559000e_2764000n.laz, -80.4153926, -80.4104172, 24.9857582, 24.9902923, -24.96, 16.45
./20160805_559500e_2767000n.laz, -80.4103096, -80.4053326, 25.0128295, 25.0173643, -8.94, 3.08
./20160805_560000e_2765500n.laz, -80.4054194, -80.4004430, 24.9992638, 25.0037989, -11.40, 7.97
./20160806_559500e_2770500n.laz, -80.4101587, -80.4051801, 25.0444367, 25.0489718, -124.62, 123.73
./20160806_558500e_2770000n.laz, -80.4200926, -80.4151148, 25.0399608, 25.0444955, -125.72, 124.21
./20160805_559000e_2763500n.laz, -80.4154134, -80.4104392, 24.9812435, 24.9857769, -25.92, 4.14
./20160805_559000e_2763000n.laz, -80.4154353, -80.4104616, 24.9767465, 24.9812612, -20.35, 1.28
./20160806_560500e_2770000n.laz, -80.4002673, -80.3952888, 25.0398811, 25.0444165, -121.47, 124.22
./20160805_559000e_2762500n.laz, -80.4154363, -80.4152437, 24.9765927, 24.9767458, -0.01, 0.52
./20160805_558500e_2767000n.laz, -80.4202202, -80.4152430, 25.0128687, 25.0174035, -8.13, 3.69
./20160806_562000e_2775500n.laz, -80.3813879, -80.3801871, 25.0894878, 25.0905707, -124.43, 0.68
./20160805_559500e_2766500n.laz, -80.4103308, -80.4053542, 25.0083144, 25.0128494, -11.89, 5.52
./20160806_562000e_2775000n.laz, -80.3851731, -80.3801925, 25.0849727, 25.0894921, -124.82, 122.34
./20160806_561500e_2771000n.laz, -80.3903101, -80.3853309, 25.0488713, 25.0534066, -122.82, 122.67
./20160805_560000e_2765000n.laz, -80.4054415, -80.4004648, 24.9947484, 24.9992837, -24.84, 4.10
./20160805_559500e_2766000n.laz, -80.4103526, -80.4053761, 25.0037989, 25.0083340, -125.76, 124.01
./20160806_562000e_2774500n.laz, -80.3851962, -80.3802160, 25.0804571, 25.0849929, -124.38, 123.12
./20160806_559500e_2770000n.laz, -80.4101798, -80.4052020, 25.0399213, 25.0444565, -125.43, 124.10
./20160805_558000e_2763500n.laz, -80.4253217, -80.4203472, 24.9812811, 24.9858156, -13.64, 5.78
./20160805_559500e_2765500n.laz, -80.4103738, -80.4053980, 24.9992836, 25.0038185, -11.03, 5.47
./20160806_558500e_2769500n.laz, -80.4201141, -80.4151365, 25.0354452, 25.0399800, -125.06, 124.11
./20160805_558500e_2766500n.laz, -80.4202408, -80.4152643, 25.0083537, 25.0128886, -9.11, 4.38
./20160805_558000e_2763000n.laz, -80.4253427, -80.4203681, 24.9767657, 24.9813001, -14.20, 3.70
./20160806_561500e_2770500n.laz, -80.3903329, -80.3853538, 25.0443557, 25.0488913, -120.44, 115.85
./20160805_557000e_2763500n.laz, -80.4352299, -80.4302553, 24.9813195, 24.9858533, -11.13, 5.82
./20160806_560500e_2769500n.laz, -80.4002894, -80.3953111, 25.0353659, 25.0399011, -122.66, 121.87
./20160805_558000e_2762500n.laz, -80.4253640, -80.4203892, 24.9722560, 24.9767848, -19.48, 3.33
./20160805_559500e_2765000n.laz, -80.4103956, -80.4054196, 24.9947684, 24.9993031, -8.94, 3.21
./20160805_558000e_2762000n.laz, -80.4253755, -80.4216897, 24.9697555, 24.9722694, -18.28, 4.12
./20160806_559500e_2769500n.laz, -80.4102013, -80.4052236, 25.0354057, 25.0399410, -125.56, 123.85
./20160805_557500e_2766500n.laz, -80.4301509, -80.4251746, 25.0083923, 25.0129264, -6.41, 5.53
./20160805_557000e_2763000n.laz, -80.4352504, -80.4302760, 24.9768040, 24.9813381, -11.82, 3.55
./20160806_558500e_2769000n.laz, -80.4201347, -80.4151575, 25.0309300, 25.0354648, -123.84, 122.90
./20160805_558500e_2766000n.laz, -80.4202617, -80.4152862, 25.0038384, 25.0083727, -12.39, 4.26
./20160805_557000e_2762500n.laz, -80.4352708, -80.4302967, 24.9722890, 24.9768228, -12.97, 3.68
./20160806_561000e_2774000n.laz, -80.3945217, -80.3901541, 25.0759833, 25.0804564, -123.93, 123.09
./20160805_559500e_2764500n.laz, -80.4104170, -80.4054413, 24.9902531, 24.9947880, -23.58, 4.62
./20160805_557000e_2762000n.laz, -80.4352917, -80.4303178, 24.9677746, 24.9723070, -24.46, 2.80
./20160806_561000e_2773500n.laz, -80.3951563, -80.3901764, 25.0714678, 25.0760006, -125.27, 124.02
./20160806_560500e_2766000n.laz, -80.4004428, -80.3954661, 25.0037593, 25.0082943, -9.68, 1.08
./20160805_557000e_2761500n.laz, -80.4353120, -80.4303400, 24.9632722, 24.9677922, -7.63, 1.23
./20160805_558500e_2765500n.laz, -80.4202834, -80.4153075, 24.9993229, 25.0038573, -14.65, 4.23
./20160805_557000e_2761000n.laz, -80.4353256, -80.4341387, 24.9600652, 24.9632762, -2.60, 1.02
./20160805_556500e_2765500n.laz, -80.4401015, -80.4351269, 24.9993996, 25.0039333, -12.69, 6.62
./20160805_559500e_2764000n.laz, -80.4104384, -80.4054634, 24.9857384, 24.9902726, -25.33, 10.28
./20160805_557500e_2766000n.laz, -80.4301715, -80.4251961, 25.0038770, 25.0084111, -7.48, 6.56
./20160805_559500e_2763500n.laz, -80.4104602, -80.4054851, 24.9812367, 24.9857568, -3.83, 3.46
./20160806_560500e_2763500n.laz, -80.4005502, -80.3955763, 24.9811956, 24.9857175, -2.96, 5.43
./20160805_559500e_2763000n.laz, -80.4104644, -80.4087836, 24.9801803, 24.9812417, -2.81, 1.01
./20160805_559000e_2767500n.laz, -80.4152433, -80.4102660, 25.0173645, 25.0218994, -125.40, 122.54
./20160806_560000e_2773000n.laz, -80.4032605, -80.4001200, 25.0669929, 25.0701901, -106.36, 122.51
./20160806_559500e_2769000n.laz, -80.4102229, -80.4052452, 25.0308908, 25.0354257, -125.43, 123.59
./20160806_558000e_2771000n.laz, -80.4209826, -80.4200453, 25.0490105, 25.0500075, -72.85, 11.55
./20160806_558000e_2770500n.laz, -80.4250275, -80.4200500, 25.0444957, 25.0490141, -125.30, 121.35
./20160805_558500e_2765000n.laz, -80.4203043, -80.4153289, 24.9948077, 24.9993425, -7.04, 5.64
./20160805_556000e_2763000n.laz, -80.4451578, -80.4401841, 24.9768417, 24.9813754, -12.14, 8.98
./20160805_557500e_2765500n.laz, -80.4301923, -80.4252168, 24.9993614, 25.0038956, -10.68, 5.72
./20160805_556500e_2765000n.laz, -80.4401220, -80.4351477, 24.9948842, 24.9994183, -12.91, 4.64
./20160805_556500e_2764500n.laz, -80.4401424, -80.4351679, 24.9903694, 24.9949027, -12.23, 2.25
./20160805_556000e_2762500n.laz, -80.4451782, -80.4402044, 24.9723264, 24.9768600, -14.78, 4.40
./20160805_558500e_2764500n.laz, -80.4203255, -80.4153501, 24.9902923, 24.9948267, -8.97, 5.31
./20160805_557500e_2765000n.laz, -80.4302133, -80.4252379, 24.9948463, 24.9993804, -9.88, 7.63
./20160806_558000e_2770000n.laz, -80.4250491, -80.4200715, 25.0399801, 25.0445144, -124.50, 120.31
./20160805_559000e_2767000n.laz, -80.4152645, -80.4102877, 25.0128493, 25.0173844, -7.42, 4.13
./20160805_556500e_2764000n.laz, -80.4401635, -80.4351890, 24.9858534, 24.9903868, -10.83, 6.28
./20160806_561000e_2773000n.laz, -80.3951784, -80.3901986, 25.0669528, 25.0714882, -123.65, 124.22
./20160805_556000e_2762000n.laz, -80.4451981, -80.4402248, 24.9678110, 24.9723447, -22.67, 1.45
./20160805_556500e_2763500n.laz, -80.4401835, -80.4352091, 24.9813381, 24.9858724, -11.93, 10.35
./20160805_557500e_2764500n.laz, -80.4302343, -80.4252592, 24.9903309, 24.9948654, -9.96, 1.59
./20160805_558500e_2764000n.laz, -80.4203467, -80.4153713, 24.9857770, 24.9903115, -8.66, 5.70
./20160805_556000e_2761500n.laz, -80.4452186, -80.4402455, 24.9632957, 24.9678291, -21.51, 5.03
./20160805_556000e_2761000n.laz, -80.4452388, -80.4402658, 24.9587803, 24.9633129, -7.60, 3.23
./20160805_557500e_2764000n.laz, -80.4302547, -80.4252801, 24.9858158, 24.9903496, -9.00, 4.29
./20160805_556500e_2763000n.laz, -80.4402042, -80.4352300, 24.9768229, 24.9813566, -14.57, 4.82
./20160805_556000e_2760500n.laz, -80.4452582, -80.4402854, 24.9542761, 24.9587986, -3.26, 11.95
./20160805_555500e_2765000n.laz, -80.4500313, -80.4450569, 24.9949215, 24.9994550, -7.62, 4.94
./20160805_558500e_2763500n.laz, -80.4203678, -80.4153929, 24.9812620, 24.9857961, -19.52, 6.71
./20160805_557500e_2763500n.laz, -80.4302758, -80.4253011, 24.9813003, 24.9858345, -12.70, 1.14
