Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110708_44119c7312.laz, -119.8625000, -119.8499999, 44.2750000, 44.2875000, 1360.57, 1478.21
./20110708_44119c7424.laz, -119.7749999, -119.7624998, 44.2499999, 44.2625000, 1304.36, 1417.39
./20110708_44119c6222.laz, -119.6750000, -119.6624999, 44.3125000, 44.3250000, 1535.07, 1756.20
./20110708_44119c7217.laz, -119.8000000, -119.7874999, 44.3249999, 44.3375001, 1555.82, 1726.02
./20110708_44119c7123.laz, -119.8499999, -119.8374999, 44.3125000, 44.3250000, 1524.72, 1741.31
./20110708_44119c6314.laz, -119.7124999, -119.6999998, 44.2750000, 44.2875000, 1451.78, 1583.64
./20110708_44119c8124.laz, -119.9624999, -119.9499999, 44.3124999, 44.3250000, 1584.62, 1701.84
./20110708_44119c7405.laz, -119.7624999, -119.7499998, 44.2999999, 44.3125001, 1537.20, 1692.39
./20110708_44119c6408.laz, -119.6624999, -119.6499999, 44.2875000, 44.3000001, 1435.89, 1573.27
./20110708_44119c7311.laz, -119.8750000, -119.8624998, 44.2750000, 44.2875000, 1362.12, 1480.15
./20110708_44119c7423.laz, -119.7874999, -119.7749999, 44.2500000, 44.2625000, 1302.51, 1397.55
./20110708_44119c6221.laz, -119.6875000, -119.6749998, 44.3125000, 44.3250000, 1650.79, 1881.26
./20110708_44119c7122.laz, -119.8625000, -119.8499999, 44.3125000, 44.3250000, 1574.37, 1743.35
./20110708_44119c7103.laz, -119.8499999, -119.8374999, 44.3624999, 44.3750001, 1652.01, 1800.99
./20110708_44119c7216.laz, -119.8125000, -119.8000000, 44.3249999, 44.3375001, 1476.16, 1676.26
./20110708_44119c6313.laz, -119.7249999, -119.7124999, 44.2750000, 44.2875000, 1451.98, 1604.15
./20110708_44119c8123.laz, -119.9749999, -119.9624999, 44.3125000, 44.3250000, 1529.86, 1692.10
./20110708_44119c7404.laz, -119.7749999, -119.7624998, 44.2999999, 44.3125001, 1524.32, 1692.43
./20110708_44119c6407.laz, -119.6750000, -119.6624999, 44.2875000, 44.3000001, 1452.54, 1582.98
./20110708_44119c7310.laz, -119.8249999, -119.8124998, 44.2875000, 44.3000001, 1309.49, 1488.63
./20110708_44119c7422.laz, -119.8000000, -119.7874999, 44.2500000, 44.2625000, 1255.42, 1385.58
./20110708_44119c6220.laz, -119.6374999, -119.6249998, 44.3249999, 44.3375001, 1189.58, 1702.63
./20110708_44119c7102.laz, -119.8625000, -119.8499999, 44.3624999, 44.3750001, 1726.31, 1805.42
./20110708_44119c6312.laz, -119.7375000, -119.7249999, 44.2750000, 44.2875000, 1439.85, 1632.78
./20110708_44119c7121.laz, -119.8750000, -119.8624998, 44.3125000, 44.3250000, 1571.58, 1742.94
./20110708_44119c7215.laz, -119.7624999, -119.7499998, 44.3375000, 44.3500000, 1697.57, 1841.66
./20110708_44119c8122.laz, -119.9819332, -119.9749999, 44.3125000, 44.3250000, 1555.08, 1720.91
./20110708_44119c6406.laz, -119.6875000, -119.6749998, 44.2875000, 44.3000001, 1460.06, 1611.43
./20110708_44119c7403.laz, -119.7874999, -119.7749999, 44.2999999, 44.3125001, 1492.88, 1634.51
./20110708_44119c7421.laz, -119.8125000, -119.7999998, 44.2500000, 44.2625000, 1243.61, 1361.72
./20110708_44119c7309.laz, -119.8374999, -119.8249998, 44.2875000, 44.3000001, 1343.52, 1529.44
./20110708_44119c7101.laz, -119.8750000, -119.8624998, 44.3624999, 44.3750001, 1673.82, 1791.48
./20110708_44119c8120.laz, -119.9499999, -119.9374998, 44.3249999, 44.3375001, 1532.58, 1684.75
./20110708_44119c7120.laz, -119.8249999, -119.8124998, 44.3249999, 44.3375001, 1463.31, 1663.46
./20110708_44119c6311.laz, -119.7500000, -119.7374998, 44.2750000, 44.2875000, 1439.27, 1546.73
./20110708_44119c6219.laz, -119.6499999, -119.6374998, 44.3249999, 44.3375001, 1289.09, 1748.44
./20110708_44119c7214.laz, -119.7749999, -119.7624998, 44.3375000, 44.3500000, 1683.26, 1842.18
./20110708_44119c6405.laz, -119.6374999, -119.6249998, 44.2999999, 44.3125001, 1448.92, 1583.38
./20110708_44119c7402.laz, -119.8000000, -119.7874999, 44.2999999, 44.3125001, 1448.12, 1624.11
./20110708_44119c6425.laz, -119.6374998, -119.6249998, 44.2500000, 44.2625000, 1313.33, 1419.85
./20110708_44119c7420.laz, -119.7624999, -119.7500000, 44.2624999, 44.2750001, 1368.16, 1474.63
./20110708_44119c8119.laz, -119.9624999, -119.9499999, 44.3249999, 44.3375001, 1542.99, 1702.79
./20110708_44119c7308.laz, -119.8499999, -119.8374999, 44.2875000, 44.3000001, 1375.89, 1558.23
./20110708_44119c6310.laz, -119.6999999, -119.6874998, 44.2875000, 44.3000001, 1519.06, 1658.54
./20110708_44119c7213.laz, -119.7874999, -119.7749999, 44.3375000, 44.3500000, 1637.27, 1806.49
./20110708_44119c7119.laz, -119.8374999, -119.8249998, 44.3249999, 44.3375001, 1526.70, 1766.89
./20110708_44119c6404.laz, -119.6499999, -119.6374998, 44.2999999, 44.3125001, 1457.15, 1627.12
./20110708_44119c7401.laz, -119.8125000, -119.7999998, 44.2999999, 44.3125001, 1358.29, 1574.08
./20110708_44119c6218.laz, -119.6624999, -119.6499999, 44.3249999, 44.3375001, 1398.32, 1771.99
./20110708_44119c6424.laz, -119.6499999, -119.6374998, 44.2500000, 44.2625000, 1363.15, 1440.87
./20110708_44119c7419.laz, -119.7749999, -119.7624998, 44.2624999, 44.2750001, 1344.88, 1458.80
./20110708_44119c8118.laz, -119.9749999, -119.9624999, 44.3249999, 44.3375001, 1561.18, 1691.65
./20110708_44119c7307.laz, -119.8625000, -119.8499999, 44.2875000, 44.3000001, 1428.93, 1556.11
./20110708_44119c6309.laz, -119.7124999, -119.6999998, 44.2875000, 44.3000001, 1527.70, 1722.16
./20110708_44119c7212.laz, -119.8000000, -119.7874999, 44.3375000, 44.3500000, 1562.57, 1791.78
./20110708_44119c6403.laz, -119.6624999, -119.6499999, 44.2999999, 44.3125001, 1451.42, 1620.52
./20110708_44119c7325.laz, -119.8249999, -119.8124998, 44.2500000, 44.2625000, 1206.71, 1355.59
./20110708_44119c6423.laz, -119.6624999, -119.6499999, 44.2500000, 44.2625000, 1362.07, 1449.87
./20110708_44119c7418.laz, -119.7874999, -119.7749999, 44.2624999, 44.2750001, 1330.68, 1451.13
./20110708_44119c8117.laz, -119.9819112, -119.9749999, 44.3249999, 44.3375001, 1553.81, 1702.47
./20110708_44119c7118.laz, -119.8499999, -119.8374999, 44.3249999, 44.3375001, 1579.80, 1769.84
./20110708_44119c6217.laz, -119.6750000, -119.6624999, 44.3249999, 44.3375001, 1448.37, 1782.93
./20110708_44119c7306.laz, -119.8750000, -119.8624998, 44.2875000, 44.3000001, 1425.85, 1560.80
./20110708_44119c6308.laz, -119.7249999, -119.7124999, 44.2875000, 44.3000001, 1532.88, 1742.36
./20110708_44119c8115.laz, -119.9499999, -119.9374998, 44.3375000, 44.3500000, 1525.01, 1601.01
./20110708_44119c7211.laz, -119.8125000, -119.7999998, 44.3375000, 44.3500000, 1543.03, 1758.00
./20110708_44119c6402.laz, -119.6750000, -119.6624999, 44.2999999, 44.3125001, 1503.59, 1702.36
./20110708_44119c6422.laz, -119.6750000, -119.6624999, 44.2500000, 44.2625000, 1376.57, 1451.46
./20110708_44119c7417.laz, -119.8000000, -119.7874999, 44.2624999, 44.2750001, 1320.85, 1447.56
./20110708_44119c7324.laz, -119.8374999, -119.8249998, 44.2500000, 44.2625000, 1201.57, 1340.06
./20110708_44119c7117.laz, -119.8625000, -119.8499999, 44.3249999, 44.3375001, 1651.67, 1760.36
./20110708_44119c7305.laz, -119.8249999, -119.8124998, 44.2999999, 44.3125001, 1356.27, 1546.96
./20110708_44119c6307.laz, -119.7375000, -119.7249999, 44.2875000, 44.3000001, 1494.97, 1693.39
./20110708_44119c6216.laz, -119.6875000, -119.6749998, 44.3249999, 44.3375001, 1460.95, 1875.21
./20110708_44119c8114.laz, -119.9624999, -119.9499999, 44.3375000, 44.3500000, 1515.19, 1595.86
./20110708_44119c6421.laz, -119.6875000, -119.6749998, 44.2500000, 44.2625000, 1353.85, 1457.27
./20110708_44119c6401.laz, -119.6875000, -119.6749998, 44.2999999, 44.3125001, 1520.41, 1742.11
./20110708_44119c7416.laz, -119.8125000, -119.7999998, 44.2624999, 44.2750001, 1275.65, 1406.50
./20110708_44119c7210.laz, -119.7624999, -119.7499998, 44.3500000, 44.3625001, 1683.41, 1866.91
./20110708_44119c7116.laz, -119.8750000, -119.8624998, 44.3249999, 44.3375001, 1644.90, 1753.04
./20110708_44119c8113.laz, -119.9749999, -119.9624999, 44.3375000, 44.3500000, 1514.08, 1623.50
./20110708_44119c7323.laz, -119.8499999, -119.8374999, 44.2500000, 44.2625000, 1227.65, 1343.02
./20110708_44119c6306.laz, -119.7500000, -119.7375000, 44.2875000, 44.3000001, 1489.01, 1634.35
./20110708_44119c6215.laz, -119.6374998, -119.6249998, 44.3375000, 44.3500000, 1078.99, 1414.14
./20110708_44119c7304.laz, -119.8374999, -119.8249998, 44.2999999, 44.3125001, 1415.03, 1642.71
./20110708_44119c6420.laz, -119.6374999, -119.6249998, 44.2624999, 44.2750001, 1325.93, 1456.32
./20110708_44119c6325.laz, -119.6999999, -119.6874998, 44.2500000, 44.2625000, 1350.84, 1461.97
./20110708_44119c7415.laz, -119.7624999, -119.7500000, 44.2750000, 44.2875000, 1402.32, 1530.72
./20110708_44119c7115.laz, -119.8249999, -119.8124998, 44.3375000, 44.3500000, 1542.80, 1731.70
./20110708_44119c8112.laz, -119.9818890, -119.9749999, 44.3375000, 44.3500000, 1520.85, 1617.72
./20110708_44119c7209.laz, -119.7749999, -119.7624998, 44.3500000, 44.3625001, 1643.48, 1826.90
./20110708_44119c7322.laz, -119.8625000, -119.8499999, 44.2500000, 44.2625000, 1263.94, 1350.67
./20110708_44119c6305.laz, -119.6999999, -119.6874998, 44.2999999, 44.3125001, 1537.62, 1760.71
./20110708_44119c6214.laz, -119.6499999, -119.6374998, 44.3375000, 44.3500000, 1148.83, 1549.00
./20110708_44119c6419.laz, -119.6499999, -119.6374998, 44.2624999, 44.2750001, 1382.90, 1464.01
./20110708_44119c6324.laz, -119.7124999, -119.6999998, 44.2500000, 44.2625000, 1364.86, 1464.67
./20110708_44119c6203.laz, -119.6624999, -119.6499999, 44.3624999, 44.3750001, 1500.13, 1717.83
./20110708_44119c7414.laz, -119.7749999, -119.7624998, 44.2750000, 44.2875000, 1391.41, 1527.89
./20110708_44119c7303.laz, -119.8499999, -119.8374999, 44.2999999, 44.3125001, 1481.97, 1652.90
./20110708_44119c7208.laz, -119.7874999, -119.7749999, 44.3500000, 44.3625001, 1601.52, 1776.26
./20110708_44119c7321.laz, -119.8750000, -119.8624998, 44.2500000, 44.2625000, 1256.70, 1346.17
./20110708_44119c7114.laz, -119.8374999, -119.8249998, 44.3375000, 44.3500000, 1556.49, 1761.43
./20110708_44119c6304.laz, -119.7124999, -119.6999998, 44.2999999, 44.3125001, 1602.69, 1779.30
./20110708_44119c6202.laz, -119.6750000, -119.6624999, 44.3624999, 44.3750001, 1521.54, 1792.36
./20110708_44119c6213.laz, -119.6624999, -119.6499999, 44.3375000, 44.3500000, 1216.42, 1549.55
./20110708_44119c6418.laz, -119.6624999, -119.6499999, 44.2624999, 44.2750001, 1387.28, 1462.73
./20110708_44119c6323.laz, -119.7249999, -119.7124999, 44.2500000, 44.2625000, 1323.09, 1440.94
./20110708_44119c7302.laz, -119.8625000, -119.8499999, 44.2999999, 44.3125001, 1480.02, 1667.27
./20110708_44119c6108.laz, -119.7249999, -119.7124999, 44.3500000, 44.3625001, 1582.47, 1818.67
./20110708_44119c7320.laz, -119.8249999, -119.8124998, 44.2624999, 44.2750001, 1234.55, 1391.05
./20110708_44119c7207.laz, -119.8000000, -119.7874999, 44.3500000, 44.3625001, 1600.67, 1787.08
./20110708_44119c6303.laz, -119.7249999, -119.7124999, 44.2999999, 44.3125001, 1577.62, 1774.18
./20110708_44119c6417.laz, -119.6750000, -119.6624999, 44.2624999, 44.2750001, 1393.66, 1482.94
./20110708_44119c6322.laz, -119.7375000, -119.7249999, 44.2500000, 44.2625000, 1324.77, 1437.31
./20110708_44119c6212.laz, -119.6750000, -119.6624999, 44.3375000, 44.3500000, 1283.70, 1642.98
./20110708_44119c6201.laz, -119.6875000, -119.6749998, 44.3624999, 44.3750001, 1614.65, 1796.62
./20110708_44119c7113.laz, -119.8499999, -119.8374999, 44.3375000, 44.3500000, 1693.87, 1804.59
./20110708_44119c7301.laz, -119.8750000, -119.8624998, 44.2999999, 44.3125001, 1506.74, 1668.45
./20110708_44119c6107.laz, -119.7375000, -119.7249999, 44.3500000, 44.3625001, 1699.02, 1891.56
./20110708_44119c7319.laz, -119.8374999, -119.8249998, 44.2624999, 44.2750001, 1230.87, 1360.36
./20110708_44119c7206.laz, -119.8125000, -119.7999998, 44.3499999, 44.3625001, 1660.17, 1788.14
./20110708_44119c6302.laz, -119.7375000, -119.7249999, 44.2999999, 44.3125001, 1568.97, 1750.94
./20110708_44119c6416.laz, -119.6875000, -119.6749998, 44.2624999, 44.2750001, 1400.53, 1482.49
./20110708_44119c6321.laz, -119.7500000, -119.7374998, 44.2500000, 44.2625000, 1326.94, 1436.59
./20110708_44119c7112.laz, -119.8625000, -119.8499999, 44.3375000, 44.3500000, 1643.48, 1781.17
./20110708_44119c6125.laz, -119.6999999, -119.6874998, 44.3125000, 44.3250000, 1614.75, 1924.64
./20110708_44119c6211.laz, -119.6875000, -119.6749998, 44.3375000, 44.3500000, 1349.48, 1711.93
./20110708_44119c7225.laz, -119.7624999, -119.7499998, 44.3125000, 44.3250000, 1607.69, 1830.05
./20110708_44119c6106.laz, -119.7500000, -119.7374998, 44.3500000, 44.3625001, 1752.24, 1906.47
./20110708_44119c6301.laz, -119.7500000, -119.7375000, 44.2999999, 44.3125001, 1553.94, 1722.40
./20110708_44119c5313.laz, -119.5999999, -119.5874999, 44.2750000, 44.2875000, 1099.20, 1360.92
./20110708_44119c6415.laz, -119.6374999, -119.6249998, 44.2750000, 44.2875000, 1304.68, 1457.81
./20110708_44119c7205.laz, -119.7624999, -119.7499998, 44.3624999, 44.3750001, 1722.10, 1892.54
./20110708_44119c6320.laz, -119.6999999, -119.6874998, 44.2624999, 44.2750001, 1379.61, 1493.30
./20110708_44119c7111.laz, -119.8750000, -119.8624998, 44.3375000, 44.3500000, 1613.22, 1744.22
./20110708_44119c6210.laz, -119.6374999, -119.6249998, 44.3500000, 44.3625001, 1220.46, 1707.23
./20110708_44119c6124.laz, -119.7124999, -119.6999998, 44.3125000, 44.3250000, 1680.28, 1974.66
./20110708_44119c7224.laz, -119.7749999, -119.7624998, 44.3125000, 44.3250000, 1587.18, 1824.66
./20110708_44119c6105.laz, -119.6999999, -119.6874998, 44.3624999, 44.3750001, 1534.90, 1821.47
./20110708_44119c7204.laz, -119.7749999, -119.7624998, 44.3624999, 44.3750001, 1662.49, 1820.12
./20110708_44119c6414.laz, -119.6499999, -119.6374999, 44.2750000, 44.2875000, 1374.54, 1486.39
./20110708_44119c6225.laz, -119.6374999, -119.6249998, 44.3125000, 44.3250000, 1289.56, 1645.23
./20110708_44119c5312.laz, -119.6125000, -119.5999999, 44.2750000, 44.2875000, 1178.82, 1420.96
./20110708_44119c6319.laz, -119.7124999, -119.6999998, 44.2624999, 44.2750001, 1398.48, 1514.62
./20110708_44119c7110.laz, -119.8249999, -119.8124998, 44.3500000, 44.3625001, 1663.92, 1831.71
./20110708_44119c6123.laz, -119.7249999, -119.7124999, 44.3125000, 44.3250000, 1684.79, 1981.83
./20110708_44119c5118.laz, -119.5999999, -119.5874999, 44.3249999, 44.3375001, 929.11, 1411.24
./20110708_44119c6209.laz, -119.6499999, -119.6374998, 44.3500000, 44.3625001, 1215.42, 1619.81
./20110708_44119c6104.laz, -119.7124999, -119.6999998, 44.3624999, 44.3750001, 1553.36, 1861.16
./20110708_44119b7213.laz, -119.7874999, -119.7749999, 44.2191287, 44.2250000, 1262.54, 1303.79
./20110708_44119c5311.laz, -119.6250000, -119.6124998, 44.2750000, 44.2875000, 1268.73, 1453.47
./20110708_44119b7102.laz, -119.8625000, -119.8499999, 44.2478612, 44.2500001, 1252.49, 1285.96
./20110708_44119c6224.laz, -119.6499999, -119.6374998, 44.3125000, 44.3250000, 1360.55, 1709.60
./20110708_44119b7101.laz, -119.8750000, -119.8625000, 44.2478143, 44.2500001, 1249.51, 1308.64
./20110708_44119b6223.laz, -119.6624999, -119.6499999, 44.1875000, 44.2000000, 1364.39, 1539.09
./20110708_44119c6122.laz, -119.7375000, -119.7249999, 44.3124999, 44.3250000, 1667.15, 1972.82
./20110708_44119b6425.laz, -119.6374999, -119.6249998, 44.1250000, 44.1375000, 1458.40, 1709.22
./20110708_44119b7212.laz, -119.8000000, -119.7874999, 44.2189882, 44.2250000, 1241.02, 1302.28
./20110708_44119c5117.laz, -119.6125000, -119.5999999, 44.3249999, 44.3375001, 988.87, 1457.57
./20110708_44119c7109.laz, -119.8374999, -119.8249998, 44.3500000, 44.3625001, 1655.19, 1886.95
./20110708_44119c6103.laz, -119.7249999, -119.7124999, 44.3624999, 44.3750001, 1673.33, 1861.45
./20110708_44119b7211.laz, -119.8125000, -119.7999998, 44.2188430, 44.2250000, 1206.13, 1254.81
./20110708_44119c6208.laz, -119.6624999, -119.6499999, 44.3500000, 44.3625001, 1343.95, 1638.27
./20110708_44119b6201.laz, -119.6875000, -119.6749998, 44.2374999, 44.2500001, 1316.33, 1405.25
./20110708_44119c5310.laz, -119.5749999, -119.5627442, 44.2875000, 44.3000001, 1140.48, 1370.66
./20110708_44119b7210.laz, -119.7624999, -119.7499998, 44.2250000, 44.2375001, 1211.23, 1328.83
./20110708_44119c6121.laz, -119.7500000, -119.7374998, 44.3125000, 44.3250000, 1631.28, 1859.27
./20110708_44119c5116.laz, -119.6250000, -119.6124998, 44.3249999, 44.3375001, 1144.25, 1517.93
./20110708_44119b6222.laz, -119.6683987, -119.6624999, 44.1875000, 44.2000000, 1326.70, 1441.92
./20110708_44119c6102.laz, -119.7375000, -119.7249999, 44.3624999, 44.3750001, 1728.44, 2003.88
./20110708_44119c6207.laz, -119.6750000, -119.6624999, 44.3500000, 44.3625001, 1361.93, 1757.32
./20110708_44119b5413.laz, -119.5374999, -119.5358191, 44.1500000, 44.1625000, 1347.67, 1498.98
./20110708_44119c5309.laz, -119.5874999, -119.5749998, 44.2875000, 44.3000001, 1230.43, 1513.32
./20110708_44119b6115.laz, -119.6999999, -119.6874998, 44.2193693, 44.2250000, 1256.15, 1339.01
./20110708_44119b5412.laz, -119.5500000, -119.5374999, 44.1500000, 44.1625000, 1285.20, 1478.07
./20110708_44119b7209.laz, -119.7749999, -119.7624998, 44.2250000, 44.2375001, 1245.46, 1327.55
./20110708_44119b6424.laz, -119.6499999, -119.6374998, 44.1250000, 44.1375000, 1453.83, 1708.92
./20110708_44119c6120.laz, -119.6999999, -119.6874998, 44.3249999, 44.3375001, 1490.29, 1905.23
./20110708_44119b6114.laz, -119.7124999, -119.6999998, 44.2193407, 44.2250000, 1271.46, 1341.32
./20110708_44119b6220.laz, -119.6374999, -119.6249998, 44.1999998, 44.2125001, 1384.26, 1563.82
./20110708_44119b6113.laz, -119.7249999, -119.7124999, 44.2193107, 44.2250000, 1271.10, 1334.54
./20110708_44119c5115.laz, -119.5749999, -119.5629615, 44.3374998, 44.3437557, 862.90, 1161.19
./20110708_44119c6101.laz, -119.7500000, -119.7374998, 44.3624999, 44.3750001, 1807.16, 2010.98
./20110708_44119c5308.laz, -119.5999999, -119.5874999, 44.2875000, 44.3000001, 1248.85, 1516.07
./20110708_44119b7208.laz, -119.7874999, -119.7749999, 44.2250000, 44.2375001, 1239.47, 1304.23
./20110708_44119b6112.laz, -119.7375000, -119.7249999, 44.2192799, 44.2250000, 1202.96, 1297.09
./20110708_44119b5411.laz, -119.5625000, -119.5499998, 44.1500000, 44.1625000, 1380.59, 1581.51
./20110708_44119c6119.laz, -119.7124999, -119.6999998, 44.3249999, 44.3375001, 1662.84, 1984.02
./20110708_44119c6206.laz, -119.6875000, -119.6749998, 44.3500000, 44.3625001, 1494.93, 1782.59
./20110708_44119c5114.laz, -119.5874999, -119.5749998, 44.3375000, 44.3438103, 921.13, 1176.77
./20110708_44119b6111.laz, -119.7500000, -119.7374998, 44.2192475, 44.2250000, 1203.89, 1276.93
./20110708_44119b6423.laz, -119.6582706, -119.6499999, 44.1250000, 44.1375000, 1489.15, 1654.45
./20110708_44119b6219.laz, -119.6499999, -119.6374998, 44.1999999, 44.2125001, 1331.88, 1535.58
./20110708_44119b6110.laz, -119.6999999, -119.6874998, 44.2250000, 44.2375001, 1287.65, 1376.58
./20110708_44119b7207.laz, -119.8000000, -119.7874999, 44.2250000, 44.2375001, 1222.71, 1298.87
./20110708_44119c5307.laz, -119.6125000, -119.5999999, 44.2875000, 44.3000001, 1261.16, 1469.17
./20110708_44119c5421.laz, -119.5624998, -119.5619019, 44.2500000, 44.2502286, 1346.84, 1354.16
./20110708_44119c5325.laz, -119.5749999, -119.5625000, 44.2500000, 44.2502517, 1180.15, 1354.91
./20110708_44119c5324.laz, -119.5874999, -119.5749999, 44.2500000, 44.2625000, 1104.22, 1337.45
./20110708_44119c5113.laz, -119.5999999, -119.5874999, 44.3375000, 44.3439871, 935.76, 1211.88
./20110708_44119b5408.laz, -119.5374999, -119.5357844, 44.1625000, 44.1749999, 1170.14, 1395.76
./20110708_44119c5323.laz, -119.5999999, -119.5874999, 44.2500000, 44.2625000, 1130.62, 1401.89
./20110708_44119c6118.laz, -119.7249999, -119.7124999, 44.3249999, 44.3375001, 1771.67, 2012.54
./20110708_44119c5112.laz, -119.6125000, -119.5999999, 44.3375000, 44.3441639, 975.72, 1285.49
./20110708_44119b5407.laz, -119.5500000, -119.5374999, 44.1625000, 44.1750001, 1176.45, 1451.22
./20110708_44119c6205.laz, -119.6374999, -119.6249998, 44.3624999, 44.3750001, 1537.97, 1739.52
./20110708_44119b6109.laz, -119.7124999, -119.6999998, 44.2250000, 44.2375001, 1292.69, 1387.60
./20110708_44119b7206.laz, -119.8125000, -119.7999998, 44.2250000, 44.2375001, 1209.69, 1282.43
./20110708_44119b6420.laz, -119.6374999, -119.6249998, 44.1374999, 44.1500001, 1526.69, 1688.67
./20110708_44119c5306.laz, -119.6250000, -119.6124998, 44.2875000, 44.3000001, 1360.52, 1505.13
./20110708_44119c5111.laz, -119.6250000, -119.6124998, 44.3375000, 44.3500000, 1023.65, 1378.69
./20110708_44119c5322.laz, -119.6125000, -119.5999999, 44.2500000, 44.2625000, 1168.29, 1389.65
./20110708_44119b6218.laz, -119.6624999, -119.6499999, 44.1999999, 44.2125001, 1308.76, 1459.18
./20110708_44119b5406.laz, -119.5625000, -119.5499998, 44.1625000, 44.1750001, 1247.46, 1590.88
./20110708_44119b6108.laz, -119.7249999, -119.7124999, 44.2250000, 44.2375001, 1253.74, 1376.25
./20110708_44119c6117.laz, -119.7375000, -119.7249999, 44.3249999, 44.3375001, 1784.49, 1993.92
./20110708_44119c6204.laz, -119.6499999, -119.6374998, 44.3624999, 44.3750001, 1498.05, 1709.51
./20110708_44119b7205.laz, -119.7624999, -119.7499998, 44.2374998, 44.2500001, 1252.49, 1373.23
./20110708_44119c5305.laz, -119.5749999, -119.5632701, 44.2999999, 44.3125001, 1138.62, 1373.50
./20110708_44119c5106.laz, -119.6250000, -119.6134101, 44.3500000, 44.3625001, 1207.18, 1674.55
./20110708_44119c5321.laz, -119.6250000, -119.6124998, 44.2500000, 44.2625000, 1217.82, 1399.10
./20110708_44119b6217.laz, -119.6682563, -119.6624999, 44.1999999, 44.2008782, 1333.38, 1372.34
./20110708_44119b6215.laz, -119.6374999, -119.6249998, 44.2125000, 44.2250000, 1333.93, 1458.11
./20110708_44119b6107.laz, -119.7375000, -119.7249999, 44.2250000, 44.2375001, 1209.30, 1346.66
./20110708_44119b6419.laz, -119.6499999, -119.6374998, 44.1374999, 44.1500001, 1548.83, 1688.18
./20110708_44119b5403.laz, -119.5374999, -119.5357131, 44.1749999, 44.1875000, 1259.69, 1451.54
./20110708_44119c6116.laz, -119.7500000, -119.7374998, 44.3249999, 44.3375001, 1727.44, 1968.69
./20110708_44119b5314.laz, -119.5874999, -119.5749998, 44.1500000, 44.1625000, 1434.69, 1555.39
./20110708_44119b5402.laz, -119.5500000, -119.5374999, 44.1749999, 44.1875001, 1275.65, 1497.84
./20110708_44119b7204.laz, -119.7749999, -119.7624998, 44.2374999, 44.2500001, 1254.09, 1377.02
./20110708_44119c5304.laz, -119.5874999, -119.5749998, 44.2999999, 44.3125001, 1177.03, 1521.62
./20110708_44119c5319.laz, -119.5874999, -119.5825260, 44.2624999, 44.2750001, 1076.50, 1296.28
./20110708_44119c5105.laz, -119.5749999, -119.5730232, 44.3637782, 44.3750000, 1187.80, 1327.63
./20110708_44119b6106.laz, -119.7500000, -119.7374998, 44.2250000, 44.2375001, 1209.97, 1334.06
./20110708_44119c5104.laz, -119.5874999, -119.5749998, 44.3637899, 44.3750001, 1237.59, 1727.69
./20110708_44119c5318.laz, -119.5999999, -119.5874999, 44.2624998, 44.2750001, 1116.15, 1371.94
./20110708_44119c6115.laz, -119.6999999, -119.6874998, 44.3375000, 44.3500000, 1412.74, 1783.60
./20110708_44119b5401.laz, -119.5625000, -119.5499998, 44.1749999, 44.1875001, 1279.20, 1544.61
./20110708_44119b7203.laz, -119.7874999, -119.7749999, 44.2374999, 44.2500001, 1257.57, 1375.44
./20110708_44119b5313.laz, -119.5999999, -119.5874999, 44.1500000, 44.1625000, 1440.02, 1550.12
./20110708_44119c5303.laz, -119.5999999, -119.5874999, 44.2999999, 44.3125001, 1347.92, 1528.32
./20110708_44119b6105.laz, -119.6999999, -119.6874998, 44.2374999, 44.2500001, 1316.32, 1417.06
./20110708_44119b6418.laz, -119.6583323, -119.6499999, 44.1374999, 44.1500001, 1553.97, 1647.35
./20110708_44119b6214.laz, -119.6499999, -119.6374998, 44.2125000, 44.2250000, 1314.22, 1402.48
./20110708_44119c6114.laz, -119.7124999, -119.6999998, 44.3374998, 44.3500000, 1520.71, 1916.20
./20110708_44119c5317.laz, -119.6125000, -119.5999999, 44.2624999, 44.2750001, 1206.12, 1402.04
./20110708_44119b5325.laz, -119.5749999, -119.5624998, 44.1250000, 44.1375000, 1460.06, 1690.06
./20110708_44119b7202.laz, -119.8000000, -119.7874999, 44.2374999, 44.2500001, 1226.42, 1351.89
./20110708_44119c5103.laz, -119.5999999, -119.5874999, 44.3639981, 44.3750001, 1288.11, 1854.48
./20110708_44119b6104.laz, -119.7124999, -119.6999998, 44.2374999, 44.2500001, 1358.07, 1478.68
./20110708_44119b5312.laz, -119.6125000, -119.5999999, 44.1500000, 44.1625000, 1439.01, 1538.76
./20110708_44119b6415.laz, -119.6374999, -119.6249998, 44.1500000, 44.1625000, 1471.53, 1589.51
./20110708_44119c5302.laz, -119.6125000, -119.5999999, 44.2999999, 44.3125001, 1285.95, 1501.38
./20110708_44119c5316.laz, -119.6250000, -119.6124998, 44.2624999, 44.2750001, 1261.07, 1421.54
./20110708_44119c6113.laz, -119.7249999, -119.7124999, 44.3375000, 44.3500000, 1705.58, 1903.64
./20110708_44119b7201.laz, -119.8125000, -119.7999998, 44.2374999, 44.2500001, 1221.89, 1319.85
./20110708_44119b6213.laz, -119.6624999, -119.6499999, 44.2125000, 44.2250000, 1303.34, 1374.57
./20110708_44119b5324.laz, -119.5874999, -119.5749998, 44.1250000, 44.1375000, 1590.28, 1780.55
