Filename, min_x, max_x, min_y, max_y, min_z, max_z
./nh/20180516_NH_Umbagog_2016_19TCL354010.laz, -70.8602754, -70.8407388, 45.2283484, 45.2421522, 799.37, 1017.68
./nh/20180516_NH_Umbagog_2016_19TCL355016.laz, -70.8429208, -70.8233694, 45.2826397, 45.2964406, 924.11, 1189.66
./nh/20180516_NH_Umbagog_2016_19TCK357981.laz, -70.8139266, -70.7944904, 44.9725441, 44.9863380, 446.81, 515.30
./nh/20180516_NH_Umbagog_2016_19TCK360954.laz, -70.7684353, -70.7490914, 44.7301993, 44.7439866, 552.82, 1009.02
./nh/20180516_NH_Umbagog_2016_19TCK360984.laz, -70.7767253, -70.7572877, 45.0001337, 45.0139238, 516.48, 761.99
./nh/20180516_NH_Umbagog_2016_19TCK357980.laz, -70.8135016, -70.7940695, 44.9590483, 44.9728425, 437.52, 515.55
./nh/20180516_NH_Umbagog_2016_19TCK358981.laz, -70.7949090, -70.7754758, 44.9728444, 44.9866362, 446.94, 548.26
./nh/20180516_NH_Umbagog_2016_19TCK357978.laz, -70.8130732, -70.7936486, 44.9455516, 44.9593455, 446.72, 528.67
./nh/20180516_NH_Umbagog_2016_19TCK358953.laz, -70.7869577, -70.7676144, 44.7164069, 44.7301976, 403.70, 796.66
./nh/20180516_NH_Umbagog_2016_19TCK357956.laz, -70.8067304, -70.7873743, 44.7431031, 44.7568970, 443.72, 832.26
./nh/20180516_NH_Umbagog_2016_19TCL354008.laz, -70.8598366, -70.8403041, 45.2148559, 45.2286569, 764.85, 976.22
./nh/20180516_NH_Umbagog_2016_19TCK357977.laz, -70.8126499, -70.7932278, 44.9320552, 44.9458500, 444.44, 543.42
./nh/20180516_NH_Umbagog_2016_19TCK360983.laz, -70.7763073, -70.7568738, 44.9866373, 45.0004272, 459.66, 630.64
./nh/20180516_NH_Umbagog_2016_19TCK360953.laz, -70.7680231, -70.7486845, 44.7167016, 44.7304896, 398.05, 631.96
./nh/20180516_NH_Umbagog_2016_19TCK357975.laz, -70.8122258, -70.7928083, 44.9185588, 44.9323535, 446.81, 523.01
./nh/20180516_NH_Umbagog_2016_19TCK357974.laz, -70.8118006, -70.7923876, 44.9050629, 44.9188563, 446.87, 513.13
./nh/20180516_NH_Umbagog_2016_19TCK358980.laz, -70.7944863, -70.7750597, 44.9593471, 44.9731393, 436.27, 530.86
./nh/20180516_NH_Umbagog_2016_19TCK357972.laz, -70.8113750, -70.7919682, 44.8915659, 44.9053597, 446.93, 506.19
./nh/20180516_NH_Umbagog_2016_19TCL354007.laz, -70.8593959, -70.8398689, 45.2013586, 45.2151609, 740.14, 999.96
./nh/20180516_NH_Umbagog_2016_19TCK358951.laz, -70.7865419, -70.7672034, 44.7029098, 44.7167001, 380.39, 882.44
./nh/20180516_NH_Umbagog_2016_19TCK357954.laz, -70.8063089, -70.7869590, 44.7296067, 44.7434001, 435.65, 752.39
./nh/20180516_NH_Umbagog_2016_19TCK357971.laz, -70.8109495, -70.7915513, 44.8780701, 44.8918643, 446.83, 544.87
./nh/20180516_NH_Umbagog_2016_19TCK360981.laz, -70.7758900, -70.7564613, 44.9731406, 44.9869306, 471.99, 648.18
./nh/20180516_NH_Umbagog_2016_19TCK360951.laz, -70.7676121, -70.7482775, 44.7032047, 44.7169922, 324.07, 461.64
./nh/20180516_NH_Umbagog_2016_19TCK358978.laz, -70.7940672, -70.7746429, 44.9458510, 44.9596430, 437.23, 722.78
./nh/20180516_NH_Umbagog_2016_19TCK357969.laz, -70.8105296, -70.7911306, 44.8645724, 44.8783668, 446.88, 491.03
./nh/20180516_NH_Umbagog_2016_19TCK357968.laz, -70.8101073, -70.7907126, 44.8510763, 44.8648700, 446.92, 562.34
./nh/20180516_NH_Umbagog_2016_19TCL354005.laz, -70.8589547, -70.8394337, 45.1878636, 45.2016660, 717.12, 968.78
./nh/20180516_NH_Umbagog_2016_19TCK357953.laz, -70.8058905, -70.7865427, 44.7161094, 44.7299033, 433.04, 740.51
./nh/20180516_NH_Umbagog_2016_19TCK358950.laz, -70.7861269, -70.7667922, 44.6894130, 44.7032031, 302.18, 655.69
./nh/20180516_NH_Umbagog_2016_19TCK360980.laz, -70.7754742, -70.7560510, 44.9596441, 44.9734342, 448.99, 569.12
./nh/20180516_NH_Umbagog_2016_19TCK360950.laz, -70.7672015, -70.7478715, 44.6897081, 44.7034947, 296.39, 512.30
./nh/20180516_NH_Umbagog_2016_19TCK358977.laz, -70.7936458, -70.7742273, 44.9323545, 44.9461468, 278.34, 752.66
./nh/20180516_NH_Umbagog_2016_19TCK357966.laz, -70.8096843, -70.7902940, 44.8375795, 44.8513740, 496.95, 609.06
./nh/20180516_NH_Umbagog_2016_19TCL354004.laz, -70.8585159, -70.8389985, 45.1743686, 45.1881700, 717.20, 930.82
./nh/20180516_NH_Umbagog_2016_19TCK360978.laz, -70.7750574, -70.7556387, 44.9461477, 44.9599356, 458.53, 723.88
./nh/20180516_NH_Umbagog_2016_19TCK358975.laz, -70.7932245, -70.7738120, 44.9188583, 44.9326497, 446.83, 484.78
./nh/20180516_NH_Umbagog_2016_19TCK357951.laz, -70.8054708, -70.7861279, 44.7026122, 44.7164064, 328.99, 791.54
./nh/20180516_NH_Umbagog_2016_19TCK358974.laz, -70.7928055, -70.7733971, 44.9053619, 44.9191533, 281.37, 505.57
./nh/20180516_NH_Umbagog_2016_19TCK358948.laz, -70.7857118, -70.7663822, 44.6759157, 44.6897067, 247.93, 367.93
./nh/20180516_NH_Umbagog_2016_19TCK360948.laz, -70.7667901, -70.7475444, 44.6762117, 44.6899979, 240.19, 360.10
./nh/20180516_NH_Umbagog_2016_19TCK358972.laz, -70.7923860, -70.7729837, 44.8918659, 44.9056569, 446.97, 531.89
./nh/20180516_NH_Umbagog_2016_19TCK357965.laz, -70.8092610, -70.7898765, 44.8240837, 44.8378778, 525.57, 644.82
./nh/20180516_NH_Umbagog_2016_19TCL354002.laz, -70.8580764, -70.8385658, 45.1608717, 45.1746751, 775.87, 997.18
./nh/20180516_NH_Umbagog_2016_19TCK360977.laz, -70.7746422, -70.7552273, 44.9326514, 44.9464411, 464.04, 750.49
./nh/20180516_NH_Umbagog_2016_19TCK357950.laz, -70.8050511, -70.7857134, 44.6891155, 44.7029096, 284.68, 541.21
./nh/20180516_NH_Umbagog_2016_19TCK358999.laz, -70.7999862, -70.7804955, 45.1347972, 45.1485914, 565.06, 879.36
./nh/20180516_NH_Umbagog_2016_19TCK357999.laz, -70.8190580, -70.7995632, 45.1344946, 45.1482919, 637.55, 973.69
./nh/20180516_NH_Umbagog_2016_19TCK357963.laz, -70.8088393, -70.7894587, 44.8105866, 44.8243801, 562.10, 710.68
./nh/20180516_NH_Umbagog_2016_19TCK358971.laz, -70.7919668, -70.7725686, 44.8783686, 44.8921604, 446.71, 523.81
./nh/20180516_NH_Umbagog_2016_19TCL354001.laz, -70.8576377, -70.8381316, 45.1473768, 45.1611789, 769.34, 1026.46
./nh/20180516_NH_Umbagog_2016_19TCK360975.laz, -70.7742253, -70.7548156, 44.9191552, 44.9329434, 438.22, 517.21
./nh/20180516_NH_Umbagog_2016_19TCK358969.laz, -70.7915454, -70.7721522, 44.8648729, 44.8786634, 446.88, 569.33
./nh/20180516_NH_Umbagog_2016_19TCK358998.laz, -70.7995618, -70.7800760, 45.1213009, 45.1350949, 560.08, 793.74
./nh/20180516_NH_Umbagog_2016_19TCK357948.laz, -70.8046327, -70.7852984, 44.6756186, 44.6894120, 252.67, 509.38
./nh/20180516_NH_Umbagog_2016_19TCK357998.laz, -70.8186283, -70.7991388, 45.1209994, 45.1347959, 639.68, 1142.09
./nh/20180516_NH_Umbagog_2016_19TCK357962.laz, -70.8084171, -70.7890413, 44.7970899, 44.8108837, 571.14, 824.89
./nh/20180516_NH_Umbagog_2016_19TCL352002.laz, -70.8771574, -70.8576407, 45.1605599, 45.1743650, 665.12, 911.90
./nh/20180516_NH_Umbagog_2016_19TCK358968.laz, -70.7911285, -70.7717383, 44.8513759, 44.8651660, 438.60, 537.10
./nh/20180516_NH_Umbagog_2016_19TCK360974.laz, -70.7738096, -70.7544065, 44.9056578, 44.9194474, 446.99, 547.12
./nh/20180516_NH_Umbagog_2016_19TCK358996.laz, -70.7991371, -70.7796561, 45.1078064, 45.1215983, 551.28, 797.63
./nh/20180516_NH_Umbagog_2016_19TCK357947.laz, -70.8042133, -70.7849792, 44.6621214, 44.6759150, 244.76, 418.76
./nh/20180516_NH_Umbagog_2016_19TCK357960.laz, -70.8079954, -70.7886236, 44.7835933, 44.7973868, 588.19, 864.90
./nh/20180516_NH_Umbagog_2016_19TCK357996.laz, -70.8182002, -70.7987147, 45.1075033, 45.1212994, 657.86, 1143.57
./nh/20180516_NH_Umbagog_2016_19TCK358966.laz, -70.7907108, -70.7713249, 44.8378786, 44.8516705, 450.51, 597.31
./nh/20180516_NH_Umbagog_2016_19TCK355980.laz, -70.8325138, -70.8130773, 44.9587445, 44.9725420, 446.86, 648.38
./nh/20180516_NH_Umbagog_2016_19TCK360972.laz, -70.7733940, -70.7539946, 44.8921614, 44.9059506, 480.90, 567.30
./nh/20180516_NH_Umbagog_2016_19TCK355999.laz, -70.8381286, -70.8186297, 45.1341896, 45.1479898, 762.14, 1014.81
./nh/20180516_NH_Umbagog_2016_19TCK358995.laz, -70.7987125, -70.7792371, 45.0943092, 45.1081024, 524.54, 681.62
./nh/20180516_NH_Umbagog_2016_19TCK357959.laz, -70.8075741, -70.7882074, 44.7700963, 44.7838909, 694.00, 1036.00
./nh/20180516_NH_Umbagog_2016_19TCK358965.laz, -70.7902909, -70.7709109, 44.8243827, 44.8381725, 512.93, 649.67
./nh/20180516_NH_Umbagog_2016_19TCK355978.laz, -70.8320849, -70.8126540, 44.9452531, 44.9590462, 446.67, 527.98
./nh/20180516_NH_Umbagog_2016_19TCK357995.laz, -70.8177711, -70.7982906, 45.0940077, 45.1078034, 577.06, 1152.38
./nh/20180516_NH_Umbagog_2016_19TCK355950.laz, -70.8239760, -70.8046332, 44.6888158, 44.7026115, 326.60, 830.38
./nh/20180516_NH_Umbagog_2016_19TCK354974.laz, -70.8497917, -70.8303719, 44.9044531, 44.9182498, 446.83, 609.52
./nh/20180516_NH_Umbagog_2016_19TCK355998.laz, -70.8376944, -70.8182015, 45.1206942, 45.1344937, 744.53, 1142.84
./nh/20180516_NH_Umbagog_2016_19TCK355977.laz, -70.8316503, -70.8122283, 44.9317528, 44.9455495, 446.80, 487.03
./nh/20180516_NH_Umbagog_2016_19TCK357957.laz, -70.8071529, -70.7877905, 44.7565999, 44.7703938, 528.53, 1042.75
./nh/20180516_NH_Umbagog_2016_19TCK352999.laz, -70.8762708, -70.8567633, 45.1335699, 45.1473748, 609.84, 962.85
./nh/20180516_NH_Umbagog_2016_19TCK355975.laz, -70.8312216, -70.8118051, 44.9182585, 44.9320521, 446.80, 513.35
./nh/20180516_NH_Umbagog_2016_19TCK355974.laz, -70.8307958, -70.8113811, 44.9047612, 44.9185559, 446.83, 500.60
./nh/20180516_NH_Umbagog_2016_19TCK355972.laz, -70.8303678, -70.8109567, 44.8912627, 44.9050600, 446.80, 491.49
./nh/20180516_NH_Umbagog_2016_19TCK357993.laz, -70.8173420, -70.7978675, 45.0805112, 45.0943081, 522.55, 662.88
./nh/20180516_NH_Umbagog_2016_19TCK354972.laz, -70.8493595, -70.8299416, 44.8909573, 44.9047516, 446.82, 535.99
./nh/20180516_NH_Umbagog_2016_19TCK355996.laz, -70.8372607, -70.8177726, 45.1071980, 45.1209977, 716.78, 1111.84
./nh/20180516_NH_Umbagog_2016_19TCK355971.laz, -70.8299380, -70.8105337, 44.8777702, 44.8915624, 446.80, 452.29
./nh/20180516_NH_Umbagog_2016_19TCK355948.laz, -70.8235523, -70.8042143, 44.6753180, 44.6891150, 366.58, 805.09
./nh/20180516_NH_Umbagog_2016_19TCK352969.laz, -70.8671583, -70.8480642, 44.8636773, 44.8774594, 431.08, 504.53
./nh/20180516_NH_Umbagog_2016_19TCK355969.laz, -70.8295090, -70.8101083, 44.8642703, 44.8780670, 446.87, 526.69
./nh/20180516_NH_Umbagog_2016_19TCK352998.laz, -70.8758278, -70.8563247, 45.1200739, 45.1338802, 567.34, 705.03
./nh/20180516_NH_Umbagog_2016_19TCK354971.laz, -70.8489263, -70.8295206, 44.8774621, 44.8912589, 446.83, 481.52
./nh/20180516_NH_Umbagog_2016_19TCK352968.laz, -70.8666516, -70.8476335, 44.8501665, 44.8639636, 440.90, 498.24
./nh/20180516_NH_Umbagog_2016_19TCK357992.laz, -70.8169143, -70.7974438, 45.0670160, 45.0808120, 520.54, 632.53
./nh/20180516_NH_Umbagog_2016_19TCK354969.laz, -70.8484941, -70.8290866, 44.8639644, 44.8777616, 441.08, 519.32
./nh/20180516_NH_Umbagog_2016_19TCK355968.laz, -70.8290841, -70.8096855, 44.8507737, 44.8645718, 455.70, 523.46
./nh/20180516_NH_Umbagog_2016_19TCK355995.laz, -70.8368284, -70.8173448, 45.0937031, 45.1075026, 644.09, 1110.65
./nh/20180516_NH_Umbagog_2016_19TCK352996.laz, -70.8753860, -70.8558875, 45.1065798, 45.1203847, 559.50, 661.46
./nh/20180516_NH_Umbagog_2016_19TCK355947.laz, -70.8231281, -70.8037966, 44.6618211, 44.6756173, 361.14, 813.29
./nh/20180516_NH_Umbagog_2016_19TCK352966.laz, -70.8665856, -70.8471995, 44.8366706, 44.8504672, 437.15, 532.65
./nh/20180516_NH_Umbagog_2016_19TCK354968.laz, -70.8480621, -70.8286583, 44.8504687, 44.8642695, 443.50, 521.38
./nh/20180516_NH_Umbagog_2016_19TCK352965.laz, -70.8660228, -70.8467694, 44.8231703, 44.8369711, 441.39, 499.14
./nh/20180516_NH_Umbagog_2016_19TCK355966.laz, -70.8286569, -70.8092633, 44.8372772, 44.8510749, 475.18, 623.30
./nh/20180516_NH_Umbagog_2016_19TCK357990.laz, -70.8164856, -70.7970217, 45.0535205, 45.0673159, 478.39, 665.70
./nh/20180516_NH_Umbagog_2016_19TCK352995.laz, -70.8749437, -70.8554507, 45.0930833, 45.1068886, 577.68, 751.93
./nh/20180516_NH_Umbagog_2016_19TCK355993.laz, -70.8363949, -70.8169156, 45.0802072, 45.0940064, 528.21, 761.08
./nh/20180514_NH_Umbagog_2016_19TCL369023.laz, -70.6728077, -70.6532695, 45.3527677, 45.3665422, 517.59, 888.77
./nh/20180516_NH_Umbagog_2016_19TCK354999.laz, -70.8572003, -70.8376980, 45.1338811, 45.1476846, 688.34, 1064.69
./nh/20180516_NH_Umbagog_2016_19TCK352963.laz, -70.8657266, -70.8463383, 44.8096725, 44.8234744, 441.41, 629.25
./nh/20180516_NH_Umbagog_2016_19TCK354966.laz, -70.8476294, -70.8282315, 44.8369725, 44.8507726, 445.08, 568.81
./nh/20180516_NH_Umbagog_2016_19TCK355965.laz, -70.8282308, -70.8088408, 44.8237812, 44.8375784, 546.22, 660.24
./nh/20180516_NH_Umbagog_2016_19TCK352993.laz, -70.8745018, -70.8550132, 45.0795884, 45.0933936, 518.22, 917.73
./nh/20180516_NH_Umbagog_2016_19TCK357989.laz, -70.8160596, -70.7965984, 45.0400236, 45.0538197, 459.88, 583.52
./nh/20180516_NH_Umbagog_2016_19TCK355992.laz, -70.8359632, -70.8164885, 45.0667110, 45.0805102, 490.93, 623.89
./nh/20180514_NH_Umbagog_2016_19TCL367028.laz, -70.6930360, -70.6736053, 45.3929740, 45.4047428, 280.76, 636.40
./nh/20180514_NH_Umbagog_2016_19TCL366017.laz, -70.7094732, -70.6899475, 45.2982160, 45.3119966, 565.84, 969.63
./nh/20180516_NH_Umbagog_2016_19TCK354998.laz, -70.8567624, -70.8372633, 45.1203859, 45.1341882, 635.44, 834.61
./nh/20180516_NH_Umbagog_2016_19TCK352962.laz, -70.8652946, -70.8459077, 44.7961751, 44.8099781, 538.42, 804.48
./nh/20180516_NH_Umbagog_2016_19TCK354965.laz, -70.8471982, -70.8278055, 44.8234761, 44.8372768, 453.05, 600.77
./nh/20180516_NH_Umbagog_2016_19TCK355963.laz, -70.8278032, -70.8084193, 44.8102846, 44.8240821, 544.40, 649.01
./nh/20180516_NH_Umbagog_2016_19TCK357987.laz, -70.8156315, -70.7961765, 45.0265285, 45.0403236, 450.92, 553.58
./nh/20180514_NH_Umbagog_2016_19TCL367026.laz, -70.6927597, -70.6732078, 45.3794787, 45.3932558, 465.21, 701.45
./nh/20180516_NH_Umbagog_2016_19TCK352992.laz, -70.8740604, -70.8545775, 45.0660931, 45.0798980, 454.79, 686.34
./nh/20180516_NH_Umbagog_2016_19TCK355990.laz, -70.8355307, -70.8160608, 45.0532156, 45.0670145, 520.93, 689.22
./nh/20180514_NH_Umbagog_2016_19TCL366007.laz, -70.7066394, -70.6871458, 45.2037420, 45.2175201, 539.62, 950.36
./nh/20180516_NH_Umbagog_2016_19TCK354996.laz, -70.8563244, -70.8368323, 45.1068900, 45.1206924, 611.69, 757.03
./nh/20180516_NH_Umbagog_2016_19TCK354963.laz, -70.8467666, -70.8273782, 44.8099791, 44.8237799, 468.82, 666.47
./nh/20180516_NH_Umbagog_2016_19TCK352960.laz, -70.8648609, -70.8454771, 44.7826800, 44.7964818, 615.24, 813.61
./nh/20180516_NH_Umbagog_2016_19TCK355962.laz, -70.8273770, -70.8079967, 44.7967879, 44.8105854, 544.80, 635.60
./nh/20180514_NH_Umbagog_2016_19TCL367025.laz, -70.6923558, -70.6728100, 45.3659818, 45.3797592, 469.24, 875.69
./nh/20180516_NH_Umbagog_2016_19TCK352990.laz, -70.8736193, -70.8541401, 45.0525967, 45.0664025, 441.54, 542.72
./nh/20180516_NH_Umbagog_2016_19TCK355989.laz, -70.8350996, -70.8156339, 45.0397198, 45.0535177, 512.81, 745.07
./nh/20180514_NH_Umbagog_2016_19TCL364002.laz, -70.7245113, -70.7050286, 45.1629662, 45.1767481, 620.58, 882.55
./nh/20180516_NH_Umbagog_2016_19TCK354995.laz, -70.8558867, -70.8363980, 45.0933945, 45.1071968, 620.64, 804.32
./nh/20180516_NH_Umbagog_2016_19TCK354962.laz, -70.8463362, -70.8269523, 44.7964841, 44.8102833, 545.76, 797.31
./nh/20180516_NH_Umbagog_2016_19TCK355960.laz, -70.8269504, -70.8075753, 44.7832917, 44.7970887, 563.36, 754.29
./nh/20180514_NH_Umbagog_2016_19TCL366005.laz, -70.7062363, -70.6867474, 45.1902465, 45.2040250, 615.22, 963.34
./nh/20180516_NH_Umbagog_2016_19TCK352959.laz, -70.8644253, -70.8450469, 44.7691830, 44.7829857, 470.11, 694.08
./nh/20180516_NH_Umbagog_2016_19TCK352989.laz, -70.8731788, -70.8537038, 45.0391017, 45.0529063, 443.09, 553.64
./nh/20180514_NH_Umbagog_2016_19TCL367023.laz, -70.6919527, -70.6724113, 45.3524863, 45.3662630, 387.97, 774.59
./nh/20180516_NH_Umbagog_2016_19TCK355987.laz, -70.8346677, -70.8152069, 45.0262240, 45.0400227, 444.54, 624.82
./nh/20180514_NH_Umbagog_2016_19TCL364001.laz, -70.7241045, -70.7046259, 45.1494699, 45.1632522, 581.61, 733.98
./nh/20180516_NH_Umbagog_2016_19TCK354993.laz, -70.8554493, -70.8359654, 45.0798993, 45.0937019, 536.66, 955.98
./nh/20180516_NH_Umbagog_2016_19TCK354960.laz, -70.8459064, -70.8265265, 44.7829874, 44.7967868, 615.18, 885.26
./nh/20180516_NH_Umbagog_2016_19TCK355959.laz, -70.8265246, -70.8071538, 44.7697956, 44.7835919, 576.13, 884.35
./nh/20180516_NH_Umbagog_2016_19TCK352987.laz, -70.8727378, -70.8532688, 45.0256069, 45.0394101, 445.75, 527.76
./nh/20180514_NH_Umbagog_2016_19TCL366004.laz, -70.7058314, -70.6863488, 45.1767497, 45.1905286, 582.05, 884.06
./nh/20180516_NH_Umbagog_2016_19TCK352957.laz, -70.8639906, -70.8446180, 44.7556870, 44.7694895, 434.05, 632.36
./nh/20180514_NH_Umbagog_2016_19TCL367022.laz, -70.6915495, -70.6720150, 45.3389897, 45.3527668, 377.35, 709.31
./nh/20180514_NH_Umbagog_2016_19TCL363031.laz, -70.7514735, -70.7333297, 45.4190997, 45.4328590, 431.65, 488.60
./nh/20180516_NH_Umbagog_2016_19TCK355986.laz, -70.8342368, -70.8147808, 45.0127272, 45.0265267, 446.95, 518.79
./nh/20180516_NH_Umbagog_2016_19TCK352986.laz, -70.8722960, -70.8528334, 45.0121100, 45.0259154, 446.94, 550.10
./nh/20180516_NH_Umbagog_2016_19TCK354959.laz, -70.8454759, -70.8261006, 44.7694909, 44.7832905, 568.39, 858.73
./nh/20180516_NH_Umbagog_2016_19TCK355957.laz, -70.8260995, -70.8067338, 44.7562993, 44.7700950, 491.83, 760.13
./nh/20180516_NH_Umbagog_2016_19TCK354992.laz, -70.8550113, -70.8355334, 45.0664041, 45.0802056, 459.45, 680.99
./nh/20180516_NH_Umbagog_2016_19TCK352956.laz, -70.8635565, -70.8441885, 44.7421916, 44.7559927, 439.45, 667.04
./nh/20180514_NH_Umbagog_2016_19TCL367020.laz, -70.6911489, -70.6716183, 45.3254934, 45.3392700, 387.97, 768.19
./nh/20180514_NH_Umbagog_2016_19TCL363029.laz, -70.7510560, -70.7314833, 45.4056038, 45.4193664, 421.44, 505.89
./nh/20180514_NH_Umbagog_2016_19TCL366002.laz, -70.7054288, -70.6859502, 45.1632530, 45.1770309, 581.77, 755.48
./nh/20180516_NH_Umbagog_2016_19TCK355984.laz, -70.8338054, -70.8143538, 44.9992321, 45.0130301, 446.88, 505.17
./nh/20180516_NH_Umbagog_2016_19TCK352984.laz, -70.8718578, -70.8523997, 44.9986143, 45.0124195, 439.34, 567.16
./nh/20180516_NH_Umbagog_2016_19TCK354957.laz, -70.8450455, -70.8256762, 44.7559937, 44.7697941, 483.97, 712.67
./nh/20180516_NH_Umbagog_2016_19TCK354990.laz, -70.8545753, -70.8351017, 45.0529083, 45.0667103, 454.56, 643.80
./nh/20180516_NH_Umbagog_2016_19TCK355983.laz, -70.8333718, -70.8139281, 44.9857372, 44.9995347, 446.89, 482.11
./nh/20180516_NH_Umbagog_2016_19TCK352954.laz, -70.8631223, -70.8437601, 44.7286939, 44.7424964, 484.64, 806.35
./nh/20180514_NH_Umbagog_2016_19TCL367019.laz, -70.6907477, -70.6712193, 45.3119969, 45.3257743, 430.27, 795.35
./nh/20180516_NH_Umbagog_2016_19TCK355956.laz, -70.8256737, -70.8063129, 44.7428020, 44.7565988, 440.29, 734.71
./nh/20180514_NH_Umbagog_2016_19TCL363028.laz, -70.7506383, -70.7310706, 45.3921088, 45.4058944, 421.06, 520.71
./nh/20180514_NH_Umbagog_2016_19TCL366001.laz, -70.7050266, -70.6855538, 45.1497569, 45.1635341, 590.81, 698.95
./nh/20180516_NH_Umbagog_2016_19TCK355981.laz, -70.8329407, -70.8135022, 44.9722397, 44.9860378, 445.85, 550.96
./nh/20180516_NH_Umbagog_2016_19TCK352983.laz, -70.8714180, -70.8519631, 44.9851196, 44.9989207, 443.36, 655.12
./nh/20180516_NH_Umbagog_2016_19TCK354989.laz, -70.8541390, -70.8346693, 45.0394118, 45.0532136, 454.73, 694.00
./nh/20180514_NH_Umbagog_2016_19TCL363004.laz, -70.7440049, -70.7245139, 45.1761732, 45.1899579, 765.70, 1096.54
./nh/20180514_NH_Umbagog_2016_19TCL367007.laz, -70.6875436, -70.6680542, 45.2040260, 45.2178019, 507.70, 677.63
./nh/20180516_NH_Umbagog_2016_19TCK354956.laz, -70.8446154, -70.8252505, 44.7424975, 44.7562977, 441.34, 715.30
./nh/20180514_NH_Umbagog_2016_19TCL364029.laz, -70.7318042, -70.7123232, 45.4058961, 45.4172428, 439.63, 501.28
./nh/20180514_NH_Umbagog_2016_19TCL363026.laz, -70.7502226, -70.7306585, 45.3786126, 45.3923989, 397.29, 521.11
./nh/20180516_NH_Umbagog_2016_19TCK355954.laz, -70.8252494, -70.8058919, 44.7293055, 44.7431013, 436.59, 637.62
./nh/20180516_NH_Umbagog_2016_19TCK352953.laz, -70.8626909, -70.8433300, 44.7151973, 44.7289995, 392.95, 814.96
./nh/20180516_NH_Umbagog_2016_19TCK352981.laz, -70.8709786, -70.8515283, 44.9716231, 44.9854272, 508.15, 738.74
./nh/20180514_NH_Umbagog_2016_19TCL364028.laz, -70.7314807, -70.7119148, 45.3923995, 45.4061818, 441.98, 548.76
./nh/20180516_NH_Umbagog_2016_19TCK354987.laz, -70.8537029, -70.8342374, 45.0259159, 45.0397174, 453.03, 628.84
./nh/20180514_NH_Umbagog_2016_19TCL367005.laz, -70.6871448, -70.6676597, 45.1905296, 45.2043047, 544.20, 730.05
./nh/20180514_NH_Umbagog_2016_19TCL363002.laz, -70.7435937, -70.7241069, 45.1626774, 45.1764613, 633.20, 974.55
./nh/20180516_NH_Umbagog_2016_19TCK354954.laz, -70.8441863, -70.8248260, 44.7290013, 44.7428010, 442.44, 672.99
./nh/20180514_NH_Umbagog_2016_19TCL363025.laz, -70.7498053, -70.7302474, 45.3651171, 45.3789033, 389.85, 463.92
./nh/20180516_NH_Umbagog_2016_19TCK355953.laz, -70.8248246, -70.8054737, 44.7158086, 44.7296053, 343.85, 747.01
./nh/20180516_NH_Umbagog_2016_19TCK352980.laz, -70.8705401, -70.8510943, 44.9581276, 44.9719313, 521.32, 611.52
./nh/20180516_NH_Umbagog_2016_19TCK352951.laz, -70.8622568, -70.8429021, 44.7017016, 44.7155034, 397.02, 730.79
./nh/20180514_NH_Umbagog_2016_19TCL364026.laz, -70.7310678, -70.7115081, 45.3789039, 45.3926874, 417.35, 549.63
./nh/20180514_NH_Umbagog_2016_19TCL367004.laz, -70.6867460, -70.6672659, 45.1770329, 45.1908084, 573.69, 877.99
./nh/20180516_NH_Umbagog_2016_19TCK354986.laz, -70.8532676, -70.8338076, 45.0124207, 45.0262222, 437.55, 526.06
./nh/20180514_NH_Umbagog_2016_19TCL363001.laz, -70.7431804, -70.7236988, 45.1491811, 45.1629656, 577.28, 791.38
./nh/20180516_NH_Umbagog_2016_19TCK354953.laz, -70.8437580, -70.8244014, 44.7155048, 44.7293046, 359.23, 695.48
./nh/20180514_NH_Umbagog_2016_19TCL363023.laz, -70.7493899, -70.7298353, 45.3516210, 45.3654069, 394.61, 497.96
./nh/20180516_NH_Umbagog_2016_19TCK352978.laz, -70.8701011, -70.8506607, 44.9446320, 44.9584360, 470.92, 624.68
./nh/20180514_NH_Umbagog_2016_19TCL361005.laz, -70.7635088, -70.7440082, 45.1893762, 45.2031647, 582.48, 923.99
./nh/20180516_NH_Umbagog_2016_19TCK355951.laz, -70.8243997, -70.8050522, 44.7023118, 44.7161077, 328.70, 784.14
./nh/20180514_NH_Umbagog_2016_19TCL364025.laz, -70.7306564, -70.7111013, 45.3654091, 45.3791910, 389.00, 485.08
./nh/20180516_NH_Umbagog_2016_19TCK354984.laz, -70.8528311, -70.8333775, 44.9989275, 45.0127269, 438.69, 521.02
./nh/20180514_NH_Umbagog_2016_19TCL367002.laz, -70.6863466, -70.6668717, 45.1635379, 45.1773125, 581.78, 871.33
./nh/20180516_NH_Umbagog_2016_19TCK352950.laz, -70.8618236, -70.8424734, 44.6882045, 44.7020066, 574.89, 865.10
./nh/20180514_NH_Umbagog_2016_19TCL361031.laz, -70.7706419, -70.7510584, 45.4188038, 45.4325933, 414.65, 533.48
./nh/20180514_NH_Umbagog_2016_19TCL363022.laz, -70.7489729, -70.7294239, 45.3381258, 45.3519117, 434.77, 684.77
./nh/20180516_NH_Umbagog_2016_19TCK354983.laz, -70.8523921, -70.8329512, 44.9854285, 44.9992289, 437.43, 530.47
./nh/20180516_NH_Umbagog_2016_19TCK352977.laz, -70.8696631, -70.8502264, 44.9311356, 44.9449403, 446.95, 652.28
