Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090528_47120F2309.laz, -120.2124853, -120.1999853, 47.6624941, 47.6749942, 216.13, 368.07
./20090528_47120F2216.laz, -120.1874854, -120.1749854, 47.6999941, 47.7124942, 279.15, 584.66
./20090528_47120F2405.laz, -120.1374853, -120.1249854, 47.6749941, 47.6874942, 855.83, 906.36
./20090528_47120G1217.laz, -120.0499854, -120.0374853, 47.8249941, 47.8374941, 332.16, 625.22
./20090528_47120F2110.laz, -120.1999853, -120.1874854, 47.7249940, 47.7374942, 299.38, 404.64
./20090528_47120F2422.laz, -120.1749854, -120.1624853, 47.6249941, 47.6374943, 426.00, 801.63
./20090528_47120F2308.laz, -120.2249853, -120.2124853, 47.6624940, 47.6749942, 216.13, 420.79
./20090528_47120F2201.laz, -120.1874854, -120.1749854, 47.7374941, 47.7499941, 303.16, 410.03
./20090528_47120G1201.laz, -120.0624854, -120.0499854, 47.8624941, 47.8734942, 435.73, 743.75
./20090528_47120F2404.laz, -120.1499853, -120.1374853, 47.6749941, 47.6874942, 877.52, 944.79
./20090528_47120F1416.laz, -120.0624854, -120.0499854, 47.6374941, 47.6499941, 774.14, 835.56
./20090528_47120F2215.laz, -120.1374853, -120.1249854, 47.7124941, 47.7249941, 676.66, 943.76
./20090528_47120F2307.laz, -120.2374854, -120.2249853, 47.6624940, 47.6749942, 216.15, 433.07
./20090528_47120F2109.laz, -120.2124853, -120.1999853, 47.7249940, 47.7374942, 230.42, 341.34
./20090528_47120F2421.laz, -120.1874854, -120.1749854, 47.6249941, 47.6374943, 363.85, 693.14
./20090528_47120F2403.laz, -120.1624853, -120.1499853, 47.6749941, 47.6874942, 743.42, 951.00
./20090528_47120G1125.laz, -120.0749853, -120.0624854, 47.8124940, 47.8249942, 557.89, 995.60
./20090528_47120F1415.laz, -120.0124853, -119.9999854, 47.6499941, 47.6624941, 774.31, 835.94
./20090528_47120F2125.laz, -120.1999853, -120.1874854, 47.6874940, 47.6999943, 216.13, 395.00
./20090528_47120F2306.laz, -120.2499854, -120.2374854, 47.6624940, 47.6749942, 216.52, 536.52
./20090528_47120F2214.laz, -120.1499853, -120.1374853, 47.7124941, 47.7249941, 622.69, 929.85
./20090528_47120F2108.laz, -120.2249853, -120.2124853, 47.7249940, 47.7374942, 216.19, 344.06
./20090528_47120F2420.laz, -120.1374853, -120.1249854, 47.6374941, 47.6499942, 810.93, 893.69
./20090528_47120F2124.laz, -120.2124853, -120.1999853, 47.6874941, 47.6999942, 216.16, 271.12
./20090528_47120F1414.laz, -120.0249853, -120.0124853, 47.6499941, 47.6624941, 788.32, 837.26
./20090528_47120F2402.laz, -120.1749854, -120.1624853, 47.6749942, 47.6874942, 441.24, 944.83
./20090528_47120F2305.laz, -120.1999853, -120.1874854, 47.6749941, 47.6874942, 216.16, 513.15
./20090528_47120G1124.laz, -120.0874853, -120.0749852, 47.8124940, 47.8249942, 557.53, 950.03
./20090528_47120F2213.laz, -120.1624853, -120.1499853, 47.7124941, 47.7249943, 534.01, 777.36
./20090528_47120F2107.laz, -120.2374854, -120.2249853, 47.7249940, 47.7374942, 216.29, 634.75
./20090528_47120F2123.laz, -120.2249853, -120.2124853, 47.6874940, 47.6999942, 229.75, 635.04
./20090528_47120F2419.laz, -120.1499853, -120.1374853, 47.6374941, 47.6499942, 618.56, 868.89
./20090528_47120F1413.laz, -120.0374854, -120.0249853, 47.6499941, 47.6624941, 769.97, 824.97
./20090528_47120F2304.laz, -120.2124853, -120.1999853, 47.6749941, 47.6874942, 216.19, 274.31
./20090528_47120F2212.laz, -120.1749854, -120.1624853, 47.7124941, 47.7249943, 454.59, 651.71
./20090528_47120F2401.laz, -120.1874854, -120.1749854, 47.6749941, 47.6874942, 290.58, 698.46
./20090528_47120G1123.laz, -120.0999853, -120.0874853, 47.8124940, 47.8249943, 613.40, 934.50
./20090528_47120F2106.laz, -120.2499854, -120.2374854, 47.7249940, 47.7374942, 371.72, 844.04
./20090528_47120F2122.laz, -120.2374854, -120.2249853, 47.6874940, 47.6999943, 467.12, 892.84
./20090528_47120F2303.laz, -120.2249853, -120.2124853, 47.6749941, 47.6874942, 239.83, 537.31
./20090528_47120F1412.laz, -120.0499854, -120.0374853, 47.6499941, 47.6624941, 793.05, 840.10
./20090528_47120F2418.laz, -120.1624853, -120.1499853, 47.6374941, 47.6499942, 500.62, 762.61
./20090528_47120F2211.laz, -120.1874854, -120.1749854, 47.7124941, 47.7249943, 393.33, 530.93
./20090528_47120F2325.laz, -120.1999853, -120.1874854, 47.6249940, 47.6374942, 314.56, 656.85
./20090528_47120F2105.laz, -120.1999853, -120.1874854, 47.7374941, 47.7499941, 238.25, 369.37
./20090528_47120F1411.laz, -120.0624854, -120.0499854, 47.6499941, 47.6624941, 790.57, 845.73
./20090528_47120F2302.laz, -120.2374854, -120.2249853, 47.6749942, 47.6874942, 352.87, 726.53
./20090528_47120G1122.laz, -120.1124854, -120.0999853, 47.8124940, 47.8249942, 622.70, 844.83
./20090528_47120F2417.laz, -120.1749854, -120.1624853, 47.6374941, 47.6499942, 477.35, 878.88
./20090528_47120F2121.laz, -120.2499854, -120.2374854, 47.6874940, 47.6999943, 721.90, 986.34
./20090528_47120F2210.laz, -120.1374853, -120.1249854, 47.7249940, 47.7374942, 597.92, 912.73
./20090528_47120F2324.laz, -120.2124853, -120.1999853, 47.6249940, 47.6374943, 253.90, 583.24
./20090528_47120F2104.laz, -120.2124853, -120.1999853, 47.7374941, 47.7499941, 216.18, 319.89
./20090528_47120F1410.laz, -120.0124855, -119.9999854, 47.6624940, 47.6749942, 797.85, 849.63
./20090528_47120F1321.laz, -120.1249854, -120.1124854, 47.6249940, 47.6374943, 800.36, 865.31
./20090528_47120F2209.laz, -120.1499853, -120.1374853, 47.7249940, 47.7374942, 459.58, 701.91
./20090528_47120F1301.laz, -120.1249854, -120.1124854, 47.6749941, 47.6874942, 840.84, 889.02
./20090528_47120F2120.laz, -120.1999853, -120.1874854, 47.6999941, 47.7124942, 216.13, 438.37
./20090528_47120F1206.laz, -120.0624854, -120.0499854, 47.7249940, 47.7374942, 912.84, 965.50
./20090528_47120F2103.laz, -120.2249853, -120.2124853, 47.7374941, 47.7499942, 216.10, 463.13
./20090528_47120F2323.laz, -120.2249853, -120.2124853, 47.6249940, 47.6374943, 222.77, 324.25
./20090528_47120F1409.laz, -120.0249853, -120.0124853, 47.6624940, 47.6749942, 791.71, 851.78
./20090528_47120F1320.laz, -120.0749853, -120.0624854, 47.6374941, 47.6499941, 780.05, 837.18
./20090528_47120F2208.laz, -120.1624853, -120.1499853, 47.7249940, 47.7374942, 444.38, 642.38
./20090528_47120F1225.laz, -120.0124853, -119.9999854, 47.6874940, 47.6999943, 844.15, 886.17
./20090528_47120F2102.laz, -120.2374854, -120.2249853, 47.7374941, 47.7499942, 308.28, 721.61
./20090528_47120F1205.laz, -120.0124853, -119.9999854, 47.7374941, 47.7499941, 809.65, 960.16
./20090528_47120F2119.laz, -120.2124853, -120.1999853, 47.6999941, 47.7124942, 216.07, 308.11
./20090528_47120F1408.laz, -120.0374853, -120.0249853, 47.6624940, 47.6749942, 789.70, 830.55
./20090528_47120F2322.laz, -120.2374854, -120.2249853, 47.6249940, 47.6374943, 215.87, 256.41
./20090528_47120F1319.laz, -120.0874855, -120.0749853, 47.6374941, 47.6499941, 779.79, 833.88
./20090528_47120F1224.laz, -120.0249853, -120.0124853, 47.6874940, 47.6999942, 842.87, 892.38
./20090528_47120F2118.laz, -120.2249853, -120.2124853, 47.6999941, 47.7124942, 216.13, 589.28
./20090528_47120F2207.laz, -120.1749854, -120.1624853, 47.7249940, 47.7374942, 401.56, 566.47
./20090528_47120F1407.laz, -120.0499854, -120.0374853, 47.6624940, 47.6749942, 801.68, 832.00
./20090528_47120F1111.laz, -120.1249854, -120.1124854, 47.7124941, 47.7249941, 795.78, 948.87
./20090528_47120F1204.laz, -120.0249853, -120.0124853, 47.7374941, 47.7499941, 760.45, 956.66
./20090528_47120F2101.laz, -120.2499854, -120.2374852, 47.7374941, 47.7499942, 360.03, 844.18
./20090528_47120F1318.laz, -120.0999853, -120.0874853, 47.6374941, 47.6499941, 792.76, 857.77
./20090528_47120F1223.laz, -120.0374853, -120.0249853, 47.6874940, 47.6999942, 844.02, 928.15
./20090528_47120F2117.laz, -120.2374854, -120.2249853, 47.6999941, 47.7124942, 455.68, 900.18
./20090528_47120E3409.laz, -120.2749853, -120.2624853, 47.5374941, 47.5499942, 215.27, 401.77
./20090528_47120F1406.laz, -120.0624854, -120.0499854, 47.6624940, 47.6749942, 807.43, 838.23
./20090528_47120F1110.laz, -120.0749853, -120.0624854, 47.7249940, 47.7374942, 791.34, 957.03
./20090528_47120F1425.laz, -120.0124855, -119.9999854, 47.6249940, 47.6374943, 723.33, 773.87
./20090528_47120F1203.laz, -120.0374853, -120.0249853, 47.7374941, 47.7499941, 669.19, 953.31
./20090528_47120F1222.laz, -120.0499854, -120.0374853, 47.6874940, 47.6999942, 834.47, 917.50
./20090528_47120E3408.laz, -120.2874853, -120.2749853, 47.5374940, 47.5499942, 215.50, 331.52
./20090528_47120F1317.laz, -120.1124854, -120.0999853, 47.6374941, 47.6499942, 831.55, 904.14
./20090528_47120F1405.laz, -120.0124855, -119.9999854, 47.6749941, 47.6874941, 830.72, 867.83
./20090528_47120E3407.laz, -120.2999854, -120.2874853, 47.5374941, 47.5499942, 215.54, 531.36
./20090528_47120F1424.laz, -120.0249855, -120.0124853, 47.6249940, 47.6374943, 747.00, 798.19
./20090528_47120F1109.laz, -120.0874853, -120.0749853, 47.7249940, 47.7374942, 873.85, 982.68
./20090528_47120F1221.laz, -120.0624854, -120.0499854, 47.6874940, 47.6999942, 853.17, 914.14
./20090528_47120F2116.laz, -120.2499854, -120.2374854, 47.6999941, 47.7124942, 638.06, 997.87
./20090528_47120F1316.laz, -120.1249854, -120.1124854, 47.6374941, 47.6499942, 840.42, 905.69
./20090528_47120F1202.laz, -120.0499854, -120.0374853, 47.7374941, 47.7499941, 668.14, 974.66
./20090528_47120F1404.laz, -120.0249855, -120.0124853, 47.6749941, 47.6874941, 812.91, 864.08
./20090528_47120E3406.laz, -120.3124854, -120.2999854, 47.5374940, 47.5499942, 280.29, 796.61
./20090528_47120F1423.laz, -120.0374854, -120.0249853, 47.6249940, 47.6374942, 738.98, 801.56
./20090528_47120F1220.laz, -120.0124853, -119.9999854, 47.6999941, 47.7124941, 834.96, 894.76
./20090528_47120F1108.laz, -120.0999853, -120.0874853, 47.7249940, 47.7374942, 914.68, 984.90
./20090528_47120F1403.laz, -120.0374853, -120.0249853, 47.6749941, 47.6874941, 816.36, 867.62
./20090528_47120F2115.laz, -120.1999853, -120.1874854, 47.7124941, 47.7249943, 265.66, 459.39
./20090528_47120F1315.laz, -120.0749853, -120.0624854, 47.6499941, 47.6624941, 797.08, 843.38
./20090528_47120F1201.laz, -120.0624854, -120.0499854, 47.7374941, 47.7499941, 475.24, 927.91
./20090528_47120E3405.laz, -120.2624853, -120.2499854, 47.5499942, 47.5624941, 215.32, 342.57
./20090528_47120F1422.laz, -120.0499854, -120.0374853, 47.6249940, 47.6374942, 747.37, 804.66
./20090528_47120F1219.laz, -120.0249853, -120.0124853, 47.6999941, 47.7124941, 849.17, 926.67
./20090528_47120F1402.laz, -120.0499854, -120.0374853, 47.6749941, 47.6874941, 814.27, 863.66
./20090528_47120F1107.laz, -120.1124854, -120.0999853, 47.7249940, 47.7374942, 889.82, 971.13
./20090528_47120E3404.laz, -120.2749853, -120.2624853, 47.5499941, 47.5624942, 215.33, 346.14
./20090528_47120F1314.laz, -120.0874853, -120.0749853, 47.6499941, 47.6624941, 804.54, 871.28
./20090528_47120F1421.laz, -120.0624854, -120.0499854, 47.6249940, 47.6374942, 758.09, 812.42
./20090528_47120F2114.laz, -120.2124853, -120.1999853, 47.7124941, 47.7249941, 216.34, 332.76
./20090528_47120F1125.laz, -120.0749853, -120.0624854, 47.6874940, 47.6999942, 863.75, 902.40
./20090528_47120F1218.laz, -120.0374853, -120.0249853, 47.6999941, 47.7124941, 864.26, 934.03
./20090528_47120E3403.laz, -120.2874853, -120.2749853, 47.5499942, 47.5624942, 215.48, 513.98
./20090528_47120F1401.laz, -120.0624854, -120.0499854, 47.6749941, 47.6874941, 830.30, 899.09
./20090528_47120F1106.laz, -120.1249854, -120.1124854, 47.7249940, 47.7374942, 785.36, 970.31
./20090528_47120F1420.laz, -120.0124855, -119.9999854, 47.6374941, 47.6499941, 754.98, 805.12
./20090528_47120F1313.laz, -120.0999854, -120.0874853, 47.6499941, 47.6624941, 814.20, 901.45
./20090528_47120F1124.laz, -120.0874853, -120.0749853, 47.6874940, 47.6999942, 859.78, 900.47
./20090528_47120F1217.laz, -120.0499854, -120.0374853, 47.6999941, 47.7124941, 877.04, 923.18
./20090528_47120E3402.laz, -120.2999854, -120.2874853, 47.5499941, 47.5624942, 297.50, 774.78
./20090528_47120F2113.laz, -120.2249853, -120.2124853, 47.7124941, 47.7249943, 216.13, 464.54
./20090528_47120F1325.laz, -120.0749853, -120.0624854, 47.6249940, 47.6374942, 771.32, 876.66
./20090528_47120F1419.laz, -120.0249853, -120.0124853, 47.6374941, 47.6499942, 748.94, 805.16
./20090528_47120F1105.laz, -120.0749853, -120.0624854, 47.7374941, 47.7499942, 433.93, 924.26
./20090528_47120F1123.laz, -120.0999853, -120.0874853, 47.6874940, 47.6999942, 855.58, 905.34
./20090528_47120F2112.laz, -120.2374854, -120.2249853, 47.7124941, 47.7249943, 216.26, 662.44
./20090528_47120E3401.laz, -120.3124854, -120.2999854, 47.5499942, 47.5624942, 308.79, 753.11
./20090528_47120F1216.laz, -120.0624854, -120.0499854, 47.6999941, 47.7124942, 876.64, 923.29
./20090528_47120F1324.laz, -120.0874855, -120.0749853, 47.6249940, 47.6374943, 779.08, 833.69
./20090528_47120F1312.laz, -120.1124854, -120.0999853, 47.6499941, 47.6624943, 842.98, 892.12
./20090528_47120F1418.laz, -120.0374854, -120.0249853, 47.6374941, 47.6499941, 765.36, 818.12
./20090528_47120F1122.laz, -120.1124854, -120.0999853, 47.6874940, 47.6999942, 859.74, 902.59
./20090528_47120F1311.laz, -120.1249854, -120.1124854, 47.6499941, 47.6624943, 794.95, 881.12
./20090528_47120F1323.laz, -120.0999853, -120.0874853, 47.6249940, 47.6374943, 790.40, 833.67
./20090528_47120F1215.laz, -120.0124853, -119.9999854, 47.7124941, 47.7249941, 871.08, 936.82
./20090528_47120E3319.laz, -120.3374853, -120.3249853, 47.5223918, 47.5249942, 583.77, 887.03
./20090528_47120F1104.laz, -120.0874853, -120.0749853, 47.7374941, 47.7499941, 529.31, 943.34
./20090528_47120E3308.laz, -120.3499853, -120.3374853, 47.5374940, 47.5499942, 736.60, 1165.36
./20090528_47120E3318.laz, -120.3499853, -120.3374853, 47.5227391, 47.5249942, 673.51, 951.23
./20090528_47120F1417.laz, -120.0499854, -120.0374853, 47.6374941, 47.6499941, 766.92, 836.07
./20090528_47120E3317.laz, -120.3624854, -120.3499853, 47.5230854, 47.5249942, 809.57, 973.24
./20090528_47120E3316.laz, -120.3749854, -120.3624854, 47.5234287, 47.5249942, 690.66, 848.50
./20090528_47120E3315.laz, -120.3249853, -120.3124854, 47.5249941, 47.5374943, 347.11, 862.06
./20090528_47120F1121.laz, -120.1249854, -120.1124854, 47.6874940, 47.6999942, 871.48, 922.92
./20090528_47120F1310.laz, -120.0749853, -120.0624854, 47.6624940, 47.6749942, 808.59, 883.29
./20090528_47120F1214.laz, -120.0249853, -120.0124853, 47.7124941, 47.7249941, 861.53, 932.50
./20090528_47120F1322.laz, -120.1124854, -120.0999853, 47.6249940, 47.6374942, 807.94, 855.64
./20090528_47120F1103.laz, -120.0999853, -120.0874853, 47.7374941, 47.7499942, 564.04, 965.19
./20090528_47120E3307.laz, -120.3624854, -120.3499853, 47.5374940, 47.5499942, 1018.70, 1322.37
./20090528_47120E3212.laz, -120.2999854, -120.2874853, 47.5874941, 47.5970298, 499.05, 823.05
./20090528_47120E3210.laz, -120.2624853, -120.2499854, 47.5999940, 47.6124942, 411.26, 987.98
./20090528_47120E3314.laz, -120.3374853, -120.3249853, 47.5249941, 47.5374943, 504.91, 999.44
./20090528_47120F1309.laz, -120.0874853, -120.0749853, 47.6624940, 47.6749942, 826.44, 889.05
./20090528_47120F1213.laz, -120.0374853, -120.0249853, 47.7124941, 47.7249941, 869.03, 928.80
./20090528_47120F1120.laz, -120.0749853, -120.0624854, 47.6999941, 47.7124942, 876.67, 908.42
./20090528_47120E2403.laz, -120.1624854, -120.1499853, 47.5499941, 47.5624942, 1011.32, 1190.09
./20090528_47120E3306.laz, -120.3743808, -120.3624854, 47.5374940, 47.5456552, 1059.65, 1315.09
./20090528_47120F1102.laz, -120.1124854, -120.0999853, 47.7374941, 47.7499942, 517.76, 972.27
./20090528_47120E3305.laz, -120.3249853, -120.3124854, 47.5499941, 47.5624942, 345.87, 927.20
./20090528_47120F1119.laz, -120.0874853, -120.0749853, 47.6999941, 47.7124941, 878.92, 919.82
./20090528_47120F1212.laz, -120.0499854, -120.0374853, 47.7124941, 47.7249941, 885.18, 939.00
./20090528_47120F1308.laz, -120.0999853, -120.0874853, 47.6624940, 47.6749942, 846.19, 883.43
./20090528_47120E3313.laz, -120.3499853, -120.3374853, 47.5249941, 47.5374943, 729.93, 1105.06
./20090528_47120E2402.laz, -120.1749854, -120.1624853, 47.5499941, 47.5624942, 1064.36, 1180.81
./20090528_47120E3209.laz, -120.2749853, -120.2624853, 47.5999940, 47.6124942, 773.24, 1183.26
./20090528_47120F1118.laz, -120.0999853, -120.0874853, 47.6999941, 47.7124942, 891.65, 925.87
./20090528_47120F1211.laz, -120.0624854, -120.0499854, 47.7124941, 47.7249941, 905.78, 982.07
./20090528_47120E3304.laz, -120.3374853, -120.3249853, 47.5499941, 47.5624942, 373.27, 1050.99
./20090528_47120E2401.laz, -120.1874854, -120.1749854, 47.5499941, 47.5624942, 1103.26, 1206.98
./20090528_47120E3312.laz, -120.3624854, -120.3499853, 47.5249941, 47.5374943, 838.49, 1190.22
./20090528_47120F1101.laz, -120.1249854, -120.1124854, 47.7374941, 47.7499941, 555.02, 967.60
./20090528_47120F1307.laz, -120.1124854, -120.0999853, 47.6624940, 47.6749942, 813.47, 873.02
./20090528_47120E3208.laz, -120.2831465, -120.2749853, 47.5999941, 47.6055739, 846.42, 1166.11
./20090528_47120E3205.laz, -120.2648650, -120.2499854, 47.6124941, 47.6249942, 297.12, 971.61
./20090528_47120E3303.laz, -120.3499853, -120.3374853, 47.5499942, 47.5627943, 605.76, 1178.49
./20090528_47120F1210.laz, -120.0124853, -119.9999854, 47.7249940, 47.7374942, 878.37, 930.98
./20090528_47120E2315.laz, -120.1999853, -120.1874854, 47.5249941, 47.5374943, 998.80, 1099.91
./20090528_47120F1117.laz, -120.1124854, -120.0999853, 47.6999941, 47.7124941, 884.96, 926.53
./20090528_47120E3311.laz, -120.3749854, -120.3624854, 47.5249941, 47.5374943, 672.44, 1192.31
./20090528_47120F1306.laz, -120.1249854, -120.1124854, 47.6624940, 47.6749942, 751.88, 866.42
./20090528_47120E3302.laz, -120.3561567, -120.3499853, 47.5499942, 47.5542236, 1022.32, 1188.11
./20090528_47120E3225.laz, -120.2624853, -120.2499854, 47.5624940, 47.5749943, 215.35, 321.09
./20090528_47120E4420.laz, -120.3874853, -120.3749854, 47.5237720, 47.5249942, 547.91, 782.89
./20090528_47120E4415.laz, -120.3874853, -120.3749854, 47.5249941, 47.5370768, 557.01, 1047.98
./20090528_47120E2314.laz, -120.2124853, -120.1999853, 47.5249941, 47.5374943, 1006.80, 1094.02
./20090528_47120E3224.laz, -120.2749853, -120.2624853, 47.5624940, 47.5749943, 224.65, 506.03
./20090528_47120F1116.laz, -120.1249854, -120.1124854, 47.6999941, 47.7124941, 892.05, 941.12
./20090528_47120F1209.laz, -120.0249853, -120.0124853, 47.7249940, 47.7374942, 883.48, 941.77
./20090528_47120F1305.laz, -120.0749853, -120.0624854, 47.6749941, 47.6874942, 834.11, 893.37
./20090528_47120E3310.laz, -120.3249853, -120.3124854, 47.5374941, 47.5499942, 424.28, 932.92
./20090528_47120E4414.laz, -120.3919282, -120.3874853, 47.5241133, 47.5284945, 694.48, 842.33
./20090528_47120E3125.laz, -120.3249853, -120.3124854, 47.5624941, 47.5749943, 462.73, 1080.29
./20090528_47120E3415.laz, -120.2624853, -120.2499854, 47.5249941, 47.5374943, 401.93, 820.59
./20090528_47120E2313.laz, -120.2249854, -120.2124853, 47.5249941, 47.5374943, 948.44, 1101.11
./20090528_47120E3223.laz, -120.2874853, -120.2749853, 47.5624941, 47.5749943, 304.64, 646.35
./20090528_47120F1115.laz, -120.0749853, -120.0624854, 47.7124941, 47.7249941, 896.60, 954.62
./20090528_47120F1304.laz, -120.0874853, -120.0749853, 47.6749941, 47.6874941, 844.27, 892.33
./20090528_47120F1208.laz, -120.0374853, -120.0249853, 47.7249940, 47.7374942, 885.08, 936.69
./20090528_47120E3309.laz, -120.3374853, -120.3249853, 47.5374940, 47.5499942, 585.85, 1049.09
./20090528_47120E3124.laz, -120.3374851, -120.3249853, 47.5624941, 47.5713602, 391.23, 720.49
./20090528_47120E2312.laz, -120.2374854, -120.2249853, 47.5249941, 47.5374943, 817.68, 1072.90
./20090528_47120E3222.laz, -120.2999854, -120.2874853, 47.5624940, 47.5749943, 449.07, 872.95
./20090528_47120E3414.laz, -120.2749853, -120.2624853, 47.5249941, 47.5374943, 249.66, 646.62
./20090528_47120E3120.laz, -120.3196797, -120.3124854, 47.5749940, 47.5799200, 896.34, 1163.69
./20090528_47120F1114.laz, -120.0874853, -120.0749853, 47.7124941, 47.7249941, 900.76, 952.97
./20090528_47120F1303.laz, -120.0999853, -120.0874853, 47.6749941, 47.6874942, 843.08, 888.73
./20090528_47120E2415.laz, -120.1374853, -120.1249854, 47.5249941, 47.5374943, 885.75, 1001.68
./20090528_47120F1207.laz, -120.0499854, -120.0374853, 47.7249940, 47.7374942, 898.73, 968.89
./20090528_47120E2223.laz, -120.1624853, -120.1499853, 47.5624940, 47.5749942, 1127.43, 1253.43
./20090528_47120E2311.laz, -120.2499854, -120.2374854, 47.5249941, 47.5374943, 710.80, 963.22
./20090528_47120E3413.laz, -120.2874853, -120.2749853, 47.5249941, 47.5374943, 219.28, 404.20
./20090528_47120E3221.laz, -120.3124854, -120.2999854, 47.5624941, 47.5749943, 569.72, 1124.88
./20090528_47120F1113.laz, -120.0999853, -120.0874853, 47.7124941, 47.7249941, 906.76, 948.94
./20090528_47120E2414.laz, -120.1499853, -120.1374853, 47.5249941, 47.5374941, 910.87, 1046.32
./20090528_47120F1302.laz, -120.1124854, -120.0999853, 47.6749941, 47.6874941, 826.60, 878.48
./20090528_47120E3412.laz, -120.2999854, -120.2874853, 47.5249941, 47.5374941, 186.36, 327.17
./20090528_47120E2310.laz, -120.1999853, -120.1874854, 47.5374940, 47.5499942, 1042.17, 1134.70
./20090528_47120E2222.laz, -120.1749854, -120.1624853, 47.5624940, 47.5749943, 1113.32, 1252.71
./20090528_47120E2203.laz, -120.1624853, -120.1499853, 47.6124941, 47.6249942, 769.00, 1066.98
./20090528_47120E2413.laz, -120.1624853, -120.1499853, 47.5249941, 47.5374943, 974.49, 1054.74
./20090528_47120F1112.laz, -120.1124854, -120.0999853, 47.7124941, 47.7249941, 912.87, 940.65
./20090528_47120E2108.laz, -120.2249853, -120.2124853, 47.5999940, 47.6124942, 221.74, 593.51
./20090528_47120E3411.laz, -120.3124854, -120.2999854, 47.5249941, 47.5374943, 189.03, 651.30
./20090528_47120E3220.laz, -120.2624853, -120.2499854, 47.5749942, 47.5874942, 215.39, 566.53
./20090528_47120E2309.laz, -120.2124853, -120.1999853, 47.5374941, 47.5499942, 1034.47, 1165.57
./20090528_47120E2221.laz, -120.1874854, -120.1749854, 47.5624940, 47.5749943, 1171.78, 1273.83
./20090528_47120E2412.laz, -120.1749854, -120.1624853, 47.5249941, 47.5374943, 1001.25, 1087.27
./20090528_47120E3219.laz, -120.2749853, -120.2624853, 47.5749940, 47.5874942, 319.25, 745.01
./20090528_47120E2202.laz, -120.1749854, -120.1624853, 47.6124941, 47.6249942, 546.07, 922.84
./20090528_47120E1413.laz, -120.0374854, -120.0249853, 47.5249941, 47.5374941, 869.56, 1036.23
./20090528_47120E3410.laz, -120.2624853, -120.2499854, 47.5374940, 47.5499942, 215.39, 727.34
./20090528_47120E2107.laz, -120.2374854, -120.2249853, 47.5999941, 47.6124942, 215.42, 303.90
./20090528_47120E2308.laz, -120.2249853, -120.2124853, 47.5374940, 47.5499942, 870.27, 1137.32
./20090528_47120E2220.laz, -120.1374855, -120.1249854, 47.5749940, 47.5874941, 1187.38, 1310.33
./20090528_47120E2411.laz, -120.1874854, -120.1749854, 47.5249941, 47.5374943, 989.40, 1108.58
./20090528_47120E3218.laz, -120.2874853, -120.2749853, 47.5749940, 47.5874942, 371.57, 748.73
./20090528_47120E2106.laz, -120.2499854, -120.2374854, 47.5999940, 47.6124942, 215.47, 668.41
./20090528_47120E1412.laz, -120.0499854, -120.0374853, 47.5249941, 47.5374941, 944.30, 1057.89
./20090528_47120E1318.laz, -120.0999853, -120.0874853, 47.5124940, 47.5249942, 881.65, 1016.06
./20090528_47120E2307.laz, -120.2374854, -120.2249853, 47.5374941, 47.5499942, 712.58, 948.25
./20090528_47120E2410.laz, -120.1374855, -120.1249854, 47.5374940, 47.5499942, 933.48, 1125.15
./20090528_47120E2219.laz, -120.1499853, -120.1374853, 47.5749940, 47.5874942, 1211.70, 1309.03
./20090528_47120E2201.laz, -120.1874854, -120.1749854, 47.6124941, 47.6249942, 457.03, 913.86
./20090528_47120E3217.laz, -120.2999854, -120.2874853, 47.5749940, 47.5874942, 496.70, 1061.48
./20090528_47120E2105.laz, -120.1999853, -120.1874854, 47.6124941, 47.6249942, 476.80, 905.47
./20090528_47120E1411.laz, -120.0624854, -120.0499854, 47.5249941, 47.5374943, 961.23, 1088.07
./20090528_47120E1317.laz, -120.1124854, -120.0999853, 47.5124940, 47.5249942, 866.29, 1005.02
./20090528_47120E2306.laz, -120.2499854, -120.2374854, 47.5374941, 47.5499942, 285.94, 822.30
./20090528_47120E2409.laz, -120.1499853, -120.1374853, 47.5374941, 47.5499942, 935.15, 1120.06
./20090528_47120E2218.laz, -120.1624854, -120.1499853, 47.5749940, 47.5874942, 1210.41, 1310.70
./20090528_47120E3216.laz, -120.3124854, -120.2999854, 47.5749940, 47.5884737, 677.38, 1223.57
./20090528_47120E1410.laz, -120.0124855, -119.9999854, 47.5374940, 47.5499942, 678.93, 828.28
./20090528_47120E2408.laz, -120.1624853, -120.1499853, 47.5374940, 47.5499942, 1000.31, 1125.47
./20090528_47120E1316.laz, -120.1249854, -120.1124854, 47.5124940, 47.5249942, 852.56, 979.98
./20090528_47120E2305.laz, -120.1999853, -120.1874854, 47.5499941, 47.5624942, 1102.72, 1222.71
./20090528_47120E2125.laz, -120.1999853, -120.1874854, 47.5624940, 47.5749943, 1184.36, 1304.15
./20090528_47120E2217.laz, -120.1749854, -120.1624853, 47.5749940, 47.5874941, 1192.07, 1300.53
./20090528_47120E3215.laz, -120.2624853, -120.2499854, 47.5874941, 47.5999943, 242.15, 849.16
./20090528_47120E2407.laz, -120.1749854, -120.1624853, 47.5374940, 47.5499942, 1042.43, 1143.47
./20090528_47120E2304.laz, -120.2124853, -120.1999853, 47.5499941, 47.5624942, 958.06, 1247.34
./20090528_47120E2104.laz, -120.2124853, -120.1999853, 47.6124941, 47.6249942, 323.46, 750.46
./20090528_47120E1409.laz, -120.0249855, -120.0124853, 47.5374940, 47.5499942, 727.27, 951.13
