Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180331_LA_Amite_15RYP1555.laz, -90.7588628, -90.7429645, 30.3118574, 30.3256493, -117.51, 323.62
./20180322_LA_Amite_15RXP9670.laz, -90.9587334, -90.9428362, 30.4504716, 30.4642419, -86.99, 318.66
./20180331_LA_Amite_15RYP2452.laz, -90.6659221, -90.6500643, 30.2836311, 30.2969621, -79.96, 315.61
./20180331_LA_Amite_15RXP7254.laz, -91.2112873, -91.1954483, 30.3053489, 30.3190907, -37.00, 652.11
./20180331_LA_Amite_15RYP2152.laz, -90.6971386, -90.6812373, 30.2837583, 30.2975156, -88.32, 299.12
./20180331_LA_Amite_15RXP7361.laz, -91.1944528, -91.1785995, 30.3727793, 30.3865244, -67.62, 660.94
./20180331_LA_Amite_15RYP1581.laz, -90.7535979, -90.7376590, 30.5417903, 30.5555851, -53.02, 261.41
./20180322_LA_Amite_15RXQ7814.laz, -91.1386073, -91.1226652, 30.8456123, 30.8593662, -32.21, 264.47
./20180331_LA_Amite_15RXP7252.laz, -91.2115332, -91.1956953, 30.2918193, 30.3055619, -37.25, 663.04
./20180322_LA_Amite_15RXP9479.laz, -90.9726640, -90.9567553, 30.5318812, 30.5456509, -93.97, 280.14
./20180331_LA_Amite_15RYP1849.laz, -90.7289309, -90.7130378, 30.2572132, 30.2710096, -88.16, 337.64
./20180331_LA_Amite_15RYP1554.laz, -90.7591704, -90.7432743, 30.2983311, 30.3121245, -110.01, 344.72
./20180331_LA_Amite_15RYP2361.laz, -90.6796417, -90.6637434, 30.3645888, 30.3783901, -52.42, 276.11
./20180322_LA_Amite_15RXP9669.laz, -90.9590151, -90.9431205, 30.4369441, 30.4507161, -94.71, 345.37
./20180331_LA_Amite_15RYP2063.laz, -90.7105209, -90.6946112, 30.3786679, 30.3924522, -41.45, 288.01
./20180322_LA_Amite_15RXP9478.laz, -90.9729451, -90.9570380, 30.5183531, 30.5321235, -91.54, 344.05
./20180331_LA_Amite_15RXP7360.laz, -91.1947014, -91.1788507, 30.3592509, 30.3729952, -70.38, 662.17
./20180331_LA_Amite_15RYP2360.laz, -90.6799610, -90.6640456, 30.3510634, 30.3648656, -58.58, 293.18
./20180331_LA_Amite_15RXP7251.laz, -91.2117784, -91.1959432, 30.2782904, 30.2920321, -75.82, 649.93
./20180322_LA_Amite_15RXP9667.laz, -90.9592962, -90.9434050, 30.4234172, 30.4371885, -94.84, 1096.63
./20180331_LA_Amite_15RYP1579.laz, -90.7539090, -90.7379726, 30.5282649, 30.5420599, -115.79, 317.79
./20180322_LA_Amite_15RXQ7812.laz, -91.1388681, -91.1229290, 30.8320867, 30.8458382, 34.77, 113.14
./20180331_LA_Amite_15RYP1552.laz, -90.7594780, -90.7435838, 30.2848056, 30.2985983, -25.82, 323.15
./20180331_LA_Amite_15RYP1848.laz, -90.7291382, -90.7133519, 30.2463916, 30.2574838, -84.48, 317.47
./20180331_LA_Amite_15RYP2061.laz, -90.7108359, -90.6949230, 30.3651424, 30.3789414, -38.98, 288.32
./20180331_LA_Amite_15RXP7063.laz, -91.2254159, -91.2095639, 30.3867403, 30.4003513, -35.98, 643.64
./20180331_LA_Amite_15RXP7358.laz, -91.1949503, -91.1791012, 30.3457207, 30.3594656, -55.84, 661.36
./20180322_LA_Amite_15RXP9476.laz, -90.9732259, -90.9573213, 30.5048259, 30.5185965, -2.64, 312.32
./20180331_LA_Amite_15RYP2358.laz, -90.6802801, -90.6643671, 30.3375385, 30.3513409, -92.38, 280.59
./20180322_LA_Amite_15RXP9666.laz, -90.9595785, -90.9436886, 30.4098901, 30.4236612, -98.80, 361.50
./20180331_LA_Amite_15RXP7061.laz, -91.2256604, -91.2098108, 30.3732117, 30.3869519, -16.37, 649.09
./20180331_LA_Amite_15RYP1578.laz, -90.7542200, -90.7382861, 30.5147394, 30.5285347, -73.93, 295.43
./20180331_LA_Amite_15RXP7354.laz, -91.1956945, -91.1798535, 30.3051324, 30.3188764, -64.77, 652.31
./20180331_LA_Amite_15RYP1773.laz, -90.7395376, -90.7254004, 30.4739198, 30.4876884, -130.03, 339.52
./20180322_LA_Amite_15RXQ7811.laz, -91.1391292, -91.1231929, 30.8185571, 30.8323103, 44.47, 254.91
./20180331_LA_Amite_15RYP1551.laz, -90.7597850, -90.7438934, 30.2712798, 30.2850725, -94.12, 330.68
./20180322_LA_Amite_15RXP9475.laz, -90.9734993, -90.9576042, 30.4913012, 30.5050694, -86.62, 217.91
./20180331_LA_Amite_15RYP2060.laz, -90.7111511, -90.6952401, 30.3516172, 30.3654156, -35.88, 279.83
./20180322_LA_Amite_15RXP9664.laz, -90.9598601, -90.9439722, 30.3963625, 30.4101337, -10.20, 303.85
./20180331_LA_Amite_15RXP7060.laz, -91.2259048, -91.2100579, 30.3596813, 30.3734230, -38.63, 645.25
./20180331_LA_Amite_15RXP7352.laz, -91.1959422, -91.1801027, 30.2916032, 30.3053481, -34.13, 658.75
./20180331_LA_Amite_15RYP1772.laz, -90.7398490, -90.7253493, 30.4603918, 30.4741631, -29.42, 95.68
./20180331_LA_Amite_15RYP1576.laz, -90.7545310, -90.7385992, 30.5012140, 30.5150093, -112.58, 300.53
./20180331_LA_Amite_15RYP2357.laz, -90.6805984, -90.6646886, 30.3240167, 30.3378137, -45.51, 310.22
./20180322_LA_Amite_15RXQ7809.laz, -91.1393900, -91.1234555, 30.8050285, 30.8187820, -7.84, 299.12
./20180331_LA_Amite_15RYP1549.laz, -90.7600925, -90.7442034, 30.2577539, 30.2715469, -106.86, 313.22
./20180331_LA_Amite_15RXP7058.laz, -91.2261487, -91.2103041, 30.3461519, 30.3598933, -76.87, 650.06
./20180322_LA_Amite_15RXP9473.laz, -90.9737866, -90.9578869, 30.4777735, 30.4915318, -68.38, 289.49
./20180331_LA_Amite_15RYP1770.laz, -90.7401620, -90.7253616, 30.4468576, 30.4606338, -71.26, 316.23
./20180331_LA_Amite_15RYP2058.laz, -90.7114648, -90.6955571, 30.3380922, 30.3518909, -71.66, 339.03
./20180322_LA_Amite_15RXP9663.laz, -90.9601402, -90.9442555, 30.3828346, 30.3966061, -73.02, 229.04
./20180331_LA_Amite_15RXP7351.laz, -91.1961898, -91.1803527, 30.2780741, 30.2918171, -57.34, 655.00
./20180331_LA_Amite_15RYP1575.laz, -90.7548422, -90.7389124, 30.4876888, 30.5014837, -115.66, 318.62
./20180322_LA_Amite_15RXP9385.laz, -90.9871737, -90.9712577, 30.5862349, 30.6000030, -45.36, 347.08
./20180331_LA_Amite_15RXP7566.laz, -91.1780966, -91.1622340, 30.4131484, 30.4268953, -107.38, 655.66
./20180331_LA_Amite_15RXP7054.laz, -91.2268797, -91.2110425, 30.3055633, 30.3193039, -37.86, 642.08
./20180331_LA_Amite_15RXP7282.laz, -91.2065887, -91.1907042, 30.5624047, 30.5761496, -61.89, 766.81
./20180322_LA_Amite_15RXP9472.laz, -90.9740665, -90.9581697, 30.4642454, 30.4780142, -50.43, 1182.46
./20180322_LA_Amite_15RXP9661.laz, -90.9604216, -90.9445392, 30.3693087, 30.3830786, -40.29, 317.09
./20180331_LA_Amite_15RYP1767.laz, -90.7407858, -90.7250641, 30.4197909, 30.4335814, -39.97, 299.37
./20180331_LA_Amite_15RYP1573.laz, -90.7551520, -90.7392252, 30.4741635, 30.4879583, -80.15, 304.53
./20180331_LA_Amite_15RXP7052.laz, -91.2271233, -91.2112881, 30.2920344, 30.3057720, -118.41, 643.70
./20180322_LA_Amite_15RXQ7808.laz, -91.1396508, -91.1237184, 30.7915009, 30.8052531, 9.38, 310.02
./20180331_LA_Amite_15RYP2057.laz, -90.7117807, -90.6958734, 30.3245669, 30.3383619, -53.22, 312.78
./20180331_LA_Amite_15RXP7564.laz, -91.1783477, -91.1624875, 30.3996192, 30.4133665, -115.11, 669.37
./20180331_LA_Amite_15RYP1572.laz, -90.7554630, -90.7395380, 30.4606382, 30.4744322, -77.24, 345.68
./20180322_LA_Amite_15RXP9384.laz, -90.9874529, -90.9715396, 30.5727064, 30.5864757, -29.30, 356.03
./20180331_LA_Amite_15RXP7281.laz, -91.2068369, -91.1909556, 30.5488758, 30.5626203, -88.88, 670.71
./20180322_LA_Amite_15RXP9470.laz, -90.9743470, -90.9584516, 30.4507191, 30.4644870, -58.35, 314.40
./20180331_LA_Amite_15RYP1766.laz, -90.7410974, -90.7251803, 30.4062669, 30.4200613, -90.90, 319.15
./20180322_LA_Amite_15RXP9660.laz, -90.9607026, -90.9448218, 30.3557802, 30.3695505, -115.01, 293.75
./20180322_LA_Amite_15RXQ7806.laz, -91.1399110, -91.1239819, 30.7779726, 30.7917258, 26.49, 196.38
./20180331_LA_Amite_15RYP2055.laz, -90.7120952, -90.6961902, 30.3110420, 30.3248403, -94.12, 322.69
./20180331_LA_Amite_15RXP7051.laz, -91.2272869, -91.2115339, 30.2785034, 30.2922429, -63.11, 642.51
./20180331_LA_Amite_15RXP7563.laz, -91.1785987, -91.1627410, 30.3860903, 30.3998372, -118.62, 662.41
./20180331_LA_Amite_15RYP1570.laz, -90.7557730, -90.7398513, 30.4471130, 30.4609070, -69.37, 345.78
./20180331_LA_Amite_15RXP6961.laz, -91.2396118, -91.2254165, 30.3734235, 30.3870408, -2.35, 643.09
./20180322_LA_Amite_15RXP9658.laz, -90.9609836, -90.9451050, 30.3422526, 30.3560233, -116.90, 346.95
./20180322_LA_Amite_15RXP9469.laz, -90.9746267, -90.9587338, 30.4371889, 30.4509595, -105.77, 262.12
./20180331_LA_Amite_15RXP7266.laz, -91.2093166, -91.1934576, 30.4135839, 30.4272628, -3.75, 648.55
./20180331_LA_Amite_15RXP6960.laz, -91.2396225, -91.2256610, 30.3598937, 30.3736058, -86.47, 640.80
./20180322_LA_Amite_15RXP9382.laz, -90.9877329, -90.9718210, 30.5591793, 30.5729481, -49.80, 297.98
./20180331_LA_Amite_15RXP7264.laz, -91.2095627, -91.1937074, 30.4000544, 30.4137973, -17.33, 623.77
./20180331_LA_Amite_15RYP1569.laz, -90.7560830, -90.7401630, 30.4335923, 30.4473819, -39.18, 331.77
./20180322_LA_Amite_15RXP9657.laz, -90.9612632, -90.9453879, 30.3287254, 30.3424949, -107.38, 329.85
./20180322_LA_Amite_15RXQ7805.laz, -91.1401717, -91.1242441, 30.7644446, 30.7781977, -87.20, 314.55
./20180331_LA_Amite_15RYP1764.laz, -90.7414094, -90.7254947, 30.3927402, 30.4065358, -104.14, 298.49
./20180331_LA_Amite_15RXP7561.laz, -91.1788499, -91.1629950, 30.3725612, 30.3863079, -95.24, 652.04
./20180331_LA_Amite_15RYP2054.laz, -90.7124093, -90.6965069, 30.2975165, 30.3113142, -99.09, 291.27
./20180331_LA_Amite_15RXP6958.laz, -91.2396378, -91.2259055, 30.3463667, 30.3600756, -37.20, 643.11
./20180331_LA_Amite_15RXP7263.laz, -91.2098103, -91.1939564, 30.3865254, 30.4002692, -41.32, 636.61
./20180322_LA_Amite_15RXP9467.laz, -90.9749065, -90.9590160, 30.4236622, 30.4374321, -43.04, 338.99
./20180322_LA_Amite_15RXQ7829.laz, -91.1359856, -91.1200205, 30.9808895, 30.9946444, 77.46, 282.13
./20180322_LA_Amite_15RXP9381.laz, -90.9880121, -90.9721023, 30.5456515, 30.5594205, -84.13, 375.61
./20180322_LA_Amite_15RXP9655.laz, -90.9615441, -90.9456702, 30.3151980, 30.3289680, -54.17, 296.79
./20180331_LA_Amite_15RXP7560.laz, -91.1791005, -91.1632475, 30.3590322, 30.3727789, -106.50, 656.11
./20180331_LA_Amite_15RYP1567.laz, -90.7563925, -90.7404766, 30.4200618, 30.4338562, -63.08, 332.24
./20180331_LA_Amite_15RYP1763.laz, -90.7417201, -90.7258077, 30.3792146, 30.3930104, -14.16, 315.52
./20180322_LA_Amite_15RXP9355.laz, -90.9927285, -90.9768592, 30.3156845, 30.3294514, -70.37, 345.09
./20180322_LA_Amite_15RXP9466.laz, -90.9751856, -90.9592985, 30.4101348, 30.4239038, -48.14, 331.40
./20180322_LA_Amite_15RXP9654.laz, -90.9618240, -90.9459528, 30.3016701, 30.3154402, -75.72, 347.94
./20180322_LA_Amite_15RXQ7803.laz, -91.1404316, -91.1245064, 30.7509170, 30.7646695, 14.45, 162.51
./20180331_LA_Amite_15RXP7558.laz, -91.1793503, -91.1635005, 30.3455029, 30.3592495, -49.44, 650.49
./20180331_LA_Amite_15RYP2052.laz, -90.7127233, -90.6968236, 30.2839908, 30.2977891, -104.47, 309.18
./20180322_LA_Amite_15RXP9354.laz, -90.9930044, -90.9771374, 30.3021571, 30.3159222, -74.24, 342.36
./20180331_LA_Amite_15RYP1566.laz, -90.7567020, -90.7407869, 30.4065364, 30.4203307, -39.01, 344.72
./20180331_LA_Amite_15RYP1761.laz, -90.7420310, -90.7261209, 30.3656889, 30.3794843, -19.11, 70.35
./20180322_LA_Amite_15RXP9379.laz, -90.9882910, -90.9723838, 30.5321255, 30.5458932, -38.45, 325.39
./20180322_LA_Amite_15RXP9652.laz, -90.9621021, -90.9462350, 30.2881446, 30.3019122, -107.13, 309.90
./20180331_LA_Amite_15RXP7554.laz, -91.1801024, -91.1642580, 30.3049153, 30.3186612, -152.55, 646.90
./20180322_LA_Amite_15RXQ7823.laz, -91.1370365, -91.1210803, 30.9267793, 30.9405321, 71.24, 253.62
./20180331_LA_Amite_15RYP2051.laz, -90.7130370, -90.6971394, 30.2704655, 30.2842632, -110.02, 328.73
./20180322_LA_Amite_15RXP9464.laz, -90.9754646, -90.9595794, 30.3966075, 30.4103767, -92.21, 307.24
./20180322_LA_Amite_15RXQ7802.laz, -91.1406918, -91.1247686, 30.7373884, 30.7511415, -24.54, 270.22
./20180331_LA_Amite_15RXP7552.laz, -91.1803521, -91.1645103, 30.2913855, 30.3051322, -104.81, 659.13
./20180322_LA_Amite_15RXP9352.laz, -90.9932796, -90.9774150, 30.2886282, 30.3023935, -111.53, 346.29
./20180322_LA_Amite_15RXP9378.laz, -90.9885696, -90.9726650, 30.5185970, 30.5323661, -88.18, 335.37
./20180331_LA_Amite_15RYP1760.laz, -90.7423419, -90.7264341, 30.3521635, 30.3659589, -5.05, 326.02
./20180322_LA_Amite_15RXP9164.laz, -91.0066758, -90.9907938, 30.3970909, 30.4108571, -112.91, 325.90
./20180322_LA_Amite_15RXP9485.laz, -90.9715387, -90.9556199, 30.5859899, 30.5997600, -112.87, 316.31
./20180322_LA_Amite_15RXP9073.laz, -91.0206420, -91.0047479, 30.4784967, 30.4922607, -32.80, 342.27
./20180331_LA_Amite_15RXP7551.laz, -91.1806009, -91.1647630, 30.2779649, 30.2916025, -165.81, 655.94
./20180322_LA_Amite_15RXQ7821.laz, -91.1372985, -91.1213451, 30.9132513, 30.9270057, 47.35, 379.53
./20180322_LA_Amite_15RXP9351.laz, -90.9935546, -90.9776925, 30.2751005, 30.2888674, -94.52, 340.66
./20180322_LA_Amite_15RXP9163.laz, -91.0069498, -90.9910709, 30.3835629, 30.3973292, -116.62, 334.98
./20180322_LA_Amite_15RXP9376.laz, -90.9888482, -90.9729460, 30.5050697, 30.5188384, -72.61, 354.33
./20180322_LA_Amite_15RXP9463.laz, -90.9757439, -90.9598608, 30.3830801, 30.3968435, -52.14, 335.95
./20180322_LA_Amite_15RXQ7800.laz, -91.1409513, -91.1250309, 30.7238606, 30.7376132, -9.58, 291.07
./20180322_LA_Amite_15RXP8884.laz, -91.0343549, -91.0184462, 30.5734292, 30.5871930, -118.04, 329.34
./20180322_LA_Amite_15RXP8854.laz, -91.0397766, -91.0239153, 30.3028706, 30.3166331, -34.04, 302.24
./20180322_LA_Amite_15RXP9072.laz, -91.0209158, -91.0050245, 30.4649689, 30.4787340, -117.00, 325.44
./20180322_LA_Amite_15RXP9484.laz, -90.9718201, -90.9559038, 30.5724626, 30.5862324, -83.73, 321.82
./20180322_LA_Amite_15RXP9349.laz, -90.9938307, -90.9779699, 30.2615725, 30.2753383, -63.28, 352.54
./20180322_LA_Amite_15RXP9161.laz, -91.0072247, -90.9913476, 30.3700351, 30.3838004, -134.94, 319.12
./20180322_LA_Amite_15RXP9461.laz, -90.9760227, -90.9601421, 30.3695531, 30.3833210, -33.77, 350.77
./20180322_LA_Amite_15RXP9375.laz, -90.9891268, -90.9732270, 30.4915567, 30.5053102, -55.96, 342.70
./20180322_LA_Amite_15RXQ7820.laz, -91.1375603, -91.1216095, 30.8997237, 30.9134778, 45.92, 325.03
./20180322_LA_Amite_15RXP9070.laz, -91.0211887, -91.0052997, 30.4514413, 30.4652066, -129.85, 323.39
./20180322_LA_Amite_15RXP8882.laz, -91.0346274, -91.0187215, 30.5599017, 30.5736649, -112.35, 326.44
./20180322_LA_Amite_15RXP8852.laz, -91.0400454, -91.0241861, 30.2893424, 30.3031044, -47.62, 312.36
./20180322_LA_Amite_15RXP9685.laz, -90.9559032, -90.9399827, 30.5857423, 30.5995153, -105.82, 330.09
./20180322_LA_Amite_15RXP9348.laz, -90.9941046, -90.9782477, 30.2480443, 30.2618091, -101.86, 356.49
./20180322_LA_Amite_15RXP9482.laz, -90.9721018, -90.9561881, 30.5589347, 30.5727055, -30.95, 112.33
./20180322_LA_Amite_15RXP9160.laz, -91.0074990, -90.9916243, 30.3565074, 30.3702733, -102.31, 337.38
./20180322_LA_Amite_15RXP9460.laz, -90.9763015, -90.9604230, 30.3560248, 30.3697919, -33.07, 318.19
./20180322_LA_Amite_15RXP9684.laz, -90.9561871, -90.9402688, 30.5722151, 30.5859883, -103.90, 349.38
./20180322_LA_Amite_15RXP9069.laz, -91.0214628, -91.0055756, 30.4379135, 30.4516785, -117.26, 328.12
./20180322_LA_Amite_15RXP8881.laz, -91.0348998, -91.0189964, 30.5463734, 30.5601374, -132.50, 313.85
./20180322_LA_Amite_15RXP9185.laz, -91.0028096, -90.9868951, 30.5864765, 30.6002436, -48.32, 261.19
./20180322_LA_Amite_15RXP8851.laz, -91.0403146, -91.0244577, 30.2758141, 30.2895762, -99.84, 280.73
./20180322_LA_Amite_15RXP9373.laz, -90.9894047, -90.9735092, 30.4780148, 30.4917827, -42.15, 351.93
./20180322_LA_Amite_15RXP9158.laz, -91.0077736, -90.9919009, 30.3429796, 30.3567443, -102.42, 342.61
./20180321_LA_Amite_15RXQ7620.laz, -91.1532482, -91.1372991, 30.8999521, 30.9137023, -45.25, 337.67
./20180322_LA_Amite_15RXP9481.laz, -90.9723827, -90.9564716, 30.5454075, 30.5591784, -30.89, 226.15
./20180322_LA_Amite_15RXP9067.laz, -91.0217360, -91.0058514, 30.4243861, 30.4381507, -141.43, 318.91
./20180322_LA_Amite_15RXP9682.laz, -90.9564708, -90.9405548, 30.5586887, 30.5724593, -95.78, 351.11
./20180322_LA_Amite_15RXP9458.laz, -90.9765798, -90.9607033, 30.3424966, 30.3562659, -65.88, 339.44
./20180322_LA_Amite_15RXP8879.laz, -91.0351727, -91.0192714, 30.5328457, 30.5466086, -133.86, 320.11
./20180322_LA_Amite_15RXP9184.laz, -91.0030870, -90.9871748, 30.5729496, 30.5867168, -62.97, 329.21
./20180322_LA_Amite_15RXP9157.laz, -91.0080478, -90.9921771, 30.3294516, 30.3432158, -116.75, 325.44
./20180321_LA_Amite_15RXQ7506.laz, -91.1712473, -91.1553218, 30.7784223, 30.7921723, -26.95, 356.68
./20180322_LA_Amite_15RXP9066.laz, -91.0220084, -91.0061263, 30.4108577, 30.4246223, -86.37, 307.30
./20180322_LA_Amite_15RXP9372.laz, -90.9896821, -90.9737876, 30.4644872, 30.4782562, -54.50, 341.20
./20180321_LA_Amite_15RXQ7618.laz, -91.1535083, -91.1375618, 30.8864237, 30.9001748, 6.55, 254.13
./20180322_LA_Amite_15RXP8849.laz, -91.0405831, -91.0247285, 30.2622857, 30.2760477, -97.39, 287.93
./20180322_LA_Amite_15RXP9681.laz, -90.9567542, -90.9408410, 30.5451611, 30.5589324, -101.68, 350.96
./20180322_LA_Amite_15RXP9457.laz, -90.9768584, -90.9609839, 30.3289707, 30.3427378, -53.33, 355.61
./20180322_LA_Amite_15RXP8878.laz, -91.0354447, -91.0195464, 30.5193183, 30.5330815, -105.87, 323.41
./20180321_LA_Amite_15RXQ7505.laz, -91.1715032, -91.1555804, 30.7648943, 30.7786439, -28.85, 296.46
./20180322_LA_Amite_15RXP9155.laz, -91.0083214, -90.9924535, 30.3159240, 30.3296898, -121.75, 329.65
./20180322_LA_Amite_15RXP9182.laz, -91.0033644, -90.9874542, 30.5594222, 30.5731894, -115.90, 326.61
./20180322_LA_Amite_15RXP9064.laz, -91.0222815, -91.0064022, 30.3973306, 30.4110948, -101.08, 320.31
./20180322_LA_Amite_15RXP9154.laz, -91.0085948, -90.9927297, 30.3023974, 30.3161615, -67.98, 323.72
./20180321_LA_Amite_15RXQ7617.laz, -91.1537679, -91.1378239, 30.8728954, 30.8866471, -93.02, 343.76
./20180322_LA_Amite_15RXP9455.laz, -90.9771362, -90.9612642, 30.3154413, 30.3292104, -55.24, 354.95
./20180322_LA_Amite_15RXP8876.laz, -91.0357173, -91.0198205, 30.5057908, 30.5195537, -129.86, 310.79
./20180322_LA_Amite_15RXP9679.laz, -90.9570376, -90.9411265, 30.5316341, 30.5454055, -78.72, 333.12
./20180322_LA_Amite_15RXP9370.laz, -90.9899603, -90.9740673, 30.4509603, 30.4647272, -92.25, 325.25
./20180322_LA_Amite_15RXP9181.laz, -91.0036414, -90.9877343, 30.5458942, 30.5596619, -27.64, 304.69
./20180322_LA_Amite_15RXP9063.laz, -91.0225540, -91.0066769, 30.3838025, 30.3975668, -104.38, 327.33
./20180322_LA_Amite_15RXP8848.laz, -91.0408517, -91.0249999, 30.2487573, 30.2625190, -63.17, 311.17
./20180321_LA_Amite_15RXQ7503.laz, -91.1717588, -91.1558378, 30.7513661, 30.7651149, -40.86, 355.02
./20180322_LA_Amite_15RXP9454.laz, -90.9774139, -90.9615446, 30.3019139, 30.3156807, -70.43, 320.08
./20180322_LA_Amite_15RXP9152.laz, -91.0088685, -90.9930054, 30.2888684, 30.3026337, -86.23, 326.27
./20180322_LA_Amite_15RXP8875.laz, -91.0359884, -91.0200949, 30.4922625, 30.5060258, -133.76, 315.38
./20180321_LA_Amite_15RXQ7615.laz, -91.1540268, -91.1380852, 30.8593680, 30.8731190, 48.82, 118.44
./20180322_LA_Amite_15RXP9179.laz, -91.0039181, -90.9880126, 30.5323666, 30.5461342, -37.85, 349.50
./20180322_LA_Amite_15RXP9678.laz, -90.9573209, -90.9414118, 30.5181074, 30.5318795, -83.67, 306.40
./20180322_LA_Amite_15RXP9061.laz, -91.0228255, -91.0069509, 30.3702748, 30.3840379, -100.67, 326.46
./20180322_LA_Amite_15RXP9369.laz, -90.9902382, -90.9743476, 30.4374323, 30.4512010, -51.79, 302.43
./20180322_LA_Amite_15RXP9452.laz, -90.9776913, -90.9618246, 30.2883896, 30.3021545, -87.50, 324.21
./20180322_LA_Amite_15RXP9151.laz, -91.0091418, -90.9932806, 30.2753406, 30.2891054, -69.12, 349.31
./20180322_LA_Amite_15RXP8873.laz, -91.0362604, -91.0203688, 30.4787346, 30.4924981, -120.06, 332.51
./20180321_LA_Amite_15RXQ7502.laz, -91.1720143, -91.1560960, 30.7378378, 30.7515870, 7.46, 276.43
./20180322_LA_Amite_15RXP9448.laz, -90.9785239, -90.9666328, 30.2478669, 30.2615704, -113.16, 311.81
./20180322_LA_Amite_15RXP9178.laz, -91.0041947, -90.9882927, 30.5188392, 30.5326066, -38.72, 300.89
./20180322_LA_Amite_15RXP9676.laz, -90.9576030, -90.9416973, 30.5045800, 30.5183524, -90.31, 310.66
./20180322_LA_Amite_15RXP9060.laz, -91.0230983, -91.0072259, 30.3567461, 30.3705102, -91.37, 326.53
./20180322_LA_Amite_15RXP8846.laz, -91.0411204, -91.0252702, 30.2352292, 30.2489906, -116.14, 346.25
./20180322_LA_Amite_15RXP9367.laz, -90.9905158, -90.9746275, 30.4239052, 30.4376728, -91.99, 304.43
./20180321_LA_Amite_15RXQ7614.laz, -91.1542863, -91.1383465, 30.8458387, 30.8595910, 27.85, 338.65
./20180321_LA_Amite_15RXQ7202.laz, -91.2033384, -91.1874237, 30.7382791, 30.7520249, 38.76, 98.12
./20180321_LA_Amite_15RXQ7500.laz, -91.1722696, -91.1563545, 30.7243088, 30.7380584, 28.99, 111.42
./20180322_LA_Amite_15RXP9176.laz, -91.0044709, -90.9885704, 30.5053118, 30.5190783, -93.92, 558.53
./20180321_LA_Amite_15RXP7593.laz, -91.1735341, -91.1576398, 30.6566667, 30.6704154, -64.67, 344.55
./20180322_LA_Amite_15RXP8845.laz, -91.0413567, -91.0255410, 30.2235295, 30.2354625, -88.34, 299.85
./20180322_LA_Amite_15RXP8872.laz, -91.0365321, -91.0206430, 30.4652070, 30.4789701, -95.42, 312.83
./20180322_LA_Amite_15RXP9058.laz, -91.0233706, -91.0075005, 30.3432183, 30.3569810, -117.65, 310.81
./20180322_LA_Amite_15RXP9149.laz, -91.0094145, -90.9935563, 30.2618123, 30.2755775, -55.64, 341.97
./20180322_LA_Amite_15RXP9366.laz, -90.9907931, -90.9749070, 30.4103774, 30.4241457, -53.47, 344.36
./20180322_LA_Amite_15RXP7899.laz, -91.1412108, -91.1252932, 30.7103326, 30.7240853, -79.85, 359.60
./20180322_LA_Amite_15RXP9175.laz, -91.0047474, -90.9888492, 30.4917845, 30.5055513, -82.95, 558.86
./20180321_LA_Amite_15RXP7591.laz, -91.1716045, -91.1578966, 30.6450487, 30.6568574, -29.10, 344.95
./20180321_LA_Amite_15RXQ7200.laz, -91.2035886, -91.1876770, 30.7247501, 30.7384960, -24.75, 178.82
./20180321_LA_Amite_15RXQ7612.laz, -91.1545450, -91.1386079, 30.8323115, 30.8460629, 31.72, 317.89
./20180321_LA_Amite_15RXQ7314.laz, -91.1856447, -91.1697088, 30.8462859, 30.8598419, 6.26, 111.89
./20180322_LA_Amite_15RXP8870.laz, -91.0368035, -91.0209161, 30.4516792, 30.4654417, -103.45, 315.26
./20180322_LA_Amite_15RXP9364.laz, -90.9910703, -90.9751861, 30.3968534, 30.4106174, -93.01, 337.61
./20180322_LA_Amite_15RXP9057.laz, -91.0236416, -91.0077742, 30.3296900, 30.3434545, -115.08, 332.05
./20180322_LA_Amite_15RXP9148.laz, -91.0096875, -90.9938321, 30.2482853, 30.2620486, -85.08, 370.75
./20180321_LA_Amite_15RXP7399.laz, -91.1881828, -91.1722711, 30.7110021, 30.7247497, -28.08, 262.33
./20180321_LA_Amite_15RXQ7312.laz, -91.1858991, -91.1699660, 30.8327578, 30.8465059, -66.49, 330.35
./20180322_LA_Amite_15RXP9173.laz, -91.0050236, -90.9891281, 30.4782566, 30.4920240, -34.62, 338.00
./20180322_LA_Amite_15RXP7897.laz, -91.1414704, -91.1255544, 30.6968038, 30.7105569, -50.41, 313.31
./20180322_LA_Amite_15RXP9363.laz, -90.9913473, -90.9754659, 30.3833223, 30.3970904, -57.37, 340.94
./20180322_LA_Amite_15RXP9055.laz, -91.0239141, -91.0080481, 30.3161621, 30.3299257, -101.15, 342.42
./20180322_LA_Amite_15RXP8869.laz, -91.0370738, -91.0211896, 30.4381510, 30.4519143, -111.89, 312.84
./20180321_LA_Amite_15RXP7397.laz, -91.1884357, -91.1725258, 30.6974739, 30.7112213, -34.18, 291.24
./20180321_LA_Amite_15RXQ7005.laz, -91.2185026, -91.2025848, 30.7655543, 30.7792983, -15.40, 126.04
./20180321_LA_Amite_15RXQ7611.laz, -91.1548036, -91.1388692, 30.8187831, 30.8325343, -81.15, 319.74
./20180322_LA_Amite_15RXP9085.laz, -91.0184452, -91.0025328, 30.5867177, 30.6004835, -107.07, 881.45
./20180322_LA_Amite_15RXP7896.laz, -91.1417294, -91.1258161, 30.6832795, 30.6970285, -26.62, 231.35
