Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20101010_c5925_41475_ld_p1005.laz, -121.9371826, -121.9367874, 37.4825115, 37.4831279, 5.33, 28.31
./20101010_c5925_41415_ld_p1005.laz, -121.9546906, -121.9376442, 37.4155348, 37.4227623, -5.50, 219.35
./20101010_C5955_40320_ld_p1005.laz, -121.9300167, -121.9176990, 36.4283114, 36.4419411, -0.53, 568.20
./20101010_c5910_42330_ld_p1005.laz, -121.9601310, -121.9427990, 38.2402510, 38.2539196, 2.28, 473.96
./20101010_c5895_41505_ld_p1005.laz, -121.9754158, -121.9703434, 37.5072634, 37.5105064, 1.26, 46.53
./20101010_c5880_42315_ld_p1005.laz, -121.9945936, -121.9772708, 38.2270383, 38.2407014, -3.56, 512.94
./20101010_c5970_42120_ld_p1005.laz, -121.8944389, -121.8771411, 38.0503862, 38.0640611, -6.76, 431.24
./20101010_c5895_41415_ld_p1005.laz, -121.9885879, -121.9715440, 37.4158350, 37.4230894, -7.04, 52.17
./20101010_c5925_41400_ld_p1005.laz, -121.9548786, -121.9377447, 37.4020159, 37.4156842, -6.27, 321.55
./20101010_C5910_40920_ld_p1005.laz, -121.9776715, -121.9606412, 36.9695598, 36.9832247, 5.37, 550.60
./20101010_C5955_40305_ld_p1005.laz, -121.9291503, -121.9178861, 36.4147902, 36.4284110, -0.53, 540.22
./20101010_c5940_42360_ld_p1005.laz, -121.9254509, -121.9082442, 38.2669696, 38.2720831, 15.65, 412.98
./20101010_c5865_42345_ld_p1005.laz, -122.0113626, -121.9940354, 38.2542191, 38.2678810, 1.65, 468.47
./20101010_c5895_41400_ld_p1005.laz, -121.9887691, -121.9716420, 37.4023168, 37.4159787, -6.51, 69.88
./20101010_c5910_42315_ld_p1005.laz, -121.9603236, -121.9429939, 38.2267347, 38.2404029, -3.79, 516.06
./20101010_c5865_41355_ld_p1005.laz, -122.0093158, -122.0060746, 37.3744796, 37.3755942, 14.51, 50.44
./20101010_C5865_40950_ld_p1005.laz, -122.0278764, -122.0110151, 36.9970311, 36.9979560, 13.69, 130.51
./20101010_C5865_40935_ld_p1005.laz, -122.0280455, -122.0110239, 36.9835110, 36.9971692, -3.18, 519.63
./20101010_c5850_41595_ld_p1005.laz, -122.0373542, -122.0201924, 37.5784882, 37.5921441, 2.17, 96.62
./20101010_c5925_41385_ld_p1005.laz, -121.9550668, -121.9379350, 37.3884986, 37.4021656, -1.70, 457.51
./20101010_c5880_42300_ld_p1005.laz, -121.9947775, -121.9774592, 38.2135210, 38.2271844, 0.22, 481.55
./20101010_C5910_40905_ld_p1005.laz, -121.9778541, -121.9608257, 36.9560422, 36.9697039, -2.63, 547.74
./20101010_c5895_41385_ld_p1005.laz, -121.9889503, -121.9718284, 37.3887969, 37.4024598, -6.90, 548.04
./20101010_c5910_42300_ld_p1005.laz, -121.9605154, -121.9431909, 38.2132177, 38.2268865, 1.62, 468.39
./20101010_c5865_42330_ld_p1005.laz, -122.0115456, -121.9942222, 38.2407022, 38.2543643, -3.08, 450.68
./20101010_c5850_41580_ld_p1005.laz, -122.0375275, -122.0203707, 37.5649693, 37.5786265, 2.19, 556.47
./20101010_C5865_40920_ld_p1005.laz, -122.0282205, -122.0112043, 36.9699934, 36.9836496, -5.94, 557.91
./20101010_c5925_41370_ld_p1005.laz, -121.9552541, -121.9381254, 37.3749793, 37.3886461, -3.44, 47.14
./20101010_c5880_42285_ld_p1005.laz, -121.9949646, -121.9776494, 38.2000047, 38.2136682, 7.14, 505.05
./20101010_c5910_42285_ld_p1005.laz, -121.9607058, -121.9433885, 38.1997023, 38.2133697, 33.57, 555.95
./20101010_c5895_41370_ld_p1005.laz, -121.9891320, -121.9720102, 37.3752786, 37.3889419, -0.14, 66.32
./20101010_C5865_40905_ld_p1005.laz, -122.0283929, -122.0113726, 36.9564718, 36.9701293, -6.39, 546.27
./20101010_c5865_42315_ld_p1005.laz, -122.0117292, -121.9944096, 38.2271864, 38.2408475, -3.92, 421.62
./20101010_C5910_40890_ld_p1005.laz, -121.9780106, -121.9610100, 36.9444754, 36.9561858, -6.69, 544.27
./20101010_c5850_41565_ld_p1005.laz, -122.0377023, -122.0205473, 37.5514519, 37.5651079, -0.82, 100.68
./20101010_c5925_41355_ld_p1005.laz, -121.9552707, -121.9383164, 37.3724774, 37.3751276, 3.79, 51.26
./20101010_c5910_42270_ld_p1005.laz, -121.9608984, -121.9435841, 38.1861855, 38.1998531, 0.21, 468.81
./20101010_C5910_40485_ld_p1005.laz, -121.9828661, -121.9659288, 36.5774816, 36.5910602, -0.16, 62.46
./20101010_C5925_40950_ld_p1005.laz, -121.9604553, -121.9507008, 36.9965134, 36.9973839, 11.17, 72.30
./20101010_C5925_40935_ld_p1005.laz, -121.9606395, -121.9437130, 36.9829308, 36.9965975, 3.78, 491.22
./20101010_c5895_41355_ld_p1005.laz, -121.9891476, -121.9721952, 37.3740787, 37.3754207, 7.21, 40.72
./20101010_c5880_42270_ld_p1005.laz, -121.9951505, -121.9778388, 38.1865365, 38.2001496, -6.07, 536.13
./20101010_C5895_40950_ld_p1005.laz, -121.9941635, -121.9773053, 36.9967448, 36.9976753, 21.10, 134.11
./20101010_C5895_40935_ld_p1005.laz, -121.9943447, -121.9773123, 36.9832255, 36.9968875, 8.78, 549.81
./20101010_C5865_40890_ld_p1005.laz, -122.0285629, -122.0115472, 36.9429627, 36.9566101, -0.17, 573.57
./20101010_c5910_42255_ld_p1005.laz, -121.9610877, -121.9437765, 38.1726685, 38.1863368, 0.17, 449.57
./20101010_C5910_40470_ld_p1005.laz, -121.9829351, -121.9661041, 36.5639667, 36.5776238, -0.15, 104.77
./20101010_c5865_42300_ld_p1005.laz, -122.0119119, -121.9945947, 38.2136693, 38.2273300, 0.21, 433.43
./20101010_C5925_40920_ld_p1005.laz, -121.9608233, -121.9437893, 36.9694134, 36.9830782, 0.17, 527.80
./20101010_c5850_41550_ld_p1005.laz, -122.0378764, -122.0207242, 37.5379323, 37.5515898, -1.75, 362.26
./20101010_c5850_42360_ld_p1005.laz, -122.0195072, -122.0111176, 38.2678828, 38.2726642, 9.19, 50.33
./20101010_c5850_42345_ld_p1005.laz, -122.0285040, -122.0111839, 38.2543653, 38.2679507, 1.36, 128.90
./20101010_c5880_42255_ld_p1005.laz, -121.9953358, -121.9780278, 38.1729716, 38.1866337, -5.38, 421.92
./20101010_C5895_40920_ld_p1005.laz, -121.9945219, -121.9774957, 36.9697065, 36.9833689, 0.35, 549.67
./20101010_c5910_42240_ld_p1005.laz, -121.9612842, -121.9439728, 38.1591521, 38.1728188, -8.25, 382.98
./20101010_c5895_42360_ld_p1005.laz, -121.9768870, -121.9596810, 38.2674380, 38.2724111, 12.74, 56.08
./20101010_c5895_42345_ld_p1005.laz, -121.9770783, -121.9597467, 38.2539208, 38.2675856, 10.75, 504.28
./20101010_c5865_42285_ld_p1005.laz, -122.0120944, -121.9947834, 38.2001523, 38.2138136, 2.52, 462.01
./20101010_c5850_42330_ld_p1005.laz, -122.0286844, -122.0113665, 38.2408481, 38.2545075, -5.39, 436.99
./20101010_c5880_42240_ld_p1005.laz, -121.9955212, -121.9782198, 38.1594539, 38.1731178, -5.73, 555.10
./20101010_c5910_42225_ld_p1005.laz, -121.9614674, -121.9441692, 38.1462882, 38.1593031, -0.84, 415.66
./20101010_C5895_40905_ld_p1005.laz, -121.9946988, -121.9776744, 36.9561869, 36.9698478, -60.27, 544.79
./20101010_c5835_42285_ld_p1005.laz, -122.0463523, -122.0290453, 38.2004407, 38.2140965, -7.15, 478.05
./20101010_c5895_42330_ld_p1005.laz, -121.9772691, -121.9599404, 38.2404038, 38.2540702, 0.58, 479.84
./20101010_c5850_41535_ld_p1005.laz, -122.0379238, -122.0209006, 37.5244148, 37.5380707, -1.93, 526.97
./20101010_c5910_41535_ld_p1005.laz, -121.9701567, -121.9530979, 37.5238322, 37.5358326, 5.86, 535.06
./20101010_c5850_42315_ld_p1005.laz, -122.0288635, -122.0115466, 38.2273314, 38.2409904, -5.19, 394.80
./20101010_c5865_42270_ld_p1005.laz, -122.0122755, -121.9949685, 38.1866371, 38.2002972, -6.11, 485.68
./20101010_c5880_42225_ld_p1005.laz, -121.9957023, -121.9784052, 38.1464006, 38.1596005, -5.72, 344.03
./20101010_c5835_42270_ld_p1005.laz, -122.0465278, -122.0292270, 38.1869243, 38.2005801, -3.63, 351.31
./20101010_C5895_40890_ld_p1005.laz, -121.9947742, -121.9778547, 36.9426875, 36.9563280, -11.53, 403.02
./20101010_c5895_42315_ld_p1005.laz, -121.9774571, -121.9601331, 38.2268878, 38.2405538, -3.64, 544.48
./20101010_c5880_42360_ld_p1005.laz, -121.9940351, -121.9768257, 38.2675880, 38.2733447, 5.31, 38.68
./20101010_c5850_42300_ld_p1005.laz, -122.0290332, -122.0117302, 38.2138147, 38.2274706, 0.21, 493.52
./20101010_c5835_42255_ld_p1005.laz, -122.0467032, -122.0294070, 38.1734065, 38.1870630, -0.29, 434.50
./20101010_c5865_42255_ld_p1005.laz, -122.0124546, -121.9951528, 38.1731191, 38.1867800, -6.60, 458.29
./20101010_c5880_41550_ld_p1005.laz, -122.0039216, -121.9868969, 37.5376464, 37.5472169, 6.53, 84.33
./20101010_c5880_42345_ld_p1005.laz, -121.9942201, -121.9768944, 38.2540710, 38.2677347, 2.23, 538.05
./20101010_c5910_41520_ld_p1005.laz, -121.9703422, -121.9531855, 37.5103136, 37.5239799, 1.75, 47.69
./20101010_c5880_41535_ld_p1005.laz, -122.0041026, -121.9869486, 37.5241289, 37.5377888, 1.24, 277.31
./20101010_c5895_42300_ld_p1005.laz, -121.9776475, -121.9603246, 38.2133708, 38.2270369, 1.78, 558.11
./20101010_c5850_41520_ld_p1005.laz, -122.0265512, -122.0210769, 37.5232236, 37.5244579, 4.65, 23.49
./20101010_c5850_41415_ld_p1005.laz, -122.0394339, -122.0224000, 37.4162656, 37.4235630, -5.81, 47.64
./20101010_c5835_42240_ld_p1005.laz, -122.0468334, -122.0295843, 38.1598905, 38.1735455, -0.63, 141.88
./20101010_c5850_42285_ld_p1005.laz, -122.0292211, -122.0119225, 38.2002984, 38.2139560, 0.25, 352.08
./20101010_c5865_42240_ld_p1005.laz, -122.0126390, -121.9953388, 38.1596033, 38.1732620, -0.87, 546.36
./20101010_c5850_41400_ld_p1005.laz, -122.0396076, -122.0224877, 37.4027468, 37.4164029, -4.05, 61.70
./20101010_c5880_42330_ld_p1005.laz, -121.9944073, -121.9770821, 38.2405553, 38.2542186, -1.71, 581.21
./20101010_c5895_42285_ld_p1005.laz, -121.9778356, -121.9605170, 38.1998556, 38.2135205, 17.71, 450.03
./20101010_c5835_42225_ld_p1005.laz, -122.0470540, -122.0297670, 38.1465497, 38.1600185, -0.66, 462.42
./20101010_c5880_41520_ld_p1005.laz, -122.0041673, -121.9871311, 37.5155221, 37.5242717, 1.32, 238.71
./20101010_c5850_42270_ld_p1005.laz, -122.0294021, -122.0120954, 38.1867820, 38.2004393, -3.84, 440.97
./20101010_c5865_42225_ld_p1005.laz, -122.0128164, -121.9955232, 38.1464525, 38.1597450, -5.25, 516.80
./20101010_c5880_41415_ld_p1005.laz, -122.0055359, -121.9884953, 37.4159804, 37.4232405, -5.26, 389.47
./20101010_c5850_41385_ld_p1005.laz, -122.0397189, -122.0226629, 37.3892292, 37.4028829, -0.71, 54.66
./20101010_c5880_41400_ld_p1005.laz, -122.0057145, -121.9885892, 37.4024620, 37.4161228, -6.38, 508.45
./20101010_c5835_41655_ld_p1005.laz, -122.0536547, -122.0366445, 37.6327010, 37.6444154, 1.64, 234.05
./20101010_c5820_42345_ld_p1005.laz, -122.0627877, -122.0454944, 38.2546486, 38.2664818, -0.57, 249.50
./20101010_c5895_42270_ld_p1005.laz, -121.9780011, -121.9607111, 38.1863380, 38.2000027, 0.25, 487.47
./20101010_c5850_42255_ld_p1005.laz, -122.0295776, -122.0122803, 38.1732648, 38.1869223, -0.85, 465.84
./20101010_c5805_42330_ld_p1005.laz, -122.0801003, -122.0627904, 38.2412701, 38.2549216, -0.98, 549.71
./20101010_c5865_41610_ld_p1005.laz, -122.0201899, -122.0170727, 37.5919801, 37.5965847, 10.73, 39.91
./20101010_c5865_41595_ld_p1005.laz, -122.0203674, -122.0135334, 37.5784316, 37.5920055, 5.81, 85.75
./20101010_c5820_42330_ld_p1005.laz, -122.0629611, -122.0456480, 38.2411316, 38.2547858, -6.11, 201.22
./20101010_c5850_41370_ld_p1005.laz, -122.0342076, -122.0228390, 37.3875242, 37.3893201, 12.23, 50.86
./20101010_c5880_41385_ld_p1005.laz, -122.0058945, -121.9887724, 37.3889435, 37.4026044, -3.25, 143.11
./20101010_c5865_41580_ld_p1005.laz, -122.0205450, -122.0124861, 37.5649026, 37.5784868, 4.19, 89.86
./20101010_C5850_40965_ld_p1005.laz, -122.0410518, -122.0391971, 37.0107837, 37.0113749, 113.01, 185.27
./20101010_C5850_40950_ld_p1005.laz, -122.0446343, -122.0278681, 36.9971702, 37.0107974, 5.63, 462.09
./20101010_c5790_42285_ld_p1005.laz, -122.0977406, -122.0804431, 38.2008543, 38.2145031, -5.64, 491.21
./20101010_c5835_41640_ld_p1005.laz, -122.0537023, -122.0366588, 37.6191831, 37.6328369, -2.89, 518.60
./20101010_c5850_42240_ld_p1005.laz, -122.0297559, -122.0124615, 38.1597473, 38.1734059, -1.01, 389.41
./20101010_c5805_42315_ld_p1005.laz, -122.0802695, -122.0629635, 38.2277531, 38.2414045, -4.26, 338.88
./20101010_c5865_41565_ld_p1005.laz, -122.0207208, -122.0101882, 37.5513639, 37.5649682, 3.37, 143.11
./20101010_C5850_40935_ld_p1005.laz, -122.0400357, -122.0278779, 36.9836505, 36.9972675, -2.56, 531.32
./20101010_c5820_42315_ld_p1005.laz, -122.0631339, -122.0458244, 38.2276150, 38.2412689, -5.48, 486.56
./20101010_c5850_42225_ld_p1005.laz, -122.0299360, -122.0126483, 38.1465023, 38.1598883, -0.92, 447.90
./20101010_c5790_42270_ld_p1005.laz, -122.0979051, -122.0806124, 38.1873376, 38.2009860, -2.17, 397.42
./20101010_c5880_41370_ld_p1005.laz, -122.0060712, -121.9889545, 37.3754251, 37.3890857, -9.23, 93.43
./20101010_c5865_41550_ld_p1005.laz, -122.0208995, -122.0037991, 37.5377925, 37.5514501, -0.03, 179.33
./20101010_c5805_42300_ld_p1005.laz, -122.0804414, -122.0631368, 38.2142365, 38.2278874, -0.49, 421.76
./20101010_c5835_41625_ld_p1005.laz, -122.0536229, -122.0368332, 37.6056645, 37.6193003, -3.79, 442.43
./20101010_c5820_42300_ld_p1005.laz, -122.0633087, -122.0460010, 38.2140980, 38.2277520, -5.03, 440.45
./20101010_c5850_41655_ld_p1005.laz, -122.0366576, -122.0321228, 37.6326636, 37.6342237, 96.69, 189.83
./20101010_c5850_41640_ld_p1005.laz, -122.0368319, -122.0298252, 37.6191258, 37.6327002, 6.25, 490.97
./20101010_c5790_42255_ld_p1005.laz, -122.0980718, -122.0807823, 38.1738209, 38.1874688, -2.03, 465.63
./20101010_c5880_41355_ld_p1005.laz, -122.0060869, -121.9891350, 37.3742804, 37.3755670, 13.18, 88.88
./20101010_C5880_40950_ld_p1005.laz, -122.0110208, -121.9941592, 36.9968895, 36.9978167, 14.66, 136.07
./20101010_C5880_40935_ld_p1005.laz, -122.0111948, -121.9941698, 36.9833695, 36.9970297, 7.34, 565.53
./20101010_C5850_40920_ld_p1005.laz, -122.0401792, -122.0280512, 36.9701305, 36.9837452, -2.90, 437.52
./20101010_c5850_41625_ld_p1005.laz, -122.0370062, -122.0275255, 37.6055872, 37.6191815, 6.36, 64.12
./20101010_c5805_42285_ld_p1005.laz, -122.0806096, -122.0633139, 38.2007204, 38.2143705, -1.60, 441.87
./20101010_c5835_41610_ld_p1005.laz, -122.0541689, -122.0370072, 37.5921457, 37.6057980, -0.69, 218.56
./20101010_c5865_41535_ld_p1005.laz, -122.0210765, -122.0039243, 37.5242731, 37.5379316, -8.41, 212.43
./20101010_c5850_41610_ld_p1005.laz, -122.0371787, -122.0201373, 37.5920069, 37.6056636, 6.22, 57.22
./20101010_c5820_42285_ld_p1005.laz, -122.0634814, -122.0461776, 38.2005809, 38.2142351, -5.01, 505.47
./20101010_c5790_42240_ld_p1005.laz, -122.0982373, -122.0809519, 38.1603032, 38.1739510, -4.99, 483.09
./20101010_C5850_40905_ld_p1005.laz, -122.0452388, -122.0282225, 36.9566107, 36.9702092, -4.28, 503.11
./20101010_C5880_40920_ld_p1005.laz, -122.0113704, -121.9943461, 36.9698503, 36.9835104, -5.98, 507.43
./20101010_c5805_42270_ld_p1005.laz, -122.0807809, -122.0634855, 38.1872020, 38.2008535, -5.56, 454.78
./20101010_c5790_42225_ld_p1005.laz, -122.0984055, -122.0811299, 38.1467856, 38.1604334, -6.43, 467.91
./20101010_c5835_41595_ld_p1005.laz, -122.0542487, -122.0371814, 37.5786284, 37.5922814, -0.13, 35.62
./20101010_c5775_42240_ld_p1005.laz, -122.1153604, -122.0980750, 38.1604356, 38.1740814, -6.52, 536.35
./20101010_c5820_42270_ld_p1005.laz, -122.0636530, -122.0463542, 38.1870643, 38.2006961, -0.51, 479.12
./20101010_C5850_40890_ld_p1005.laz, -122.0454075, -122.0283946, 36.9430909, 36.9567461, -0.23, 548.31
./20101010_c5865_41520_ld_p1005.laz, -122.0210922, -122.0041050, 37.5193685, 37.5244136, 0.12, 143.21
./20101010_c5790_42210_ld_p1005.laz, -122.0984095, -122.0812926, 38.1466785, 38.1469156, -0.09, 4.46
./20101010_C5880_40905_ld_p1005.laz, -122.0115455, -121.9945239, 36.9563313, 36.9699893, -7.34, 518.26
./20101010_c5805_42255_ld_p1005.laz, -122.0809468, -122.0636560, 38.1736858, 38.1873349, -3.97, 240.25
./20101010_c5790_41655_ld_p1005.laz, -122.1046498, -122.0875309, 37.6331069, 37.6430712, 0.54, 58.65
./20101010_c5820_42255_ld_p1005.laz, -122.0638272, -122.0465324, 38.1735473, 38.1872006, -0.59, 389.95
./20101010_c5865_41415_ld_p1005.laz, -122.0224849, -122.0054515, 37.4161245, 37.4233614, -5.70, 325.61
./20101010_c5835_41580_ld_p1005.laz, -122.0529733, -122.0373551, 37.5651091, 37.5787525, -0.55, 240.21
./20101010_c5865_41400_ld_p1005.laz, -122.0226601, -122.0055387, 37.4026066, 37.4162626, -6.65, 38.97
./20101010_c5835_42345_ld_p1005.laz, -122.0456452, -122.0283488, 38.2545081, 38.2663882, -2.37, 437.10
./20101010_c5775_42225_ld_p1005.laz, -122.1155238, -122.0982415, 38.1469189, 38.1605650, -4.18, 394.79
./20101010_c5865_42360_ld_p1005.laz, -122.0111753, -121.9939598, 38.2677368, 38.2733744, 8.51, 50.69
./20101010_c5820_42240_ld_p1005.laz, -122.0639985, -122.0467092, 38.1600531, 38.1736823, -0.44, 529.14
./20101010_c5790_41640_ld_p1005.laz, -122.1047158, -122.0876535, 37.6276585, 37.6332354, -1.67, 560.78
./20101010_c5805_42240_ld_p1005.laz, -122.0811207, -122.0638307, 38.1601684, 38.1738186, -0.83, 536.16
./20101010_c5835_41565_ld_p1005.laz, -122.0505825, -122.0375294, 37.5515910, 37.5652131, -1.04, 376.62
./20101010_c5760_42240_ld_p1005.laz, -122.1324405, -122.1151982, 38.1605665, 38.1742094, -1.91, 486.45
./20101010_c5835_42330_ld_p1005.laz, -122.0458229, -122.0285076, 38.2409919, 38.2546479, -8.72, 36.61
./20101010_c5865_41385_ld_p1005.laz, -122.0228370, -122.0057173, 37.3890874, 37.4027450, -1.57, 454.91
./20101010_c5790_41415_ld_p1005.laz, -122.1072310, -122.0901960, 37.4168064, 37.4241589, -4.68, 286.98
./20101010_c5820_42225_ld_p1005.laz, -122.0641715, -122.0469025, 38.1465951, 38.1601664, -0.49, 494.19
./20101010_c5805_42225_ld_p1005.laz, -122.0812865, -122.0640053, 38.1466517, 38.1603020, -0.64, 460.66
./20101010_c5790_41400_ld_p1005.laz, -122.1073904, -122.0902833, 37.4032879, 37.4169348, -4.11, 48.51
./20101010_c5760_42225_ld_p1005.laz, -122.1260154, -122.1153615, 38.1470484, 38.1606433, -3.53, 533.11
./20101010_c5820_42210_ld_p1005.laz, -122.0641646, -122.0621040, 38.1466329, 38.1466498, 0.96, 1.40
./20101010_c5820_41655_ld_p1005.laz, -122.0706530, -122.0535134, 37.6328386, 37.6440811, -1.86, 89.04
./20101010_c5835_41550_ld_p1005.laz, -122.0481943, -122.0377028, 37.5380721, 37.5516749, -1.70, 150.37
./20101010_c5835_42315_ld_p1005.laz, -122.0459981, -122.0286857, 38.2274751, 38.2411307, -6.30, 417.00
./20101010_c5775_42210_ld_p1005.laz, -122.1155275, -122.0984098, 38.1467151, 38.1470468, -0.46, 18.19
./20101010_c5775_41730_ld_p1005.laz, -122.1208504, -122.1172002, 37.7009302, 37.7064455, 2.04, 41.95
./20101010_c5865_41370_ld_p1005.laz, -122.0228592, -122.0058951, 37.3755680, 37.3892262, 4.82, 533.63
./20101010_c5775_41715_ld_p1005.laz, -122.1210102, -122.1079508, 37.6873404, 37.7009553, -0.01, 53.42
./20101010_c5760_42210_ld_p1005.laz, -122.1252694, -122.1155247, 38.1447322, 38.1471194, 10.90, 67.01
./20101010_c5760_41745_ld_p1005.laz, -122.1377082, -122.1269098, 37.7145219, 37.7190164, 10.55, 91.04
./20101010_c5805_42210_ld_p1005.laz, -122.0812833, -122.0641758, 38.1466375, 38.1467842, 0.14, 5.15
./20101010_c5805_41655_ld_p1005.laz, -122.0876501, -122.0705230, 37.6329739, 37.6435777, 0.31, 60.70
./20101010_c5760_41730_ld_p1005.laz, -122.1378656, -122.1207880, 37.7009567, 37.7146003, 2.31, 95.86
./20101010_c5775_41700_ld_p1005.laz, -122.1211698, -122.1054450, 37.6738890, 37.6874370, 1.52, 436.19
./20101010_c5790_41385_ld_p1005.laz, -122.1074162, -122.0904473, 37.4011372, 37.4034156, 9.95, 54.81
./20101010_c5835_42300_ld_p1005.laz, -122.0461738, -122.0288684, 38.2139572, 38.2276140, 0.21, 387.33
./20101010_c5745_42300_ld_p1005.laz, -122.1489691, -122.1316793, 38.2147629, 38.2284044, -4.15, 547.32
./20101010_c5835_41535_ld_p1005.laz, -122.0408796, -122.0378772, 37.5343120, 37.5380959, -0.96, 27.50
./20101010_C5790_40920_ld_p1005.laz, -122.1124695, -122.1027402, 36.9707173, 36.9722391, 24.22, 82.95
./20101010_c5805_41640_ld_p1005.laz, -122.0877115, -122.0706546, 37.6281570, 37.6331046, -1.29, 423.66
./20101010_C5790_40905_ld_p1005.laz, -122.1126262, -122.0956341, 36.9571430, 36.9707891, -0.40, 514.37
./20101010_c5835_41415_ld_p1005.laz, -122.0563835, -122.0393445, 37.4164049, 37.4237158, -3.62, 60.81
./20101010_c5820_41640_ld_p1005.laz, -122.0707074, -122.0536571, 37.6286509, 37.6329719, -1.14, 542.23
./20101010_c5760_41715_ld_p1005.laz, -122.1380204, -122.1208524, 37.6874393, 37.7010819, 0.24, 243.26
./20101010_c5775_41685_ld_p1005.laz, -122.1213294, -122.1075745, 37.6602980, 37.6739189, 3.69, 253.14
./20101010_c5805_41415_ld_p1005.laz, -122.0902821, -122.0732459, 37.4166754, 37.4240135, -5.99, 36.09
./20101010_c5835_41400_ld_p1005.laz, -122.0565505, -122.0394354, 37.4028872, 37.4165397, -3.25, 74.09
./20101010_c5775_41670_ld_p1005.laz, -122.1214882, -122.1072001, 37.6467773, 37.6603999, 2.61, 53.78
./20101010_c5820_41610_ld_p1005.laz, -122.0555525, -122.0540337, 37.5922832, 37.6031346, -0.11, 26.70
./20101010_c5730_42300_ld_p1005.laz, -122.1660985, -122.1488167, 38.2148884, 38.2284869, 1.47, 526.28
./20101010_c5820_41595_ld_p1005.laz, -122.0553595, -122.0541705, 37.5859967, 37.5922913, 0.59, 24.02
./20101010_c5820_41415_ld_p1005.laz, -122.0733314, -122.0562949, 37.4165410, 37.4238656, -4.40, 56.01
./20101010_C5790_40890_ld_p1005.laz, -122.1126992, -122.0957802, 36.9482141, 36.9572682, -0.21, 431.55
./20101010_c5745_42285_ld_p1005.laz, -122.1490392, -122.1318424, 38.2012457, 38.2148869, -2.54, 473.33
./20101010_c5805_41400_ld_p1005.laz, -122.0904450, -122.0733342, 37.4031561, 37.4168054, -1.89, 48.62
./20101010_c5760_41700_ld_p1005.laz, -122.1381095, -122.1210127, 37.6739209, 37.6875626, -1.56, 362.33
./20101010_c5775_42330_ld_p1005.laz, -122.1125000, -122.1042815, 38.2415930, 38.2478872, 11.10, 140.82
./20101010_c5775_41655_ld_p1005.laz, -122.1216480, -122.1045374, 37.6332371, 37.6468823, 0.07, 498.03
./20101010_c5835_41385_ld_p1005.laz, -122.0565816, -122.0396113, 37.3941431, 37.4030202, 4.21, 301.02
./20101010_c5820_41400_ld_p1005.laz, -122.0734990, -122.0563852, 37.4030227, 37.4166740, -2.45, 402.85
./20101010_c5775_42315_ld_p1005.laz, -122.1145426, -122.0972484, 38.2280219, 38.2416545, 1.49, 479.99
./20101010_C5835_40950_ld_p1005.laz, -122.0467646, -122.0445810, 37.0050262, 37.0094428, 11.61, 175.12
./20101010_C5835_40905_ld_p1005.laz, -122.0620859, -122.0451787, 36.9567471, 36.9643206, 10.42, 437.08
./20101010_c5730_42285_ld_p1005.laz, -122.1564377, -122.1489799, 38.2091055, 38.2149410, 10.46, 80.56
./20101010_c5745_42270_ld_p1005.laz, -122.1444852, -122.1320007, 38.1877282, 38.2013324, -5.99, 283.18
./20101010_c5730_42255_ld_p1005.laz, -122.1504198, -122.1493395, 38.1769876, 38.1834157, 74.52, 119.60
./20101010_c5805_41385_ld_p1005.laz, -122.0904709, -122.0735015, 37.4009490, 37.4032861, 6.57, 340.05
./20101010_c5730_41790_ld_p1005.laz, -122.1712902, -122.1646860, 37.7553542, 37.7580752, 8.88, 96.29
./20101010_C5835_40890_ld_p1005.laz, -122.0622186, -122.0452403, 36.9432279, 36.9568805, 0.03, 531.49
./20101010_c5730_41775_ld_p1005.laz, -122.1714411, -122.1551887, 37.7417673, 37.7553998, 2.27, 46.89
./20101010_C5805_40905_ld_p1005.laz, -122.0957799, -122.0788139, 36.9570147, 36.9696010, 2.27, 551.89
./20101010_c5760_41685_ld_p1005.laz, -122.1360588, -122.1211710, 37.6604011, 37.6740288, -0.77, 246.66
./20101010_c5820_41385_ld_p1005.laz, -122.0735250, -122.0565541, 37.4007591, 37.4031547, 8.35, 49.26
./20101010_c5745_42255_ld_p1005.laz, -122.1494116, -122.1321622, 38.1742116, 38.1878175, -2.91, 445.92
./20101010_C5820_40905_ld_p1005.laz, -122.0789320, -122.0619958, 36.9568819, 36.9669664, 3.88, 550.17
./20101010_c5730_41760_ld_p1005.laz, -122.1715913, -122.1544321, 37.7282428, 37.7418806, 3.21, 57.99
./20101010_C5805_40890_ld_p1005.laz, -122.0958806, -122.0789351, 36.9456033, 36.9571417, -0.37, 551.01
./20101010_c5775_41640_ld_p1005.laz, -122.1216634, -122.1046510, 37.6272109, 37.6333630, -1.38, 525.66
./20101010_c5775_42300_ld_p1005.laz, -122.1147061, -122.0974079, 38.2145047, 38.2281514, -0.84, 469.81
./20101010_c5715_41760_ld_p1005.laz, -122.1801989, -122.1714443, 37.7283635, 37.7419423, -0.21, 208.23
./20101010_c5760_41670_ld_p1005.laz, -122.1314000, -122.1213311, 37.6468829, 37.6604742, -0.44, 69.69
./20101010_C5820_40890_ld_p1005.laz, -122.0790646, -122.0620866, 36.9433722, 36.9570123, -0.74, 552.49
./20101010_c5745_42240_ld_p1005.laz, -122.1493699, -122.1323235, 38.1640602, 38.1743340, 4.05, 307.19
