Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170108_MS_NatchezTrace_2016_15RXQ420635.laz, -91.5077948, -91.4920202, 31.2970118, 31.3107246, 10.50, 105.67
./20170108_MS_NatchezTrace_2016_15RXQ435560.laz, -91.4933102, -91.4773496, 31.2291786, 31.2428920, 11.64, 159.09
./20170108_MS_NatchezTrace_2016_15RXQ435290.laz, -91.4969633, -91.4812335, 30.9978159, 30.9993543, 56.87, 119.42
./20170108_MS_NatchezTrace_2016_15RXQ435830.laz, -91.4894218, -91.4734240, 31.4727061, 31.4864215, 13.61, 252.29
./20170108_MS_NatchezTrace_2016_15RXQ450350.laz, -91.4805880, -91.4646596, 31.0395758, 31.0532902, 72.33, 635.89
./20170108_MS_NatchezTrace_2016_15RXQ420995.laz, -91.5028326, -91.4868045, 31.6217115, 31.6354258, 14.61, 127.51
./20170108_MS_NatchezTrace_2016_15RXQ435650.laz, -91.4920187, -91.4760446, 31.3103560, 31.3240700, 12.89, 201.52
./20170108_MS_NatchezTrace_2016_15RXQ450470.laz, -91.4788644, -91.4629162, 31.1478143, 31.1615293, 5.79, 543.33
./20170108_MS_NatchezTrace_2016_15RXQ435410.laz, -91.4954495, -91.4795130, 31.0938813, 31.1075946, 40.27, 269.90
./20170108_MS_NatchezTrace_2016_15RXQ420815.laz, -91.5054221, -91.4894227, 31.4593642, 31.4730690, 13.92, 318.87
./20170108_MS_NatchezTrace_2016_15RXQ420620.laz, -91.5082009, -91.4922353, 31.2834820, 31.2971749, 11.83, 246.11
./20170108_MS_NatchezTrace_2016_15RXQ435815.laz, -91.4896384, -91.4736380, 31.4591769, 31.4728917, 14.14, 42.00
./20170108_MS_NatchezTrace_2016_15RXQ420980.laz, -91.5030483, -91.4870235, 31.6081826, 31.6218972, 14.60, 194.68
./20170108_MS_NatchezTrace_2016_15RXQ420485.laz, -91.5101158, -91.4941695, 31.1617154, 31.1754262, 13.31, 243.35
./20170108_MS_NatchezTrace_2016_15RXQ435545.laz, -91.4935237, -91.4775661, 31.2156488, 31.2293632, 11.62, 333.08
./20170108_MS_NatchezTrace_2016_15RXQ435635.laz, -91.4922347, -91.4762622, 31.2968259, 31.3105403, 13.07, 112.21
./20170108_MS_NatchezTrace_2016_15RXQ435800.laz, -91.4898561, -91.4738564, 31.4456484, 31.4593628, 14.86, 229.49
./20170108_MS_NatchezTrace_2016_15RXQ420800.laz, -91.5056347, -91.4896408, 31.4458349, 31.4595483, 13.44, 178.90
./20170108_MS_NatchezTrace_2016_15RXQ450335.laz, -91.4808021, -91.4648765, 31.0260458, 31.0397603, 67.00, 151.50
./20170108_MS_NatchezTrace_2016_15RXQ420965.laz, -91.5032612, -91.4872425, 31.5946539, 31.6083674, 14.74, 279.81
./20170108_MS_NatchezTrace_2016_15RXQ420605.laz, -91.5084167, -91.4924505, 31.2699530, 31.2836594, 11.60, 223.26
./20170108_MS_NatchezTrace_2016_15RXQ420470.laz, -91.5103273, -91.4943825, 31.1481855, 31.1618968, 14.89, 80.05
./20170108_MS_NatchezTrace_2016_15RXQ450455.laz, -91.4790801, -91.4631348, 31.1342846, 31.1479996, 22.56, 229.34
./20170108_MS_NatchezTrace_2016_15RXQ435395.laz, -91.4956626, -91.4797285, 31.0803520, 31.0940648, 59.61, 410.69
./20170108_MS_NatchezTrace_2016_15RXQ420335.laz, -91.5122261, -91.4963029, 31.0264153, 31.0401271, 70.47, 207.65
./20170108_MS_NatchezTrace_2016_15RXQ435530.laz, -91.4937386, -91.4777835, 31.2021192, 31.2158337, 13.48, 266.57
./20170108_MS_NatchezTrace_2016_15RXQ420950.laz, -91.5031096, -91.4874608, 31.5857613, 31.5948325, 14.72, 176.36
./20170108_MS_NatchezTrace_2016_15RXQ435620.laz, -91.4924499, -91.4764805, 31.2832969, 31.2970106, 11.68, 313.62
./20170108_MS_NatchezTrace_2016_15RXQ420785.laz, -91.5056466, -91.4898574, 31.4323063, 31.4460184, 13.35, 167.30
./20170108_MS_NatchezTrace_2016_15RXQ420890.laz, -91.5043404, -91.4884253, 31.5270097, 31.5348699, 14.26, 421.86
./20170108_MS_NatchezTrace_2016_15RXQ420590.laz, -91.5086292, -91.4926660, 31.2564228, 31.2701355, 12.61, 111.88
./20170108_MS_NatchezTrace_2016_15RXQ450320.laz, -91.4810181, -91.4650934, 31.0125166, 31.0262301, 64.86, 602.97
./20170108_MS_NatchezTrace_2016_15RXQ420455.laz, -91.5105387, -91.4945976, 31.1346558, 31.1483677, 18.27, 366.90
./20170108_MS_NatchezTrace_2016_15RXQ420875.laz, -91.5045611, -91.4885531, 31.5134804, 31.5271361, 14.25, 500.03
./20170108_MS_NatchezTrace_2016_15RXQ420770.laz, -91.4965966, -91.4900741, 31.4260172, 31.4323664, 13.59, 60.59
./20170108_MS_NatchezTrace_2016_15RXQ420860.laz, -91.5047760, -91.4887710, 31.4999512, 31.5136639, 12.89, 339.87
./20170108_MS_NatchezTrace_2016_15RXQ420710.laz, -91.5069224, -91.4911494, 31.3646590, 31.3665615, 13.16, 58.30
./20170108_MS_NatchezTrace_2016_15RXQ420695.laz, -91.5071360, -91.4911567, 31.3511431, 31.3648428, 12.81, 61.36
./20170108_MS_NatchezTrace_2016_15RXQ450440.laz, -91.4792965, -91.4633526, 31.1207546, 31.1344697, 31.79, 465.64
./20170108_MS_NatchezTrace_2016_15RXQ435515.laz, -91.4939526, -91.4779995, 31.1885898, 31.2023029, 13.34, 334.74
./20170108_MS_NatchezTrace_2016_15RXQ435380.laz, -91.4958762, -91.4799442, 31.0668223, 31.0805343, 81.46, 260.55
./20170108_MS_NatchezTrace_2016_15RXQ405845.laz, -91.5152425, -91.5047781, 31.4866078, 31.5002570, 12.77, 271.86
./20170108_MS_NatchezTrace_2016_15RXQ420575.laz, -91.5088423, -91.4928820, 31.2428935, 31.2566064, 13.48, 185.21
./20170108_MS_NatchezTrace_2016_15RXQ420845.laz, -91.5049895, -91.4889881, 31.4864219, 31.5001351, -57.86, 255.85
./20170108_MS_NatchezTrace_2016_15RXQ435500.laz, -91.4941672, -91.4782165, 31.1750598, 31.1887731, 13.47, 212.40
./20170108_MS_NatchezTrace_2016_15RXQ420320.laz, -91.5124363, -91.4965151, 31.0128852, 31.0265967, 69.31, 208.39
./20170108_MS_NatchezTrace_2016_15RXQ405830.laz, -91.5161111, -91.5049938, 31.4730833, 31.4867217, 13.55, 233.62
./20170108_MS_NatchezTrace_2016_15RXQ420440.laz, -91.5107502, -91.4948105, 31.1211257, 31.1348379, 22.53, 155.21
./20170108_MS_NatchezTrace_2016_15RXQ450305.laz, -91.4812323, -91.4653100, 30.9989858, 31.0127004, 61.16, 187.83
./20170108_MS_NatchezTrace_2016_15RXQ420680.laz, -91.5073503, -91.4913787, 31.3376000, 31.3513127, 12.81, 57.85
./20170108_MS_NatchezTrace_2016_15RXQ420560.laz, -91.5090550, -91.4930965, 31.2293643, 31.2430765, 12.37, 102.49
./20170108_MS_NatchezTrace_2016_15RXQ405815.laz, -91.5161357, -91.5052332, 31.4595490, 31.4731945, 12.71, 290.31
./20170108_MS_NatchezTrace_2016_15RXQ435485.laz, -91.4943816, -91.4784326, 31.1615301, 31.1752440, 13.65, 199.16
./20170108_MS_NatchezTrace_2016_15RXQ405635.laz, -91.5088034, -91.5077826, 31.3090762, 31.3107327, 13.03, 13.28
./20170108_MS_NatchezTrace_2016_15RXQ405620.laz, -91.5084514, -91.5082017, 31.2838523, 31.2847295, 13.03, 13.07
./20170108_MS_NatchezTrace_2016_15RXQ405605.laz, -91.5172946, -91.5082092, 31.2701368, 31.2836652, 12.85, 57.42
./20170108_MS_NatchezTrace_2016_15RXQ420665.laz, -91.5075478, -91.4915889, 31.3240709, 31.3377835, 10.25, 92.01
./20170108_MS_NatchezTrace_2016_15RXQ435365.laz, -91.4960888, -91.4801596, 31.0532919, 31.0670050, 79.03, 658.68
./20170108_MS_NatchezTrace_2016_15RXQ450425.laz, -91.4795123, -91.4635711, 31.1072248, 31.1209399, 41.48, 564.32
./20170108_MS_NatchezTrace_2016_15RXQ420545.laz, -91.5092673, -91.4933116, 31.2158346, 31.2295464, 11.64, 97.69
./20170108_MS_NatchezTrace_2016_15RXQ405590.laz, -91.5243788, -91.5084173, 31.2566067, 31.2702382, 12.13, 60.43
./20170108_MS_NatchezTrace_2016_15RXQ405800.laz, -91.5116534, -91.5054235, 31.4460217, 31.4596192, 13.64, 238.91
./20170108_MS_NatchezTrace_2016_15RXQ405785.laz, -91.5064151, -91.5056408, 31.4447360, 31.4460201, 14.02, 14.12
./20170108_MS_NatchezTrace_2016_15RXQ405710.laz, -91.5226906, -91.5068969, 31.3648436, 31.3772078, 13.00, 60.16
./20170108_MS_NatchezTrace_2016_15RXQ420425.laz, -91.5109614, -91.4950240, 31.1075961, 31.1213073, 27.95, 465.04
./20170108_MS_NatchezTrace_2016_15RXQ420650.laz, -91.5077691, -91.4918045, 31.3105410, 31.3242464, 12.88, 176.75
./20170108_MS_NatchezTrace_2016_15RXQ420305.laz, -91.5126453, -91.4967278, 30.9993554, 31.0130666, 60.61, 160.66
./20170108_MS_NatchezTrace_2016_15RXQ450290.laz, -91.4812523, -91.4655277, 30.9978663, 30.9991707, 65.06, 126.07
./20170108_MS_NatchezTrace_2016_15RXQ405695.laz, -91.5229016, -91.5069243, 31.3513144, 31.3650254, 15.08, 319.49
./20170108_MS_NatchezTrace_2016_15RXQ435995.laz, -91.4870221, -91.4711626, 31.6215236, 31.6352397, 14.65, 57.34
./20170108_MS_NatchezTrace_2016_15RXQ435470.laz, -91.4945950, -91.4786490, 31.1480004, 31.1617140, 18.62, 238.21
./20170108_MS_NatchezTrace_2016_15RXQ435350.laz, -91.4963018, -91.4803741, 31.0397621, 31.0534749, 76.19, 201.40
./20170108_MS_NatchezTrace_2016_15RXQ420530.laz, -91.5094791, -91.4935265, 31.2023050, 31.2160170, 13.50, 203.75
./20170108_MS_NatchezTrace_2016_15RXQ405575.laz, -91.5245880, -91.5086307, 31.2430773, 31.2567879, 12.50, 678.56
./20170108_MS_NatchezTrace_2016_15RXQ405485.laz, -91.5258490, -91.5099094, 31.1618987, 31.1756085, 13.28, 96.30
./20170108_MS_NatchezTrace_2016_15RXQ405335.laz, -91.5279376, -91.5120167, 31.0265976, 31.0403076, 35.23, 550.51
./20170108_MS_NatchezTrace_2016_15RXQ390725.laz, -91.5382487, -91.5238303, 31.3785711, 31.3922650, 12.93, 196.97
./20170108_MS_NatchezTrace_2016_15RXQ405470.laz, -91.5260582, -91.5101166, 31.1483685, 31.1620787, 13.95, 433.88
./20170108_MS_NatchezTrace_2016_15RXQ405560.laz, -91.5247999, -91.5088435, 31.2295475, 31.2432582, 11.52, 517.26
./20170108_MS_NatchezTrace_2016_15RXQ405680.laz, -91.5231129, -91.5071376, 31.3377849, 31.3514956, 12.87, 380.74
./20170108_MS_NatchezTrace_2016_15RXQ420410.laz, -91.5111725, -91.4952377, 31.0940664, 31.1077775, 38.23, 299.38
./20170108_MS_NatchezTrace_2016_15RXQ420290.laz, -91.5126713, -91.4969398, 30.9978290, 30.9995366, 68.77, 129.62
./20170108_MS_NatchezTrace_2016_15RXQ420515.laz, -91.5096782, -91.4937405, 31.1887746, 31.2024864, 13.49, 82.71
./20170108_MS_NatchezTrace_2016_15RXQ390710.laz, -91.5384578, -91.5225009, 31.3650262, 31.3787357, 13.14, 181.48
./20170108_MS_NatchezTrace_2016_15RXQ405995.laz, -91.5184221, -91.5026167, 31.6218982, 31.6355096, 14.19, 109.82
./20170108_MS_NatchezTrace_2016_15RXQ435335.laz, -91.4965147, -91.4805896, 31.0262328, 31.0399448, 65.79, 702.06
./20170108_MS_NatchezTrace_2016_15RXQ390515.laz, -91.5411681, -91.5252220, 31.1891395, 31.2028475, 11.56, 321.26
./20170108_MS_NatchezTrace_2016_15RXQ420500.laz, -91.5099023, -91.4939549, 31.1752452, 31.1889561, 9.59, 33.74
./20170108_MS_NatchezTrace_2016_15RXQ405545.laz, -91.5250098, -91.5090561, 31.2160175, 31.2297283, 11.67, 144.45
./20170108_MS_NatchezTrace_2016_15RXQ390500.laz, -91.5413758, -91.5254327, 31.1756094, 31.1893178, 11.49, 469.03
./20170108_MS_NatchezTrace_2016_15RXQ390365.laz, -91.5432362, -91.5273134, 31.0538384, 31.0675460, 19.15, 204.26
./20170108_MS_NatchezTrace_2016_15RXQ405320.laz, -91.5281453, -91.5122272, 31.0130676, 31.0267768, 33.27, 179.39
./20170108_MS_NatchezTrace_2016_15RXQ405455.laz, -91.5262674, -91.5103278, 31.1348385, 31.1485481, 13.25, 149.44
./20170108_MS_NatchezTrace_2016_15RXQ405980.laz, -91.5186803, -91.5028333, 31.6083690, 31.6220783, 14.27, 186.06
./20170108_MS_NatchezTrace_2016_15RXQ390485.laz, -91.5415590, -91.5256406, 31.1620805, 31.1757878, 11.61, 318.41
./20170108_MS_NatchezTrace_2016_15RXQ405665.laz, -91.5232601, -91.5073516, 31.3242732, 31.3379658, 2.08, 598.70
./20170108_MS_NatchezTrace_2016_15RXQ405530.laz, -91.5252198, -91.5092685, 31.2024886, 31.2161984, 11.77, 144.64
./20170108_MS_NatchezTrace_2016_15RXQ390695.laz, -91.5386659, -91.5226911, 31.3514965, 31.3652057, 13.81, 215.89
./20170108_MS_NatchezTrace_2016_15RXQ420395.laz, -91.5113835, -91.4954506, 31.0805361, 31.0942475, 58.66, 162.48
./20170108_MS_NatchezTrace_2016_15RXQ435320.laz, -91.4967271, -91.4808044, 31.0127022, 31.0264150, 61.21, 134.62
./20170108_MS_NatchezTrace_2016_15RXQ390470.laz, -91.5417900, -91.5258503, 31.1485495, 31.1622342, 11.58, 118.38
./20170108_MS_NatchezTrace_2016_15RXQ405965.laz, -91.5153988, -91.5030501, 31.5948893, 31.6085119, 14.69, 189.46
./20170108_MS_NatchezTrace_2016_15RXQ405650.laz, -91.5212527, -91.5075976, 31.3107256, 31.3243965, 12.95, 48.60
./20170108_MS_NatchezTrace_2016_15RXQ405890.laz, -91.5195886, -91.5042422, 31.5272060, 31.5337303, 14.07, 60.94
./20170108_MS_NatchezTrace_2016_15RXQ405515.laz, -91.5254290, -91.5094807, 31.1889599, 31.2026680, 13.54, 426.32
./20170108_MS_NatchezTrace_2016_15RXQ375725.laz, -91.5539307, -91.5380399, 31.3787362, 31.3924437, 13.81, 224.07
./20170108_MS_NatchezTrace_2016_15RXQ405440.laz, -91.5264770, -91.5105394, 31.1213082, 31.1350178, 13.27, 227.56
./20170108_MS_NatchezTrace_2016_15RXQ405875.laz, -91.5203415, -91.5043528, 31.5136669, 31.5273774, -166.28, 333.09
./20170108_MS_NatchezTrace_2016_15RXQ390680.laz, -91.5388763, -91.5229032, 31.3379677, 31.3516754, 12.80, 365.76
./20170108_MS_NatchezTrace_2016_15RXQ405305.laz, -91.5283532, -91.5124377, 30.9995372, 31.0132470, 43.97, 181.28
./20170108_MS_NatchezTrace_2016_15RXQ390350.laz, -91.5434429, -91.5275217, 31.0403081, 31.0540160, 14.85, 296.73
./20170108_MS_NatchezTrace_2016_15RXQ405500.laz, -91.5256389, -91.5096933, 31.1754352, 31.1891383, 13.28, 243.27
./20170108_MS_NatchezTrace_2016_15RXQ405860.laz, -91.5203834, -91.5045656, 31.5001366, 31.5138366, 14.11, 135.44
./20170108_MS_NatchezTrace_2016_15RXQ390455.laz, -91.5419970, -91.5260600, 31.1350193, 31.1487279, 11.39, 605.64
./20170108_MS_NatchezTrace_2016_15RXQ375500.laz, -91.5571112, -91.5411694, 31.1757886, 31.1894949, 11.83, 106.09
./20170108_MS_NatchezTrace_2016_15RXQ375350.laz, -91.5591568, -91.5432389, 31.0404864, 31.0541584, 10.78, 610.01
./20170108_MS_NatchezTrace_2016_15RXQ375710.laz, -91.5514817, -91.5382507, 31.3652074, 31.3788567, 14.09, 161.42
./20170108_MS_NatchezTrace_2016_15RXQ360590.laz, -91.5638211, -91.5558739, 31.2571476, 31.2576550, 12.51, 12.85
./20170108_MS_NatchezTrace_2016_15RXQ360575.laz, -91.5718317, -91.5558818, 31.2436169, 31.2572287, 11.89, 201.58
./20170108_MS_NatchezTrace_2016_15RXQ420380.laz, -91.5115942, -91.4956641, 31.0670058, 31.0807173, 63.51, 480.69
./20170108_MS_NatchezTrace_2016_15RXQ390665.laz, -91.5381970, -91.5231146, 31.3277386, 31.3381370, 12.78, 151.74
./20170108_MS_NatchezTrace_2016_15RXQ405425.laz, -91.5266861, -91.5107506, 31.1077782, 31.1214881, 14.82, 458.57
./20170108_MS_NatchezTrace_2016_15RXQ375485.laz, -91.5573172, -91.5413769, 31.1622675, 31.1759653, 11.68, 71.42
./20170108_MS_NatchezTrace_2016_15RXQ390590.laz, -91.5401287, -91.5242438, 31.2567895, 31.2655671, 12.63, 57.16
./20170108_MS_NatchezTrace_2016_15RXQ375470.laz, -91.5575225, -91.5416191, 31.1487287, 31.1624351, 11.55, 79.08
./20170108_MS_NatchezTrace_2016_15RXQ390575.laz, -91.5403367, -91.5243803, 31.2432592, 31.2569675, 13.24, 159.28
./20170108_MS_NatchezTrace_2016_15RXQ375695.laz, -91.5521907, -91.5384589, 31.3516770, 31.3653514, 13.31, 161.04
./20170108_MS_NatchezTrace_2016_15RXQ390440.laz, -91.5422041, -91.5262695, 31.1214893, 31.1351975, 11.13, 199.40
./20170108_MS_NatchezTrace_2016_15RXQ405290.laz, -91.5283803, -91.5126476, 30.9979332, 30.9997164, 41.90, 297.70
./20170108_MS_NatchezTrace_2016_15RXQ375335.laz, -91.5593608, -91.5434436, 31.0269564, 31.0406621, 16.16, 495.39
./20170108_MS_NatchezTrace_2016_15RXQ360560.laz, -91.5720339, -91.5560860, 31.2300868, 31.2437912, 11.61, 322.12
./20170108_MS_NatchezTrace_2016_15RXQ390980.laz, -91.5187070, -91.5186739, 31.6196908, 31.6203520, 15.09, 15.21
./20170108_MS_NatchezTrace_2016_15RXQ390875.laz, -91.5239338, -91.5201522, 31.5138532, 31.5267186, 14.14, 62.67
./20170108_MS_NatchezTrace_2016_15RXQ390860.laz, -91.5223210, -91.5203714, 31.5119542, 31.5138713, 14.14, 47.87
./20170108_MS_NatchezTrace_2016_15RXQ390770.laz, -91.5376191, -91.5356689, 31.4193203, 31.4267318, 12.77, 44.14
./20170108_MS_NatchezTrace_2016_15RXQ390335.laz, -91.5436491, -91.5277302, 31.0267779, 31.0404858, 35.98, 386.46
./20170108_MS_NatchezTrace_2016_15RXQ390755.laz, -91.5378280, -91.5355561, 31.4057696, 31.4193241, 12.81, 41.32
./20170108_MS_NatchezTrace_2016_15RXQ390740.laz, -91.5380390, -91.5317889, 31.3921943, 31.4057941, 12.87, 504.35
./20170108_MS_NatchezTrace_2016_15RXQ375455.laz, -91.5577268, -91.5417913, 31.1351989, 31.1489050, 11.05, 122.55
./20170108_MS_NatchezTrace_2016_15RXQ360440.laz, -91.5736590, -91.5577277, 31.1218453, 31.1355500, 10.94, 478.55
./20170108_MS_NatchezTrace_2016_15RXQ390560.laz, -91.5405451, -91.5245909, 31.2297298, 31.2434374, 11.52, 60.05
./20170108_MS_NatchezTrace_2016_15RXQ405410.laz, -91.5268952, -91.5109620, 31.0942481, 31.1079586, 33.35, 382.47
./20170108_MS_NatchezTrace_2016_15RXQ420365.laz, -91.5118053, -91.4958771, 31.0534759, 31.0671876, 53.30, 308.78
./20170108_MS_NatchezTrace_2016_15RXQ375680.laz, -91.5500921, -91.5386691, 31.3384743, 31.3517916, 12.78, 693.52
./20170108_MS_NatchezTrace_2016_15RXQ360545.laz, -91.5722336, -91.5562916, 31.2165565, 31.2302619, 11.43, 195.54
./20170108_MS_NatchezTrace_2016_15RXQ390425.laz, -91.5424115, -91.5264779, 31.1079593, 31.1216675, 11.10, 106.12
./20170108_MS_NatchezTrace_2016_15RXQ390545.laz, -91.5407502, -91.5248007, 31.2161990, 31.2299079, 11.52, 125.73
./20170108_MS_NatchezTrace_2016_15RXQ375590.laz, -91.5558778, -91.5400948, 31.2569684, 31.2594130, 12.55, 86.55
./20170108_MS_NatchezTrace_2016_15RXQ375575.laz, -91.5560837, -91.5401299, 31.2434393, 31.2571446, 12.50, 285.76
./20170108_MS_NatchezTrace_2016_15RXQ375320.laz, -91.5595644, -91.5436505, 31.0134257, 31.0271318, 30.28, 308.70
./20170108_MS_NatchezTrace_2016_15RXQ360530.laz, -91.5724418, -91.5564973, 31.2030268, 31.2167198, 11.63, 405.95
./20170108_MS_NatchezTrace_2016_15RXQ375440.laz, -91.5579317, -91.5419987, 31.1216680, 31.1353743, 10.81, 79.54
./20170108_MS_NatchezTrace_2016_15RXQ360425.laz, -91.5738615, -91.5579329, 31.1083152, 31.1220192, 11.06, 590.21
./20170108_MS_NatchezTrace_2016_15RXQ390530.laz, -91.5409601, -91.5250116, 31.2026702, 31.2163626, 9.98, 605.35
./20170108_MS_NatchezTrace_2016_15RXQ390320.laz, -91.5438545, -91.5279384, 31.0132480, 31.0269552, 27.78, 454.74
./20170108_MS_NatchezTrace_2016_15RXQ405395.laz, -91.5271038, -91.5111736, 31.0807185, 31.0944286, 46.51, 630.65
./20170108_MS_NatchezTrace_2016_15RXQ360290.laz, -91.5755089, -91.5597696, 30.9979267, 31.0002446, 15.06, 79.31
./20170108_MS_NatchezTrace_2016_15RXQ360515.laz, -91.5726439, -91.5567028, 31.1894959, 31.2032013, 11.64, 98.56
./20170108_MS_NatchezTrace_2016_15RXQ420350.laz, -91.5120158, -91.4960901, 31.0399463, 31.0536576, 54.56, 390.34
./20170108_MS_NatchezTrace_2016_15RXQ345770.laz, -91.5704911, -91.5691570, 31.4196812, 31.4208170, 13.20, 13.35
./20170108_MS_NatchezTrace_2016_15RXQ345755.laz, -91.5785359, -91.5691744, 31.4061516, 31.4196944, 12.74, 54.12
./20170108_MS_NatchezTrace_2016_15RXQ390410.laz, -91.5426171, -91.5266882, 31.0944292, 31.1081370, 11.07, 243.90
./20170108_MS_NatchezTrace_2016_15RXQ375560.laz, -91.5562903, -91.5403378, 31.2299086, 31.2436160, 11.57, 99.95
./20170108_MS_NatchezTrace_2016_15RXQ345740.laz, -91.5794120, -91.5693790, 31.3926218, 31.4062526, 12.80, 71.73
./20170108_MS_NatchezTrace_2016_15RXQ360410.laz, -91.5740614, -91.5581369, 31.0947847, 31.1084891, 11.02, 87.03
./20170108_MS_NatchezTrace_2016_15RXQ375425.laz, -91.5581360, -91.5422051, 31.1081376, 31.1218444, 10.98, 59.31
./20170108_MS_NatchezTrace_2016_15RXQ345725.laz, -91.5761750, -91.5695855, 31.3790925, 31.3926928, 12.96, 194.57
./20170108_MS_NatchezTrace_2016_15RXQ360500.laz, -91.5728485, -91.5569073, 31.1759666, 31.1896708, 11.73, 108.16
./20170108_MS_NatchezTrace_2016_15RXQ345710.laz, -91.5705924, -91.5697895, 31.3769710, 31.3790987, 13.15, 13.39
./20170108_MS_NatchezTrace_2016_15RXQ375305.laz, -91.5597669, -91.5438558, 30.9998960, 31.0136014, 18.49, 633.16
./20170108_MS_NatchezTrace_2016_15RXQ345575.laz, -91.5875782, -91.5716425, 31.2437927, 31.2570642, 12.41, 193.95
./20170108_MS_NatchezTrace_2016_15RXQ360485.laz, -91.5730507, -91.5571142, 31.1624364, 31.1761408, 11.60, 211.60
./20170108_MS_NatchezTrace_2016_15RXQ375545.laz, -91.5564949, -91.5405457, 31.2163835, 31.2300857, 11.47, 290.21
./20170108_MS_NatchezTrace_2016_15RXQ390305.laz, -91.5440604, -91.5281462, 30.9997175, 31.0134247, 25.18, 421.52
./20170108_MS_NatchezTrace_2016_15RXQ405380.laz, -91.5273120, -91.5113840, 31.0671881, 31.0808984, 30.66, 472.42
./20170108_MS_NatchezTrace_2016_15RXQ360395.laz, -91.5742661, -91.5583420, 31.0812546, 31.0949576, 10.79, 527.62
./20170108_MS_NatchezTrace_2016_15RXQ375410.laz, -91.5583400, -91.5424119, 31.0946079, 31.1083140, 10.95, 126.21
./20170108_MS_NatchezTrace_2016_15RXQ360470.laz, -91.5732542, -91.5573193, 31.1489062, 31.1626090, 11.41, 80.30
./20170108_MS_NatchezTrace_2016_15RXQ390395.laz, -91.5428238, -91.5268960, 31.0808988, 31.0946072, 20.08, 180.59
./20170108_MS_NatchezTrace_2016_15RXQ345515.laz, -91.5882952, -91.5724433, 31.1896720, 31.2033746, 11.66, 99.75
./20170108_MS_NatchezTrace_2016_15RXQ345560.laz, -91.5877810, -91.5718329, 31.2302625, 31.2439651, 11.81, 199.98
./20170108_MS_NatchezTrace_2016_15RXQ375290.laz, -91.5597996, -91.5440611, 30.9979707, 31.0000701, 18.29, 137.23
./20170108_MS_NatchezTrace_2016_15RXQ375530.laz, -91.5567016, -91.5407595, 31.2028700, 31.2165552, 11.69, 153.75
./20170108_MS_NatchezTrace_2016_15RXQ360770.laz, -91.5691727, -91.5532517, 31.4195041, 31.4301405, 12.82, 116.43
./20170108_MS_NatchezTrace_2016_15RXQ360380.laz, -91.5743296, -91.5585463, 31.0677246, 31.0814284, 10.81, 78.99
./20170108_MS_NatchezTrace_2016_15RXQ360455.laz, -91.5734564, -91.5575233, 31.1353757, 31.1490795, 11.04, 129.87
./20170108_MS_NatchezTrace_2016_15RXQ360755.laz, -91.5693782, -91.5533974, 31.4059748, 31.4196806, 12.81, 236.94
./20170108_MS_NatchezTrace_2016_15RXQ375395.laz, -91.5585444, -91.5426190, 31.0810775, 31.0947835, 10.96, 164.75
./20170108_MS_NatchezTrace_2016_15RXQ345500.laz, -91.5882315, -91.5726467, 31.1761418, 31.1898219, 11.56, 52.58
./20170108_MS_NatchezTrace_2016_15RXQ375515.laz, -91.5569064, -91.5409659, 31.1893187, 31.2030255, 11.85, 503.18
./20170108_MS_NatchezTrace_2016_15RXQ360365.laz, -91.5619072, -91.5587508, 31.0614394, 31.0677320, 11.16, 45.78
./20170108_MS_NatchezTrace_2016_15RXQ360350.laz, -91.5614593, -91.5590753, 31.0406629, 31.0463658, 10.80, 41.47
./20170108_MS_NatchezTrace_2016_15RXQ360335.laz, -91.5697938, -91.5591582, 31.0271327, 31.0406819, 10.90, 351.83
./20170108_MS_NatchezTrace_2016_15RXQ405365.laz, -91.5275206, -91.5115950, 31.0536578, 31.0673677, 25.26, 250.57
./20170108_MS_NatchezTrace_2016_15RXQ390290.laz, -91.5440895, -91.5283543, 30.9979649, 30.9998944, 50.04, 176.24
./20170108_MS_NatchezTrace_2016_15RXQ360740.laz, -91.5695824, -91.5536049, 31.3924452, 31.4061509, 12.87, 360.71
./20170108_MS_NatchezTrace_2016_15RXQ345545.laz, -91.5879822, -91.5720364, 31.2167404, 31.2304351, 11.47, 232.51
./20170108_MS_NatchezTrace_2016_15RXQ345485.laz, -91.5887859, -91.5728498, 31.1626116, 31.1763099, 11.26, 268.34
./20170108_MS_NatchezTrace_2016_15RXQ360320.laz, -91.5752741, -91.5593622, 31.0136018, 31.0272474, 10.85, 305.14
./20170108_MS_NatchezTrace_2016_15RXQ375785.laz, -91.5492577, -91.5423146, 31.4329115, 31.4335860, 13.20, 25.43
./20170108_MS_NatchezTrace_2016_15RXQ375770.laz, -91.5533960, -91.5375053, 31.4193253, 31.4329884, 12.49, 441.85
./20170108_MS_NatchezTrace_2016_15RXQ375380.laz, -91.5587490, -91.5428250, 31.0675476, 31.0812529, 10.81, 169.26
./20170108_MS_NatchezTrace_2016_15RXQ345320.laz, -91.5909095, -91.5751441, 31.0137765, 31.0230031, 10.58, 54.51
./20170108_MS_NatchezTrace_2016_15RXQ390380.laz, -91.5430300, -91.5271045, 31.0673687, 31.0810767, 25.59, 208.82
./20170108_MS_NatchezTrace_2016_15RXQ330470.laz, -91.6031162, -91.5887867, 31.1492543, 31.1628292, 11.47, 129.63
