Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190624_NCMP_NC_18SVE4868_GeoClassified_Ellipsoid.laz, -75.5759674, -75.5648547, 35.8548287, 35.8638955, -6.74, 48.52
./20190623_NCMP_NC_18SVE5640_GeoClassified_Ellipsoid.laz, -75.4803357, -75.4747308, 35.6027999, 35.6118307, -1.61, 3.69
./20190624_NCMP_NC_18SVE5159_GeoClassified_Ellipsoid.laz, -75.5421878, -75.5310829, 35.7738507, 35.7829050, -5.79, 57.31
./20190623_NCMP_NC_18SVE5550_GeoClassified_Ellipsoid.laz, -75.4974240, -75.4863173, 35.6928877, 35.7019479, -0.91, 20.32
./20190624_NCMP_NC_18SVE4475_GeoClassified_Ellipsoid.laz, -75.6207633, -75.6096102, 35.9177385, 35.9267878, -1.58, 16.48
./20190623_NCMP_NC_18SVE5311_GeoClassified_Ellipsoid.laz, -75.5128205, -75.5062092, 35.3411771, 35.3502211, -3.29, 18.62
./20190623_NCMP_NC_18SVE5639_GeoClassified_Ellipsoid.laz, -75.4785823, -75.4746775, 35.5937921, 35.6028145, -2.19, -0.58
./20190624_NCMP_NC_18SVE4672_GeoClassified_Ellipsoid.laz, -75.5983906, -75.5872436, 35.8907822, 35.8998479, -4.19, 26.37
./20190623_NCMP_NC_18SVE5514_GeoClassified_Ellipsoid.laz, -75.4954240, -75.4868878, 35.3683007, 35.3773495, -5.58, 8.38
./20190623_NCMP_NC_18SVE5638_GeoClassified_Ellipsoid.laz, -75.4763881, -75.4746243, 35.5847822, 35.5937983, -1.63, -0.79
./20190624_NCMP_NC_18SVE5158_GeoClassified_Ellipsoid.laz, -75.5420972, -75.5310205, 35.7648594, 35.7738780, -2.64, 58.24
./20190623_NCMP_NC_18SVE5637_GeoClassified_Ellipsoid.laz, -75.4746889, -75.4746223, 35.5844578, 35.5847823, -1.49, -1.04
./20190623_NCMP_NC_18SVE5635_GeoClassified_Ellipsoid.laz, -75.4752413, -75.4744650, 35.5577308, 35.5636570, -1.18, 1.18
./20190623_NCMP_NC_18SVE5634_GeoClassified_Ellipsoid.laz, -75.4768359, -75.4744116, 35.5487080, 35.5577332, -1.32, 0.58
./20190623_NCMP_NC_18SVE5633_GeoClassified_Ellipsoid.laz, -75.4778165, -75.4743590, 35.5396875, 35.5487170, -1.32, 6.99
./20190623_NCMP_NC_18SVE5207_GeoClassified_Ellipsoid.laz, -75.5205133, -75.5169834, 35.3050770, 35.3141080, -2.57, -0.62
./20190623_NCMP_NC_18SVE5627_GeoClassified_Ellipsoid.laz, -75.4850693, -75.4740788, 35.4855594, 35.4946186, -4.77, 15.92
./20190623_NCMP_NC_18SVE5513_GeoClassified_Ellipsoid.laz, -75.4953685, -75.4843200, 35.3592839, 35.3683197, -10.26, 2.45
./20190623_NCMP_NC_18SVE5206_GeoClassified_Ellipsoid.laz, -75.5224972, -75.5169367, 35.2960514, 35.3050912, -3.17, -0.32
./20190623_NCMP_NC_18SVD5297_GeoClassified_Ellipsoid.laz, -75.5274553, -75.5164112, 35.2148779, 35.2239405, -7.66, 2.52
./20190623_NCMP_NC_18SVE5512_GeoClassified_Ellipsoid.laz, -75.4953140, -75.4911787, 35.3502674, 35.3592987, -6.10, -3.03
./20190623_NCMP_NC_18SVE5736_GeoClassified_Ellipsoid.laz, -75.4740684, -75.4634832, 35.5667521, 35.5758089, -1.57, 37.30
./20190624_NCMP_NC_18SVE4867_GeoClassified_Ellipsoid.laz, -75.5759009, -75.5647646, 35.8458124, 35.8548788, -3.73, 16.60
./20190623_NCMP_NC_18SVE5205_GeoClassified_Ellipsoid.laz, -75.5245196, -75.5168687, 35.2870258, 35.2960639, -3.10, 1.45
./20190623_NCMP_NC_18SVE5511_GeoClassified_Ellipsoid.laz, -75.4952591, -75.4949009, 35.3480971, 35.3502671, -6.01, -5.02
./20190624_NCMP_NC_18SVE4474_GeoClassified_Ellipsoid.laz, -75.6164221, -75.6095410, 35.9087483, 35.9177718, -1.33, 3.54
./20190623_NCMP_NC_18SVE5452_GeoClassified_Ellipsoid.laz, -75.5085925, -75.4974816, 35.7108901, 35.7199345, -1.55, 7.79
./20190623_NCMP_NC_18SVE5310_GeoClassified_Ellipsoid.laz, -75.5148117, -75.5061527, 35.3321519, 35.3412042, -4.55, 19.59
./20190623_NCMP_NC_18SVE5204_GeoClassified_Ellipsoid.laz, -75.5267903, -75.5168118, 35.2779993, 35.2870581, -2.47, 24.20
./20190623_NCMP_NC_18SVE5549_GeoClassified_Ellipsoid.laz, -75.4972890, -75.4862623, 35.6838806, 35.6929321, -1.11, 8.40
./20190621_NCMP_NC_18SVF3401_GeoClassified_Ellipsoid.laz, -75.7337760, -75.7225820, 36.1514882, 36.1605487, -13.64, -4.37
./20190623_NCMP_NC_18SVD5296_GeoClassified_Ellipsoid.laz, -75.5273976, -75.5163539, 35.2058612, 35.2149242, -7.17, -1.30
./20190623_NCMP_NC_18SVE5626_GeoClassified_Ellipsoid.laz, -75.4850634, -75.4748226, 35.4765439, 35.4855948, -5.25, 15.92
./20190621_NCMP_NC_18SVF3400_GeoClassified_Ellipsoid.laz, -75.7336943, -75.7224966, 36.1424716, 36.1515489, -12.37, 12.14
./20190623_NCMP_NC_18SVE5203_GeoClassified_Ellipsoid.laz, -75.5277607, -75.5167539, 35.2689779, 35.2780407, -2.54, 26.38
./20190623_NCMP_NC_18SVE5451_GeoClassified_Ellipsoid.laz, -75.5045810, -75.4974251, 35.7018958, 35.7109188, -1.16, 7.79
./20190624_NCMP_NC_18SVE4671_GeoClassified_Ellipsoid.laz, -75.5983226, -75.5871772, 35.8817776, 35.8908366, -0.32, 16.40
./20190623_NCMP_NC_18SVE5548_GeoClassified_Ellipsoid.laz, -75.4951211, -75.4862073, 35.6748716, 35.6839156, -1.22, 6.94
./20190623_NCMP_NC_18SVE5450_GeoClassified_Ellipsoid.laz, -75.4992516, -75.4973718, 35.6933503, 35.7019025, -0.73, 9.29
./20190621_NCMP_NC_18SVF3308_GeoClassified_Ellipsoid.laz, -75.7454240, -75.7445075, 36.2145238, 36.2163011, -13.08, -12.24
./20190623_NCMP_NC_18SVE5625_GeoClassified_Ellipsoid.laz, -75.4850090, -75.4784297, 35.4675262, 35.4765672, -4.46, 16.95
./20190623_NCMP_NC_18SVD5295_GeoClassified_Ellipsoid.laz, -75.5273387, -75.5162968, 35.1968443, 35.2059077, -7.17, -3.63
./20190624_NCMP_NC_18SVE4866_GeoClassified_Ellipsoid.laz, -75.5758359, -75.5647052, 35.8368078, 35.8458644, -0.33, 77.98
./20190621_NCMP_NC_18SVF3307_GeoClassified_Ellipsoid.laz, -75.7454048, -75.7406921, 36.2055086, 36.2145252, -13.62, -11.67
./20190623_NCMP_NC_18SVE5419_GeoClassified_Ellipsoid.laz, -75.4969550, -75.4956469, 35.4133774, 35.4157329, -1.20, -0.59
./20190623_NCMP_NC_18SVE5309_GeoClassified_Ellipsoid.laz, -75.5165984, -75.5060964, 35.3231274, 35.3321879, -2.89, 22.48
./20190621_NCMP_NC_18SVF3306_GeoClassified_Ellipsoid.laz, -75.7453183, -75.7373340, 36.1964929, 36.2055290, -14.00, -9.73
./20190623_NCMP_NC_18SVE5418_GeoClassified_Ellipsoid.laz, -75.4990842, -75.4955902, 35.4043519, 35.4133823, -1.26, -0.13
./20190621_NCMP_NC_18SVF3305_GeoClassified_Ellipsoid.laz, -75.7452360, -75.7340360, 36.1874783, 36.1965292, -14.09, -7.46
./20190623_NCMP_NC_18SVE5202_GeoClassified_Ellipsoid.laz, -75.5277478, -75.5167032, 35.2599613, 35.2690246, -6.10, 87.25
./20190621_NCMP_NC_18SVF3304_GeoClassified_Ellipsoid.laz, -75.7451505, -75.7340078, 36.1784628, 36.1875339, -13.57, -4.29
./20190623_NCMP_NC_18SVE5735_GeoClassified_Ellipsoid.laz, -75.4744990, -75.4634307, 35.5577341, 35.5667924, -1.63, 62.91
./20190623_NCMP_NC_18SVE5417_GeoClassified_Ellipsoid.laz, -75.5009118, -75.4955350, 35.3953276, 35.4043658, -2.11, 10.39
./20190623_NCMP_NC_18SVE5547_GeoClassified_Ellipsoid.laz, -75.4933315, -75.4861528, 35.6658630, 35.6748996, -1.36, 7.51
./20190621_NCMP_NC_18SVF3303_GeoClassified_Ellipsoid.laz, -75.7450657, -75.7338630, 36.1694479, 36.1785234, -12.58, -0.30
./20190623_NCMP_NC_18SVE5416_GeoClassified_Ellipsoid.laz, -75.5028553, -75.4954798, 35.3863030, 35.3953492, -2.60, 8.45
./20190623_NCMP_NC_18SVE5624_GeoClassified_Ellipsoid.laz, -75.4849549, -75.4796397, 35.4585098, 35.4675448, -4.28, 16.41
./20190623_NCMP_NC_18SVE5546_GeoClassified_Ellipsoid.laz, -75.4913920, -75.4860982, 35.6568538, 35.6658836, -1.22, 8.35
./20190623_NCMP_NC_18SVD5294_GeoClassified_Ellipsoid.laz, -75.5272809, -75.5162785, 35.1907106, 35.1968912, -7.20, -2.46
./20190621_NCMP_NC_18SVF3302_GeoClassified_Ellipsoid.laz, -75.7449778, -75.7337799, 36.1604329, 36.1695153, -9.92, 17.43
./20190624_NCMP_NC_18SVE4670_GeoClassified_Ellipsoid.laz, -75.5960271, -75.5871106, 35.8727878, 35.8818210, -0.29, 6.78
./20190623_NCMP_NC_18SVE5415_GeoClassified_Ellipsoid.laz, -75.5050380, -75.4954249, 35.3772772, 35.3863330, -2.39, 15.27
./20190623_NCMP_NC_18SVE5545_GeoClassified_Ellipsoid.laz, -75.4896428, -75.4860436, 35.6478450, 35.6568671, -0.66, 1.55
./20190623_NCMP_NC_18SVE5623_GeoClassified_Ellipsoid.laz, -75.4849010, -75.4810135, 35.4494933, 35.4585245, -3.27, 15.44
./20190623_NCMP_NC_18SVE5544_GeoClassified_Ellipsoid.laz, -75.4877446, -75.4859920, 35.6393858, 35.6478511, -0.78, -0.24
./20190623_NCMP_NC_18SVD5199_GeoClassified_Ellipsoid.laz, -75.5361273, -75.5275152, 35.2328734, 35.2419268, -0.39, 12.89
./20190623_NCMP_NC_18SVE5527_GeoClassified_Ellipsoid.laz, -75.4852264, -75.4850642, 35.4855588, 35.4864952, -1.18, -0.51
./20190623_NCMP_NC_18SVE5526_GeoClassified_Ellipsoid.laz, -75.4866709, -75.4850104, 35.4765363, 35.4855583, -1.36, 1.76
./20190623_NCMP_NC_18SVE5525_GeoClassified_Ellipsoid.laz, -75.4879491, -75.4849561, 35.4675142, 35.4765417, -1.30, 2.03
./20190624_NCMP_NC_18SVE4669_GeoClassified_Ellipsoid.laz, -75.5907723, -75.5870442, 35.8637806, 35.8728048, -0.16, 7.96
./20190623_NCMP_NC_18SVE5622_GeoClassified_Ellipsoid.laz, -75.4848468, -75.4818008, 35.4404774, 35.4495047, -3.61, 9.95
./20190623_NCMP_NC_18SVE5524_GeoClassified_Ellipsoid.laz, -75.4892214, -75.4849020, 35.4584926, 35.4675259, -1.28, 12.72
./20190623_NCMP_NC_18SVE5621_GeoClassified_Ellipsoid.laz, -75.4847932, -75.4816318, 35.4314606, 35.4404820, -3.78, 12.53
./20190621_NCMP_NC_18SVF3108_GeoClassified_Ellipsoid.laz, -75.7677440, -75.7565344, 36.2143818, 36.2234659, -10.43, 15.89
./20190621_NCMP_NC_18SVF3211_GeoClassified_Ellipsoid.laz, -75.7568131, -75.7558444, 36.2414991, 36.2436862, -14.52, -10.57
./20190623_NCMP_NC_18SVE5308_GeoClassified_Ellipsoid.laz, -75.5170805, -75.5060401, 35.3141093, 35.3231712, -5.26, 20.94
./20190621_NCMP_NC_18SVF3210_GeoClassified_Ellipsoid.laz, -75.7567877, -75.7522836, 36.2324827, 36.2415003, -14.72, -9.93
./20190623_NCMP_NC_18SVE5523_GeoClassified_Ellipsoid.laz, -75.4903249, -75.4848483, 35.4494713, 35.4585094, -1.27, 17.29
./20190621_NCMP_NC_18SVF3209_GeoClassified_Ellipsoid.laz, -75.7567042, -75.7484778, 36.2234688, 36.2325094, -13.23, -10.16
./20190621_NCMP_NC_18SVF3208_GeoClassified_Ellipsoid.laz, -75.7566175, -75.7454085, 36.2144550, 36.2235161, -13.15, -8.40
./20190623_NCMP_NC_18SVE5620_GeoClassified_Ellipsoid.laz, -75.4847391, -75.4814399, 35.4224444, 35.4314704, -4.90, 9.09
./20190623_NCMP_NC_18SVE5734_GeoClassified_Ellipsoid.laz, -75.4744641, -75.4633852, 35.5487181, 35.5577761, -1.29, 26.21
./20190621_NCMP_NC_18SVF3207_GeoClassified_Ellipsoid.laz, -75.7565304, -75.7453242, 36.2054373, 36.2145213, -12.82, -4.66
./20190623_NCMP_NC_18SVE5619_GeoClassified_Ellipsoid.laz, -75.4846843, -75.4813318, 35.4134278, 35.4224545, -5.41, 1.18
./20190623_NCMP_NC_18SVE5414_GeoClassified_Ellipsoid.laz, -75.5063889, -75.4953700, 35.3682545, 35.3773164, -2.16, 23.86
./20190624_NCMP_NC_18SVE4865_GeoClassified_Ellipsoid.laz, -75.5733732, -75.5646380, 35.8278161, 35.8368471, -0.49, 152.64
./20190623_NCMP_NC_18SVD5198_GeoClassified_Ellipsoid.laz, -75.5380540, -75.5274572, 35.2238489, 35.2329109, -2.28, 9.48
./20190623_NCMP_NC_18SVE5522_GeoClassified_Ellipsoid.laz, -75.4915533, -75.4847937, 35.4404501, 35.4494930, -1.31, 16.13
./20190621_NCMP_NC_18SVF3206_GeoClassified_Ellipsoid.laz, -75.7564454, -75.7452379, 36.1964231, 36.2055050, -11.98, 1.15
./20190623_NCMP_NC_18SVE5618_GeoClassified_Ellipsoid.laz, -75.4846305, -75.4812626, 35.4044111, 35.4134388, -5.62, -1.27
./20190621_NCMP_NC_18SVF3015_GeoClassified_Ellipsoid.laz, -75.7794274, -75.7785268, 36.2774128, 36.2806272, -11.05, -9.50
./20190621_NCMP_NC_18SVF3014_GeoClassified_Ellipsoid.laz, -75.7794075, -75.7750097, 36.2684025, 36.2774161, -10.96, -7.94
./20190621_NCMP_NC_18SVF3013_GeoClassified_Ellipsoid.laz, -75.7793094, -75.7714983, 36.2593841, 36.2684250, -11.54, -5.82
./20190623_NCMP_NC_18SVE5617_GeoClassified_Ellipsoid.laz, -75.4845771, -75.4735120, 35.3953953, 35.4044211, -10.44, -2.40
./20190621_NCMP_NC_18SVF3012_GeoClassified_Ellipsoid.laz, -75.7792279, -75.7680129, 36.2503686, 36.2594324, -11.29, -2.82
./20190623_NCMP_NC_18SVE5616_GeoClassified_Ellipsoid.laz, -75.4845227, -75.4735007, 35.3865301, 35.3954368, -10.92, -2.68
./20190623_NCMP_NC_18SVE5201_GeoClassified_Ellipsoid.laz, -75.5276892, -75.5166397, 35.2509450, 35.2600069, -6.46, 19.26
./20190621_NCMP_NC_18SVF3205_GeoClassified_Ellipsoid.laz, -75.7563584, -75.7451524, 36.1874077, 36.1964914, -10.04, 21.29
./20190623_NCMP_NC_18SVE5614_GeoClassified_Ellipsoid.laz, -75.4787539, -75.4759799, 35.3683687, 35.3721933, -11.33, -7.58
./20190623_NCMP_NC_18SVE5613_GeoClassified_Ellipsoid.laz, -75.4843239, -75.4764955, 35.3609591, 35.3683759, -10.89, -7.15
./20190623_NCMP_NC_18SVE5553_GeoClassified_Ellipsoid.laz, -75.4975925, -75.4864818, 35.7199359, 35.7289960, -10.99, 17.83
./20190621_NCMP_NC_18SVF2919_GeoClassified_Ellipsoid.laz, -75.7909067, -75.7905706, 36.3134562, 36.3142139, -10.70, -10.31
./20190621_NCMP_NC_18SVF2918_GeoClassified_Ellipsoid.laz, -75.7908752, -75.7881792, 36.3043837, 36.3128296, -10.67, -8.66
./20190621_NCMP_NC_18SVF2917_GeoClassified_Ellipsoid.laz, -75.7908133, -75.7865611, 36.2953731, 36.3043874, -9.59, -7.29
./20190621_NCMP_NC_18SVF2916_GeoClassified_Ellipsoid.laz, -75.7906998, -75.7825015, 36.2863559, 36.2953958, -10.08, -4.93
./20190623_NCMP_NC_18SVE5307_GeoClassified_Ellipsoid.laz, -75.5170402, -75.5059847, 35.3050921, 35.3141547, -5.90, 15.47
./20190623_NCMP_NC_18SVD5197_GeoClassified_Ellipsoid.laz, -75.5384372, -75.5273983, 35.2148300, 35.2238940, -7.78, 7.12
./20190623_NCMP_NC_18SVE5521_GeoClassified_Ellipsoid.laz, -75.4927693, -75.4847403, 35.4314280, 35.4404757, -1.34, 17.25
./20190621_NCMP_NC_18SVF2915_GeoClassified_Ellipsoid.laz, -75.7906312, -75.7794088, 36.2773404, 36.2864064, -10.60, -1.01
./20190621_NCMP_NC_18SVF2914_GeoClassified_Ellipsoid.laz, -75.7905381, -75.7793233, 36.2683250, 36.2774113, -10.04, 17.91
./20190621_NCMP_NC_18SVE4282_GeoClassified_Ellipsoid.laz, -75.6434441, -75.6322794, 35.9807079, 35.9897817, -8.72, 31.75
./20190623_NCMP_NC_18SVE5413_GeoClassified_Ellipsoid.laz, -75.5063771, -75.4953152, 35.3592382, 35.3682988, -3.59, 23.71
./20190621_NCMP_NC_18SVF3112_GeoClassified_Ellipsoid.laz, -75.7680179, -75.7605689, 36.2504413, 36.2546833, -16.03, -10.82
./20190623_NCMP_NC_18SVD5196_GeoClassified_Ellipsoid.laz, -75.5383846, -75.5273399, 35.2058133, 35.2148773, -8.88, -3.26
./20190624_NCMP_NC_18SVE4864_GeoClassified_Ellipsoid.laz, -75.5683690, -75.5645889, 35.8210556, 35.8278327, -0.48, 27.54
./20190621_NCMP_NC_18SVF3111_GeoClassified_Ellipsoid.laz, -75.7680075, -75.7567971, 36.2414289, 36.2504787, -16.15, -9.04
./20190621_NCMP_NC_18SVF3110_GeoClassified_Ellipsoid.laz, -75.7679171, -75.7567088, 36.2324117, 36.2414962, -14.05, -5.98
./20190624_NCMP_NC_18SVE4863_GeoClassified_Ellipsoid.laz, -75.5756072, -75.5645094, 35.8097494, 35.8173352, -1.91, 12.59
./20190621_NCMP_NC_18SVF3109_GeoClassified_Ellipsoid.laz, -75.7678327, -75.7566226, 36.2233963, 36.2324804, -12.60, -2.75
./20190621_NCMP_NC_18SVF2820_GeoClassified_Ellipsoid.laz, -75.8022278, -75.7922977, 36.3223409, 36.3314003, -11.70, -5.93
./20190623_NCMP_NC_18SVE5733_GeoClassified_Ellipsoid.laz, -75.4744107, -75.4633365, 35.5397016, 35.5487593, -3.12, 25.50
./20190621_NCMP_NC_18SVF2819_GeoClassified_Ellipsoid.laz, -75.8021356, -75.7909268, 36.3133239, 36.3223989, -11.16, -3.64
./20190623_NCMP_NC_18SVE5520_GeoClassified_Ellipsoid.laz, -75.4942463, -75.4846855, 35.4224054, 35.4314597, -1.25, 16.13
./20190621_NCMP_NC_18SVE3986_GeoClassified_Ellipsoid.laz, -75.6730730, -75.6658580, 36.0166375, 36.0256627, -0.29, 32.20
./20190623_NCMP_NC_18SVE5306_GeoClassified_Ellipsoid.laz, -75.5169820, -75.5059335, 35.2960812, 35.3051379, -7.06, 25.11
./20190621_NCMP_NC_18SVE3692_GeoClassified_Ellipsoid.laz, -75.7068039, -75.6996274, 36.0705426, 36.0795647, 0.75, 22.83
./20190621_NCMP_NC_18SVF2818_GeoClassified_Ellipsoid.laz, -75.8020436, -75.7908154, 36.3043096, 36.3133890, -10.52, 8.62
./20190623_NCMP_NC_18SVE5200_GeoClassified_Ellipsoid.laz, -75.5276306, -75.5165835, 35.2419281, 35.2509914, -7.34, 13.23
./20190623_NCMP_NC_18SVD5195_GeoClassified_Ellipsoid.laz, -75.5383252, -75.5272814, 35.1967962, 35.2058597, -10.03, -4.18
./20190621_NCMP_NC_18SVE4382_GeoClassified_Ellipsoid.laz, -75.6323502, -75.6211888, 35.9807670, 35.9898222, -13.19, -4.49
./20190621_NCMP_NC_18SVE3691_GeoClassified_Ellipsoid.laz, -75.7009297, -75.6996026, 36.0677651, 36.0705490, 6.11, 23.65
./20190623_NCMP_NC_18SVE5305_GeoClassified_Ellipsoid.laz, -75.5169201, -75.5059194, 35.2870595, 35.2961192, -7.59, 26.98
./20190621_NCMP_NC_18SVE3599_GeoClassified_Ellipsoid.laz, -75.7224948, -75.7121277, 36.1335243, 36.1425683, -13.65, -6.58
./20190621_NCMP_NC_18SVE3598_GeoClassified_Ellipsoid.laz, -75.7224127, -75.7112232, 36.1245089, 36.1335822, -13.01, -0.66
./20190621_NCMP_NC_18SVE3985_GeoClassified_Ellipsoid.laz, -75.6677942, -75.6658291, 36.0131959, 36.0166476, 2.07, 22.82
./20190621_NCMP_NC_18SVE4381_GeoClassified_Ellipsoid.laz, -75.6322788, -75.6211172, 35.9717518, 35.9808240, -11.97, 15.76
./20190623_NCMP_NC_18SVD5194_GeoClassified_Ellipsoid.laz, -75.5382650, -75.5272537, 35.1897428, 35.1968434, -11.17, -4.04
./20190621_NCMP_NC_18SVE3892_GeoClassified_Ellipsoid.laz, -75.6885351, -75.6878243, 36.0706144, 36.0726602, -6.45, -4.78
./20190621_NCMP_NC_18SVE3891_GeoClassified_Ellipsoid.laz, -75.6885214, -75.6803964, 36.0615996, 36.0706166, -8.87, 15.22
./20190623_NCMP_NC_18SVE5519_GeoClassified_Ellipsoid.laz, -75.4956588, -75.4846314, 35.4133836, 35.4224432, -2.15, 16.51
./20190623_NCMP_NC_18SVE5103_GeoClassified_Ellipsoid.laz, -75.5284175, -75.5277486, 35.2689750, 35.2709309, -0.83, 14.42
./20190623_NCMP_NC_18SVE5412_GeoClassified_Ellipsoid.laz, -75.5063205, -75.4952599, 35.3502215, 35.3592833, -6.18, 31.45
./20190623_NCMP_NC_18SVE5102_GeoClassified_Ellipsoid.laz, -75.5304043, -75.5276899, 35.2599494, 35.2689772, -0.65, 101.24
./20190623_NCMP_NC_18SVD5097_GeoClassified_Ellipsoid.laz, -75.5403244, -75.5383865, 35.2148211, 35.2228034, -8.57, -2.54
./20190623_NCMP_NC_18SVD5096_GeoClassified_Ellipsoid.laz, -75.5419592, -75.5383260, 35.2057966, 35.2148290, -10.39, -7.46
./20190623_NCMP_NC_18SVE5304_GeoClassified_Ellipsoid.laz, -75.5168678, -75.5067637, 35.2780429, 35.2870958, -8.48, 24.23
./20190621_NCMP_NC_18SVE3890_GeoClassified_Ellipsoid.laz, -75.6884433, -75.6772652, 36.0525848, 36.0616418, -7.86, 32.62
./20190623_NCMP_NC_18SVE5732_GeoClassified_Ellipsoid.laz, -75.4743578, -75.4653581, 35.5306848, 35.5397353, -2.53, 24.92
./20190621_NCMP_NC_18SVE3597_GeoClassified_Ellipsoid.laz, -75.7223301, -75.7111393, 36.1154938, 36.1245747, -11.02, 15.53
./20190623_NCMP_NC_18SVD5095_GeoClassified_Ellipsoid.laz, -75.5441386, -75.5382664, 35.1967705, 35.2058112, -11.99, -8.54
./20190621_NCMP_NC_18SVE4281_GeoClassified_Ellipsoid.laz, -75.6433709, -75.6322074, 35.9716925, 35.9807665, -5.43, 34.35
./20190623_NCMP_NC_18SVE5101_GeoClassified_Ellipsoid.laz, -75.5324689, -75.5276320, 35.2509234, 35.2599607, 0.76, 27.51
./20190621_NCMP_NC_18SVE4380_GeoClassified_Ellipsoid.laz, -75.6322065, -75.6210462, 35.9627366, 35.9718084, -9.51, 31.23
./20190623_NCMP_NC_18SVD5094_GeoClassified_Ellipsoid.laz, -75.5443668, -75.5382504, 35.1934041, 35.1967950, -12.19, -9.77
./20190621_NCMP_NC_18SVF3501_GeoClassified_Ellipsoid.laz, -75.7225880, -75.7216348, 36.1515573, 36.1540740, -13.36, -12.17
./20190623_NCMP_NC_18SVE5303_GeoClassified_Ellipsoid.laz, -75.5168105, -75.5089696, 35.2690261, 35.2780721, -7.69, 3.21
./20190621_NCMP_NC_18SVF3500_GeoClassified_Ellipsoid.laz, -75.7225746, -75.7157131, 36.1425394, 36.1515579, -13.82, -9.45
./20190621_NCMP_NC_18SVF3405_GeoClassified_Ellipsoid.laz, -75.7340657, -75.7268031, 36.1875517, 36.1926130, -15.84, -13.29
./20190621_NCMP_NC_18SVF3404_GeoClassified_Ellipsoid.laz, -75.7339971, -75.7258279, 36.1822962, 36.1875841, -16.34, -12.82
./20190621_NCMP_NC_18SVF3403_GeoClassified_Ellipsoid.laz, -75.7339327, -75.7298410, 36.1695165, 36.1776319, -12.89, -9.65
./20190621_NCMP_NC_18SVF3402_GeoClassified_Ellipsoid.laz, -75.7338612, -75.7255661, 36.1605032, 36.1695379, -13.34, -7.79
./20190619_NCMP_NC_18SVF3105_GeoClassified_Ellipsoid.laz, -75.7670674, -75.7562728, 36.1873535, 36.1964217, -1.53, 27.41
./20190621_NCMP_NC_18SVE3596_GeoClassified_Ellipsoid.laz, -75.7222481, -75.7110567, 36.1064788, 36.1155589, -8.33, 25.32
./20190623_NCMP_NC_18SVE5302_GeoClassified_Ellipsoid.laz, -75.5167528, -75.5109130, 35.2600134, 35.2690455, -7.87, -2.04
./20190621_NCMP_NC_18SVE3889_GeoClassified_Ellipsoid.laz, -75.6883650, -75.6771867, 36.0435885, 36.0526457, -4.12, 30.97
./20190623_NCMP_NC_18SVE5301_GeoClassified_Ellipsoid.laz, -75.5166586, -75.5122616, 35.2509922, 35.2600263, -7.65, -4.99
./20190623_NCMP_NC_18SVE5731_GeoClassified_Ellipsoid.laz, -75.4743050, -75.4665015, 35.5216694, 35.5307145, -3.41, 20.99
./20190623_NCMP_NC_18SVE5518_GeoClassified_Ellipsoid.laz, -75.4956442, -75.4845779, 35.4043667, 35.4134271, -4.31, 17.03
./20190623_NCMP_NC_18SVE5300_GeoClassified_Ellipsoid.laz, -75.5166391, -75.5141724, 35.2419758, 35.2510019, -7.97, -5.22
./20190623_NCMP_NC_18SVE5208_GeoClassified_Ellipsoid.laz, -75.5183820, -75.5170410, 35.3141031, 35.3204478, -1.39, -0.47
./20190623_NCMP_NC_18SVE5411_GeoClassified_Ellipsoid.laz, -75.5062641, -75.4952498, 35.3412053, 35.3502664, -6.35, 21.50
./20190623_NCMP_NC_18SVE5100_GeoClassified_Ellipsoid.laz, -75.5343328, -75.5275738, 35.2418982, 35.2509436, 1.18, 62.06
./20190619_NCMP_NC_18SVF2813_GeoClassified_Ellipsoid.laz, -75.7992465, -75.7903599, 36.2592773, 36.2683244, -0.10, 23.82
./20190621_NCMP_NC_18SVE4285_GeoClassified_Ellipsoid.laz, -75.6435957, -75.6427930, 36.0077548, 36.0090476, -8.57, -7.72
./20190621_NCMP_NC_18SVE4284_GeoClassified_Ellipsoid.laz, -75.6435875, -75.6324250, 35.9987390, 36.0077564, -12.14, -3.64
./20190621_NCMP_NC_18SVE4283_GeoClassified_Ellipsoid.laz, -75.6435171, -75.6323524, 35.9897234, 35.9987966, -11.13, 18.99
./20190623_NCMP_NC_18SVE5730_GeoClassified_Ellipsoid.laz, -75.4742513, -75.4685580, 35.5126525, 35.5216900, -3.83, 9.94
./20190623_NCMP_NC_18SVE5729_GeoClassified_Ellipsoid.laz, -75.4741986, -75.4701318, 35.5036414, 35.5126669, -3.80, 8.27
./20190623_NCMP_NC_18SVE5728_GeoClassified_Ellipsoid.laz, -75.4741147, -75.4721407, 35.4946193, 35.5036426, -4.03, -2.13
./20190623_NCMP_NC_18SVE5727_GeoClassified_Ellipsoid.laz, -75.4740927, -75.4736262, 35.4920613, 35.4946204, -4.51, -2.96
./20190623_NCMP_NC_18SVE5718_GeoClassified_Ellipsoid.laz, -75.4726573, -75.4671515, 35.4044596, 35.4133146, -11.99, -8.69
./20190623_NCMP_NC_18SVE5410_GeoClassified_Ellipsoid.laz, -75.5062081, -75.4971821, 35.3321889, 35.3412406, -6.53, 20.24
./20190623_NCMP_NC_18SVE5717_GeoClassified_Ellipsoid.laz, -75.4735535, -75.4697694, 35.3954394, 35.4044672, -11.42, -8.30
